createdAt,value
2022-11-16T00:04:21.719Z,0.00
2022-11-16T00:09:21.695Z,0.00
2022-11-16T00:14:21.600Z,0.00
2022-11-16T00:19:21.589Z,0.00
2022-11-16T00:24:21.492Z,0.00
2022-11-16T00:29:21.476Z,0.00
2022-11-16T00:34:21.372Z,0.00
2022-11-16T00:39:29.277Z,0.00
2022-11-16T00:44:21.196Z,0.00
2022-11-16T00:49:21.156Z,0.00
2022-11-16T00:54:21.105Z,0.00
2022-11-16T00:59:21.024Z,0.00
2022-11-16T01:04:20.969Z,0.00
2022-11-16T01:09:20.899Z,0.00
2022-11-16T01:14:20.874Z,0.00
2022-11-16T01:19:20.806Z,0.00
2022-11-16T01:24:20.728Z,0.00
2022-11-16T01:29:20.653Z,0.00
2022-11-16T01:34:20.606Z,0.00
2022-11-16T01:39:20.529Z,0.00
2022-11-16T01:44:20.521Z,0.00
2022-11-16T01:49:20.419Z,0.00
2022-11-16T01:54:20.303Z,0.00
2022-11-16T01:59:20.223Z,0.00
2022-11-16T02:04:20.185Z,0.00
2022-11-16T02:09:20.110Z,0.00
2022-11-16T02:14:20.136Z,0.00
2022-11-16T02:19:20.004Z,0.00
2022-11-16T02:24:19.897Z,0.00
2022-11-16T02:29:20.109Z,0.00
2022-11-16T02:34:19.758Z,0.00
2022-11-16T02:39:19.716Z,0.00
2022-11-16T02:44:19.656Z,0.00
2022-11-16T02:49:19.586Z,0.00
2022-11-16T02:54:19.521Z,0.00
2022-11-16T02:59:19.457Z,0.00
2022-11-16T03:04:19.412Z,0.00
2022-11-16T03:09:20.144Z,0.00
2022-11-16T03:14:19.259Z,0.00
2022-11-16T03:19:19.239Z,0.00
2022-11-16T03:24:19.155Z,0.00
2022-11-16T03:29:19.075Z,0.00
2022-11-16T03:34:19.038Z,0.00
2022-11-16T03:39:18.956Z,0.00
2022-11-16T03:44:18.958Z,0.00
2022-11-16T03:49:18.839Z,0.00
2022-11-16T03:54:18.724Z,0.00
2022-11-16T03:59:18.672Z,0.00
2022-11-16T04:04:18.592Z,0.00
2022-11-16T04:09:26.824Z,0.00
2022-11-16T04:14:18.473Z,0.00
2022-11-16T04:19:18.406Z,0.00
2022-11-16T04:24:18.345Z,0.00
2022-11-16T04:29:18.302Z,0.00
2022-11-16T04:34:18.202Z,0.00
2022-11-16T04:39:18.201Z,0.00
2022-11-16T04:44:18.138Z,0.00
2022-11-16T04:49:18.022Z,0.00
2022-11-16T04:54:17.954Z,0.00
2022-11-16T04:59:17.916Z,0.00
2022-11-16T05:04:17.899Z,0.00
2022-11-16T05:09:17.765Z,0.00
2022-11-16T05:14:17.693Z,0.00
2022-11-16T05:19:17.672Z,0.00
2022-11-16T05:24:17.551Z,0.00
2022-11-16T05:29:17.586Z,0.00
2022-11-16T05:34:17.440Z,0.00
2022-11-16T05:39:17.471Z,0.00
2022-11-16T05:44:17.334Z,0.00
2022-11-16T05:49:17.235Z,0.00
2022-11-16T05:54:17.174Z,4.00
2022-11-16T05:59:17.137Z,8.00
2022-11-16T06:04:38.156Z,12.00
2022-11-16T06:09:16.972Z,28.00
2022-11-16T06:14:17.003Z,56.00
2022-11-16T06:19:16.876Z,84.00
2022-11-16T06:24:16.842Z,96.00
2022-11-16T06:29:17.291Z,144.00
2022-11-16T06:34:17.180Z,224.00
2022-11-16T06:39:16.610Z,324.00
2022-11-16T06:44:16.561Z,500.00
2022-11-16T06:49:16.481Z,636.00
2022-11-16T06:54:16.372Z,652.00
2022-11-16T06:59:16.332Z,800.00
2022-11-16T07:04:16.291Z,992.00
2022-11-16T07:09:16.229Z,976.00
2022-11-16T07:14:16.157Z,1080.00
2022-11-16T07:19:16.104Z,1276.00
2022-11-16T07:24:16.310Z,1756.00
2022-11-16T07:29:15.957Z,2056.00
2022-11-16T07:34:15.904Z,2356.00
2022-11-16T07:39:15.827Z,2768.00
2022-11-16T07:44:15.796Z,2748.00
2022-11-16T07:49:15.702Z,3152.00
2022-11-16T07:54:15.702Z,3248.00
2022-11-16T07:59:15.601Z,3644.00
2022-11-16T08:04:15.549Z,3732.00
2022-11-16T08:09:15.459Z,3692.00
2022-11-16T08:14:15.469Z,3896.00
2022-11-16T08:19:15.320Z,4016.00
2022-11-16T08:24:15.280Z,3980.00
2022-11-16T08:29:15.263Z,3908.00
2022-11-16T08:34:15.098Z,3984.00
2022-11-16T08:39:15.996Z,4136.00
2022-11-16T08:44:15.056Z,4448.00
2022-11-16T08:49:15.006Z,4736.00
2022-11-16T08:54:15.128Z,5144.00
2022-11-16T08:59:14.780Z,5856.00
2022-11-16T09:04:14.744Z,6484.00
2022-11-16T09:09:14.646Z,6484.00
2022-11-16T09:14:14.564Z,6504.00
2022-11-16T09:19:14.515Z,6612.00
2022-11-16T09:24:14.448Z,6688.00
2022-11-16T09:29:14.507Z,6724.00
2022-11-16T09:34:14.422Z,6624.00
2022-11-16T09:39:41.963Z,6324.00
2022-11-16T09:44:15.178Z,5876.00
2022-11-16T09:49:59.773Z,5580.00
2022-11-16T09:54:15.054Z,5492.00
2022-11-16T09:59:18.152Z,5264.00
2022-11-16T10:04:14.346Z,4776.00
2022-11-16T10:09:13.987Z,4304.00
2022-11-16T10:14:13.771Z,4012.00
2022-11-16T10:19:13.736Z,3948.00
2022-11-16T10:24:13.640Z,4008.00
2022-11-16T10:29:13.592Z,4200.00
2022-11-16T10:34:13.502Z,4288.00
2022-11-16T10:39:13.486Z,4184.00
2022-11-16T10:44:13.399Z,4088.00
2022-11-16T10:49:13.316Z,4100.00
2022-11-16T10:54:13.283Z,4128.00
2022-11-16T10:59:13.190Z,4176.00
2022-11-16T11:04:13.176Z,4140.00
2022-11-16T11:09:13.038Z,3984.00
2022-11-16T11:14:13.059Z,3788.00
2022-11-16T11:19:12.925Z,3532.00
2022-11-16T11:24:42.764Z,3284.00
2022-11-16T11:29:13.818Z,3152.00
2022-11-16T11:34:12.748Z,3188.00
2022-11-16T11:39:12.768Z,3156.00
2022-11-16T11:44:12.592Z,3160.00
2022-11-16T11:49:12.574Z,3196.00
2022-11-16T11:54:12.465Z,3212.00
2022-11-16T11:59:12.402Z,3172.00
2022-11-16T12:04:12.409Z,3096.00
2022-11-16T12:09:12.431Z,3100.00
2022-11-16T12:14:12.343Z,3100.00
2022-11-16T12:19:12.662Z,3032.00
2022-11-16T12:24:12.431Z,2904.00
2022-11-16T12:29:12.055Z,2836.00
2022-11-16T12:34:11.939Z,2924.00
2022-11-16T12:39:11.932Z,3160.00
2022-11-16T12:44:12.288Z,3468.00
2022-11-16T12:49:12.713Z,3568.00
2022-11-16T12:54:11.996Z,3248.00
2022-11-16T12:59:11.755Z,2656.00
2022-11-16T13:04:11.558Z,2244.00
2022-11-16T13:09:12.390Z,2064.00
2022-11-16T13:14:11.418Z,1792.00
2022-11-16T13:19:11.361Z,1408.00
2022-11-16T13:24:11.322Z,1216.00
2022-11-16T13:29:11.444Z,1212.00
2022-11-16T13:34:11.278Z,1236.00
2022-11-16T13:39:11.158Z,1284.00
2022-11-16T13:44:11.359Z,1352.00
2022-11-16T13:49:11.026Z,1280.00
2022-11-16T13:54:44.489Z,1116.00
2022-11-16T13:59:11.838Z,900.00
2022-11-16T14:04:10.756Z,720.00
2022-11-16T14:09:10.762Z,596.00
2022-11-16T14:14:10.778Z,508.00
2022-11-16T14:19:10.579Z,488.00
2022-11-16T14:24:10.672Z,480.00
2022-11-16T14:29:18.567Z,476.00
2022-11-16T14:34:11.141Z,456.00
2022-11-16T14:39:10.331Z,344.00
2022-11-16T14:44:10.242Z,220.00
2022-11-16T14:49:10.221Z,152.00
2022-11-16T14:54:10.110Z,100.00
2022-11-16T14:59:10.040Z,76.00
2022-11-16T15:04:10.000Z,56.00
2022-11-16T15:09:10.003Z,44.00
2022-11-16T15:14:09.866Z,36.00
2022-11-16T15:19:09.803Z,20.00
2022-11-16T15:24:29.380Z,16.00
2022-11-16T15:29:10.663Z,8.00
2022-11-16T15:34:09.583Z,4.00
2022-11-16T15:39:09.543Z,0.00
2022-11-16T15:44:14.821Z,0.00
2022-11-16T15:49:10.547Z,0.00
2022-11-16T15:54:09.361Z,0.00
2022-11-16T15:59:09.392Z,0.00
2022-11-16T16:04:09.235Z,0.00
2022-11-16T16:09:09.163Z,0.00
2022-11-16T16:14:09.107Z,0.00
2022-11-16T16:19:10.393Z,0.00
2022-11-16T16:24:08.965Z,0.00
2022-11-16T16:29:08.975Z,0.00
2022-11-16T16:34:08.858Z,0.00
2022-11-16T16:39:08.778Z,0.00
2022-11-16T16:44:09.017Z,0.00
2022-11-16T16:49:08.608Z,0.00
2022-11-16T16:54:08.601Z,0.00
2022-11-16T16:59:08.486Z,0.00
2022-11-16T17:04:08.504Z,0.00
2022-11-16T17:09:08.408Z,0.00
2022-11-16T17:14:08.370Z,0.00
2022-11-16T17:19:08.288Z,0.00
2022-11-16T17:24:08.435Z,0.00
2022-11-16T17:29:08.099Z,0.00
2022-11-16T17:34:12.276Z,0.00
2022-11-16T17:39:08.947Z,0.00
2022-11-16T17:44:07.930Z,0.00
2022-11-16T17:49:07.825Z,0.00
2022-11-16T17:54:07.772Z,0.00
2022-11-16T17:59:07.705Z,0.00
2022-11-16T18:04:07.670Z,0.00
2022-11-16T18:09:07.627Z,0.00
2022-11-16T18:14:07.554Z,0.00
2022-11-16T18:19:07.454Z,0.00
2022-11-16T18:24:07.415Z,0.00
2022-11-16T18:29:07.295Z,0.00
2022-11-16T18:34:07.246Z,0.00
2022-11-16T18:39:07.217Z,0.00
2022-11-16T18:44:07.188Z,0.00
2022-11-16T18:49:07.056Z,0.00
2022-11-16T18:54:07.008Z,0.00
2022-11-16T18:59:06.909Z,0.00
2022-11-16T19:04:06.902Z,0.00
2022-11-16T19:09:06.866Z,0.00
2022-11-16T19:14:06.754Z,0.00
2022-11-16T19:19:06.661Z,0.00
2022-11-16T19:24:06.635Z,0.00
2022-11-16T19:29:06.545Z,0.00
2022-11-16T19:34:06.462Z,0.00
2022-11-16T19:39:46.915Z,0.00
2022-11-16T19:44:06.355Z,0.00
2022-11-16T19:49:06.314Z,0.00
2022-11-16T19:54:06.193Z,0.00
2022-11-16T19:59:06.166Z,0.00
2022-11-16T20:04:06.048Z,0.00
2022-11-16T20:09:06.234Z,0.00
2022-11-16T20:14:05.977Z,0.00
2022-11-16T20:19:05.979Z,0.00
2022-11-16T20:24:07.134Z,0.00
2022-11-16T20:29:05.916Z,0.00
2022-11-16T20:34:05.692Z,0.00
2022-11-16T20:39:05.701Z,0.00
2022-11-16T20:44:05.521Z,0.00
2022-11-16T20:49:05.569Z,0.00
2022-11-16T20:54:05.513Z,0.00
2022-11-16T20:59:05.477Z,0.00
2022-11-16T21:04:05.297Z,0.00
2022-11-16T21:09:05.227Z,0.00
2022-11-16T21:14:05.182Z,0.00
2022-11-16T21:19:05.148Z,0.00
2022-11-16T21:24:05.044Z,0.00
2022-11-16T21:29:04.967Z,0.00
2022-11-16T21:34:04.905Z,0.00
2022-11-16T21:39:04.876Z,0.00
2022-11-16T21:44:04.776Z,0.00
2022-11-16T21:49:04.761Z,0.00
2022-11-16T21:54:04.646Z,0.00
2022-11-16T21:59:04.568Z,0.00
2022-11-16T22:04:04.552Z,0.00
2022-11-16T22:09:04.429Z,0.00
2022-11-16T22:14:04.408Z,0.00
2022-11-16T22:19:04.364Z,0.00
2022-11-16T22:24:04.238Z,0.00
2022-11-16T22:29:04.196Z,0.00
2022-11-16T22:34:04.161Z,0.00
2022-11-16T22:39:04.070Z,0.00
2022-11-16T22:44:04.005Z,0.00
2022-11-16T22:49:03.945Z,0.00
2022-11-16T22:54:03.880Z,0.00
2022-11-16T22:59:03.844Z,0.00
2022-11-16T23:04:03.726Z,0.00
2022-11-16T23:09:03.693Z,0.00
2022-11-16T23:14:03.604Z,0.00
2022-11-16T23:19:03.729Z,0.00
2022-11-16T23:24:03.496Z,0.00
2022-11-16T23:29:03.600Z,0.00
2022-11-16T23:34:03.397Z,0.00
2022-11-16T23:39:03.328Z,0.00
2022-11-16T23:44:03.229Z,0.00
2022-11-16T23:49:03.145Z,0.00
2022-11-16T23:54:03.097Z,0.00
2022-11-16T23:59:03.045Z,0.00
