createdAt,value
2018-01-20T00:02:10.766Z,71.90
2018-01-20T00:04:38.665Z,72.10
2018-01-20T00:07:06.407Z,71.60
2018-01-20T00:09:46.354Z,71.10
2018-01-20T00:12:15.033Z,71.10
2018-01-20T00:14:43.052Z,71.20
2018-01-20T00:17:16.503Z,70.60
2018-01-20T00:19:44.198Z,70.60
2018-01-20T00:22:12.621Z,70.20
2018-01-20T00:24:46.082Z,70.20
2018-01-20T00:27:14.575Z,70.10
2018-01-20T00:29:43.105Z,70.00
2018-01-20T00:32:10.749Z,70.00
2018-01-20T00:34:38.410Z,69.90
2018-01-20T00:37:06.298Z,69.90
2018-01-20T00:39:34.183Z,69.60
2018-01-20T00:42:02.338Z,69.40
2018-01-20T00:44:30.099Z,69.60
2018-01-20T00:46:57.936Z,69.80
2018-01-20T00:49:25.828Z,70.10
2018-01-20T00:51:54.981Z,70.50
2018-01-20T00:54:22.722Z,70.50
2018-01-20T00:56:51.279Z,70.20
2018-01-20T00:59:19.698Z,70.20
2018-01-20T01:01:48.836Z,69.70
2018-01-20T01:04:16.561Z,69.70
2018-01-20T01:06:44.294Z,69.80
2018-01-20T01:09:13.050Z,69.70
2018-01-20T01:11:40.920Z,69.70
2018-01-20T01:14:08.785Z,69.70
2018-01-20T01:16:36.510Z,70.10
2018-01-20T01:19:04.586Z,70.20
2018-01-20T01:21:32.284Z,70.30
2018-01-20T01:24:00.326Z,70.40
2018-01-20T01:26:28.211Z,70.60
2018-01-20T01:28:56.496Z,70.50
2018-01-20T01:31:24.182Z,70.30
2018-01-20T01:33:52.628Z,70.70
2018-01-20T01:36:20.496Z,70.70
2018-01-20T01:38:48.527Z,70.60
2018-01-20T01:41:16.335Z,70.60
2018-01-20T01:43:44.210Z,70.40
2018-01-20T01:46:12.643Z,70.30
2018-01-20T01:48:40.557Z,70.30
2018-01-20T01:51:10.046Z,70.70
2018-01-20T01:53:37.911Z,70.60
2018-01-20T01:56:06.537Z,70.00
2018-01-20T01:58:35.660Z,70.00
2018-01-20T02:01:04.048Z,70.00
2018-01-20T02:03:31.831Z,69.90
2018-01-20T02:05:59.832Z,70.10
2018-01-20T02:08:27.665Z,69.90
2018-01-20T02:10:55.658Z,70.00
2018-01-20T02:13:24.215Z,69.90
2018-01-20T02:15:53.775Z,69.70
2018-01-20T02:18:22.406Z,70.00
2018-01-20T02:20:50.119Z,70.00
2018-01-20T02:23:18.602Z,70.00
2018-01-20T02:25:47.238Z,69.80
2018-01-20T02:28:14.954Z,69.90
2018-01-20T02:30:42.756Z,69.40
2018-01-20T02:33:10.521Z,69.50
2018-01-20T02:35:38.333Z,69.80
2018-01-20T02:38:07.802Z,69.50
2018-01-20T02:40:36.051Z,69.50
2018-01-20T02:43:04.646Z,69.40
2018-01-20T02:45:32.322Z,69.50
2018-01-20T02:48:01.541Z,69.40
2018-01-20T02:50:30.024Z,69.10
2018-01-20T02:52:58.592Z,69.30
2018-01-20T02:55:26.848Z,69.30
2018-01-20T02:57:54.833Z,69.70
2018-01-20T03:00:22.677Z,69.70
2018-01-20T03:02:51.260Z,69.70
2018-01-20T03:05:19.021Z,69.30
2018-01-20T03:07:46.722Z,69.70
2018-01-20T03:10:14.487Z,69.50
2018-01-20T03:12:43.144Z,69.30
2018-01-20T03:15:11.935Z,69.70
2018-01-20T03:17:39.616Z,69.80
2018-01-20T03:20:07.584Z,69.80
2018-01-20T03:22:36.113Z,69.60
2018-01-20T03:25:03.977Z,69.80
2018-01-20T03:27:32.737Z,69.80
2018-01-20T03:30:01.156Z,69.70
2018-01-20T03:32:28.885Z,69.70
2018-01-20T03:34:57.290Z,70.10
2018-01-20T03:37:25.173Z,70.00
2018-01-20T03:39:52.853Z,70.10
2018-01-20T03:42:20.594Z,70.00
2018-01-20T03:44:48.560Z,70.30
2018-01-20T03:47:17.637Z,70.40
2018-01-20T03:49:45.548Z,70.50
2018-01-20T03:52:14.105Z,70.40
2018-01-20T03:54:41.805Z,70.30
2018-01-20T03:57:10.453Z,70.50
2018-01-20T03:59:38.201Z,70.50
2018-01-20T04:02:06.000Z,70.40
2018-01-20T04:04:33.772Z,70.50
2018-01-20T04:07:01.423Z,70.50
2018-01-20T04:09:29.991Z,70.50
2018-01-20T04:11:57.768Z,70.50
2018-01-20T04:14:25.620Z,70.60
2018-01-20T04:16:53.486Z,70.40
2018-01-20T04:19:21.201Z,70.40
2018-01-20T04:21:48.901Z,70.50
2018-01-20T04:24:17.350Z,70.50
2018-01-20T04:26:45.029Z,70.60
2018-01-20T04:29:13.425Z,70.70
2018-01-20T04:31:41.056Z,70.50
2018-01-20T04:34:09.789Z,70.70
2018-01-20T04:36:37.637Z,70.60
2018-01-20T04:39:06.583Z,70.80
2018-01-20T04:41:34.390Z,70.80
2018-01-20T04:44:02.155Z,71.00
2018-01-20T04:46:29.844Z,71.20
2018-01-20T04:48:58.061Z,71.10
2018-01-20T04:51:25.784Z,71.10
2018-01-20T04:53:54.339Z,71.00
2018-01-20T04:56:22.033Z,70.90
2018-01-20T04:58:50.579Z,71.70
2018-01-20T05:01:18.246Z,71.00
2018-01-20T05:03:46.614Z,71.00
2018-01-20T05:06:14.869Z,71.10
2018-01-20T05:08:42.913Z,71.20
2018-01-20T05:11:11.460Z,71.80
2018-01-20T05:13:39.561Z,71.80
2018-01-20T05:16:08.031Z,72.20
2018-01-20T05:18:36.574Z,72.30
2018-01-20T05:21:04.259Z,72.30
2018-01-20T05:23:32.123Z,72.50
2018-01-20T05:25:59.865Z,72.60
2018-01-20T05:28:28.455Z,72.50
2018-01-20T05:30:56.313Z,72.50
2018-01-20T05:33:24.003Z,72.40
2018-01-20T05:35:53.539Z,72.10
2018-01-20T05:38:21.343Z,72.10
2018-01-20T05:40:49.344Z,72.00
2018-01-20T05:43:18.713Z,72.60
2018-01-20T05:45:46.578Z,71.90
2018-01-20T05:48:14.242Z,71.90
2018-01-20T05:50:41.885Z,71.90
2018-01-20T05:53:09.730Z,71.50
2018-01-20T05:55:37.531Z,71.50
2018-01-20T05:58:05.897Z,71.40
2018-01-20T06:00:33.774Z,71.50
2018-01-20T06:03:01.537Z,71.80
2018-01-20T06:05:29.243Z,71.90
2018-01-20T06:07:57.804Z,71.60
2018-01-20T06:10:25.565Z,71.60
2018-01-20T06:12:53.584Z,71.50
2018-01-20T06:15:21.495Z,71.20
2018-01-20T06:17:49.346Z,71.30
2018-01-20T06:20:17.311Z,71.40
2018-01-20T06:22:45.199Z,71.40
2018-01-20T06:25:12.946Z,71.30
2018-01-20T06:27:40.624Z,71.20
2018-01-20T06:30:09.832Z,71.30
2018-01-20T06:32:37.700Z,71.30
2018-01-20T06:35:06.384Z,71.50
2018-01-20T06:37:34.912Z,71.60
2018-01-20T06:40:02.704Z,71.80
2018-01-20T06:42:30.563Z,71.60
2018-01-20T06:44:58.548Z,71.50
2018-01-20T06:47:26.296Z,71.60
2018-01-20T06:49:54.163Z,71.60
2018-01-20T06:52:21.843Z,71.60
2018-01-20T06:54:49.591Z,71.60
2018-01-20T06:57:17.451Z,72.20
2018-01-20T06:59:45.213Z,71.70
2018-01-20T07:02:13.221Z,71.90
2018-01-20T07:04:41.694Z,71.70
2018-01-20T07:07:11.021Z,71.90
2018-01-20T07:09:39.474Z,71.70
2018-01-20T07:12:07.207Z,71.70
2018-01-20T07:14:34.912Z,71.40
2018-01-20T07:17:03.377Z,71.60
2018-01-20T07:19:31.112Z,71.60
2018-01-20T07:21:58.835Z,71.50
2018-01-20T07:24:27.194Z,71.40
2018-01-20T07:26:55.840Z,71.70
2018-01-20T07:29:24.093Z,71.70
2018-01-20T07:31:52.348Z,71.60
2018-01-20T07:34:20.767Z,71.40
2018-01-20T07:36:49.061Z,71.60
2018-01-20T07:39:17.322Z,71.50
2018-01-20T07:41:45.908Z,71.40
2018-01-20T07:44:13.643Z,71.20
2018-01-20T07:46:42.047Z,71.10
2018-01-20T07:49:10.310Z,71.10
2018-01-20T07:51:38.601Z,70.80
2018-01-20T07:54:06.285Z,70.90
2018-01-20T07:56:34.029Z,71.20
2018-01-20T07:59:01.777Z,71.40
2018-01-20T08:01:29.541Z,71.40
2018-01-20T08:03:57.939Z,71.30
2018-01-20T08:06:25.784Z,70.70
2018-01-20T08:08:53.481Z,70.90
2018-01-20T08:11:21.314Z,71.00
2018-01-20T08:13:49.082Z,70.90
2018-01-20T08:16:17.580Z,71.00
2018-01-20T08:18:46.185Z,70.90
2018-01-20T08:21:14.718Z,70.70
2018-01-20T08:23:42.629Z,70.70
2018-01-20T08:26:11.092Z,70.00
2018-01-20T08:28:39.496Z,70.00
2018-01-20T08:31:07.446Z,70.20
2018-01-20T08:33:35.278Z,69.90
2018-01-20T08:36:03.142Z,70.00
2018-01-20T08:38:31.016Z,69.80
2018-01-20T08:40:59.031Z,69.40
2018-01-20T08:43:26.715Z,69.20
2018-01-20T08:45:54.377Z,69.00
2018-01-20T08:48:22.042Z,69.10
2018-01-20T08:50:50.543Z,69.10
2018-01-20T08:53:19.208Z,69.10
2018-01-20T08:55:47.606Z,69.10
2018-01-20T08:58:16.286Z,69.00
2018-01-20T09:00:44.054Z,69.20
2018-01-20T09:03:12.642Z,68.90
2018-01-20T09:05:40.533Z,69.30
2018-01-20T09:08:08.264Z,69.30
2018-01-20T09:10:36.065Z,69.10
2018-01-20T09:13:04.191Z,69.10
2018-01-20T09:15:31.980Z,69.10
2018-01-20T09:17:59.989Z,69.10
2018-01-20T09:20:28.290Z,69.10
2018-01-20T09:22:55.983Z,69.50
2018-01-20T09:25:23.960Z,69.60
2018-01-20T09:27:51.804Z,69.50
2018-01-20T09:30:19.489Z,69.90
2018-01-20T09:32:47.412Z,69.90
2018-01-20T09:35:15.162Z,69.70
2018-01-20T09:37:43.001Z,69.70
2018-01-20T09:40:12.384Z,70.20
2018-01-20T09:42:41.720Z,69.60
2018-01-20T09:45:09.752Z,69.60
2018-01-20T09:47:37.466Z,69.70
2018-01-20T09:50:05.362Z,69.40
2018-01-20T09:52:33.109Z,69.40
2018-01-20T09:55:01.759Z,69.60
2018-01-20T09:57:30.762Z,69.30
2018-01-20T09:59:58.463Z,69.20
2018-01-20T10:02:26.157Z,69.30
2018-01-20T10:04:53.992Z,69.60
2018-01-20T10:07:22.213Z,69.30
2018-01-20T10:09:50.627Z,69.50
2018-01-20T10:12:18.499Z,69.50
2018-01-20T10:14:46.297Z,69.70
2018-01-20T10:17:14.149Z,68.90
2018-01-20T10:19:41.896Z,68.10
2018-01-20T10:22:09.595Z,68.60
2018-01-20T10:24:37.328Z,68.50
2018-01-20T10:27:05.692Z,68.10
2018-01-20T10:29:33.693Z,68.60
2018-01-20T10:32:01.538Z,68.10
2018-01-20T10:34:29.845Z,68.00
2018-01-20T10:36:58.500Z,67.90
2018-01-20T10:39:26.285Z,67.90
2018-01-20T10:41:54.609Z,68.30
2018-01-20T10:44:22.622Z,67.60
2018-01-20T10:46:50.349Z,67.70
2018-01-20T10:49:18.650Z,67.50
2018-01-20T10:51:46.472Z,67.20
2018-01-20T10:54:14.384Z,67.50
2018-01-20T10:56:42.250Z,67.80
2018-01-20T10:59:10.130Z,68.10
2018-01-20T11:01:38.308Z,68.30
2018-01-20T11:04:06.327Z,67.70
2018-01-20T11:06:34.634Z,68.20
2018-01-20T11:09:02.604Z,67.80
2018-01-20T11:11:30.376Z,68.20
2018-01-20T11:13:58.279Z,67.90
2018-01-20T11:16:26.867Z,68.10
2018-01-20T11:18:55.643Z,68.10
2018-01-20T11:21:24.946Z,67.00
2018-01-20T11:23:52.658Z,67.00
2018-01-20T11:26:20.380Z,66.80
2018-01-20T11:28:48.188Z,66.20
2018-01-20T11:31:16.856Z,66.00
2018-01-20T11:33:44.977Z,65.90
2018-01-20T11:36:13.109Z,65.50
2018-01-20T11:38:41.452Z,65.50
2018-01-20T11:41:09.236Z,63.60
2018-01-20T11:43:37.457Z,63.40
2018-01-20T11:46:05.506Z,63.50
2018-01-20T11:48:33.261Z,63.70
2018-01-20T11:51:01.081Z,63.70
2018-01-20T11:53:29.881Z,64.70
2018-01-20T11:55:58.325Z,64.80
2018-01-20T11:58:27.529Z,65.20
2018-01-20T12:00:57.096Z,65.10
2018-01-20T12:03:24.919Z,65.10
2018-01-20T12:05:53.550Z,65.60
2018-01-20T12:08:21.793Z,65.50
2018-01-20T12:10:51.269Z,65.40
2018-01-20T12:13:19.089Z,66.00
2018-01-20T12:15:47.101Z,66.10
2018-01-20T12:18:15.565Z,67.00
2018-01-20T12:20:43.561Z,66.90
2018-01-20T12:23:12.087Z,66.60
2018-01-20T12:25:39.957Z,66.60
2018-01-20T12:28:07.819Z,66.80
2018-01-20T12:30:36.148Z,65.70
2018-01-20T12:33:03.857Z,65.80
2018-01-20T12:35:32.020Z,65.90
2018-01-20T12:38:00.064Z,65.30
2018-01-20T12:40:27.781Z,64.70
2018-01-20T12:45:18.412Z,64.40
2018-01-20T12:47:46.530Z,63.60
2018-01-20T12:50:14.919Z,62.80
2018-01-20T12:52:42.960Z,63.00
2018-01-20T12:55:12.165Z,61.30
2018-01-20T12:57:40.685Z,61.30
2018-01-20T13:00:08.470Z,60.40
2018-01-20T13:02:36.601Z,60.70
2018-01-20T13:05:04.706Z,60.90
2018-01-20T13:07:32.544Z,61.50
2018-01-20T13:10:01.685Z,60.50
2018-01-20T13:12:30.347Z,60.60
2018-01-20T13:14:58.087Z,61.20
2018-01-20T13:17:25.805Z,61.80
2018-01-20T13:19:54.377Z,61.90
2018-01-20T13:22:23.030Z,62.00
2018-01-20T13:24:50.883Z,62.00
2018-01-20T13:27:19.363Z,62.10
2018-01-20T13:29:47.372Z,61.90
2018-01-20T13:32:15.857Z,61.20
2018-01-20T13:34:44.393Z,60.40
2018-01-20T13:37:12.056Z,60.30
2018-01-20T13:39:40.052Z,60.10
2018-01-20T13:42:07.902Z,60.50
2018-01-20T13:44:35.754Z,60.50
2018-01-20T13:47:04.266Z,60.90
2018-01-20T13:49:32.029Z,60.90
2018-01-20T13:51:59.697Z,61.30
2018-01-20T13:54:28.358Z,61.60
2018-01-20T13:56:56.123Z,61.70
2018-01-20T13:59:23.979Z,61.40
2018-01-20T14:01:51.978Z,61.90
2018-01-20T14:04:20.739Z,61.30
2018-01-20T14:06:48.558Z,61.20
2018-01-20T14:09:17.016Z,61.50
2018-01-20T14:11:45.676Z,61.80
2018-01-20T14:14:13.737Z,61.50
2018-01-20T14:16:41.705Z,60.90
2018-01-20T14:19:09.487Z,61.10
2018-01-20T14:21:37.234Z,61.10
2018-01-20T14:24:07.180Z,61.40
2018-01-20T14:26:35.876Z,61.30
2018-01-20T14:29:04.517Z,60.70
2018-01-20T14:31:32.380Z,60.60
2018-01-20T14:34:01.174Z,61.30
2018-01-20T14:36:29.316Z,60.60
2018-01-20T14:38:57.204Z,60.50
2018-01-20T14:41:24.991Z,60.50
2018-01-20T14:43:52.677Z,61.20
2018-01-20T14:46:21.804Z,62.80
2018-01-20T14:48:49.580Z,62.80
2018-01-20T14:51:18.267Z,63.00
2018-01-20T14:53:45.942Z,63.30
2018-01-20T14:56:13.798Z,63.20
2018-01-20T14:58:42.466Z,63.20
2018-01-20T15:01:10.577Z,63.20
2018-01-20T15:03:38.525Z,63.40
2018-01-20T15:06:06.411Z,63.40
2018-01-20T15:08:34.253Z,63.80
2018-01-20T15:11:01.904Z,63.70
2018-01-20T15:13:29.676Z,64.80
2018-01-20T15:15:57.548Z,64.50
2018-01-20T15:18:25.565Z,64.60
2018-01-20T15:20:54.191Z,65.10
2018-01-20T15:23:21.953Z,65.10
2018-01-20T15:25:51.204Z,65.00
2018-01-20T15:28:19.737Z,65.00
2018-01-20T15:30:48.117Z,65.00
2018-01-20T15:33:15.831Z,64.40
2018-01-20T15:35:43.891Z,64.00
2018-01-20T15:38:12.682Z,63.80
2018-01-20T15:40:41.134Z,64.10
2018-01-20T15:43:08.794Z,64.10
2018-01-20T15:45:36.582Z,64.10
2018-01-20T15:48:05.183Z,64.10
2018-01-20T15:50:32.982Z,64.10
2018-01-20T15:53:00.701Z,63.80
2018-01-20T15:55:29.230Z,64.10
2018-01-20T15:57:57.288Z,64.10
2018-01-20T16:00:25.059Z,64.00
2018-01-20T16:02:52.928Z,63.90
2018-01-20T16:05:20.690Z,63.90
2018-01-20T16:07:48.350Z,64.20
2018-01-20T16:10:16.168Z,64.50
2018-01-20T16:12:45.604Z,65.20
2018-01-20T16:15:14.011Z,65.20
2018-01-20T16:17:41.791Z,65.30
2018-01-20T16:20:10.137Z,65.20
2018-01-20T16:22:38.910Z,65.40
2018-01-20T16:25:06.585Z,65.40
2018-01-20T16:27:34.954Z,65.50
2018-01-20T16:30:02.693Z,65.30
2018-01-20T16:32:30.426Z,65.00
2018-01-20T16:34:58.870Z,65.70
2018-01-20T16:37:27.577Z,65.70
2018-01-20T16:39:56.040Z,65.70
2018-01-20T16:42:23.726Z,65.70
2018-01-20T16:44:52.301Z,66.00
2018-01-20T16:47:19.964Z,65.90
2018-01-20T16:49:47.803Z,66.00
2018-01-20T16:52:15.672Z,66.10
2018-01-20T16:54:44.154Z,66.00
2018-01-20T16:57:12.011Z,66.10
2018-01-20T16:59:39.880Z,66.20
2018-01-20T17:02:07.646Z,66.50
2018-01-20T17:04:35.411Z,66.60
2018-01-20T17:07:03.137Z,67.00
2018-01-20T17:09:30.937Z,67.30
2018-01-20T17:11:59.245Z,67.50
2018-01-20T17:14:27.588Z,68.00
2018-01-20T17:16:55.352Z,68.20
2018-01-20T17:19:23.829Z,68.20
2018-01-20T17:21:51.530Z,68.30
2018-01-20T17:24:20.074Z,68.40
2018-01-20T17:26:48.365Z,68.40
2018-01-20T17:29:17.545Z,68.30
2018-01-20T17:31:45.313Z,68.40
2018-01-20T17:34:13.175Z,68.20
2018-01-20T17:36:41.054Z,68.10
2018-01-20T17:39:08.930Z,68.00
2018-01-20T17:41:37.421Z,67.90
2018-01-20T17:44:05.063Z,67.80
2018-01-20T17:46:32.821Z,67.50
2018-01-20T17:49:01.816Z,67.60
2018-01-20T17:51:30.864Z,67.80
2018-01-20T17:53:59.614Z,67.80
2018-01-20T17:56:27.466Z,67.90
2018-01-20T17:58:55.222Z,68.10
2018-01-20T18:01:23.603Z,68.30
2018-01-20T18:03:52.101Z,69.30
2018-01-20T18:06:20.061Z,68.80
2018-01-20T18:08:49.729Z,69.40
2018-01-20T18:11:18.404Z,69.30
2018-01-20T18:13:47.018Z,69.50
2018-01-20T18:16:14.899Z,69.80
2018-01-20T18:18:42.851Z,70.00
2018-01-20T18:21:10.519Z,70.30
2018-01-20T18:23:38.894Z,70.50
2018-01-20T18:26:06.785Z,70.50
2018-01-20T18:28:35.339Z,70.80
2018-01-20T18:31:03.820Z,70.90
2018-01-20T18:33:32.399Z,70.90
2018-01-20T18:36:00.185Z,71.20
2018-01-20T18:38:29.107Z,71.50
2018-01-20T18:40:58.286Z,71.70
2018-01-20T18:43:26.126Z,71.70
2018-01-20T18:45:53.860Z,72.40
2018-01-20T18:48:21.743Z,71.80
2018-01-20T18:50:49.546Z,71.90
2018-01-20T18:53:18.914Z,72.10
2018-01-20T18:55:46.806Z,72.90
2018-01-20T18:58:15.500Z,72.20
2018-01-20T19:00:44.257Z,72.20
2018-01-20T19:03:12.007Z,72.20
2018-01-20T19:05:40.033Z,72.20
2018-01-20T19:08:08.489Z,72.20
2018-01-20T19:10:37.847Z,72.30
2018-01-20T19:13:06.135Z,72.90
2018-01-20T19:15:34.266Z,72.20
2018-01-20T19:18:03.793Z,72.90
2018-01-20T19:20:31.472Z,72.20
2018-01-20T19:22:59.237Z,72.20
2018-01-20T19:25:27.022Z,72.20
2018-01-20T19:27:56.299Z,72.30
2018-01-20T19:30:24.677Z,72.20
2018-01-20T19:32:52.543Z,72.20
2018-01-20T19:35:20.873Z,72.30
2018-01-20T19:37:49.312Z,72.40
2018-01-20T19:40:17.165Z,72.40
2018-01-20T19:42:45.036Z,73.10
2018-01-20T19:45:13.534Z,72.60
2018-01-20T19:47:41.313Z,72.50
2018-01-20T19:50:09.856Z,72.20
2018-01-20T19:52:37.539Z,72.30
2018-01-20T19:55:05.309Z,72.10
2018-01-20T19:57:34.687Z,72.10
2018-01-20T20:00:02.448Z,72.10
2018-01-20T20:02:30.157Z,72.00
2018-01-20T20:04:58.607Z,72.00
2018-01-20T20:07:26.455Z,71.90
2018-01-20T20:09:54.932Z,72.00
2018-01-20T20:12:22.699Z,72.00
2018-01-20T20:14:50.357Z,72.10
2018-01-20T20:17:18.225Z,72.00
2018-01-20T20:19:45.917Z,71.80
2018-01-20T20:22:13.653Z,71.70
2018-01-20T20:24:42.004Z,71.50
2018-01-20T20:27:09.876Z,71.30
2018-01-20T20:29:37.756Z,71.10
2018-01-20T20:32:05.449Z,70.90
2018-01-20T20:34:33.999Z,70.40
2018-01-20T20:37:01.762Z,70.50
2018-01-20T20:39:29.807Z,70.30
2018-01-20T20:41:57.601Z,70.90
2018-01-20T20:44:25.389Z,70.10
2018-01-20T20:46:53.162Z,70.00
2018-01-20T20:49:21.710Z,70.30
2018-01-20T20:51:49.499Z,70.30
2018-01-20T20:54:18.603Z,70.30
2018-01-20T20:56:47.763Z,70.40
2018-01-20T20:59:16.154Z,70.30
2018-01-20T21:01:43.829Z,70.30
2018-01-20T21:04:12.061Z,70.30
2018-01-20T21:06:39.944Z,70.30
2018-01-20T21:09:07.745Z,70.30
2018-01-20T21:11:36.219Z,70.30
2018-01-20T21:14:03.881Z,70.30
2018-01-20T21:16:31.617Z,70.50
2018-01-20T21:18:59.435Z,70.60
2018-01-20T21:21:27.247Z,70.50
2018-01-20T21:23:55.113Z,70.60
2018-01-20T21:26:22.924Z,70.60
2018-01-20T21:28:51.150Z,71.00
2018-01-20T21:31:18.850Z,70.80
2018-01-20T21:33:48.227Z,70.60
2018-01-20T21:36:16.071Z,70.60
2018-01-20T21:38:44.341Z,70.40
2018-01-20T21:41:12.064Z,70.20
2018-01-20T21:43:39.872Z,70.30
2018-01-20T21:46:07.573Z,70.30
2018-01-20T21:48:35.453Z,70.40
2018-01-20T21:51:03.214Z,70.50
2018-01-20T21:53:32.397Z,70.60
2018-01-20T21:56:00.413Z,70.50
2018-01-20T21:58:28.591Z,70.60
2018-01-20T22:00:57.349Z,70.50
2018-01-20T22:03:26.053Z,70.40
2018-01-20T22:05:53.851Z,70.70
2018-01-20T22:08:21.535Z,70.30
2018-01-20T22:10:49.176Z,70.30
2018-01-20T22:13:17.120Z,70.80
2018-01-20T22:15:44.996Z,70.00
2018-01-20T22:18:12.865Z,70.00
2018-01-20T22:20:40.891Z,69.90
2018-01-20T22:23:08.804Z,69.80
2018-01-20T22:25:36.510Z,69.70
2018-01-20T22:28:04.958Z,69.70
2018-01-20T22:30:32.908Z,69.70
2018-01-20T22:33:00.899Z,69.30
2018-01-20T22:35:28.948Z,69.10
2018-01-20T22:37:56.755Z,69.20
2018-01-20T22:40:25.222Z,69.40
2018-01-20T22:42:53.974Z,69.40
2018-01-20T22:45:22.679Z,69.60
2018-01-20T22:47:50.638Z,69.90
2018-01-20T22:50:18.501Z,70.20
2018-01-20T22:52:46.361Z,70.50
2018-01-20T22:55:14.233Z,71.20
2018-01-20T22:57:41.928Z,71.00
2018-01-20T23:00:10.573Z,71.00
2018-01-20T23:02:38.951Z,71.00
2018-01-20T23:05:06.840Z,71.10
2018-01-20T23:07:34.789Z,71.10
2018-01-20T23:10:02.507Z,71.40
2018-01-20T23:12:30.927Z,71.70
2018-01-20T23:14:59.294Z,71.70
2018-01-20T23:17:27.093Z,71.80
2018-01-20T23:19:55.559Z,71.50
2018-01-20T23:22:24.263Z,71.50
2018-01-20T23:24:52.005Z,71.30
2018-01-20T23:27:21.298Z,71.40
2018-01-20T23:29:49.036Z,71.30
2018-01-20T23:32:16.691Z,71.20
2018-01-20T23:34:44.983Z,71.10
2018-01-20T23:37:12.690Z,71.10
2018-01-20T23:39:40.528Z,70.90
2018-01-20T23:42:08.361Z,70.90
2018-01-20T23:44:36.618Z,70.90
2018-01-20T23:47:04.787Z,71.00
2018-01-20T23:49:32.532Z,70.50
2018-01-20T23:52:04.443Z,70.60
2018-01-20T23:54:32.867Z,70.70
2018-01-20T23:57:01.538Z,70.30
2018-01-20T23:59:29.291Z,70.30
