createdAt,value
2023-05-22T00:00:44.291Z,17.20
2023-05-22T00:03:12.940Z,18.48
2023-05-22T00:05:41.703Z,18.02
2023-05-22T00:08:11.733Z,19.27
2023-05-22T00:10:40.988Z,17.83
2023-05-22T00:13:09.785Z,18.33
2023-05-22T00:15:39.790Z,17.85
2023-05-22T00:18:08.960Z,17.23
2023-05-22T00:20:39.265Z,17.17
2023-05-22T00:23:10.264Z,17.95
2023-05-22T00:25:39.320Z,18.58
2023-05-22T00:28:07.927Z,18.05
2023-05-22T00:30:37.985Z,16.85
2023-05-22T00:33:08.484Z,17.55
2023-05-22T00:35:37.266Z,18.05
2023-05-22T00:38:06.632Z,19.48
2023-05-22T00:40:35.440Z,19.33
2023-05-22T00:43:08.667Z,19.08
2023-05-22T00:45:38.469Z,18.60
2023-05-22T00:48:09.649Z,19.58
2023-05-22T00:50:38.739Z,19.48
2023-05-22T00:53:08.925Z,19.42
2023-05-22T00:55:37.701Z,19.15
2023-05-22T00:58:07.771Z,18.55
2023-05-22T01:00:40.098Z,20.85
2023-05-22T01:03:11.994Z,20.23
2023-05-22T01:05:41.746Z,19.98
2023-05-22T01:08:10.773Z,19.92
2023-05-22T01:10:41.424Z,20.58
2023-05-22T01:13:20.220Z,22.27
2023-05-22T01:15:56.508Z,20.48
2023-05-22T01:18:33.039Z,21.90
2023-05-22T01:21:10.361Z,21.15
2023-05-22T01:24:26.600Z,22.02
2023-05-22T01:27:36.027Z,21.05
2023-05-22T01:30:29.048Z,21.17
2023-05-22T01:33:00.378Z,21.75
2023-05-22T01:35:29.717Z,22.40
2023-05-22T01:37:59.421Z,22.10
2023-05-22T01:40:28.348Z,22.92
2023-05-22T01:42:57.002Z,22.63
2023-05-22T01:45:25.964Z,21.88
2023-05-22T01:47:54.754Z,21.08
2023-05-22T01:50:25.054Z,21.17
2023-05-22T01:53:00.392Z,23.63
2023-05-22T01:55:36.232Z,22.35
2023-05-22T01:58:13.199Z,20.77
2023-05-22T02:00:46.000Z,22.70
2023-05-22T02:03:20.251Z,21.85
2023-05-22T02:05:55.990Z,22.65
2023-05-22T02:08:25.875Z,22.08
2023-05-22T02:10:57.095Z,24.85
2023-05-22T02:13:25.905Z,22.88
2023-05-22T02:15:55.461Z,23.15
2023-05-22T02:18:29.641Z,22.75
2023-05-22T02:21:00.348Z,22.77
2023-05-22T02:23:29.946Z,21.38
2023-05-22T02:25:59.046Z,23.50
2023-05-22T02:28:28.804Z,21.88
2023-05-22T02:30:57.721Z,24.20
2023-05-22T02:33:27.015Z,23.80
2023-05-22T02:35:55.875Z,23.50
2023-05-22T02:38:27.413Z,24.55
2023-05-22T02:40:56.216Z,23.98
2023-05-22T02:43:24.915Z,23.88
2023-05-22T02:45:53.896Z,23.20
2023-05-22T02:48:22.754Z,24.30
2023-05-22T02:50:51.604Z,24.77
2023-05-22T02:53:20.306Z,23.45
2023-05-22T02:55:50.409Z,24.52
2023-05-22T02:58:19.452Z,23.75
2023-05-22T03:00:48.359Z,23.65
2023-05-22T03:03:18.524Z,22.80
2023-05-22T03:05:47.220Z,25.45
2023-05-22T03:08:16.669Z,23.58
2023-05-22T03:10:45.355Z,24.25
2023-05-22T03:13:16.616Z,24.67
2023-05-22T03:15:45.299Z,25.40
2023-05-22T03:18:16.225Z,24.92
2023-05-22T03:20:45.532Z,24.85
2023-05-22T03:23:14.164Z,25.17
2023-05-22T03:25:42.973Z,24.17
2023-05-22T03:28:11.977Z,25.35
2023-05-22T03:30:43.653Z,23.77
2023-05-22T03:33:28.544Z,24.65
2023-05-22T03:35:57.453Z,23.70
2023-05-22T03:38:26.269Z,23.90
2023-05-22T03:40:54.954Z,25.45
2023-05-22T03:43:23.927Z,24.70
2023-05-22T03:45:54.049Z,25.35
2023-05-22T03:48:22.757Z,24.98
2023-05-22T03:50:53.004Z,24.88
2023-05-22T03:53:22.134Z,24.80
2023-05-22T03:55:50.997Z,25.88
2023-05-22T03:58:20.781Z,25.90
2023-05-22T04:00:49.524Z,28.00
2023-05-22T04:03:19.942Z,26.75
2023-05-22T04:05:49.020Z,27.27
2023-05-22T04:08:17.685Z,26.10
2023-05-22T04:10:48.492Z,28.52
2023-05-22T04:13:18.107Z,27.50
2023-05-22T04:15:46.912Z,27.15
2023-05-22T04:18:16.225Z,25.95
2023-05-22T04:20:46.283Z,26.83
2023-05-22T04:23:14.930Z,25.83
2023-05-22T04:25:44.566Z,26.52
2023-05-22T04:28:13.348Z,27.52
2023-05-22T04:30:42.200Z,25.33
2023-05-22T04:33:11.298Z,27.48
2023-05-22T04:35:42.377Z,26.05
2023-05-22T04:38:13.107Z,25.77
2023-05-22T04:40:41.930Z,24.80
2023-05-22T04:43:11.598Z,24.83
2023-05-22T04:45:42.467Z,25.10
2023-05-22T04:48:12.039Z,26.40
2023-05-22T04:50:40.931Z,26.25
2023-05-22T04:53:09.839Z,27.20
2023-05-22T04:55:39.885Z,24.58
2023-05-22T04:58:09.038Z,22.92
2023-05-22T05:00:38.257Z,25.52
2023-05-22T05:03:08.436Z,25.55
2023-05-22T05:05:37.200Z,24.10
2023-05-22T05:08:07.801Z,25.08
2023-05-22T05:10:36.557Z,25.95
2023-05-22T05:13:06.691Z,26.20
2023-05-22T05:15:39.476Z,25.15
2023-05-22T05:18:08.360Z,25.73
2023-05-22T05:20:37.748Z,25.02
2023-05-22T05:23:06.531Z,24.70
2023-05-22T05:25:38.487Z,24.48
2023-05-22T05:28:11.470Z,25.55
2023-05-22T05:30:41.736Z,24.58
2023-05-22T05:33:33.611Z,26.95
2023-05-22T05:36:07.912Z,25.52
2023-05-22T05:38:37.563Z,25.73
2023-05-22T05:41:07.477Z,26.25
2023-05-22T05:43:38.522Z,26.00
2023-05-22T05:46:10.014Z,25.67
2023-05-22T05:48:38.659Z,26.50
2023-05-22T05:51:07.806Z,25.30
2023-05-22T05:53:41.661Z,26.77
2023-05-22T05:56:11.102Z,25.63
2023-05-22T05:58:42.024Z,27.20
2023-05-22T06:01:29.154Z,26.25
2023-05-22T06:03:59.409Z,25.25
2023-05-22T06:06:35.605Z,27.63
2023-05-22T06:09:26.642Z,26.80
2023-05-22T06:12:07.720Z,26.55
2023-05-22T06:14:38.398Z,27.75
2023-05-22T06:17:09.161Z,28.13
2023-05-22T06:19:41.110Z,28.17
2023-05-22T06:22:10.098Z,27.98
2023-05-22T06:24:41.267Z,28.65
2023-05-22T06:27:15.189Z,29.90
2023-05-22T06:29:45.510Z,28.75
2023-05-22T06:32:14.338Z,29.02
2023-05-22T06:34:46.192Z,30.33
2023-05-22T06:37:16.107Z,27.50
2023-05-22T06:39:46.343Z,30.17
2023-05-22T06:42:34.272Z,26.88
2023-05-22T06:45:24.501Z,29.77
2023-05-22T06:48:18.994Z,30.83
2023-05-22T06:51:01.498Z,29.88
2023-05-22T06:53:30.791Z,31.17
2023-05-22T06:55:59.476Z,31.10
2023-05-22T06:58:49.710Z,31.38
2023-05-22T07:01:19.847Z,32.03
2023-05-22T07:04:02.310Z,30.98
2023-05-22T07:06:39.169Z,31.50
2023-05-22T07:09:10.061Z,31.73
2023-05-22T07:11:40.060Z,31.50
2023-05-22T07:14:08.862Z,31.90
2023-05-22T07:16:38.912Z,31.33
2023-05-22T07:19:08.715Z,31.30
2023-05-22T07:21:37.705Z,29.55
2023-05-22T07:24:09.107Z,31.05
2023-05-22T07:26:46.376Z,31.35
2023-05-22T07:29:15.960Z,32.60
2023-05-22T07:31:49.242Z,28.65
2023-05-22T07:34:18.542Z,32.42
2023-05-22T07:36:47.780Z,30.60
2023-05-22T07:39:16.683Z,32.45
2023-05-22T07:41:51.132Z,31.17
2023-05-22T07:44:21.800Z,35.17
2023-05-22T07:46:52.067Z,32.92
2023-05-22T07:49:23.543Z,33.97
2023-05-22T07:51:52.952Z,32.42
2023-05-22T07:54:25.582Z,34.92
2023-05-22T07:56:56.119Z,33.97
2023-05-22T07:59:25.936Z,36.72
2023-05-22T08:02:00.032Z,34.53
2023-05-22T08:04:30.097Z,33.72
2023-05-22T08:06:59.218Z,32.72
2023-05-22T08:09:28.000Z,33.25
2023-05-22T08:11:56.599Z,34.40
2023-05-22T08:14:25.241Z,31.10
2023-05-22T08:16:54.002Z,34.15
2023-05-22T08:19:24.233Z,28.77
2023-05-22T08:21:58.084Z,33.75
2023-05-22T08:24:28.730Z,30.15
2023-05-22T08:27:00.658Z,31.48
2023-05-22T08:29:29.979Z,29.83
2023-05-22T08:31:58.734Z,30.45
2023-05-22T08:34:28.860Z,30.70
2023-05-22T08:36:58.975Z,30.20
2023-05-22T08:39:27.614Z,28.60
2023-05-22T08:41:56.253Z,31.33
2023-05-22T08:44:25.893Z,32.78
2023-05-22T08:46:56.870Z,29.42
2023-05-22T08:49:25.897Z,30.85
2023-05-22T08:52:01.255Z,31.70
2023-05-22T08:54:32.092Z,30.08
2023-05-22T08:57:01.163Z,29.60
2023-05-22T08:59:30.507Z,30.77
2023-05-22T09:01:59.616Z,30.50
2023-05-22T09:04:28.749Z,30.60
2023-05-22T09:07:05.658Z,30.95
2023-05-22T09:09:40.208Z,28.58
2023-05-22T09:12:10.722Z,27.67
2023-05-22T09:14:40.389Z,30.30
2023-05-22T09:17:11.321Z,29.45
2023-05-22T09:19:43.896Z,28.42
2023-05-22T09:22:14.649Z,29.63
2023-05-22T09:24:44.196Z,31.25
2023-05-22T09:27:13.406Z,29.35
2023-05-22T09:29:49.877Z,30.58
2023-05-22T09:32:18.971Z,29.02
2023-05-22T09:34:48.173Z,30.92
2023-05-22T09:37:19.313Z,30.70
2023-05-22T09:39:51.593Z,34.75
2023-05-22T09:42:20.415Z,34.95
2023-05-22T09:44:50.356Z,34.30
2023-05-22T09:47:19.045Z,35.90
2023-05-22T09:49:48.084Z,35.50
2023-05-22T09:52:21.078Z,34.85
2023-05-22T09:54:55.218Z,35.20
2023-05-22T09:57:26.281Z,36.25
2023-05-22T09:59:58.387Z,35.13
2023-05-22T10:02:28.515Z,37.70
2023-05-22T10:04:57.853Z,36.47
2023-05-22T10:07:34.136Z,37.95
2023-05-22T10:10:06.243Z,35.85
2023-05-22T10:12:38.648Z,38.35
2023-05-22T10:15:09.354Z,38.35
2023-05-22T10:17:39.210Z,40.58
2023-05-22T10:20:10.406Z,39.10
2023-05-22T10:22:40.694Z,34.13
2023-05-22T10:25:10.908Z,34.45
2023-05-22T10:27:42.525Z,32.33
2023-05-22T10:30:25.484Z,31.48
2023-05-22T10:33:19.070Z,32.50
2023-05-22T10:35:52.291Z,31.35
2023-05-22T10:38:46.951Z,32.90
2023-05-22T10:41:16.004Z,32.25
2023-05-22T10:43:45.116Z,32.58
2023-05-22T10:46:14.191Z,30.60
2023-05-22T10:48:46.443Z,28.38
2023-05-22T10:51:16.224Z,28.23
2023-05-22T10:53:46.583Z,27.95
2023-05-22T10:56:18.094Z,26.45
2023-05-22T10:58:57.854Z,27.73
2023-05-22T11:01:27.549Z,27.85
2023-05-22T11:04:11.643Z,24.60
2023-05-22T11:06:42.483Z,27.13
2023-05-22T11:09:29.008Z,25.77
2023-05-22T11:12:17.851Z,24.35
2023-05-22T11:14:54.028Z,25.95
2023-05-22T11:17:24.627Z,28.77
2023-05-22T11:20:01.743Z,28.73
2023-05-22T11:22:35.068Z,28.60
2023-05-22T11:25:11.012Z,30.35
2023-05-22T11:27:42.083Z,31.40
2023-05-22T11:30:12.073Z,28.40
2023-05-22T11:32:44.350Z,30.73
2023-05-22T11:35:15.540Z,31.15
2023-05-22T11:37:44.634Z,29.50
2023-05-22T11:40:17.563Z,30.38
2023-05-22T11:42:46.509Z,27.55
2023-05-22T11:45:15.480Z,29.75
2023-05-22T11:47:44.882Z,28.83
2023-05-22T11:50:15.115Z,28.52
2023-05-22T11:52:46.955Z,29.73
2023-05-22T11:55:17.221Z,27.60
2023-05-22T11:57:48.023Z,29.60
2023-05-22T12:00:18.065Z,27.67
2023-05-22T12:02:47.958Z,31.65
2023-05-22T12:05:17.076Z,31.95
2023-05-22T12:07:45.989Z,30.10
2023-05-22T12:10:16.697Z,29.50
2023-05-22T12:12:45.972Z,25.77
2023-05-22T12:15:20.136Z,29.92
2023-05-22T12:17:48.888Z,30.85
2023-05-22T12:20:17.750Z,30.80
2023-05-22T12:22:46.446Z,30.35
2023-05-22T12:25:17.934Z,30.35
2023-05-22T12:27:47.526Z,31.85
2023-05-22T12:30:17.109Z,30.23
2023-05-22T12:32:49.877Z,31.38
2023-05-22T12:35:19.458Z,30.60
2023-05-22T12:37:51.485Z,32.28
2023-05-22T12:40:21.632Z,29.70
2023-05-22T12:42:50.472Z,31.02
2023-05-22T12:45:19.249Z,31.55
2023-05-22T12:47:48.097Z,28.65
2023-05-22T12:50:16.865Z,28.98
2023-05-22T12:52:45.550Z,27.35
2023-05-22T12:55:14.240Z,30.27
2023-05-22T12:57:44.271Z,29.73
2023-05-22T13:00:14.107Z,26.65
2023-05-22T13:02:42.853Z,29.42
2023-05-22T13:05:11.699Z,27.20
2023-05-22T13:07:40.372Z,28.48
2023-05-22T13:10:09.867Z,27.33
2023-05-22T13:12:38.548Z,28.15
2023-05-22T13:15:11.559Z,29.77
2023-05-22T13:17:40.584Z,26.05
2023-05-22T13:20:10.288Z,25.83
2023-05-22T13:22:39.202Z,28.05
2023-05-22T13:25:08.358Z,27.23
2023-05-22T13:27:37.029Z,28.42
2023-05-22T13:30:07.017Z,28.30
2023-05-22T13:32:38.995Z,28.27
2023-05-22T13:35:08.191Z,28.42
2023-05-22T13:37:37.146Z,27.13
2023-05-22T13:40:06.680Z,26.20
2023-05-22T13:42:35.393Z,27.23
2023-05-22T13:45:04.757Z,25.65
2023-05-22T13:47:33.424Z,26.23
2023-05-22T13:50:03.603Z,24.95
2023-05-22T13:52:32.361Z,26.35
2023-05-22T13:55:07.000Z,24.30
2023-05-22T13:57:37.093Z,23.92
2023-05-22T14:00:06.590Z,24.05
2023-05-22T14:02:37.008Z,23.52
2023-05-22T14:05:07.758Z,25.98
2023-05-22T14:07:37.406Z,22.40
2023-05-22T14:10:06.999Z,22.05
2023-05-22T14:12:36.968Z,21.52
2023-05-22T14:15:06.402Z,22.65
2023-05-22T14:17:35.052Z,24.27
2023-05-22T14:20:04.487Z,24.65
2023-05-22T14:22:47.986Z,24.27
2023-05-22T14:25:23.468Z,22.30
2023-05-22T14:27:52.337Z,24.58
2023-05-22T14:30:21.053Z,22.60
2023-05-22T14:32:49.925Z,25.75
2023-05-22T14:35:19.058Z,22.63
2023-05-22T14:37:49.201Z,23.58
2023-05-22T14:40:18.135Z,20.60
2023-05-22T14:42:46.955Z,23.25
2023-05-22T14:45:15.613Z,24.15
2023-05-22T14:47:44.217Z,23.13
2023-05-22T14:50:19.533Z,23.85
2023-05-22T14:52:50.772Z,23.25
2023-05-22T14:55:21.088Z,21.70
2023-05-22T14:57:49.733Z,21.95
2023-05-22T15:00:19.043Z,22.25
2023-05-22T15:02:47.677Z,23.17
2023-05-22T15:05:16.545Z,22.75
2023-05-22T15:07:46.809Z,23.95
2023-05-22T15:10:18.694Z,24.10
2023-05-22T15:12:47.436Z,24.65
2023-05-22T15:15:16.425Z,22.65
2023-05-22T15:17:45.276Z,22.25
2023-05-22T15:20:14.252Z,22.30
2023-05-22T15:22:42.956Z,25.13
2023-05-22T15:25:15.319Z,27.52
2023-05-22T15:27:45.594Z,26.58
2023-05-22T15:30:16.875Z,24.67
2023-05-22T15:32:45.629Z,24.08
2023-05-22T15:35:14.996Z,24.63
2023-05-22T15:37:43.651Z,27.48
2023-05-22T15:40:16.293Z,26.77
2023-05-22T15:42:46.488Z,28.63
2023-05-22T15:45:15.205Z,28.13
2023-05-22T15:47:43.953Z,28.58
2023-05-22T15:50:12.770Z,44.60
2023-05-22T15:52:41.574Z,29.23
2023-05-22T15:55:10.401Z,27.00
2023-05-22T15:57:41.983Z,28.17
2023-05-22T16:00:13.119Z,29.27
2023-05-22T16:02:42.014Z,29.20
2023-05-22T16:05:11.107Z,29.05
2023-05-22T16:07:41.640Z,28.70
2023-05-22T16:10:10.748Z,29.90
2023-05-22T16:12:41.084Z,27.73
2023-05-22T16:15:14.098Z,28.88
2023-05-22T16:17:43.069Z,27.67
2023-05-22T16:20:12.305Z,31.58
2023-05-22T16:25:16.643Z,31.58
2023-05-22T16:27:45.491Z,32.03
2023-05-22T16:30:18.384Z,30.17
2023-05-22T16:32:47.803Z,31.65
2023-05-22T16:35:16.938Z,32.60
2023-05-22T16:37:45.627Z,32.20
2023-05-22T16:40:14.537Z,33.95
2023-05-22T16:42:43.180Z,31.33
2023-05-22T16:45:11.980Z,31.75
2023-05-22T16:47:42.092Z,34.50
2023-05-22T16:50:10.830Z,33.65
2023-05-22T16:52:41.465Z,32.97
2023-05-22T16:55:10.583Z,33.40
2023-05-22T16:57:41.754Z,34.63
2023-05-22T17:00:11.856Z,33.55
2023-05-22T17:02:43.173Z,33.47
2023-05-22T17:05:11.885Z,32.33
2023-05-22T17:07:40.562Z,33.60
2023-05-22T17:10:09.880Z,33.90
2023-05-22T17:12:38.489Z,32.42
2023-05-22T17:15:08.187Z,33.50
2023-05-22T17:17:36.857Z,34.13
2023-05-22T17:20:08.027Z,33.03
2023-05-22T17:22:37.626Z,33.97
2023-05-22T17:25:08.057Z,33.72
2023-05-22T17:27:37.096Z,34.13
2023-05-22T17:30:07.929Z,34.58
2023-05-22T17:32:37.052Z,36.22
2023-05-22T17:35:07.775Z,35.28
2023-05-22T17:37:36.512Z,37.47
2023-05-22T17:40:06.385Z,38.33
2023-05-22T17:42:35.221Z,33.88
2023-05-22T17:45:04.102Z,33.50
2023-05-22T17:47:32.716Z,36.38
2023-05-22T17:50:01.481Z,36.88
2023-05-22T17:52:31.354Z,33.72
2023-05-22T17:55:00.225Z,33.40
2023-05-22T17:57:29.086Z,33.20
2023-05-22T17:59:57.666Z,34.65
2023-05-22T18:02:26.832Z,37.60
2023-05-22T18:04:55.606Z,34.28
2023-05-22T18:07:24.274Z,31.58
2023-05-22T18:09:54.243Z,36.33
2023-05-22T18:12:31.085Z,38.67
2023-05-22T18:15:00.636Z,36.60
2023-05-22T18:17:29.287Z,31.17
2023-05-22T18:19:57.844Z,33.65
2023-05-22T18:22:26.617Z,36.22
2023-05-22T18:24:56.643Z,33.97
2023-05-22T18:27:25.475Z,35.85
2023-05-22T18:29:55.343Z,35.75
2023-05-22T18:32:24.023Z,35.85
2023-05-22T18:34:53.032Z,33.80
2023-05-22T18:37:22.676Z,32.00
2023-05-22T18:39:51.636Z,34.50
2023-05-22T18:42:21.588Z,34.25
2023-05-22T18:44:50.686Z,33.03
2023-05-22T18:47:19.650Z,33.13
2023-05-22T18:49:48.312Z,33.90
2023-05-22T18:52:16.869Z,32.22
2023-05-22T18:54:45.444Z,31.33
2023-05-22T18:57:14.229Z,33.00
2023-05-22T18:59:46.000Z,30.95
2023-05-22T19:02:16.409Z,32.17
2023-05-22T19:04:45.627Z,30.83
2023-05-22T19:07:14.304Z,31.33
2023-05-22T19:09:43.020Z,32.67
2023-05-22T19:12:11.734Z,33.05
2023-05-22T19:14:40.318Z,31.90
2023-05-22T19:17:10.858Z,31.20
2023-05-22T19:19:39.733Z,30.08
2023-05-22T19:22:08.371Z,31.63
2023-05-22T19:24:37.127Z,31.08
2023-05-22T19:27:06.154Z,31.35
2023-05-22T19:29:35.009Z,30.83
2023-05-22T19:32:03.635Z,29.38
2023-05-22T19:34:33.864Z,29.60
2023-05-22T19:37:02.411Z,29.55
2023-05-22T19:39:31.090Z,28.95
2023-05-22T19:41:59.786Z,30.27
2023-05-22T19:44:28.448Z,30.13
2023-05-22T19:46:57.545Z,29.85
2023-05-22T19:49:26.124Z,27.30
2023-05-22T19:51:56.341Z,30.05
2023-05-22T19:54:25.188Z,30.02
2023-05-22T19:56:53.927Z,29.05
2023-05-22T19:59:22.666Z,29.80
2023-05-22T20:01:53.538Z,27.73
2023-05-22T20:04:22.594Z,25.08
2023-05-22T20:06:51.398Z,24.08
2023-05-22T20:09:21.337Z,25.98
2023-05-22T20:11:49.977Z,27.80
2023-05-22T20:14:18.739Z,27.98
2023-05-22T20:16:47.572Z,26.52
2023-05-22T20:19:17.572Z,24.75
2023-05-22T20:21:49.029Z,22.33
2023-05-22T20:24:20.850Z,20.33
2023-05-22T20:26:50.940Z,16.92
2023-05-22T20:29:19.804Z,15.18
2023-05-22T20:31:48.484Z,12.85
2023-05-22T20:34:17.499Z,12.98
2023-05-22T20:36:46.561Z,11.35
2023-05-22T20:39:15.955Z,11.57
2023-05-22T20:41:45.449Z,11.30
2023-05-22T20:44:16.304Z,11.38
2023-05-22T20:46:47.122Z,11.93
2023-05-22T20:49:20.445Z,11.15
2023-05-22T20:51:50.119Z,10.90
2023-05-22T20:54:20.330Z,11.30
2023-05-22T20:56:48.943Z,11.57
2023-05-22T20:59:18.896Z,12.63
2023-05-22T21:01:47.695Z,16.17
2023-05-22T21:04:16.425Z,15.70
2023-05-22T21:06:45.132Z,21.40
2023-05-22T21:09:13.699Z,18.75
2023-05-22T21:11:42.304Z,21.92
2023-05-22T21:14:11.077Z,23.30
2023-05-22T21:16:41.439Z,21.38
2023-05-22T21:19:10.138Z,20.08
2023-05-22T21:21:41.866Z,20.10
2023-05-22T21:24:10.702Z,19.88
2023-05-22T21:26:39.389Z,18.55
2023-05-22T21:29:08.097Z,17.23
2023-05-22T21:31:36.830Z,18.80
2023-05-22T21:34:06.751Z,17.30
2023-05-22T21:36:36.373Z,15.93
2023-05-22T21:39:05.088Z,15.50
2023-05-22T21:41:33.712Z,15.32
2023-05-22T21:44:02.324Z,13.40
2023-05-22T21:46:31.468Z,13.73
2023-05-22T21:49:02.990Z,14.52
2023-05-22T21:51:33.231Z,15.50
2023-05-22T21:54:01.911Z,15.50
2023-05-22T21:56:30.908Z,16.95
2023-05-22T21:58:59.765Z,18.65
2023-05-22T22:01:28.539Z,17.80
2023-05-22T22:03:57.096Z,18.70
2023-05-22T22:06:25.799Z,16.85
2023-05-22T22:08:58.634Z,17.00
2023-05-22T22:11:27.530Z,17.98
2023-05-22T22:13:56.498Z,18.60
2023-05-22T22:16:25.101Z,17.17
2023-05-22T22:18:53.970Z,16.50
2023-05-22T22:21:22.689Z,15.38
2023-05-22T22:23:51.339Z,13.98
2023-05-22T22:26:21.219Z,13.40
2023-05-22T22:28:49.888Z,12.77
2023-05-22T22:31:18.526Z,12.18
2023-05-22T22:33:47.152Z,11.35
2023-05-22T22:36:15.896Z,11.38
2023-05-22T22:38:44.515Z,10.73
2023-05-22T22:41:13.092Z,9.57
2023-05-22T22:43:43.067Z,9.52
2023-05-22T22:46:11.782Z,9.82
2023-05-22T22:48:41.783Z,9.15
2023-05-22T22:51:10.656Z,9.77
2023-05-22T22:53:39.454Z,9.13
2023-05-22T22:56:08.159Z,8.90
2023-05-22T22:58:36.994Z,8.20
2023-05-22T23:01:06.998Z,8.02
2023-05-22T23:03:36.121Z,8.57
2023-05-22T23:06:04.802Z,8.10
2023-05-22T23:08:33.417Z,7.57
2023-05-22T23:11:02.063Z,7.82
2023-05-22T23:13:30.876Z,7.90
2023-05-22T23:15:59.473Z,8.32
2023-05-22T23:18:29.583Z,7.95
2023-05-22T23:20:58.283Z,8.80
2023-05-22T23:23:27.981Z,9.32
2023-05-22T23:25:58.850Z,9.45
2023-05-22T23:28:27.864Z,9.52
2023-05-22T23:30:57.317Z,9.40
2023-05-22T23:33:25.915Z,10.63
2023-05-22T23:35:55.825Z,10.57
2023-05-22T23:38:24.408Z,10.43
2023-05-22T23:40:53.015Z,10.00
2023-05-22T23:43:21.633Z,10.35
2023-05-22T23:45:50.352Z,10.85
2023-05-22T23:48:19.019Z,10.80
2023-05-22T23:50:47.684Z,11.32
2023-05-22T23:53:17.881Z,10.65
2023-05-22T23:55:46.637Z,12.13
2023-05-22T23:58:15.970Z,11.93
