createdAt,value
2018-11-06T00:00:21.358Z,16.23
2018-11-06T00:02:56.122Z,15.40
2018-11-06T00:05:25.569Z,14.87
2018-11-06T00:07:55.029Z,16.70
2018-11-06T00:10:24.481Z,16.00
2018-11-06T01:12:17.298Z,15.57
2018-11-06T01:14:46.778Z,16.13
2018-11-06T01:17:16.225Z,15.57
2018-11-06T01:19:45.657Z,16.10
2018-11-06T01:22:15.302Z,15.10
2018-11-06T01:24:44.758Z,15.20
2018-11-06T01:27:14.183Z,15.33
2018-11-06T01:29:43.626Z,17.07
2018-11-06T01:32:13.226Z,17.17
2018-11-06T01:34:42.661Z,15.00
2018-11-06T01:37:12.136Z,16.40
2018-11-06T01:39:41.597Z,16.90
2018-11-06T01:42:11.096Z,16.63
2018-11-06T01:44:41.546Z,16.50
2018-11-06T01:47:10.998Z,15.53
2018-11-06T01:49:40.467Z,16.50
2018-11-06T01:52:09.913Z,17.73
2018-11-06T01:54:39.366Z,17.70
2018-11-06T01:57:08.827Z,17.10
2018-11-06T01:59:38.265Z,17.80
2018-11-06T02:02:07.760Z,16.77
2018-11-06T02:04:37.206Z,17.07
2018-11-06T02:07:07.897Z,17.10
2018-11-06T02:09:37.389Z,15.70
2018-11-06T02:12:06.902Z,16.40
2018-11-06T02:14:36.369Z,17.10
2018-11-06T02:17:06.226Z,16.67
2018-11-06T02:19:35.662Z,16.43
2018-11-06T02:22:05.421Z,16.00
2018-11-06T02:24:34.869Z,16.57
2018-11-06T02:27:04.315Z,16.93
2018-11-06T02:29:33.750Z,17.50
2018-11-06T02:32:03.206Z,15.70
2018-11-06T02:34:32.638Z,15.87
2018-11-06T02:37:02.095Z,14.97
2018-11-06T02:39:31.551Z,17.43
2018-11-06T02:42:00.999Z,16.60
2018-11-06T02:44:30.456Z,16.80
2018-11-06T02:46:59.922Z,17.37
2018-11-06T02:49:29.381Z,16.97
2018-11-06T02:51:58.842Z,16.90
2018-11-06T02:54:28.296Z,16.27
2018-11-06T02:56:57.750Z,15.83
2018-11-06T02:59:27.229Z,16.90
2018-11-06T03:01:56.710Z,16.90
2018-11-06T03:04:26.214Z,17.20
2018-11-06T03:06:55.670Z,18.07
2018-11-06T03:09:25.177Z,18.70
2018-11-06T03:11:54.632Z,17.27
2018-11-06T03:14:24.057Z,17.60
2018-11-06T03:16:53.481Z,17.10
2018-11-06T03:19:22.886Z,16.73
2018-11-06T03:21:52.264Z,18.20
2018-11-06T03:24:21.668Z,17.70
2018-11-06T03:26:51.111Z,18.87
2018-11-06T03:29:20.469Z,18.13
2018-11-06T03:31:49.874Z,18.07
2018-11-06T03:34:19.333Z,18.50
2018-11-06T03:36:48.731Z,16.80
2018-11-06T03:39:18.116Z,19.23
2018-11-06T03:41:47.500Z,18.53
2018-11-06T03:44:16.919Z,17.40
2018-11-06T03:46:46.320Z,19.23
2018-11-06T03:49:15.764Z,18.20
2018-11-06T03:51:45.272Z,17.90
2018-11-06T03:54:14.821Z,18.23
2018-11-06T03:56:44.234Z,18.90
2018-11-06T03:59:13.702Z,19.47
2018-11-06T04:01:43.139Z,20.20
2018-11-06T04:04:12.616Z,19.27
2018-11-06T04:06:42.035Z,19.60
2018-11-06T04:09:12.687Z,20.10
2018-11-06T04:11:42.480Z,20.13
2018-11-06T04:14:11.976Z,19.60
2018-11-06T04:16:41.514Z,21.40
2018-11-06T04:19:11.006Z,20.70
2018-11-06T04:21:41.185Z,20.43
2018-11-06T04:24:12.078Z,20.57
2018-11-06T04:26:41.476Z,20.60
2018-11-06T04:29:11.315Z,22.33
2018-11-06T04:31:41.007Z,21.30
2018-11-06T04:34:10.503Z,20.87
2018-11-06T04:36:39.866Z,21.63
2018-11-06T04:39:11.135Z,22.17
2018-11-06T04:41:40.528Z,22.60
2018-11-06T04:44:09.883Z,20.77
2018-11-06T04:46:39.325Z,22.60
2018-11-06T04:49:08.802Z,21.90
2018-11-06T04:51:38.197Z,21.57
2018-11-06T04:54:07.559Z,22.67
2018-11-06T04:56:36.911Z,20.97
2018-11-06T04:59:06.312Z,21.70
2018-11-06T05:01:35.703Z,21.57
2018-11-06T05:04:05.143Z,22.07
2018-11-06T05:06:34.528Z,22.23
2018-11-06T05:09:05.219Z,20.87
2018-11-06T05:11:34.607Z,21.03
2018-11-06T05:14:04.006Z,22.50
2018-11-06T05:16:33.360Z,22.73
2018-11-06T05:19:02.715Z,23.57
2018-11-06T05:21:32.121Z,21.93
2018-11-06T05:24:01.494Z,22.13
2018-11-06T05:26:30.920Z,20.83
2018-11-06T05:29:00.283Z,23.43
2018-11-06T05:31:29.655Z,21.73
2018-11-06T05:33:59.034Z,23.37
2018-11-06T05:36:28.412Z,23.03
2018-11-06T05:38:57.870Z,22.27
2018-11-06T05:41:27.221Z,25.03
2018-11-06T05:43:56.621Z,24.67
2018-11-06T05:46:25.928Z,23.80
2018-11-06T05:48:55.412Z,23.73
2018-11-06T05:51:24.773Z,24.77
2018-11-06T05:53:54.218Z,25.27
2018-11-06T05:56:23.628Z,23.90
2018-11-06T05:58:53.125Z,22.33
2018-11-06T06:01:22.556Z,23.07
2018-11-06T06:03:51.911Z,24.97
2018-11-06T06:06:21.321Z,23.50
2018-11-06T06:08:50.764Z,23.10
2018-11-06T06:11:20.169Z,24.10
2018-11-06T06:13:49.610Z,24.97
2018-11-06T06:16:18.973Z,25.20
2018-11-06T06:18:48.370Z,22.30
2018-11-06T06:21:17.756Z,25.43
2018-11-06T06:23:47.128Z,25.50
2018-11-06T06:26:16.591Z,24.53
2018-11-06T06:28:45.966Z,23.30
2018-11-06T06:31:15.366Z,24.83
2018-11-06T06:33:44.927Z,23.27
2018-11-06T06:36:14.259Z,24.87
2018-11-06T06:38:43.780Z,25.50
2018-11-06T06:41:13.287Z,25.37
2018-11-06T06:43:42.666Z,24.60
2018-11-06T06:46:12.169Z,25.53
2018-11-06T06:48:41.652Z,25.70
2018-11-06T06:51:11.179Z,22.80
2018-11-06T06:53:40.584Z,23.53
2018-11-06T06:56:09.991Z,23.13
2018-11-06T06:58:39.399Z,22.63
2018-11-06T07:01:08.996Z,22.40
2018-11-06T07:03:38.417Z,22.50
2018-11-06T07:06:07.774Z,21.53
2018-11-06T07:08:37.217Z,22.80
2018-11-06T07:11:06.629Z,21.47
2018-11-06T07:13:36.040Z,22.43
2018-11-06T07:16:06.657Z,22.00
2018-11-06T07:18:36.036Z,22.53
2018-11-06T07:21:05.925Z,23.03
2018-11-06T07:23:35.292Z,25.60
2018-11-06T07:26:04.843Z,22.87
2018-11-06T07:28:34.343Z,23.13
2018-11-06T07:31:03.887Z,23.50
2018-11-06T07:33:33.243Z,22.47
2018-11-06T07:36:02.932Z,22.77
2018-11-06T07:38:32.362Z,24.00
2018-11-06T07:41:01.758Z,23.90
2018-11-06T07:43:31.105Z,24.33
2018-11-06T07:46:00.495Z,24.07
2018-11-06T07:48:29.848Z,22.37
2018-11-06T07:50:59.229Z,22.87
2018-11-06T07:53:28.655Z,23.57
2018-11-06T07:55:58.042Z,24.00
2018-11-06T07:58:27.394Z,23.60
2018-11-06T08:00:56.760Z,24.00
2018-11-06T08:03:26.195Z,24.13
2018-11-06T08:05:55.647Z,23.90
2018-11-06T08:08:25.058Z,25.43
2018-11-06T08:10:54.557Z,23.80
2018-11-06T08:13:23.953Z,25.07
2018-11-06T08:15:53.399Z,24.00
2018-11-06T08:18:22.817Z,22.83
2018-11-06T08:20:52.187Z,24.00
2018-11-06T08:23:21.643Z,24.23
2018-11-06T08:25:51.056Z,23.07
2018-11-06T08:28:20.406Z,25.20
2018-11-06T08:30:50.231Z,23.93
2018-11-06T08:33:19.335Z,25.30
2018-11-06T08:35:48.771Z,24.50
2018-11-06T08:38:18.191Z,25.00
2018-11-06T08:40:47.547Z,24.10
2018-11-06T08:43:16.924Z,24.87
2018-11-06T08:45:46.299Z,24.57
2018-11-06T08:48:15.934Z,24.33
2018-11-06T08:50:45.166Z,24.93
2018-11-06T08:53:14.775Z,22.97
2018-11-06T08:55:44.181Z,23.40
2018-11-06T08:58:13.586Z,24.93
2018-11-06T09:00:42.962Z,24.90
2018-11-06T09:03:12.350Z,22.43
2018-11-06T09:05:41.726Z,23.00
2018-11-06T09:08:11.132Z,24.40
2018-11-06T09:10:40.585Z,22.43
2018-11-06T09:13:10.043Z,23.90
2018-11-06T09:15:39.434Z,24.60
2018-11-06T09:18:08.852Z,24.30
2018-11-06T09:20:38.295Z,24.60
2018-11-06T09:23:07.663Z,24.87
2018-11-06T09:25:37.088Z,22.80
2018-11-06T09:28:06.917Z,23.50
2018-11-06T09:30:36.364Z,23.33
2018-11-06T09:33:05.770Z,24.33
2018-11-06T09:35:35.231Z,23.90
2018-11-06T09:38:04.596Z,23.70
2018-11-06T09:40:33.980Z,23.93
2018-11-06T09:43:03.437Z,24.80
2018-11-06T09:45:32.872Z,24.80
2018-11-06T09:48:02.184Z,26.10
2018-11-06T09:50:31.852Z,22.63
2018-11-06T09:53:01.283Z,25.20
2018-11-06T09:55:30.663Z,24.83
2018-11-06T09:58:00.247Z,26.90
2018-11-06T10:00:29.680Z,25.70
2018-11-06T10:02:59.038Z,23.17
2018-11-06T10:05:28.554Z,24.97
2018-11-06T10:07:58.061Z,24.40
2018-11-06T10:10:27.405Z,26.87
2018-11-06T10:12:56.779Z,24.73
2018-11-06T10:15:26.172Z,25.07
2018-11-06T10:17:55.589Z,27.27
2018-11-06T10:20:24.963Z,25.70
2018-11-06T10:22:54.391Z,24.33
2018-11-06T10:25:23.867Z,25.17
2018-11-06T10:27:53.251Z,25.57
2018-11-06T10:30:22.603Z,26.73
2018-11-06T10:32:52.063Z,28.30
2018-11-06T10:35:21.453Z,27.00
2018-11-06T10:37:50.860Z,30.33
2018-11-06T10:40:21.906Z,29.47
2018-11-06T10:42:51.668Z,25.87
2018-11-06T10:45:21.394Z,27.27
2018-11-06T10:47:50.936Z,27.20
2018-11-06T10:50:20.327Z,31.53
2018-11-06T10:52:50.058Z,28.53
2018-11-06T10:55:19.468Z,26.63
2018-11-06T10:57:48.819Z,25.30
2018-11-06T11:00:23.251Z,30.43
2018-11-06T11:02:58.018Z,27.90
2018-11-06T11:05:28.790Z,27.27
2018-11-06T11:07:58.300Z,25.97
2018-11-06T11:10:27.670Z,26.67
2018-11-06T11:12:58.762Z,26.07
2018-11-06T11:15:28.142Z,25.00
2018-11-06T11:17:57.506Z,26.90
2018-11-06T11:20:26.896Z,27.50
2018-11-06T11:22:56.291Z,27.13
2018-11-06T11:25:25.706Z,26.00
2018-11-06T11:27:55.183Z,26.73
2018-11-06T11:30:24.576Z,27.97
2018-11-06T11:32:53.966Z,26.67
2018-11-06T11:35:23.360Z,26.73
2018-11-06T11:37:52.802Z,27.10
2018-11-06T11:40:22.113Z,28.67
2018-11-06T11:42:51.517Z,26.50
2018-11-06T11:45:20.883Z,28.80
2018-11-06T11:47:50.251Z,26.43
2018-11-06T11:50:19.762Z,25.70
2018-11-06T11:52:49.103Z,26.93
2018-11-06T11:55:18.446Z,26.03
2018-11-06T11:57:47.837Z,23.33
2018-11-06T12:00:19.091Z,26.27
2018-11-06T12:02:48.841Z,24.70
2018-11-06T12:05:18.191Z,25.07
2018-11-06T12:07:47.591Z,25.00
2018-11-06T12:10:17.018Z,27.80
2018-11-06T12:12:46.430Z,27.07
2018-11-06T12:15:16.966Z,23.30
2018-11-06T12:17:47.120Z,24.77
2018-11-06T12:20:16.895Z,22.47
2018-11-06T12:22:46.378Z,24.70
2018-11-06T12:25:16.173Z,25.33
2018-11-06T12:27:45.351Z,23.13
2018-11-06T12:30:15.978Z,22.07
2018-11-06T12:32:45.541Z,22.40
2018-11-06T12:35:15.217Z,24.90
2018-11-06T12:37:44.973Z,22.93
2018-11-06T12:40:14.761Z,25.30
2018-11-06T12:42:44.533Z,21.70
2018-11-06T12:45:15.243Z,21.77
2018-11-06T12:47:45.138Z,20.93
2018-11-06T12:50:14.671Z,21.13
2018-11-06T12:52:44.047Z,20.20
2018-11-06T12:55:14.615Z,21.03
2018-11-06T12:57:43.983Z,21.63
2018-11-06T13:00:17.325Z,21.07
2018-11-06T13:02:46.674Z,20.95
2018-11-06T13:05:16.067Z,21.90
2018-11-06T13:07:46.083Z,21.40
2018-11-06T13:10:16.126Z,20.10
2018-11-06T13:12:45.555Z,20.90
2018-11-06T13:15:15.641Z,20.17
2018-11-06T13:17:44.387Z,20.37
2018-11-06T13:20:15.856Z,20.23
2018-11-06T13:22:45.825Z,18.90
2018-11-06T13:25:15.274Z,20.90
2018-11-06T13:27:44.687Z,20.57
2018-11-06T13:30:16.488Z,21.43
2018-11-06T13:32:46.819Z,20.50
2018-11-06T13:35:16.279Z,19.00
2018-11-06T13:37:45.812Z,20.53
2018-11-06T13:40:16.094Z,20.67
2018-11-06T13:42:46.143Z,21.30
2018-11-06T13:45:17.091Z,20.73
2018-11-06T13:47:46.378Z,21.67
2018-11-06T13:50:16.027Z,20.67
2018-11-06T13:52:45.451Z,21.20
2018-11-06T13:55:15.723Z,21.50
2018-11-06T13:57:45.848Z,20.13
2018-11-06T14:00:18.743Z,23.30
2018-11-06T14:02:48.587Z,22.67
2018-11-06T14:05:18.158Z,20.70
2018-11-06T14:07:47.558Z,21.20
2018-11-06T14:10:17.063Z,21.50
2018-11-06T14:12:46.637Z,21.20
2018-11-06T14:15:15.986Z,21.70
2018-11-06T14:17:45.404Z,21.03
2018-11-06T14:20:15.718Z,21.93
2018-11-06T14:22:45.531Z,20.00
2018-11-06T14:25:15.213Z,21.77
2018-11-06T14:27:44.696Z,23.00
2018-11-06T14:30:18.797Z,22.87
2018-11-06T14:32:48.421Z,21.60
2018-11-06T14:35:19.328Z,22.97
2018-11-06T14:37:48.831Z,21.50
2018-11-06T14:40:18.457Z,22.07
2018-11-06T14:42:47.988Z,25.20
2018-11-06T14:45:18.434Z,24.80
2018-11-06T14:47:47.862Z,26.53
2018-11-06T14:50:17.210Z,23.60
2018-11-06T14:52:46.597Z,26.43
2018-11-06T14:55:16.675Z,24.03
2018-11-06T14:57:46.157Z,26.57
2018-11-06T15:00:17.816Z,24.80
2018-11-06T15:02:48.764Z,29.93
2018-11-06T15:05:19.181Z,28.73
2018-11-06T15:07:48.643Z,27.17
2018-11-06T15:10:18.349Z,27.13
2018-11-06T15:12:47.993Z,27.60
2018-11-06T15:15:17.731Z,28.80
2018-11-06T15:17:48.229Z,25.40
2018-11-06T15:20:19.108Z,26.43
2018-11-06T15:22:48.525Z,24.33
2018-11-06T15:25:18.600Z,26.50
2018-11-06T15:27:48.115Z,23.97
2018-11-06T15:30:18.379Z,27.47
2018-11-06T15:32:47.931Z,27.40
2018-11-06T15:35:18.837Z,26.43
2018-11-06T15:37:48.313Z,27.80
2018-11-06T15:40:21.989Z,26.00
2018-11-06T15:42:51.385Z,25.50
2018-11-06T15:45:20.939Z,23.70
2018-11-06T15:47:50.438Z,23.90
2018-11-06T15:50:20.693Z,24.90
2018-11-06T15:52:50.814Z,24.90
2018-11-06T15:55:20.260Z,27.47
2018-11-06T15:57:52.511Z,26.17
2018-11-06T16:00:23.142Z,27.70
2018-11-06T16:02:52.731Z,26.33
2018-11-06T16:05:22.343Z,25.30
2018-11-06T16:07:51.806Z,27.93
2018-11-06T16:10:22.544Z,25.37
2018-11-06T16:12:52.010Z,27.50
2018-11-06T16:15:21.512Z,26.93
2018-11-06T16:17:50.877Z,28.67
2018-11-06T16:20:21.327Z,27.17
2018-11-06T16:22:50.843Z,28.53
2018-11-06T16:25:20.778Z,28.27
2018-11-06T16:27:50.363Z,28.40
2018-11-06T16:30:21.219Z,26.27
2018-11-06T16:32:50.825Z,28.13
2018-11-06T16:35:21.592Z,25.90
2018-11-06T16:37:51.021Z,26.03
2018-11-06T16:40:20.689Z,25.77
2018-11-06T16:42:50.875Z,28.10
2018-11-06T16:45:22.102Z,28.27
2018-11-06T16:47:52.255Z,25.90
2018-11-06T16:50:21.817Z,26.83
2018-11-06T16:52:51.320Z,26.80
2018-11-06T16:55:21.198Z,26.10
2018-11-06T16:57:50.597Z,26.83
2018-11-06T17:00:21.876Z,28.87
2018-11-06T17:02:51.442Z,26.07
2018-11-06T17:05:20.801Z,27.37
2018-11-06T17:07:50.563Z,26.90
2018-11-06T17:10:20.403Z,27.37
2018-11-06T17:12:49.786Z,25.90
2018-11-06T17:15:20.402Z,28.10
2018-11-06T17:17:51.141Z,28.33
2018-11-06T17:20:21.083Z,26.50
2018-11-06T17:22:50.668Z,27.37
2018-11-06T17:25:21.320Z,28.10
2018-11-06T17:27:50.706Z,29.07
2018-11-06T17:30:20.401Z,29.00
2018-11-06T17:32:50.000Z,30.67
2018-11-06T17:35:20.319Z,27.10
2018-11-06T17:37:49.705Z,29.47
2018-11-06T17:40:20.147Z,28.70
2018-11-06T17:42:49.525Z,28.63
2018-11-06T17:45:20.422Z,28.13
2018-11-06T17:47:49.882Z,30.70
2018-11-06T17:50:19.249Z,30.60
2018-11-06T17:52:48.655Z,28.57
2018-11-06T17:55:19.471Z,28.60
2018-11-06T17:57:48.703Z,29.40
2018-11-06T18:00:20.911Z,30.63
2018-11-06T18:02:50.250Z,27.53
2018-11-06T18:05:21.067Z,28.63
2018-11-06T18:07:50.413Z,30.13
2018-11-06T18:10:20.613Z,31.20
2018-11-06T18:12:50.268Z,31.40
2018-11-06T18:15:19.721Z,30.13
2018-11-06T18:17:49.138Z,28.63
2018-11-06T18:20:18.411Z,29.60
2018-11-06T18:22:47.828Z,28.83
2018-11-06T18:25:17.320Z,31.17
2018-11-06T18:27:46.582Z,28.20
2018-11-06T18:30:18.134Z,29.20
2018-11-06T18:32:47.512Z,30.00
2018-11-06T18:35:17.840Z,30.40
2018-11-06T18:37:47.280Z,30.30
2018-11-06T18:40:18.582Z,32.40
2018-11-06T18:42:48.860Z,30.67
2018-11-06T18:45:18.327Z,29.63
2018-11-06T18:47:47.722Z,31.67
2018-11-06T18:50:18.072Z,29.27
2018-11-06T18:52:48.717Z,31.10
2018-11-06T18:55:18.304Z,31.93
2018-11-06T18:57:47.670Z,30.80
2018-11-06T19:00:18.554Z,31.90
2018-11-06T19:02:49.518Z,30.30
2018-11-06T19:05:19.512Z,29.87
2018-11-06T19:07:49.044Z,30.67
2018-11-06T19:10:18.791Z,31.97
2018-11-06T19:12:48.187Z,29.87
2018-11-06T19:15:18.967Z,31.33
2018-11-06T19:17:48.741Z,29.80
2018-11-06T19:20:18.402Z,29.93
2018-11-06T19:22:47.987Z,31.37
2018-11-06T19:25:17.337Z,30.60
2018-11-06T19:27:46.740Z,32.43
2018-11-06T19:30:17.742Z,30.27
2018-11-06T19:32:47.204Z,32.23
2018-11-06T19:35:16.643Z,33.97
2018-11-06T19:37:46.042Z,30.67
2018-11-06T19:40:17.551Z,31.10
2018-11-06T19:42:47.567Z,30.93
2018-11-06T19:45:16.947Z,36.27
2018-11-06T19:47:46.323Z,33.93
2018-11-06T19:50:17.074Z,35.13
2018-11-06T19:52:46.508Z,31.07
2018-11-06T19:55:17.005Z,32.50
2018-11-06T19:57:46.377Z,32.63
2018-11-06T20:00:18.058Z,31.10
2018-11-06T20:02:48.595Z,34.70
2018-11-06T20:05:18.075Z,33.77
2018-11-06T20:07:48.203Z,34.17
2018-11-06T20:10:19.004Z,31.33
2018-11-06T20:12:49.468Z,34.97
2018-11-06T20:15:18.906Z,32.60
2018-11-06T20:17:48.500Z,31.87
2018-11-06T20:20:20.401Z,31.70
2018-11-06T20:22:49.762Z,31.90
2018-11-06T20:25:19.143Z,31.20
2018-11-06T20:27:48.554Z,32.17
2018-11-06T20:30:19.615Z,32.77
2018-11-06T20:32:48.963Z,29.90
2018-11-06T20:35:18.439Z,32.90
2018-11-06T20:37:47.839Z,31.53
2018-11-06T20:40:18.735Z,33.67
2018-11-06T20:42:48.515Z,34.00
2018-11-06T20:45:19.070Z,32.47
2018-11-06T20:47:48.422Z,33.73
2018-11-06T20:50:20.938Z,32.70
2018-11-06T20:52:50.359Z,33.37
2018-11-06T20:55:20.234Z,31.73
2018-11-06T20:57:49.680Z,31.97
2018-11-06T21:00:22.779Z,34.70
2018-11-06T21:02:53.400Z,33.23
2018-11-06T21:05:22.912Z,31.97
2018-11-06T21:07:52.305Z,32.50
2018-11-06T21:10:22.950Z,34.07
2018-11-06T21:12:52.321Z,31.40
2018-11-06T21:15:21.754Z,31.00
2018-11-06T21:17:51.435Z,32.90
2018-11-06T21:20:20.818Z,33.50
2018-11-06T21:22:50.204Z,32.37
2018-11-06T21:25:19.640Z,31.57
2018-11-06T21:27:48.955Z,31.10
2018-11-06T21:30:19.590Z,33.80
2018-11-06T21:32:50.106Z,32.50
2018-11-06T21:35:19.462Z,35.60
2018-11-06T21:37:49.076Z,32.80
2018-11-06T21:40:19.964Z,32.90
2018-11-06T21:42:49.619Z,33.13
2018-11-06T21:45:19.277Z,34.07
2018-11-06T21:47:49.529Z,34.43
2018-11-06T21:50:19.383Z,34.50
2018-11-06T21:52:48.764Z,32.30
2018-11-06T21:55:18.974Z,34.50
2018-11-06T21:57:48.342Z,32.43
2018-11-06T22:00:19.033Z,35.83
2018-11-06T22:02:48.343Z,34.73
2018-11-06T22:05:19.124Z,34.60
2018-11-06T22:07:48.665Z,40.83
2018-11-06T22:10:19.465Z,36.10
2018-11-06T22:12:49.124Z,44.70
2018-11-06T22:15:19.294Z,41.30
2018-11-06T22:17:48.808Z,34.50
2018-11-06T22:20:19.159Z,35.40
2018-11-06T22:22:48.878Z,35.20
2018-11-06T22:25:18.350Z,33.87
2018-11-06T22:27:47.715Z,36.87
2018-11-06T22:30:17.647Z,34.90
2018-11-06T22:32:47.610Z,34.67
2018-11-06T22:35:17.896Z,34.83
2018-11-06T22:37:47.273Z,34.07
2018-11-06T22:40:17.539Z,31.77
2018-11-06T22:42:46.963Z,34.43
2018-11-06T22:45:17.328Z,35.17
2018-11-06T22:47:46.690Z,32.87
2018-11-06T22:50:17.126Z,33.37
2018-11-06T22:52:47.366Z,33.47
2018-11-06T22:55:16.881Z,34.10
2018-11-06T22:57:46.247Z,34.43
2018-11-06T23:00:19.392Z,35.40
2018-11-06T23:02:48.799Z,33.23
2018-11-06T23:05:18.162Z,35.97
2018-11-06T23:07:52.903Z,32.37
2018-11-06T23:10:22.312Z,32.60
2018-11-06T23:12:51.649Z,32.23
2018-11-06T23:15:21.040Z,32.47
2018-11-06T23:17:50.407Z,32.67
2018-11-06T23:20:19.786Z,33.07
2018-11-06T23:22:49.211Z,32.10
2018-11-06T23:25:18.574Z,30.57
2018-11-06T23:27:47.939Z,30.20
2018-11-06T23:30:17.297Z,31.70
2018-11-06T23:32:46.658Z,32.77
2018-11-06T23:35:16.111Z,33.60
2018-11-06T23:37:45.479Z,31.37
2018-11-06T23:40:14.983Z,34.37
2018-11-06T23:42:44.367Z,31.97
2018-11-06T23:45:13.731Z,30.73
2018-11-06T23:47:43.635Z,32.87
2018-11-06T23:50:13.023Z,30.53
2018-11-06T23:52:42.546Z,31.20
2018-11-06T23:55:11.976Z,31.87
2018-11-06T23:57:41.338Z,33.90
