createdAt,value
2024-05-09T00:00:06.368Z,47.09
2024-05-09T00:01:03.923Z,47.30
2024-05-09T00:02:03.824Z,47.09
2024-05-09T00:03:03.854Z,46.99
2024-05-09T00:04:03.994Z,46.99
2024-05-09T00:05:03.800Z,46.99
2024-05-09T00:06:03.916Z,46.99
2024-05-09T00:07:03.767Z,47.09
2024-05-09T00:08:03.880Z,47.30
2024-05-09T00:09:03.722Z,47.60
2024-05-09T00:10:05.620Z,47.72
2024-05-09T00:11:03.997Z,48.03
2024-05-09T00:12:03.866Z,48.23
2024-05-09T00:13:03.701Z,48.54
2024-05-09T00:14:03.740Z,48.74
2024-05-09T00:15:03.654Z,48.86
2024-05-09T00:16:03.690Z,48.96
2024-05-09T00:17:03.661Z,49.06
2024-05-09T00:18:04.184Z,49.16
2024-05-09T00:19:03.743Z,49.37
2024-05-09T00:20:09.074Z,49.16
2024-05-09T00:21:03.733Z,49.19
2024-05-09T00:22:03.640Z,49.29
2024-05-09T00:23:03.588Z,49.39
2024-05-09T00:24:03.580Z,49.39
2024-05-09T00:25:03.559Z,49.62
2024-05-09T00:26:03.652Z,49.72
2024-05-09T00:27:03.694Z,49.82
2024-05-09T00:28:03.527Z,49.92
2024-05-09T00:29:03.611Z,50.02
2024-05-09T00:30:04.262Z,50.23
2024-05-09T00:31:03.519Z,50.23
2024-05-09T00:32:03.658Z,50.43
2024-05-09T00:33:04.630Z,50.63
2024-05-09T00:34:03.606Z,50.73
2024-05-09T00:35:03.466Z,50.84
2024-05-09T00:36:03.449Z,50.93
2024-05-09T00:37:03.453Z,51.04
2024-05-09T00:38:03.769Z,51.24
2024-05-09T00:39:03.448Z,51.46
2024-05-09T00:40:03.646Z,51.46
2024-05-09T00:41:03.482Z,51.77
2024-05-09T00:42:03.410Z,51.98
2024-05-09T00:43:03.383Z,52.18
2024-05-09T00:44:03.435Z,52.28
2024-05-09T00:45:03.378Z,52.30
2024-05-09T00:46:03.367Z,52.30
2024-05-09T00:47:03.456Z,52.40
2024-05-09T00:48:03.646Z,52.30
2024-05-09T00:49:03.403Z,52.40
2024-05-09T00:50:04.302Z,52.51
2024-05-09T00:51:03.349Z,52.51
2024-05-09T00:52:03.313Z,52.61
2024-05-09T00:53:03.390Z,52.61
2024-05-09T00:54:03.272Z,53.02
2024-05-09T00:55:03.286Z,53.12
2024-05-09T00:56:03.289Z,53.14
2024-05-09T00:57:03.278Z,53.45
2024-05-09T00:58:03.244Z,53.65
2024-05-09T00:59:03.294Z,53.65
2024-05-09T01:00:04.717Z,53.65
2024-05-09T01:01:03.292Z,53.65
2024-05-09T01:02:03.378Z,53.96
2024-05-09T01:03:03.581Z,54.08
2024-05-09T01:04:03.305Z,54.08
2024-05-09T01:05:03.259Z,54.39
2024-05-09T01:06:03.238Z,54.39
2024-05-09T01:07:03.184Z,54.39
2024-05-09T01:08:03.405Z,54.49
2024-05-09T01:09:03.122Z,54.49
2024-05-09T01:10:04.222Z,54.59
2024-05-09T01:11:03.181Z,54.90
2024-05-09T01:12:03.304Z,54.79
2024-05-09T01:13:03.120Z,55.00
2024-05-09T01:14:03.119Z,55.00
2024-05-09T01:15:03.071Z,54.79
2024-05-09T01:16:03.067Z,54.90
2024-05-09T01:17:03.149Z,54.90
2024-05-09T01:18:03.266Z,54.90
2024-05-09T01:19:03.348Z,54.79
2024-05-09T01:20:04.244Z,54.90
2024-05-09T01:21:03.032Z,55.00
2024-05-09T01:22:03.014Z,55.10
2024-05-09T01:23:03.006Z,55.10
2024-05-09T01:24:02.997Z,55.00
2024-05-09T01:25:02.982Z,55.00
2024-05-09T01:26:03.094Z,55.10
2024-05-09T01:27:02.957Z,55.20
2024-05-09T01:28:02.941Z,55.30
2024-05-09T01:29:02.939Z,55.30
2024-05-09T01:30:05.355Z,55.10
2024-05-09T01:31:02.910Z,55.10
2024-05-09T01:32:03.016Z,55.10
2024-05-09T01:33:03.381Z,55.10
2024-05-09T01:34:02.998Z,55.12
2024-05-09T01:35:02.977Z,55.12
2024-05-09T01:36:02.880Z,55.33
2024-05-09T01:37:02.879Z,55.60
2024-05-09T01:38:02.953Z,55.51
2024-05-09T01:39:02.858Z,55.83
2024-05-09T01:40:03.553Z,56.04
2024-05-09T01:41:02.889Z,56.04
2024-05-09T01:42:02.823Z,56.04
2024-05-09T01:43:02.788Z,56.24
2024-05-09T01:44:02.800Z,56.34
2024-05-09T01:45:02.771Z,56.45
2024-05-09T01:46:02.771Z,56.24
2024-05-09T01:47:02.839Z,56.34
2024-05-09T01:48:03.308Z,56.47
2024-05-09T01:49:02.850Z,56.55
2024-05-09T01:50:03.496Z,56.88
2024-05-09T01:51:02.746Z,56.77
2024-05-09T01:52:02.734Z,56.47
2024-05-09T01:53:02.752Z,56.47
2024-05-09T01:54:02.681Z,56.47
2024-05-09T01:55:05.566Z,56.68
2024-05-09T01:56:02.745Z,56.57
2024-05-09T01:57:02.694Z,56.68
2024-05-09T01:58:02.659Z,56.68
2024-05-09T01:59:02.651Z,56.68
2024-05-09T02:00:03.012Z,56.57
2024-05-09T02:01:02.638Z,56.77
2024-05-09T02:02:02.788Z,56.77
2024-05-09T02:03:02.801Z,56.88
2024-05-09T02:04:02.982Z,57.08
2024-05-09T02:05:02.647Z,57.39
2024-05-09T02:06:02.722Z,57.49
2024-05-09T02:07:02.565Z,57.59
2024-05-09T02:08:02.591Z,57.82
2024-05-09T02:09:02.529Z,57.92
2024-05-09T02:10:06.476Z,58.13
2024-05-09T02:11:02.538Z,58.44
2024-05-09T02:12:02.658Z,58.53
2024-05-09T02:13:02.510Z,58.64
2024-05-09T02:14:02.509Z,58.64
2024-05-09T02:15:02.469Z,58.74
2024-05-09T02:16:02.460Z,58.74
2024-05-09T02:17:02.499Z,59.07
2024-05-09T02:18:02.660Z,59.05
2024-05-09T02:19:02.599Z,59.17
2024-05-09T02:20:02.746Z,59.28
2024-05-09T02:21:02.550Z,59.38
2024-05-09T02:22:02.389Z,59.38
2024-05-09T02:23:02.486Z,59.48
2024-05-09T02:24:02.382Z,59.58
2024-05-09T02:25:02.359Z,59.78
2024-05-09T02:26:02.395Z,59.78
2024-05-09T02:27:02.344Z,60.09
2024-05-09T02:28:02.478Z,60.09
2024-05-09T02:29:02.384Z,60.42
2024-05-09T02:30:02.386Z,60.60
2024-05-09T02:31:02.314Z,60.70
2024-05-09T02:32:02.424Z,60.80
2024-05-09T02:33:02.498Z,60.80
2024-05-09T02:34:02.534Z,61.00
2024-05-09T02:35:02.387Z,60.91
2024-05-09T02:36:02.264Z,61.00
2024-05-09T02:37:02.298Z,61.21
2024-05-09T02:38:02.344Z,61.21
2024-05-09T02:39:02.223Z,61.21
2024-05-09T02:40:02.554Z,61.21
2024-05-09T02:41:02.284Z,61.41
2024-05-09T02:42:02.199Z,61.54
2024-05-09T02:43:02.226Z,61.54
2024-05-09T02:44:02.196Z,61.75
2024-05-09T02:45:02.160Z,62.05
2024-05-09T02:46:02.138Z,62.16
2024-05-09T02:47:02.174Z,61.85
2024-05-09T02:48:02.684Z,62.16
2024-05-09T02:49:02.271Z,61.95
2024-05-09T02:50:02.154Z,62.16
2024-05-09T02:51:02.325Z,62.16
2024-05-09T02:52:02.076Z,62.16
2024-05-09T02:53:02.150Z,62.36
2024-05-09T02:54:02.105Z,62.46
2024-05-09T02:55:02.072Z,62.59
2024-05-09T02:56:02.108Z,62.56
2024-05-09T02:57:02.022Z,62.36
2024-05-09T02:58:02.064Z,62.36
2024-05-09T02:59:02.039Z,62.46
2024-05-09T03:00:02.024Z,62.46
2024-05-09T03:01:02.104Z,62.59
2024-05-09T03:02:02.777Z,62.80
2024-05-09T03:03:02.239Z,62.90
2024-05-09T03:04:02.113Z,63.10
2024-05-09T03:05:01.987Z,63.10
2024-05-09T03:06:01.947Z,63.20
2024-05-09T03:07:01.931Z,63.41
2024-05-09T03:08:01.963Z,63.41
2024-05-09T03:09:01.921Z,63.41
2024-05-09T03:10:01.899Z,63.41
2024-05-09T03:11:01.971Z,63.41
2024-05-09T03:12:01.961Z,63.31
2024-05-09T03:13:01.875Z,63.31
2024-05-09T03:14:01.944Z,63.41
2024-05-09T03:15:01.844Z,63.41
2024-05-09T03:16:01.859Z,63.51
2024-05-09T03:17:01.903Z,63.51
2024-05-09T03:18:02.120Z,63.51
2024-05-09T03:19:01.886Z,63.61
2024-05-09T03:20:01.861Z,63.61
2024-05-09T03:21:01.855Z,63.61
2024-05-09T03:22:01.796Z,63.71
2024-05-09T03:23:01.825Z,63.61
2024-05-09T03:24:01.787Z,63.61
2024-05-09T03:25:01.747Z,63.51
2024-05-09T03:26:01.806Z,63.51
2024-05-09T03:27:01.734Z,63.61
2024-05-09T03:28:01.954Z,63.54
2024-05-09T03:29:01.762Z,63.75
2024-05-09T03:30:02.018Z,63.75
2024-05-09T03:31:01.689Z,63.75
2024-05-09T03:32:01.780Z,63.85
2024-05-09T03:33:01.960Z,63.95
2024-05-09T03:34:01.884Z,63.75
2024-05-09T03:35:01.746Z,64.05
2024-05-09T03:36:01.639Z,64.25
2024-05-09T03:37:01.625Z,64.39
2024-05-09T03:38:01.658Z,64.59
2024-05-09T03:39:01.606Z,64.59
2024-05-09T03:40:01.611Z,64.49
2024-05-09T03:41:01.623Z,64.59
2024-05-09T03:42:01.619Z,64.59
2024-05-09T03:43:01.577Z,64.59
2024-05-09T03:44:01.581Z,64.49
2024-05-09T03:45:01.581Z,64.56
2024-05-09T03:46:01.548Z,64.46
2024-05-09T03:47:01.560Z,64.36
2024-05-09T03:48:01.655Z,64.36
2024-05-09T03:49:01.603Z,64.56
2024-05-09T03:50:01.574Z,64.69
2024-05-09T03:51:01.524Z,64.56
2024-05-09T03:52:01.470Z,64.79
2024-05-09T03:53:01.555Z,64.90
2024-05-09T03:54:01.449Z,65.10
2024-05-09T03:55:01.498Z,64.69
2024-05-09T03:56:01.538Z,64.69
2024-05-09T03:57:01.424Z,64.79
2024-05-09T03:58:01.427Z,64.59
2024-05-09T03:59:01.455Z,64.59
2024-05-09T04:00:01.438Z,64.69
2024-05-09T04:01:01.562Z,64.90
2024-05-09T04:02:01.458Z,64.90
2024-05-09T04:03:01.691Z,64.69
2024-05-09T04:04:01.374Z,64.69
2024-05-09T04:05:01.459Z,64.59
2024-05-09T04:06:01.354Z,64.69
2024-05-09T04:07:01.334Z,64.59
2024-05-09T04:08:01.518Z,64.49
2024-05-09T04:09:01.299Z,64.59
2024-05-09T04:10:01.306Z,64.59
2024-05-09T04:11:01.490Z,64.59
2024-05-09T04:12:01.436Z,64.69
2024-05-09T04:13:01.389Z,64.59
2024-05-09T04:14:01.280Z,64.69
2024-05-09T04:15:01.249Z,64.49
2024-05-09T04:16:01.243Z,64.59
2024-05-09T04:17:01.263Z,64.49
2024-05-09T04:18:02.149Z,64.39
2024-05-09T04:19:01.369Z,64.25
2024-05-09T04:20:01.330Z,64.15
2024-05-09T04:21:01.302Z,64.25
2024-05-09T04:22:01.208Z,64.15
2024-05-09T04:23:01.222Z,64.05
2024-05-09T04:24:01.157Z,64.15
2024-05-09T04:25:01.146Z,63.95
2024-05-09T04:26:01.225Z,63.85
2024-05-09T04:27:01.121Z,63.75
2024-05-09T04:28:01.194Z,63.75
2024-05-09T04:29:01.186Z,63.85
2024-05-09T04:30:01.096Z,64.05
2024-05-09T04:31:01.081Z,64.05
2024-05-09T04:32:01.140Z,64.05
2024-05-09T04:33:01.268Z,64.15
2024-05-09T04:34:01.149Z,64.05
2024-05-09T04:35:01.126Z,64.05
2024-05-09T04:36:01.038Z,64.15
2024-05-09T04:37:01.035Z,64.15
2024-05-09T04:38:01.062Z,64.05
2024-05-09T04:39:00.995Z,64.15
2024-05-09T04:40:00.990Z,64.05
2024-05-09T04:41:01.039Z,64.25
2024-05-09T04:42:00.980Z,64.25
2024-05-09T04:43:01.035Z,64.25
2024-05-09T04:44:01.016Z,64.15
2024-05-09T04:45:00.971Z,64.05
2024-05-09T04:46:00.928Z,64.15
2024-05-09T04:47:00.933Z,64.05
2024-05-09T04:48:01.675Z,64.12
2024-05-09T04:49:01.147Z,64.02
2024-05-09T04:50:00.905Z,64.12
2024-05-09T04:51:00.908Z,63.92
2024-05-09T04:52:00.868Z,63.92
2024-05-09T04:53:00.893Z,64.02
2024-05-09T04:54:00.859Z,64.02
2024-05-09T04:55:00.830Z,63.92
2024-05-09T04:56:00.860Z,64.12
2024-05-09T04:57:00.809Z,64.12
2024-05-09T04:58:00.831Z,64.12
2024-05-09T04:59:00.834Z,64.22
2024-05-09T05:00:00.816Z,64.63
2024-05-09T05:01:00.791Z,64.94
2024-05-09T05:02:00.903Z,65.04
2024-05-09T05:03:00.930Z,64.94
2024-05-09T05:04:00.952Z,65.04
2024-05-09T05:05:00.977Z,65.14
2024-05-09T05:06:00.785Z,65.25
2024-05-09T05:07:02.880Z,65.14
2024-05-09T05:08:00.797Z,65.22
2024-05-09T05:09:00.705Z,65.42
2024-05-09T05:10:00.692Z,65.52
2024-05-09T05:11:00.874Z,65.42
2024-05-09T05:12:00.843Z,65.52
2024-05-09T05:13:00.641Z,65.22
2024-05-09T05:14:00.772Z,65.42
2024-05-09T05:15:00.652Z,65.42
2024-05-09T05:16:00.639Z,65.52
2024-05-09T05:17:00.684Z,65.52
2024-05-09T05:18:00.861Z,65.52
2024-05-09T05:19:00.629Z,65.42
2024-05-09T05:20:00.773Z,65.52
2024-05-09T05:21:00.635Z,65.52
2024-05-09T05:22:00.557Z,65.62
2024-05-09T05:23:00.983Z,65.31
2024-05-09T05:24:00.537Z,65.31
2024-05-09T05:25:00.514Z,65.11
2024-05-09T05:26:00.562Z,65.22
2024-05-09T05:27:00.527Z,65.08
2024-05-09T05:28:00.497Z,65.28
2024-05-09T05:29:00.553Z,64.98
2024-05-09T05:30:00.519Z,64.98
2024-05-09T05:31:00.470Z,64.87
2024-05-09T05:32:00.670Z,64.98
2024-05-09T05:33:00.659Z,64.75
2024-05-09T05:34:00.492Z,64.84
2024-05-09T05:35:00.453Z,64.75
2024-05-09T05:36:00.405Z,64.64
2024-05-09T05:37:00.463Z,64.64
2024-05-09T05:38:00.476Z,64.54
2024-05-09T05:39:00.378Z,64.44
2024-05-09T05:40:00.386Z,64.34
2024-05-09T05:41:00.461Z,64.54
2024-05-09T05:42:01.191Z,64.64
2024-05-09T05:43:00.360Z,64.44
2024-05-09T05:44:00.364Z,64.64
2024-05-09T05:45:00.344Z,64.51
2024-05-09T05:46:00.317Z,64.61
2024-05-09T05:47:00.361Z,64.61
2024-05-09T05:48:00.648Z,64.51
2024-05-09T05:49:00.410Z,64.72
2024-05-09T05:50:00.456Z,64.72
2024-05-09T05:51:02.670Z,64.72
2024-05-09T05:52:00.283Z,64.72
2024-05-09T05:53:00.284Z,64.61
2024-05-09T05:54:00.254Z,64.31
2024-05-09T05:55:00.242Z,64.20
2024-05-09T05:56:00.246Z,64.20
2024-05-09T05:57:00.249Z,64.11
2024-05-09T05:58:00.194Z,64.11
2024-05-09T05:59:00.215Z,64.07
2024-05-09T06:00:00.205Z,64.07
2024-05-09T06:01:00.211Z,64.18
2024-05-09T06:02:00.239Z,64.07
2024-05-09T06:03:00.252Z,64.18
2024-05-09T06:04:00.252Z,64.07
2024-05-09T06:05:00.314Z,63.77
2024-05-09T06:06:00.242Z,63.84
2024-05-09T06:07:00.146Z,63.84
2024-05-09T06:08:00.333Z,63.54
2024-05-09T06:09:00.103Z,63.33
2024-05-09T06:10:00.155Z,63.33
2024-05-09T06:11:00.093Z,62.90
2024-05-09T06:12:00.161Z,62.90
2024-05-09T06:13:00.040Z,62.70
2024-05-09T06:14:00.110Z,62.29
2024-05-09T06:15:00.100Z,62.05
2024-05-09T06:16:00.008Z,61.85
2024-05-09T06:17:00.041Z,61.52
2024-05-09T06:18:00.270Z,61.01
2024-05-09T06:19:00.038Z,60.91
2024-05-09T06:20:00.060Z,60.50
2024-05-09T06:21:00.009Z,60.47
2024-05-09T06:21:59.949Z,60.37
2024-05-09T06:23:00.011Z,60.27
2024-05-09T06:24:00.410Z,60.07
2024-05-09T06:24:59.950Z,59.86
2024-05-09T06:25:59.986Z,59.86
2024-05-09T06:26:59.911Z,59.84
2024-05-09T06:27:59.902Z,59.74
2024-05-09T06:28:59.963Z,59.74
2024-05-09T06:29:59.879Z,59.63
2024-05-09T06:30:59.892Z,59.63
2024-05-09T06:32:00.353Z,59.63
2024-05-09T06:32:59.988Z,59.74
2024-05-09T06:33:59.950Z,59.63
2024-05-09T06:34:59.882Z,59.33
2024-05-09T06:35:59.891Z,59.30
2024-05-09T06:36:59.804Z,59.20
2024-05-09T06:37:59.849Z,59.00
2024-05-09T06:38:59.801Z,58.90
2024-05-09T06:39:59.771Z,58.80
2024-05-09T06:40:59.844Z,59.00
2024-05-09T06:41:59.766Z,58.97
2024-05-09T06:42:59.758Z,58.87
2024-05-09T06:43:59.782Z,58.87
2024-05-09T06:44:59.752Z,58.76
2024-05-09T06:45:59.708Z,58.67
2024-05-09T06:47:00.266Z,58.47
2024-05-09T06:48:00.045Z,58.47
2024-05-09T06:48:59.910Z,58.56
2024-05-09T06:49:59.729Z,58.44
2024-05-09T06:50:59.699Z,58.34
2024-05-09T06:51:59.659Z,58.23
2024-05-09T06:52:59.699Z,58.23
2024-05-09T06:53:59.636Z,57.93
2024-05-09T06:54:59.627Z,58.03
2024-05-09T06:55:59.648Z,57.93
2024-05-09T06:56:59.610Z,57.80
2024-05-09T06:57:59.613Z,57.90
2024-05-09T06:58:59.620Z,57.90
2024-05-09T06:59:59.610Z,57.70
2024-05-09T07:00:59.600Z,57.80
2024-05-09T07:01:59.625Z,57.70
2024-05-09T07:03:01.657Z,57.70
2024-05-09T07:03:59.664Z,57.80
2024-05-09T07:04:59.612Z,57.57
2024-05-09T07:05:59.542Z,57.57
2024-05-09T07:06:59.511Z,57.47
2024-05-09T07:07:59.521Z,57.37
2024-05-09T07:08:59.496Z,57.27
2024-05-09T07:09:59.475Z,57.27
2024-05-09T07:10:59.554Z,57.27
2024-05-09T07:11:59.569Z,57.37
2024-05-09T07:12:59.448Z,57.17
2024-05-09T07:13:59.551Z,57.14
2024-05-09T07:14:59.425Z,57.14
2024-05-09T07:15:59.397Z,57.04
2024-05-09T07:16:59.568Z,56.84
2024-05-09T07:17:59.490Z,56.84
2024-05-09T07:18:59.554Z,56.94
2024-05-09T07:19:59.412Z,56.91
2024-05-09T07:20:59.395Z,57.01
2024-05-09T07:21:59.350Z,56.81
2024-05-09T07:22:59.430Z,56.71
2024-05-09T07:23:59.328Z,56.61
2024-05-09T07:24:59.323Z,56.51
2024-05-09T07:25:59.358Z,56.38
2024-05-09T07:26:59.301Z,56.07
2024-05-09T07:27:59.277Z,56.07
2024-05-09T07:28:59.346Z,56.18
2024-05-09T07:29:59.267Z,55.98
2024-05-09T07:30:59.287Z,55.94
2024-05-09T07:31:59.271Z,55.94
2024-05-09T07:32:59.446Z,55.74
2024-05-09T07:33:59.320Z,55.74
2024-05-09T07:34:59.264Z,55.74
2024-05-09T07:35:59.230Z,55.65
2024-05-09T07:36:59.194Z,55.44
2024-05-09T07:37:59.199Z,55.34
2024-05-09T07:38:59.183Z,55.21
2024-05-09T07:39:59.175Z,55.11
2024-05-09T07:40:59.282Z,55.21
2024-05-09T07:41:59.168Z,55.32
2024-05-09T07:42:59.165Z,55.32
2024-05-09T07:43:59.176Z,54.91
2024-05-09T07:45:11.182Z,54.21
2024-05-09T07:46:23.416Z,53.27
2024-05-09T07:48:29.100Z,53.07
2024-05-09T07:52:22.594Z,53.47
2024-05-09T07:53:42.091Z,54.08
2024-05-09T07:53:53.407Z,52.94
2024-05-09T07:54:44.957Z,52.24
2024-05-09T07:55:44.938Z,51.73
2024-05-09T07:56:44.947Z,51.13
2024-05-09T07:57:44.796Z,51.33
2024-05-09T07:58:44.755Z,51.23
2024-05-09T07:59:44.734Z,51.23
2024-05-09T08:00:44.786Z,50.93
2024-05-09T08:01:44.820Z,50.80
2024-05-09T08:02:44.738Z,50.70
2024-05-09T08:03:44.979Z,51.00
2024-05-09T08:04:44.807Z,51.51
2024-05-09T08:05:44.806Z,51.81
2024-05-09T08:06:44.700Z,52.42
2024-05-09T08:07:44.651Z,53.50
2024-05-09T08:08:44.669Z,54.10
2024-05-09T08:09:44.662Z,53.60
2024-05-09T08:10:44.801Z,52.69
2024-05-09T08:11:44.696Z,52.67
2024-05-09T08:12:44.622Z,52.77
2024-05-09T08:13:44.609Z,51.76
2024-05-09T08:14:44.587Z,50.96
2024-05-09T08:15:44.762Z,50.43
2024-05-09T08:16:44.574Z,49.32
2024-05-09T08:17:44.649Z,48.61
2024-05-09T08:18:44.676Z,46.73
2024-05-09T08:19:44.638Z,47.63
2024-05-09T08:20:44.505Z,47.94
2024-05-09T08:21:44.557Z,48.14
2024-05-09T08:22:44.520Z,48.74
2024-05-09T08:23:44.503Z,49.15
2024-05-09T08:24:44.518Z,49.24
2024-05-09T08:25:44.487Z,49.55
2024-05-09T08:26:44.453Z,49.35
2024-05-09T08:27:44.511Z,49.44
2024-05-09T08:28:44.457Z,49.75
2024-05-09T08:29:44.488Z,50.05
2024-05-09T08:30:44.702Z,50.35
2024-05-09T08:31:44.623Z,50.53
2024-05-09T08:32:44.567Z,48.01
2024-05-09T08:33:44.675Z,48.21
2024-05-09T08:34:44.408Z,46.91
2024-05-09T08:35:44.435Z,46.30
2024-05-09T08:36:44.397Z,46.20
2024-05-09T08:37:44.365Z,47.11
2024-05-09T08:38:44.332Z,46.70
2024-05-09T08:39:44.402Z,46.08
2024-05-09T08:40:44.556Z,46.98
2024-05-09T08:41:44.312Z,45.47
2024-05-09T08:42:44.391Z,45.27
2024-05-09T08:43:44.323Z,45.57
2024-05-09T08:44:44.283Z,45.07
2024-05-09T08:45:45.419Z,44.85
2024-05-09T08:46:44.274Z,44.85
2024-05-09T08:47:44.335Z,45.05
2024-05-09T08:48:44.529Z,45.15
2024-05-09T08:49:44.271Z,45.05
2024-05-09T08:50:45.415Z,46.36
2024-05-09T08:51:44.284Z,46.44
2024-05-09T08:52:44.207Z,46.46
2024-05-09T08:53:44.668Z,46.84
2024-05-09T08:54:44.243Z,46.66
2024-05-09T08:55:44.655Z,46.66
2024-05-09T08:56:44.176Z,47.16
2024-05-09T08:57:44.204Z,46.76
2024-05-09T08:58:44.190Z,45.95
2024-05-09T08:59:44.155Z,46.36
2024-05-09T09:00:44.553Z,46.46
2024-05-09T09:01:44.278Z,46.76
2024-05-09T09:02:44.572Z,47.06
2024-05-09T09:03:44.264Z,47.46
2024-05-09T09:04:44.280Z,47.34
2024-05-09T09:05:44.126Z,47.14
2024-05-09T09:06:44.275Z,47.14
2024-05-09T09:07:44.057Z,47.34
2024-05-09T09:08:44.118Z,46.11
2024-05-09T09:09:44.342Z,45.71
2024-05-09T09:10:44.174Z,44.51
2024-05-09T09:11:44.041Z,44.40
2024-05-09T09:12:44.094Z,44.00
2024-05-09T09:13:43.988Z,44.31
2024-05-09T09:14:44.021Z,44.91
2024-05-09T09:15:44.052Z,45.01
2024-05-09T09:16:43.949Z,45.21
2024-05-09T09:17:44.056Z,45.41
2024-05-09T09:18:44.180Z,46.01
2024-05-09T09:19:43.993Z,45.59
2024-05-09T09:20:44.121Z,44.79
2024-05-09T09:21:44.014Z,43.78
2024-05-09T09:22:43.898Z,43.88
2024-05-09T09:23:43.887Z,43.48
2024-05-09T09:24:43.984Z,43.20
2024-05-09T09:25:43.892Z,43.20
2024-05-09T09:26:43.863Z,44.00
2024-05-09T09:27:43.927Z,44.28
2024-05-09T09:28:43.956Z,43.38
2024-05-09T09:29:43.849Z,43.38
2024-05-09T09:30:43.894Z,42.47
2024-05-09T09:31:43.871Z,42.97
2024-05-09T09:32:43.870Z,42.68
2024-05-09T09:33:44.116Z,42.88
2024-05-09T09:34:43.833Z,43.28
2024-05-09T09:35:43.782Z,43.38
2024-05-09T09:36:43.875Z,42.38
2024-05-09T09:37:43.756Z,42.66
2024-05-09T09:38:43.763Z,42.58
2024-05-09T09:39:43.804Z,42.07
2024-05-09T09:40:48.272Z,42.58
2024-05-09T09:41:43.707Z,42.58
2024-05-09T09:42:43.755Z,42.80
2024-05-09T09:43:43.689Z,43.20
2024-05-09T09:44:47.739Z,43.20
2024-05-09T09:45:43.925Z,43.30
2024-05-09T09:46:43.667Z,43.50
2024-05-09T09:47:43.827Z,44.00
2024-05-09T09:48:43.709Z,44.28
2024-05-09T09:49:43.719Z,44.38
2024-05-09T09:50:43.645Z,42.78
2024-05-09T09:51:43.810Z,42.05
2024-05-09T09:52:43.629Z,41.45
2024-05-09T09:53:43.591Z,41.25
2024-05-09T09:54:43.625Z,41.35
2024-05-09T09:55:43.563Z,41.45
2024-05-09T09:56:43.562Z,41.33
2024-05-09T09:57:43.744Z,40.53
2024-05-09T09:58:43.560Z,40.13
2024-05-09T09:59:43.572Z,40.33
2024-05-09T10:00:44.015Z,40.21
2024-05-09T10:01:43.684Z,40.21
2024-05-09T10:02:43.566Z,40.11
2024-05-09T10:03:43.696Z,40.01
2024-05-09T10:04:43.596Z,39.79
2024-05-09T10:05:46.302Z,40.39
2024-05-09T10:06:43.520Z,40.19
2024-05-09T10:07:43.479Z,40.09
2024-05-09T10:08:43.451Z,40.29
2024-05-09T10:09:43.491Z,40.19
2024-05-09T10:10:43.763Z,40.07
2024-05-09T10:11:49.099Z,40.17
2024-05-09T10:12:43.420Z,40.27
2024-05-09T10:13:43.407Z,40.17
2024-05-09T10:14:43.385Z,40.37
2024-05-09T10:15:43.414Z,40.37
2024-05-09T10:16:43.371Z,40.17
2024-05-09T10:17:43.524Z,40.27
2024-05-09T10:18:43.560Z,40.07
2024-05-09T10:19:43.399Z,39.75
2024-05-09T10:20:43.338Z,39.65
2024-05-09T10:21:43.390Z,39.85
2024-05-09T10:22:43.318Z,39.55
2024-05-09T10:23:43.303Z,39.47
2024-05-09T10:24:43.338Z,39.67
2024-05-09T10:25:43.322Z,39.97
2024-05-09T10:26:43.255Z,40.15
2024-05-09T10:27:43.289Z,40.25
2024-05-09T10:28:43.254Z,40.35
2024-05-09T10:29:43.232Z,40.33
2024-05-09T10:30:43.452Z,40.45
2024-05-09T10:31:43.385Z,40.65
2024-05-09T10:32:43.358Z,40.75
2024-05-09T10:33:43.388Z,40.45
2024-05-09T10:34:43.349Z,40.57
2024-05-09T10:35:43.194Z,40.87
2024-05-09T10:36:43.258Z,40.97
2024-05-09T10:37:43.154Z,41.17
2024-05-09T10:38:43.269Z,41.49
2024-05-09T10:39:43.254Z,41.19
2024-05-09T10:40:43.188Z,41.19
2024-05-09T10:41:43.130Z,41.19
2024-05-09T10:42:43.200Z,41.19
2024-05-09T10:43:43.103Z,41.09
2024-05-09T10:44:43.087Z,40.87
2024-05-09T10:45:43.108Z,40.77
2024-05-09T10:46:43.058Z,40.77
2024-05-09T10:47:43.198Z,40.95
2024-05-09T10:48:43.251Z,40.95
2024-05-09T10:49:43.081Z,40.97
2024-05-09T10:50:43.083Z,40.97
2024-05-09T10:51:43.092Z,40.95
2024-05-09T10:52:43.037Z,40.55
2024-05-09T10:53:43.128Z,40.33
2024-05-09T10:54:43.006Z,40.43
2024-05-09T10:55:43.001Z,40.22
2024-05-09T10:56:43.007Z,40.22
2024-05-09T10:57:43.059Z,39.69
2024-05-09T10:58:43.074Z,39.39
2024-05-09T10:59:42.922Z,38.87
2024-05-09T11:01:43.108Z,38.85
2024-05-09T11:02:43.239Z,38.76
2024-05-09T11:03:43.230Z,38.54
2024-05-09T11:04:43.073Z,38.54
2024-05-09T11:05:43.243Z,38.04
2024-05-09T11:06:42.936Z,38.14
2024-05-09T11:07:42.874Z,38.14
2024-05-09T11:08:42.839Z,38.26
2024-05-09T11:09:42.903Z,38.46
2024-05-09T11:10:43.033Z,38.68
2024-05-09T11:11:42.849Z,39.07
2024-05-09T11:12:42.881Z,39.28
2024-05-09T11:13:42.812Z,39.39
2024-05-09T11:14:42.790Z,39.59
2024-05-09T11:15:42.860Z,39.39
2024-05-09T11:16:42.788Z,39.50
2024-05-09T11:17:42.847Z,39.37
2024-05-09T11:18:42.935Z,39.36
2024-05-09T11:19:42.833Z,38.96
2024-05-09T11:20:42.827Z,38.56
2024-05-09T11:21:42.880Z,38.24
2024-05-09T11:22:42.712Z,38.14
2024-05-09T11:23:42.724Z,38.22
2024-05-09T11:24:42.760Z,37.62
2024-05-09T11:25:42.700Z,37.32
2024-05-09T11:26:42.689Z,37.42
2024-05-09T11:27:42.682Z,37.72
2024-05-09T11:28:42.678Z,37.82
2024-05-09T11:29:42.664Z,37.82
2024-05-09T11:30:42.702Z,37.70
2024-05-09T11:31:42.717Z,37.40
2024-05-09T11:32:42.779Z,37.40
2024-05-09T11:33:42.811Z,37.01
2024-05-09T11:34:42.813Z,36.59
2024-05-09T11:35:42.578Z,36.69
2024-05-09T11:36:42.725Z,36.59
2024-05-09T11:37:42.577Z,36.37
2024-05-09T11:38:42.581Z,36.37
2024-05-09T11:39:42.624Z,36.35
2024-05-09T11:40:42.717Z,35.86
2024-05-09T11:41:42.522Z,35.14
2024-05-09T11:42:42.585Z,34.75
2024-05-09T11:43:42.512Z,35.05
2024-05-09T11:44:42.510Z,35.22
2024-05-09T11:45:42.587Z,35.42
2024-05-09T11:46:42.487Z,35.13
2024-05-09T11:47:42.657Z,34.81
2024-05-09T11:48:42.680Z,34.81
2024-05-09T11:49:42.586Z,34.69
2024-05-09T11:50:42.512Z,34.10
2024-05-09T11:51:42.506Z,34.30
2024-05-09T11:52:42.402Z,34.20
2024-05-09T11:53:42.400Z,34.00
2024-05-09T11:54:42.435Z,33.81
2024-05-09T11:55:42.424Z,34.22
2024-05-09T11:56:42.422Z,34.52
2024-05-09T11:57:42.504Z,33.92
2024-05-09T11:58:42.377Z,33.42
2024-05-09T11:59:42.351Z,33.60
2024-05-09T12:00:42.459Z,34.00
2024-05-09T12:01:42.441Z,33.40
2024-05-09T12:02:42.393Z,33.20
2024-05-09T12:03:42.491Z,32.60
2024-05-09T12:04:42.619Z,33.12
2024-05-09T12:05:42.564Z,33.62
2024-05-09T12:06:42.356Z,33.42
2024-05-09T12:07:42.286Z,32.53
2024-05-09T12:08:42.271Z,32.90
2024-05-09T12:09:42.328Z,32.51
2024-05-09T12:10:42.476Z,32.81
2024-05-09T12:11:42.327Z,33.11
2024-05-09T12:12:42.337Z,33.52
2024-05-09T12:13:42.213Z,33.72
2024-05-09T12:14:42.215Z,33.92
2024-05-09T12:15:42.244Z,34.11
2024-05-09T12:16:42.348Z,34.23
2024-05-09T12:17:42.339Z,34.23
2024-05-09T12:18:42.277Z,34.03
2024-05-09T12:19:42.193Z,33.55
2024-05-09T12:20:42.203Z,33.75
2024-05-09T12:21:42.210Z,33.76
2024-05-09T12:22:42.123Z,34.27
2024-05-09T12:23:42.147Z,34.66
2024-05-09T12:24:42.175Z,35.08
2024-05-09T12:25:42.164Z,35.16
2024-05-09T12:26:42.093Z,35.26
2024-05-09T12:27:42.153Z,35.44
2024-05-09T12:28:42.108Z,35.14
2024-05-09T12:29:42.064Z,34.83
2024-05-09T12:30:42.314Z,35.13
2024-05-09T12:31:42.051Z,35.31
2024-05-09T12:32:42.138Z,34.52
2024-05-09T12:33:42.143Z,34.50
2024-05-09T12:34:42.109Z,34.30
2024-05-09T12:35:44.480Z,34.00
2024-05-09T12:36:42.114Z,34.08
2024-05-09T12:37:41.977Z,33.78
2024-05-09T12:38:41.992Z,34.00
2024-05-09T12:39:42.060Z,33.70
2024-05-09T12:40:42.327Z,33.88
2024-05-09T12:41:41.941Z,33.59
2024-05-09T12:42:42.082Z,33.48
2024-05-09T12:43:41.960Z,33.18
2024-05-09T12:44:41.948Z,33.00
2024-05-09T12:45:41.988Z,33.20
2024-05-09T12:46:41.897Z,33.09
2024-05-09T12:47:41.989Z,33.29
2024-05-09T12:48:42.040Z,33.09
2024-05-09T12:49:41.927Z,32.48
2024-05-09T12:50:42.278Z,32.18
2024-05-09T12:51:41.860Z,32.57
2024-05-09T12:52:41.856Z,31.67
2024-05-09T12:53:41.832Z,31.77
2024-05-09T12:54:41.867Z,32.06
2024-05-09T12:55:48.745Z,31.47
2024-05-09T12:56:41.807Z,32.17