createdAt,value
2023-02-27T00:00:58.147Z,95362.14
2023-02-27T00:03:28.850Z,95360.98
2023-02-27T00:05:57.069Z,95358.80
2023-02-27T00:08:25.432Z,95352.72
2023-02-27T00:10:53.484Z,95345.73
2023-02-27T00:13:21.545Z,95342.14
2023-02-27T00:15:50.557Z,95342.63
2023-02-27T00:18:18.712Z,95349.02
2023-02-27T00:20:47.819Z,95350.77
2023-02-27T00:23:16.001Z,95348.41
2023-02-27T00:25:44.455Z,95339.83
2023-02-27T00:28:12.802Z,95341.77
2023-02-27T00:30:40.845Z,95340.91
2023-02-27T00:33:09.539Z,95341.73
2023-02-27T00:35:37.582Z,95342.28
2023-02-27T00:38:06.168Z,95341.92
2023-02-27T00:40:37.597Z,95342.62
2023-02-27T00:43:05.573Z,95347.11
2023-02-27T00:45:33.638Z,95348.76
2023-02-27T00:48:02.210Z,95352.65
2023-02-27T00:50:30.131Z,95351.17
2023-02-27T00:52:59.107Z,95348.05
2023-02-27T00:55:27.506Z,95344.64
2023-02-27T00:57:55.701Z,95343.44
2023-02-27T01:00:23.933Z,95339.23
2023-02-27T01:02:52.472Z,95343.88
2023-02-27T01:05:20.904Z,95343.73
2023-02-27T01:07:49.292Z,95345.27
2023-02-27T01:10:18.124Z,95350.40
2023-02-27T01:12:46.250Z,95350.37
2023-02-27T01:15:14.314Z,95355.23
2023-02-27T01:17:43.249Z,95352.31
2023-02-27T01:20:13.993Z,95351.13
2023-02-27T01:22:42.838Z,95348.40
2023-02-27T01:25:14.163Z,95346.38
2023-02-27T01:27:42.280Z,95346.42
2023-02-27T01:30:12.672Z,95345.56
2023-02-27T01:32:41.252Z,95349.35
2023-02-27T01:35:09.699Z,95353.64
2023-02-27T01:37:37.703Z,95346.54
2023-02-27T01:40:09.952Z,95348.66
2023-02-27T01:42:38.229Z,95349.70
2023-02-27T01:45:12.370Z,95355.37
2023-02-27T01:47:44.099Z,95351.60
2023-02-27T01:50:14.978Z,95345.58
2023-02-27T01:52:44.379Z,95342.89
2023-02-27T01:55:15.291Z,95341.30
2023-02-27T01:57:46.657Z,95338.98
2023-02-27T02:00:16.635Z,95344.27
2023-02-27T02:02:57.522Z,95348.36
2023-02-27T02:05:26.467Z,95348.54
2023-02-27T02:07:55.349Z,95349.00
2023-02-27T02:10:23.580Z,95352.27
2023-02-27T02:12:52.025Z,95353.11
2023-02-27T02:15:26.040Z,95357.88
2023-02-27T02:18:42.741Z,95360.28
2023-02-27T02:21:27.404Z,95365.39
2023-02-27T02:24:20.274Z,95368.29
2023-02-27T02:26:58.409Z,95367.40
2023-02-27T02:29:48.201Z,95371.10
2023-02-27T02:32:31.854Z,95377.19
2023-02-27T02:35:05.832Z,95377.61
2023-02-27T02:37:52.621Z,95381.45
2023-02-27T02:40:29.624Z,95388.17
2023-02-27T02:43:10.656Z,95389.59
2023-02-27T02:45:52.424Z,95388.74
2023-02-27T02:48:44.516Z,95385.51
2023-02-27T02:51:37.271Z,95386.25
2023-02-27T02:54:11.296Z,95389.94
2023-02-27T02:57:24.600Z,95394.44
2023-02-27T03:04:46.969Z,95398.88
2023-02-27T03:07:28.272Z,95403.93
2023-02-27T03:10:15.946Z,95405.17
2023-02-27T03:13:02.826Z,95408.70
2023-02-27T03:15:45.194Z,95415.52
2023-02-27T03:18:24.679Z,95419.09
2023-02-27T03:20:57.387Z,95422.96
2023-02-27T03:23:35.491Z,95427.77
2023-02-27T03:26:05.154Z,95427.33
2023-02-27T03:28:37.460Z,95431.63
2023-02-27T03:31:23.248Z,95432.03
2023-02-27T03:34:01.485Z,95429.70
2023-02-27T03:36:48.921Z,95432.42
2023-02-27T03:39:16.922Z,95435.86
2023-02-27T03:41:52.719Z,95436.78
2023-02-27T03:44:42.490Z,95438.73
2023-02-27T03:47:10.754Z,95439.80
2023-02-27T03:49:39.275Z,95437.30
2023-02-27T03:52:09.224Z,95444.02
2023-02-27T03:54:44.938Z,95447.29
2023-02-27T03:57:15.318Z,95447.70
2023-02-27T03:59:43.794Z,95448.42
2023-02-27T04:02:12.268Z,95453.91
2023-02-27T04:04:40.702Z,95455.92
2023-02-27T04:07:24.227Z,95464.52
2023-02-27T04:10:12.673Z,95468.20
2023-02-27T04:13:08.505Z,95465.71
2023-02-27T04:16:01.787Z,95462.73
2023-02-27T04:18:38.919Z,95464.11
2023-02-27T04:21:12.925Z,95466.41
2023-02-27T04:24:13.326Z,95469.77
2023-02-27T04:26:50.809Z,95470.56
2023-02-27T04:29:51.147Z,95470.95
2023-02-27T04:32:41.883Z,95478.34
2023-02-27T04:35:26.039Z,95482.36
2023-02-27T04:38:06.548Z,95486.15
2023-02-27T04:40:47.880Z,95485.22
2023-02-27T04:43:17.827Z,95482.77
2023-02-27T04:45:48.248Z,95484.35
2023-02-27T04:48:36.336Z,95482.57
2023-02-27T04:51:15.502Z,95490.09
2023-02-27T04:53:59.576Z,95495.58
2023-02-27T04:56:46.590Z,95501.29
2023-02-27T04:59:16.619Z,95505.80
2023-02-27T05:01:54.269Z,95511.08
2023-02-27T05:04:25.446Z,95513.02
2023-02-27T05:06:55.653Z,95517.96
2023-02-27T05:09:36.796Z,95523.59
2023-02-27T05:12:14.784Z,95524.64
2023-02-27T05:15:18.326Z,95529.90
2023-02-27T05:17:57.639Z,95531.64
2023-02-27T05:20:31.538Z,95538.11
2023-02-27T05:23:16.335Z,95542.80
2023-02-27T05:26:20.490Z,95545.99
2023-02-27T05:28:59.077Z,95551.92
2023-02-27T05:31:35.659Z,95556.32
2023-02-27T05:34:03.565Z,95559.23
2023-02-27T05:36:40.110Z,95562.03
2023-02-27T05:39:11.835Z,95566.73
2023-02-27T05:41:46.843Z,95576.86
2023-02-27T05:44:23.404Z,95590.45
2023-02-27T05:46:57.137Z,95594.73
2023-02-27T05:49:34.528Z,95594.77
2023-02-27T05:52:08.236Z,95592.75
2023-02-27T05:54:42.174Z,95600.25
2023-02-27T05:57:16.881Z,95607.55
2023-02-27T05:59:55.452Z,95611.58
2023-02-27T06:02:24.365Z,95615.95
2023-02-27T06:04:52.597Z,95617.89
2023-02-27T06:07:21.043Z,95618.23
2023-02-27T06:09:50.459Z,95624.65
2023-02-27T06:12:19.443Z,95627.20
2023-02-27T06:14:47.528Z,95626.98
2023-02-27T06:17:15.741Z,95626.64
2023-02-27T06:19:45.113Z,95630.90
2023-02-27T06:22:13.050Z,95632.73
2023-02-27T06:24:41.185Z,95634.58
2023-02-27T06:27:09.476Z,95636.46
2023-02-27T06:29:37.543Z,95640.13
2023-02-27T06:32:05.679Z,95643.77
2023-02-27T06:34:34.055Z,95649.29
2023-02-27T06:37:04.260Z,95649.73
2023-02-27T06:39:32.848Z,95651.80
2023-02-27T06:42:00.870Z,95658.95
2023-02-27T06:44:29.577Z,95664.05
2023-02-27T06:46:57.826Z,95667.23
2023-02-27T06:49:25.844Z,95667.69
2023-02-27T06:51:53.791Z,95668.73
2023-02-27T06:54:21.675Z,95673.10
2023-02-27T06:56:51.877Z,95675.45
2023-02-27T06:59:19.811Z,95672.71
2023-02-27T07:01:48.407Z,95678.48
2023-02-27T07:04:17.496Z,95681.30
2023-02-27T07:07:36.018Z,95687.27
2023-02-27T07:09:34.098Z,95686.23
2023-02-27T07:12:03.040Z,95689.25
2023-02-27T07:14:31.063Z,95692.51
2023-02-27T07:16:59.587Z,95694.89
2023-02-27T07:19:27.479Z,95697.66
2023-02-27T07:21:55.449Z,95695.92
2023-02-27T07:24:23.530Z,95700.48
2023-02-27T07:26:51.933Z,95707.30
2023-02-27T07:29:19.998Z,95708.14
2023-02-27T07:31:48.333Z,95711.97
2023-02-27T07:34:16.658Z,95717.38
2023-02-27T07:36:45.437Z,95720.72
2023-02-27T07:39:13.805Z,95726.48
2023-02-27T07:41:41.804Z,95730.67
2023-02-27T07:44:15.439Z,95732.70
2023-02-27T07:46:44.851Z,95734.27
2023-02-27T07:49:13.410Z,95738.20
2023-02-27T07:51:41.627Z,95743.63
2023-02-27T07:54:09.664Z,95747.36
2023-02-27T07:56:37.614Z,95747.83
2023-02-27T07:59:05.580Z,95750.49
2023-02-27T08:01:33.579Z,95753.91
2023-02-27T08:04:01.710Z,95755.16
2023-02-27T08:06:30.283Z,95759.64
2023-02-27T08:08:58.447Z,95766.11
2023-02-27T08:11:26.769Z,95767.64
2023-02-27T08:14:00.564Z,95770.62
2023-02-27T08:16:31.224Z,95773.33
2023-02-27T08:19:00.667Z,95781.17
2023-02-27T08:21:29.762Z,95789.44
2023-02-27T08:23:58.072Z,95795.11
2023-02-27T08:26:26.706Z,95791.52
2023-02-27T08:28:55.007Z,95788.48
2023-02-27T08:31:24.108Z,95792.38
2023-02-27T08:34:01.168Z,95794.84
2023-02-27T08:36:37.931Z,95800.98
2023-02-27T08:39:07.027Z,95802.95
2023-02-27T08:41:35.743Z,95807.23
2023-02-27T08:44:04.333Z,95817.92
2023-02-27T08:46:32.511Z,95824.61
2023-02-27T08:49:00.500Z,95827.41
2023-02-27T08:51:28.836Z,95826.14
2023-02-27T08:53:59.165Z,95827.77
2023-02-27T08:56:28.752Z,95827.89
2023-02-27T08:58:56.989Z,95832.38
2023-02-27T09:01:28.712Z,95840.15
2023-02-27T09:03:57.735Z,95840.45
2023-02-27T09:06:26.503Z,95847.00
2023-02-27T09:08:54.836Z,95855.85
2023-02-27T09:11:23.042Z,95860.64
2023-02-27T09:13:51.863Z,95868.63
2023-02-27T09:16:21.742Z,95868.33
2023-02-27T09:18:50.697Z,95866.27
2023-02-27T09:21:18.628Z,95868.98
2023-02-27T09:23:46.614Z,95873.60
2023-02-27T09:26:14.763Z,95879.86
2023-02-27T09:28:43.305Z,95879.56
2023-02-27T09:31:12.398Z,95882.05
2023-02-27T09:33:40.444Z,95882.73
2023-02-27T09:36:09.033Z,95885.89
2023-02-27T09:38:41.213Z,95892.93
2023-02-27T09:41:33.041Z,95898.79
2023-02-27T09:44:01.863Z,95906.87
2023-02-27T09:46:30.104Z,95915.89
2023-02-27T09:49:01.199Z,95923.80
2023-02-27T09:51:29.845Z,95925.52
2023-02-27T09:54:01.199Z,95924.48
2023-02-27T09:56:36.416Z,95927.10
2023-02-27T09:59:35.591Z,95928.27
2023-02-27T10:02:21.693Z,95929.15
2023-02-27T10:05:22.230Z,95935.88
2023-02-27T10:07:56.156Z,95937.76
2023-02-27T10:10:47.892Z,95938.86
2023-02-27T10:13:22.574Z,95940.46
2023-02-27T10:15:53.526Z,95944.52
2023-02-27T10:18:35.724Z,95949.45
2023-02-27T10:21:10.911Z,95951.45
2023-02-27T10:23:49.423Z,95952.20
2023-02-27T10:26:26.440Z,95953.80
2023-02-27T10:28:54.501Z,95953.79
2023-02-27T10:31:31.309Z,95952.70
2023-02-27T10:34:01.337Z,95954.17
2023-02-27T10:36:34.233Z,95953.07
2023-02-27T10:39:07.648Z,95952.15
2023-02-27T10:41:36.810Z,95958.45
2023-02-27T10:44:05.144Z,95959.59
2023-02-27T10:46:38.213Z,95968.86
2023-02-27T10:49:20.068Z,95973.86
2023-02-27T10:52:09.609Z,95979.67
2023-02-27T10:54:38.770Z,95989.91
2023-02-27T10:57:21.643Z,95995.55
2023-02-27T11:00:06.598Z,96001.63
2023-02-27T11:02:43.895Z,96003.59
2023-02-27T11:05:39.110Z,96008.15
2023-02-27T11:08:20.709Z,96008.77
2023-02-27T11:11:02.418Z,96008.52
2023-02-27T11:13:36.538Z,96011.00
2023-02-27T11:16:21.852Z,96010.79
2023-02-27T11:18:52.390Z,96013.02
2023-02-27T11:21:30.091Z,96018.41
2023-02-27T11:24:03.352Z,96020.53
2023-02-27T11:26:37.358Z,96022.23
2023-02-27T11:29:20.462Z,96026.58
2023-02-27T11:32:02.284Z,96026.59
2023-02-27T11:34:39.520Z,96030.30
2023-02-27T11:37:32.641Z,96034.50
2023-02-27T11:40:10.599Z,96035.59
2023-02-27T11:42:45.896Z,96039.91
2023-02-27T11:46:18.389Z,96046.24
2023-02-27T11:48:18.425Z,96048.45
2023-02-27T11:51:03.904Z,96052.19
2023-02-27T11:54:18.639Z,96053.15
2023-02-27T11:57:09.230Z,96054.36
2023-02-27T11:59:40.528Z,96056.95
2023-02-27T12:02:17.995Z,96062.36
2023-02-27T12:04:54.980Z,96068.67
2023-02-27T12:07:49.048Z,96074.29
2023-02-27T12:10:31.164Z,96078.87
2023-02-27T12:13:11.362Z,96084.66
2023-02-27T12:16:18.270Z,96095.52
2023-02-27T12:18:57.861Z,96093.73
2023-02-27T12:21:32.115Z,96100.15
2023-02-27T12:24:25.346Z,96104.45
2023-02-27T12:27:08.050Z,96108.65
2023-02-27T12:29:44.059Z,96116.11
2023-02-27T12:32:24.680Z,96121.77
2023-02-27T12:35:23.477Z,96120.93
2023-02-27T12:37:52.837Z,96119.08
2023-02-27T12:40:30.119Z,96123.48
2023-02-27T12:43:02.152Z,96131.45
2023-02-27T12:45:40.033Z,96138.10
2023-02-27T12:48:24.540Z,96140.34
2023-02-27T12:51:08.682Z,96143.51
2023-02-27T12:54:13.993Z,96147.70
2023-02-27T12:57:07.077Z,96152.74
2023-02-27T13:00:20.754Z,96159.09
2023-02-27T13:03:17.791Z,96167.11
2023-02-27T13:06:28.195Z,96175.27
2023-02-27T13:09:26.955Z,96179.36
2023-02-27T13:12:28.150Z,96189.27
2023-02-27T13:15:44.221Z,96190.25
2023-02-27T13:18:56.051Z,96191.98
2023-02-27T13:21:33.664Z,96195.61
2023-02-27T13:24:28.052Z,96199.02
2023-02-27T13:27:18.521Z,96200.70
2023-02-27T13:30:20.463Z,96205.81
2023-02-27T13:33:33.068Z,96209.92
2023-02-27T13:36:13.268Z,96209.06
2023-02-27T13:39:07.140Z,96212.66
2023-02-27T13:41:40.317Z,96219.13
2023-02-27T13:44:22.186Z,96229.20
2023-02-27T13:47:29.836Z,96229.79
2023-02-27T13:50:02.856Z,96231.75
2023-02-27T13:52:57.440Z,96233.21
2023-02-27T13:55:28.691Z,96237.40
2023-02-27T13:58:18.702Z,96241.41
2023-02-27T14:00:58.405Z,96247.67
2023-02-27T14:03:33.494Z,96251.02
2023-02-27T14:06:11.615Z,96249.73
2023-02-27T14:08:59.636Z,96253.01
2023-02-27T14:11:41.962Z,96256.91
2023-02-27T14:15:01.217Z,96257.20
2023-02-27T14:18:09.632Z,96261.15
2023-02-27T14:20:45.102Z,96264.05
2023-02-27T14:24:02.189Z,96269.85
2023-02-27T14:27:16.461Z,96273.26
2023-02-27T14:30:27.165Z,96274.80
2023-02-27T14:33:39.073Z,96274.02
2023-02-27T14:36:34.745Z,96270.04
2023-02-27T14:40:08.121Z,96277.36
2023-02-27T14:43:23.957Z,96284.06
2023-02-27T14:46:35.210Z,96285.73
2023-02-27T14:50:07.174Z,96284.30
2023-02-27T14:53:36.773Z,96289.27
2023-02-27T14:56:46.496Z,96291.80
2023-02-27T15:00:43.135Z,96292.39
2023-02-27T15:03:47.663Z,96296.05
2023-02-27T15:06:21.857Z,96300.73
2023-02-27T15:09:50.571Z,96300.47
2023-02-27T15:14:17.902Z,96308.78
2023-02-27T15:17:55.669Z,96316.02
2023-02-27T15:22:38.179Z,96327.63
2023-02-27T15:26:27.632Z,96339.95
2023-02-27T15:29:56.659Z,96343.91
2023-02-27T15:33:31.591Z,96353.80
2023-02-27T15:36:29.389Z,96361.75
2023-02-27T15:39:26.073Z,96364.45
2023-02-27T15:41:58.090Z,96366.61
2023-02-27T15:45:37.021Z,96369.42
2023-02-27T15:49:48.077Z,96368.08
2023-02-27T15:54:19.801Z,96370.17
2023-02-27T15:58:33.828Z,96374.80
2023-02-27T16:03:02.706Z,96381.24
2023-02-27T16:07:20.407Z,96396.11
2023-02-27T16:10:38.988Z,96400.59
2023-02-27T16:14:24.050Z,96409.25
2023-02-27T16:18:20.493Z,96418.52
2023-02-27T16:22:27.806Z,96427.05
2023-02-27T16:27:01.736Z,96430.98
2023-02-27T16:30:49.277Z,96438.56
2023-02-27T16:34:19.076Z,96440.48
2023-02-27T16:38:08.274Z,96437.83
2023-02-27T16:42:01.043Z,96438.96
2023-02-27T16:44:55.402Z,96451.63
2023-02-27T16:47:37.025Z,96460.33
2023-02-27T16:50:35.802Z,96465.11
2023-02-27T16:53:04.041Z,96466.30
2023-02-27T16:55:33.746Z,96464.58
2023-02-27T16:58:06.499Z,96460.99
2023-02-27T17:01:38.077Z,96465.26
2023-02-27T17:04:44.035Z,96473.81
2023-02-27T17:07:15.954Z,96481.88
2023-02-27T17:09:49.899Z,96487.88
2023-02-27T17:12:18.028Z,96490.27
2023-02-27T17:14:46.249Z,96485.65
2023-02-27T17:17:51.562Z,96486.22
2023-02-27T17:20:43.669Z,96491.25
2023-02-27T17:23:33.382Z,96505.21
2023-02-27T17:26:01.721Z,96511.73
2023-02-27T17:28:29.767Z,96513.91
2023-02-27T17:30:58.178Z,96512.35
2023-02-27T17:33:26.426Z,96513.33
2023-02-27T17:36:03.196Z,96513.45
2023-02-27T17:39:18.569Z,96513.42
2023-02-27T17:41:53.585Z,96514.92
2023-02-27T17:44:22.017Z,96519.23
2023-02-27T17:46:50.136Z,96525.38
2023-02-27T17:50:18.642Z,96520.55
2023-02-27T17:54:49.697Z,96528.97
2023-02-27T17:57:58.017Z,96525.75
2023-02-27T18:00:26.165Z,96525.31
2023-02-27T18:03:54.977Z,96528.29
2023-02-27T18:08:12.600Z,96532.39
2023-02-27T18:11:29.813Z,96533.41
2023-02-27T18:15:18.162Z,96533.30
2023-02-27T18:19:03.160Z,96535.66
2023-02-27T18:21:31.753Z,96541.98
2023-02-27T18:23:59.859Z,96541.77
2023-02-27T18:26:31.331Z,96542.95
2023-02-27T18:29:06.140Z,96549.60
2023-02-27T18:31:41.095Z,96549.98
2023-02-27T18:34:10.280Z,96552.15
2023-02-27T18:37:39.064Z,96554.48
2023-02-27T18:42:08.252Z,96554.73
2023-02-27T18:46:24.390Z,96559.89
2023-02-27T18:49:08.054Z,96563.11
2023-02-27T18:52:56.685Z,96566.15
2023-02-27T18:57:13.696Z,96566.66
2023-02-27T19:01:01.703Z,96561.29
2023-02-27T19:05:10.579Z,96568.36
2023-02-27T19:09:39.468Z,96567.81
2023-02-27T19:14:08.137Z,96565.39
2023-02-27T19:17:00.266Z,96568.31
2023-02-27T19:19:28.580Z,96570.92
2023-02-27T19:22:58.324Z,96569.95
2023-02-27T19:25:49.066Z,96569.34
2023-02-27T19:28:17.275Z,96578.05
2023-02-27T19:30:45.734Z,96579.48
2023-02-27T19:33:22.645Z,96585.52
2023-02-27T19:35:51.749Z,96594.19
2023-02-27T19:38:19.986Z,96600.58
2023-02-27T19:40:48.123Z,96603.06
2023-02-27T19:43:16.940Z,96608.79
2023-02-27T19:45:45.259Z,96613.39
2023-02-27T19:48:34.037Z,96610.61
2023-02-27T19:52:42.306Z,96613.50
2023-02-27T19:56:30.826Z,96617.59
2023-02-27T19:59:40.923Z,96619.09
2023-02-27T20:03:03.446Z,96619.77
2023-02-27T20:05:49.480Z,96619.50
2023-02-27T20:08:18.053Z,96618.87
2023-02-27T20:10:57.512Z,96622.48
2023-02-27T20:13:26.812Z,96622.43
2023-02-27T20:16:40.813Z,96623.35
2023-02-27T20:20:31.983Z,96621.42
2023-02-27T20:23:04.857Z,96623.96
2023-02-27T20:25:36.048Z,96619.94
2023-02-27T20:28:10.551Z,96618.39
2023-02-27T20:30:43.654Z,96617.91
2023-02-27T20:33:18.722Z,96619.02
2023-02-27T20:35:48.604Z,96620.98
2023-02-27T20:39:16.684Z,96627.30
2023-02-27T20:42:05.996Z,96625.88
2023-02-27T20:44:36.751Z,96621.44
2023-02-27T20:47:54.001Z,96622.96
2023-02-27T20:50:22.037Z,96624.19
2023-02-27T20:52:54.475Z,96624.76
2023-02-27T20:55:22.495Z,96626.52
2023-02-27T20:57:50.647Z,96628.91
2023-02-27T21:00:23.587Z,96632.98
2023-02-27T21:02:53.687Z,96632.80
2023-02-27T21:05:21.984Z,96632.80
2023-02-27T21:07:50.828Z,96629.77
2023-02-27T21:10:18.788Z,96628.28
2023-02-27T21:12:46.737Z,96626.08
2023-02-27T21:15:14.867Z,96622.67
2023-02-27T21:17:42.954Z,96617.92
2023-02-27T21:20:11.981Z,96612.49
2023-02-27T21:22:40.424Z,96612.98
2023-02-27T21:25:09.373Z,96617.86
2023-02-27T21:27:37.361Z,96616.59
2023-02-27T21:30:06.206Z,96611.03
2023-02-27T21:32:34.216Z,96609.20
2023-02-27T21:35:02.370Z,96611.11
2023-02-27T21:37:30.740Z,96607.29
2023-02-27T21:40:00.476Z,96612.83
2023-02-27T21:42:28.514Z,96619.36
2023-02-27T21:44:56.556Z,96633.36
2023-02-27T21:47:24.676Z,96637.19
2023-02-27T21:49:52.640Z,96646.69
2023-02-27T21:52:20.684Z,96648.23
2023-02-27T21:54:48.706Z,96649.43
2023-02-27T21:57:16.815Z,96653.27
2023-02-27T21:59:44.944Z,96652.71
2023-02-27T22:02:13.608Z,96646.77
2023-02-27T22:04:41.941Z,96647.45
2023-02-27T22:07:11.423Z,96651.50
2023-02-27T22:09:39.768Z,96662.18
2023-02-27T22:12:08.028Z,96665.98
2023-02-27T22:14:36.160Z,96674.16
2023-02-27T22:17:04.102Z,96684.77
2023-02-27T22:19:32.135Z,96688.23
2023-02-27T22:22:00.157Z,96690.06
2023-02-27T22:24:28.236Z,96697.41
2023-02-27T22:26:56.242Z,96684.21
2023-02-27T22:29:24.176Z,96678.70
2023-02-27T22:31:52.225Z,96689.23
2023-02-27T22:34:20.748Z,96686.30
2023-02-27T22:36:52.249Z,96686.61
2023-02-27T22:39:21.551Z,96686.14
2023-02-27T22:41:50.040Z,96680.67
2023-02-27T22:44:18.135Z,96679.73
2023-02-27T22:46:48.433Z,96672.17
2023-02-27T22:49:19.749Z,96670.08
2023-02-27T22:51:51.000Z,96663.91
2023-02-27T22:54:22.346Z,96662.29
2023-02-27T22:56:52.934Z,96667.64
2023-02-27T22:59:21.605Z,96669.73
2023-02-27T23:01:50.588Z,96672.52
2023-02-27T23:04:18.966Z,96672.05
2023-02-27T23:06:46.992Z,96673.14
2023-02-27T23:09:20.940Z,96675.75
2023-02-27T23:11:48.968Z,96674.28
2023-02-27T23:14:17.364Z,96672.46
2023-02-27T23:16:45.984Z,96672.20
2023-02-27T23:19:17.384Z,96672.42
2023-02-27T23:21:45.387Z,96673.52
2023-02-27T23:24:15.808Z,96673.58
2023-02-27T23:26:49.515Z,96676.48
2023-02-27T23:29:17.462Z,96680.24
2023-02-27T23:31:45.772Z,96678.89
2023-02-27T23:34:13.850Z,96678.54
2023-02-27T23:36:41.757Z,96685.02
2023-02-27T23:39:09.695Z,96686.56
2023-02-27T23:41:37.666Z,96689.96
2023-02-27T23:44:05.670Z,96689.46
2023-02-27T23:46:33.542Z,96695.27
2023-02-27T23:49:02.022Z,96698.88
2023-02-27T23:51:31.090Z,96695.98
2023-02-27T23:53:59.737Z,96696.52
2023-02-27T23:56:29.821Z,96699.58
2023-02-27T23:59:01.321Z,96700.95
