createdAt,value
2023-02-24T00:01:39.519Z,96682.38
2023-02-24T00:04:11.558Z,96685.09
2023-02-24T00:06:40.772Z,96670.03
2023-02-24T00:09:12.622Z,96671.31
2023-02-24T00:11:53.013Z,96676.03
2023-02-24T00:14:19.898Z,96671.88
2023-02-24T00:16:47.224Z,96679.34
2023-02-24T00:19:19.356Z,96684.81
2023-02-24T00:21:46.470Z,96687.53
2023-02-24T00:24:13.697Z,96678.63
2023-02-24T00:26:40.815Z,96677.22
2023-02-24T00:29:10.662Z,96677.22
2023-02-24T00:31:39.663Z,96680.50
2023-02-24T00:34:07.085Z,96677.06
2023-02-24T00:36:34.528Z,96671.59
2023-02-24T00:39:09.308Z,96677.06
2023-02-24T00:41:43.346Z,96674.31
2023-02-24T00:44:14.671Z,96672.19
2023-02-24T00:46:44.763Z,96676.22
2023-02-24T00:49:17.395Z,96672.06
2023-02-24T00:51:49.115Z,96675.50
2023-02-24T00:54:17.471Z,96672.06
2023-02-24T00:56:46.639Z,96676.06
2023-02-24T00:59:15.620Z,96675.91
2023-02-24T01:01:45.350Z,96669.16
2023-02-24T01:04:13.050Z,96667.75
2023-02-24T01:06:45.133Z,96658.84
2023-02-24T01:09:14.072Z,96662.16
2023-02-24T01:12:00.259Z,96659.56
2023-02-24T01:14:30.156Z,96655.41
2023-02-24T01:16:57.597Z,96652.56
2023-02-24T01:19:30.535Z,96651.25
2023-02-24T01:22:08.139Z,96640.34
2023-02-24T01:24:39.586Z,96643.06
2023-02-24T01:27:06.909Z,96639.63
2023-02-24T01:29:39.477Z,96621.84
2023-02-24T01:32:12.961Z,96626.00
2023-02-24T01:34:42.678Z,96623.84
2023-02-24T01:37:10.011Z,96627.28
2023-02-24T01:39:37.261Z,96627.28
2023-02-24T01:42:06.192Z,96621.13
2023-02-24T01:44:33.317Z,96627.28
2023-02-24T01:47:03.849Z,96628.03
2023-02-24T01:49:37.892Z,96628.44
2023-02-24T01:52:15.060Z,96625.84
2023-02-24T01:54:45.376Z,96621.00
2023-02-24T01:57:16.663Z,96618.25
2023-02-24T01:59:44.860Z,96621.00
2023-02-24T02:02:12.150Z,96620.28
2023-02-24T02:04:55.113Z,96620.28
2023-02-24T02:07:23.952Z,96614.09
2023-02-24T02:09:54.661Z,96614.81
2023-02-24T02:12:22.890Z,96620.28
2023-02-24T02:14:52.469Z,96617.56
2023-02-24T02:18:00.252Z,96614.81
2023-02-24T02:20:47.923Z,96618.69
2023-02-24T02:23:28.772Z,96610.50
2023-02-24T02:25:58.601Z,96602.34
2023-02-24T02:28:41.960Z,96601.63
2023-02-24T02:31:25.896Z,96602.91
2023-02-24T02:34:14.605Z,96602.91
2023-02-24T02:36:47.759Z,96602.34
2023-02-24T02:39:39.448Z,96607.06
2023-02-24T02:42:14.330Z,96603.63
2023-02-24T02:44:55.976Z,96598.19
2023-02-24T02:47:35.160Z,96596.75
2023-02-24T02:50:13.078Z,96594.75
2023-02-24T02:52:58.449Z,96590.59
2023-02-24T02:55:46.453Z,96598.78
2023-02-24T02:58:21.499Z,96582.41
2023-02-24T03:00:59.073Z,96585.16
2023-02-24T03:03:28.005Z,96583.13
2023-02-24T03:06:00.772Z,96588.59
2023-02-24T03:08:29.664Z,96576.97
2023-02-24T03:11:00.416Z,96577.56
2023-02-24T03:13:30.384Z,96571.50
2023-02-24T03:16:02.395Z,96570.09
2023-02-24T03:18:59.695Z,96565.91
2023-02-24T03:21:37.248Z,96563.94
2023-02-24T03:24:06.397Z,96557.03
2023-02-24T03:26:42.096Z,96561.19
2023-02-24T03:29:19.059Z,96559.75
2023-02-24T03:31:52.181Z,96561.19
2023-02-24T03:34:24.141Z,96555.00
2023-02-24T03:36:51.075Z,96553.59
2023-02-24T03:39:18.084Z,96555.75
2023-02-24T03:42:18.037Z,96553.59
2023-02-24T03:44:45.639Z,96557.59
2023-02-24T03:47:17.405Z,96548.00
2023-02-24T03:49:44.253Z,96536.97
2023-02-24T03:52:32.916Z,96532.09
2023-02-24T03:55:44.660Z,96531.38
2023-02-24T03:58:18.945Z,96527.22
2023-02-24T04:00:58.803Z,96530.66
2023-02-24T04:03:43.561Z,96529.22
2023-02-24T04:06:46.641Z,96533.97
2023-02-24T04:09:34.020Z,96529.06
2023-02-24T04:12:18.825Z,96521.66
2023-02-24T04:14:52.240Z,96519.47
2023-02-24T04:17:25.132Z,96517.47
2023-02-24T04:19:56.470Z,96518.75
2023-02-24T04:22:25.164Z,96518.06
2023-02-24T04:24:56.656Z,96514.75
2023-02-24T04:27:24.250Z,96518.91
2023-02-24T04:29:56.555Z,96517.34
2023-02-24T04:32:27.942Z,96518.63
2023-02-24T04:35:02.035Z,96517.91
2023-02-24T04:37:33.851Z,96515.19
2023-02-24T04:40:02.013Z,96513.03
2023-02-24T04:42:29.184Z,96511.59
2023-02-24T04:44:58.679Z,96507.44
2023-02-24T04:47:28.829Z,96507.44
2023-02-24T04:49:55.631Z,96502.59
2023-02-24T04:52:22.557Z,96497.13
2023-02-24T04:54:54.697Z,96485.53
2023-02-24T04:57:22.756Z,96481.34
2023-02-24T04:59:49.447Z,96490.25
2023-02-24T05:02:18.928Z,96483.38
2023-02-24T05:04:49.578Z,96477.91
2023-02-24T05:07:16.426Z,96477.19
2023-02-24T05:09:43.125Z,96473.19
2023-02-24T05:12:09.840Z,96458.13
2023-02-24T05:14:36.554Z,96459.56
2023-02-24T05:17:03.381Z,96454.69
2023-02-24T05:19:48.666Z,96451.38
2023-02-24T05:22:17.615Z,96446.53
2023-02-24T05:24:44.440Z,96445.94
2023-02-24T05:27:11.181Z,96443.09
2023-02-24T05:29:37.841Z,96452.69
2023-02-24T05:32:05.710Z,96452.69
2023-02-24T05:34:33.073Z,96452.69
2023-02-24T05:37:01.886Z,96445.22
2023-02-24T05:39:28.703Z,96444.53
2023-02-24T05:41:57.015Z,96446.69
2023-02-24T05:44:26.210Z,96451.53
2023-02-24T05:46:58.454Z,96448.09
2023-02-24T05:49:29.504Z,96442.66
2023-02-24T05:52:00.865Z,96439.22
2023-02-24T05:54:33.821Z,96436.50
2023-02-24T05:57:06.258Z,96430.34
2023-02-24T05:59:33.902Z,96430.34
2023-02-24T06:02:07.297Z,96418.00
2023-02-24T06:04:45.881Z,96419.44
2023-02-24T06:07:34.608Z,96425.44
2023-02-24T06:10:04.870Z,96422.72
2023-02-24T06:12:34.227Z,96423.31
2023-02-24T06:15:01.637Z,96417.16
2023-02-24T06:17:29.123Z,96420.00
2023-02-24T06:19:56.113Z,96420.00
2023-02-24T06:22:24.786Z,96417.00
2023-02-24T06:24:54.132Z,96418.88
2023-02-24T06:27:24.855Z,96418.88
2023-02-24T06:29:54.067Z,96428.94
2023-02-24T06:32:26.231Z,96431.13
2023-02-24T06:34:53.969Z,96426.75
2023-02-24T06:37:22.891Z,96424.03
2023-02-24T06:39:50.018Z,96429.09
2023-02-24T06:42:16.856Z,96425.25
2023-02-24T06:44:43.716Z,96417.63
2023-02-24T06:47:14.893Z,96427.44
2023-02-24T06:49:44.693Z,96422.59
2023-02-24T06:52:12.022Z,96424.28
2023-02-24T06:54:38.816Z,96418.63
2023-02-24T06:57:05.615Z,96415.03
2023-02-24T06:59:33.037Z,96417.66
2023-02-24T07:02:02.170Z,96413.34
2023-02-24T07:04:31.244Z,96406.09
2023-02-24T07:07:03.415Z,96410.56
2023-02-24T07:09:31.081Z,96412.38
2023-02-24T07:11:58.899Z,96403.56
2023-02-24T07:14:27.685Z,96409.34
2023-02-24T07:16:54.987Z,96413.38
2023-02-24T07:19:25.076Z,96414.41
2023-02-24T07:22:00.144Z,96407.25
2023-02-24T07:24:36.538Z,96398.44
2023-02-24T07:27:06.855Z,96404.16
2023-02-24T07:29:34.944Z,96398.59
2023-02-24T07:32:03.710Z,96397.75
2023-02-24T07:34:30.867Z,96405.19
2023-02-24T07:36:58.014Z,96398.47
2023-02-24T07:39:25.689Z,96400.00
2023-02-24T07:41:55.236Z,96402.88
2023-02-24T07:44:24.254Z,96396.88
2023-02-24T07:46:51.706Z,96390.31
2023-02-24T07:49:21.455Z,96392.28
2023-02-24T07:51:53.075Z,96393.16
2023-02-24T07:54:21.507Z,96399.28
2023-02-24T07:56:56.579Z,96394.44
2023-02-24T07:59:32.410Z,96387.28
2023-02-24T08:02:00.629Z,96387.31
2023-02-24T08:04:30.226Z,96384.47
2023-02-24T08:06:59.177Z,96380.47
2023-02-24T08:09:46.312Z,96385.88
2023-02-24T08:12:21.692Z,96395.88
2023-02-24T08:14:51.633Z,96388.88
2023-02-24T08:17:26.593Z,96387.19
2023-02-24T08:20:14.826Z,96379.03
2023-02-24T08:22:52.278Z,96386.34
2023-02-24T08:25:22.685Z,96383.50
2023-02-24T08:28:07.463Z,96377.50
2023-02-24T08:30:40.288Z,96372.75
2023-02-24T08:33:10.383Z,96361.31
2023-02-24T08:35:44.620Z,96366.19
2023-02-24T08:38:15.827Z,96361.63
2023-02-24T08:40:51.798Z,96360.00
2023-02-24T08:43:25.143Z,96359.72
2023-02-24T08:46:00.973Z,96361.31
2023-02-24T08:48:37.503Z,96357.41
2023-02-24T08:51:22.466Z,96362.56
2023-02-24T08:53:55.526Z,96355.53
2023-02-24T08:56:25.380Z,96358.97
2023-02-24T08:59:05.693Z,96353.53
2023-02-24T09:01:40.240Z,96344.81
2023-02-24T09:04:12.492Z,96350.69
2023-02-24T09:06:45.369Z,96352.84
2023-02-24T09:09:17.660Z,96360.72
2023-02-24T09:11:46.787Z,96363.00
2023-02-24T09:14:27.470Z,96362.13
2023-02-24T09:17:11.785Z,96356.28
2023-02-24T09:19:50.003Z,96352.72
2023-02-24T09:22:29.831Z,96351.13
2023-02-24T09:25:18.255Z,96345.44
2023-02-24T09:27:56.101Z,96354.16
2023-02-24T09:30:36.437Z,96348.13
2023-02-24T09:33:21.764Z,96347.72
2023-02-24T09:36:20.329Z,96350.56
2023-02-24T09:39:01.922Z,96350.25
2023-02-24T09:41:32.726Z,96347.94
2023-02-24T09:44:33.651Z,96337.84
2023-02-24T09:47:51.270Z,96345.56
2023-02-24T09:50:44.236Z,96349.81
2023-02-24T09:53:19.702Z,96351.69
2023-02-24T09:56:05.643Z,96339.66
2023-02-24T09:58:48.116Z,96341.78
2023-02-24T10:01:43.348Z,96337.22
2023-02-24T10:04:31.822Z,96325.69
2023-02-24T10:07:11.540Z,96318.94
2023-02-24T10:09:42.708Z,96319.00
2023-02-24T10:12:17.216Z,96332.56
2023-02-24T10:15:15.067Z,96337.69
2023-02-24T10:17:47.276Z,96339.66
2023-02-24T10:20:31.337Z,96329.75
2023-02-24T10:23:09.766Z,96334.19
2023-02-24T10:25:54.309Z,96334.50
2023-02-24T10:28:35.784Z,96328.63
2023-02-24T10:31:10.607Z,96332.34
2023-02-24T10:33:45.260Z,96324.94
2023-02-24T10:36:17.992Z,96328.91
2023-02-24T10:38:45.795Z,96328.66
2023-02-24T10:41:14.164Z,96335.84
2023-02-24T10:43:47.288Z,96317.66
2023-02-24T10:46:41.085Z,96321.22
2023-02-24T10:49:11.850Z,96324.09
2023-02-24T10:51:41.794Z,96328.56
2023-02-24T10:54:33.315Z,96324.66
2023-02-24T10:57:15.550Z,96314.38
2023-02-24T11:00:31.262Z,96315.34
2023-02-24T11:03:08.436Z,96307.66
2023-02-24T11:06:08.400Z,96297.31
2023-02-24T11:08:39.930Z,96309.91
2023-02-24T11:11:26.058Z,96297.31
2023-02-24T11:14:12.895Z,96298.03
2023-02-24T11:17:11.030Z,96290.19
2023-02-24T11:19:59.435Z,96279.63
2023-02-24T11:22:35.771Z,96285.16
2023-02-24T11:25:12.659Z,96275.47
2023-02-24T11:27:42.384Z,96276.72
2023-02-24T11:30:24.369Z,96276.91
2023-02-24T11:32:58.644Z,96270.19
2023-02-24T11:35:30.222Z,96271.50
2023-02-24T11:38:17.789Z,96257.88
2023-02-24T11:40:48.931Z,96249.75
2023-02-24T11:43:18.597Z,96250.66
2023-02-24T11:46:07.782Z,96231.22
2023-02-24T11:48:39.247Z,96231.34
2023-02-24T11:51:14.316Z,96226.53
2023-02-24T11:53:51.528Z,96225.63
2023-02-24T11:56:28.566Z,96218.09
2023-02-24T11:59:08.097Z,96218.41
2023-02-24T12:02:01.367Z,96210.66
2023-02-24T12:04:28.387Z,96208.72
2023-02-24T12:07:13.038Z,96201.72
2023-02-24T12:10:20.129Z,96199.75
2023-02-24T12:13:02.049Z,96195.88
2023-02-24T12:15:34.207Z,96193.03
2023-02-24T12:18:07.539Z,96189.59
2023-02-24T12:20:51.232Z,96186.06
2023-02-24T12:23:24.657Z,96174.06
2023-02-24T12:26:14.509Z,96173.66
2023-02-24T12:29:16.295Z,96175.66
2023-02-24T12:32:16.890Z,96178.41
2023-02-24T12:34:58.769Z,96173.06
2023-02-24T12:37:37.538Z,96167.47
2023-02-24T12:40:31.101Z,96168.31
2023-02-24T12:43:03.388Z,96166.53
2023-02-24T12:45:50.526Z,96165.84
2023-02-24T12:48:50.425Z,96161.16
2023-02-24T12:51:33.674Z,96154.47
2023-02-24T12:54:22.498Z,96157.81
2023-02-24T12:56:59.049Z,96161.59
2023-02-24T12:59:29.868Z,96158.50
2023-02-24T13:02:00.328Z,96153.84
2023-02-24T13:04:37.408Z,96155.22
2023-02-24T13:07:37.003Z,96140.72
2023-02-24T13:10:03.757Z,96143.41
2023-02-24T13:12:50.590Z,96136.59
2023-02-24T13:15:31.414Z,96128.06
2023-02-24T13:17:58.817Z,96133.13
2023-02-24T13:20:37.287Z,96126.38
2023-02-24T13:23:19.234Z,96124.81
2023-02-24T13:25:53.368Z,96125.66
2023-02-24T13:28:25.199Z,96120.72
2023-02-24T13:31:03.884Z,96115.78
2023-02-24T13:33:39.156Z,96109.22
2023-02-24T13:36:12.926Z,96107.81
2023-02-24T13:38:42.790Z,96107.03
2023-02-24T13:41:26.189Z,96110.06
2023-02-24T13:43:59.058Z,96104.38
2023-02-24T13:46:28.985Z,96099.78
2023-02-24T13:49:10.539Z,96094.19
2023-02-24T13:51:49.380Z,96092.97
2023-02-24T13:54:40.734Z,96094.25
2023-02-24T13:57:42.079Z,96081.03
2023-02-24T14:00:28.812Z,96077.41
2023-02-24T14:02:56.041Z,96080.72
2023-02-24T14:05:34.550Z,96080.34
2023-02-24T14:08:02.262Z,96074.28
2023-02-24T14:10:31.817Z,96074.28
2023-02-24T14:13:14.172Z,96067.88
2023-02-24T14:15:43.278Z,96062.59
2023-02-24T14:18:28.078Z,96060.53
2023-02-24T14:20:56.484Z,96049.31
2023-02-24T14:23:34.431Z,96049.91
2023-02-24T14:26:08.785Z,96049.38
2023-02-24T14:28:38.203Z,96054.03
2023-02-24T14:31:08.830Z,96052.66
2023-02-24T14:33:37.464Z,96052.88
2023-02-24T14:36:05.566Z,96046.41
2023-02-24T14:38:40.353Z,96034.84
2023-02-24T14:41:30.032Z,96048.75
2023-02-24T14:43:57.006Z,96035.50
2023-02-24T14:46:24.214Z,96033.47
2023-02-24T14:48:56.118Z,96034.06
2023-02-24T14:51:31.576Z,96035.31
2023-02-24T14:54:03.067Z,96033.00
2023-02-24T14:56:34.663Z,96036.50
2023-02-24T14:59:07.649Z,96026.25
2023-02-24T15:01:37.628Z,96025.19
2023-02-24T15:04:23.778Z,96027.91
2023-02-24T15:06:50.680Z,96033.91
2023-02-24T15:09:21.095Z,96031.19
2023-02-24T15:11:49.129Z,96019.13
2023-02-24T15:14:27.466Z,96017.22
2023-02-24T15:17:00.851Z,96013.34
2023-02-24T15:19:38.849Z,96018.19
2023-02-24T15:22:28.702Z,96013.34
2023-02-24T15:25:13.134Z,96019.84
2023-02-24T15:27:50.172Z,96010.94
2023-02-24T15:30:26.260Z,96006.59
2023-02-24T15:33:18.625Z,96002.06
2023-02-24T15:36:09.453Z,95987.16
2023-02-24T15:38:41.294Z,95980.16
2023-02-24T15:41:08.906Z,95977.69
2023-02-24T15:43:37.100Z,95972.84
2023-02-24T15:46:25.663Z,95964.06
2023-02-24T15:48:53.478Z,95959.94
2023-02-24T15:51:29.497Z,95951.75
2023-02-24T15:53:56.278Z,95952.00
2023-02-24T15:56:23.268Z,95945.25
2023-02-24T15:58:50.240Z,95948.69
2023-02-24T16:01:16.950Z,95943.13
2023-02-24T16:03:43.735Z,95950.13
2023-02-24T16:06:18.911Z,95952.25
2023-02-24T16:08:47.633Z,95948.00
2023-02-24T16:11:17.473Z,95955.69
2023-02-24T16:13:48.638Z,95947.66
2023-02-24T16:16:15.395Z,95953.09
2023-02-24T16:18:42.392Z,95947.50
2023-02-24T16:21:09.225Z,95953.44
2023-02-24T16:23:40.792Z,95960.53
2023-02-24T16:26:19.438Z,95962.22
2023-02-24T16:28:54.121Z,95970.91
2023-02-24T16:31:22.336Z,95966.16
2023-02-24T16:33:54.895Z,95968.06
2023-02-24T16:36:23.935Z,95962.72
2023-02-24T16:38:51.679Z,95965.06
2023-02-24T16:41:18.994Z,95963.50
2023-02-24T16:43:45.738Z,95963.38
2023-02-24T16:46:15.908Z,95959.56
2023-02-24T16:48:45.120Z,95960.28
2023-02-24T16:51:12.134Z,95963.84
2023-02-24T16:53:38.834Z,95970.84
2023-02-24T16:56:07.472Z,95971.56
2023-02-24T16:58:34.447Z,95966.56
2023-02-24T17:01:02.898Z,95962.53
2023-02-24T17:03:42.589Z,95958.84
2023-02-24T17:06:09.533Z,95953.50
2023-02-24T17:08:36.337Z,95964.00
2023-02-24T17:11:03.637Z,95970.16
2023-02-24T17:13:30.371Z,95964.84
2023-02-24T17:15:57.438Z,95964.28
2023-02-24T17:18:25.129Z,95972.75
2023-02-24T17:20:53.238Z,95962.63
2023-02-24T17:23:20.256Z,95963.34
2023-02-24T17:25:51.694Z,95961.84
2023-02-24T17:32:18.714Z,95958.88
2023-02-24T17:34:45.766Z,95954.97
2023-02-24T17:37:13.151Z,95960.78
2023-02-24T17:39:40.614Z,95958.31
2023-02-24T17:42:07.318Z,95960.53
2023-02-24T17:44:34.316Z,95962.69
2023-02-24T17:47:01.204Z,95957.34
2023-02-24T17:49:29.424Z,95958.91
2023-02-24T17:51:56.204Z,95954.28
2023-02-24T17:54:23.010Z,95963.16
2023-02-24T17:56:49.824Z,95966.59
2023-02-24T17:59:16.611Z,95960.66
2023-02-24T18:01:43.426Z,95958.75
2023-02-24T18:04:14.764Z,95965.06
2023-02-24T18:06:42.670Z,95964.34
2023-02-24T18:09:10.015Z,95962.34
2023-02-24T18:11:36.847Z,95969.91
2023-02-24T18:14:03.746Z,95966.47
2023-02-24T18:16:30.725Z,95977.47
2023-02-24T18:18:57.453Z,95978.94
2023-02-24T18:21:24.249Z,95981.06
2023-02-24T18:23:50.963Z,95981.75
2023-02-24T18:26:17.981Z,95978.31
2023-02-24T18:28:44.735Z,95974.91
2023-02-24T18:31:14.267Z,95977.03
2023-02-24T18:33:41.399Z,95972.28
2023-02-24T18:36:09.173Z,95968.84
2023-02-24T18:38:36.041Z,95966.13
2023-02-24T18:41:15.730Z,95972.97
2023-02-24T18:43:43.347Z,95962.69
2023-02-24T18:46:14.780Z,95965.41
2023-02-24T18:48:44.480Z,95971.56
2023-02-24T18:51:12.677Z,95982.47
2023-02-24T18:53:39.842Z,95979.03
2023-02-24T18:56:11.976Z,95972.97
2023-02-24T18:58:40.751Z,95964.81
2023-02-24T19:01:13.267Z,95975.00
2023-02-24T19:03:40.565Z,95971.56
2023-02-24T19:06:07.545Z,95979.75
2023-02-24T19:08:34.814Z,95981.75
2023-02-24T19:11:08.529Z,95979.75
2023-02-24T19:13:35.493Z,95981.16
2023-02-24T19:16:02.522Z,95983.88
2023-02-24T19:18:29.375Z,95988.75
2023-02-24T19:20:56.150Z,95986.03
2023-02-24T19:23:23.027Z,95985.34
2023-02-24T19:25:49.958Z,95985.34
2023-02-24T19:28:16.877Z,95986.03
2023-02-24T19:30:43.738Z,95986.75
2023-02-24T19:33:10.825Z,95990.03
2023-02-24T19:35:42.079Z,95994.78
2023-02-24T19:38:19.736Z,95999.53
2023-02-24T19:40:46.550Z,96004.88
2023-02-24T19:43:13.578Z,96000.75
2023-02-24T19:45:42.280Z,96000.13
2023-02-24T19:48:11.107Z,95995.41
2023-02-24T19:50:41.646Z,95989.34
2023-02-24T19:53:08.512Z,95982.59
2023-02-24T19:55:36.075Z,95987.22
2023-02-24T19:58:02.778Z,95993.25
2023-02-24T20:00:30.313Z,96004.03
2023-02-24T20:02:57.085Z,96005.34
2023-02-24T20:05:25.019Z,96005.94
2023-02-24T20:07:55.344Z,96027.75
2023-02-24T20:10:26.966Z,96034.50
2023-02-24T20:12:59.042Z,96032.34
2023-02-24T20:15:27.017Z,96033.09
2023-02-24T20:17:53.686Z,96028.22
2023-02-24T20:20:20.781Z,96023.38
2023-02-24T20:22:48.163Z,96022.75
2023-02-24T20:25:15.790Z,96021.25
2023-02-24T20:27:42.821Z,96029.41
2023-02-24T20:30:13.243Z,96052.50
2023-02-24T20:32:42.408Z,96049.78
2023-02-24T20:35:10.476Z,96039.47
2023-02-24T20:37:37.573Z,96048.25
2023-02-24T20:40:05.170Z,96046.84
2023-02-24T20:42:32.057Z,96058.31
2023-02-24T20:44:59.101Z,96060.31
2023-02-24T20:47:26.015Z,96054.88
2023-02-24T20:49:53.016Z,96043.97
2023-02-24T20:52:19.786Z,96049.31
2023-02-24T20:54:47.153Z,96059.50
2023-02-24T20:57:14.549Z,96085.78
2023-02-24T20:59:49.294Z,96080.44
2023-02-24T21:02:21.528Z,96086.63
2023-02-24T21:04:49.060Z,96094.09
2023-02-24T21:07:16.115Z,96093.38
2023-02-24T21:09:43.418Z,96081.06
2023-02-24T21:12:10.541Z,96072.75
2023-02-24T21:14:37.325Z,96086.25
2023-02-24T21:17:04.489Z,96078.78
2023-02-24T21:19:31.377Z,96108.75
2023-02-24T21:21:58.775Z,96110.06
2023-02-24T21:24:25.511Z,96093.00
2023-02-24T21:26:52.409Z,96091.59
2023-02-24T21:29:19.106Z,96100.47
2023-02-24T21:31:46.348Z,96109.25
2023-02-24T21:34:16.675Z,96101.63
2023-02-24T21:36:43.647Z,96102.94
2023-02-24T21:39:14.601Z,96094.06
2023-02-24T21:41:45.121Z,96078.31
2023-02-24T21:44:14.230Z,96099.97
2023-02-24T21:46:42.049Z,96117.63
2023-02-24T21:49:14.896Z,96108.03
2023-02-24T21:51:43.023Z,96095.81
2023-02-24T21:54:12.458Z,96090.84
2023-02-24T21:56:39.464Z,96079.81
2023-02-24T21:59:08.992Z,96081.13
2023-02-24T22:01:40.898Z,96088.59
2023-02-24T22:04:10.260Z,96085.16
2023-02-24T22:06:38.258Z,96079.00
2023-02-24T22:09:06.905Z,96077.44
2023-02-24T22:11:37.293Z,96109.41
2023-02-24T22:14:07.164Z,96126.47
2023-02-24T22:16:34.092Z,96141.38
2023-02-24T22:19:01.035Z,96137.25
2023-02-24T22:21:29.028Z,96141.84
2023-02-24T22:24:01.260Z,96130.94
2023-02-24T22:26:30.144Z,96116.03
2023-02-24T22:28:56.911Z,96100.28
2023-02-24T22:31:26.537Z,96092.69
2023-02-24T22:33:53.383Z,96089.84
2023-02-24T22:36:24.661Z,96090.41
2023-02-24T22:38:51.688Z,96121.69
2023-02-24T22:41:21.043Z,96107.47
2023-02-24T22:43:48.288Z,96119.66
2023-02-24T22:46:21.454Z,96127.72
2023-02-24T22:48:48.529Z,96113.25
2023-02-24T22:51:15.208Z,96103.78
2023-02-24T22:53:44.278Z,96128.88
2023-02-24T22:56:12.139Z,96130.91
2023-02-24T22:58:39.151Z,96130.91
2023-02-24T23:01:17.277Z,96119.28
2023-02-24T23:03:46.262Z,96112.44
2023-02-24T23:06:15.862Z,96104.84
2023-02-24T23:08:45.964Z,96098.56
2023-02-24T23:11:14.227Z,96102.44
2023-02-24T23:13:42.387Z,96098.44
2023-02-24T23:16:11.626Z,96093.69
2023-02-24T23:18:38.526Z,96098.28
2023-02-24T23:21:08.679Z,96104.31
2023-02-24T23:23:36.998Z,96117.22
2023-02-24T23:26:04.800Z,96109.66
2023-02-24T23:28:31.693Z,96102.06
2023-02-24T23:30:58.421Z,96098.50
2023-02-24T23:33:25.225Z,96108.69
2023-02-24T23:35:51.926Z,96118.88
2023-02-24T23:38:18.748Z,96128.31
2023-02-24T23:40:50.776Z,96120.72
2023-02-24T23:43:18.457Z,96142.38
2023-02-24T23:45:45.372Z,96161.56
2023-02-24T23:48:13.862Z,96161.44
2023-02-24T23:50:42.136Z,96150.41
2023-02-24T23:53:09.182Z,96143.44
2023-02-24T23:55:36.377Z,96153.59
2023-02-24T23:58:03.640Z,96147.31
