createdAt,value
2022-11-19T00:01:28.496Z,98071.47
2022-11-19T00:03:56.025Z,98080.34
2022-11-19T00:06:25.892Z,98088.09
2022-11-19T00:08:53.755Z,98079.41
2022-11-19T00:12:05.375Z,98068.25
2022-11-19T00:14:32.326Z,98077.66
2022-11-19T00:16:59.084Z,98077.66
2022-11-19T00:19:25.906Z,98069.25
2022-11-19T00:21:52.673Z,98082.28
2022-11-19T00:24:19.564Z,98083.22
2022-11-19T00:26:46.343Z,98076.91
2022-11-19T00:29:17.867Z,98070.94
2022-11-19T00:31:45.058Z,98077.00
2022-11-19T00:34:12.184Z,98074.53
2022-11-19T00:36:39.033Z,98066.84
2022-11-19T00:39:05.794Z,98080.63
2022-11-19T00:41:32.628Z,98076.25
2022-11-19T00:43:59.491Z,98079.50
2022-11-19T00:46:30.211Z,98070.34
2022-11-19T00:48:59.398Z,98069.44
2022-11-19T00:51:29.875Z,98062.78
2022-11-19T00:53:57.484Z,98047.00
2022-11-19T00:56:26.678Z,98067.69
2022-11-19T00:58:53.484Z,98066.00
2022-11-19T01:01:23.241Z,98067.94
2022-11-19T01:03:50.910Z,98053.47
2022-11-19T01:06:21.701Z,98056.84
2022-11-19T01:08:49.843Z,98062.13
2022-11-19T01:11:21.066Z,98061.31
2022-11-19T01:13:48.775Z,98063.72
2022-11-19T01:16:22.193Z,98066.66
2022-11-19T01:18:51.193Z,98060.56
2022-11-19T01:21:20.591Z,98063.91
2022-11-19T01:23:48.060Z,98059.53
2022-11-19T01:26:16.059Z,98066.22
2022-11-19T01:28:44.054Z,98060.28
2022-11-19T01:31:15.038Z,98062.78
2022-11-19T01:33:42.157Z,98062.13
2022-11-19T01:36:15.009Z,98064.72
2022-11-19T01:38:42.052Z,98060.56
2022-11-19T01:41:09.405Z,98054.47
2022-11-19T01:43:58.917Z,98062.13
2022-11-19T01:46:29.247Z,98062.22
2022-11-19T01:49:02.710Z,98065.00
2022-11-19T01:51:45.999Z,98068.56
2022-11-19T01:54:28.177Z,98046.56
2022-11-19T01:57:00.261Z,98070.16
2022-11-19T01:59:29.691Z,98068.66
2022-11-19T02:01:56.911Z,98078.09
2022-11-19T02:04:25.484Z,98072.16
2022-11-19T02:06:53.766Z,98072.75
2022-11-19T02:09:22.288Z,98075.16
2022-11-19T02:12:19.189Z,98080.50
2022-11-19T02:15:29.700Z,98080.50
2022-11-19T02:18:42.655Z,98074.50
2022-11-19T02:21:22.730Z,98069.97
2022-11-19T02:23:57.552Z,98042.41
2022-11-19T02:26:46.027Z,98069.41
2022-11-19T02:29:30.746Z,98068.47
2022-11-19T02:32:12.824Z,98073.75
2022-11-19T02:34:52.780Z,98076.25
2022-11-19T02:37:23.063Z,98085.69
2022-11-19T02:40:03.575Z,98082.34
2022-11-19T02:42:53.821Z,98084.00
2022-11-19T02:45:35.570Z,98070.84
2022-11-19T02:48:23.783Z,98087.66
2022-11-19T02:50:54.288Z,98091.94
2022-11-19T02:53:23.487Z,98078.59
2022-11-19T02:56:08.612Z,98093.75
2022-11-19T02:59:07.851Z,98094.59
2022-11-19T03:01:58.121Z,98094.69
2022-11-19T03:04:29.909Z,98095.63
2022-11-19T03:07:08.533Z,98087.00
2022-11-19T03:09:42.265Z,98095.53
2022-11-19T03:12:50.287Z,98091.94
2022-11-19T03:15:44.587Z,98091.84
2022-11-19T03:18:33.038Z,98089.69
2022-11-19T03:21:21.296Z,98076.78
2022-11-19T03:23:55.313Z,98089.59
2022-11-19T03:26:30.395Z,98097.16
2022-11-19T03:29:02.882Z,98101.50
2022-11-19T03:31:31.650Z,98096.34
2022-11-19T03:34:04.114Z,98098.00
2022-11-19T03:36:35.854Z,98104.94
2022-11-19T03:39:07.503Z,98099.50
2022-11-19T03:41:37.938Z,98088.09
2022-11-19T03:44:27.122Z,98109.13
2022-11-19T03:47:04.919Z,98111.72
2022-11-19T03:49:40.463Z,98115.22
2022-11-19T03:52:18.461Z,98117.78
2022-11-19T03:54:45.693Z,98102.53
2022-11-19T03:57:18.292Z,98109.19
2022-11-19T03:59:46.929Z,98113.47
2022-11-19T04:02:14.946Z,98112.53
2022-11-19T04:04:41.805Z,98127.94
2022-11-19T04:07:12.164Z,98117.00
2022-11-19T04:09:40.803Z,98120.53
2022-11-19T04:12:15.116Z,98120.53
2022-11-19T04:14:41.893Z,98118.53
2022-11-19T04:17:08.710Z,98120.38
2022-11-19T04:19:35.490Z,98122.06
2022-11-19T04:22:02.321Z,98124.38
2022-11-19T04:24:29.287Z,98123.63
2022-11-19T04:26:56.076Z,98116.72
2022-11-19T04:29:22.938Z,98128.88
2022-11-19T04:31:49.770Z,98115.56
2022-11-19T04:34:16.629Z,98127.06
2022-11-19T04:36:43.481Z,98119.09
2022-11-19T04:39:12.329Z,98120.19
2022-11-19T04:41:40.702Z,98128.03
2022-11-19T04:44:07.677Z,98119.78
2022-11-19T04:46:34.907Z,98124.56
2022-11-19T04:49:02.487Z,98120.19
2022-11-19T04:51:29.328Z,98120.19
2022-11-19T04:53:56.258Z,98123.53
2022-11-19T04:56:23.036Z,98128.69
2022-11-19T04:58:49.816Z,98122.72
2022-11-19T05:01:16.709Z,98122.13
2022-11-19T05:03:43.502Z,98130.88
2022-11-19T05:06:10.324Z,98126.41
2022-11-19T05:08:37.183Z,98128.88
2022-11-19T05:11:04.078Z,98131.63
2022-11-19T05:13:30.880Z,98129.22
2022-11-19T05:15:57.684Z,98127.25
2022-11-19T05:18:24.650Z,98120.72
2022-11-19T05:20:51.745Z,98124.19
2022-11-19T05:23:18.621Z,98126.44
2022-11-19T05:25:45.432Z,98111.56
2022-11-19T05:28:12.195Z,98115.06
2022-11-19T05:30:38.980Z,98129.22
2022-11-19T05:33:05.784Z,98130.22
2022-11-19T05:35:32.619Z,98107.00
2022-11-19T05:37:59.438Z,98126.41
2022-11-19T05:40:26.228Z,98119.59
2022-11-19T05:42:53.033Z,98122.16
2022-11-19T05:45:19.899Z,98113.84
2022-11-19T05:47:48.787Z,98119.13
2022-11-19T05:50:16.398Z,98117.47
2022-11-19T05:52:43.213Z,98124.38
2022-11-19T05:55:09.962Z,98133.72
2022-11-19T05:57:37.059Z,98128.56
2022-11-19T06:00:05.437Z,98118.75
2022-11-19T06:02:32.328Z,98122.81
2022-11-19T06:04:59.187Z,98129.94
2022-11-19T06:07:26.051Z,98140.25
2022-11-19T06:09:52.991Z,98137.59
2022-11-19T06:12:19.930Z,98143.56
2022-11-19T06:14:46.723Z,98146.00
2022-11-19T06:17:13.493Z,98143.41
2022-11-19T06:19:40.740Z,98138.06
2022-11-19T06:22:07.539Z,98151.31
2022-11-19T06:24:34.357Z,98148.16
2022-11-19T06:27:01.407Z,98151.59
2022-11-19T06:29:28.314Z,98149.09
2022-11-19T06:31:55.131Z,98161.50
2022-11-19T06:34:22.023Z,98150.94
2022-11-19T06:36:50.752Z,98157.44
2022-11-19T06:39:18.934Z,98159.81
2022-11-19T06:41:48.554Z,98160.75
2022-11-19T06:44:15.417Z,98165.66
2022-11-19T06:46:42.159Z,98164.84
2022-11-19T06:49:12.192Z,98167.44
2022-11-19T06:51:41.125Z,98172.94
2022-11-19T06:54:08.020Z,98179.75
2022-11-19T06:56:34.838Z,98176.28
2022-11-19T06:59:01.765Z,98176.44
2022-11-19T07:01:28.752Z,98182.34
2022-11-19T07:03:55.502Z,98183.19
2022-11-19T07:06:22.245Z,98181.44
2022-11-19T07:08:48.993Z,98188.25
2022-11-19T07:11:27.595Z,98192.53
2022-11-19T07:13:57.314Z,98200.28
2022-11-19T07:16:32.068Z,98193.28
2022-11-19T07:19:05.301Z,98193.09
2022-11-19T07:21:32.710Z,98200.28
2022-11-19T07:24:01.637Z,98195.03
2022-11-19T07:26:28.469Z,98198.47
2022-11-19T07:28:55.349Z,98194.47
2022-11-19T07:31:22.383Z,98198.47
2022-11-19T07:33:49.156Z,98201.75
2022-11-19T07:36:18.636Z,98200.94
2022-11-19T07:38:47.011Z,98200.09
2022-11-19T07:41:32.831Z,98202.69
2022-11-19T07:43:59.716Z,98211.44
2022-11-19T07:46:26.578Z,98209.78
2022-11-19T07:48:57.823Z,98196.63
2022-11-19T07:51:25.145Z,98221.06
2022-11-19T07:53:52.350Z,98222.44
2022-11-19T07:56:19.473Z,98219.94
2022-11-19T07:58:46.581Z,98221.63
2022-11-19T08:01:18.335Z,98221.63
2022-11-19T08:03:51.876Z,98224.44
2022-11-19T08:06:23.713Z,98224.44
2022-11-19T08:08:50.625Z,98227.13
2022-11-19T08:11:18.776Z,98230.66
2022-11-19T08:13:45.690Z,98223.88
2022-11-19T08:16:38.676Z,98232.31
2022-11-19T08:19:11.394Z,98233.63
2022-11-19T08:21:43.334Z,98233.53
2022-11-19T08:24:11.219Z,98218.63
2022-11-19T08:26:38.925Z,98232.56
2022-11-19T08:29:05.966Z,98229.72
2022-11-19T08:31:33.109Z,98230.66
2022-11-19T08:34:02.512Z,98224.78
2022-11-19T08:36:29.566Z,98232.41
2022-11-19T08:39:00.975Z,98243.97
2022-11-19T08:41:46.451Z,98243.47
2022-11-19T08:44:13.621Z,98254.00
2022-11-19T08:46:41.125Z,98242.91
2022-11-19T08:49:08.282Z,98234.47
2022-11-19T08:51:35.322Z,98252.66
2022-11-19T08:54:02.182Z,98248.28
2022-11-19T08:56:29.210Z,98253.31
2022-11-19T08:59:02.268Z,98245.38
2022-11-19T09:01:30.557Z,98254.00
2022-11-19T09:03:57.472Z,98254.81
2022-11-19T09:06:24.307Z,98256.34
2022-11-19T09:08:51.251Z,98252.81
2022-11-19T09:11:20.287Z,98254.22
2022-11-19T09:13:47.176Z,98251.47
2022-11-19T09:16:14.423Z,98256.56
2022-11-19T09:18:42.356Z,98255.66
2022-11-19T09:21:12.168Z,98254.91
2022-11-19T09:23:39.861Z,98247.66
2022-11-19T09:26:13.430Z,98266.47
2022-11-19T09:28:41.240Z,98271.66
2022-11-19T09:31:12.006Z,98278.84
2022-11-19T09:33:44.328Z,98274.50
2022-11-19T09:36:12.457Z,98279.50
2022-11-19T09:38:40.824Z,98277.84
2022-11-19T09:41:28.153Z,98278.47
2022-11-19T09:44:33.257Z,98278.81
2022-11-19T09:47:21.765Z,98282.97
2022-11-19T09:50:26.743Z,98277.53
2022-11-19T09:53:16.784Z,98284.75
2022-11-19T09:55:47.163Z,98280.94
2022-11-19T09:58:36.431Z,98279.84
2022-11-19T10:01:03.891Z,98282.53
2022-11-19T10:03:33.867Z,98283.28
2022-11-19T10:06:24.160Z,98273.94
2022-11-19T10:09:49.909Z,98275.72
2022-11-19T10:12:50.348Z,98279.78
2022-11-19T10:15:24.709Z,98272.94
2022-11-19T10:18:24.859Z,98273.59
2022-11-19T10:21:12.706Z,98271.09
2022-11-19T10:23:50.000Z,98269.09
2022-11-19T10:26:19.471Z,98268.44
2022-11-19T10:28:55.649Z,98264.91
2022-11-19T10:31:36.178Z,98270.06
2022-11-19T10:34:29.556Z,98269.84
2022-11-19T10:37:11.096Z,98272.41
2022-11-19T10:39:57.368Z,98274.41
2022-11-19T10:42:33.973Z,98271.09
2022-11-19T10:45:19.648Z,98265.56
2022-11-19T10:48:10.169Z,98263.72
2022-11-19T10:50:37.106Z,98266.41
2022-11-19T10:53:29.090Z,98266.50
2022-11-19T10:56:13.555Z,98243.03
2022-11-19T10:58:47.343Z,98254.03
2022-11-19T11:01:33.236Z,98248.75
2022-11-19T11:04:27.386Z,98246.16
2022-11-19T11:06:54.075Z,98258.13
2022-11-19T11:09:41.373Z,98242.84
2022-11-19T11:12:41.731Z,98238.69
2022-11-19T11:15:22.698Z,98248.75
2022-11-19T11:18:05.450Z,98247.16
2022-11-19T11:20:33.149Z,98248.00
2022-11-19T11:23:17.665Z,98228.44
2022-11-19T11:26:12.653Z,98237.47
2022-11-19T11:29:20.066Z,98244.16
2022-11-19T11:31:47.870Z,98240.72
2022-11-19T11:34:32.815Z,98238.88
2022-11-19T11:37:02.686Z,98245.78
2022-11-19T11:39:38.049Z,98233.78
2022-11-19T11:42:16.045Z,98243.81
2022-11-19T11:45:00.502Z,98237.13
2022-11-19T11:47:33.610Z,98241.22
2022-11-19T11:50:14.446Z,98223.97
2022-11-19T11:52:45.289Z,98237.31
2022-11-19T11:55:29.690Z,98236.47
2022-11-19T11:58:24.154Z,98242.84
2022-11-19T12:00:55.827Z,98234.69
2022-11-19T12:03:22.829Z,98241.88
2022-11-19T12:06:07.646Z,98248.38
2022-11-19T12:08:47.431Z,98225.25
2022-11-19T12:11:28.127Z,98238.59
2022-11-19T12:14:09.625Z,98240.25
2022-11-19T12:17:18.943Z,98240.16
2022-11-19T12:20:25.576Z,98236.81
2022-11-19T12:23:10.399Z,98241.94
2022-11-19T12:25:55.562Z,98241.19
2022-11-19T12:29:02.336Z,98240.88
2022-11-19T12:32:12.387Z,98235.88
2022-11-19T12:35:00.820Z,98229.78
2022-11-19T12:38:08.891Z,98240.88
2022-11-19T12:41:02.980Z,98235.69
2022-11-19T12:43:48.300Z,98239.31
2022-11-19T12:46:50.767Z,98232.38
2022-11-19T12:49:44.223Z,98240.06
2022-11-19T12:52:41.293Z,98231.16
2022-11-19T12:55:45.761Z,98207.78
2022-11-19T12:58:50.243Z,98242.66
2022-11-19T13:01:21.757Z,98243.31
2022-11-19T13:04:14.695Z,98230.00
2022-11-19T13:06:56.130Z,98220.00
2022-11-19T13:09:35.697Z,98248.88
2022-11-19T13:12:19.655Z,98246.47
2022-11-19T13:15:05.857Z,98248.78
2022-11-19T13:17:35.281Z,98243.63
2022-11-19T13:20:21.700Z,98229.28
2022-11-19T13:22:53.336Z,98249.16
2022-11-19T13:25:36.087Z,98244.91
2022-11-19T13:28:12.237Z,98241.41
2022-11-19T13:30:42.714Z,98242.25
2022-11-19T13:33:34.258Z,98227.25
2022-11-19T13:36:22.678Z,98240.84
2022-11-19T13:39:03.229Z,98243.44
2022-11-19T13:42:07.665Z,98248.59
2022-11-19T13:44:41.016Z,98244.63
2022-11-19T13:47:12.918Z,98240.47
2022-11-19T13:49:57.213Z,98244.91
2022-11-19T13:52:44.256Z,98238.50
2022-11-19T13:55:44.815Z,98246.91
2022-11-19T13:58:14.370Z,98249.31
2022-11-19T14:01:06.766Z,98251.63
2022-11-19T14:03:49.705Z,98252.28
2022-11-19T14:06:25.193Z,98249.53
2022-11-19T14:09:34.789Z,98255.44
2022-11-19T14:12:11.695Z,98251.75
2022-11-19T14:16:05.737Z,98248.22
2022-11-19T14:19:01.630Z,98253.41
2022-11-19T14:21:46.840Z,98262.84
2022-11-19T14:24:44.153Z,98252.50
2022-11-19T14:27:49.310Z,98251.56
2022-11-19T14:30:20.211Z,98253.25
2022-11-19T14:32:52.871Z,98248.06
2022-11-19T14:35:35.433Z,98259.09
2022-11-19T14:38:28.573Z,98263.50
2022-11-19T14:41:33.117Z,98262.66
2022-11-19T14:44:24.695Z,98263.41
2022-11-19T14:46:51.579Z,98259.19
2022-11-19T14:49:35.865Z,98266.75
2022-11-19T14:52:03.480Z,98265.25
2022-11-19T14:54:43.275Z,98263.22
2022-11-19T14:57:28.025Z,98263.22
2022-11-19T15:00:06.099Z,98264.97
2022-11-19T15:02:45.579Z,98273.78
2022-11-19T15:05:34.314Z,98264.91
2022-11-19T15:08:19.558Z,98266.66
2022-11-19T15:11:06.597Z,98264.06
2022-11-19T15:13:40.580Z,98266.75
2022-11-19T15:16:26.226Z,98268.94
2022-11-19T15:19:30.751Z,98268.94
2022-11-19T15:22:15.266Z,98271.53
2022-11-19T15:25:04.186Z,98269.31
2022-11-19T15:27:52.391Z,98262.72
2022-11-19T15:30:44.520Z,98264.56
2022-11-19T15:33:53.568Z,98265.13
2022-11-19T15:36:40.353Z,98262.47
2022-11-19T15:39:35.155Z,98262.81
2022-11-19T15:42:11.852Z,98257.66
2022-11-19T15:44:59.093Z,98259.34
2022-11-19T15:48:10.394Z,98253.22
2022-11-19T15:50:37.610Z,98264.38
2022-11-19T15:53:21.341Z,98260.38
2022-11-19T15:56:07.363Z,98271.19
2022-11-19T15:58:52.803Z,98269.41
2022-11-19T16:01:21.759Z,98255.25
2022-11-19T16:03:52.443Z,98232.09
2022-11-19T16:06:27.103Z,98269.41
2022-11-19T16:08:57.085Z,98269.00
2022-11-19T16:11:48.481Z,98260.56
2022-11-19T16:14:46.152Z,98268.53
2022-11-19T16:17:43.540Z,98275.03
2022-11-19T16:20:10.969Z,98268.00
2022-11-19T16:22:44.042Z,98278.34
2022-11-19T16:25:22.374Z,98274.69
2022-11-19T16:27:49.173Z,98271.34
2022-11-19T16:30:25.075Z,98271.69
2022-11-19T16:32:52.243Z,98289.38
2022-11-19T16:35:31.394Z,98290.97
2022-11-19T16:38:00.766Z,98291.69
2022-11-19T16:40:48.753Z,98294.22
2022-11-19T16:43:16.703Z,98291.69
2022-11-19T16:45:46.648Z,98295.03
2022-11-19T16:48:50.666Z,98282.25
2022-11-19T16:51:37.522Z,98295.81
2022-11-19T16:54:10.499Z,98298.69
2022-11-19T16:56:44.575Z,98297.75
2022-11-19T16:59:23.750Z,98297.09
2022-11-19T17:02:00.115Z,98299.13
2022-11-19T17:04:31.350Z,98295.88
2022-11-19T17:06:59.579Z,98306.41
2022-11-19T17:09:41.425Z,98306.41
2022-11-19T17:12:28.798Z,98308.31
2022-11-19T17:15:01.680Z,98306.66
2022-11-19T17:17:40.512Z,98317.84
2022-11-19T17:20:33.034Z,98324.53
2022-11-19T17:23:02.041Z,98313.22
2022-11-19T17:25:28.907Z,98325.88
2022-11-19T17:27:57.809Z,98334.09
2022-11-19T17:30:33.640Z,98331.72
2022-11-19T17:33:04.191Z,98335.34
2022-11-19T17:35:43.395Z,98333.41
2022-11-19T17:38:20.124Z,98329.81
2022-11-19T17:40:51.025Z,98331.72
2022-11-19T17:43:42.243Z,98338.06
2022-11-19T17:46:09.616Z,98337.25
2022-11-19T17:48:41.697Z,98333.91
2022-11-19T17:51:23.470Z,98337.91
2022-11-19T17:53:52.172Z,98337.06
2022-11-19T17:56:26.828Z,98341.50
2022-11-19T17:58:54.619Z,98345.47
2022-11-19T18:01:22.326Z,98348.63
2022-11-19T18:03:49.512Z,98352.06
2022-11-19T18:06:17.677Z,98348.53
2022-11-19T18:08:45.063Z,98350.97
2022-11-19T18:11:15.944Z,98358.06
2022-11-19T18:13:45.387Z,98351.19
2022-11-19T18:16:21.826Z,98365.22
2022-11-19T18:18:49.201Z,98361.88
2022-11-19T18:21:20.074Z,98368.53
2022-11-19T18:23:48.918Z,98377.97
2022-11-19T18:26:19.136Z,98371.28
2022-11-19T18:28:48.851Z,98367.94
2022-11-19T18:31:22.845Z,98348.81
2022-11-19T18:33:50.490Z,98366.63
2022-11-19T18:36:17.770Z,98368.69
2022-11-19T18:38:44.900Z,98367.78
2022-11-19T18:41:13.728Z,98372.88
2022-11-19T18:43:59.857Z,98375.97
2022-11-19T18:46:26.725Z,98376.72
2022-11-19T18:48:53.793Z,98382.50
2022-11-19T18:51:21.415Z,98379.06
2022-11-19T18:53:48.294Z,98385.25
2022-11-19T18:56:16.465Z,98384.31
2022-11-19T18:58:43.393Z,98382.66
2022-11-19T19:01:11.175Z,98386.56
2022-11-19T19:03:38.039Z,98389.41
2022-11-19T19:06:07.645Z,98380.22
2022-11-19T19:08:34.819Z,98393.66
2022-11-19T19:11:25.257Z,98392.66
2022-11-19T19:13:52.457Z,98387.56
2022-11-19T19:16:19.237Z,98393.41
2022-11-19T19:18:46.010Z,98395.06
2022-11-19T19:21:15.219Z,98401.75
2022-11-19T19:23:42.174Z,98396.75
2022-11-19T19:26:10.300Z,98404.66
2022-11-19T19:28:37.718Z,98395.41
2022-11-19T19:31:05.705Z,98395.59
2022-11-19T19:33:32.657Z,98401.44
2022-11-19T19:36:01.575Z,98398.16
2022-11-19T19:38:28.409Z,98407.25
2022-11-19T19:40:55.173Z,98402.41
2022-11-19T19:43:21.923Z,98406.22
2022-11-19T19:45:49.161Z,98408.06
2022-11-19T19:48:16.037Z,98405.63
2022-11-19T19:50:50.921Z,98404.34
2022-11-19T19:53:17.699Z,98397.00
2022-11-19T19:55:44.493Z,98409.53
2022-11-19T19:58:11.284Z,98404.44
2022-11-19T20:00:38.048Z,98408.69
2022-11-19T20:03:04.826Z,98415.53
2022-11-19T20:05:31.608Z,98414.53
2022-11-19T20:07:58.391Z,98423.03
2022-11-19T20:10:25.154Z,98407.78
2022-11-19T20:13:10.354Z,98427.38
2022-11-19T20:15:38.508Z,98422.19
2022-11-19T20:18:05.531Z,98422.78
2022-11-19T20:20:33.069Z,98419.41
2022-11-19T20:22:59.837Z,98427.91
2022-11-19T20:25:26.618Z,98422.66
2022-11-19T20:27:53.381Z,98429.47
2022-11-19T20:30:20.156Z,98400.94
2022-11-19T20:32:48.567Z,98431.09
2022-11-19T20:35:15.447Z,98429.41
2022-11-19T20:37:42.186Z,98429.19
2022-11-19T20:40:10.314Z,98421.72
2022-11-19T20:42:55.997Z,98428.72
2022-11-19T20:45:22.767Z,98432.06
2022-11-19T20:47:49.525Z,98428.59
2022-11-19T20:50:17.301Z,98434.41
2022-11-19T20:52:44.065Z,98430.94
2022-11-19T20:55:10.902Z,98442.16
2022-11-19T20:57:37.646Z,98433.44
2022-11-19T21:00:05.411Z,98432.06
2022-11-19T21:02:32.278Z,98449.03
2022-11-19T21:04:59.488Z,98446.34
2022-11-19T21:07:26.299Z,98445.41
2022-11-19T21:09:53.215Z,98447.28
2022-11-19T21:12:19.981Z,98449.53
2022-11-19T21:14:46.835Z,98454.88
2022-11-19T21:17:13.596Z,98447.13
2022-11-19T21:19:40.415Z,98453.84
2022-11-19T21:22:07.180Z,98453.03
2022-11-19T21:24:33.986Z,98448.78
2022-11-19T21:27:00.758Z,98451.28
2022-11-19T21:29:27.638Z,98455.63
2022-11-19T21:31:55.448Z,98449.63
2022-11-19T21:34:22.198Z,98442.78
2022-11-19T21:36:49.923Z,98445.41
2022-11-19T21:39:18.654Z,98430.25
2022-11-19T21:41:45.798Z,98453.03
2022-11-19T21:44:16.827Z,98449.69
2022-11-19T21:46:47.737Z,98452.44
2022-11-19T21:49:14.561Z,98454.03
2022-11-19T21:51:41.391Z,98455.94
2022-11-19T21:54:08.364Z,98449.69
2022-11-19T21:56:38.527Z,98447.28
2022-11-19T21:59:07.214Z,98459.09
2022-11-19T22:01:34.170Z,98444.75
2022-11-19T22:04:00.947Z,98452.38
2022-11-19T22:06:30.350Z,98456.53
2022-11-19T22:08:57.173Z,98460.94
2022-11-19T22:11:29.858Z,98463.69
2022-11-19T22:14:03.500Z,98457.66
2022-11-19T22:16:33.291Z,98456.09
2022-11-19T22:19:00.376Z,98453.59
2022-11-19T22:21:28.901Z,98453.50
2022-11-19T22:23:55.763Z,98439.81
2022-11-19T22:26:22.510Z,98460.25
2022-11-19T22:28:49.673Z,98454.28
2022-11-19T22:31:16.501Z,98456.09
2022-11-19T22:33:43.359Z,98456.19
2022-11-19T22:36:11.490Z,98455.34
2022-11-19T22:38:39.289Z,98445.06
2022-11-19T22:41:09.802Z,98447.75
2022-11-19T22:43:37.307Z,98453.75
2022-11-19T22:46:04.966Z,98445.31
2022-11-19T22:48:32.977Z,98454.44
2022-11-19T22:51:05.235Z,98444.22
2022-11-19T22:53:34.409Z,98429.81
2022-11-19T22:56:02.423Z,98440.25
2022-11-19T22:58:29.599Z,98422.97
2022-11-19T23:00:56.557Z,98436.88
2022-11-19T23:03:23.452Z,98437.56
2022-11-19T23:05:54.353Z,98445.41
2022-11-19T23:08:21.802Z,98422.00
2022-11-19T23:10:48.851Z,98446.72
2022-11-19T23:13:32.267Z,98448.38
2022-11-19T23:16:16.269Z,98447.38
2022-11-19T23:18:47.640Z,98448.97
2022-11-19T23:21:18.821Z,98450.63
2022-11-19T23:23:46.142Z,98448.88
2022-11-19T23:26:15.923Z,98449.91
2022-11-19T23:28:44.653Z,98452.53
2022-11-19T23:31:25.747Z,98455.19
2022-11-19T23:33:58.763Z,98452.00
2022-11-19T23:36:32.511Z,98456.13
2022-11-19T23:38:59.887Z,98455.06
2022-11-19T23:41:27.898Z,98455.06
2022-11-19T23:43:55.867Z,98448.66
2022-11-19T23:46:32.639Z,98455.69
2022-11-19T23:49:00.321Z,98450.66
2022-11-19T23:51:33.384Z,98453.47
2022-11-19T23:54:00.623Z,98406.75
2022-11-19T23:56:30.054Z,98446.56
2022-11-19T23:58:57.202Z,98444.16
