createdAt,value
2018-01-26T00:00:24.757Z,1002.9
2018-01-26T00:01:24.732Z,1002.91
2018-01-26T00:02:24.705Z,1002.93
2018-01-26T00:03:24.678Z,1002.9
2018-01-26T00:04:24.654Z,1002.87
2018-01-26T00:05:24.627Z,1002.89
2018-01-26T00:06:24.600Z,1002.91
2018-01-26T00:07:24.575Z,1002.87
2018-01-26T00:08:24.550Z,1002.88
2018-01-26T00:09:24.524Z,1002.89
2018-01-26T00:10:24.498Z,1002.92
2018-01-26T00:11:24.473Z,1002.88
2018-01-26T00:12:24.448Z,1002.87
2018-01-26T00:13:24.422Z,1002.87
2018-01-26T00:14:24.395Z,1002.85
2018-01-26T00:15:24.371Z,1002.85
2018-01-26T00:16:24.344Z,1002.85
2018-01-26T00:17:24.318Z,1002.8
2018-01-26T00:18:24.294Z,1002.81
2018-01-26T00:19:24.266Z,1002.83
2018-01-26T00:20:24.242Z,1002.83
2018-01-26T00:21:24.215Z,1002.78
2018-01-26T00:22:24.192Z,1002.77
2018-01-26T00:23:24.164Z,1002.78
2018-01-26T00:24:24.138Z,1002.77
2018-01-26T00:25:24.112Z,1002.79
2018-01-26T00:26:24.089Z,1002.75
2018-01-26T00:27:24.062Z,1002.8
2018-01-26T00:28:24.035Z,1002.81
2018-01-26T00:29:24.010Z,1002.79
2018-01-26T00:30:23.985Z,1002.79
2018-01-26T00:31:23.960Z,1002.77
2018-01-26T00:32:23.934Z,1002.73
2018-01-26T00:33:23.910Z,1002.76
2018-01-26T00:34:23.882Z,1002.73
2018-01-26T00:35:23.857Z,1002.77
2018-01-26T00:36:23.832Z,1002.72
2018-01-26T00:37:23.806Z,1002.7
2018-01-26T00:38:23.780Z,1002.68
2018-01-26T00:39:23.755Z,1002.69
2018-01-26T00:40:23.730Z,1002.71
2018-01-26T00:41:23.711Z,1002.68
2018-01-26T00:42:23.677Z,1002.69
2018-01-26T00:43:23.651Z,1002.73
2018-01-26T00:44:23.627Z,1002.74
2018-01-26T00:45:23.600Z,1002.76
2018-01-26T00:46:23.574Z,1002.75
2018-01-26T00:47:23.548Z,1002.77
2018-01-26T00:48:23.524Z,1002.79
2018-01-26T00:49:23.496Z,1002.8
2018-01-26T00:50:23.472Z,1002.78
2018-01-26T00:51:23.446Z,1002.8
2018-01-26T00:52:23.421Z,1002.79
2018-01-26T00:53:23.398Z,1002.79
2018-01-26T00:54:23.370Z,1002.73
2018-01-26T00:55:23.345Z,1002.76
2018-01-26T00:56:23.317Z,1002.8
2018-01-26T00:57:23.292Z,1002.78
2018-01-26T00:58:23.267Z,1002.76
2018-01-26T00:59:23.242Z,1002.75
2018-01-26T01:00:23.216Z,1002.72
2018-01-26T01:01:23.189Z,1002.75
2018-01-26T01:02:23.166Z,1002.74
2018-01-26T01:03:23.138Z,1002.73
2018-01-26T01:04:23.112Z,1002.74
2018-01-26T01:05:23.086Z,1002.76
2018-01-26T01:06:23.060Z,1002.71
2018-01-26T01:07:23.034Z,1002.71
2018-01-26T01:08:23.010Z,1002.72
2018-01-26T01:09:22.984Z,1002.71
2018-01-26T01:10:22.959Z,1002.72
2018-01-26T01:11:22.935Z,1002.75
2018-01-26T01:12:22.908Z,1002.76
2018-01-26T01:13:22.882Z,1002.77
2018-01-26T01:14:22.856Z,1002.78
2018-01-26T01:15:22.833Z,1002.75
2018-01-26T01:16:22.804Z,1002.81
2018-01-26T01:17:22.780Z,1002.8
2018-01-26T01:18:22.754Z,1002.8
2018-01-26T01:19:22.728Z,1002.79
2018-01-26T01:20:22.703Z,1002.77
2018-01-26T01:21:22.675Z,1002.76
2018-01-26T01:22:22.651Z,1002.75
2018-01-26T01:23:22.625Z,1002.76
2018-01-26T01:24:22.599Z,1002.73
2018-01-26T01:25:22.574Z,1002.78
2018-01-26T01:26:22.547Z,1002.8
2018-01-26T01:27:22.523Z,1002.8
2018-01-26T01:28:22.497Z,1002.8
2018-01-26T01:29:22.471Z,1002.81
2018-01-26T01:30:22.444Z,1002.83
2018-01-26T01:31:22.419Z,1002.8
2018-01-26T01:32:22.394Z,1002.83
2018-01-26T01:33:22.367Z,1002.85
2018-01-26T01:34:22.341Z,1002.83
2018-01-26T01:35:22.317Z,1002.88
2018-01-26T01:36:22.291Z,1002.86
2018-01-26T01:37:22.265Z,1002.91
2018-01-26T01:38:22.239Z,1002.92
2018-01-26T01:39:22.214Z,1002.95
2018-01-26T01:40:22.187Z,1002.95
2018-01-26T01:41:22.162Z,1002.94
2018-01-26T01:42:22.138Z,1002.9
2018-01-26T01:43:22.111Z,1002.85
2018-01-26T01:44:22.085Z,1002.83
2018-01-26T01:45:22.059Z,1002.81
2018-01-26T01:46:22.033Z,1002.81
2018-01-26T01:47:22.011Z,1002.78
2018-01-26T01:48:21.981Z,1002.76
2018-01-26T01:49:21.956Z,1002.75
2018-01-26T01:50:21.930Z,1002.73
2018-01-26T01:51:21.905Z,1002.79
2018-01-26T01:52:21.878Z,1002.81
2018-01-26T01:53:21.854Z,1002.84
2018-01-26T01:54:21.828Z,1002.88
2018-01-26T01:55:21.807Z,1002.84
2018-01-26T01:56:21.775Z,1002.86
2018-01-26T01:57:21.751Z,1002.83
2018-01-26T01:58:21.724Z,1002.84
2018-01-26T01:59:21.698Z,1002.85
2018-01-26T02:00:21.673Z,1002.85
2018-01-26T02:01:21.647Z,1002.84
2018-01-26T02:02:21.621Z,1002.85
2018-01-26T02:03:21.595Z,1002.89
2018-01-26T02:04:21.569Z,1002.89
2018-01-26T02:05:21.542Z,1002.88
2018-01-26T02:06:21.517Z,1002.95
2018-01-26T02:07:21.491Z,1002.94
2018-01-26T02:08:21.466Z,1002.99
2018-01-26T02:09:21.441Z,1003.01
2018-01-26T02:10:21.415Z,1002.98
2018-01-26T02:11:21.389Z,1002.96
2018-01-26T02:12:21.365Z,1002.97
2018-01-26T02:13:21.338Z,1002.91
2018-01-26T02:14:21.312Z,1002.88
2018-01-26T02:15:21.286Z,1002.92
2018-01-26T02:16:21.261Z,1002.87
2018-01-26T02:17:21.234Z,1002.87
2018-01-26T02:18:21.210Z,1002.83
2018-01-26T02:19:21.185Z,1002.84
2018-01-26T02:20:21.158Z,1002.8
2018-01-26T02:21:21.133Z,1002.86
2018-01-26T02:22:21.108Z,1002.89
2018-01-26T02:23:21.082Z,1002.89
2018-01-26T02:24:21.057Z,1002.88
2018-01-26T02:25:21.032Z,1002.91
2018-01-26T02:26:21.005Z,1002.92
2018-01-26T02:27:20.978Z,1002.85
2018-01-26T02:28:20.954Z,1002.85
2018-01-26T02:29:20.928Z,1002.87
2018-01-26T02:30:20.904Z,1002.86
2018-01-26T02:31:20.876Z,1002.85
2018-01-26T02:32:20.852Z,1002.8
2018-01-26T02:33:20.826Z,1002.89
2018-01-26T02:34:20.801Z,1002.86
2018-01-26T02:35:20.775Z,1002.89
2018-01-26T02:36:20.751Z,1002.91
2018-01-26T02:37:20.725Z,1002.9
2018-01-26T02:38:20.698Z,1002.86
2018-01-26T02:39:20.672Z,1002.83
2018-01-26T02:40:20.649Z,1002.85
2018-01-26T02:41:20.621Z,1002.86
2018-01-26T02:42:20.594Z,1002.85
2018-01-26T02:43:20.571Z,1002.83
2018-01-26T02:44:20.544Z,1002.84
2018-01-26T02:45:20.522Z,1002.8
2018-01-26T02:46:20.493Z,1002.85
2018-01-26T02:47:20.469Z,1002.86
2018-01-26T02:48:20.447Z,1002.89
2018-01-26T02:49:20.416Z,1002.91
2018-01-26T02:50:20.392Z,1002.93
2018-01-26T02:51:20.367Z,1002.95
2018-01-26T02:52:20.341Z,1002.96
2018-01-26T02:53:20.318Z,1002.93
2018-01-26T02:54:20.288Z,1002.94
2018-01-26T02:55:20.300Z,1002.97
2018-01-26T02:56:20.235Z,1003
2018-01-26T02:57:20.209Z,1002.98
2018-01-26T02:58:20.185Z,1003.01
2018-01-26T02:59:20.158Z,1003.07
2018-01-26T03:00:20.187Z,1003.1
2018-01-26T03:01:20.105Z,1003.09
2018-01-26T03:02:20.080Z,1003.1
2018-01-26T03:03:20.055Z,1003.1
2018-01-26T03:04:20.031Z,1003.11
2018-01-26T03:05:20.006Z,1003.07
2018-01-26T03:06:19.978Z,1003.04
2018-01-26T03:07:19.952Z,1003.02
2018-01-26T03:08:19.925Z,1003.01
2018-01-26T03:09:19.904Z,1003.06
2018-01-26T03:10:19.874Z,1003.05
2018-01-26T03:11:19.849Z,1003.11
2018-01-26T03:12:19.822Z,1003.13
2018-01-26T03:13:19.796Z,1003.11
2018-01-26T03:14:19.772Z,1003.11
2018-01-26T03:15:19.745Z,1003.14
2018-01-26T03:16:19.719Z,1003.11
2018-01-26T03:17:19.693Z,1003.1
2018-01-26T03:18:19.669Z,1003.06
2018-01-26T03:19:19.647Z,1003.09
2018-01-26T03:20:19.615Z,1003.04
2018-01-26T03:21:19.590Z,1003.08
2018-01-26T03:22:19.563Z,1003.05
2018-01-26T03:23:19.538Z,1003.02
2018-01-26T03:24:19.512Z,1003.05
2018-01-26T03:25:19.488Z,1003.06
2018-01-26T03:26:19.460Z,1003.06
2018-01-26T03:27:19.436Z,1003.08
2018-01-26T03:28:19.411Z,1003.1
2018-01-26T03:29:19.403Z,1003.08
2018-01-26T03:30:19.360Z,1003.14
2018-01-26T03:31:19.334Z,1003.12
2018-01-26T03:32:19.308Z,1003.16
2018-01-26T03:33:19.282Z,1003.2
2018-01-26T03:34:19.257Z,1003.23
2018-01-26T03:35:19.230Z,1003.23
2018-01-26T03:36:19.205Z,1003.26
2018-01-26T03:37:19.178Z,1003.23
2018-01-26T03:38:19.153Z,1003.24
2018-01-26T03:39:19.128Z,1003.28
2018-01-26T03:40:19.102Z,1003.28
2018-01-26T03:41:19.075Z,1003.26
2018-01-26T03:42:19.050Z,1003.27
2018-01-26T03:43:19.026Z,1003.27
2018-01-26T03:44:18.999Z,1003.26
2018-01-26T03:45:18.972Z,1003.29
2018-01-26T03:46:18.947Z,1003.31
2018-01-26T03:47:18.921Z,1003.29
2018-01-26T03:48:18.895Z,1003.27
2018-01-26T03:49:18.870Z,1003.3
2018-01-26T03:50:18.844Z,1003.34
2018-01-26T03:51:18.818Z,1003.32
2018-01-26T03:52:18.792Z,1003.38
2018-01-26T03:53:18.770Z,1003.37
2018-01-26T03:54:18.741Z,1003.38
2018-01-26T03:55:18.715Z,1003.41
2018-01-26T03:56:18.688Z,1003.39
2018-01-26T03:57:18.666Z,1003.42
2018-01-26T03:58:18.638Z,1003.44
2018-01-26T03:59:18.611Z,1003.41
2018-01-26T04:00:18.586Z,1003.43
2018-01-26T04:01:18.560Z,1003.45
2018-01-26T04:02:18.533Z,1003.49
2018-01-26T04:03:18.507Z,1003.52
2018-01-26T04:04:18.482Z,1003.53
2018-01-26T04:05:18.456Z,1003.56
2018-01-26T04:06:18.434Z,1003.5
2018-01-26T04:07:18.404Z,1003.55
2018-01-26T04:08:18.378Z,1003.54
2018-01-26T04:09:18.352Z,1003.51
2018-01-26T04:10:18.326Z,1003.5
2018-01-26T04:11:18.304Z,1003.49
2018-01-26T04:12:18.275Z,1003.51
2018-01-26T04:13:18.248Z,1003.52
2018-01-26T04:14:18.224Z,1003.47
2018-01-26T04:15:18.197Z,1003.45
2018-01-26T04:16:18.172Z,1003.43
2018-01-26T04:17:18.146Z,1003.48
2018-01-26T04:18:18.119Z,1003.47
2018-01-26T04:19:18.094Z,1003.43
2018-01-26T04:20:18.068Z,1003.45
2018-01-26T04:21:18.042Z,1003.47
2018-01-26T04:22:18.017Z,1003.48
2018-01-26T04:23:17.992Z,1003.51
2018-01-26T04:24:17.966Z,1003.5
2018-01-26T04:25:17.941Z,1003.56
2018-01-26T04:26:17.914Z,1003.62
2018-01-26T04:27:17.889Z,1003.59
2018-01-26T04:28:17.862Z,1003.65
2018-01-26T04:29:17.836Z,1003.67
2018-01-26T04:30:17.812Z,1003.64
2018-01-26T04:31:17.784Z,1003.67
2018-01-26T04:32:17.758Z,1003.67
2018-01-26T04:33:17.735Z,1003.67
2018-01-26T04:34:17.707Z,1003.64
2018-01-26T04:35:17.682Z,1003.67
2018-01-26T04:36:17.656Z,1003.69
2018-01-26T04:37:17.635Z,1003.71
2018-01-26T04:38:17.604Z,1003.72
2018-01-26T04:39:17.578Z,1003.77
2018-01-26T04:40:17.558Z,1003.78
2018-01-26T04:41:17.526Z,1003.79
2018-01-26T04:42:17.501Z,1003.77
2018-01-26T04:43:17.476Z,1003.79
2018-01-26T04:44:17.449Z,1003.78
2018-01-26T04:45:17.423Z,1003.78
2018-01-26T04:46:17.398Z,1003.76
2018-01-26T04:47:17.372Z,1003.81
2018-01-26T04:48:17.346Z,1003.78
2018-01-26T04:49:17.320Z,1003.79
2018-01-26T04:50:17.295Z,1003.81
2018-01-26T04:51:17.269Z,1003.75
2018-01-26T04:52:17.243Z,1003.76
2018-01-26T04:53:17.215Z,1003.77
2018-01-26T04:54:17.190Z,1003.8
2018-01-26T04:55:17.164Z,1003.8
2018-01-26T04:56:17.139Z,1003.79
2018-01-26T04:57:17.119Z,1003.84
2018-01-26T04:58:17.086Z,1003.83
2018-01-26T04:59:17.061Z,1003.82
2018-01-26T05:00:17.135Z,1003.8
2018-01-26T05:01:17.008Z,1003.82
2018-01-26T05:02:16.986Z,1003.86
2018-01-26T05:03:16.957Z,1003.85
2018-01-26T05:04:16.932Z,1003.89
2018-01-26T05:05:16.905Z,1003.84
2018-01-26T05:06:16.879Z,1003.86
2018-01-26T05:07:16.854Z,1003.89
2018-01-26T05:08:16.829Z,1003.89
2018-01-26T05:09:16.803Z,1003.9
2018-01-26T05:10:16.776Z,1003.91
2018-01-26T05:11:16.760Z,1003.95
2018-01-26T05:12:16.727Z,1003.98
2018-01-26T05:13:16.699Z,1003.97
2018-01-26T05:14:16.674Z,1003.97
2018-01-26T05:15:16.650Z,1003.97
2018-01-26T05:16:16.623Z,1003.96
2018-01-26T05:17:16.595Z,1003.96
2018-01-26T05:18:16.571Z,1003.93
2018-01-26T05:19:16.542Z,1003.94
2018-01-26T05:20:16.520Z,1003.92
2018-01-26T05:21:16.494Z,1003.93
2018-01-26T05:22:16.468Z,1003.89
2018-01-26T05:23:16.440Z,1003.87
2018-01-26T05:24:16.414Z,1003.82
2018-01-26T05:25:16.392Z,1003.82
2018-01-26T05:26:16.363Z,1003.83
2018-01-26T05:27:16.338Z,1003.87
2018-01-26T05:28:16.311Z,1003.87
2018-01-26T05:29:16.287Z,1003.89
2018-01-26T05:30:16.259Z,1003.89
2018-01-26T05:31:16.234Z,1003.96
2018-01-26T05:32:16.210Z,1003.95
2018-01-26T05:33:16.183Z,1004
2018-01-26T05:34:16.159Z,1003.99
2018-01-26T05:35:16.137Z,1004.01
2018-01-26T05:36:16.107Z,1004.03
2018-01-26T05:37:16.081Z,1004.05
2018-01-26T05:38:16.058Z,1004.03
2018-01-26T05:39:16.028Z,1004.05
2018-01-26T05:40:16.003Z,1004.11
2018-01-26T05:41:15.975Z,1004.1
2018-01-26T05:42:15.949Z,1004.14
2018-01-26T05:43:15.925Z,1004.17
2018-01-26T05:44:15.899Z,1004.17
2018-01-26T05:45:15.871Z,1004.17
2018-01-26T05:46:15.846Z,1004.19
2018-01-26T05:47:15.820Z,1004.18
2018-01-26T05:48:15.799Z,1004.18
2018-01-26T05:49:15.768Z,1004.21
2018-01-26T05:50:15.744Z,1004.23
2018-01-26T05:51:15.716Z,1004.24
2018-01-26T05:52:15.691Z,1004.23
2018-01-26T05:53:15.666Z,1004.25
2018-01-26T05:54:15.639Z,1004.27
2018-01-26T05:55:15.614Z,1004.24
2018-01-26T05:56:15.589Z,1004.26
2018-01-26T05:57:15.666Z,1004.3
2018-01-26T05:58:15.540Z,1004.26
2018-01-26T05:59:15.512Z,1004.29
2018-01-26T06:00:15.485Z,1004.27
2018-01-26T06:01:15.458Z,1004.22
2018-01-26T06:02:15.433Z,1004.24
2018-01-26T06:03:15.406Z,1004.19
2018-01-26T06:04:15.383Z,1004.19
2018-01-26T06:05:15.355Z,1004.21
2018-01-26T06:06:15.329Z,1004.2
2018-01-26T06:07:15.305Z,1004.22
2018-01-26T06:08:15.278Z,1004.24
2018-01-26T06:09:15.255Z,1004.26
2018-01-26T06:10:15.226Z,1004.27
2018-01-26T06:11:15.204Z,1004.27
2018-01-26T06:12:15.175Z,1004.29
2018-01-26T06:13:15.149Z,1004.32
2018-01-26T06:14:15.123Z,1004.3
2018-01-26T06:15:15.096Z,1004.31
2018-01-26T06:16:15.071Z,1004.39
2018-01-26T06:17:15.045Z,1004.41
2018-01-26T06:18:15.018Z,1004.43
2018-01-26T06:19:14.993Z,1004.45
2018-01-26T06:20:14.968Z,1004.5
2018-01-26T06:21:14.940Z,1004.49
2018-01-26T06:22:14.917Z,1004.52
2018-01-26T06:23:14.890Z,1004.52
2018-01-26T06:24:14.865Z,1004.49
2018-01-26T06:25:14.838Z,1004.54
2018-01-26T06:26:14.811Z,1004.54
2018-01-26T06:27:14.785Z,1004.58
2018-01-26T06:28:14.760Z,1004.58
2018-01-26T06:29:14.735Z,1004.59
2018-01-26T06:30:14.707Z,1004.6
2018-01-26T06:31:14.683Z,1004.55
2018-01-26T06:32:14.689Z,1004.54
2018-01-26T06:33:14.630Z,1004.54
2018-01-26T06:34:14.606Z,1004.52
2018-01-26T06:35:14.611Z,1004.46
2018-01-26T06:36:14.762Z,1004.41
2018-01-26T06:37:14.767Z,1004.41
2018-01-26T06:38:14.501Z,1004.34
2018-01-26T06:39:14.477Z,1004.36
2018-01-26T06:40:14.449Z,1004.33
2018-01-26T06:41:14.423Z,1004.31
2018-01-26T06:42:14.398Z,1004.28
2018-01-26T06:43:14.370Z,1004.32
2018-01-26T06:44:14.345Z,1004.3
2018-01-26T06:45:14.319Z,1004.36
2018-01-26T06:46:14.294Z,1004.38
2018-01-26T06:47:14.268Z,1004.47
2018-01-26T06:48:14.241Z,1004.52
2018-01-26T06:49:14.215Z,1004.57
2018-01-26T06:50:14.189Z,1004.63
2018-01-26T06:51:14.162Z,1004.72
2018-01-26T06:52:14.141Z,1004.76
2018-01-26T06:53:14.111Z,1004.77
2018-01-26T06:54:14.084Z,1004.77
2018-01-26T06:55:14.059Z,1004.78
2018-01-26T06:56:14.032Z,1004.75
2018-01-26T06:57:14.008Z,1004.76
2018-01-26T06:58:13.980Z,1004.77
2018-01-26T06:59:13.954Z,1004.79
2018-01-26T07:00:13.929Z,1004.76
2018-01-26T07:01:13.902Z,1004.76
2018-01-26T07:02:13.877Z,1004.81
2018-01-26T07:03:13.850Z,1004.81
2018-01-26T07:04:13.829Z,1004.82
2018-01-26T07:05:13.800Z,1004.83
2018-01-26T07:06:13.829Z,1004.84
2018-01-26T07:07:13.747Z,1004.84
2018-01-26T07:08:13.723Z,1004.9
2018-01-26T07:09:13.693Z,1004.9
2018-01-26T07:10:13.669Z,1004.92
2018-01-26T07:11:13.641Z,1004.93
2018-01-26T07:12:13.664Z,1005
2018-01-26T07:13:13.590Z,1005.01
2018-01-26T07:14:13.566Z,1005.04
2018-01-26T07:15:13.537Z,1005.02
2018-01-26T07:16:13.515Z,1005.01
2018-01-26T07:17:13.485Z,1004.98
2018-01-26T07:18:13.460Z,1005.03
2018-01-26T07:19:13.568Z,1005.06
2018-01-26T07:20:13.473Z,1005.08
2018-01-26T07:21:13.533Z,1005.13
2018-01-26T07:22:13.637Z,1005.18
2018-01-26T07:23:13.401Z,1005.19
2018-01-26T07:24:13.304Z,1005.24
2018-01-26T07:25:13.292Z,1005.2
2018-01-26T07:26:13.252Z,1005.27
2018-01-26T07:27:13.224Z,1005.23
2018-01-26T07:28:13.198Z,1005.24
2018-01-26T07:29:13.226Z,1005.36
2018-01-26T07:30:13.396Z,1005.33
2018-01-26T07:31:13.121Z,1005.36
2018-01-26T07:32:13.096Z,1005.41
2018-01-26T07:33:13.343Z,1005.42
2018-01-26T07:34:13.407Z,1005.47
2018-01-26T07:35:13.277Z,1005.48
2018-01-26T07:36:13.205Z,1005.53
2018-01-26T07:37:13.298Z,1005.56
2018-01-26T07:38:13.021Z,1005.54
2018-01-26T07:39:13.292Z,1005.55
2018-01-26T07:40:13.202Z,1005.55
2018-01-26T07:41:12.864Z,1005.55
2018-01-26T07:42:12.835Z,1005.61
2018-01-26T07:43:12.812Z,1005.6
2018-01-26T07:44:13.137Z,1005.63
2018-01-26T07:45:12.758Z,1005.66
2018-01-26T07:46:12.732Z,1005.66
2018-01-26T07:47:12.709Z,1005.67
2018-01-26T07:48:13.050Z,1005.68
2018-01-26T07:49:12.653Z,1005.71
2018-01-26T07:50:12.755Z,1005.71
2018-01-26T07:51:12.637Z,1005.72
2018-01-26T07:52:12.637Z,1005.76
2018-01-26T07:53:12.552Z,1005.76
2018-01-26T07:54:12.525Z,1005.82
2018-01-26T07:55:12.500Z,1005.84
2018-01-26T07:56:12.634Z,1005.85
2018-01-26T07:57:12.449Z,1005.81
2018-01-26T07:58:12.422Z,1005.87
2018-01-26T07:59:12.489Z,1005.81
2018-01-26T08:00:12.763Z,1005.85
2018-01-26T08:01:12.478Z,1005.82
2018-01-26T08:02:12.319Z,1005.88
2018-01-26T08:03:12.294Z,1005.87
2018-01-26T08:04:12.624Z,1005.93
2018-01-26T08:05:12.522Z,1005.93
2018-01-26T08:06:12.217Z,1005.97
2018-01-26T08:07:12.191Z,1005.97
2018-01-26T08:08:12.165Z,1005.92
2018-01-26T08:09:12.141Z,1005.89
2018-01-26T08:10:12.116Z,1005.91
2018-01-26T08:11:12.090Z,1005.9
2018-01-26T08:12:12.065Z,1005.91
2018-01-26T08:13:12.040Z,1005.95
2018-01-26T08:14:12.016Z,1005.97
2018-01-26T08:15:12.081Z,1006.01
2018-01-26T08:16:12.012Z,1006.03
2018-01-26T08:17:11.965Z,1006.02
2018-01-26T08:18:12.089Z,1006.03
2018-01-26T08:19:11.947Z,1006.03
2018-01-26T08:20:11.860Z,1006.01
2018-01-26T08:21:12.176Z,1006.01
2018-01-26T08:22:11.809Z,1006.03
2018-01-26T08:23:11.785Z,1006.02
2018-01-26T08:24:11.998Z,1006.03
2018-01-26T08:25:11.733Z,1005.98
2018-01-26T08:26:11.766Z,1006
2018-01-26T08:27:11.865Z,1005.98
2018-01-26T08:28:11.780Z,1005.97
2018-01-26T08:29:11.649Z,1005.95
2018-01-26T08:30:11.607Z,1005.98
2018-01-26T08:31:11.922Z,1005.96
2018-01-26T08:32:11.557Z,1006.07
2018-01-26T08:33:11.531Z,1006.07
2018-01-26T08:34:11.508Z,1006.03
2018-01-26T08:35:11.792Z,1006.03
2018-01-26T08:36:11.455Z,1006.04
2018-01-26T08:37:11.432Z,1006.04
2018-01-26T08:38:11.406Z,1006.06
2018-01-26T08:39:11.380Z,1006.05
2018-01-26T08:40:11.361Z,1006.01
2018-01-26T08:41:11.329Z,1005.98
2018-01-26T08:42:11.303Z,1005.95
2018-01-26T08:43:11.373Z,1005.99
2018-01-26T08:44:11.260Z,1005.99
2018-01-26T08:45:11.289Z,1006
2018-01-26T08:46:11.204Z,1006.01
2018-01-26T08:47:11.177Z,1005.98
2018-01-26T08:48:11.153Z,1006.09
2018-01-26T08:49:11.416Z,1006.09
2018-01-26T08:50:11.174Z,1006.12
2018-01-26T08:51:11.173Z,1006.13
2018-01-26T08:52:11.424Z,1006.2
2018-01-26T08:53:11.278Z,1006.22
2018-01-26T08:54:11.184Z,1006.24
2018-01-26T08:55:11.094Z,1006.24
2018-01-26T08:56:11.092Z,1006.29
2018-01-26T08:57:11.107Z,1006.31
2018-01-26T08:58:11.054Z,1006.32
2018-01-26T08:59:11.267Z,1006.32
2018-01-26T09:00:10.988Z,1006.33
2018-01-26T09:01:10.832Z,1006.23
2018-01-26T09:02:10.808Z,1006.2
2018-01-26T09:03:10.783Z,1006.15
2018-01-26T09:04:10.761Z,1006.15
2018-01-26T09:05:10.745Z,1006.11
2018-01-26T09:06:10.733Z,1006.15
2018-01-26T09:07:10.688Z,1006.18
2018-01-26T09:08:10.666Z,1006.24
2018-01-26T09:09:10.640Z,1006.3
2018-01-26T09:10:10.617Z,1006.31
2018-01-26T09:11:10.593Z,1006.31
2018-01-26T09:12:10.567Z,1006.38
2018-01-26T09:13:10.543Z,1006.4
2018-01-26T09:14:10.523Z,1006.41
2018-01-26T09:15:10.497Z,1006.39
2018-01-26T09:16:10.477Z,1006.42
2018-01-26T09:17:10.483Z,1006.42
2018-01-26T09:18:10.424Z,1006.41
2018-01-26T09:19:10.400Z,1006.39
2018-01-26T09:20:10.377Z,1006.42
2018-01-26T09:21:10.355Z,1006.41
2018-01-26T09:22:10.328Z,1006.44
2018-01-26T09:23:10.306Z,1006.42
2018-01-26T09:24:10.280Z,1006.39
2018-01-26T09:25:10.258Z,1006.45
2018-01-26T09:26:10.234Z,1006.45
2018-01-26T09:27:10.210Z,1006.48
2018-01-26T09:28:10.187Z,1006.48
2018-01-26T09:29:10.164Z,1006.52
2018-01-26T09:30:10.141Z,1006.5
2018-01-26T09:31:10.132Z,1006.53
2018-01-26T09:32:10.099Z,1006.52
2018-01-26T09:33:10.073Z,1006.55
2018-01-26T09:34:10.047Z,1006.52
2018-01-26T09:35:10.022Z,1006.57
2018-01-26T09:36:09.999Z,1006.59
2018-01-26T09:37:09.975Z,1006.6
2018-01-26T09:38:09.952Z,1006.62
2018-01-26T09:39:09.929Z,1006.65
2018-01-26T09:40:09.905Z,1006.64
2018-01-26T09:41:09.881Z,1006.66
2018-01-26T09:42:09.859Z,1006.71
2018-01-26T09:43:09.836Z,1006.7
2018-01-26T09:44:09.811Z,1006.73
2018-01-26T09:45:09.789Z,1006.76
2018-01-26T09:46:09.767Z,1006.73
2018-01-26T09:47:09.745Z,1006.76
2018-01-26T09:48:09.720Z,1006.82
2018-01-26T09:49:09.695Z,1006.8
2018-01-26T09:50:09.672Z,1006.8
2018-01-26T09:51:09.650Z,1006.84
2018-01-26T09:52:09.662Z,1006.86
2018-01-26T09:53:09.603Z,1006.85
2018-01-26T09:54:09.582Z,1006.87
2018-01-26T09:55:09.556Z,1006.85
2018-01-26T09:56:09.568Z,1006.85
2018-01-26T09:57:09.510Z,1006.87
2018-01-26T09:58:09.486Z,1006.87
2018-01-26T09:59:09.465Z,1006.86
2018-01-26T10:00:09.498Z,1006.9
2018-01-26T10:01:09.417Z,1006.96
2018-01-26T10:02:09.396Z,1006.91
2018-01-26T10:03:09.372Z,1006.98
2018-01-26T10:04:09.350Z,1006.97
2018-01-26T10:05:09.377Z,1006.95
2018-01-26T10:06:09.356Z,1006.95
2018-01-26T10:07:09.281Z,1006.95
2018-01-26T10:08:09.257Z,1006.93
2018-01-26T10:09:09.455Z,1006.91
2018-01-26T10:10:09.212Z,1006.89
2018-01-26T10:11:09.188Z,1006.87
2018-01-26T10:12:09.191Z,1006.89
2018-01-26T10:13:09.146Z,1006.89
2018-01-26T10:14:09.124Z,1006.91
2018-01-26T10:15:09.098Z,1006.96
2018-01-26T10:16:09.076Z,1006.98
2018-01-26T10:17:09.053Z,1006.99
2018-01-26T10:18:09.032Z,1006.98
2018-01-26T10:19:09.008Z,1007.05
2018-01-26T10:20:08.985Z,1007.02
2018-01-26T10:21:08.997Z,1007.04
2018-01-26T10:22:08.938Z,1007.05
2018-01-26T10:23:08.916Z,1007.06
2018-01-26T10:24:08.893Z,1007.06
2018-01-26T10:25:08.871Z,1007.12
2018-01-26T10:26:08.847Z,1007.07
2018-01-26T10:27:08.825Z,1007.12
2018-01-26T10:28:09.150Z,1007.09
2018-01-26T10:29:08.781Z,1007.09
2018-01-26T10:30:08.757Z,1007.12
2018-01-26T10:31:08.734Z,1007.1
2018-01-26T10:32:08.710Z,1007.13
2018-01-26T10:33:08.687Z,1007.11
2018-01-26T10:34:08.665Z,1007.13
2018-01-26T10:35:08.642Z,1007.15
2018-01-26T10:36:08.619Z,1007.14
2018-01-26T10:37:08.775Z,1007.12
2018-01-26T10:38:08.730Z,1007.12
2018-01-26T10:39:08.599Z,1007.12
2018-01-26T10:40:08.536Z,1007.16
2018-01-26T10:41:08.503Z,1007.15
2018-01-26T10:42:08.538Z,1007.17
2018-01-26T10:43:08.458Z,1007.15
2018-01-26T10:44:08.434Z,1007.18
2018-01-26T10:45:08.412Z,1007.2
2018-01-26T10:46:08.390Z,1007.23
2018-01-26T10:47:08.370Z,1007.23
2018-01-26T10:48:08.343Z,1007.27
2018-01-26T10:49:08.320Z,1007.29
2018-01-26T10:50:08.298Z,1007.23
2018-01-26T10:51:08.275Z,1007.29
2018-01-26T10:52:08.251Z,1007.25
2018-01-26T10:53:08.229Z,1007.32
2018-01-26T10:54:08.228Z,1007.28
2018-01-26T10:55:08.182Z,1007.29
2018-01-26T10:56:08.160Z,1007.3
2018-01-26T10:57:08.138Z,1007.31
2018-01-26T10:58:08.115Z,1007.28
2018-01-26T10:59:08.092Z,1007.29
2018-01-26T11:00:08.068Z,1007.27
2018-01-26T11:01:08.048Z,1007.27
2018-01-26T11:02:08.029Z,1007.28
2018-01-26T11:03:08.001Z,1007.32
2018-01-26T11:04:07.978Z,1007.32
2018-01-26T11:05:07.956Z,1007.34
2018-01-26T11:06:07.932Z,1007.33
2018-01-26T11:07:07.909Z,1007.38
2018-01-26T11:08:07.892Z,1007.39
2018-01-26T11:09:07.866Z,1007.41
2018-01-26T11:10:07.841Z,1007.45
2018-01-26T11:11:07.823Z,1007.45
2018-01-26T11:12:07.796Z,1007.45
2018-01-26T11:13:07.774Z,1007.5
2018-01-26T11:14:07.753Z,1007.47
2018-01-26T11:15:07.727Z,1007.45
2018-01-26T11:16:07.705Z,1007.4
2018-01-26T11:17:07.681Z,1007.44
2018-01-26T11:18:07.660Z,1007.46
2018-01-26T11:19:07.637Z,1007.45
2018-01-26T11:20:07.615Z,1007.5
2018-01-26T11:21:07.589Z,1007.51
2018-01-26T11:22:07.574Z,1007.48
2018-01-26T11:23:07.545Z,1007.54
2018-01-26T11:24:07.523Z,1007.55
2018-01-26T11:25:07.498Z,1007.59
2018-01-26T11:26:07.477Z,1007.64
2018-01-26T11:27:07.455Z,1007.6
2018-01-26T11:28:07.431Z,1007.6
2018-01-26T11:29:07.408Z,1007.64
2018-01-26T11:30:07.386Z,1007.66
2018-01-26T11:31:07.362Z,1007.65
2018-01-26T11:32:07.340Z,1007.61
2018-01-26T11:33:07.316Z,1007.63
2018-01-26T11:34:07.295Z,1007.59
2018-01-26T11:35:07.272Z,1007.59
2018-01-26T11:36:07.248Z,1007.67
2018-01-26T11:37:07.227Z,1007.64
2018-01-26T11:38:07.204Z,1007.61
2018-01-26T11:39:07.181Z,1007.63
2018-01-26T11:40:07.159Z,1007.61
2018-01-26T11:41:07.139Z,1007.62
2018-01-26T11:42:07.113Z,1007.66
2018-01-26T11:43:07.090Z,1007.61
2018-01-26T11:44:07.068Z,1007.64
2018-01-26T11:45:07.047Z,1007.64
2018-01-26T11:46:07.024Z,1007.62
2018-01-26T11:47:07.002Z,1007.64
2018-01-26T11:48:06.978Z,1007.66
2018-01-26T11:49:06.956Z,1007.69
2018-01-26T11:50:06.935Z,1007.68
2018-01-26T11:51:06.911Z,1007.72
2018-01-26T11:52:06.890Z,1007.72
2018-01-26T11:53:06.870Z,1007.71
2018-01-26T11:54:06.845Z,1007.7
2018-01-26T11:55:06.822Z,1007.76
2018-01-26T11:56:06.801Z,1007.76
2018-01-26T11:57:06.776Z,1007.79
2018-01-26T11:58:06.761Z,1007.78
2018-01-26T11:59:06.734Z,1007.78
2018-01-26T12:00:06.711Z,1007.78
2018-01-26T12:01:06.688Z,1007.8
2018-01-26T12:02:06.667Z,1007.76
2018-01-26T12:03:06.644Z,1007.78
2018-01-26T12:04:06.622Z,1007.76
2018-01-26T12:05:06.600Z,1007.74
2018-01-26T12:06:06.576Z,1007.79
2018-01-26T12:07:06.597Z,1007.81
2018-01-26T12:08:06.533Z,1007.77