createdAt,value
2023-02-06T00:02:34.684Z,89
2023-02-06T00:04:37.098Z,88
2023-02-06T00:06:37.969Z,88
2023-02-06T00:08:34.954Z,88
2023-02-06T00:10:34.160Z,88
2023-02-06T00:12:37.620Z,88
2023-02-06T00:14:32.220Z,88
2023-02-06T00:16:34.572Z,88
2023-02-06T00:18:37.580Z,88
2023-02-06T00:20:38.090Z,88
2023-02-06T00:22:34.692Z,88
2023-02-06T00:26:39.324Z,88
2023-02-06T00:28:34.688Z,88
2023-02-06T00:32:35.898Z,88
2023-02-06T00:38:34.876Z,88
2023-02-06T00:40:37.555Z,88
2023-02-06T00:44:34.660Z,88
2023-02-06T00:46:34.761Z,88
2023-02-06T00:50:37.551Z,88
2023-02-06T00:52:35.023Z,88
2023-02-06T00:54:38.046Z,88
2023-02-06T00:56:34.676Z,89
2023-02-06T00:58:34.320Z,89
2023-02-06T01:02:34.669Z,89
2023-02-06T01:04:34.634Z,89
2023-02-06T01:06:37.555Z,89
2023-02-06T01:08:34.218Z,89
2023-02-06T01:10:34.700Z,89
2023-02-06T01:14:34.659Z,89
2023-02-06T01:16:33.215Z,89
2023-02-06T01:20:37.211Z,89
2023-02-06T01:22:37.067Z,89
2023-02-06T01:26:34.771Z,88
2023-02-06T01:28:34.759Z,88
2023-02-06T01:30:37.387Z,88
2023-02-06T01:32:35.019Z,88
2023-02-06T01:34:37.797Z,88
2023-02-06T01:38:37.867Z,88
2023-02-06T01:40:40.942Z,88
2023-02-06T01:44:34.606Z,88
2023-02-06T01:46:32.825Z,88
2023-02-06T01:50:34.224Z,87
2023-02-06T01:52:34.974Z,87
2023-02-06T01:56:34.700Z,87
2023-02-06T01:58:34.720Z,87
2023-02-06T02:00:37.749Z,87
2023-02-06T02:02:37.945Z,87
2023-02-06T02:04:36.264Z,87
2023-02-06T02:08:34.687Z,86
2023-02-06T02:10:34.182Z,86
2023-02-06T02:14:37.135Z,86
2023-02-06T02:16:34.653Z,86
2023-02-06T02:18:37.775Z,86
2023-02-06T02:20:31.627Z,86
2023-02-06T02:22:34.706Z,86
2023-02-06T02:24:41.426Z,87
2023-02-06T02:26:36.924Z,87
2023-02-06T02:28:34.721Z,87
2023-02-06T02:30:37.708Z,87
2023-02-06T02:32:35.068Z,87
2023-02-06T02:34:35.156Z,87
2023-02-06T02:38:34.756Z,87
2023-02-06T02:40:36.806Z,86
2023-02-06T02:44:34.671Z,87
2023-02-06T02:46:35.283Z,87
2023-02-06T02:50:34.253Z,87
2023-02-06T02:52:34.788Z,87
2023-02-06T02:56:41.256Z,87
2023-02-06T02:58:34.763Z,86
2023-02-06T03:00:37.852Z,86
2023-02-06T03:02:35.118Z,86
2023-02-06T03:04:31.939Z,86
2023-02-06T03:06:38.076Z,86
2023-02-06T03:08:31.884Z,87
2023-02-06T03:10:34.190Z,87
2023-02-06T03:14:34.924Z,87
2023-02-06T03:16:34.625Z,87
2023-02-06T03:20:34.938Z,87
2023-02-06T03:22:35.381Z,87
2023-02-06T03:26:34.623Z,87
2023-02-06T03:28:34.649Z,87
2023-02-06T03:32:31.839Z,87
2023-02-06T03:34:34.634Z,87
2023-02-06T03:40:34.159Z,88
2023-02-06T03:42:35.965Z,88
2023-02-06T03:44:32.753Z,88
2023-02-06T03:46:34.338Z,88
2023-02-06T03:50:35.914Z,88
2023-02-06T03:52:38.120Z,88
2023-02-06T03:54:39.404Z,88
2023-02-06T03:56:34.622Z,88
2023-02-06T03:58:37.783Z,88
2023-02-06T04:02:37.365Z,88
2023-02-06T04:04:34.721Z,88
2023-02-06T04:08:34.664Z,88
2023-02-06T04:10:34.209Z,88
2023-02-06T04:14:37.765Z,88
2023-02-06T04:16:34.629Z,88
2023-02-06T04:20:34.151Z,88
2023-02-06T04:22:38.093Z,88
2023-02-06T04:26:37.144Z,88
2023-02-06T04:28:36.688Z,88
2023-02-06T04:30:37.792Z,88
2023-02-06T04:32:37.805Z,88
2023-02-06T04:34:34.567Z,88
2023-02-06T04:36:37.575Z,88
2023-02-06T04:38:34.762Z,88
2023-02-06T04:40:34.185Z,88
2023-02-06T04:44:34.341Z,88
2023-02-06T04:46:34.642Z,88
2023-02-06T04:48:32.731Z,88
2023-02-06T04:50:34.168Z,88
2023-02-06T04:52:34.228Z,88
2023-02-06T04:56:34.624Z,88
2023-02-06T04:58:34.476Z,88
2023-02-06T05:00:41.324Z,88
2023-02-06T05:02:37.778Z,88
2023-02-06T05:04:34.634Z,88
2023-02-06T05:08:34.404Z,88
2023-02-06T05:10:34.152Z,88
2023-02-06T05:12:37.527Z,88
2023-02-06T05:14:34.850Z,88
2023-02-06T05:16:37.796Z,88
2023-02-06T05:20:36.260Z,88
2023-02-06T05:22:34.733Z,88
2023-02-06T05:24:37.563Z,88
2023-02-06T05:26:34.739Z,88
2023-02-06T05:28:36.353Z,89
2023-02-06T05:32:37.825Z,88
2023-02-06T05:34:34.698Z,88
2023-02-06T05:36:37.400Z,88
2023-02-06T05:38:34.720Z,88
2023-02-06T05:40:37.368Z,88
2023-02-06T05:42:34.761Z,88
2023-02-06T05:44:34.698Z,89
2023-02-06T05:46:34.739Z,88
2023-02-06T05:48:34.888Z,89
2023-02-06T05:50:34.688Z,89
2023-02-06T05:54:34.652Z,89
2023-02-06T05:56:34.707Z,89
2023-02-06T05:58:37.868Z,89
2023-02-06T06:00:35.040Z,89
2023-02-06T06:02:34.795Z,88
2023-02-06T06:04:37.791Z,88
2023-02-06T06:06:37.131Z,88
2023-02-06T06:08:34.781Z,88
2023-02-06T06:10:37.639Z,89
2023-02-06T06:12:34.774Z,88
2023-02-06T06:14:34.728Z,89
2023-02-06T06:16:37.527Z,89
2023-02-06T06:18:37.309Z,89
2023-02-06T06:20:34.275Z,89
2023-02-06T06:24:36.290Z,89
2023-02-06T06:26:37.251Z,89
2023-02-06T06:30:37.953Z,89
2023-02-06T06:32:38.333Z,89
2023-02-06T06:36:34.963Z,89
2023-02-06T06:38:34.544Z,88
2023-02-06T06:40:34.970Z,88
2023-02-06T06:42:34.845Z,88
2023-02-06T06:44:41.000Z,88
2023-02-06T06:46:37.861Z,88
2023-02-06T06:48:37.982Z,89
2023-02-06T06:50:34.665Z,88
2023-02-06T06:52:37.701Z,88
2023-02-06T06:56:34.193Z,88
2023-02-06T07:00:34.130Z,88
2023-02-06T07:02:33.249Z,88
2023-02-06T07:06:37.956Z,88
2023-02-06T07:08:35.755Z,88
2023-02-06T07:12:34.771Z,88
2023-02-06T07:14:34.699Z,88
2023-02-06T07:16:37.660Z,88
2023-02-06T07:18:34.743Z,88
2023-02-06T07:20:36.185Z,88
2023-02-06T07:22:37.607Z,88
2023-02-06T07:24:33.260Z,88
2023-02-06T07:26:35.789Z,88
2023-02-06T07:30:34.664Z,88
2023-02-06T07:32:34.704Z,88
2023-02-06T07:34:37.631Z,88
2023-02-06T07:36:34.671Z,88
2023-02-06T07:38:34.717Z,88
2023-02-06T07:42:35.065Z,88
2023-02-06T07:44:32.325Z,88
2023-02-06T07:48:34.814Z,87
2023-02-06T07:50:34.813Z,87
2023-02-06T07:56:34.661Z,87
2023-02-06T07:58:37.584Z,87
2023-02-06T08:00:34.824Z,87
2023-02-06T08:02:34.786Z,87
2023-02-06T08:06:34.994Z,87
2023-02-06T08:08:34.648Z,87
2023-02-06T08:10:37.758Z,86
2023-02-06T08:12:37.399Z,86
2023-02-06T08:14:35.000Z,85
2023-02-06T08:16:37.688Z,76
2023-02-06T08:18:38.360Z,67
2023-02-06T08:20:34.280Z,67
2023-02-06T08:24:33.176Z,66
2023-02-06T08:30:35.289Z,66
2023-02-06T08:32:34.745Z,68
2023-02-06T08:34:37.577Z,69
2023-02-06T08:36:34.568Z,66
2023-02-06T08:38:31.525Z,67
2023-02-06T08:42:34.344Z,65
2023-02-06T08:44:37.810Z,65
2023-02-06T08:46:36.063Z,64
2023-02-06T08:48:32.013Z,64
2023-02-06T08:50:35.062Z,65
2023-02-06T08:54:36.037Z,63
2023-02-06T08:56:36.038Z,64
2023-02-06T08:58:32.027Z,63
2023-02-06T09:00:34.841Z,63
2023-02-06T09:02:34.710Z,63
2023-02-06T09:06:34.223Z,64
2023-02-06T09:08:34.878Z,64
2023-02-06T09:12:34.830Z,65
2023-02-06T09:14:34.794Z,66
2023-02-06T09:18:35.449Z,66
2023-02-06T09:22:37.981Z,66
2023-02-06T09:24:34.805Z,66
2023-02-06T09:26:42.687Z,64
2023-02-06T09:30:34.438Z,65
2023-02-06T09:32:37.009Z,65
2023-02-06T09:36:34.807Z,67
2023-02-06T09:38:34.815Z,65
2023-02-06T09:44:34.717Z,66
2023-02-06T09:48:35.064Z,64
2023-02-06T09:50:34.264Z,68
2023-02-06T09:56:34.806Z,72
2023-02-06T09:58:34.767Z,71
2023-02-06T10:00:37.926Z,72
2023-02-06T10:02:35.150Z,73
2023-02-06T10:06:34.929Z,73
2023-02-06T10:08:34.764Z,70
2023-02-06T10:12:36.543Z,72
2023-02-06T10:14:34.630Z,73
2023-02-06T10:18:37.653Z,73
2023-02-06T10:20:38.298Z,73
2023-02-06T10:24:34.690Z,75
2023-02-06T10:26:34.699Z,75
2023-02-06T10:28:34.724Z,77
2023-02-06T10:30:34.992Z,76
2023-02-06T10:32:37.889Z,77
2023-02-06T10:34:37.689Z,77
2023-02-06T10:36:34.707Z,77
2023-02-06T10:38:35.067Z,77
2023-02-06T10:40:37.429Z,77
2023-02-06T10:42:34.785Z,77
2023-02-06T10:44:36.068Z,77
2023-02-06T10:48:34.756Z,78
2023-02-06T10:50:35.348Z,78
2023-02-06T10:52:37.562Z,78
2023-02-06T10:56:37.896Z,78
2023-02-06T10:58:37.958Z,78
2023-02-06T11:02:34.731Z,78
2023-02-06T11:04:37.695Z,78
2023-02-06T11:06:34.674Z,78
2023-02-06T11:08:34.741Z,78
2023-02-06T11:10:38.254Z,79
2023-02-06T11:12:36.779Z,79
2023-02-06T11:14:31.454Z,79
2023-02-06T11:16:37.137Z,79
2023-02-06T11:18:34.730Z,78
2023-02-06T11:20:41.089Z,79
2023-02-06T11:24:36.939Z,79
2023-02-06T11:26:34.729Z,79
2023-02-06T11:28:37.728Z,80
2023-02-06T11:30:32.834Z,80
2023-02-06T11:32:34.800Z,80
2023-02-06T11:34:37.173Z,79
2023-02-06T11:36:37.783Z,80
2023-02-06T11:38:34.810Z,80
2023-02-06T11:40:37.057Z,80
2023-02-06T11:42:34.145Z,79
2023-02-06T11:44:35.169Z,80
2023-02-06T11:46:40.579Z,78
2023-02-06T11:48:37.914Z,76
2023-02-06T11:50:41.193Z,78
2023-02-06T11:52:37.629Z,78
2023-02-06T11:54:34.784Z,79
2023-02-06T11:56:34.751Z,78
2023-02-06T11:58:37.289Z,77
2023-02-06T12:00:37.799Z,77
2023-02-06T12:02:34.906Z,77
2023-02-06T12:06:36.226Z,78
2023-02-06T12:08:34.749Z,78
2023-02-06T12:10:34.849Z,78
2023-02-06T12:12:34.509Z,78
2023-02-06T12:14:34.797Z,79
2023-02-06T12:16:37.866Z,78
2023-02-06T12:18:34.882Z,78
2023-02-06T12:20:34.793Z,78
2023-02-06T12:22:37.831Z,79
2023-02-06T12:24:34.912Z,79
2023-02-06T12:26:35.394Z,79
2023-02-06T12:30:37.948Z,79
2023-02-06T12:32:37.868Z,80
2023-02-06T12:36:38.079Z,80
2023-02-06T12:38:37.970Z,80
2023-02-06T12:42:37.008Z,79
2023-02-06T12:44:35.065Z,81
2023-02-06T12:48:37.356Z,81
2023-02-06T12:50:33.313Z,81
2023-02-06T12:54:36.403Z,80
2023-02-06T12:56:37.963Z,80
2023-02-06T12:58:37.692Z,78
2023-02-06T13:00:33.282Z,78
2023-02-06T13:02:35.044Z,79
2023-02-06T13:06:36.223Z,76
2023-02-06T13:08:34.801Z,68
2023-02-06T13:12:34.649Z,64
2023-02-06T13:14:34.818Z,66
2023-02-06T13:18:36.412Z,69
2023-02-06T13:20:34.824Z,70
2023-02-06T13:22:37.633Z,68
2023-02-06T13:24:34.839Z,69
2023-02-06T13:26:34.830Z,69
2023-02-06T13:28:37.457Z,71
2023-02-06T13:30:34.998Z,69
2023-02-06T13:32:41.117Z,70
2023-02-06T13:36:37.944Z,67
2023-02-06T13:38:37.692Z,64
2023-02-06T13:42:34.774Z,62
2023-02-06T13:44:34.842Z,63
2023-02-06T13:46:37.444Z,67
2023-02-06T13:48:34.832Z,72
2023-02-06T13:50:34.799Z,74
2023-02-06T13:52:38.193Z,75
2023-02-06T13:54:35.546Z,76
2023-02-06T13:56:37.005Z,77
2023-02-06T13:58:37.928Z,76
2023-02-06T14:00:37.639Z,76
2023-02-06T14:02:37.873Z,77
2023-02-06T14:06:37.165Z,78
2023-02-06T14:08:35.199Z,79
2023-02-06T14:12:34.921Z,79
2023-02-06T14:14:37.991Z,79
2023-02-06T14:18:34.180Z,79
2023-02-06T14:20:37.903Z,80
2023-02-06T14:24:35.122Z,80
2023-02-06T14:26:34.777Z,81
2023-02-06T14:30:38.227Z,82
2023-02-06T14:32:37.982Z,81
2023-02-06T14:34:37.873Z,82
2023-02-06T14:36:39.591Z,82
2023-02-06T14:38:34.729Z,82
2023-02-06T14:44:37.890Z,81
2023-02-06T14:46:32.661Z,81
2023-02-06T14:48:34.878Z,81
2023-02-06T14:50:34.710Z,81
2023-02-06T14:54:36.059Z,82
2023-02-06T14:56:34.706Z,82
2023-02-06T15:00:34.847Z,83
2023-02-06T15:02:36.107Z,83
2023-02-06T15:04:38.780Z,83
2023-02-06T15:06:37.144Z,82
2023-02-06T15:08:34.715Z,83
2023-02-06T15:12:37.657Z,83
2023-02-06T15:14:37.981Z,84
2023-02-06T15:18:32.979Z,83
2023-02-06T15:20:34.908Z,84
2023-02-06T15:22:34.712Z,84
2023-02-06T15:24:34.856Z,83
2023-02-06T15:26:34.865Z,84
2023-02-06T15:30:34.676Z,84
2023-02-06T15:32:35.194Z,84
2023-02-06T15:34:37.759Z,84
2023-02-06T15:36:34.793Z,84
2023-02-06T15:38:34.919Z,84
2023-02-06T15:42:34.603Z,84
2023-02-06T15:44:36.382Z,84
2023-02-06T15:48:37.896Z,84
2023-02-06T15:50:38.211Z,84
2023-02-06T15:54:34.906Z,84
2023-02-06T15:56:34.736Z,84
2023-02-06T15:58:37.705Z,84
2023-02-06T16:00:35.239Z,84
2023-02-06T16:02:37.971Z,84
2023-02-06T16:06:34.952Z,84
2023-02-06T16:08:34.741Z,84
2023-02-06T16:10:35.168Z,84
2023-02-06T16:12:34.834Z,84
2023-02-06T16:14:37.858Z,84
2023-02-06T16:16:37.961Z,84
2023-02-06T16:20:34.786Z,85
2023-02-06T16:24:31.526Z,86
2023-02-06T16:26:34.738Z,86
2023-02-06T16:28:37.845Z,86
2023-02-06T16:30:35.318Z,87
2023-02-06T16:32:31.905Z,87
2023-02-06T16:34:37.351Z,87
2023-02-06T16:36:34.798Z,87
2023-02-06T16:38:38.286Z,87
2023-02-06T16:42:34.806Z,87
2023-02-06T16:44:44.247Z,87
2023-02-06T16:48:36.438Z,87
2023-02-06T16:50:35.089Z,87
2023-02-06T16:54:34.801Z,88
2023-02-06T16:56:34.743Z,88
2023-02-06T17:00:35.285Z,88
2023-02-06T17:02:34.774Z,88
2023-02-06T17:06:35.289Z,88
2023-02-06T17:08:34.872Z,88
2023-02-06T17:10:37.428Z,88
2023-02-06T17:12:34.821Z,88
2023-02-06T17:14:39.654Z,88
2023-02-06T17:18:34.459Z,88
2023-02-06T17:20:38.184Z,88
2023-02-06T17:22:37.989Z,88
2023-02-06T17:24:34.637Z,88
2023-02-06T17:26:37.896Z,88
2023-02-06T17:30:34.920Z,88
2023-02-06T17:32:34.790Z,88
2023-02-06T17:36:35.112Z,88
2023-02-06T17:38:35.217Z,88
2023-02-06T17:40:38.065Z,88
2023-02-06T17:42:37.386Z,88
2023-02-06T17:44:34.699Z,88
2023-02-06T17:48:36.383Z,88
2023-02-06T17:50:35.031Z,88
2023-02-06T17:52:37.400Z,88
2023-02-06T17:54:35.296Z,88
2023-02-06T17:56:34.496Z,88
2023-02-06T17:58:37.878Z,88
2023-02-06T18:00:34.893Z,88
2023-02-06T18:02:36.355Z,88
2023-02-06T18:06:36.629Z,88
2023-02-06T18:08:34.810Z,88
2023-02-06T18:12:35.151Z,88
2023-02-06T18:14:34.813Z,88
2023-02-06T18:16:37.880Z,88
2023-02-06T18:18:38.036Z,88
2023-02-06T18:20:35.018Z,88
2023-02-06T18:22:36.866Z,88
2023-02-06T18:24:34.812Z,88
2023-02-06T18:26:34.699Z,89
2023-02-06T18:33:25.396Z,89
2023-02-06T18:35:27.446Z,89
2023-02-06T18:37:22.591Z,89
2023-02-06T18:39:22.086Z,89
2023-02-06T18:43:22.429Z,89
2023-02-06T18:45:25.887Z,89
2023-02-06T18:49:16.894Z,89
2023-02-06T18:51:23.964Z,89
2023-02-06T18:53:27.618Z,89
2023-02-06T18:55:19.345Z,89
2023-02-06T18:57:28.558Z,89
2023-02-06T18:59:27.406Z,89
2023-02-06T19:01:26.223Z,89
2023-02-06T19:03:22.267Z,89
2023-02-06T19:05:27.556Z,89
2023-02-06T19:07:22.068Z,88
2023-02-06T19:09:25.548Z,87
2023-02-06T19:11:27.548Z,87
2023-02-06T19:13:16.363Z,86
2023-02-06T19:15:22.910Z,86
2023-02-06T19:17:27.566Z,86
2023-02-06T19:19:24.727Z,86
2023-02-06T19:21:22.562Z,86
2023-02-06T19:23:26.627Z,87
2023-02-06T19:25:23.487Z,87
2023-02-06T19:27:22.019Z,87
2023-02-06T19:31:18.931Z,88
2023-02-06T19:33:26.285Z,88
2023-02-06T19:39:25.095Z,87
2023-02-06T19:43:21.213Z,87
2023-02-06T19:45:22.018Z,87
2023-02-06T19:49:20.227Z,87
2023-02-06T19:51:18.774Z,87
2023-02-06T19:55:25.600Z,87
2023-02-06T19:57:23.183Z,87
2023-02-06T20:01:22.936Z,87
2023-02-06T20:03:22.242Z,87
2023-02-06T20:07:22.751Z,87
2023-02-06T20:09:23.575Z,87
2023-02-06T20:13:22.464Z,87
2023-02-06T20:17:27.860Z,87
2023-02-06T20:19:21.978Z,87
2023-02-06T20:21:26.729Z,87
2023-02-06T20:25:22.572Z,88
2023-02-06T20:27:24.354Z,88
2023-02-06T20:31:15.660Z,88
2023-02-06T20:33:26.492Z,87
2023-02-06T20:35:27.391Z,87
2023-02-06T20:37:22.303Z,87
2023-02-06T20:39:21.848Z,87
2023-02-06T20:43:23.927Z,87
2023-02-06T20:45:22.093Z,88
2023-02-06T20:49:22.301Z,87
2023-02-06T20:51:16.938Z,87
2023-02-06T20:55:21.929Z,87
2023-02-06T20:57:22.027Z,87
2023-02-06T21:01:22.912Z,88
2023-02-06T21:03:22.340Z,88
2023-02-06T21:07:33.115Z,88
2023-02-06T21:09:26.796Z,88
2023-02-06T21:13:25.483Z,88
2023-02-06T21:15:22.026Z,88
2023-02-06T21:19:22.363Z,88
2023-02-06T21:21:23.809Z,88
2023-02-06T21:23:27.640Z,88
2023-02-06T21:25:15.572Z,89
2023-02-06T21:27:26.152Z,89
2023-02-06T21:29:27.689Z,89
2023-02-06T21:31:17.863Z,89
2023-02-06T21:33:22.016Z,89
2023-02-06T21:35:27.683Z,89
2023-02-06T21:37:25.169Z,89
2023-02-06T21:43:21.887Z,89
2023-02-06T21:45:18.988Z,89
2023-02-06T21:49:22.323Z,89
2023-02-06T21:51:23.286Z,89
2023-02-06T21:55:19.504Z,89
2023-02-06T21:57:21.972Z,89
2023-02-06T21:59:27.662Z,89
2023-02-06T22:01:21.742Z,89
2023-02-06T22:03:22.050Z,89
2023-02-06T22:07:25.057Z,89
2023-02-06T22:09:22.606Z,89
2023-02-06T22:11:27.650Z,89
2023-02-06T22:13:20.238Z,89
2023-02-06T22:15:21.963Z,89
2023-02-06T22:19:19.746Z,89
2023-02-06T22:21:20.946Z,89
2023-02-06T22:25:26.094Z,89
2023-02-06T22:27:22.808Z,89
2023-02-06T22:31:17.149Z,89
2023-02-06T22:33:28.126Z,89
2023-02-06T22:37:20.843Z,89
2023-02-06T22:39:18.756Z,89
2023-02-06T22:43:27.684Z,89
2023-02-06T22:45:25.979Z,89
2023-02-06T22:49:25.251Z,89
2023-02-06T22:51:24.549Z,89
2023-02-06T22:55:26.609Z,89
2023-02-06T22:57:22.082Z,89
2023-02-06T22:59:27.674Z,89
2023-02-06T23:01:25.592Z,89
2023-02-06T23:03:23.808Z,89
2023-02-06T23:07:25.496Z,89
2023-02-06T23:09:22.622Z,89
2023-02-06T23:13:25.710Z,89
2023-02-06T23:15:22.142Z,89
2023-02-06T23:19:22.630Z,89
2023-02-06T23:21:23.657Z,89
2023-02-06T23:23:26.691Z,89
2023-02-06T23:25:19.480Z,89
2023-02-06T23:27:19.173Z,89
2023-02-06T23:31:21.652Z,89
2023-02-06T23:33:15.395Z,88
2023-02-06T23:37:21.721Z,89
2023-02-06T23:39:23.547Z,89
2023-02-06T23:43:20.801Z,89
2023-02-06T23:45:22.071Z,89
2023-02-06T23:49:22.497Z,89
2023-02-06T23:51:21.052Z,89
2023-02-06T23:55:22.348Z,89
2023-02-06T23:57:22.432Z,88
