createdAt,value
2022-10-28T00:01:07.714Z,16.10
2022-10-28T00:03:37.688Z,16.00
2022-10-28T00:06:05.763Z,16.00
2022-10-28T00:08:33.051Z,15.90
2022-10-28T00:11:23.155Z,15.90
2022-10-28T00:13:50.890Z,15.90
2022-10-28T00:16:19.328Z,15.80
2022-10-28T00:18:46.228Z,15.80
2022-10-28T00:21:18.371Z,15.80
2022-10-28T00:23:45.485Z,15.70
2022-10-28T00:26:12.858Z,15.70
2022-10-28T00:28:44.208Z,15.70
2022-10-28T00:31:11.981Z,15.70
2022-10-28T00:33:39.108Z,15.60
2022-10-28T00:36:09.701Z,15.60
2022-10-28T00:38:36.403Z,15.60
2022-10-28T00:41:03.242Z,15.60
2022-10-28T00:43:50.350Z,15.50
2022-10-28T00:46:22.883Z,15.50
2022-10-28T00:48:51.043Z,15.50
2022-10-28T00:51:17.982Z,15.50
2022-10-28T00:53:44.987Z,15.50
2022-10-28T00:56:11.729Z,15.50
2022-10-28T00:58:38.464Z,15.50
2022-10-28T01:01:05.442Z,15.50
2022-10-28T01:03:32.194Z,15.50
2022-10-28T01:05:59.011Z,15.50
2022-10-28T01:08:25.824Z,15.50
2022-10-28T01:11:13.776Z,15.50
2022-10-28T01:13:49.447Z,15.50
2022-10-28T01:16:23.721Z,15.40
2022-10-28T01:19:08.971Z,15.50
2022-10-28T01:22:16.543Z,15.40
2022-10-28T01:25:00.239Z,15.40
2022-10-28T01:27:41.979Z,15.40
2022-10-28T01:30:17.119Z,15.40
2022-10-28T01:33:10.012Z,15.40
2022-10-28T01:35:48.054Z,15.40
2022-10-28T01:38:42.816Z,15.40
2022-10-28T01:41:14.103Z,15.50
2022-10-28T01:44:02.231Z,15.40
2022-10-28T01:46:37.791Z,15.40
2022-10-28T01:49:11.484Z,15.40
2022-10-28T01:51:44.239Z,15.40
2022-10-28T01:54:11.354Z,15.40
2022-10-28T01:56:40.718Z,15.40
2022-10-28T01:59:11.326Z,15.50
2022-10-28T02:01:38.215Z,15.50
2022-10-28T02:04:05.225Z,15.50
2022-10-28T02:06:32.883Z,15.50
2022-10-28T02:09:28.006Z,15.50
2022-10-28T02:12:07.209Z,15.50
2022-10-28T02:14:55.550Z,15.40
2022-10-28T02:17:39.017Z,15.40
2022-10-28T02:20:08.758Z,15.40
2022-10-28T02:22:41.146Z,15.40
2022-10-28T02:25:20.077Z,15.30
2022-10-28T02:28:00.418Z,15.30
2022-10-28T02:30:55.415Z,15.30
2022-10-28T02:33:23.841Z,15.20
2022-10-28T02:35:55.843Z,15.20
2022-10-28T02:38:26.427Z,15.10
2022-10-28T02:40:54.988Z,15.10
2022-10-28T02:43:22.142Z,15.20
2022-10-28T02:45:50.685Z,15.10
2022-10-28T02:48:28.968Z,15.10
2022-10-28T02:51:02.800Z,15.10
2022-10-28T02:53:32.872Z,15.10
2022-10-28T02:56:00.331Z,15.00
2022-10-28T02:58:27.070Z,15.00
2022-10-28T03:00:53.793Z,15.00
2022-10-28T03:03:20.559Z,15.00
2022-10-28T03:05:47.296Z,15.00
2022-10-28T03:08:14.370Z,15.00
2022-10-28T03:10:41.024Z,15.00
2022-10-28T03:13:08.178Z,15.00
2022-10-28T03:15:35.026Z,15.00
2022-10-28T03:18:01.695Z,15.00
2022-10-28T03:20:28.353Z,15.00
2022-10-28T03:22:55.358Z,15.00
2022-10-28T03:25:22.379Z,15.00
2022-10-28T03:27:49.931Z,15.00
2022-10-28T03:30:18.458Z,14.90
2022-10-28T03:32:45.155Z,14.90
2022-10-28T03:35:12.575Z,14.90
2022-10-28T03:37:43.352Z,14.90
2022-10-28T03:40:10.939Z,14.90
2022-10-28T03:42:40.428Z,14.90
2022-10-28T03:45:08.739Z,14.90
2022-10-28T03:47:35.880Z,14.90
2022-10-28T03:50:02.802Z,14.90
2022-10-28T03:52:29.451Z,14.90
2022-10-28T03:54:56.106Z,14.90
2022-10-28T03:57:22.834Z,15.00
2022-10-28T03:59:51.044Z,15.00
2022-10-28T04:02:17.934Z,15.10
2022-10-28T04:04:44.943Z,15.10
2022-10-28T04:07:11.614Z,15.20
2022-10-28T04:09:38.339Z,15.30
2022-10-28T04:14:32.930Z,15.40
2022-10-28T04:16:59.657Z,15.50
2022-10-28T04:19:26.333Z,15.70
2022-10-28T04:21:53.011Z,15.80
2022-10-28T04:24:19.783Z,15.90
2022-10-28T04:26:46.437Z,15.90
2022-10-28T04:29:13.144Z,15.90
2022-10-28T04:31:39.804Z,16.00
2022-10-28T04:34:06.550Z,16.00
2022-10-28T04:36:33.225Z,16.00
2022-10-28T04:38:59.926Z,16.10
2022-10-28T04:41:26.583Z,16.00
2022-10-28T04:43:56.077Z,16.10
2022-10-28T04:46:22.878Z,16.00
2022-10-28T04:48:49.751Z,16.00
2022-10-28T04:51:16.403Z,16.10
2022-10-28T04:53:43.076Z,16.10
2022-10-28T04:56:09.995Z,16.10
2022-10-28T04:58:36.646Z,16.10
2022-10-28T05:01:09.804Z,16.20
2022-10-28T05:03:36.571Z,16.20
2022-10-28T05:06:03.309Z,16.20
2022-10-28T05:08:30.021Z,16.20
2022-10-28T05:10:56.711Z,16.20
2022-10-28T05:13:23.370Z,16.20
2022-10-28T05:15:50.301Z,16.20
2022-10-28T05:18:17.174Z,16.20
2022-10-28T05:20:44.190Z,16.20
2022-10-28T05:23:11.093Z,16.20
2022-10-28T05:25:37.913Z,16.20
2022-10-28T05:28:05.292Z,16.30
2022-10-28T05:30:32.419Z,16.30
2022-10-28T05:33:01.581Z,16.30
2022-10-28T05:35:29.606Z,16.30
2022-10-28T05:37:56.428Z,16.30
2022-10-28T05:40:23.247Z,16.30
2022-10-28T05:42:50.014Z,16.40
2022-10-28T05:45:16.978Z,16.40
2022-10-28T05:47:45.299Z,16.40
2022-10-28T05:50:12.750Z,16.40
2022-10-28T05:52:39.497Z,16.50
2022-10-28T05:55:06.578Z,16.50
2022-10-28T05:57:36.736Z,16.50
2022-10-28T06:00:04.939Z,16.50
2022-10-28T06:02:31.683Z,16.50
2022-10-28T06:04:58.492Z,16.50
2022-10-28T06:07:25.275Z,16.50
2022-10-28T06:09:52.827Z,16.50
2022-10-28T06:12:17.980Z,16.40
2022-10-28T06:14:44.642Z,16.40
2022-10-28T06:17:11.341Z,16.40
2022-10-28T06:19:38.308Z,16.30
2022-10-28T06:22:05.100Z,16.30
2022-10-28T06:24:32.190Z,16.30
2022-10-28T06:26:58.921Z,16.30
2022-10-28T06:29:25.880Z,16.30
2022-10-28T06:31:52.632Z,16.30
2022-10-28T06:34:19.327Z,16.30
2022-10-28T06:36:46.006Z,16.30
2022-10-28T06:39:12.717Z,16.30
2022-10-28T06:41:39.399Z,16.30
2022-10-28T06:44:06.095Z,16.30
2022-10-28T06:46:34.467Z,16.30
2022-10-28T06:49:04.632Z,16.30
2022-10-28T06:51:31.836Z,16.30
2022-10-28T06:53:59.157Z,16.40
2022-10-28T06:56:25.936Z,16.40
2022-10-28T06:58:53.870Z,16.40
2022-10-28T07:01:20.934Z,16.40
2022-10-28T07:03:47.976Z,16.40
2022-10-28T07:06:15.696Z,16.50
2022-10-28T07:08:42.494Z,16.50
2022-10-28T07:11:09.258Z,16.60
2022-10-28T07:13:36.068Z,16.60
2022-10-28T07:16:03.414Z,16.70
2022-10-28T07:18:30.314Z,16.70
2022-10-28T07:21:01.112Z,16.80
2022-10-28T07:23:28.454Z,16.80
2022-10-28T07:25:55.873Z,16.80
2022-10-28T07:28:23.166Z,16.80
2022-10-28T07:30:49.997Z,16.90
2022-10-28T07:33:16.936Z,16.90
2022-10-28T07:35:44.315Z,16.90
2022-10-28T07:38:11.473Z,16.90
2022-10-28T07:40:38.163Z,16.90
2022-10-28T07:43:04.970Z,17.00
2022-10-28T07:45:31.645Z,17.00
2022-10-28T07:47:58.402Z,17.10
2022-10-28T07:50:25.334Z,17.10
2022-10-28T07:52:52.534Z,17.10
2022-10-28T07:55:21.576Z,17.20
2022-10-28T07:57:48.507Z,17.20
2022-10-28T08:00:16.291Z,17.20
2022-10-28T08:02:42.962Z,17.30
2022-10-28T08:05:09.822Z,17.30
2022-10-28T08:07:38.638Z,17.40
2022-10-28T08:10:06.501Z,17.40
2022-10-28T08:12:33.403Z,17.40
2022-10-28T08:15:00.145Z,17.50
2022-10-28T08:17:26.849Z,17.50
2022-10-28T08:19:53.489Z,17.60
2022-10-28T08:22:20.626Z,17.70
2022-10-28T08:24:47.362Z,17.80
2022-10-28T08:27:14.324Z,17.90
2022-10-28T08:29:41.124Z,17.90
2022-10-28T08:32:09.147Z,18.00
2022-10-28T08:34:38.057Z,18.00
2022-10-28T08:37:07.753Z,18.10
2022-10-28T08:39:34.529Z,18.10
2022-10-28T08:42:15.811Z,18.10
2022-10-28T08:44:49.211Z,18.20
2022-10-28T08:47:37.986Z,18.30
2022-10-28T08:50:14.866Z,18.30
2022-10-28T08:52:49.750Z,18.40
2022-10-28T08:55:21.785Z,18.40
2022-10-28T08:58:19.752Z,18.50
2022-10-28T09:00:48.725Z,18.50
2022-10-28T09:03:26.164Z,18.50
2022-10-28T09:06:31.270Z,18.50
2022-10-28T09:08:59.518Z,18.40
2022-10-28T09:11:53.830Z,18.30
2022-10-28T09:14:26.248Z,18.40
2022-10-28T09:17:25.009Z,18.50
2022-10-28T09:20:04.593Z,18.70
2022-10-28T09:22:43.226Z,18.80
2022-10-28T09:25:24.420Z,18.80
2022-10-28T09:28:14.235Z,18.80
2022-10-28T09:31:13.057Z,18.90
2022-10-28T09:34:09.496Z,19.00
2022-10-28T09:36:42.667Z,19.00
2022-10-28T09:39:18.486Z,19.00
2022-10-28T09:41:46.042Z,19.00
2022-10-28T09:44:23.284Z,19.00
2022-10-28T09:46:52.636Z,19.10
2022-10-28T09:49:22.577Z,19.00
2022-10-28T09:52:05.888Z,19.00
2022-10-28T09:54:37.721Z,19.10
2022-10-28T09:57:04.707Z,19.10
2022-10-28T09:59:31.572Z,19.10
2022-10-28T10:01:58.526Z,19.10
2022-10-28T10:04:28.188Z,19.10
2022-10-28T10:07:24.121Z,19.10
2022-10-28T10:09:50.876Z,19.00
2022-10-28T10:12:17.560Z,19.10
2022-10-28T10:14:47.600Z,19.10
2022-10-28T10:17:20.991Z,19.00
2022-10-28T10:20:03.065Z,19.00
2022-10-28T10:22:37.626Z,18.90
2022-10-28T10:25:31.160Z,18.90
2022-10-28T10:28:02.521Z,18.80
2022-10-28T10:30:45.318Z,18.90
2022-10-28T10:33:36.143Z,18.90
2022-10-28T10:36:04.895Z,18.90
2022-10-28T10:38:31.951Z,18.80
2022-10-28T10:40:58.624Z,18.80
2022-10-28T10:43:33.268Z,18.70
2022-10-28T10:46:03.847Z,18.60
2022-10-28T10:48:32.504Z,18.70
2022-10-28T10:50:59.646Z,18.60
2022-10-28T10:53:31.352Z,18.60
2022-10-28T10:56:02.865Z,18.60
2022-10-28T10:58:34.629Z,18.70
2022-10-28T11:01:03.954Z,18.70
2022-10-28T11:03:36.882Z,18.90
2022-10-28T11:06:23.504Z,19.00
2022-10-28T11:08:50.798Z,19.20
2022-10-28T11:11:21.498Z,19.40
2022-10-28T11:13:48.910Z,19.60
2022-10-28T11:16:23.362Z,19.80
2022-10-28T11:18:51.848Z,19.90
2022-10-28T11:24:17.037Z,20.30
2022-10-28T11:27:16.084Z,20.30
2022-10-28T11:29:42.781Z,20.20
2022-10-28T11:32:28.073Z,20.00
2022-10-28T11:35:16.217Z,19.80
2022-10-28T11:37:55.515Z,19.70
2022-10-28T11:40:40.555Z,19.50
2022-10-28T11:43:46.905Z,19.50
2022-10-28T11:46:15.250Z,19.40
2022-10-28T11:49:10.035Z,19.50
2022-10-28T11:51:45.695Z,19.40
2022-10-28T11:54:39.966Z,19.40
2022-10-28T11:57:15.482Z,19.30
2022-10-28T12:00:19.253Z,19.40
2022-10-28T12:03:03.876Z,19.60
2022-10-28T12:05:56.195Z,19.90
2022-10-28T12:08:26.037Z,20.20
2022-10-28T12:10:59.830Z,20.20
2022-10-28T12:13:48.369Z,20.20
2022-10-28T12:16:21.741Z,20.30
2022-10-28T12:19:03.681Z,20.40
2022-10-28T12:24:12.073Z,20.80
2022-10-28T12:26:58.193Z,21.00
2022-10-28T12:29:52.483Z,21.20
2022-10-28T12:32:32.525Z,21.40
2022-10-28T12:35:11.288Z,21.50
2022-10-28T12:37:47.677Z,21.50
2022-10-28T12:40:25.916Z,21.70
2022-10-28T12:43:10.374Z,21.80
2022-10-28T12:45:37.101Z,21.70
2022-10-28T12:48:39.552Z,21.70
2022-10-28T12:51:11.832Z,21.50
2022-10-28T12:53:46.542Z,21.40
2022-10-28T12:56:18.907Z,21.40
2022-10-28T12:59:06.737Z,21.30
2022-10-28T13:01:33.700Z,21.30
2022-10-28T13:04:01.140Z,21.30
2022-10-28T13:06:30.898Z,21.30
2022-10-28T13:09:00.508Z,21.30
2022-10-28T13:11:45.592Z,21.30
2022-10-28T13:14:35.777Z,21.10
2022-10-28T13:17:16.262Z,21.00
2022-10-28T13:19:55.245Z,21.00
2022-10-28T13:22:47.448Z,21.20
2022-10-28T13:25:19.905Z,21.10
2022-10-28T13:27:46.706Z,21.00
2022-10-28T13:30:17.358Z,21.30
2022-10-28T13:32:44.170Z,21.50
2022-10-28T13:35:13.385Z,21.70
2022-10-28T13:37:40.165Z,21.80
2022-10-28T13:40:11.799Z,21.60
2022-10-28T13:42:48.731Z,21.50
2022-10-28T13:45:53.708Z,21.40
2022-10-28T13:48:29.329Z,21.30
2022-10-28T13:51:11.313Z,21.20
2022-10-28T13:53:46.924Z,21.20
2022-10-28T13:56:24.930Z,21.30
2022-10-28T13:58:53.073Z,21.40
2022-10-28T14:01:39.342Z,21.30
2022-10-28T14:04:06.486Z,21.20
2022-10-28T14:06:33.740Z,21.30
2022-10-28T14:09:00.630Z,21.50
2022-10-28T14:11:32.447Z,21.40
2022-10-28T14:14:01.029Z,21.40
2022-10-28T14:16:36.450Z,21.30
2022-10-28T14:19:09.217Z,21.10
2022-10-28T14:22:02.526Z,20.90
2022-10-28T14:24:48.031Z,20.90
2022-10-28T14:27:27.999Z,21.40
2022-10-28T14:29:57.848Z,21.90
2022-10-28T14:32:33.772Z,21.70
2022-10-28T14:35:19.248Z,21.60
2022-10-28T14:38:11.099Z,21.90
2022-10-28T14:40:47.472Z,21.60
2022-10-28T14:43:26.457Z,21.20
2022-10-28T14:46:27.030Z,21.80
2022-10-28T14:48:57.425Z,22.60
2022-10-28T14:51:28.408Z,23.00
2022-10-28T14:53:57.757Z,23.10
2022-10-28T14:56:28.482Z,23.10
2022-10-28T14:59:04.382Z,23.20
2022-10-28T15:01:49.600Z,23.40
2022-10-28T15:04:16.338Z,23.50
2022-10-28T15:06:45.879Z,23.70
2022-10-28T15:09:19.760Z,23.70
2022-10-28T15:11:49.601Z,23.80
2022-10-28T15:14:39.777Z,23.90
2022-10-28T15:17:42.460Z,24.10
2022-10-28T15:20:22.245Z,24.20
2022-10-28T15:22:49.486Z,24.50
2022-10-28T15:25:17.564Z,24.00
2022-10-28T15:27:46.929Z,23.80
2022-10-28T15:30:23.515Z,23.70
2022-10-28T15:32:51.269Z,23.60
2022-10-28T15:35:27.216Z,23.80
2022-10-28T15:37:54.869Z,23.90
2022-10-28T15:40:22.530Z,23.90
2022-10-28T15:42:57.162Z,24.00
2022-10-28T15:45:25.725Z,24.20
2022-10-28T15:47:52.844Z,24.30
2022-10-28T15:50:19.705Z,24.40
2022-10-28T15:52:52.312Z,24.30
2022-10-28T15:55:19.327Z,24.20
2022-10-28T15:57:50.609Z,24.00
2022-10-28T16:00:21.697Z,23.30
2022-10-28T16:02:56.020Z,22.20
2022-10-28T16:05:42.702Z,21.40
2022-10-28T16:08:16.750Z,20.80
2022-10-28T16:10:48.597Z,20.40
2022-10-28T16:13:24.013Z,20.00
2022-10-28T16:16:05.956Z,19.80
2022-10-28T16:18:33.765Z,19.50
2022-10-28T16:21:00.684Z,19.40
2022-10-28T16:23:34.445Z,19.20
2022-10-28T16:26:01.269Z,19.00
2022-10-28T16:28:28.089Z,18.80
2022-10-28T16:30:55.836Z,18.60
2022-10-28T16:33:29.434Z,18.40
2022-10-28T16:35:56.282Z,18.20
2022-10-28T16:38:23.030Z,18.00
2022-10-28T16:40:51.951Z,17.90
2022-10-28T16:43:23.382Z,17.80
2022-10-28T16:45:51.030Z,17.60
2022-10-28T16:48:18.205Z,17.50
2022-10-28T16:50:48.122Z,17.40
2022-10-28T16:53:15.096Z,17.30
2022-10-28T16:55:41.815Z,17.20
2022-10-28T16:58:10.078Z,17.00
2022-10-28T17:00:37.233Z,16.90
2022-10-28T17:03:04.251Z,16.80
2022-10-28T17:05:31.306Z,16.70
2022-10-28T17:07:58.899Z,16.60
2022-10-28T17:10:26.272Z,16.60
2022-10-28T17:12:53.830Z,16.50
2022-10-28T17:15:20.913Z,16.40
2022-10-28T17:17:51.555Z,16.40
2022-10-28T17:20:21.318Z,16.40
2022-10-28T17:22:48.039Z,16.30
2022-10-28T17:25:15.260Z,16.30
2022-10-28T17:27:48.232Z,16.20
2022-10-28T17:30:16.641Z,16.20
2022-10-28T17:32:48.767Z,16.10
2022-10-28T17:35:15.688Z,16.00
2022-10-28T17:37:42.916Z,16.00
2022-10-28T17:40:11.130Z,15.90
2022-10-28T17:42:38.012Z,15.80
2022-10-28T17:45:05.964Z,15.80
2022-10-28T17:47:33.911Z,15.70
2022-10-28T17:50:00.874Z,15.60
2022-10-28T17:52:28.431Z,15.50
2022-10-28T17:54:55.138Z,15.50
2022-10-28T17:57:21.839Z,15.40
2022-10-28T17:59:48.721Z,15.30
2022-10-28T18:02:15.660Z,15.30
2022-10-28T18:04:42.489Z,15.20
2022-10-28T18:07:09.293Z,15.10
2022-10-28T18:09:36.102Z,15.10
2022-10-28T18:12:02.950Z,15.00
2022-10-28T18:14:29.948Z,15.00
2022-10-28T18:16:57.116Z,14.90
2022-10-28T18:19:23.809Z,14.80
2022-10-28T18:21:50.536Z,14.80
2022-10-28T18:24:19.520Z,14.70
2022-10-28T18:26:48.649Z,14.70
2022-10-28T18:29:15.349Z,14.70
2022-10-28T18:31:44.134Z,14.60
2022-10-28T18:34:11.272Z,14.50
2022-10-28T18:36:38.038Z,14.50
2022-10-28T18:39:05.871Z,14.40
2022-10-28T18:41:33.175Z,14.30
2022-10-28T18:44:01.579Z,14.30
2022-10-28T18:46:29.082Z,14.20
2022-10-28T18:48:57.373Z,14.20
2022-10-28T18:51:24.308Z,14.10
2022-10-28T18:53:51.217Z,14.00
2022-10-28T18:56:22.879Z,14.00
2022-10-28T18:58:51.404Z,14.00
2022-10-28T19:01:28.390Z,13.90
2022-10-28T19:04:02.513Z,13.90
2022-10-28T19:06:32.569Z,13.80
2022-10-28T19:09:01.582Z,13.80
2022-10-28T19:11:30.324Z,13.80
2022-10-28T19:13:58.360Z,13.80
2022-10-28T19:16:25.720Z,13.70
2022-10-28T19:18:57.228Z,13.70
2022-10-28T19:21:24.134Z,13.60
2022-10-28T19:23:51.022Z,13.60
2022-10-28T19:26:17.860Z,13.50
2022-10-28T19:28:47.061Z,13.50
2022-10-28T19:31:15.474Z,13.50
2022-10-28T19:33:43.440Z,13.50
2022-10-28T19:36:12.991Z,13.40
2022-10-28T19:38:39.806Z,13.40
2022-10-28T19:41:10.168Z,13.40
2022-10-28T19:43:37.127Z,13.40
2022-10-28T19:46:26.021Z,13.40
2022-10-28T19:48:53.781Z,13.30
2022-10-28T19:51:29.027Z,13.30
2022-10-28T19:54:00.429Z,13.30
2022-10-28T19:56:29.167Z,13.30
2022-10-28T19:58:57.453Z,13.30
2022-10-28T20:01:25.572Z,13.30
2022-10-28T20:03:53.030Z,13.20
2022-10-28T20:06:21.773Z,13.20
2022-10-28T20:08:49.346Z,13.20
2022-10-28T20:11:21.328Z,13.20
2022-10-28T20:14:01.891Z,13.20
2022-10-28T20:16:28.710Z,13.20
2022-10-28T20:18:55.728Z,13.20
2022-10-28T20:21:23.799Z,13.20
2022-10-28T20:23:54.970Z,13.20
2022-10-28T20:26:29.596Z,13.20
2022-10-28T20:28:56.620Z,13.20
2022-10-28T20:31:26.188Z,13.10
2022-10-28T20:33:58.475Z,13.10
2022-10-28T20:36:26.388Z,13.20
2022-10-28T20:39:01.134Z,13.20
2022-10-28T20:41:29.497Z,13.20
2022-10-28T20:43:56.477Z,13.20
2022-10-28T20:46:24.114Z,13.20
2022-10-28T20:48:51.280Z,13.20
2022-10-28T20:51:18.600Z,13.20
2022-10-28T20:53:45.401Z,13.30
2022-10-28T20:56:20.190Z,13.30
2022-10-28T20:58:46.984Z,13.30
2022-10-28T21:01:15.940Z,13.30
2022-10-28T21:03:43.565Z,13.40
2022-10-28T21:06:10.771Z,13.40
2022-10-28T21:08:37.734Z,13.40
2022-10-28T21:11:05.726Z,13.40
2022-10-28T21:13:32.677Z,13.30
2022-10-28T21:15:59.476Z,13.40
2022-10-28T21:18:26.305Z,13.30
2022-10-28T21:20:56.916Z,13.30
2022-10-28T21:23:24.292Z,13.30
2022-10-28T21:26:02.355Z,13.30
2022-10-28T21:28:30.192Z,13.30
2022-10-28T21:31:08.045Z,13.20
2022-10-28T21:33:36.338Z,13.20
2022-10-28T21:36:08.235Z,13.20
2022-10-28T21:38:36.600Z,13.20
2022-10-28T21:41:12.874Z,13.10
2022-10-28T21:43:40.784Z,13.10
2022-10-28T21:46:07.887Z,13.10
2022-10-28T21:48:35.474Z,13.10
2022-10-28T21:51:03.550Z,13.10
2022-10-28T21:53:34.423Z,13.10
2022-10-28T22:12:39.149Z,12.80
2022-10-28T22:15:06.562Z,12.90
2022-10-28T22:17:34.015Z,12.80
2022-10-28T22:20:00.782Z,12.90
2022-10-28T22:22:30.143Z,12.90
2022-10-28T22:24:57.029Z,12.90
2022-10-28T22:27:23.978Z,12.90
2022-10-28T22:29:50.785Z,12.90
2022-10-28T22:32:17.700Z,12.90
2022-10-28T22:34:45.310Z,12.90
2022-10-28T22:37:12.442Z,12.90
2022-10-28T22:39:39.560Z,12.90
2022-10-28T22:42:06.277Z,12.90
2022-10-28T22:44:33.005Z,12.90
2022-10-28T22:49:27.365Z,12.90
2022-10-28T22:51:54.161Z,12.90
2022-10-28T22:54:21.440Z,12.90
2022-10-28T22:56:48.226Z,12.90
2022-10-28T22:59:14.969Z,12.90
2022-10-28T23:01:41.784Z,12.80
2022-10-28T23:04:11.705Z,12.80
2022-10-28T23:06:38.561Z,12.80
2022-10-28T23:09:05.525Z,12.80
2022-10-28T23:11:32.282Z,12.80
2022-10-28T23:13:59.033Z,12.80
2022-10-28T23:16:26.157Z,12.70
2022-10-28T23:18:53.243Z,12.70
2022-10-28T23:21:21.971Z,12.70
2022-10-28T23:23:56.007Z,12.80
2022-10-28T23:26:23.114Z,12.80
2022-10-28T23:28:51.321Z,12.70
2022-10-28T23:31:18.135Z,12.70
2022-10-28T23:33:44.866Z,12.70
2022-10-28T23:36:12.409Z,12.70
2022-10-28T23:38:39.417Z,12.60
2022-10-28T23:41:08.119Z,12.60
2022-10-28T23:43:34.858Z,12.60
2022-10-28T23:46:01.683Z,12.50
2022-10-28T23:48:28.639Z,12.60
2022-10-28T23:50:55.590Z,12.60
2022-10-28T23:53:22.547Z,12.60
2022-10-28T23:55:50.588Z,12.60
2022-10-28T23:58:18.038Z,12.60
