createdAt,value
2023-01-11T00:00:46.123Z,0.00
2023-01-11T00:01:46.117Z,0.00
2023-01-11T00:02:46.108Z,0.00
2023-01-11T00:03:46.090Z,0.00
2023-01-11T00:04:46.148Z,0.00
2023-01-11T00:05:46.070Z,0.00
2023-01-11T00:06:46.063Z,0.00
2023-01-11T00:07:46.048Z,0.00
2023-01-11T00:08:46.046Z,0.00
2023-01-11T00:09:46.039Z,0.00
2023-01-11T00:10:46.016Z,0.00
2023-01-11T00:11:45.996Z,0.00
2023-01-11T00:12:45.997Z,0.00
2023-01-11T00:13:46.153Z,0.00
2023-01-11T00:14:45.980Z,0.00
2023-01-11T00:15:45.997Z,0.00
2023-01-11T00:16:45.941Z,0.00
2023-01-11T00:17:45.929Z,0.00
2023-01-11T00:18:45.927Z,0.00
2023-01-11T00:19:45.918Z,0.00
2023-01-11T00:20:45.904Z,0.00
2023-01-11T00:21:45.884Z,0.00
2023-01-11T00:22:45.877Z,0.00
2023-01-11T00:23:45.862Z,0.00
2023-01-11T00:24:45.901Z,0.00
2023-01-11T00:25:45.839Z,0.00
2023-01-11T00:26:45.826Z,0.00
2023-01-11T00:27:45.828Z,0.00
2023-01-11T00:28:46.309Z,0.00
2023-01-11T00:29:45.837Z,0.00
2023-01-11T00:30:45.791Z,0.00
2023-01-11T00:31:45.769Z,0.00
2023-01-11T00:32:45.774Z,0.00
2023-01-11T00:33:45.751Z,0.00
2023-01-11T00:34:45.737Z,0.00
2023-01-11T00:35:45.722Z,0.00
2023-01-11T00:36:45.714Z,0.00
2023-01-11T00:37:45.700Z,0.00
2023-01-11T00:38:45.695Z,0.00
2023-01-11T00:39:45.675Z,0.00
2023-01-11T00:40:45.666Z,0.00
2023-01-11T00:41:45.651Z,0.00
2023-01-11T00:42:45.649Z,0.00
2023-01-11T00:43:45.632Z,0.00
2023-01-11T00:44:45.622Z,0.00
2023-01-11T00:45:45.645Z,0.00
2023-01-11T00:46:45.598Z,0.00
2023-01-11T00:47:45.593Z,0.00
2023-01-11T00:48:45.579Z,0.00
2023-01-11T00:49:45.569Z,0.00
2023-01-11T00:50:45.555Z,0.00
2023-01-11T00:51:45.541Z,0.00
2023-01-11T00:52:45.530Z,0.00
2023-01-11T00:53:45.544Z,0.00
2023-01-11T00:54:45.514Z,0.00
2023-01-11T00:55:45.494Z,0.00
2023-01-11T00:56:45.486Z,0.00
2023-01-11T00:57:45.478Z,0.00
2023-01-11T00:58:45.459Z,0.00
2023-01-11T00:59:45.446Z,0.00
2023-01-11T01:00:45.436Z,0.00
2023-01-11T01:01:45.453Z,0.00
2023-01-11T01:02:45.492Z,0.00
2023-01-11T01:03:45.401Z,0.00
2023-01-11T01:04:45.391Z,0.00
2023-01-11T01:05:45.379Z,0.00
2023-01-11T01:06:45.438Z,0.00
2023-01-11T01:07:45.389Z,0.00
2023-01-11T01:08:45.356Z,0.00
2023-01-11T01:09:45.332Z,0.00
2023-01-11T01:10:45.331Z,0.00
2023-01-11T01:11:45.309Z,0.00
2023-01-11T01:12:45.326Z,0.00
2023-01-11T01:13:45.284Z,0.00
2023-01-11T01:14:45.275Z,0.00
2023-01-11T01:15:45.351Z,0.00
2023-01-11T01:16:45.252Z,0.00
2023-01-11T01:17:45.237Z,0.00
2023-01-11T01:18:45.232Z,0.00
2023-01-11T01:19:45.228Z,0.00
2023-01-11T01:20:45.205Z,0.00
2023-01-11T01:21:45.195Z,0.00
2023-01-11T01:22:45.183Z,0.00
2023-01-11T01:23:45.215Z,0.00
2023-01-11T01:24:45.163Z,0.00
2023-01-11T01:25:45.145Z,0.00
2023-01-11T01:26:45.139Z,0.00
2023-01-11T01:27:45.132Z,0.00
2023-01-11T01:28:45.110Z,0.00
2023-01-11T01:29:45.102Z,0.00
2023-01-11T01:30:45.096Z,0.00
2023-01-11T01:31:45.079Z,0.00
2023-01-11T01:32:45.069Z,0.00
2023-01-11T01:33:45.057Z,0.00
2023-01-11T01:34:45.047Z,0.00
2023-01-11T01:35:45.032Z,0.00
2023-01-11T01:36:45.021Z,0.00
2023-01-11T01:37:45.017Z,0.00
2023-01-11T01:38:44.998Z,0.00
2023-01-11T01:39:44.986Z,0.00
2023-01-11T01:40:44.975Z,0.00
2023-01-11T01:41:44.962Z,0.00
2023-01-11T01:42:44.960Z,0.00
2023-01-11T01:43:47.422Z,0.00
2023-01-11T01:44:44.936Z,0.00
2023-01-11T01:45:44.915Z,0.00
2023-01-11T01:46:44.931Z,0.00
2023-01-11T01:47:44.916Z,0.00
2023-01-11T01:48:44.885Z,0.00
2023-01-11T01:49:44.875Z,0.00
2023-01-11T01:50:44.866Z,0.00
2023-01-11T01:51:44.864Z,0.00
2023-01-11T01:52:44.836Z,0.00
2023-01-11T01:53:44.831Z,0.00
2023-01-11T01:54:44.812Z,0.00
2023-01-11T01:55:44.804Z,0.00
2023-01-11T01:56:44.821Z,0.00
2023-01-11T01:57:44.783Z,0.00
2023-01-11T01:58:44.773Z,0.00
2023-01-11T01:59:44.756Z,0.00
2023-01-11T02:00:44.748Z,0.00
2023-01-11T02:01:44.753Z,0.00
2023-01-11T02:02:44.751Z,0.00
2023-01-11T02:03:44.709Z,0.00
2023-01-11T02:04:44.702Z,0.00
2023-01-11T02:05:44.686Z,0.00
2023-01-11T02:06:44.716Z,0.00
2023-01-11T02:07:44.664Z,0.00
2023-01-11T02:08:44.652Z,0.00
2023-01-11T02:09:44.641Z,0.00
2023-01-11T02:10:44.635Z,0.00
2023-01-11T02:11:44.618Z,0.00
2023-01-11T02:12:44.608Z,0.00
2023-01-11T02:13:44.593Z,0.00
2023-01-11T02:14:44.584Z,0.00
2023-01-11T02:15:44.629Z,0.00
2023-01-11T02:16:44.567Z,0.00
2023-01-11T02:17:44.552Z,0.00
2023-01-11T02:18:44.548Z,0.00
2023-01-11T02:19:44.526Z,0.00
2023-01-11T02:20:44.514Z,0.00
2023-01-11T02:21:44.506Z,0.00
2023-01-11T02:22:44.491Z,0.00
2023-01-11T02:23:44.477Z,0.00
2023-01-11T02:24:44.466Z,0.00
2023-01-11T02:25:44.457Z,0.00
2023-01-11T02:26:44.446Z,0.00
2023-01-11T02:27:44.436Z,0.00
2023-01-11T02:28:44.423Z,0.00
2023-01-11T02:29:44.415Z,0.00
2023-01-11T02:30:44.403Z,0.00
2023-01-11T02:31:44.386Z,0.00
2023-01-11T02:32:44.383Z,0.00
2023-01-11T02:33:44.365Z,0.00
2023-01-11T02:34:44.363Z,0.00
2023-01-11T02:35:44.344Z,0.00
2023-01-11T02:36:44.350Z,0.00
2023-01-11T02:37:44.327Z,0.00
2023-01-11T02:38:44.308Z,0.00
2023-01-11T02:39:44.296Z,0.00
2023-01-11T02:40:44.283Z,0.00
2023-01-11T02:41:44.272Z,0.00
2023-01-11T02:42:44.278Z,0.00
2023-01-11T02:43:44.248Z,0.00
2023-01-11T02:44:44.238Z,0.00
2023-01-11T02:45:44.229Z,0.00
2023-01-11T02:46:44.258Z,0.00
2023-01-11T02:47:44.207Z,0.00
2023-01-11T02:48:44.193Z,0.00
2023-01-11T02:49:44.195Z,0.00
2023-01-11T02:50:44.177Z,0.00
2023-01-11T02:51:44.159Z,0.00
2023-01-11T02:52:44.147Z,0.00
2023-01-11T02:53:44.136Z,0.00
2023-01-11T02:54:44.124Z,0.00
2023-01-11T02:55:44.125Z,0.00
2023-01-11T02:56:44.106Z,0.00
2023-01-11T02:57:44.091Z,0.00
2023-01-11T02:58:44.105Z,0.00
2023-01-11T02:59:44.074Z,0.00
2023-01-11T03:00:44.057Z,0.00
2023-01-11T03:01:44.093Z,0.00
2023-01-11T03:02:44.046Z,0.00
2023-01-11T03:03:44.022Z,0.00
2023-01-11T03:04:44.013Z,0.00
2023-01-11T03:05:44.000Z,0.00
2023-01-11T03:06:44.064Z,0.00
2023-01-11T03:07:43.983Z,0.00
2023-01-11T03:08:43.965Z,0.00
2023-01-11T03:09:43.954Z,0.00
2023-01-11T03:10:43.943Z,0.00
2023-01-11T03:11:43.938Z,0.00
2023-01-11T03:12:43.918Z,0.00
2023-01-11T03:13:43.907Z,0.00
2023-01-11T03:14:43.895Z,0.00
2023-01-11T03:15:44.008Z,0.00
2023-01-11T03:16:43.873Z,0.00
2023-01-11T03:17:43.864Z,0.00
2023-01-11T03:18:43.862Z,0.00
2023-01-11T03:19:43.879Z,0.00
2023-01-11T03:20:43.827Z,0.00
2023-01-11T03:21:43.815Z,0.00
2023-01-11T03:22:43.808Z,0.00
2023-01-11T03:23:43.791Z,0.00
2023-01-11T03:24:43.828Z,0.00
2023-01-11T03:25:43.775Z,0.00
2023-01-11T03:26:43.759Z,0.00
2023-01-11T03:27:43.749Z,0.00
2023-01-11T03:28:43.738Z,0.00
2023-01-11T03:29:43.727Z,0.00
2023-01-11T03:30:43.719Z,0.00
2023-01-11T03:31:43.717Z,0.00
2023-01-11T03:32:43.691Z,0.00
2023-01-11T03:33:43.683Z,0.00
2023-01-11T03:34:43.698Z,0.00
2023-01-11T03:35:43.661Z,0.00
2023-01-11T03:36:43.655Z,0.00
2023-01-11T03:37:43.637Z,0.00
2023-01-11T03:38:43.624Z,0.00
2023-01-11T03:39:43.620Z,0.00
2023-01-11T03:40:43.600Z,0.00
2023-01-11T03:41:43.592Z,0.00
2023-01-11T03:42:43.580Z,0.00
2023-01-11T03:43:43.569Z,0.00
2023-01-11T03:44:43.621Z,0.00
2023-01-11T03:45:43.544Z,0.00
2023-01-11T03:46:43.581Z,0.00
2023-01-11T03:47:43.538Z,0.00
2023-01-11T03:48:43.520Z,0.00
2023-01-11T03:49:43.508Z,0.00
2023-01-11T03:50:43.490Z,0.00
2023-01-11T03:51:43.477Z,0.00
2023-01-11T03:52:43.470Z,0.00
2023-01-11T03:53:43.459Z,0.00
2023-01-11T03:54:43.491Z,0.00
2023-01-11T03:55:43.440Z,0.00
2023-01-11T03:56:43.420Z,0.00
2023-01-11T03:57:43.413Z,0.00
2023-01-11T03:58:43.402Z,0.00
2023-01-11T03:59:43.389Z,0.00
2023-01-11T04:00:43.414Z,0.00
2023-01-11T04:01:43.367Z,0.00
2023-01-11T04:02:43.353Z,0.00
2023-01-11T04:03:43.342Z,0.00
2023-01-11T04:04:43.364Z,0.00
2023-01-11T04:05:43.321Z,0.00
2023-01-11T04:06:43.330Z,0.00
2023-01-11T04:07:43.298Z,0.00
2023-01-11T04:08:43.286Z,0.00
2023-01-11T04:09:43.275Z,0.00
2023-01-11T04:10:43.275Z,0.00
2023-01-11T04:11:43.255Z,0.00
2023-01-11T04:12:43.241Z,0.00
2023-01-11T04:13:43.233Z,0.00
2023-01-11T04:14:43.277Z,0.00
2023-01-11T04:15:43.216Z,0.00
2023-01-11T04:16:43.245Z,0.00
2023-01-11T04:17:43.214Z,0.00
2023-01-11T04:18:43.189Z,0.00
2023-01-11T04:19:43.163Z,0.00
2023-01-11T04:20:43.152Z,0.00
2023-01-11T04:21:43.142Z,0.00
2023-01-11T04:22:43.135Z,0.00
2023-01-11T04:23:43.119Z,0.00
2023-01-11T04:24:43.102Z,0.00
2023-01-11T04:25:43.098Z,0.00
2023-01-11T04:26:43.095Z,0.00
2023-01-11T04:27:43.073Z,0.00
2023-01-11T04:28:43.063Z,0.00
2023-01-11T04:29:43.050Z,0.00
2023-01-11T04:30:43.047Z,0.00
2023-01-11T04:31:43.122Z,0.00
2023-01-11T04:32:43.016Z,0.00
2023-01-11T04:33:43.008Z,0.00
2023-01-11T04:34:43.001Z,0.00
2023-01-11T04:35:42.983Z,0.00
2023-01-11T04:36:42.980Z,0.00
2023-01-11T04:37:42.980Z,0.00
2023-01-11T04:38:42.952Z,0.00
2023-01-11T04:39:42.946Z,0.00
2023-01-11T04:40:42.927Z,0.00
2023-01-11T04:41:42.916Z,0.00
2023-01-11T04:42:42.910Z,0.00
2023-01-11T04:43:42.893Z,0.00
2023-01-11T04:44:42.887Z,0.00
2023-01-11T04:45:42.896Z,0.00
2023-01-11T04:46:42.856Z,0.00
2023-01-11T04:47:42.849Z,0.00
2023-01-11T04:48:42.842Z,0.00
2023-01-11T04:49:42.832Z,0.00
2023-01-11T04:50:42.848Z,0.00
2023-01-11T04:51:42.805Z,0.00
2023-01-11T04:52:42.794Z,0.00
2023-01-11T04:53:42.783Z,0.00
2023-01-11T04:54:42.779Z,0.00
2023-01-11T04:55:42.763Z,0.00
2023-01-11T04:56:42.833Z,0.00
2023-01-11T04:57:42.739Z,0.00
2023-01-11T04:58:42.732Z,0.00
2023-01-11T04:59:42.717Z,0.00
2023-01-11T05:00:42.770Z,0.00
2023-01-11T05:01:42.699Z,0.00
2023-01-11T05:02:42.699Z,0.00
2023-01-11T05:03:42.780Z,0.00
2023-01-11T05:04:42.664Z,0.00
2023-01-11T05:05:42.651Z,0.00
2023-01-11T05:06:42.653Z,0.00
2023-01-11T05:07:42.658Z,0.00
2023-01-11T05:08:42.618Z,0.00
2023-01-11T05:09:42.606Z,0.00
2023-01-11T05:10:42.597Z,0.00
2023-01-11T05:11:42.584Z,0.00
2023-01-11T05:12:42.579Z,0.00
2023-01-11T05:13:42.560Z,0.00
2023-01-11T05:14:42.554Z,0.00
2023-01-11T05:15:42.544Z,0.00
2023-01-11T05:16:42.617Z,0.00
2023-01-11T05:17:42.519Z,0.00
2023-01-11T05:18:42.512Z,0.00
2023-01-11T05:19:42.505Z,0.00
2023-01-11T05:20:42.487Z,0.00
2023-01-11T05:21:42.472Z,0.00
2023-01-11T05:22:42.466Z,0.00
2023-01-11T05:23:42.461Z,0.00
2023-01-11T05:24:42.441Z,0.00
2023-01-11T05:25:42.432Z,0.00
2023-01-11T05:26:42.427Z,0.00
2023-01-11T05:27:42.408Z,0.00
2023-01-11T05:28:42.401Z,0.00
2023-01-11T05:29:42.387Z,0.00
2023-01-11T05:30:42.380Z,0.00
2023-01-11T05:31:42.390Z,0.00
2023-01-11T05:32:42.354Z,0.00
2023-01-11T05:33:42.373Z,0.00
2023-01-11T05:34:42.335Z,0.00
2023-01-11T05:35:42.326Z,0.00
2023-01-11T05:36:42.323Z,0.00
2023-01-11T05:37:42.301Z,0.00
2023-01-11T05:38:42.288Z,0.00
2023-01-11T05:39:42.278Z,0.00
2023-01-11T05:40:42.268Z,0.00
2023-01-11T05:41:42.257Z,0.00
2023-01-11T05:42:42.245Z,0.00
2023-01-11T05:43:42.239Z,0.00
2023-01-11T05:44:42.234Z,0.00
2023-01-11T05:45:42.264Z,0.00
2023-01-11T05:46:42.209Z,0.00
2023-01-11T05:47:42.189Z,0.00
2023-01-11T05:48:42.178Z,0.00
2023-01-11T05:49:42.166Z,0.00
2023-01-11T05:50:42.157Z,0.00
2023-01-11T05:51:42.179Z,0.00
2023-01-11T05:52:42.135Z,0.00
2023-01-11T05:53:42.125Z,0.00
2023-01-11T05:54:42.121Z,0.00
2023-01-11T05:55:42.100Z,0.00
2023-01-11T05:56:42.092Z,0.00
2023-01-11T05:57:42.080Z,0.00
2023-01-11T05:58:42.069Z,0.00
2023-01-11T05:59:42.067Z,0.00
2023-01-11T06:00:42.047Z,0.00
2023-01-11T06:01:42.049Z,0.00
2023-01-11T06:02:42.196Z,0.00
2023-01-11T06:03:42.012Z,0.00
2023-01-11T06:04:42.002Z,0.00
2023-01-11T06:05:41.993Z,0.00
2023-01-11T06:06:42.051Z,0.00
2023-01-11T06:07:41.974Z,0.00
2023-01-11T06:08:41.961Z,0.00
2023-01-11T06:09:41.949Z,0.00
2023-01-11T06:10:41.945Z,0.00
2023-01-11T06:11:41.927Z,0.00
2023-01-11T06:12:41.917Z,0.00
2023-01-11T06:13:41.908Z,0.00
2023-01-11T06:14:41.893Z,0.00
2023-01-11T06:15:41.881Z,0.00
2023-01-11T06:16:41.904Z,0.00
2023-01-11T06:17:41.861Z,0.00
2023-01-11T06:18:41.894Z,0.00
2023-01-11T06:19:41.837Z,0.00
2023-01-11T06:20:41.826Z,0.00
2023-01-11T06:21:41.817Z,0.00
2023-01-11T06:22:41.809Z,0.00
2023-01-11T06:23:41.800Z,0.00
2023-01-11T06:24:41.807Z,0.00
2023-01-11T06:25:42.785Z,0.00
2023-01-11T06:26:41.767Z,0.00
2023-01-11T06:27:41.746Z,0.00
2023-01-11T06:28:41.738Z,0.00
2023-01-11T06:29:41.730Z,0.00
2023-01-11T06:30:41.726Z,0.00
2023-01-11T06:31:41.713Z,0.00
2023-01-11T06:32:41.702Z,0.00
2023-01-11T06:33:41.687Z,0.00
2023-01-11T06:34:41.678Z,0.00
2023-01-11T06:35:41.670Z,0.00
2023-01-11T06:36:41.660Z,0.00
2023-01-11T06:37:41.649Z,0.00
2023-01-11T06:38:41.643Z,0.00
2023-01-11T06:39:41.623Z,0.00
2023-01-11T06:40:41.610Z,0.00
2023-01-11T06:41:41.601Z,0.00
2023-01-11T06:42:41.597Z,0.00
2023-01-11T06:43:41.673Z,0.00
2023-01-11T06:44:41.623Z,0.00
2023-01-11T06:45:41.633Z,0.00
2023-01-11T06:46:41.620Z,4.00
2023-01-11T06:47:41.535Z,4.00
2023-01-11T06:48:41.524Z,4.00
2023-01-11T06:49:41.525Z,0.00
2023-01-11T06:50:41.504Z,4.00
2023-01-11T06:51:41.490Z,4.00
2023-01-11T06:52:41.478Z,4.00
2023-01-11T06:53:41.487Z,4.00
2023-01-11T06:54:41.459Z,8.00
2023-01-11T06:55:41.478Z,4.00
2023-01-11T06:56:41.432Z,8.00
2023-01-11T06:57:41.426Z,8.00
2023-01-11T06:58:41.440Z,12.00
2023-01-11T06:59:41.400Z,12.00
2023-01-11T07:00:41.393Z,8.00
2023-01-11T07:01:41.402Z,16.00
2023-01-11T07:02:41.370Z,12.00
2023-01-11T07:03:41.370Z,16.00
2023-01-11T07:04:41.359Z,16.00
2023-01-11T07:05:41.339Z,20.00
2023-01-11T07:06:41.331Z,20.00
2023-01-11T07:07:41.316Z,20.00
2023-01-11T07:08:41.303Z,24.00
2023-01-11T07:09:41.296Z,24.00
2023-01-11T07:10:41.283Z,28.00
2023-01-11T07:11:41.273Z,32.00
2023-01-11T07:12:41.260Z,36.00
2023-01-11T07:13:41.254Z,36.00
2023-01-11T07:14:41.240Z,40.00
2023-01-11T07:15:41.255Z,48.00
2023-01-11T07:16:41.219Z,48.00
2023-01-11T07:17:41.212Z,56.00
2023-01-11T07:18:41.197Z,60.00
2023-01-11T07:19:41.192Z,60.00
2023-01-11T07:20:41.183Z,60.00
2023-01-11T07:21:41.165Z,68.00
2023-01-11T07:22:41.153Z,76.00
2023-01-11T07:23:41.144Z,80.00
2023-01-11T07:24:41.131Z,84.00
2023-01-11T07:25:41.178Z,84.00
2023-01-11T07:26:41.112Z,88.00
2023-01-11T07:27:41.105Z,92.00
2023-01-11T07:28:41.089Z,100.00
2023-01-11T07:29:41.095Z,104.00
2023-01-11T07:30:56.630Z,116.00
2023-01-11T07:31:41.077Z,128.00
2023-01-11T07:32:41.054Z,128.00
2023-01-11T07:33:41.039Z,124.00
2023-01-11T07:34:41.032Z,144.00
2023-01-11T07:35:41.014Z,148.00
2023-01-11T07:36:41.004Z,148.00
2023-01-11T07:37:40.997Z,160.00
2023-01-11T07:38:40.983Z,168.00
2023-01-11T07:39:43.818Z,164.00
2023-01-11T07:40:40.955Z,184.00
2023-01-11T07:41:40.955Z,184.00
2023-01-11T07:42:40.956Z,184.00
2023-01-11T07:43:40.929Z,192.00
2023-01-11T07:44:40.924Z,208.00
2023-01-11T07:45:45.777Z,208.00
2023-01-11T07:46:41.075Z,220.00
2023-01-11T07:47:40.885Z,224.00
2023-01-11T07:48:40.882Z,224.00
2023-01-11T07:49:40.864Z,228.00
2023-01-11T07:50:42.788Z,244.00
2023-01-11T07:51:40.843Z,244.00
2023-01-11T07:52:40.837Z,264.00
2023-01-11T07:53:40.829Z,276.00
2023-01-11T07:54:40.825Z,308.00
2023-01-11T07:55:40.818Z,336.00
2023-01-11T07:56:40.786Z,352.00
2023-01-11T07:57:40.779Z,352.00
2023-01-11T07:58:40.764Z,372.00
2023-01-11T07:59:40.783Z,388.00
2023-01-11T08:00:40.790Z,416.00
2023-01-11T08:01:40.732Z,444.00
2023-01-11T08:02:40.803Z,480.00
2023-01-11T08:03:40.850Z,496.00
2023-01-11T08:04:40.701Z,472.00
2023-01-11T08:05:40.698Z,468.00
2023-01-11T08:06:40.683Z,476.00
2023-01-11T08:07:40.673Z,484.00
2023-01-11T08:08:40.757Z,484.00
2023-01-11T08:09:40.648Z,472.00
2023-01-11T08:10:42.182Z,452.00
2023-01-11T08:11:40.634Z,464.00
2023-01-11T08:12:40.618Z,488.00
2023-01-11T08:13:40.633Z,496.00
2023-01-11T08:14:40.642Z,488.00
2023-01-11T08:15:40.625Z,480.00
2023-01-11T08:16:40.573Z,448.00
2023-01-11T08:17:40.566Z,492.00
2023-01-11T08:18:40.555Z,460.00
2023-01-11T08:19:40.556Z,440.00
2023-01-11T08:20:40.544Z,472.00
2023-01-11T08:21:40.525Z,508.00
2023-01-11T08:22:40.520Z,524.00
2023-01-11T08:23:40.500Z,552.00
2023-01-11T08:24:40.513Z,568.00
2023-01-11T08:25:40.484Z,552.00
2023-01-11T08:26:40.548Z,564.00
2023-01-11T08:27:40.777Z,556.00
2023-01-11T08:28:40.456Z,532.00
2023-01-11T08:29:40.440Z,504.00
2023-01-11T08:30:40.462Z,492.00
2023-01-11T08:31:40.427Z,436.00
2023-01-11T08:32:40.414Z,420.00
2023-01-11T08:33:40.398Z,404.00
2023-01-11T08:34:40.385Z,460.00
2023-01-11T08:35:40.377Z,544.00
2023-01-11T08:36:40.368Z,552.00
2023-01-11T08:37:40.355Z,552.00
2023-01-11T08:38:40.343Z,576.00
2023-01-11T08:39:40.341Z,628.00
2023-01-11T08:40:40.322Z,676.00
2023-01-11T08:41:40.310Z,652.00
2023-01-11T08:42:40.304Z,600.00
2023-01-11T08:43:40.302Z,616.00
2023-01-11T08:44:40.282Z,620.00
2023-01-11T08:45:40.269Z,636.00
2023-01-11T08:46:40.275Z,636.00
2023-01-11T08:47:40.250Z,632.00
2023-01-11T08:48:40.241Z,640.00
2023-01-11T08:49:40.227Z,648.00
2023-01-11T08:50:40.217Z,592.00
2023-01-11T08:51:40.205Z,560.00
2023-01-11T08:52:40.196Z,600.00
2023-01-11T08:53:40.190Z,624.00
2023-01-11T08:54:40.181Z,724.00
2023-01-11T08:55:40.166Z,684.00
2023-01-11T08:56:40.157Z,776.00
2023-01-11T08:57:41.009Z,820.00
2023-01-11T08:58:40.145Z,880.00
2023-01-11T08:59:40.124Z,892.00
2023-01-11T09:00:40.112Z,852.00
2023-01-11T09:01:40.155Z,816.00
2023-01-11T09:02:40.177Z,752.00
2023-01-11T09:03:40.094Z,696.00
2023-01-11T09:04:40.075Z,644.00
2023-01-11T09:05:40.061Z,628.00
2023-01-11T09:06:40.049Z,640.00
2023-01-11T09:07:40.081Z,696.00
2023-01-11T09:08:40.032Z,736.00
2023-01-11T09:09:40.031Z,712.00
2023-01-11T09:10:40.015Z,708.00
2023-01-11T09:11:39.996Z,764.00
2023-01-11T09:12:39.986Z,776.00
2023-01-11T09:13:39.984Z,820.00
2023-01-11T09:14:39.968Z,772.00
2023-01-11T09:15:40.028Z,760.00
2023-01-11T09:16:39.940Z,792.00
2023-01-11T09:17:39.935Z,740.00
2023-01-11T09:18:39.926Z,768.00
2023-01-11T09:19:39.906Z,728.00
2023-01-11T09:20:39.899Z,764.00
2023-01-11T09:21:39.891Z,740.00
2023-01-11T09:22:39.879Z,760.00
2023-01-11T09:23:39.867Z,708.00
2023-01-11T09:24:39.861Z,724.00
2023-01-11T09:25:39.851Z,688.00
2023-01-11T09:26:39.847Z,752.00
2023-01-11T09:27:39.859Z,780.00
2023-01-11T09:28:39.816Z,812.00
2023-01-11T09:29:39.829Z,816.00
2023-01-11T09:30:39.802Z,844.00
2023-01-11T09:31:39.802Z,864.00
2023-01-11T09:32:39.782Z,888.00
2023-01-11T09:33:39.763Z,888.00
2023-01-11T09:34:39.752Z,812.00
2023-01-11T09:35:39.737Z,892.00
2023-01-11T09:36:39.730Z,872.00
2023-01-11T09:37:39.725Z,896.00
2023-01-11T09:38:39.711Z,856.00
2023-01-11T09:39:39.699Z,840.00
2023-01-11T09:40:39.689Z,736.00
2023-01-11T09:41:39.675Z,704.00
2023-01-11T09:42:39.787Z,812.00
2023-01-11T09:43:39.660Z,736.00
2023-01-11T09:44:39.646Z,820.00
2023-01-11T09:45:39.635Z,688.00
2023-01-11T09:46:39.680Z,832.00
2023-01-11T09:47:39.613Z,896.00
2023-01-11T09:48:39.632Z,984.00
2023-01-11T09:49:39.600Z,1124.00
2023-01-11T09:50:39.579Z,1076.00
2023-01-11T09:51:39.622Z,1180.00
2023-01-11T09:52:39.573Z,1296.00
2023-01-11T09:53:39.587Z,1180.00
2023-01-11T09:54:39.539Z,1156.00
2023-01-11T09:55:39.534Z,1208.00
2023-01-11T09:56:39.525Z,1152.00
2023-01-11T09:57:39.573Z,1220.00
2023-01-11T09:58:39.498Z,1212.00
2023-01-11T09:59:39.491Z,1236.00
2023-01-11T10:00:39.527Z,1180.00
2023-01-11T10:01:39.474Z,1320.00
2023-01-11T10:02:39.455Z,1224.00
2023-01-11T10:03:39.443Z,1148.00
2023-01-11T10:04:39.457Z,1220.00
2023-01-11T10:05:39.425Z,1288.00
2023-01-11T10:06:39.415Z,1396.00
2023-01-11T10:07:39.402Z,1432.00
2023-01-11T10:18:25.374Z,1224.00
2023-01-11T10:18:29.803Z,1304.00
2023-01-11T10:18:31.222Z,1284.00
2023-01-11T10:18:43.436Z,1520.00
2023-01-11T10:18:58.885Z,1316.00
2023-01-11T10:19:41.310Z,1548.00
2023-01-11T10:20:39.278Z,1456.00
2023-01-11T10:21:39.259Z,1360.00
2023-01-11T10:22:39.244Z,1752.00
2023-01-11T10:23:39.232Z,1692.00
2023-01-11T10:24:39.225Z,1496.00
2023-01-11T10:25:39.214Z,1520.00
2023-01-11T10:26:39.224Z,1496.00
2023-01-11T10:27:39.252Z,1544.00
2023-01-11T10:28:39.180Z,1660.00
2023-01-11T10:29:39.185Z,1668.00
2023-01-11T10:30:41.598Z,1904.00
2023-01-11T10:31:39.186Z,2004.00
2023-01-11T10:32:39.140Z,2064.00
2023-01-11T10:33:39.128Z,1840.00
2023-01-11T10:34:39.119Z,1920.00
2023-01-11T10:35:39.108Z,1956.00
2023-01-11T10:36:39.099Z,2008.00
2023-01-11T10:37:39.089Z,1916.00
2023-01-11T10:38:39.083Z,2092.00
2023-01-11T10:39:39.067Z,2132.00
2023-01-11T10:40:39.066Z,2092.00
2023-01-11T10:41:39.148Z,1848.00
2023-01-11T10:42:39.037Z,1964.00
2023-01-11T10:43:39.025Z,1884.00
2023-01-11T10:44:39.017Z,1744.00
2023-01-11T10:45:39.045Z,1584.00
2023-01-11T10:46:38.994Z,1656.00
2023-01-11T10:47:38.984Z,1620.00
2023-01-11T10:48:38.993Z,1392.00
2023-01-11T10:49:38.963Z,1484.00
2023-01-11T10:50:38.952Z,1472.00
2023-01-11T10:51:38.948Z,1548.00
2023-01-11T10:52:38.931Z,1236.00
2023-01-11T10:53:38.933Z,1224.00
2023-01-11T10:54:38.913Z,1416.00
2023-01-11T10:55:38.910Z,1292.00
2023-01-11T10:56:42.532Z,1268.00
2023-01-11T10:57:38.881Z,1272.00
2023-01-11T10:58:38.873Z,1364.00
2023-01-11T10:59:38.874Z,1416.00
2023-01-11T11:00:38.869Z,1396.00
2023-01-11T11:01:38.864Z,1336.00
2023-01-11T11:02:38.836Z,1520.00
2023-01-11T11:03:38.821Z,1432.00
2023-01-11T11:04:38.815Z,1464.00
2023-01-11T11:05:38.800Z,1448.00
2023-01-11T11:06:38.796Z,1544.00
2023-01-11T11:07:38.782Z,1432.00
2023-01-11T11:08:38.773Z,1424.00
2023-01-11T11:09:38.761Z,1572.00
2023-01-11T11:10:38.752Z,1524.00
2023-01-11T11:11:38.754Z,1640.00
2023-01-11T11:12:38.730Z,1472.00
2023-01-11T11:13:38.719Z,1724.00
2023-01-11T11:14:38.708Z,1316.00
2023-01-11T11:15:38.708Z,1540.00
2023-01-11T11:16:38.686Z,1692.00
2023-01-11T11:17:38.684Z,1644.00
2023-01-11T11:18:38.676Z,1572.00
2023-01-11T11:19:38.840Z,1780.00
2023-01-11T11:20:38.696Z,1704.00
2023-01-11T11:21:38.640Z,1652.00
2023-01-11T11:22:38.632Z,1684.00
2023-01-11T11:23:38.620Z,1740.00
2023-01-11T11:24:38.606Z,1804.00
2023-01-11T11:25:38.601Z,1804.00
2023-01-11T11:26:38.632Z,1788.00
2023-01-11T11:27:38.578Z,1864.00
2023-01-11T11:28:38.593Z,1632.00
2023-01-11T11:29:38.560Z,1556.00
2023-01-11T11:30:38.564Z,1628.00
2023-01-11T11:31:38.628Z,1728.00
2023-01-11T11:32:38.533Z,1828.00
2023-01-11T11:33:38.519Z,1672.00
2023-01-11T11:34:38.509Z,1624.00
2023-01-11T11:35:38.496Z,1684.00
2023-01-11T11:36:38.495Z,1560.00
2023-01-11T11:37:38.480Z,1580.00
2023-01-11T11:38:38.496Z,1492.00
2023-01-11T11:39:38.458Z,1420.00
2023-01-11T11:40:38.443Z,1604.00
2023-01-11T11:41:38.451Z,1644.00
2023-01-11T11:42:38.425Z,1316.00
2023-01-11T11:43:38.421Z,1072.00
2023-01-11T11:44:38.414Z,1120.00
2023-01-11T11:45:38.419Z,1340.00
2023-01-11T11:46:38.391Z,1460.00
2023-01-11T11:47:38.396Z,1332.00
2023-01-11T11:48:38.368Z,1052.00
2023-01-11T11:49:38.370Z,972.00
2023-01-11T11:50:45.860Z,1088.00
2023-01-11T11:51:38.346Z,1012.00
2023-01-11T11:52:38.339Z,1068.00
2023-01-11T11:53:38.327Z,1000.00
2023-01-11T11:54:38.308Z,1016.00
2023-01-11T11:55:38.300Z,992.00
2023-01-11T11:56:38.286Z,1140.00
2023-01-11T11:57:38.282Z,1236.00
2023-01-11T11:58:38.269Z,1024.00
2023-01-11T11:59:38.258Z,1172.00
2023-01-11T12:00:38.252Z,1072.00
2023-01-11T12:01:38.241Z,1456.00
2023-01-11T12:02:38.236Z,1288.00
2023-01-11T12:03:38.219Z,1104.00
2023-01-11T12:04:38.221Z,1244.00
2023-01-11T12:05:38.202Z,1064.00
2023-01-11T12:06:38.195Z,1132.00
2023-01-11T12:07:49.742Z,1024.00
2023-01-11T12:08:38.170Z,980.00
2023-01-11T12:09:38.162Z,968.00
2023-01-11T12:10:38.150Z,1140.00
2023-01-11T12:11:38.141Z,1004.00
2023-01-11T12:12:38.130Z,1184.00
2023-01-11T12:13:38.139Z,1156.00
2023-01-11T12:14:38.111Z,1164.00
2023-01-11T12:15:38.102Z,1124.00
2023-01-11T12:16:38.146Z,1108.00
2023-01-11T12:17:38.089Z,1096.00
2023-01-11T12:18:38.072Z,1092.00
2023-01-11T12:19:38.065Z,1224.00
2023-01-11T12:20:38.049Z,1544.00
2023-01-11T12:21:38.042Z,1428.00
2023-01-11T12:22:38.032Z,1296.00
2023-01-11T12:23:38.020Z,1344.00
2023-01-11T12:24:38.012Z,1232.00
2023-01-11T12:25:38.012Z,1540.00
2023-01-11T12:26:38.088Z,1568.00
2023-01-11T12:27:37.986Z,1604.00
2023-01-11T12:28:37.978Z,1652.00
2023-01-11T12:29:37.966Z,1468.00
2023-01-11T12:30:37.973Z,1144.00
2023-01-11T12:31:37.942Z,1016.00
2023-01-11T12:32:37.931Z,1192.00
2023-01-11T12:33:37.921Z,820.00
2023-01-11T12:34:37.919Z,1040.00
2023-01-11T12:35:37.904Z,1008.00
2023-01-11T12:36:37.900Z,960.00
2023-01-11T12:37:37.884Z,936.00
2023-01-11T12:38:37.888Z,1028.00
2023-01-11T12:39:37.865Z,940.00
2023-01-11T12:40:37.898Z,720.00
2023-01-11T12:41:37.846Z,692.00
2023-01-11T12:42:37.841Z,732.00
2023-01-11T12:43:37.835Z,792.00
2023-01-11T12:44:37.818Z,728.00
2023-01-11T12:45:37.805Z,704.00
2023-01-11T12:46:37.798Z,616.00
2023-01-11T12:47:38.566Z,656.00
2023-01-11T12:48:37.777Z,684.00
2023-01-11T12:49:37.766Z,676.00
2023-01-11T12:50:40.768Z,636.00
2023-01-11T12:51:37.753Z,696.00
2023-01-11T12:52:37.778Z,768.00
2023-01-11T12:53:37.753Z,796.00
2023-01-11T12:54:37.717Z,736.00
2023-01-11T12:55:37.714Z,624.00
2023-01-11T12:56:37.708Z,596.00