createdAt,value
2023-04-15T00:01:10.177Z,8.70
2023-04-15T00:03:37.027Z,8.70
2023-04-15T00:06:03.958Z,8.60
2023-04-15T00:08:30.927Z,8.60
2023-04-15T00:11:02.537Z,8.50
2023-04-15T00:13:29.509Z,8.60
2023-04-15T00:15:56.170Z,8.50
2023-04-15T00:18:23.341Z,8.40
2023-04-15T00:20:50.142Z,8.40
2023-04-15T00:23:16.791Z,8.30
2023-04-15T00:25:43.484Z,8.30
2023-04-15T00:28:10.339Z,8.30
2023-04-15T00:30:37.313Z,8.30
2023-04-15T00:33:04.052Z,8.30
2023-04-15T00:35:33.825Z,8.30
2023-04-15T00:38:00.555Z,8.30
2023-04-15T00:40:27.778Z,8.40
2023-04-15T00:42:54.429Z,8.40
2023-04-15T00:45:21.315Z,8.40
2023-04-15T00:47:48.257Z,8.30
2023-04-15T00:50:14.937Z,8.30
2023-04-15T00:52:41.837Z,8.30
2023-04-15T00:55:09.130Z,8.30
2023-04-15T00:57:36.498Z,8.30
2023-04-15T01:00:05.614Z,8.20
2023-04-15T01:02:33.325Z,8.20
2023-04-15T01:05:00.509Z,8.20
2023-04-15T01:07:27.866Z,8.10
2023-04-15T01:09:54.635Z,8.10
2023-04-15T01:12:21.412Z,8.10
2023-04-15T01:14:48.206Z,8.00
2023-04-15T01:17:15.081Z,8.00
2023-04-15T01:19:42.303Z,8.00
2023-04-15T01:22:09.241Z,7.90
2023-04-15T01:24:36.822Z,7.90
2023-04-15T01:27:05.282Z,7.80
2023-04-15T01:29:33.298Z,7.80
2023-04-15T01:32:00.231Z,7.80
2023-04-15T01:34:27.084Z,7.80
2023-04-15T01:36:53.904Z,7.70
2023-04-15T01:39:20.568Z,7.70
2023-04-15T01:41:47.859Z,7.70
2023-04-15T01:44:14.535Z,7.70
2023-04-15T01:46:41.643Z,7.60
2023-04-15T01:49:08.437Z,7.60
2023-04-15T01:51:35.130Z,7.60
2023-04-15T01:54:01.960Z,7.50
2023-04-15T01:56:28.614Z,7.50
2023-04-15T01:58:55.474Z,7.50
2023-04-15T02:01:22.470Z,7.40
2023-04-15T02:03:49.264Z,7.40
2023-04-15T02:06:16.161Z,7.40
2023-04-15T02:08:43.247Z,7.40
2023-04-15T02:11:10.196Z,7.40
2023-04-15T02:13:36.959Z,7.30
2023-04-15T02:16:04.270Z,7.30
2023-04-15T02:18:31.041Z,7.30
2023-04-15T02:20:58.824Z,7.30
2023-04-15T02:23:26.082Z,7.20
2023-04-15T02:25:53.363Z,7.20
2023-04-15T02:28:21.809Z,7.20
2023-04-15T02:30:53.647Z,7.20
2023-04-15T02:33:21.814Z,7.20
2023-04-15T02:35:48.550Z,7.10
2023-04-15T02:38:16.799Z,7.10
2023-04-15T02:40:43.525Z,7.10
2023-04-15T02:43:10.651Z,7.00
2023-04-15T02:45:37.515Z,7.00
2023-04-15T02:48:06.538Z,7.00
2023-04-15T02:50:33.525Z,7.00
2023-04-15T02:53:01.585Z,6.90
2023-04-15T02:55:28.932Z,6.90
2023-04-15T02:57:55.729Z,6.80
2023-04-15T03:00:25.422Z,6.80
2023-04-15T03:02:56.352Z,6.80
2023-04-15T03:05:26.434Z,6.70
2023-04-15T03:07:53.672Z,6.70
2023-04-15T03:10:21.274Z,6.60
2023-04-15T03:12:48.799Z,6.60
2023-04-15T03:15:15.648Z,6.60
2023-04-15T03:17:42.689Z,6.50
2023-04-15T03:20:10.407Z,6.50
2023-04-15T03:22:37.093Z,6.40
2023-04-15T03:25:03.984Z,6.40
2023-04-15T03:27:30.756Z,6.40
2023-04-15T03:29:57.477Z,6.40
2023-04-15T03:32:24.314Z,6.30
2023-04-15T03:34:51.080Z,6.30
2023-04-15T03:37:17.686Z,6.30
2023-04-15T03:39:44.302Z,6.20
2023-04-15T03:42:11.025Z,6.20
2023-04-15T03:44:38.334Z,6.20
2023-04-15T03:47:05.097Z,6.10
2023-04-15T03:49:31.698Z,6.10
2023-04-15T03:51:58.426Z,6.10
2023-04-15T03:54:25.488Z,6.10
2023-04-15T03:56:52.138Z,6.10
2023-04-15T03:59:18.797Z,6.10
2023-04-15T04:01:45.803Z,6.00
2023-04-15T04:04:12.529Z,6.00
2023-04-15T04:06:39.560Z,6.00
2023-04-15T04:09:06.374Z,6.00
2023-04-15T04:11:33.091Z,5.90
2023-04-15T04:13:59.697Z,5.90
2023-04-15T04:16:26.606Z,5.90
2023-04-15T04:18:53.435Z,5.90
2023-04-15T04:21:21.322Z,5.80
2023-04-15T04:23:48.005Z,5.80
2023-04-15T04:26:14.589Z,5.80
2023-04-15T04:28:41.571Z,5.80
2023-04-15T04:31:08.871Z,5.70
2023-04-15T04:33:35.804Z,5.70
2023-04-15T04:36:02.480Z,5.60
2023-04-15T04:38:29.142Z,5.80
2023-04-15T04:40:55.915Z,5.60
2023-04-15T04:43:22.593Z,5.60
2023-04-15T04:45:49.339Z,5.50
2023-04-15T04:48:16.963Z,5.50
2023-04-15T04:50:44.558Z,5.50
2023-04-15T04:53:11.943Z,5.40
2023-04-15T04:55:38.634Z,5.50
2023-04-15T04:58:05.253Z,5.50
2023-04-15T05:00:31.921Z,5.50
2023-04-15T05:02:58.824Z,5.50
2023-04-15T05:05:26.117Z,5.40
2023-04-15T05:07:53.290Z,5.40
2023-04-15T05:10:19.955Z,5.40
2023-04-15T05:12:46.677Z,5.40
2023-04-15T05:15:13.359Z,5.40
2023-04-15T05:17:40.049Z,5.40
2023-04-15T05:20:07.517Z,5.40
2023-04-15T05:22:34.242Z,5.30
2023-04-15T05:25:00.942Z,5.30
2023-04-15T05:27:27.636Z,5.40
2023-04-15T05:29:54.276Z,5.40
2023-04-15T05:32:20.959Z,5.40
2023-04-15T05:34:47.628Z,5.50
2023-04-15T05:37:14.342Z,5.50
2023-04-15T05:39:41.017Z,5.60
2023-04-15T05:42:08.069Z,5.60
2023-04-15T05:44:34.752Z,5.60
2023-04-15T05:47:03.444Z,5.60
2023-04-15T05:49:30.600Z,5.70
2023-04-15T05:51:57.258Z,5.80
2023-04-15T05:54:23.852Z,5.90
2023-04-15T05:56:50.491Z,6.00
2023-04-15T05:59:17.213Z,6.20
2023-04-15T06:01:44.063Z,6.30
2023-04-15T06:04:11.572Z,6.40
2023-04-15T06:06:38.676Z,6.50
2023-04-15T06:09:05.282Z,6.70
2023-04-15T06:11:32.118Z,6.80
2023-04-15T06:13:58.848Z,6.90
2023-04-15T06:16:25.671Z,7.00
2023-04-15T06:18:52.434Z,7.10
2023-04-15T06:21:19.293Z,7.20
2023-04-15T06:23:46.272Z,7.30
2023-04-15T06:26:12.884Z,7.40
2023-04-15T06:28:39.466Z,7.40
2023-04-15T06:31:06.376Z,7.40
2023-04-15T06:33:33.158Z,7.40
2023-04-15T06:35:59.820Z,7.40
2023-04-15T06:38:26.454Z,7.50
2023-04-15T06:40:53.174Z,7.50
2023-04-15T06:43:20.596Z,7.50
2023-04-15T06:45:47.306Z,7.60
2023-04-15T06:48:14.067Z,7.60
2023-04-15T06:50:41.270Z,7.70
2023-04-15T06:53:07.903Z,7.70
2023-04-15T06:55:34.618Z,7.70
2023-04-15T06:58:01.315Z,7.80
2023-04-15T07:00:28.710Z,7.80
2023-04-15T07:02:55.859Z,7.70
2023-04-15T07:05:22.688Z,7.80
2023-04-15T07:07:49.334Z,7.80
2023-04-15T07:10:16.146Z,7.90
2023-04-15T07:12:42.898Z,7.90
2023-04-15T07:15:09.950Z,7.90
2023-04-15T07:17:37.092Z,7.90
2023-04-15T07:20:04.882Z,8.00
2023-04-15T07:22:31.543Z,8.10
2023-04-15T07:24:58.316Z,8.20
2023-04-15T07:27:27.124Z,8.30
2023-04-15T07:29:53.791Z,8.30
2023-04-15T07:32:20.877Z,8.30
2023-04-15T07:34:47.579Z,8.40
2023-04-15T07:37:14.714Z,8.50
2023-04-15T07:39:41.717Z,8.60
2023-04-15T07:42:08.717Z,8.70
2023-04-15T07:44:35.674Z,8.70
2023-04-15T07:47:03.345Z,8.80
2023-04-15T07:49:30.079Z,8.90
2023-04-15T07:51:57.838Z,9.00
2023-04-15T07:54:24.733Z,9.10
2023-04-15T07:56:51.411Z,9.10
2023-04-15T07:59:18.159Z,9.30
2023-04-15T08:01:44.990Z,9.40
2023-04-15T08:04:11.825Z,9.50
2023-04-15T08:06:39.946Z,9.50
2023-04-15T08:09:08.162Z,9.60
2023-04-15T08:11:34.995Z,9.80
2023-04-15T08:14:02.083Z,9.80
2023-04-15T08:16:29.640Z,9.90
2023-04-15T08:18:56.830Z,10.00
2023-04-15T08:21:24.519Z,10.00
2023-04-15T08:23:52.766Z,10.00
2023-04-15T08:26:20.932Z,9.90
2023-04-15T08:28:47.665Z,10.00
2023-04-15T08:31:15.529Z,10.00
2023-04-15T08:33:42.717Z,10.10
2023-04-15T08:36:09.605Z,10.40
2023-04-15T08:38:36.467Z,10.50
2023-04-15T08:41:07.878Z,10.60
2023-04-15T08:43:39.246Z,10.70
2023-04-15T08:46:06.431Z,10.80
2023-04-15T08:48:35.789Z,10.70
2023-04-15T08:51:03.059Z,10.80
2023-04-15T08:53:30.765Z,10.70
2023-04-15T08:55:59.990Z,10.70
2023-04-15T08:58:26.713Z,10.80
2023-04-15T09:00:53.596Z,10.90
2023-04-15T09:03:21.737Z,10.80
2023-04-15T09:05:48.558Z,10.60
2023-04-15T09:08:15.681Z,10.50
2023-04-15T09:10:42.581Z,10.50
2023-04-15T09:13:09.435Z,10.40
2023-04-15T09:15:38.995Z,10.50
2023-04-15T09:18:11.700Z,10.50
2023-04-15T09:20:42.587Z,10.40
2023-04-15T09:23:14.279Z,10.40
2023-04-15T09:25:44.588Z,10.40
2023-04-15T09:28:11.823Z,10.40
2023-04-15T09:30:38.571Z,10.50
2023-04-15T09:33:08.900Z,10.40
2023-04-15T09:35:36.760Z,10.50
2023-04-15T09:38:05.947Z,10.50
2023-04-15T09:40:33.655Z,10.40
2023-04-15T09:43:01.981Z,10.50
2023-04-15T09:45:29.699Z,10.60
2023-04-15T09:47:59.222Z,10.80
2023-04-15T09:50:29.617Z,10.90
2023-04-15T09:52:56.457Z,11.10
2023-04-15T09:55:23.170Z,11.20
2023-04-15T09:57:49.861Z,11.10
2023-04-15T10:00:16.798Z,11.10
2023-04-15T10:02:43.756Z,11.00
2023-04-15T10:05:13.824Z,10.90
2023-04-15T10:07:43.889Z,10.90
2023-04-15T10:10:11.712Z,10.90
2023-04-15T10:12:40.658Z,10.90
2023-04-15T10:15:16.438Z,10.90
2023-04-15T10:17:45.309Z,10.70
2023-04-15T10:20:14.536Z,10.70
2023-04-15T10:22:43.450Z,10.70
2023-04-15T10:25:11.797Z,10.60
2023-04-15T10:27:42.101Z,10.60
2023-04-15T10:30:09.447Z,10.60
2023-04-15T10:32:36.646Z,10.50
2023-04-15T10:35:05.390Z,10.60
2023-04-15T10:37:37.576Z,10.70
2023-04-15T10:40:27.303Z,10.70
2023-04-15T10:42:55.783Z,10.70
2023-04-15T10:45:25.363Z,10.60
2023-04-15T10:47:56.844Z,10.60
2023-04-15T10:50:26.604Z,10.50
2023-04-15T10:52:53.330Z,10.50
2023-04-15T10:55:25.547Z,10.60
2023-04-15T10:57:58.615Z,10.50
2023-04-15T11:00:26.755Z,10.50
2023-04-15T11:03:06.366Z,10.40
2023-04-15T11:05:42.444Z,10.50
2023-04-15T11:08:10.449Z,10.40
2023-04-15T11:10:36.990Z,10.40
2023-04-15T11:13:27.140Z,10.50
2023-04-15T11:15:58.321Z,10.50
2023-04-15T11:18:28.469Z,10.50
2023-04-15T11:21:04.491Z,10.50
2023-04-15T11:23:38.721Z,10.60
2023-04-15T11:26:15.288Z,10.60
2023-04-15T11:28:44.885Z,10.70
2023-04-15T11:31:17.620Z,10.70
2023-04-15T11:33:54.108Z,10.60
2023-04-15T11:36:21.052Z,10.60
2023-04-15T11:38:47.915Z,10.70
2023-04-15T11:41:14.909Z,10.70
2023-04-15T11:43:41.689Z,10.70
2023-04-15T11:46:08.946Z,10.70
2023-04-15T11:48:36.528Z,10.70
2023-04-15T11:51:07.789Z,10.80
2023-04-15T11:53:44.747Z,10.80
2023-04-15T11:56:26.407Z,10.70
2023-04-15T11:58:59.253Z,10.60
2023-04-15T12:01:36.631Z,10.70
2023-04-15T12:04:15.079Z,10.80
2023-04-15T12:06:42.094Z,10.90
2023-04-15T12:09:13.845Z,11.00
2023-04-15T12:11:45.304Z,11.00
2023-04-15T12:14:17.708Z,11.20
2023-04-15T12:16:49.011Z,11.30
2023-04-15T12:19:22.623Z,11.30
2023-04-15T12:21:49.882Z,11.10
2023-04-15T12:24:21.848Z,11.10
2023-04-15T12:26:54.092Z,11.20
2023-04-15T12:29:26.586Z,11.20
2023-04-15T12:31:56.003Z,11.10
2023-04-15T12:34:33.582Z,11.10
2023-04-15T12:37:02.927Z,10.90
2023-04-15T12:39:32.594Z,10.70
2023-04-15T12:42:00.505Z,10.60
2023-04-15T12:44:28.407Z,10.60
2023-04-15T12:46:55.336Z,10.60
2023-04-15T12:49:23.008Z,10.60
2023-04-15T12:51:51.134Z,10.60
2023-04-15T12:54:18.605Z,10.50
2023-04-15T12:56:47.699Z,10.60
2023-04-15T12:59:15.110Z,10.50
2023-04-15T13:01:41.915Z,10.40
2023-04-15T13:04:08.958Z,10.40
2023-04-15T13:06:36.165Z,10.40
2023-04-15T13:09:05.199Z,10.40
2023-04-15T13:11:33.771Z,10.20
2023-04-15T13:14:02.288Z,10.30
2023-04-15T13:16:29.280Z,10.20
2023-04-15T13:18:56.261Z,10.10
2023-04-15T13:21:22.953Z,10.20
2023-04-15T13:23:52.648Z,10.10
2023-04-15T13:26:19.382Z,10.00
2023-04-15T13:28:46.533Z,10.10
2023-04-15T13:31:13.257Z,10.10
2023-04-15T13:33:39.985Z,10.10
2023-04-15T13:36:07.051Z,10.10
2023-04-15T13:38:33.649Z,10.10
2023-04-15T13:41:00.316Z,10.10
2023-04-15T13:43:27.010Z,10.10
2023-04-15T13:45:53.744Z,10.20
2023-04-15T13:48:20.653Z,10.20
2023-04-15T13:50:47.374Z,10.10
2023-04-15T13:53:14.071Z,10.10
2023-04-15T13:55:42.488Z,10.10
2023-04-15T13:58:09.973Z,10.20
2023-04-15T14:00:36.670Z,10.20
2023-04-15T14:03:03.502Z,10.20
2023-04-15T14:05:30.443Z,10.10
2023-04-15T14:07:57.157Z,10.10
2023-04-15T14:10:23.854Z,10.20
2023-04-15T14:12:50.747Z,10.10
2023-04-15T14:15:17.498Z,10.10
2023-04-15T14:17:44.234Z,10.10
2023-04-15T14:20:11.092Z,10.00
2023-04-15T14:22:37.880Z,9.90
2023-04-15T14:25:06.374Z,9.90
2023-04-15T14:27:33.151Z,9.80
2023-04-15T14:29:59.994Z,9.80
2023-04-15T14:32:27.147Z,9.80
2023-04-15T14:34:53.820Z,9.70
2023-04-15T14:37:20.515Z,9.80
2023-04-15T14:39:47.155Z,9.70
2023-04-15T14:42:13.742Z,9.70
2023-04-15T14:44:40.393Z,9.60
2023-04-15T14:47:07.052Z,9.60
2023-04-15T14:49:33.721Z,9.60
2023-04-15T14:52:00.338Z,9.60
2023-04-15T14:54:26.982Z,9.50
2023-04-15T14:56:53.611Z,9.50
2023-04-15T14:59:20.458Z,9.50
2023-04-15T15:01:47.393Z,9.50
2023-04-15T15:04:14.339Z,9.50
2023-04-15T15:06:42.480Z,9.50
2023-04-15T15:09:09.340Z,9.40
2023-04-15T15:11:36.046Z,9.40
2023-04-15T15:14:02.701Z,9.50
2023-04-15T15:16:29.509Z,9.50
2023-04-15T15:18:56.360Z,9.40
2023-04-15T15:21:23.069Z,9.40
2023-04-15T15:23:49.986Z,9.40
2023-04-15T15:26:16.885Z,9.50
2023-04-15T15:28:45.404Z,9.50
2023-04-15T15:31:12.101Z,9.40
2023-04-15T15:33:38.778Z,9.40
2023-04-15T15:36:05.580Z,9.40
2023-04-15T15:38:32.225Z,9.40
2023-04-15T15:40:58.895Z,9.40
2023-04-15T15:43:25.764Z,9.40
2023-04-15T15:45:55.329Z,9.40
2023-04-15T15:48:23.652Z,9.30
2023-04-15T15:50:51.635Z,9.30
2023-04-15T15:53:20.823Z,9.30
2023-04-15T15:55:48.284Z,9.30
2023-04-15T15:58:15.236Z,9.30
2023-04-15T16:00:42.729Z,9.30
2023-04-15T16:03:09.573Z,9.30
2023-04-15T16:05:37.627Z,9.30
2023-04-15T16:08:04.817Z,9.20
2023-04-15T16:10:31.734Z,9.20
2023-04-15T16:12:58.394Z,9.20
2023-04-15T16:15:26.224Z,9.20
2023-04-15T16:17:52.988Z,9.20
2023-04-15T16:20:19.691Z,9.20
2023-04-15T16:22:46.490Z,9.20
2023-04-15T16:25:13.215Z,9.10
2023-04-15T16:27:57.115Z,9.20
2023-04-15T16:30:25.919Z,9.20
2023-04-15T16:32:52.736Z,9.20
2023-04-15T16:35:19.982Z,9.10
2023-04-15T16:37:46.627Z,9.10
2023-04-15T16:40:13.308Z,9.10
2023-04-15T16:42:41.062Z,9.10
2023-04-15T16:45:07.988Z,9.10
2023-04-15T16:47:34.672Z,9.10
2023-04-15T16:50:01.335Z,9.10
2023-04-15T16:52:28.757Z,9.20
2023-04-15T16:54:55.825Z,9.10
2023-04-15T16:57:22.431Z,9.10
2023-04-15T16:59:51.803Z,9.00
2023-04-15T17:02:18.658Z,9.00
2023-04-15T17:04:45.494Z,9.00
2023-04-15T17:07:12.193Z,8.90
2023-04-15T17:09:39.580Z,9.00
2023-04-15T17:12:06.583Z,8.90
2023-04-15T17:14:35.010Z,9.00
2023-04-15T17:17:02.207Z,8.90
2023-04-15T17:19:28.975Z,8.90
2023-04-15T17:21:56.083Z,8.90
2023-04-15T17:24:22.964Z,8.90
2023-04-15T17:26:49.629Z,8.90
2023-04-15T17:29:16.290Z,8.90
2023-04-15T17:31:42.981Z,8.80
2023-04-15T17:34:10.869Z,8.80
2023-04-15T17:36:38.984Z,8.80
2023-04-15T17:39:05.793Z,8.80
2023-04-15T17:41:32.708Z,8.70
2023-04-15T17:43:59.408Z,8.80
2023-04-15T17:46:26.919Z,8.80
2023-04-15T17:48:53.623Z,8.70
2023-04-15T17:51:20.322Z,8.70
2023-04-15T17:53:46.923Z,8.70
2023-04-15T17:56:13.608Z,8.70
2023-04-15T17:58:40.269Z,8.80
2023-04-15T18:01:06.947Z,8.70
2023-04-15T18:03:33.992Z,8.70
2023-04-15T18:06:01.310Z,8.70
2023-04-15T18:08:29.000Z,8.70
2023-04-15T18:10:56.387Z,8.70
2023-04-15T18:13:23.545Z,8.60
2023-04-15T18:15:51.251Z,8.70
2023-04-15T18:18:18.082Z,8.80
2023-04-15T18:20:44.734Z,8.80
2023-04-15T18:23:11.479Z,8.70
2023-04-15T18:25:38.373Z,8.60
2023-04-15T18:28:05.778Z,8.60
2023-04-15T18:30:32.457Z,8.60
2023-04-15T18:32:59.146Z,8.60
2023-04-15T18:35:25.852Z,8.60
2023-04-15T18:37:52.966Z,8.70
2023-04-15T18:40:19.686Z,8.60
2023-04-15T18:42:46.320Z,8.60
2023-04-15T18:45:13.001Z,8.60
2023-04-15T18:47:39.860Z,8.60
2023-04-15T18:50:08.127Z,8.60
2023-04-15T18:52:34.967Z,8.60
2023-04-15T18:55:03.218Z,8.60
2023-04-15T18:57:34.816Z,8.60
2023-04-15T19:00:01.985Z,8.60
2023-04-15T19:02:28.839Z,8.70
2023-04-15T19:04:55.623Z,8.60
2023-04-15T19:07:23.098Z,8.70
2023-04-15T19:09:49.816Z,8.60
2023-04-15T19:12:16.433Z,8.70
2023-04-15T19:14:43.113Z,8.70
2023-04-15T19:17:09.708Z,8.60
2023-04-15T19:19:36.739Z,8.60
2023-04-15T19:22:03.488Z,8.60
2023-04-15T19:24:33.176Z,8.60
2023-04-15T19:27:00.147Z,8.70
2023-04-15T19:29:28.530Z,8.60
2023-04-15T19:31:55.990Z,8.60
2023-04-15T19:34:22.827Z,8.60
2023-04-15T19:36:49.448Z,8.60
2023-04-15T19:39:16.227Z,8.70
2023-04-15T19:41:44.332Z,8.60
2023-04-15T19:44:12.989Z,8.70
2023-04-15T19:46:40.722Z,8.70
2023-04-15T19:49:07.574Z,8.70
2023-04-15T19:51:34.383Z,8.70
2023-04-15T19:54:01.210Z,8.60
2023-04-15T19:56:27.946Z,8.60
2023-04-15T19:58:54.968Z,8.60
2023-04-15T20:01:22.447Z,8.70
2023-04-15T20:03:49.604Z,8.60
2023-04-15T20:06:16.384Z,8.60
2023-04-15T20:08:43.112Z,8.70
2023-04-15T20:11:10.631Z,8.60
2023-04-15T20:13:37.271Z,8.70
2023-04-15T20:16:05.906Z,8.70
2023-04-15T20:18:32.608Z,8.60
2023-04-15T20:20:59.652Z,8.70
2023-04-15T20:23:26.300Z,8.70
2023-04-15T20:25:52.958Z,8.70
2023-04-15T20:28:19.682Z,8.70
2023-04-15T20:30:47.217Z,8.60
2023-04-15T20:33:14.387Z,8.70
2023-04-15T20:35:41.028Z,8.70
2023-04-15T20:38:07.698Z,8.70
2023-04-15T20:40:34.362Z,8.70
2023-04-15T20:43:01.097Z,8.70
2023-04-15T20:45:27.786Z,8.70
2023-04-15T20:47:55.984Z,8.70
2023-04-15T20:50:22.701Z,8.70
2023-04-15T20:52:49.367Z,8.80
2023-04-15T20:55:16.176Z,8.70
2023-04-15T20:57:42.976Z,8.80
2023-04-15T21:00:10.859Z,8.80
2023-04-15T21:02:38.013Z,8.70
2023-04-15T21:05:05.323Z,8.70
2023-04-15T21:07:32.011Z,8.70
2023-04-15T21:09:58.716Z,8.70
2023-04-15T21:12:25.517Z,8.70
2023-04-15T21:14:52.341Z,8.70
2023-04-15T21:17:19.191Z,8.70
2023-04-15T21:19:45.950Z,8.80
2023-04-15T21:22:12.623Z,8.80
2023-04-15T21:24:39.285Z,8.80
2023-04-15T21:27:06.653Z,8.80
2023-04-15T21:29:33.361Z,8.70
2023-04-15T21:32:00.024Z,8.80
2023-04-15T21:34:26.754Z,8.80
2023-04-15T21:36:53.458Z,8.80
2023-04-15T21:39:20.802Z,8.80
2023-04-15T21:41:47.522Z,8.80
2023-04-15T21:44:15.151Z,8.80
2023-04-15T21:46:42.097Z,8.80
2023-04-15T21:49:12.953Z,8.80
2023-04-15T21:51:39.551Z,8.80
2023-04-15T21:54:06.212Z,8.80
2023-04-15T21:56:33.096Z,8.80
2023-04-15T21:58:59.797Z,8.80
2023-04-15T22:01:26.801Z,8.80
2023-04-15T22:03:53.825Z,8.80
2023-04-15T22:06:21.078Z,8.90
2023-04-15T22:08:56.920Z,8.90
2023-04-15T22:11:35.386Z,8.90
2023-04-15T22:14:02.050Z,8.90
2023-04-15T22:16:28.991Z,8.80
2023-04-15T22:18:56.064Z,8.90
2023-04-15T22:21:23.289Z,8.90
2023-04-15T22:23:51.110Z,8.90
2023-04-15T22:26:17.786Z,8.90
2023-04-15T22:28:44.444Z,8.90
2023-04-15T22:31:11.369Z,8.90
2023-04-15T22:33:38.719Z,8.90
2023-04-15T22:36:05.515Z,8.90
2023-04-15T22:38:32.214Z,8.90
2023-04-15T22:40:58.950Z,8.90
2023-04-15T22:43:27.285Z,8.90
2023-04-15T22:45:54.873Z,8.90
2023-04-15T22:48:21.789Z,8.90
2023-04-15T22:50:48.809Z,8.90
2023-04-15T22:53:17.346Z,8.90
2023-04-15T22:55:48.028Z,8.90
2023-04-15T22:58:16.247Z,9.00
2023-04-15T23:00:42.978Z,8.90
2023-04-15T23:03:10.030Z,8.90
2023-04-15T23:05:37.312Z,8.90
2023-04-15T23:08:04.015Z,8.90
2023-04-15T23:10:30.843Z,9.00
2023-04-15T23:12:57.523Z,8.90
2023-04-15T23:15:25.726Z,8.90
2023-04-15T23:17:52.400Z,9.00
2023-04-15T23:20:19.022Z,8.90
2023-04-15T23:22:45.742Z,8.90
2023-04-15T23:25:12.484Z,8.90
2023-04-15T23:27:39.138Z,8.90
2023-04-15T23:30:06.662Z,9.00
2023-04-15T23:32:33.382Z,8.90
2023-04-15T23:35:00.045Z,9.00
2023-04-15T23:37:26.677Z,9.00
2023-04-15T23:39:55.577Z,9.00
2023-04-15T23:42:23.201Z,8.90
2023-04-15T23:44:50.054Z,9.00
2023-04-15T23:47:16.704Z,9.00
2023-04-15T23:49:43.393Z,9.00
2023-04-15T23:52:10.216Z,9.00
2023-04-15T23:54:36.859Z,9.00
2023-04-15T23:57:03.685Z,9.00
2023-04-15T23:59:30.634Z,9.00
