createdAt,value
2019-03-16T00:00:09.071Z,41.86
2019-03-16T00:02:38.681Z,40.84
2019-03-16T00:05:08.447Z,40.75
2019-03-16T00:07:38.064Z,40.94
2019-03-16T00:10:08.813Z,40.01
2019-03-16T00:12:38.572Z,40.86
2019-03-16T00:15:08.281Z,41.40
2019-03-16T00:17:37.898Z,41.66
2019-03-16T00:20:07.841Z,41.21
2019-03-16T00:22:37.446Z,41.36
2019-03-16T00:25:07.429Z,41.48
2019-03-16T00:27:37.027Z,41.71
2019-03-16T00:30:07.044Z,42.66
2019-03-16T00:32:36.686Z,43.17
2019-03-16T00:35:06.493Z,43.37
2019-03-16T00:37:36.077Z,44.05
2019-03-16T00:40:05.848Z,44.10
2019-03-16T00:42:35.449Z,43.38
2019-03-16T00:45:05.273Z,42.84
2019-03-16T00:47:34.868Z,42.36
2019-03-16T00:50:04.776Z,42.36
2019-03-16T00:52:34.399Z,41.99
2019-03-16T00:55:04.151Z,42.05
2019-03-16T00:57:33.815Z,41.71
2019-03-16T01:00:03.452Z,41.53
2019-03-16T01:02:33.161Z,41.25
2019-03-16T01:05:02.810Z,41.30
2019-03-16T01:07:32.432Z,41.02
2019-03-16T01:10:02.055Z,41.24
2019-03-16T01:12:31.683Z,41.00
2019-03-16T01:15:01.281Z,40.49
2019-03-16T01:17:30.941Z,40.83
2019-03-16T01:20:00.546Z,41.16
2019-03-16T01:22:30.146Z,40.98
2019-03-16T01:24:59.759Z,40.89
2019-03-16T01:27:29.390Z,41.63
2019-03-16T01:29:59.072Z,41.86
2019-03-16T01:32:40.194Z,42.11
2019-03-16T01:35:00.128Z,42.16
2019-03-16T01:37:29.691Z,42.59
2019-03-16T01:39:59.313Z,42.48
2019-03-16T01:42:28.961Z,42.40
2019-03-16T01:44:58.599Z,42.13
2019-03-16T01:47:28.254Z,42.03
2019-03-16T01:49:57.846Z,42.15
2019-03-16T01:52:27.471Z,42.22
2019-03-16T01:54:57.114Z,42.65
2019-03-16T01:57:26.728Z,42.17
2019-03-16T01:59:56.317Z,42.23
2019-03-16T02:02:25.965Z,42.00
2019-03-16T02:04:55.560Z,41.75
2019-03-16T02:07:25.197Z,41.73
2019-03-16T02:09:54.789Z,41.36
2019-03-16T02:12:24.383Z,41.54
2019-03-16T02:14:53.984Z,40.76
2019-03-16T02:17:23.579Z,40.48
2019-03-16T02:19:53.219Z,41.05
2019-03-16T02:22:23.111Z,41.07
2019-03-16T02:24:52.733Z,40.84
2019-03-16T02:27:22.363Z,41.21
2019-03-16T02:29:51.953Z,41.14
2019-03-16T02:32:21.615Z,40.66
2019-03-16T02:34:51.235Z,40.94
2019-03-16T02:37:20.807Z,40.54
2019-03-16T02:39:50.441Z,40.23
2019-03-16T02:42:20.035Z,40.38
2019-03-16T02:44:49.676Z,40.46
2019-03-16T02:47:19.299Z,40.19
2019-03-16T02:49:49.009Z,39.76
2019-03-16T02:52:18.623Z,40.19
2019-03-16T02:54:48.218Z,40.20
2019-03-16T02:57:17.862Z,40.08
2019-03-16T02:59:47.444Z,40.26
2019-03-16T03:02:17.076Z,40.15
2019-03-16T03:04:46.897Z,39.45
2019-03-16T03:07:16.519Z,41.21
2019-03-16T03:09:46.146Z,41.72
2019-03-16T03:12:15.755Z,42.92
2019-03-16T03:14:45.299Z,43.30
2019-03-16T03:17:14.903Z,42.83
2019-03-16T03:19:44.505Z,43.60
2019-03-16T03:22:14.216Z,44.44
2019-03-16T03:24:44.657Z,44.66
2019-03-16T03:27:14.442Z,45.31
2019-03-16T03:29:44.109Z,44.96
2019-03-16T03:32:13.693Z,44.71
2019-03-16T03:34:43.370Z,44.77
2019-03-16T03:37:12.957Z,44.39
2019-03-16T03:39:42.498Z,44.42
2019-03-16T03:42:12.146Z,44.26
2019-03-16T03:44:41.750Z,43.74
2019-03-16T03:47:11.503Z,43.83
2019-03-16T03:49:41.112Z,43.78
2019-03-16T03:52:10.698Z,43.36
2019-03-16T03:54:40.360Z,43.67
2019-03-16T03:57:09.994Z,43.19
2019-03-16T03:59:39.614Z,42.46
2019-03-16T04:02:09.265Z,41.49
2019-03-16T04:04:38.896Z,41.15
2019-03-16T04:07:08.510Z,40.82
2019-03-16T04:09:38.242Z,40.19
2019-03-16T04:12:07.941Z,40.00
2019-03-16T04:14:37.732Z,41.27
2019-03-16T04:17:07.346Z,43.15
2019-03-16T04:19:36.969Z,43.22
2019-03-16T04:22:06.629Z,44.11
2019-03-16T04:24:36.313Z,45.57
2019-03-16T04:27:16.051Z,45.50
2019-03-16T04:29:37.277Z,45.72
2019-03-16T04:32:06.879Z,45.88
2019-03-16T04:34:36.462Z,46.42
2019-03-16T04:37:06.190Z,45.88
2019-03-16T04:39:35.775Z,44.99
2019-03-16T04:42:05.406Z,45.52
2019-03-16T04:44:35.049Z,45.42
2019-03-16T04:47:04.801Z,44.40
2019-03-16T04:49:34.388Z,44.30
2019-03-16T04:52:03.972Z,44.28
2019-03-16T04:54:33.579Z,44.28
2019-03-16T04:57:03.262Z,44.02
2019-03-16T04:59:32.869Z,43.27
2019-03-16T05:02:02.528Z,41.51
2019-03-16T05:04:41.916Z,42.16
2019-03-16T05:07:03.470Z,42.67
2019-03-16T05:09:33.224Z,42.13
2019-03-16T05:12:02.806Z,42.55
2019-03-16T05:14:32.562Z,44.45
2019-03-16T05:17:02.217Z,44.75
2019-03-16T05:19:31.823Z,47.71
2019-03-16T05:22:01.469Z,49.41
2019-03-16T05:24:31.098Z,48.53
2019-03-16T05:27:00.713Z,47.52
2019-03-16T05:29:30.315Z,47.16
2019-03-16T05:31:59.903Z,51.48
2019-03-16T05:34:29.530Z,45.16
2019-03-16T05:36:59.131Z,45.68
2019-03-16T05:39:28.719Z,43.89
2019-03-16T05:41:58.337Z,43.11
2019-03-16T05:44:28.018Z,44.57
2019-03-16T05:46:57.649Z,45.12
2019-03-16T05:49:27.262Z,44.00
2019-03-16T05:51:56.952Z,43.69
2019-03-16T05:54:26.537Z,42.94
2019-03-16T05:56:56.127Z,45.94
2019-03-16T05:59:25.750Z,44.98
2019-03-16T06:01:55.508Z,43.94
2019-03-16T06:04:25.128Z,42.57
2019-03-16T06:06:54.711Z,43.63
2019-03-16T06:09:24.276Z,44.25
2019-03-16T06:11:53.854Z,43.91
2019-03-16T06:14:23.504Z,43.49
2019-03-16T06:16:53.110Z,43.36
2019-03-16T06:19:22.707Z,44.57
2019-03-16T06:21:52.352Z,46.57
2019-03-16T06:24:21.983Z,45.83
2019-03-16T06:26:51.584Z,44.33
2019-03-16T06:29:21.186Z,43.95
2019-03-16T06:31:50.785Z,42.73
2019-03-16T06:34:20.398Z,43.77
2019-03-16T06:36:49.977Z,44.00
2019-03-16T06:39:19.607Z,42.08
2019-03-16T06:41:49.167Z,42.89
2019-03-16T06:44:18.770Z,42.73
2019-03-16T06:46:48.339Z,41.30
2019-03-16T06:49:17.922Z,39.81
2019-03-16T06:51:47.556Z,40.79
2019-03-16T06:54:17.136Z,39.62
2019-03-16T06:56:46.747Z,39.87
2019-03-16T06:59:16.360Z,38.50
2019-03-16T07:01:45.927Z,40.31
2019-03-16T07:04:15.580Z,39.47
2019-03-16T07:06:45.178Z,40.76
2019-03-16T07:09:14.793Z,38.82
2019-03-16T07:11:44.464Z,39.43
2019-03-16T07:14:14.077Z,38.22
2019-03-16T07:16:43.749Z,37.44
2019-03-16T07:19:13.425Z,37.99
2019-03-16T07:21:47.815Z,37.04
2019-03-16T07:24:17.446Z,37.22
2019-03-16T07:26:47.041Z,35.91
2019-03-16T07:29:16.676Z,36.60
2019-03-16T07:31:46.288Z,34.82
2019-03-16T07:34:15.900Z,34.57
2019-03-16T07:36:45.562Z,34.43
2019-03-16T07:39:15.174Z,35.35
2019-03-16T07:41:44.877Z,34.88
2019-03-16T07:44:14.530Z,34.92
2019-03-16T07:46:44.163Z,35.03
2019-03-16T07:49:13.809Z,34.68
2019-03-16T07:51:43.421Z,34.93
2019-03-16T07:54:13.026Z,35.70
2019-03-16T07:56:42.635Z,36.37
2019-03-16T07:59:12.228Z,35.80
2019-03-16T08:01:41.879Z,36.22
2019-03-16T08:04:11.493Z,36.18
2019-03-16T08:06:41.109Z,34.67
2019-03-16T08:09:10.733Z,34.02
2019-03-16T08:11:40.322Z,35.64
2019-03-16T08:14:09.968Z,34.17
2019-03-16T08:16:39.568Z,33.87
2019-03-16T08:19:09.341Z,34.17
2019-03-16T08:21:38.975Z,34.86
2019-03-16T08:24:08.572Z,34.07
2019-03-16T08:26:38.235Z,33.14
2019-03-16T08:29:07.837Z,34.01
2019-03-16T08:31:37.574Z,33.08
2019-03-16T08:34:07.191Z,33.13
2019-03-16T08:36:36.757Z,33.07
2019-03-16T08:39:08.184Z,33.83
2019-03-16T08:41:37.803Z,33.42
2019-03-16T08:44:07.373Z,34.19
2019-03-16T08:46:37.015Z,32.90
2019-03-16T08:49:06.670Z,31.18
2019-03-16T08:51:36.235Z,31.71
2019-03-16T08:54:05.806Z,30.47
2019-03-16T08:56:35.401Z,30.61
2019-03-16T08:59:05.011Z,30.15
2019-03-16T09:01:34.706Z,29.04
2019-03-16T09:04:04.293Z,29.71
2019-03-16T09:06:33.899Z,28.22
2019-03-16T09:09:04.636Z,27.80
2019-03-16T09:11:34.228Z,27.55
2019-03-16T09:14:03.815Z,28.13
2019-03-16T09:16:33.419Z,28.16
2019-03-16T09:19:03.015Z,27.70
2019-03-16T09:21:32.810Z,27.40
2019-03-16T09:24:02.651Z,27.19
2019-03-16T09:26:32.240Z,27.10
2019-03-16T09:29:10.313Z,27.72
2019-03-16T09:31:33.195Z,27.73
2019-03-16T09:34:02.812Z,27.07
2019-03-16T09:36:32.414Z,27.61
2019-03-16T09:39:02.083Z,27.71
2019-03-16T09:41:31.805Z,27.67
2019-03-16T09:44:02.148Z,27.29
2019-03-16T09:46:31.895Z,27.37
2019-03-16T09:49:01.517Z,28.56
2019-03-16T09:51:31.143Z,28.25
2019-03-16T09:54:00.778Z,28.20
2019-03-16T09:56:30.359Z,28.51
2019-03-16T09:58:59.959Z,27.99
2019-03-16T10:01:29.625Z,28.18
2019-03-16T10:03:59.333Z,27.62
2019-03-16T10:06:28.936Z,27.62
2019-03-16T10:08:58.522Z,27.77
2019-03-16T10:11:28.124Z,27.75
2019-03-16T10:13:57.773Z,28.57
2019-03-16T10:16:27.400Z,27.81
2019-03-16T10:18:59.087Z,27.98
2019-03-16T10:21:28.743Z,27.68
2019-03-16T10:23:58.345Z,27.81
2019-03-16T10:26:27.933Z,27.64
2019-03-16T10:28:57.519Z,27.87
2019-03-16T10:31:27.105Z,28.16
2019-03-16T10:33:56.734Z,28.58
2019-03-16T10:36:26.332Z,28.68
2019-03-16T10:38:56.287Z,27.67
2019-03-16T10:41:25.941Z,27.73
2019-03-16T10:43:55.525Z,27.83
2019-03-16T10:46:25.145Z,28.36
2019-03-16T10:48:54.705Z,28.45
2019-03-16T10:51:24.285Z,28.83
2019-03-16T10:53:53.913Z,29.03
2019-03-16T10:56:23.492Z,28.49
2019-03-16T10:58:56.738Z,28.80
2019-03-16T11:01:24.374Z,29.27
2019-03-16T11:03:53.956Z,29.30
2019-03-16T11:06:23.591Z,29.47
2019-03-16T11:08:53.184Z,28.97
2019-03-16T11:13:51.044Z,29.08
2019-03-16T11:16:20.624Z,29.08
2019-03-16T11:18:50.246Z,29.53
2019-03-16T11:21:19.827Z,29.41
2019-03-16T11:23:49.415Z,28.87
2019-03-16T11:26:19.061Z,28.91
2019-03-16T11:28:48.648Z,29.02
2019-03-16T11:31:18.214Z,29.51
2019-03-16T11:33:48.527Z,28.89
2019-03-16T11:36:18.213Z,29.19
2019-03-16T11:38:47.818Z,29.22
2019-03-16T11:41:17.562Z,28.90
2019-03-16T11:43:47.146Z,28.99
2019-03-16T11:46:16.754Z,28.94
2019-03-16T11:48:46.370Z,28.71
2019-03-16T11:51:15.977Z,29.15
2019-03-16T11:53:45.568Z,29.06
2019-03-16T11:56:18.250Z,29.17
2019-03-16T11:58:46.548Z,29.66
2019-03-16T12:01:16.189Z,28.92
2019-03-16T12:03:45.807Z,29.38
2019-03-16T12:06:15.484Z,29.08
2019-03-16T12:08:45.175Z,29.24
2019-03-16T12:11:14.786Z,29.12
2019-03-16T12:13:44.395Z,28.97
2019-03-16T12:16:13.972Z,29.22
2019-03-16T12:18:43.588Z,29.37
2019-03-16T12:21:13.252Z,29.27
2019-03-16T12:23:42.830Z,29.67
2019-03-16T12:26:12.418Z,29.63
2019-03-16T12:28:42.084Z,30.14
2019-03-16T12:31:11.667Z,30.22
2019-03-16T12:33:41.252Z,29.63
2019-03-16T12:36:10.843Z,29.53
2019-03-16T12:38:40.434Z,29.64
2019-03-16T12:41:10.081Z,29.70
2019-03-16T12:43:39.661Z,29.69
2019-03-16T12:46:09.242Z,29.60
2019-03-16T12:48:38.979Z,29.55
2019-03-16T12:51:08.580Z,29.31
2019-03-16T12:53:39.529Z,29.26
2019-03-16T12:56:09.275Z,29.52
2019-03-16T12:58:38.885Z,29.08
2019-03-16T13:01:08.504Z,29.29
2019-03-16T13:03:38.123Z,29.13
2019-03-16T13:06:07.700Z,29.48
2019-03-16T13:08:37.394Z,29.05
2019-03-16T13:11:07.012Z,29.16
2019-03-16T13:13:36.617Z,29.28
2019-03-16T13:16:06.271Z,29.35
2019-03-16T13:18:35.875Z,29.15
2019-03-16T13:21:05.462Z,29.06
2019-03-16T13:23:35.054Z,29.14
2019-03-16T13:26:04.655Z,29.23
2019-03-16T13:28:35.709Z,29.41
2019-03-16T13:31:05.424Z,29.27
2019-03-16T13:33:35.045Z,30.10
2019-03-16T13:36:05.186Z,29.92
2019-03-16T13:38:34.777Z,29.60
2019-03-16T13:41:04.391Z,29.95
2019-03-16T13:43:33.981Z,29.32
2019-03-16T13:46:03.563Z,29.51
2019-03-16T13:48:33.190Z,29.74
2019-03-16T13:51:02.830Z,29.74
2019-03-16T13:53:32.780Z,29.81
2019-03-16T13:56:02.794Z,29.75
2019-03-16T13:58:32.354Z,30.11
2019-03-16T14:01:01.940Z,30.29
2019-03-16T14:03:31.517Z,29.80
2019-03-16T14:06:01.311Z,30.19
2019-03-16T14:08:30.945Z,30.11
2019-03-16T14:11:00.554Z,30.30
2019-03-16T14:13:30.414Z,30.97
2019-03-16T14:16:00.068Z,30.54
2019-03-16T14:18:29.728Z,30.18
2019-03-16T14:20:59.327Z,30.65
2019-03-16T14:23:28.913Z,30.11
2019-03-16T14:25:58.515Z,29.91
2019-03-16T14:28:28.561Z,30.07
2019-03-16T14:30:58.353Z,29.96
2019-03-16T14:33:28.218Z,29.92
2019-03-16T14:35:57.854Z,30.09
2019-03-16T14:38:27.454Z,29.20
2019-03-16T14:40:57.140Z,29.44
2019-03-16T14:43:26.756Z,29.37
2019-03-16T14:45:56.367Z,29.12
2019-03-16T14:48:26.181Z,29.29
2019-03-16T14:50:55.843Z,29.44
2019-03-16T14:53:25.405Z,29.73
2019-03-16T14:55:56.389Z,29.67
2019-03-16T14:58:26.185Z,30.01
2019-03-16T15:00:55.833Z,30.22
2019-03-16T15:03:25.386Z,29.46
2019-03-16T15:05:55.046Z,29.77
2019-03-16T15:08:24.696Z,30.02
2019-03-16T15:10:54.420Z,30.08
2019-03-16T15:13:26.775Z,30.32
2019-03-16T15:15:55.443Z,30.27
2019-03-16T15:18:25.039Z,30.28
2019-03-16T15:20:54.679Z,30.79
2019-03-16T15:23:24.257Z,30.44
2019-03-16T15:25:53.877Z,30.76
2019-03-16T15:28:23.585Z,30.82
2019-03-16T15:30:53.175Z,30.90
2019-03-16T15:33:22.765Z,31.17
2019-03-16T15:35:52.378Z,30.95
2019-03-16T15:38:21.964Z,31.13
2019-03-16T15:40:51.595Z,30.91
2019-03-16T15:43:21.184Z,31.02
2019-03-16T15:45:50.764Z,31.23
2019-03-16T15:51:50.130Z,31.28
2019-03-16T15:54:19.776Z,31.15
2019-03-16T15:56:49.355Z,31.29
2019-03-16T15:59:18.988Z,31.38
2019-03-16T16:01:48.631Z,31.24
2019-03-16T16:04:18.235Z,31.22
2019-03-16T16:06:47.901Z,31.25
2019-03-16T16:09:17.506Z,31.24
2019-03-16T16:11:47.215Z,31.18
2019-03-16T16:14:16.827Z,31.20
2019-03-16T16:16:46.406Z,31.29
2019-03-16T16:19:16.021Z,31.41
2019-03-16T16:21:45.584Z,31.66
2019-03-16T16:24:15.142Z,31.39
2019-03-16T16:26:44.780Z,31.12
2019-03-16T16:29:14.349Z,31.32
2019-03-16T16:31:43.924Z,31.33
2019-03-16T16:34:13.527Z,31.58
2019-03-16T16:36:43.147Z,31.54
2019-03-16T16:39:14.414Z,31.48
2019-03-16T16:41:44.182Z,31.29
2019-03-16T16:44:13.778Z,31.52
2019-03-16T16:46:43.381Z,31.45
2019-03-16T16:49:12.972Z,31.66
2019-03-16T16:51:42.668Z,31.90
2019-03-16T16:54:12.248Z,31.99
2019-03-16T16:56:41.827Z,31.56
2019-03-16T16:59:11.482Z,31.56
2019-03-16T17:01:41.072Z,31.58
2019-03-16T17:04:10.719Z,31.63
2019-03-16T17:06:40.341Z,31.61
2019-03-16T17:09:10.072Z,31.81
2019-03-16T17:11:39.717Z,31.90
2019-03-16T17:14:09.308Z,31.69
2019-03-16T17:16:38.928Z,31.60
2019-03-16T17:19:08.564Z,31.58
2019-03-16T17:21:38.162Z,31.51
2019-03-16T17:24:07.791Z,31.17
2019-03-16T17:26:37.394Z,31.27
2019-03-16T17:29:06.975Z,31.55
2019-03-16T17:31:42.194Z,31.57
2019-03-16T17:34:07.928Z,31.49
2019-03-16T17:36:37.580Z,31.78
2019-03-16T17:39:08.552Z,32.10
2019-03-16T17:41:38.173Z,32.26
2019-03-16T17:44:07.869Z,32.26
2019-03-16T17:46:37.447Z,32.30
2019-03-16T17:49:07.039Z,32.62
2019-03-16T17:51:36.655Z,32.61
2019-03-16T17:54:06.238Z,32.54
2019-03-16T17:56:35.877Z,32.61
2019-03-16T17:59:05.469Z,32.87
2019-03-16T18:01:35.061Z,32.86
2019-03-16T18:04:04.690Z,33.01
2019-03-16T18:06:34.307Z,33.15
2019-03-16T18:09:04.471Z,32.81
2019-03-16T18:11:34.066Z,32.90
2019-03-16T18:14:03.689Z,33.03
2019-03-16T18:16:33.403Z,33.33
2019-03-16T18:19:02.981Z,33.39
2019-03-16T18:21:32.656Z,33.14
2019-03-16T18:24:02.285Z,33.69
2019-03-16T18:26:31.852Z,33.47
2019-03-16T18:29:01.433Z,33.79
2019-03-16T18:31:31.034Z,33.93
2019-03-16T18:34:00.615Z,33.92
2019-03-16T18:36:30.256Z,34.15
2019-03-16T18:38:59.832Z,34.37
2019-03-16T18:41:29.424Z,34.17
2019-03-16T18:43:59.050Z,34.39
2019-03-16T18:46:28.645Z,33.78
2019-03-16T18:48:58.231Z,33.81
2019-03-16T18:51:27.818Z,33.96
2019-03-16T18:53:57.425Z,34.11
2019-03-16T18:56:27.019Z,34.10
2019-03-16T18:58:56.602Z,33.91
2019-03-16T19:01:26.210Z,34.05
2019-03-16T19:03:55.835Z,33.77
2019-03-16T19:06:25.416Z,33.55
2019-03-16T19:08:55.026Z,34.08
2019-03-16T19:11:24.591Z,33.78
2019-03-16T19:13:54.205Z,33.43
2019-03-16T19:16:23.841Z,33.91
2019-03-16T19:18:53.413Z,33.84
2019-03-16T19:21:23.027Z,33.67
2019-03-16T19:23:52.617Z,33.71
2019-03-16T19:26:22.209Z,34.02
2019-03-16T19:28:51.846Z,34.17
2019-03-16T19:31:21.468Z,34.00
2019-03-16T19:33:52.925Z,33.70
2019-03-16T19:36:22.427Z,34.01
2019-03-16T19:38:52.036Z,33.92
2019-03-16T19:41:21.602Z,33.57
2019-03-16T19:43:51.354Z,33.93
2019-03-16T19:46:20.991Z,33.71
2019-03-16T19:48:50.634Z,33.91
2019-03-16T19:51:20.226Z,33.48
2019-03-16T19:53:49.800Z,33.69
2019-03-16T19:56:19.525Z,33.31
2019-03-16T19:59:00.259Z,33.52
2019-03-16T20:01:20.511Z,33.51
2019-03-16T20:03:50.164Z,33.46
2019-03-16T20:06:25.617Z,33.59
2019-03-16T20:08:51.119Z,33.34
2019-03-16T20:11:20.805Z,32.96
2019-03-16T20:13:50.390Z,32.84
2019-03-16T20:16:20.007Z,33.19
2019-03-16T20:18:49.583Z,33.52
2019-03-16T20:21:19.194Z,33.68
2019-03-16T20:23:48.816Z,33.42
2019-03-16T20:26:18.492Z,33.40
2019-03-16T20:28:48.148Z,33.67
2019-03-16T20:31:17.719Z,33.55
2019-03-16T20:33:47.369Z,33.48
2019-03-16T20:36:17.030Z,33.44
2019-03-16T20:38:46.715Z,33.67
2019-03-16T20:41:16.285Z,33.80
2019-03-16T20:43:45.958Z,33.84
2019-03-16T20:46:15.602Z,34.08
2019-03-16T20:48:45.186Z,33.98
2019-03-16T20:51:14.790Z,33.96
2019-03-16T20:53:44.403Z,33.82
2019-03-16T20:56:14.049Z,33.81
2019-03-16T20:58:43.622Z,34.14
2019-03-16T21:01:13.316Z,34.54
2019-03-16T21:03:42.991Z,34.65
2019-03-16T21:06:12.577Z,34.60
2019-03-16T21:08:42.179Z,34.74
2019-03-16T21:11:11.772Z,34.82
2019-03-16T21:13:41.347Z,34.84
2019-03-16T21:16:10.978Z,34.90
2019-03-16T21:18:40.580Z,34.87
2019-03-16T21:21:10.218Z,35.07
2019-03-16T21:23:39.806Z,35.25
2019-03-16T21:26:09.411Z,35.13
2019-03-16T21:28:39.040Z,35.10
2019-03-16T21:31:08.642Z,35.26
2019-03-16T21:33:38.214Z,35.37
2019-03-16T21:36:07.815Z,35.53
2019-03-16T21:38:37.436Z,35.31
2019-03-16T21:41:07.051Z,35.49
2019-03-16T21:43:36.646Z,35.49
2019-03-16T21:46:06.255Z,35.55
2019-03-16T21:48:36.268Z,35.33
2019-03-16T21:51:05.929Z,35.52
2019-03-16T21:53:35.500Z,35.30
2019-03-16T21:56:05.173Z,35.53
2019-03-16T21:58:34.791Z,35.42
2019-03-16T22:01:04.603Z,34.75
2019-03-16T22:03:42.071Z,35.10
2019-03-16T22:06:05.528Z,35.34
2019-03-16T22:08:35.084Z,35.75
2019-03-16T22:11:05.485Z,35.74
2019-03-16T22:13:35.168Z,35.63
2019-03-16T22:16:04.762Z,35.91
2019-03-16T22:18:34.378Z,36.13
2019-03-16T22:21:04.033Z,36.00
2019-03-16T22:23:33.599Z,36.07
2019-03-16T22:26:03.210Z,35.93
2019-03-16T22:28:32.796Z,36.04
2019-03-16T22:31:02.402Z,36.02
2019-03-16T22:33:32.039Z,35.66
2019-03-16T22:36:01.666Z,35.44
2019-03-16T22:38:31.240Z,35.31
2019-03-16T22:41:00.873Z,35.30
2019-03-16T22:43:30.461Z,35.14
2019-03-16T22:46:00.196Z,35.05
2019-03-16T22:48:29.784Z,35.25
2019-03-16T22:50:59.394Z,35.25
2019-03-16T22:53:29.011Z,34.96
2019-03-16T22:55:58.592Z,35.14
2019-03-16T22:58:28.159Z,34.99
2019-03-16T23:00:57.851Z,35.18
2019-03-16T23:03:27.423Z,35.25
2019-03-16T23:05:57.047Z,35.32
2019-03-16T23:08:27.609Z,35.24
2019-03-16T23:10:57.208Z,35.31
2019-03-16T23:13:26.855Z,35.18
2019-03-16T23:15:56.392Z,34.92
2019-03-16T23:18:25.987Z,35.37
2019-03-16T23:20:55.554Z,35.90
2019-03-16T23:23:25.127Z,36.07
2019-03-16T23:25:54.729Z,35.82
2019-03-16T23:28:24.299Z,36.17
2019-03-16T23:30:53.857Z,36.83
2019-03-16T23:33:23.440Z,36.77
2019-03-16T23:35:53.005Z,36.82
2019-03-16T23:38:22.634Z,36.81
2019-03-16T23:40:52.244Z,36.43
2019-03-16T23:43:21.829Z,36.60
2019-03-16T23:45:51.404Z,37.04
2019-03-16T23:48:21.005Z,36.67
2019-03-16T23:50:50.595Z,37.04
2019-03-16T23:53:20.162Z,37.05
2019-03-16T23:55:49.761Z,37.36
2019-03-16T23:58:19.403Z,37.17
