createdAt,value
2023-05-17T00:02:17.590Z,100096.25
2023-05-17T00:04:45.438Z,100086.56
2023-05-17T00:07:12.174Z,100085.59
2023-05-17T00:09:38.874Z,100079.41
2023-05-17T00:12:05.924Z,100080.34
2023-05-17T00:14:32.745Z,100074.09
2023-05-17T00:16:59.443Z,100078.66
2023-05-17T00:19:26.246Z,100079.69
2023-05-17T00:21:52.999Z,100075.50
2023-05-17T00:24:19.911Z,100079.97
2023-05-17T00:26:46.578Z,100072.94
2023-05-17T00:29:13.240Z,100078.31
2023-05-17T00:31:39.895Z,100081.94
2023-05-17T00:34:06.567Z,100086.50
2023-05-17T00:36:33.216Z,100090.03
2023-05-17T00:38:59.950Z,100089.28
2023-05-17T00:41:26.608Z,100088.25
2023-05-17T00:43:53.345Z,100076.72
2023-05-17T00:46:20.060Z,100085.56
2023-05-17T00:48:46.870Z,100073.09
2023-05-17T00:51:16.383Z,100082.91
2023-05-17T00:53:43.361Z,100090.03
2023-05-17T00:56:10.093Z,100085.56
2023-05-17T00:58:37.340Z,100090.91
2023-05-17T01:01:04.211Z,100086.44
2023-05-17T01:03:30.974Z,100089.94
2023-05-17T01:05:57.767Z,100082.91
2023-05-17T01:08:24.579Z,100082.91
2023-05-17T01:11:08.965Z,100082.97
2023-05-17T01:13:42.757Z,100074.13
2023-05-17T01:17:01.300Z,100085.66
2023-05-17T01:19:27.973Z,100081.38
2023-05-17T01:22:12.675Z,100075.28
2023-05-17T01:25:18.822Z,100076.22
2023-05-17T01:27:48.282Z,100076.22
2023-05-17T01:30:17.388Z,100071.84
2023-05-17T01:32:45.283Z,100073.56
2023-05-17T01:35:12.438Z,100070.91
2023-05-17T01:37:39.943Z,100069.16
2023-05-17T01:40:08.983Z,100069.94
2023-05-17T01:42:40.395Z,100064.63
2023-05-17T01:45:23.388Z,100064.50
2023-05-17T01:48:17.972Z,100067.19
2023-05-17T01:50:48.534Z,100062.81
2023-05-17T01:53:20.704Z,100068.06
2023-05-17T01:55:52.324Z,100068.13
2023-05-17T01:58:21.937Z,100062.03
2023-05-17T02:00:52.520Z,100058.44
2023-05-17T02:03:20.418Z,100061.00
2023-05-17T02:05:47.337Z,100062.72
2023-05-17T02:08:14.452Z,100067.19
2023-05-17T02:10:41.137Z,100063.66
2023-05-17T02:13:07.852Z,100064.63
2023-05-17T02:15:34.643Z,100062.13
2023-05-17T02:18:01.653Z,100059.66
2023-05-17T02:20:28.414Z,100065.94
2023-05-17T02:22:55.087Z,100065.09
2023-05-17T02:25:21.750Z,100071.44
2023-05-17T02:27:48.432Z,100063.69
2023-05-17T02:30:18.363Z,100057.69
2023-05-17T02:32:45.432Z,100058.72
2023-05-17T02:35:12.515Z,100048.25
2023-05-17T02:37:39.235Z,100048.31
2023-05-17T02:40:09.667Z,100047.41
2023-05-17T02:42:37.181Z,100055.56
2023-05-17T02:45:04.513Z,100054.78
2023-05-17T02:47:31.540Z,100054.03
2023-05-17T02:49:58.368Z,100067.59
2023-05-17T02:52:25.088Z,100062.53
2023-05-17T02:54:51.894Z,100061.06
2023-05-17T02:57:18.654Z,100060.22
2023-05-17T02:59:45.899Z,100056.69
2023-05-17T03:02:12.635Z,100057.72
2023-05-17T03:04:39.339Z,100058.69
2023-05-17T03:07:07.375Z,100055.25
2023-05-17T03:09:34.559Z,100058.97
2023-05-17T03:12:01.378Z,100057.31
2023-05-17T03:14:28.098Z,100058.34
2023-05-17T03:16:55.100Z,100059.19
2023-05-17T03:19:21.920Z,100055.63
2023-05-17T03:21:48.663Z,100050.28
2023-05-17T03:24:15.697Z,100056.47
2023-05-17T03:26:42.406Z,100051.03
2023-05-17T03:29:09.200Z,100052.75
2023-05-17T03:31:36.182Z,100061.53
2023-05-17T03:34:02.943Z,100060.66
2023-05-17T03:36:29.721Z,100059.81
2023-05-17T03:38:56.412Z,100050.88
2023-05-17T03:41:23.109Z,100042.81
2023-05-17T03:43:49.769Z,100048.03
2023-05-17T03:46:16.563Z,100055.06
2023-05-17T03:48:43.254Z,100057.72
2023-05-17T03:51:10.116Z,100053.19
2023-05-17T03:53:41.287Z,100049.56
2023-05-17T03:56:08.093Z,100043.28
2023-05-17T03:58:34.794Z,100039.03
2023-05-17T04:01:01.924Z,100038.06
2023-05-17T04:03:30.057Z,100035.31
2023-05-17T04:06:07.198Z,100040.38
2023-05-17T04:08:35.121Z,100032.41
2023-05-17T04:11:10.635Z,100037.78
2023-05-17T04:13:40.684Z,100040.47
2023-05-17T04:16:08.950Z,100036.09
2023-05-17T04:18:37.184Z,100038.69
2023-05-17T04:21:05.080Z,100041.41
2023-05-17T04:23:33.042Z,100050.34
2023-05-17T04:25:59.950Z,100053.09
2023-05-17T04:28:27.185Z,100043.50
2023-05-17T04:30:54.335Z,100034.84
2023-05-17T04:33:21.181Z,100022.63
2023-05-17T04:35:48.104Z,100016.44
2023-05-17T04:38:14.825Z,100020.06
2023-05-17T04:40:42.431Z,100016.63
2023-05-17T04:43:09.345Z,100015.09
2023-05-17T04:45:37.503Z,100023.06
2023-05-17T04:48:04.966Z,100017.75
2023-05-17T04:50:31.699Z,100019.28
2023-05-17T04:52:58.412Z,100023.56
2023-05-17T04:55:25.320Z,100014.63
2023-05-17T04:57:52.424Z,100024.25
2023-05-17T05:00:20.992Z,100016.09
2023-05-17T05:02:48.148Z,100019.34
2023-05-17T05:05:14.895Z,100021.75
2023-05-17T05:07:41.660Z,100024.25
2023-05-17T05:10:08.842Z,100028.72
2023-05-17T05:12:35.571Z,100038.47
2023-05-17T05:15:02.270Z,100034.78
2023-05-17T05:17:31.068Z,100032.47
2023-05-17T05:19:58.160Z,100044.06
2023-05-17T05:22:25.360Z,100040.72
2023-05-17T05:24:52.540Z,100045.56
2023-05-17T05:27:19.207Z,100052.00
2023-05-17T05:29:46.512Z,100046.84
2023-05-17T05:32:13.227Z,100046.84
2023-05-17T05:34:40.408Z,100045.22
2023-05-17T05:37:07.138Z,100049.69
2023-05-17T05:39:33.822Z,100050.88
2023-05-17T05:42:00.680Z,100055.50
2023-05-17T05:44:27.428Z,100061.72
2023-05-17T05:46:54.146Z,100074.13
2023-05-17T05:49:20.961Z,100059.91
2023-05-17T05:51:47.635Z,100073.22
2023-05-17T05:54:14.587Z,100059.06
2023-05-17T05:56:41.249Z,100057.44
2023-05-17T05:59:08.109Z,100058.38
2023-05-17T06:01:35.011Z,100066.53
2023-05-17T06:04:01.672Z,100066.69
2023-05-17T06:06:28.518Z,100065.91
2023-05-17T06:08:56.589Z,100060.06
2023-05-17T06:11:26.196Z,100061.19
2023-05-17T06:13:52.879Z,100060.50
2023-05-17T06:16:19.536Z,100052.78
2023-05-17T06:18:48.677Z,100050.19
2023-05-17T06:21:18.468Z,100040.41
2023-05-17T06:23:45.256Z,100034.41
2023-05-17T06:26:12.024Z,100039.41
2023-05-17T06:28:38.701Z,100047.03
2023-05-17T06:31:05.430Z,100055.44
2023-05-17T06:33:32.229Z,100061.53
2023-05-17T06:35:59.324Z,100073.03
2023-05-17T06:38:26.446Z,100068.56
2023-05-17T06:40:57.550Z,100067.44
2023-05-17T06:43:24.517Z,100070.78
2023-05-17T06:45:51.613Z,100061.72
2023-05-17T06:48:18.504Z,100055.09
2023-05-17T06:50:45.281Z,100062.91
2023-05-17T06:53:11.968Z,100066.34
2023-05-17T06:55:38.964Z,100076.13
2023-05-17T06:58:05.721Z,100083.84
2023-05-17T07:00:33.107Z,100083.59
2023-05-17T07:03:00.161Z,100084.09
2023-05-17T07:05:29.338Z,100089.94
2023-05-17T07:07:58.740Z,100106.31
2023-05-17T07:10:25.497Z,100105.03
2023-05-17T07:12:52.948Z,100103.88
2023-05-17T07:15:20.169Z,100107.50
2023-05-17T07:17:46.947Z,100116.44
2023-05-17T07:20:14.809Z,100131.66
2023-05-17T07:22:41.798Z,100146.59
2023-05-17T07:25:09.190Z,100142.41
2023-05-17T07:27:36.006Z,100163.97
2023-05-17T07:30:03.576Z,100170.19
2023-05-17T07:32:30.344Z,100172.56
2023-05-17T07:34:57.161Z,100176.13
2023-05-17T07:37:23.876Z,100186.00
2023-05-17T07:39:50.774Z,100187.47
2023-05-17T07:42:17.485Z,100192.44
2023-05-17T07:44:44.398Z,100200.97
2023-05-17T07:47:11.134Z,100209.34
2023-05-17T07:49:37.975Z,100215.69
2023-05-17T07:52:04.957Z,100216.00
2023-05-17T07:54:31.640Z,100210.25
2023-05-17T07:56:59.856Z,100211.28
2023-05-17T07:59:26.667Z,100224.00
2023-05-17T08:01:54.097Z,100233.28
2023-05-17T08:04:21.074Z,100232.06
2023-05-17T08:06:48.564Z,100241.34
2023-05-17T08:09:20.014Z,100248.06
2023-05-17T08:11:47.125Z,100252.75
2023-05-17T08:14:15.078Z,100254.88
2023-05-17T08:16:46.496Z,100263.81
2023-05-17T08:19:15.079Z,100262.00
2023-05-17T08:21:42.681Z,100270.78
2023-05-17T08:24:10.136Z,100291.03
2023-05-17T08:26:36.926Z,100299.84
2023-05-17T08:29:04.840Z,100306.19
2023-05-17T08:31:32.583Z,100316.88
2023-05-17T08:33:59.455Z,100320.41
2023-05-17T08:36:26.332Z,100317.00
2023-05-17T08:38:53.198Z,100326.03
2023-05-17T08:41:21.177Z,100339.59
2023-05-17T08:43:49.401Z,100348.50
2023-05-17T08:46:18.666Z,100359.28
2023-05-17T08:48:47.322Z,100364.19
2023-05-17T08:51:15.284Z,100363.13
2023-05-17T08:53:42.635Z,100376.13
2023-05-17T08:56:12.985Z,100374.09
2023-05-17T08:58:55.541Z,100373.56
2023-05-17T09:01:25.829Z,100376.50
2023-05-17T09:03:54.007Z,100386.41
2023-05-17T09:06:22.793Z,100388.53
2023-05-17T09:08:54.828Z,100395.97
2023-05-17T09:11:27.893Z,100401.59
2023-05-17T09:13:58.465Z,100398.50
2023-05-17T09:16:26.548Z,100402.06
2023-05-17T09:18:57.425Z,100412.63
2023-05-17T09:21:28.364Z,100405.75
2023-05-17T09:24:05.233Z,100410.19
2023-05-17T09:26:39.575Z,100416.56
2023-05-17T09:29:14.789Z,100410.69
2023-05-17T09:31:42.497Z,100426.56
2023-05-17T09:34:09.708Z,100426.56
2023-05-17T09:36:38.443Z,100428.41
2023-05-17T09:39:08.160Z,100443.38
2023-05-17T09:41:46.988Z,100461.06
2023-05-17T09:44:14.951Z,100475.47
2023-05-17T09:46:45.809Z,100473.25
2023-05-17T09:49:13.528Z,100483.13
2023-05-17T09:51:42.816Z,100496.47
2023-05-17T09:54:10.856Z,100494.00
2023-05-17T09:56:38.161Z,100506.56
2023-05-17T09:59:15.337Z,100501.53
2023-05-17T10:01:45.211Z,100503.59
2023-05-17T10:04:13.596Z,100506.53
2023-05-17T10:09:14.823Z,100522.66
2023-05-17T10:11:47.242Z,100523.66
2023-05-17T10:14:33.563Z,100531.69
2023-05-17T10:17:05.969Z,100526.53
2023-05-17T10:19:33.413Z,100530.19
2023-05-17T10:22:19.029Z,100533.00
2023-05-17T10:24:51.496Z,100536.75
2023-05-17T10:27:19.095Z,100535.16
2023-05-17T10:29:49.885Z,100529.97
2023-05-17T10:32:19.709Z,100537.88
2023-05-17T10:34:54.495Z,100543.16
2023-05-17T10:37:30.209Z,100541.50
2023-05-17T10:39:57.382Z,100537.09
2023-05-17T10:42:26.418Z,100547.56
2023-05-17T10:44:54.691Z,100554.59
2023-05-17T10:47:22.376Z,100563.31
2023-05-17T10:49:51.578Z,100557.91
2023-05-17T10:52:21.576Z,100566.50
2023-05-17T10:54:52.950Z,100572.72
2023-05-17T10:57:50.567Z,100582.63
2023-05-17T11:00:21.664Z,100583.69
2023-05-17T11:02:49.170Z,100595.19
2023-05-17T11:05:27.347Z,100597.63
2023-05-17T11:08:13.206Z,100593.84
2023-05-17T11:10:50.447Z,100602.59
2023-05-17T11:13:26.351Z,100605.16
2023-05-17T11:16:15.295Z,100611.31
2023-05-17T11:18:48.258Z,100613.25
2023-05-17T11:21:16.341Z,100616.03
2023-05-17T11:23:44.799Z,100622.94
2023-05-17T11:26:36.916Z,100623.81
2023-05-17T11:29:08.893Z,100629.22
2023-05-17T11:31:37.481Z,100633.66
2023-05-17T11:34:05.107Z,100636.16
2023-05-17T11:36:49.114Z,100644.72
2023-05-17T11:39:19.322Z,100649.66
2023-05-17T11:41:54.309Z,100644.25
2023-05-17T11:44:31.636Z,100649.47
2023-05-17T11:47:11.563Z,100657.72
2023-05-17T11:49:39.522Z,100664.09
2023-05-17T11:52:07.098Z,100673.97
2023-05-17T11:54:34.764Z,100678.47
2023-05-17T11:57:03.947Z,100675.03
2023-05-17T11:59:38.532Z,100680.31
2023-05-17T12:02:05.833Z,100689.09
2023-05-17T12:04:38.190Z,100689.09
2023-05-17T12:07:08.343Z,100698.78
2023-05-17T12:09:35.467Z,100705.72
2023-05-17T12:12:06.144Z,100710.09
2023-05-17T12:14:33.055Z,100711.84
2023-05-17T12:17:02.678Z,100725.91
2023-05-17T12:19:30.111Z,100732.91
2023-05-17T12:22:12.956Z,100734.66
2023-05-17T12:24:43.755Z,100739.91
2023-05-17T12:27:11.270Z,100755.72
2023-05-17T12:29:39.299Z,100760.09
2023-05-17T12:32:08.335Z,100760.94
2023-05-17T12:34:35.671Z,100765.47
2023-05-17T12:37:02.715Z,100774.31
2023-05-17T12:39:31.554Z,100776.19
2023-05-17T12:41:59.025Z,100783.22
2023-05-17T12:44:26.064Z,100789.44
2023-05-17T12:46:56.311Z,100793.88
2023-05-17T12:49:23.570Z,100802.47
2023-05-17T12:51:50.340Z,100809.31
2023-05-17T12:54:29.897Z,100810.19
2023-05-17T12:56:56.868Z,100818.94
2023-05-17T12:59:28.823Z,100815.53
2023-05-17T13:01:57.073Z,100830.44
2023-05-17T13:04:32.425Z,100826.09
2023-05-17T13:07:01.703Z,100830.66
2023-05-17T13:09:33.439Z,100837.91
2023-05-17T13:12:08.150Z,100837.09
2023-05-17T13:14:47.309Z,100849.41
2023-05-17T13:17:22.958Z,100840.78
2023-05-17T13:19:50.009Z,100849.66
2023-05-17T13:22:16.832Z,100847.94
2023-05-17T13:24:47.135Z,100854.09
2023-05-17T13:27:13.960Z,100859.38
2023-05-17T13:29:42.634Z,100863.72
2023-05-17T13:32:11.835Z,100864.59
2023-05-17T13:34:39.636Z,100875.09
2023-05-17T13:37:10.340Z,100872.34
2023-05-17T13:39:38.569Z,100874.94
2023-05-17T13:42:05.772Z,100887.19
2023-05-17T13:44:32.715Z,100887.91
2023-05-17T13:46:59.498Z,100875.50
2023-05-17T13:49:26.664Z,100883.31
2023-05-17T13:51:53.356Z,100897.16
2023-05-17T13:54:25.902Z,100887.38
2023-05-17T13:56:53.772Z,100891.72
2023-05-17T13:59:20.430Z,100902.94
2023-05-17T14:01:47.091Z,100915.09
2023-05-17T14:04:13.896Z,100912.31
2023-05-17T14:06:42.144Z,100910.41
2023-05-17T14:09:08.941Z,100917.34
2023-05-17T14:11:35.711Z,100918.13
2023-05-17T14:14:03.512Z,100917.19
2023-05-17T14:16:30.170Z,100918.91
2023-05-17T14:18:56.903Z,100924.13
2023-05-17T14:21:23.699Z,100929.34
2023-05-17T14:23:50.360Z,100930.22
2023-05-17T14:26:17.121Z,100934.56
2023-05-17T14:28:43.932Z,100945.13
2023-05-17T14:31:13.839Z,100957.41
2023-05-17T14:33:40.582Z,100968.03
2023-05-17T14:36:07.536Z,100967.22
2023-05-17T14:38:34.320Z,100973.41
2023-05-17T14:41:02.314Z,100979.66
2023-05-17T14:43:29.180Z,100985.91
2023-05-17T14:45:55.937Z,100990.41
2023-05-17T14:48:23.003Z,100997.47
2023-05-17T14:50:50.068Z,101002.69
2023-05-17T14:53:16.784Z,101012.28
2023-05-17T14:55:43.743Z,101015.88
2023-05-17T14:58:13.561Z,101022.00
2023-05-17T15:00:41.915Z,101028.16
2023-05-17T15:03:09.204Z,101029.88
2023-05-17T15:05:37.879Z,101029.88
2023-05-17T15:08:04.700Z,101042.16
2023-05-17T15:10:31.906Z,101049.16
2023-05-17T15:12:58.612Z,101048.22
2023-05-17T15:15:25.378Z,101047.34
2023-05-17T15:17:52.897Z,101059.56
2023-05-17T15:20:20.421Z,101066.56
2023-05-17T15:22:48.320Z,101060.34
2023-05-17T15:25:15.632Z,101061.97
2023-05-17T15:27:42.295Z,101069.78
2023-05-17T15:30:11.339Z,101062.66
2023-05-17T15:32:39.437Z,101070.50
2023-05-17T15:35:07.107Z,101077.41
2023-05-17T15:37:33.936Z,101079.84
2023-05-17T15:40:11.066Z,101075.31
2023-05-17T15:42:37.772Z,101095.34
2023-05-17T15:45:05.260Z,101074.97
2023-05-17T15:47:42.413Z,101073.81
2023-05-17T15:50:11.240Z,101077.16
2023-05-17T15:52:38.099Z,101087.59
2023-05-17T15:55:05.395Z,101087.41
2023-05-17T15:57:32.329Z,101091.56
2023-05-17T15:59:59.069Z,101102.03
2023-05-17T16:02:26.054Z,101108.06
2023-05-17T16:04:52.740Z,101113.16
2023-05-17T16:07:19.414Z,101108.53
2023-05-17T16:09:46.246Z,101114.34
2023-05-17T16:12:12.935Z,101112.28
2023-05-17T16:14:40.844Z,101126.16
2023-05-17T16:17:07.663Z,101124.19
2023-05-17T16:19:34.680Z,101128.53
2023-05-17T16:22:01.561Z,101132.72
2023-05-17T16:24:28.386Z,101134.72
2023-05-17T16:26:55.065Z,101131.22
2023-05-17T16:29:21.769Z,101134.66
2023-05-17T16:31:48.731Z,101127.34
2023-05-17T16:34:15.526Z,101136.09
2023-05-17T16:36:42.476Z,101137.22
2023-05-17T16:39:09.116Z,101139.53
2023-05-17T16:41:36.136Z,101140.28
2023-05-17T16:44:02.823Z,101143.00
2023-05-17T16:46:29.593Z,101155.63
2023-05-17T16:48:56.507Z,101156.69
2023-05-17T16:51:23.216Z,101161.38
2023-05-17T16:53:50.037Z,101161.56
2023-05-17T16:56:16.845Z,101170.66
2023-05-17T16:58:43.566Z,101170.78
2023-05-17T17:01:10.293Z,101181.25
2023-05-17T17:03:37.010Z,101181.44
2023-05-17T17:06:03.861Z,101188.78
2023-05-17T17:08:30.635Z,101201.41
2023-05-17T17:10:57.321Z,101198.97
2023-05-17T17:13:23.960Z,101201.78
2023-05-17T17:15:51.510Z,101205.63
2023-05-17T17:18:18.387Z,101219.22
2023-05-17T17:20:45.399Z,101223.13
2023-05-17T17:23:12.734Z,101217.38
2023-05-17T17:25:39.505Z,101211.41
2023-05-17T17:28:06.407Z,101204.47
2023-05-17T17:30:33.099Z,101207.84
2023-05-17T17:32:59.882Z,101207.34
2023-05-17T17:35:26.678Z,101212.78
2023-05-17T17:37:53.384Z,101224.19
2023-05-17T17:40:20.524Z,101226.91
2023-05-17T17:42:47.347Z,101220.16
2023-05-17T17:45:14.095Z,101228.97
2023-05-17T17:47:42.291Z,101234.41
2023-05-17T17:50:09.443Z,101239.50
2023-05-17T17:52:37.647Z,101241.50
2023-05-17T17:55:05.211Z,101240.38
2023-05-17T17:57:33.760Z,101250.97
2023-05-17T18:00:00.449Z,101254.09
2023-05-17T18:02:27.209Z,101256.78
2023-05-17T18:04:54.106Z,101263.16
2023-05-17T18:07:20.881Z,101265.22
2023-05-17T18:09:47.638Z,101277.00
2023-05-17T18:12:14.306Z,101279.00
2023-05-17T18:14:41.077Z,101277.16
2023-05-17T18:17:08.271Z,101282.31
2023-05-17T18:19:35.026Z,101292.94
2023-05-17T18:22:02.380Z,101292.97
2023-05-17T18:24:29.081Z,101295.06
2023-05-17T18:26:55.796Z,101305.34
2023-05-17T18:29:22.508Z,101317.25
2023-05-17T18:31:49.336Z,101317.56
2023-05-17T18:34:16.125Z,101330.28
2023-05-17T18:36:42.793Z,101335.84
2023-05-17T18:39:09.828Z,101350.47
2023-05-17T18:41:36.523Z,101350.84
2023-05-17T18:44:03.398Z,101351.16
2023-05-17T18:46:31.494Z,101356.84
2023-05-17T18:48:58.196Z,101365.16
2023-05-17T18:51:24.901Z,101364.47
2023-05-17T18:53:51.709Z,101365.56
2023-05-17T18:56:22.812Z,101377.25
2023-05-17T18:58:55.566Z,101378.34
2023-05-17T19:01:22.364Z,101382.22
2023-05-17T19:03:51.682Z,101384.28
2023-05-17T19:06:19.768Z,101391.66
2023-05-17T19:08:46.828Z,101395.34
2023-05-17T19:11:13.545Z,101392.03
2023-05-17T19:13:40.405Z,101398.38
2023-05-17T19:16:07.687Z,101407.44
2023-05-17T19:18:34.754Z,101415.53
2023-05-17T19:21:01.739Z,101416.50
2023-05-17T19:23:28.468Z,101425.34
2023-05-17T19:25:55.261Z,101434.22
2023-05-17T19:28:22.051Z,101436.88
2023-05-17T19:30:49.892Z,101444.81
2023-05-17T19:33:16.576Z,101442.19
2023-05-17T19:35:43.270Z,101456.34
2023-05-17T19:38:10.537Z,101453.81
2023-05-17T19:40:38.328Z,101461.78
2023-05-17T19:43:04.991Z,101460.94
2023-05-17T19:45:31.704Z,101457.53
2023-05-17T19:47:58.490Z,101456.78
2023-05-17T19:50:25.783Z,101456.03
2023-05-17T19:52:52.993Z,101464.03
2023-05-17T19:55:25.808Z,101462.41
2023-05-17T19:57:52.573Z,101468.72
2023-05-17T20:00:19.451Z,101475.03
2023-05-17T20:02:49.363Z,101475.13
2023-05-17T20:05:19.441Z,101476.09
2023-05-17T20:07:46.180Z,101484.94
2023-05-17T20:10:13.214Z,101481.53
2023-05-17T20:12:40.982Z,101487.78
2023-05-17T20:15:08.686Z,101488.78
2023-05-17T20:17:37.011Z,101495.91
2023-05-17T20:20:08.585Z,101503.06
2023-05-17T20:22:40.253Z,101499.56
2023-05-17T20:25:07.038Z,101510.19
2023-05-17T20:27:33.783Z,101515.56
2023-05-17T20:30:00.491Z,101519.16
2023-05-17T20:32:27.260Z,101513.03
2023-05-17T20:34:54.048Z,101533.41
2023-05-17T20:37:20.714Z,101516.78
2023-05-17T20:39:49.671Z,101528.28
2023-05-17T20:42:18.212Z,101536.22
2023-05-17T20:44:45.307Z,101526.56
2023-05-17T20:47:14.681Z,101531.00
2023-05-17T20:49:41.332Z,101528.38
2023-05-17T20:52:08.035Z,101550.47
2023-05-17T20:54:34.716Z,101552.28
2023-05-17T20:57:02.093Z,101549.63
2023-05-17T20:59:28.756Z,101549.63
2023-05-17T21:01:56.098Z,101554.00
2023-05-17T21:04:22.975Z,101549.59
2023-05-17T21:06:49.680Z,101549.59
2023-05-17T21:09:18.902Z,101554.84
2023-05-17T21:11:45.876Z,101561.88
2023-05-17T21:14:12.591Z,101558.34
2023-05-17T21:16:39.308Z,101558.34
2023-05-17T21:19:06.196Z,101556.59
2023-05-17T21:21:32.928Z,101553.13
2023-05-17T21:23:59.661Z,101560.19
2023-05-17T21:28:54.850Z,101568.19
2023-05-17T21:31:21.719Z,101577.06
2023-05-17T21:33:49.693Z,101583.22
2023-05-17T21:36:16.347Z,101576.22
2023-05-17T21:38:43.130Z,101583.31
2023-05-17T21:41:09.966Z,101578.94
2023-05-17T21:43:36.605Z,101585.13
2023-05-17T21:46:03.336Z,101580.75
2023-05-17T21:48:30.229Z,101588.66
2023-05-17T21:50:57.000Z,101586.97
2023-05-17T21:53:23.675Z,101594.06
2023-05-17T21:56:01.177Z,101597.63
2023-05-17T21:58:28.615Z,101610.91
2023-05-17T22:00:55.328Z,101613.59
2023-05-17T22:03:22.308Z,101610.13
2023-05-17T22:05:49.306Z,101611.97
2023-05-17T22:08:16.105Z,101618.13
2023-05-17T22:10:42.778Z,101622.56
2023-05-17T22:13:12.398Z,101621.72
2023-05-17T22:15:39.321Z,101630.56
2023-05-17T22:18:06.085Z,101635.88
2023-05-17T22:20:32.947Z,101630.63
2023-05-17T22:22:59.731Z,101640.31
2023-05-17T22:25:26.482Z,101641.22
2023-05-17T22:27:53.217Z,101647.41
2023-05-17T22:30:19.891Z,101650.91
2023-05-17T22:32:46.842Z,101653.56
2023-05-17T22:35:13.679Z,101650.94
2023-05-17T22:37:42.814Z,101650.91
2023-05-17T22:40:10.995Z,101657.09
2023-05-17T22:42:37.801Z,101650.03
2023-05-17T22:45:04.854Z,101656.16
2023-05-17T22:47:32.071Z,101663.16
2023-05-17T22:50:00.865Z,101659.63
2023-05-17T22:52:27.695Z,101675.50
2023-05-17T22:54:54.426Z,101665.81
2023-05-17T22:57:21.105Z,101675.47
2023-05-17T22:59:47.801Z,101677.22
2023-05-17T23:02:14.618Z,101684.28
2023-05-17T23:04:41.464Z,101689.63
2023-05-17T23:07:10.021Z,101679.94
2023-05-17T23:09:40.856Z,101682.59
2023-05-17T23:12:08.915Z,101689.66
2023-05-17T23:14:36.740Z,101692.31
2023-05-17T23:17:04.846Z,101691.44
2023-05-17T23:19:33.311Z,101697.56
2023-05-17T23:22:03.329Z,101702.88
2023-05-17T23:24:30.225Z,101709.88
2023-05-17T23:26:57.681Z,101702.84
2023-05-17T23:29:25.963Z,101707.25
2023-05-17T23:31:53.205Z,101708.16
2023-05-17T23:34:19.982Z,101707.25
2023-05-17T23:36:46.701Z,101718.69
2023-05-17T23:39:13.363Z,101721.31
2023-05-17T23:41:40.064Z,101732.78
2023-05-17T23:44:07.272Z,101735.41
2023-05-17T23:46:34.388Z,101741.56
2023-05-17T23:49:02.421Z,101740.69
2023-05-17T23:51:29.179Z,101740.72
2023-05-17T23:53:55.870Z,101737.19
2023-05-17T23:56:23.268Z,101746.84
2023-05-17T23:58:50.175Z,101753.00
