createdAt,value
2022-09-10T00:03:21.847Z,9.93
2022-09-10T00:08:24.621Z,9.93
2022-09-10T00:13:27.232Z,10.50
2022-09-10T00:18:30.442Z,11.15
2022-09-10T00:23:33.172Z,11.48
2022-09-10T00:28:35.844Z,10.67
2022-09-10T00:33:39.020Z,10.95
2022-09-10T00:38:41.673Z,11.97
2022-09-10T00:43:55.826Z,12.35
2022-09-10T00:49:02.730Z,11.93
2022-09-10T00:54:06.772Z,13.13
2022-09-10T00:59:10.644Z,12.15
2022-09-10T01:04:13.383Z,13.03
2022-09-10T01:09:16.352Z,13.60
2022-09-10T01:14:43.984Z,13.63
2022-09-10T01:20:15.973Z,13.07
2022-09-10T01:25:48.689Z,12.68
2022-09-10T01:30:56.933Z,13.57
2022-09-10T01:36:09.954Z,13.38
2022-09-10T01:41:14.253Z,13.02
2022-09-10T01:46:28.584Z,13.07
2022-09-10T01:51:53.803Z,10.25
2022-09-10T01:57:07.336Z,9.20
2022-09-10T02:02:22.141Z,9.20
2022-09-10T02:07:26.881Z,8.95
2022-09-10T02:12:30.632Z,8.60
2022-09-10T02:17:43.316Z,9.32
2022-09-10T02:22:51.851Z,9.30
2022-09-10T02:27:55.266Z,9.18
2022-09-10T02:32:58.150Z,9.75
2022-09-10T02:38:01.806Z,9.90
2022-09-10T02:43:05.322Z,11.23
2022-09-10T02:48:08.164Z,10.27
2022-09-10T02:53:13.586Z,9.80
2022-09-10T02:58:16.941Z,8.70
2022-09-10T03:03:19.822Z,10.47
2022-09-10T03:08:22.581Z,10.35
2022-09-10T03:13:29.392Z,10.67
2022-09-10T03:18:35.494Z,10.25
2022-09-10T03:23:38.526Z,10.40
2022-09-10T03:28:43.965Z,11.13
2022-09-10T03:33:49.512Z,10.65
2022-09-10T03:38:53.127Z,11.70
2022-09-10T03:43:57.673Z,10.13
2022-09-10T03:49:02.647Z,11.65
2022-09-10T03:54:08.577Z,10.80
2022-09-10T03:59:13.593Z,10.63
2022-09-10T04:04:16.886Z,10.50
2022-09-10T04:09:20.438Z,8.93
2022-09-10T04:14:23.162Z,9.07
2022-09-10T04:19:28.042Z,9.67
2022-09-10T04:24:31.483Z,9.77
2022-09-10T04:29:34.148Z,8.97
2022-09-10T04:34:36.892Z,9.90
2022-09-10T04:39:40.100Z,9.50
2022-09-10T04:44:43.124Z,9.77
2022-09-10T04:49:46.052Z,10.27
2022-09-10T04:54:49.958Z,10.67
2022-09-10T04:59:54.282Z,10.57
2022-09-10T05:04:58.079Z,11.30
2022-09-10T05:10:02.245Z,10.90
2022-09-10T05:15:07.033Z,12.35
2022-09-10T05:20:10.893Z,12.90
2022-09-10T05:25:22.706Z,13.13
2022-09-10T05:30:25.513Z,13.00
2022-09-10T05:35:30.545Z,12.87
2022-09-10T05:40:36.089Z,12.48
2022-09-10T05:45:39.285Z,13.77
2022-09-10T05:50:45.702Z,14.00
2022-09-10T05:55:49.988Z,13.23
2022-09-10T06:00:55.092Z,13.40
2022-09-10T06:05:57.932Z,12.38
2022-09-10T06:11:07.378Z,12.07
2022-09-10T06:16:16.306Z,12.88
2022-09-10T06:21:23.914Z,11.80
2022-09-10T06:26:29.112Z,9.67
2022-09-10T06:31:35.822Z,9.57
2022-09-10T06:36:39.558Z,9.07
2022-09-10T06:41:47.882Z,9.15
2022-09-10T06:48:06.484Z,8.55
2022-09-10T06:52:42.615Z,8.83
2022-09-10T06:57:48.364Z,9.23
2022-09-10T07:02:52.894Z,9.27
2022-09-10T07:07:56.883Z,9.10
2022-09-10T07:13:01.427Z,9.45
2022-09-10T07:18:04.676Z,8.13
2022-09-10T07:23:17.124Z,8.98
2022-09-10T07:28:22.175Z,7.00
2022-09-10T07:33:25.034Z,6.30
2022-09-10T07:38:29.094Z,6.65
2022-09-10T07:43:32.104Z,5.53
2022-09-10T07:48:35.341Z,6.68
2022-09-10T07:53:42.161Z,6.87
2022-09-10T07:58:54.456Z,9.00
2022-09-10T08:03:58.826Z,7.60
2022-09-10T08:09:07.525Z,8.00
2022-09-10T08:14:13.643Z,7.47
2022-09-10T08:19:18.952Z,6.70
2022-09-10T08:24:22.378Z,6.22
2022-09-10T08:29:26.463Z,8.50
2022-09-10T08:34:29.861Z,7.57
2022-09-10T08:39:41.322Z,7.00
2022-09-10T08:45:00.543Z,5.40
2022-09-10T08:50:19.066Z,4.63
2022-09-10T08:55:29.222Z,3.95
2022-09-10T09:00:35.152Z,5.37
2022-09-10T09:05:51.464Z,5.45
2022-09-10T09:11:06.172Z,5.77
2022-09-10T09:16:41.628Z,5.47
2022-09-10T09:21:54.092Z,5.35
2022-09-10T09:27:10.222Z,5.33
2022-09-10T09:32:19.233Z,5.40
2022-09-10T09:37:31.511Z,4.33
2022-09-10T09:42:44.753Z,3.78
2022-09-10T09:47:51.053Z,4.43
2022-09-10T09:52:59.354Z,4.00
2022-09-10T09:58:27.285Z,3.35
2022-09-10T10:03:32.347Z,2.80
2022-09-10T10:08:46.685Z,2.72
2022-09-10T10:13:53.295Z,2.70
2022-09-10T10:18:56.095Z,2.80
2022-09-10T10:23:59.361Z,3.03
2022-09-10T10:29:06.673Z,2.87
2022-09-10T10:34:44.445Z,2.30
2022-09-10T10:39:55.588Z,2.00
2022-09-10T10:45:25.807Z,1.97
2022-09-10T10:51:10.174Z,1.90
2022-09-10T10:56:30.153Z,2.00
2022-09-10T11:01:42.517Z,2.10
2022-09-10T11:06:52.177Z,1.88
2022-09-10T11:12:33.762Z,1.97
2022-09-10T11:17:47.535Z,2.17
2022-09-10T11:23:16.425Z,2.10
2022-09-10T11:28:26.555Z,2.45
2022-09-10T11:33:42.644Z,2.35
2022-09-10T11:39:11.514Z,1.93
2022-09-10T11:45:03.295Z,1.88
2022-09-10T11:50:11.424Z,1.93
2022-09-10T11:55:17.685Z,2.15
2022-09-10T12:00:21.132Z,1.88
2022-09-10T12:05:39.386Z,2.07
2022-09-10T12:11:01.965Z,2.28
2022-09-10T12:16:22.718Z,2.40
2022-09-10T12:21:49.326Z,2.65
2022-09-10T12:26:53.095Z,2.72
2022-09-10T12:32:22.265Z,2.90
2022-09-10T12:37:28.925Z,3.30
2022-09-10T12:42:34.625Z,2.90
2022-09-10T12:47:45.177Z,3.05
2022-09-10T12:52:53.654Z,3.05
2022-09-10T12:58:26.054Z,2.70
2022-09-10T13:03:30.564Z,3.00
2022-09-10T13:08:41.745Z,3.10
2022-09-10T13:14:22.619Z,2.88
2022-09-10T13:19:25.375Z,3.40
2022-09-10T13:24:34.646Z,3.07
2022-09-10T13:30:06.685Z,3.08
2022-09-10T13:35:21.457Z,3.00
2022-09-10T13:41:02.875Z,3.50
2022-09-10T13:46:12.695Z,2.92
2022-09-10T13:51:32.658Z,3.27
2022-09-10T13:56:36.507Z,3.20
2022-09-10T14:01:54.072Z,2.90
2022-09-10T14:07:25.765Z,3.15
2022-09-10T14:12:34.676Z,3.30
2022-09-10T14:17:51.247Z,3.43
2022-09-10T14:23:15.444Z,3.50
2022-09-10T14:28:26.626Z,3.80
2022-09-10T14:33:34.324Z,3.33
2022-09-10T14:38:39.714Z,3.15
2022-09-10T14:43:42.815Z,3.30
2022-09-10T14:49:11.515Z,2.92
2022-09-10T14:54:15.195Z,3.10
2022-09-10T14:59:23.479Z,2.90
2022-09-10T15:04:27.948Z,3.30
2022-09-10T15:09:32.794Z,3.60
2022-09-10T15:14:36.921Z,3.45
2022-09-10T15:19:40.376Z,3.43
2022-09-10T15:25:07.961Z,3.47
2022-09-10T15:30:06.998Z,3.85
2022-09-10T15:35:10.030Z,3.10
2022-09-10T15:40:12.954Z,3.25
2022-09-10T15:45:15.860Z,2.87
2022-09-10T15:50:18.807Z,3.30
2022-09-10T15:55:21.969Z,2.95
2022-09-10T16:00:25.126Z,3.00
2022-09-10T16:05:28.873Z,3.08
2022-09-10T16:10:33.545Z,3.20
2022-09-10T16:15:38.187Z,3.25
2022-09-10T16:20:41.070Z,3.08
2022-09-10T16:25:55.054Z,3.47
2022-09-10T16:30:59.436Z,3.38
2022-09-10T16:36:06.506Z,3.40
2022-09-10T16:41:14.075Z,3.03
2022-09-10T16:46:20.429Z,3.30
2022-09-10T16:51:25.177Z,3.67
2022-09-10T16:56:28.467Z,3.55
2022-09-10T17:01:31.469Z,3.40
2022-09-10T17:06:35.406Z,3.60
2022-09-10T17:11:38.528Z,3.78
2022-09-10T17:16:43.698Z,3.63
2022-09-10T17:21:51.457Z,4.32
2022-09-10T17:26:58.077Z,4.10
2022-09-10T17:32:00.827Z,3.58
2022-09-10T17:37:03.647Z,3.33
2022-09-10T17:42:06.477Z,3.70
2022-09-10T17:47:09.958Z,3.90
2022-09-10T17:52:14.839Z,4.70
2022-09-10T17:57:18.977Z,7.25
2022-09-10T18:02:21.710Z,2.10
2022-09-10T18:07:24.487Z,1.67
2022-09-10T18:12:27.267Z,1.45
2022-09-10T18:17:30.167Z,1.80
2022-09-10T18:22:33.337Z,1.70
2022-09-10T18:27:36.277Z,1.60
2022-09-10T18:32:39.097Z,1.70
2022-09-10T18:37:41.807Z,1.60
2022-09-10T18:42:46.735Z,1.70
2022-09-10T18:47:50.096Z,1.70
2022-09-10T18:52:53.796Z,1.40
2022-09-10T18:57:58.007Z,1.60
2022-09-10T19:03:00.877Z,1.67
2022-09-10T19:08:03.646Z,1.80
2022-09-10T19:13:07.776Z,1.45
2022-09-10T19:18:10.598Z,1.85
2022-09-10T19:23:13.470Z,1.67
2022-09-10T19:28:16.547Z,2.40
2022-09-10T19:33:21.215Z,1.77
2022-09-10T19:38:37.165Z,1.98
2022-09-10T19:43:41.646Z,1.70
2022-09-10T19:48:46.878Z,1.77
2022-09-10T19:53:49.813Z,2.00
2022-09-10T19:58:55.874Z,2.40
2022-09-10T20:04:01.294Z,2.42
2022-09-10T20:09:07.135Z,2.50
2022-09-10T20:14:13.552Z,4.00
2022-09-10T20:19:18.759Z,4.20
2022-09-10T20:24:22.422Z,3.23
2022-09-10T20:29:25.821Z,4.35
2022-09-10T20:34:28.604Z,4.20
2022-09-10T20:39:32.163Z,4.33
2022-09-10T20:44:34.924Z,4.32
2022-09-10T20:49:38.185Z,3.47
2022-09-10T20:54:41.001Z,2.22
2022-09-10T20:59:44.419Z,2.60
2022-09-10T21:04:47.198Z,2.47
2022-09-10T21:09:50.095Z,2.70
2022-09-10T21:14:52.820Z,2.43
2022-09-10T21:19:55.477Z,2.53
2022-09-10T21:24:58.116Z,2.65
2022-09-10T21:30:01.087Z,2.23
2022-09-10T21:35:03.927Z,2.40
2022-09-10T21:40:07.796Z,2.40
2022-09-10T21:45:11.485Z,2.35
2022-09-10T21:50:14.213Z,2.50
2022-09-10T21:55:16.971Z,2.27
2022-09-10T22:00:19.608Z,2.70
2022-09-10T22:05:22.267Z,2.60
2022-09-10T22:10:26.785Z,2.80
2022-09-10T22:15:29.435Z,2.50
2022-09-10T22:20:33.772Z,2.73
2022-09-10T22:25:36.375Z,2.58
2022-09-10T22:30:39.006Z,2.60
2022-09-10T22:35:41.756Z,2.65
2022-09-10T22:40:44.456Z,2.70
2022-09-10T22:45:47.350Z,2.60
2022-09-10T22:50:50.111Z,2.50
2022-09-10T22:55:54.031Z,2.77
2022-09-10T23:00:57.164Z,2.33
2022-09-10T23:06:08.732Z,2.85
2022-09-10T23:11:26.506Z,2.40
2022-09-10T23:16:32.041Z,2.35
2022-09-10T23:21:35.946Z,2.47
2022-09-10T23:26:38.965Z,2.45
2022-09-10T23:31:41.614Z,2.08
2022-09-10T23:36:46.619Z,2.40
2022-09-10T23:41:50.597Z,2.53
2022-09-10T23:46:53.964Z,2.67
2022-09-10T23:51:56.752Z,2.70
2022-09-10T23:57:00.122Z,2.65
