createdAt,value
2019-04-05T00:00:33.374Z,34.30
2019-04-05T00:01:08.994Z,34.50
2019-04-05T00:01:42.019Z,34.13
2019-04-05T00:02:15.905Z,34.10
2019-04-05T00:02:48.996Z,34.33
2019-04-05T00:03:21.915Z,34.10
2019-04-05T00:03:56.107Z,34.15
2019-04-05T00:04:29.005Z,34.67
2019-04-05T00:05:04.495Z,34.75
2019-04-05T00:05:37.465Z,34.10
2019-04-05T00:06:10.365Z,33.92
2019-04-05T00:06:43.395Z,33.65
2019-04-05T00:07:16.391Z,33.10
2019-04-05T00:07:49.512Z,34.35
2019-04-05T00:08:24.063Z,34.23
2019-04-05T00:08:57.209Z,34.13
2019-04-05T00:09:31.331Z,33.65
2019-04-05T00:10:04.779Z,34.13
2019-04-05T00:10:38.025Z,33.55
2019-04-05T00:11:11.073Z,33.60
2019-04-05T00:11:44.844Z,33.35
2019-04-05T00:12:17.759Z,33.90
2019-04-05T00:12:50.909Z,33.40
2019-04-05T00:13:23.797Z,33.63
2019-04-05T00:13:56.842Z,34.40
2019-04-05T00:14:29.742Z,34.50
2019-04-05T00:15:14.700Z,33.75
2019-04-05T00:15:39.772Z,34.15
2019-04-05T00:16:12.907Z,34.08
2019-04-05T00:16:45.860Z,34.05
2019-04-05T00:17:18.931Z,33.85
2019-04-05T00:17:52.723Z,34.00
2019-04-05T00:18:25.707Z,34.20
2019-04-05T00:18:58.879Z,33.85
2019-04-05T00:19:31.891Z,33.48
2019-04-05T00:20:06.064Z,34.53
2019-04-05T00:20:39.233Z,33.65
2019-04-05T00:21:12.299Z,34.27
2019-04-05T00:21:45.972Z,34.30
2019-04-05T00:22:18.921Z,33.92
2019-04-05T00:22:51.944Z,34.43
2019-04-05T00:23:25.113Z,34.00
2019-04-05T00:23:59.612Z,33.40
2019-04-05T00:24:32.883Z,33.90
2019-04-05T00:25:06.399Z,34.63
2019-04-05T00:25:39.427Z,34.23
2019-04-05T00:26:12.791Z,33.53
2019-04-05T00:26:45.885Z,34.23
2019-04-05T00:27:18.857Z,33.45
2019-04-05T00:27:51.723Z,34.67
2019-04-05T00:28:24.866Z,34.20
2019-04-05T00:28:57.931Z,33.98
2019-04-05T00:29:31.585Z,33.55
2019-04-05T00:30:05.649Z,34.35
2019-04-05T00:30:38.587Z,33.50
2019-04-05T00:31:11.612Z,33.48
2019-04-05T00:31:44.621Z,33.48
2019-04-05T00:32:17.577Z,33.28
2019-04-05T00:32:50.446Z,33.50
2019-04-05T00:33:23.471Z,34.03
2019-04-05T00:33:56.361Z,34.30
2019-04-05T00:34:29.238Z,34.13
2019-04-05T00:35:02.481Z,34.23
2019-04-05T00:35:35.681Z,34.15
2019-04-05T00:36:08.730Z,34.45
2019-04-05T00:36:41.723Z,33.73
2019-04-05T00:37:14.885Z,33.98
2019-04-05T00:37:47.903Z,33.78
2019-04-05T00:38:20.757Z,33.65
2019-04-05T00:38:53.729Z,33.38
2019-04-05T00:39:26.812Z,33.65
2019-04-05T00:40:00.315Z,33.53
2019-04-05T00:40:33.268Z,33.65
2019-04-05T00:41:06.310Z,33.75
2019-04-05T00:41:39.345Z,33.80
2019-04-05T00:42:12.387Z,33.18
2019-04-05T00:42:45.445Z,33.60
2019-04-05T00:43:18.593Z,33.58
2019-04-05T00:43:51.716Z,32.98
2019-04-05T00:44:24.757Z,32.93
2019-04-05T00:44:57.981Z,33.38
2019-04-05T00:45:31.001Z,33.90
2019-04-05T00:46:04.103Z,33.53
2019-04-05T00:46:37.129Z,33.20
2019-04-05T00:47:10.159Z,32.88
2019-04-05T00:47:43.213Z,33.73
2019-04-05T00:48:16.236Z,33.38
2019-04-05T00:48:49.283Z,33.05
2019-04-05T00:49:22.291Z,33.55
2019-04-05T00:49:55.240Z,33.67
2019-04-05T00:50:28.224Z,33.00
2019-04-05T00:51:01.252Z,33.30
2019-04-05T00:51:34.251Z,33.78
2019-04-05T00:52:07.367Z,33.13
2019-04-05T00:52:40.255Z,32.75
2019-04-05T00:53:13.273Z,33.80
2019-04-05T00:53:46.285Z,33.33
2019-04-05T00:54:19.331Z,33.83
2019-04-05T00:54:52.215Z,33.07
2019-04-05T00:55:25.135Z,33.50
2019-04-05T00:55:58.141Z,33.23
2019-04-05T00:56:31.195Z,33.00
2019-04-05T00:57:04.221Z,33.50
2019-04-05T00:57:37.247Z,33.60
2019-04-05T00:58:10.231Z,33.42
2019-04-05T00:58:43.253Z,33.35
2019-04-05T00:59:16.244Z,32.93
2019-04-05T00:59:49.255Z,33.48
2019-04-05T01:00:22.364Z,33.00
2019-04-05T01:00:55.385Z,32.95
2019-04-05T01:01:28.390Z,33.50
2019-04-05T01:02:01.489Z,32.90
2019-04-05T01:02:34.514Z,32.78
2019-04-05T01:03:07.851Z,33.90
2019-04-05T01:03:40.747Z,33.38
2019-04-05T01:04:13.653Z,33.18
2019-04-05T01:04:46.529Z,33.28
2019-04-05T01:05:19.637Z,33.18
2019-04-05T01:05:52.623Z,32.95
2019-04-05T01:06:27.467Z,32.80
2019-04-05T01:07:00.593Z,32.83
2019-04-05T01:07:33.623Z,32.70
2019-04-05T01:08:06.713Z,32.60
2019-04-05T01:08:39.952Z,33.02
2019-04-05T01:09:12.965Z,32.30
2019-04-05T01:09:46.147Z,32.78
2019-04-05T01:10:19.492Z,32.70
2019-04-05T01:10:52.531Z,33.60
2019-04-05T01:11:27.187Z,32.55
2019-04-05T01:12:00.787Z,32.75
2019-04-05T01:12:35.397Z,32.88
2019-04-05T01:13:08.533Z,33.48
2019-04-05T01:13:41.934Z,32.78
2019-04-05T01:14:15.472Z,33.05
2019-04-05T01:14:50.439Z,33.00
2019-04-05T01:15:23.469Z,32.80
2019-04-05T01:15:56.546Z,33.42
2019-04-05T01:16:29.583Z,33.35
2019-04-05T01:17:02.708Z,33.25
2019-04-05T01:17:36.597Z,32.73
2019-04-05T01:18:09.921Z,33.10
2019-04-05T01:18:42.915Z,32.78
2019-04-05T01:19:16.425Z,33.92
2019-04-05T01:19:50.647Z,34.40
2019-04-05T01:20:27.425Z,33.05
2019-04-05T01:21:02.639Z,32.98
2019-04-05T01:21:41.619Z,33.08
2019-04-05T01:22:15.340Z,32.90
2019-04-05T01:22:48.387Z,32.88
2019-04-05T01:23:22.077Z,32.88
2019-04-05T01:23:58.542Z,32.60
2019-04-05T01:24:31.533Z,32.80
2019-04-05T01:25:05.248Z,32.75
2019-04-05T01:25:39.075Z,33.05
2019-04-05T01:26:13.834Z,33.00
2019-04-05T01:26:47.947Z,31.97
2019-04-05T01:27:23.515Z,32.85
2019-04-05T01:27:56.623Z,32.50
2019-04-05T01:28:29.735Z,31.82
2019-04-05T01:29:02.874Z,32.15
2019-04-05T01:29:35.908Z,31.55
2019-04-05T01:30:12.220Z,32.78
2019-04-05T01:30:45.143Z,32.58
2019-04-05T01:31:18.215Z,32.35
2019-04-05T01:31:51.266Z,32.17
2019-04-05T01:32:24.338Z,32.33
2019-04-05T01:32:57.518Z,32.50
2019-04-05T01:33:30.517Z,32.60
2019-04-05T01:34:05.505Z,33.05
2019-04-05T01:34:38.697Z,32.58
2019-04-05T01:35:11.816Z,32.25
2019-04-05T01:35:44.827Z,32.48
2019-04-05T01:36:17.849Z,32.28
2019-04-05T01:36:50.871Z,33.23
2019-04-05T01:37:24.414Z,32.63
2019-04-05T01:37:57.449Z,33.23
2019-04-05T01:38:30.515Z,32.60
2019-04-05T01:39:05.298Z,32.10
2019-04-05T01:39:38.279Z,32.55
2019-04-05T01:40:11.483Z,32.25
2019-04-05T01:40:46.210Z,32.60
2019-04-05T01:41:19.242Z,32.55
2019-04-05T01:41:52.175Z,32.38
2019-04-05T01:42:25.425Z,32.50
2019-04-05T01:42:58.588Z,33.00
2019-04-05T01:43:32.681Z,32.10
2019-04-05T01:44:06.011Z,32.33
2019-04-05T01:44:39.987Z,33.30
2019-04-05T01:45:13.124Z,31.97
2019-04-05T01:45:53.500Z,32.50
2019-04-05T01:46:21.221Z,33.23
2019-04-05T01:46:54.307Z,31.90
2019-04-05T01:47:28.411Z,33.13
2019-04-05T01:48:01.392Z,32.30
2019-04-05T01:48:34.525Z,32.20
2019-04-05T01:49:07.535Z,32.95
2019-04-05T01:49:40.680Z,32.95
2019-04-05T01:50:13.791Z,32.33
2019-04-05T01:50:46.861Z,33.00
2019-04-05T01:51:19.879Z,32.98
2019-04-05T01:51:53.045Z,32.45
2019-04-05T01:52:26.044Z,33.02
2019-04-05T01:52:59.329Z,32.58
2019-04-05T01:53:32.406Z,32.55
2019-04-05T01:54:05.561Z,32.53
2019-04-05T01:54:38.531Z,32.53
2019-04-05T01:55:11.749Z,33.25
2019-04-05T01:55:44.742Z,32.93
2019-04-05T01:56:17.679Z,32.28
2019-04-05T01:56:50.593Z,32.95
2019-04-05T01:57:23.426Z,33.40
2019-04-05T01:57:56.327Z,32.70
2019-04-05T01:58:29.393Z,32.83
2019-04-05T01:59:02.492Z,32.67
2019-04-05T01:59:35.407Z,32.53
2019-04-05T02:00:10.377Z,32.93
2019-04-05T02:00:43.501Z,32.53
2019-04-05T02:01:16.395Z,33.50
2019-04-05T02:01:49.663Z,32.55
2019-04-05T02:02:22.654Z,32.80
2019-04-05T02:02:55.897Z,33.33
2019-04-05T02:03:28.789Z,33.15
2019-04-05T02:04:01.819Z,32.30
2019-04-05T02:04:34.714Z,32.60
2019-04-05T02:05:08.175Z,33.35
2019-04-05T02:05:41.935Z,32.78
2019-04-05T02:06:15.357Z,33.55
2019-04-05T02:06:48.439Z,33.02
2019-04-05T02:07:21.548Z,33.20
2019-04-05T02:07:54.761Z,33.48
2019-04-05T02:08:28.059Z,32.90
2019-04-05T02:09:01.169Z,33.15
2019-04-05T02:09:35.158Z,32.58
2019-04-05T02:10:09.490Z,33.42
2019-04-05T02:10:42.535Z,33.40
2019-04-05T02:11:15.531Z,33.50
2019-04-05T02:11:48.648Z,33.48
2019-04-05T02:12:21.727Z,32.88
2019-04-05T02:12:54.927Z,32.73
2019-04-05T02:13:27.936Z,32.93
2019-04-05T02:14:00.849Z,33.20
2019-04-05T02:14:33.949Z,33.18
2019-04-05T02:15:08.443Z,32.98
2019-04-05T02:15:41.648Z,33.30
2019-04-05T02:16:14.687Z,33.60
2019-04-05T02:16:47.785Z,33.38
2019-04-05T02:17:20.748Z,33.95
2019-04-05T02:17:54.385Z,33.40
2019-04-05T02:18:27.354Z,33.48
2019-04-05T02:19:00.361Z,33.02
2019-04-05T02:19:33.440Z,33.45
2019-04-05T02:20:07.425Z,33.55
2019-04-05T02:20:40.581Z,33.42
2019-04-05T02:21:13.579Z,33.18
2019-04-05T02:21:46.587Z,33.88
2019-04-05T02:22:19.479Z,32.60
2019-04-05T02:22:53.812Z,32.90
2019-04-05T02:23:26.833Z,33.55
2019-04-05T02:24:01.559Z,33.23
2019-04-05T02:24:34.585Z,33.30
2019-04-05T02:25:07.624Z,33.63
2019-04-05T02:25:40.609Z,33.00
2019-04-05T02:26:14.035Z,33.10
2019-04-05T02:26:47.057Z,33.48
2019-04-05T02:27:20.102Z,33.10
2019-04-05T02:27:53.224Z,33.53
2019-04-05T02:28:26.253Z,33.50
2019-04-05T02:28:59.243Z,33.60
2019-04-05T02:29:32.373Z,32.63
2019-04-05T02:30:05.614Z,32.42
2019-04-05T02:30:41.460Z,33.48
2019-04-05T02:31:14.539Z,33.70
2019-04-05T02:31:47.710Z,33.18
2019-04-05T02:32:20.698Z,33.48
2019-04-05T02:32:53.938Z,32.90
2019-04-05T02:33:26.831Z,32.58
2019-04-05T02:34:01.315Z,32.70
2019-04-05T02:34:34.352Z,33.30
2019-04-05T02:35:08.198Z,33.35
2019-04-05T02:35:41.293Z,33.23
2019-04-05T02:36:15.448Z,32.85
2019-04-05T02:36:48.548Z,33.35
2019-04-05T02:37:21.683Z,33.45
2019-04-05T02:37:54.697Z,33.48
2019-04-05T02:38:27.797Z,33.08
2019-04-05T02:39:00.805Z,32.85
2019-04-05T02:39:33.849Z,33.25
2019-04-05T02:40:10.568Z,33.00
2019-04-05T02:40:45.091Z,33.63
2019-04-05T02:41:20.103Z,33.42
2019-04-05T02:41:55.313Z,34.18
2019-04-05T02:42:28.465Z,33.05
2019-04-05T02:43:02.694Z,32.90
2019-04-05T02:43:37.509Z,33.25
2019-04-05T02:44:12.524Z,32.70
2019-04-05T02:44:47.578Z,32.80
2019-04-05T02:45:21.304Z,33.53
2019-04-05T02:45:55.667Z,33.23
2019-04-05T02:46:30.790Z,33.28
2019-04-05T02:47:04.500Z,33.63
2019-04-05T02:47:38.849Z,33.45
2019-04-05T02:48:13.768Z,33.73
2019-04-05T02:48:47.593Z,33.70
2019-04-05T02:49:23.247Z,33.40
2019-04-05T02:49:57.358Z,32.63
2019-04-05T02:50:32.976Z,33.20
2019-04-05T02:51:06.557Z,33.08
2019-04-05T02:51:42.680Z,33.00
2019-04-05T02:52:17.740Z,33.50
2019-04-05T02:52:55.106Z,32.67
2019-04-05T02:53:28.424Z,33.05
2019-04-05T02:54:02.103Z,33.53
2019-04-05T02:54:35.210Z,33.13
2019-04-05T02:55:09.150Z,33.40
2019-04-05T02:55:42.866Z,32.98
2019-04-05T02:56:17.602Z,33.25
2019-04-05T02:56:50.886Z,32.90
2019-04-05T02:57:24.537Z,33.23
2019-04-05T02:57:58.944Z,33.55
2019-04-05T02:58:35.369Z,33.75
2019-04-05T02:59:08.442Z,33.18
2019-04-05T02:59:42.325Z,32.93
2019-04-05T03:00:15.338Z,33.35
2019-04-05T03:00:49.073Z,33.40
2019-04-05T03:01:22.818Z,33.63
2019-04-05T03:01:56.912Z,32.90
2019-04-05T03:02:30.556Z,33.45
2019-04-05T03:03:05.610Z,32.70
2019-04-05T03:03:39.305Z,33.10
2019-04-05T03:04:12.855Z,33.13
2019-04-05T03:04:45.851Z,33.13
2019-04-05T03:05:20.805Z,32.90
2019-04-05T03:05:54.306Z,33.10
2019-04-05T03:06:27.503Z,33.48
2019-04-05T03:07:00.839Z,32.48
2019-04-05T03:07:34.003Z,33.08
2019-04-05T03:08:07.920Z,33.40
2019-04-05T03:08:41.798Z,33.98
2019-04-05T03:09:15.202Z,33.20
2019-04-05T03:09:48.874Z,32.98
2019-04-05T03:10:57.302Z,33.10
2019-04-05T03:11:32.460Z,32.48
2019-04-05T03:12:05.675Z,32.73
2019-04-05T03:12:38.682Z,33.35
2019-04-05T03:13:11.684Z,33.30
2019-04-05T03:13:51.066Z,33.28
2019-04-05T03:14:24.854Z,33.25
2019-04-05T03:14:59.808Z,33.10
2019-04-05T03:15:32.918Z,32.67
2019-04-05T03:16:13.446Z,33.00
2019-04-05T03:16:48.762Z,32.70
2019-04-05T03:17:22.549Z,32.90
2019-04-05T03:17:55.542Z,31.82
2019-04-05T03:18:30.055Z,32.67
2019-04-05T03:19:18.657Z,32.48
2019-04-05T03:19:55.350Z,32.53
2019-04-05T03:20:28.534Z,32.78
2019-04-05T03:21:06.020Z,33.20
2019-04-05T03:21:44.142Z,32.30
2019-04-05T03:22:18.597Z,32.65
2019-04-05T03:22:51.668Z,33.00
2019-04-05T03:23:25.548Z,32.35
2019-04-05T03:24:03.232Z,32.23
2019-04-05T03:24:40.213Z,33.02
2019-04-05T03:25:13.471Z,32.75
2019-04-05T03:25:48.297Z,32.95
2019-04-05T03:26:26.436Z,32.90
2019-04-05T03:27:12.038Z,33.20
2019-04-05T03:27:45.089Z,33.45
2019-04-05T03:28:19.231Z,32.40
2019-04-05T03:28:56.030Z,32.78
2019-04-05T03:29:30.070Z,32.40
2019-04-05T03:30:04.774Z,32.85
2019-04-05T03:30:37.786Z,32.50
2019-04-05T03:31:11.458Z,32.05
2019-04-05T03:31:45.189Z,32.75
2019-04-05T03:32:18.863Z,32.13
2019-04-05T03:32:51.912Z,32.25
2019-04-05T03:33:24.962Z,32.75
2019-04-05T03:33:58.204Z,32.75
2019-04-05T03:34:31.378Z,33.35
2019-04-05T03:35:05.082Z,32.95
2019-04-05T03:35:38.802Z,32.03
2019-04-05T03:36:11.853Z,31.70
2019-04-05T03:36:45.093Z,32.55
2019-04-05T03:37:18.596Z,32.50
2019-04-05T03:37:51.872Z,32.10
2019-04-05T03:38:25.133Z,32.20
2019-04-05T03:38:58.301Z,32.48
2019-04-05T03:39:32.302Z,32.80
2019-04-05T03:40:05.510Z,32.25
2019-04-05T03:40:38.533Z,32.50
2019-04-05T03:41:11.782Z,32.08
2019-04-05T03:41:44.800Z,32.53
2019-04-05T03:42:18.643Z,32.20
2019-04-05T03:42:53.542Z,32.17
2019-04-05T03:43:26.771Z,32.17
2019-04-05T03:43:59.858Z,32.48
2019-04-05T03:44:33.022Z,32.63
2019-04-05T03:45:06.222Z,33.15
2019-04-05T03:45:39.761Z,32.38
2019-04-05T03:46:13.076Z,32.25
2019-04-05T03:46:56.188Z,32.40
2019-04-05T03:47:21.396Z,33.10
2019-04-05T03:47:54.602Z,32.67
2019-04-05T03:48:27.713Z,32.45
2019-04-05T03:49:02.517Z,33.13
2019-04-05T03:49:35.559Z,32.85
2019-04-05T03:50:08.701Z,32.65
2019-04-05T03:50:45.109Z,33.55
2019-04-05T03:51:18.471Z,33.55
2019-04-05T03:51:51.829Z,33.25
2019-04-05T03:52:24.886Z,32.88
2019-04-05T03:52:57.919Z,32.93
2019-04-05T03:53:31.156Z,33.42
2019-04-05T03:54:04.881Z,32.95
2019-04-05T03:54:37.946Z,32.63
2019-04-05T03:55:11.537Z,32.98
2019-04-05T03:55:45.040Z,32.88
2019-04-05T03:56:18.517Z,33.15
2019-04-05T03:56:51.785Z,32.90
2019-04-05T03:57:24.921Z,32.85
2019-04-05T03:57:58.344Z,33.13
2019-04-05T03:58:31.703Z,33.05
2019-04-05T03:59:05.420Z,33.73
2019-04-05T03:59:38.514Z,32.67
2019-04-05T04:00:11.545Z,33.20
2019-04-05T04:00:44.600Z,32.93
2019-04-05T04:01:17.722Z,33.25
2019-04-05T04:01:51.053Z,33.02
2019-04-05T04:02:24.220Z,33.40
2019-04-05T04:02:57.209Z,33.20
2019-04-05T04:03:30.534Z,33.05
2019-04-05T04:04:03.840Z,33.18
2019-04-05T04:04:37.852Z,33.35
2019-04-05T04:05:11.452Z,33.18
2019-04-05T04:05:44.660Z,33.45
2019-04-05T04:06:17.676Z,33.53
2019-04-05T04:06:50.732Z,33.98
2019-04-05T04:07:23.745Z,33.67
2019-04-05T04:07:58.294Z,33.88
2019-04-05T04:08:31.581Z,33.50
2019-04-05T04:09:06.023Z,33.08
2019-04-05T04:09:39.005Z,32.88
2019-04-05T04:10:16.550Z,33.70
2019-04-05T04:10:51.028Z,34.05
2019-04-05T04:11:24.395Z,33.45
2019-04-05T04:11:57.414Z,34.33
2019-04-05T04:12:30.414Z,33.85
2019-04-05T04:13:03.737Z,33.90
2019-04-05T04:13:37.335Z,33.02
2019-04-05T04:14:10.664Z,33.38
2019-04-05T04:14:43.989Z,33.70
2019-04-05T04:15:17.390Z,33.65
2019-04-05T04:15:51.320Z,33.55
2019-04-05T04:16:24.423Z,33.55
2019-04-05T04:17:11.573Z,34.00
2019-04-05T04:17:32.556Z,33.20
2019-04-05T04:18:05.596Z,33.25
2019-04-05T04:18:38.640Z,33.08
2019-04-05T04:19:12.167Z,33.40
2019-04-05T04:19:45.160Z,33.35
2019-04-05T04:20:53.705Z,34.05
2019-04-05T04:22:10.135Z,33.15
2019-04-05T04:22:43.452Z,32.70
2019-04-05T04:23:17.290Z,33.50
2019-04-05T04:23:50.373Z,33.53
2019-04-05T04:24:23.463Z,33.30
2019-04-05T04:24:57.287Z,33.20
2019-04-05T04:25:30.469Z,33.28
2019-04-05T04:26:04.164Z,33.63
2019-04-05T04:26:37.566Z,32.80
2019-04-05T04:27:11.143Z,33.30
2019-04-05T04:27:44.346Z,33.25
2019-04-05T04:28:17.402Z,33.18
2019-04-05T04:28:50.387Z,32.80
2019-04-05T04:29:23.378Z,33.10
2019-04-05T04:30:00.242Z,33.20
2019-04-05T04:30:32.454Z,33.13
2019-04-05T04:31:05.678Z,33.10
2019-04-05T04:31:38.710Z,33.38
2019-04-05T04:32:12.247Z,33.18
2019-04-05T04:32:45.206Z,33.38
2019-04-05T04:33:18.314Z,32.98
2019-04-05T04:33:51.704Z,33.10
2019-04-05T04:34:24.968Z,33.45
2019-04-05T04:34:58.496Z,33.55
2019-04-05T04:35:32.099Z,33.02
2019-04-05T04:36:05.247Z,33.42
2019-04-05T04:36:38.463Z,33.90
2019-04-05T04:37:11.778Z,33.53
2019-04-05T04:37:45.101Z,33.05
2019-04-05T04:38:18.210Z,32.78
2019-04-05T04:38:51.332Z,32.88
2019-04-05T04:39:24.576Z,33.90
2019-04-05T04:39:58.245Z,33.63
2019-04-05T04:40:32.088Z,33.30
2019-04-05T04:41:05.075Z,33.23
2019-04-05T04:41:38.110Z,33.02
2019-04-05T04:42:11.442Z,33.53
2019-04-05T04:42:44.532Z,32.63
2019-04-05T04:43:17.881Z,32.93
2019-04-05T04:43:51.189Z,33.38
2019-04-05T04:44:24.677Z,32.80
2019-04-05T04:45:11.028Z,33.67
2019-04-05T04:45:32.710Z,33.45
2019-04-05T04:46:06.889Z,33.40
2019-04-05T04:46:39.907Z,32.90
2019-04-05T04:47:25.477Z,32.83
2019-04-05T04:47:48.045Z,33.70
2019-04-05T04:48:21.084Z,33.05
2019-04-05T04:48:54.326Z,33.42
2019-04-05T04:49:27.629Z,33.35
2019-04-05T04:50:00.859Z,33.60
2019-04-05T04:50:34.796Z,33.02
2019-04-05T04:51:08.058Z,33.38
2019-04-05T04:51:41.126Z,32.55
2019-04-05T04:52:14.770Z,33.25
2019-04-05T04:52:48.013Z,32.93
2019-04-05T04:53:22.012Z,33.08
2019-04-05T04:53:55.509Z,32.90
2019-04-05T04:54:28.924Z,32.75
2019-04-05T04:55:02.184Z,33.00
2019-04-05T04:55:35.294Z,32.80
2019-04-05T04:56:08.560Z,33.42
2019-04-05T04:56:43.530Z,32.60
2019-04-05T04:57:18.130Z,32.78
2019-04-05T04:57:51.407Z,32.75
2019-04-05T04:58:24.550Z,33.30
2019-04-05T04:58:57.620Z,32.60
2019-04-05T04:59:31.084Z,33.50
2019-04-05T05:00:04.615Z,32.78
2019-04-05T05:00:37.707Z,32.63
2019-04-05T05:01:10.650Z,33.40
2019-04-05T05:01:44.573Z,33.10
2019-04-05T05:02:17.833Z,33.20
2019-04-05T05:02:50.830Z,32.48
2019-04-05T05:03:23.950Z,32.80
2019-04-05T05:03:57.041Z,33.02
2019-04-05T05:04:30.269Z,32.15
2019-04-05T05:05:04.273Z,33.40
2019-04-05T05:05:37.295Z,32.88
2019-04-05T05:06:10.500Z,32.60
2019-04-05T05:06:43.615Z,31.97
2019-04-05T05:07:17.042Z,32.53
2019-04-05T05:07:50.452Z,33.25
2019-04-05T05:08:23.437Z,32.55
2019-04-05T05:08:56.565Z,33.48
2019-04-05T05:09:29.757Z,33.33
2019-04-05T05:10:03.651Z,32.70
2019-04-05T05:10:36.911Z,32.67
2019-04-05T05:11:14.908Z,32.95
2019-04-05T05:11:45.260Z,32.42
2019-04-05T05:12:18.493Z,33.35
2019-04-05T05:12:51.610Z,32.33
2019-04-05T05:13:24.850Z,33.10
2019-04-05T05:13:57.892Z,32.50
2019-04-05T05:14:31.322Z,33.20
2019-04-05T05:15:06.966Z,33.40
2019-04-05T05:15:40.046Z,33.20
2019-04-05T05:16:13.179Z,32.85
2019-04-05T05:16:46.741Z,32.13
2019-04-05T05:17:20.205Z,32.30
2019-04-05T05:17:58.914Z,32.63
2019-04-05T05:18:28.827Z,33.02
2019-04-05T05:19:02.003Z,32.88
2019-04-05T05:19:35.270Z,32.45
2019-04-05T05:20:08.812Z,32.45
2019-04-05T05:20:42.900Z,32.40
2019-04-05T05:21:16.020Z,32.53
2019-04-05T05:21:49.268Z,33.28
2019-04-05T05:22:22.786Z,32.17
2019-04-05T05:22:57.312Z,32.78
2019-04-05T05:23:30.680Z,33.10
2019-04-05T05:24:03.959Z,32.85
2019-04-05T05:24:37.210Z,32.53
2019-04-05T05:25:10.774Z,32.10
2019-04-05T05:25:46.786Z,32.05
2019-04-05T05:26:19.115Z,32.67
2019-04-05T05:26:52.280Z,32.63
2019-04-05T05:27:26.047Z,32.50
2019-04-05T05:27:59.697Z,32.67
2019-04-05T05:28:32.969Z,33.00
2019-04-05T05:29:06.193Z,32.73
2019-04-05T05:29:39.320Z,32.70
2019-04-05T05:30:12.512Z,32.50
2019-04-05T05:30:45.527Z,33.28
2019-04-05T05:31:18.729Z,33.18
2019-04-05T05:31:52.243Z,33.02
2019-04-05T05:32:25.582Z,32.30
2019-04-05T05:32:58.599Z,32.55
2019-04-05T05:33:33.299Z,32.03
2019-04-05T05:34:06.518Z,32.42
2019-04-05T05:34:39.588Z,32.40
2019-04-05T05:35:12.681Z,32.23
2019-04-05T05:35:46.136Z,32.50
2019-04-05T05:36:19.439Z,32.45
2019-04-05T05:36:52.481Z,32.10
2019-04-05T05:37:25.782Z,32.45
2019-04-05T05:37:59.343Z,32.30
2019-04-05T05:38:32.337Z,32.53
2019-04-05T05:39:07.059Z,32.17
2019-04-05T05:39:40.079Z,32.78
2019-04-05T05:40:13.539Z,32.35
2019-04-05T05:40:46.591Z,32.75
2019-04-05T05:41:19.645Z,32.53
2019-04-05T05:41:52.686Z,32.73
2019-04-05T05:42:25.914Z,32.30
2019-04-05T05:42:58.948Z,32.55
2019-04-05T05:43:31.936Z,32.65
2019-04-05T05:44:05.925Z,32.50
2019-04-05T05:44:38.970Z,32.60
2019-04-05T05:45:12.237Z,32.53
2019-04-05T05:45:45.350Z,33.45
2019-04-05T05:46:18.460Z,32.58
2019-04-05T05:46:51.583Z,32.98
2019-04-05T05:47:24.577Z,32.98
2019-04-05T05:47:57.613Z,33.02
2019-04-05T05:48:31.667Z,32.85
2019-04-05T05:49:04.953Z,32.48
2019-04-05T05:49:37.958Z,32.93
2019-04-05T05:50:11.421Z,32.63
2019-04-05T05:50:45.218Z,33.67
2019-04-05T05:51:18.406Z,32.65
2019-04-05T05:51:51.711Z,32.13
2019-04-05T05:52:25.252Z,32.73
2019-04-05T05:52:58.525Z,33.25
2019-04-05T05:53:31.671Z,33.42
2019-04-05T05:54:04.773Z,33.73
2019-04-05T05:54:38.112Z,33.92
2019-04-05T05:55:11.116Z,33.65
2019-04-05T05:55:44.054Z,33.02
2019-04-05T05:56:16.950Z,33.20
2019-04-05T05:56:50.040Z,33.00
2019-04-05T05:57:23.029Z,33.88
2019-04-05T05:57:58.667Z,33.02
2019-04-05T05:58:30.844Z,33.88
2019-04-05T05:59:04.156Z,32.93
2019-04-05T05:59:37.102Z,34.40
2019-04-05T06:00:12.586Z,35.43
2019-04-05T06:00:45.632Z,34.05
2019-04-05T06:01:18.663Z,33.83
2019-04-05T06:01:51.675Z,34.50
2019-04-05T06:02:24.853Z,33.90
2019-04-05T06:02:57.828Z,34.83
2019-04-05T06:03:30.841Z,34.53
2019-04-05T06:04:04.966Z,34.90
2019-04-05T06:04:37.807Z,34.35
2019-04-05T06:05:11.858Z,34.38
2019-04-05T06:05:45.121Z,34.88
2019-04-05T06:06:18.263Z,35.52
2019-04-05T06:06:51.541Z,34.80
2019-04-05T06:07:24.605Z,34.67
2019-04-05T06:07:58.774Z,34.40
2019-04-05T06:08:32.602Z,35.35
2019-04-05T06:09:07.024Z,35.92
2019-04-05T06:09:40.065Z,35.95
2019-04-05T06:10:13.305Z,36.42
2019-04-05T06:10:48.032Z,35.78
2019-04-05T06:11:21.087Z,35.52
2019-04-05T06:11:55.532Z,35.73
2019-04-05T06:12:28.677Z,36.05
2019-04-05T06:13:01.703Z,36.77
2019-04-05T06:13:34.600Z,36.98
2019-04-05T06:14:07.499Z,37.20
2019-04-05T06:14:40.531Z,37.13
2019-04-05T06:15:13.845Z,36.98
2019-04-05T06:15:46.784Z,37.73
2019-04-05T06:16:19.900Z,37.15
2019-04-05T06:16:52.941Z,37.83
2019-04-05T06:17:25.977Z,37.17
2019-04-05T06:18:05.010Z,37.13
2019-04-05T06:18:33.915Z,36.38
2019-04-05T06:19:06.935Z,36.90
2019-04-05T06:19:41.077Z,36.98
2019-04-05T06:20:14.685Z,37.48
2019-04-05T06:20:47.499Z,37.63
2019-04-05T06:21:20.430Z,37.73
2019-04-05T06:21:53.667Z,36.75
2019-04-05T06:22:26.688Z,37.70
2019-04-05T06:22:59.705Z,36.88
2019-04-05T06:23:34.081Z,37.60
2019-04-05T06:24:07.574Z,37.42
2019-04-05T06:24:40.743Z,37.28
2019-04-05T06:25:13.887Z,37.53
2019-04-05T06:25:46.961Z,37.15
2019-04-05T06:26:19.947Z,36.60
2019-04-05T06:26:52.951Z,36.93
2019-04-05T06:27:26.306Z,36.70
2019-04-05T06:28:00.036Z,36.25
2019-04-05T06:28:33.198Z,37.33
2019-04-05T06:29:06.266Z,37.00
2019-04-05T06:29:39.279Z,37.23
2019-04-05T06:30:12.532Z,36.93
2019-04-05T06:30:45.568Z,36.80
2019-04-05T06:31:18.622Z,36.33
2019-04-05T06:31:51.569Z,36.90
2019-04-05T06:32:24.568Z,37.65
2019-04-05T06:32:57.574Z,36.90
2019-04-05T06:33:31.653Z,36.88
2019-04-05T06:34:05.199Z,36.35
2019-04-05T06:34:38.216Z,36.30
2019-04-05T06:35:12.292Z,36.85
2019-04-05T06:35:45.304Z,36.50
2019-04-05T06:36:18.212Z,36.23
2019-04-05T06:36:51.378Z,36.68
2019-04-05T06:37:26.598Z,36.28
2019-04-05T06:37:59.660Z,36.55
2019-04-05T06:38:32.557Z,35.98
2019-04-05T06:39:06.875Z,36.53
2019-04-05T06:39:39.688Z,35.08
2019-04-05T06:40:12.733Z,35.28
2019-04-05T06:40:45.629Z,35.30
2019-04-05T06:41:18.666Z,35.60
2019-04-05T06:41:51.673Z,34.90
2019-04-05T06:42:24.808Z,34.63
2019-04-05T06:42:58.150Z,35.33
2019-04-05T06:43:31.230Z,34.88
2019-04-05T06:44:04.414Z,34.78
2019-04-05T06:44:37.488Z,34.58
2019-04-05T06:45:10.626Z,34.63
2019-04-05T06:45:43.738Z,35.33
2019-04-05T06:46:16.868Z,34.30
2019-04-05T06:46:50.053Z,34.30
2019-04-05T06:47:23.196Z,34.80
2019-04-05T06:47:56.410Z,34.33
2019-04-05T06:48:29.886Z,33.63
2019-04-05T06:49:03.111Z,34.55
2019-04-05T06:49:36.231Z,33.45
2019-04-05T06:50:09.336Z,34.23
2019-04-05T06:50:42.488Z,33.90
2019-04-05T06:51:15.531Z,33.40
2019-04-05T06:51:49.764Z,33.70
2019-04-05T06:52:22.836Z,34.53
2019-04-05T06:52:55.882Z,33.80
2019-04-05T06:53:29.958Z,33.78
2019-04-05T06:54:03.472Z,33.70
2019-04-05T06:54:36.668Z,33.50
2019-04-05T06:55:10.956Z,33.18
2019-04-05T06:55:44.016Z,33.45
2019-04-05T06:56:17.072Z,33.80
2019-04-05T06:56:50.262Z,33.60
2019-04-05T06:57:23.243Z,33.20
2019-04-05T06:57:56.304Z,33.33
2019-04-05T06:58:29.564Z,32.93
2019-04-05T06:59:04.353Z,32.98
2019-04-05T06:59:37.437Z,32.70
2019-04-05T07:00:10.674Z,32.98
2019-04-05T07:00:56.407Z,33.50
2019-04-05T07:01:18.940Z,32.30
2019-04-05T07:01:52.060Z,33.13
2019-04-05T07:02:25.246Z,33.83
2019-04-05T07:02:58.748Z,33.67
2019-04-05T07:03:31.916Z,33.13
2019-04-05T07:04:05.158Z,33.38
2019-04-05T07:04:38.207Z,33.58
2019-04-05T07:05:11.511Z,32.98
2019-04-05T07:05:44.532Z,33.58
2019-04-05T07:06:17.667Z,34.00
2019-04-05T07:06:50.707Z,33.35
2019-04-05T07:07:23.837Z,32.93
2019-04-05T07:07:56.860Z,33.48
2019-04-05T07:08:29.911Z,33.05
2019-04-05T07:09:04.963Z,32.95
2019-04-05T07:09:38.011Z,33.20
2019-04-05T07:10:11.957Z,32.83
2019-04-05T07:10:45.381Z,33.38
2019-04-05T07:11:18.558Z,33.30
2019-04-05T07:11:51.575Z,32.93
2019-04-05T07:12:24.411Z,33.42
2019-04-05T07:12:58.535Z,33.92
2019-04-05T07:13:31.663Z,33.23
2019-04-05T07:14:04.778Z,33.28