createdAt,value
2018-09-04T00:00:54.718Z,91.54
2018-09-04T00:01:54.704Z,91.25
2018-09-04T00:02:54.694Z,91.25
2018-09-04T00:03:54.687Z,91.50
2018-09-04T00:04:54.676Z,91.11
2018-09-04T00:05:54.666Z,90.73
2018-09-04T00:06:54.650Z,90.83
2018-09-04T00:07:54.644Z,90.73
2018-09-04T00:08:54.631Z,90.92
2018-09-04T00:09:54.623Z,90.97
2018-09-04T00:10:54.613Z,91.25
2018-09-04T00:11:54.598Z,91.02
2018-09-04T00:12:54.591Z,90.78
2018-09-04T00:13:54.579Z,90.97
2018-09-04T00:14:54.572Z,90.92
2018-09-04T00:15:54.563Z,90.83
2018-09-04T00:16:54.551Z,91.02
2018-09-04T00:17:54.537Z,90.64
2018-09-04T00:18:54.525Z,90.92
2018-09-04T00:19:54.518Z,90.64
2018-09-04T00:20:54.506Z,90.88
2018-09-04T00:21:54.494Z,91.11
2018-09-04T00:22:54.475Z,91.02
2018-09-04T00:23:54.469Z,90.54
2018-09-04T00:24:54.466Z,90.83
2018-09-04T00:25:54.453Z,90.83
2018-09-04T00:26:54.441Z,91.02
2018-09-04T00:27:54.428Z,90.64
2018-09-04T00:28:54.414Z,90.73
2018-09-04T00:29:54.408Z,90.92
2018-09-04T00:30:54.403Z,90.64
2018-09-04T00:31:54.390Z,90.92
2018-09-04T00:32:54.381Z,90.92
2018-09-04T00:33:54.371Z,90.92
2018-09-04T00:34:54.360Z,90.73
2018-09-04T00:35:54.350Z,90.64
2018-09-04T00:36:54.335Z,90.73
2018-09-04T00:37:54.324Z,90.92
2018-09-04T00:38:54.312Z,90.64
2018-09-04T00:39:54.296Z,90.83
2018-09-04T00:40:54.294Z,90.54
2018-09-04T00:41:54.279Z,90.73
2018-09-04T00:42:54.270Z,90.73
2018-09-04T00:43:54.262Z,90.73
2018-09-04T00:44:54.251Z,90.92
2018-09-04T00:45:54.241Z,90.92
2018-09-04T00:46:54.232Z,90.64
2018-09-04T00:47:54.215Z,90.35
2018-09-04T00:48:54.212Z,90.45
2018-09-04T00:49:54.197Z,90.54
2018-09-04T00:50:54.191Z,90.45
2018-09-04T00:51:54.175Z,90.54
2018-09-04T00:52:54.164Z,90.45
2018-09-04T00:53:54.162Z,90.92
2018-09-04T00:54:54.142Z,90.92
2018-09-04T00:55:54.134Z,90.59
2018-09-04T00:56:54.119Z,90.73
2018-09-04T00:57:54.104Z,90.92
2018-09-04T00:58:54.145Z,90.92
2018-09-04T00:59:54.086Z,90.92
2018-09-04T01:00:54.078Z,90.78
2018-09-04T01:01:54.064Z,90.83
2018-09-04T01:02:54.068Z,90.92
2018-09-04T01:03:54.044Z,90.50
2018-09-04T01:04:54.036Z,90.83
2018-09-04T01:05:54.038Z,90.78
2018-09-04T01:06:54.013Z,90.40
2018-09-04T01:07:54.000Z,90.69
2018-09-04T01:08:53.987Z,90.50
2018-09-04T01:09:53.980Z,90.50
2018-09-04T01:10:53.964Z,90.59
2018-09-04T01:11:53.960Z,90.40
2018-09-04T01:12:53.953Z,90.59
2018-09-04T01:13:53.935Z,90.21
2018-09-04T01:14:53.926Z,89.64
2018-09-04T01:15:53.917Z,89.83
2018-09-04T01:16:53.907Z,89.83
2018-09-04T01:17:53.896Z,89.92
2018-09-04T01:18:53.879Z,89.83
2018-09-04T01:19:53.872Z,89.92
2018-09-04T01:20:53.859Z,89.83
2018-09-04T01:21:53.851Z,89.92
2018-09-04T01:22:53.840Z,89.83
2018-09-04T01:23:53.826Z,90.31
2018-09-04T01:24:53.816Z,90.21
2018-09-04T01:25:53.806Z,90.21
2018-09-04T01:26:53.798Z,90.31
2018-09-04T01:27:53.782Z,90.40
2018-09-04T01:28:53.775Z,89.83
2018-09-04T01:29:53.767Z,89.83
2018-09-04T01:30:53.750Z,89.83
2018-09-04T01:31:53.745Z,90.11
2018-09-04T01:32:53.726Z,90.40
2018-09-04T01:33:53.718Z,90.83
2018-09-04T01:34:53.715Z,90.93
2018-09-04T01:35:53.702Z,91.02
2018-09-04T01:36:53.684Z,90.64
2018-09-04T01:37:53.671Z,91.12
2018-09-04T01:38:53.664Z,90.93
2018-09-04T01:39:53.650Z,91.78
2018-09-04T01:40:53.642Z,91.78
2018-09-04T01:41:53.629Z,91.78
2018-09-04T01:42:53.621Z,91.69
2018-09-04T01:43:53.608Z,92.36
2018-09-04T01:44:53.598Z,91.69
2018-09-04T01:45:53.598Z,91.78
2018-09-04T01:46:53.576Z,91.88
2018-09-04T01:47:53.567Z,92.07
2018-09-04T01:48:53.549Z,91.60
2018-09-04T01:49:53.545Z,91.78
2018-09-04T01:50:53.528Z,91.21
2018-09-04T01:51:53.516Z,91.31
2018-09-04T01:52:53.509Z,91.21
2018-09-04T01:53:53.494Z,91.60
2018-09-04T01:54:53.489Z,91.41
2018-09-04T01:55:53.479Z,91.41
2018-09-04T01:56:53.466Z,91.02
2018-09-04T01:57:53.454Z,91.12
2018-09-04T01:58:53.442Z,91.50
2018-09-04T01:59:53.436Z,91.31
2018-09-04T02:00:53.423Z,91.31
2018-09-04T02:01:53.406Z,91.41
2018-09-04T02:02:53.402Z,91.31
2018-09-04T02:03:53.392Z,91.21
2018-09-04T02:04:53.373Z,91.12
2018-09-04T02:05:53.369Z,91.21
2018-09-04T02:06:53.356Z,91.41
2018-09-04T02:07:53.339Z,90.83
2018-09-04T02:08:53.330Z,90.55
2018-09-04T02:09:53.320Z,90.93
2018-09-04T02:10:53.305Z,90.83
2018-09-04T02:11:53.296Z,91.02
2018-09-04T02:12:53.282Z,91.02
2018-09-04T02:13:53.274Z,90.45
2018-09-04T02:14:53.263Z,89.50
2018-09-04T02:15:53.252Z,90.36
2018-09-04T02:16:53.247Z,90.17
2018-09-04T02:17:53.235Z,90.17
2018-09-04T02:18:53.217Z,90.07
2018-09-04T02:19:53.207Z,89.97
2018-09-04T02:20:53.199Z,90.64
2018-09-04T02:21:53.186Z,90.93
2018-09-04T02:22:53.181Z,90.83
2018-09-04T02:23:53.161Z,90.64
2018-09-04T02:24:53.150Z,90.45
2018-09-04T02:25:53.139Z,90.93
2018-09-04T02:26:53.132Z,90.17
2018-09-04T02:27:53.115Z,89.88
2018-09-04T02:28:53.104Z,89.88
2018-09-04T02:29:53.094Z,90.45
2018-09-04T02:30:53.081Z,90.26
2018-09-04T02:31:53.072Z,90.17
2018-09-04T02:32:53.076Z,90.26
2018-09-04T02:33:53.053Z,90.36
2018-09-04T02:34:53.038Z,89.78
2018-09-04T02:35:53.025Z,89.69
2018-09-04T02:36:53.018Z,89.59
2018-09-04T02:37:53.003Z,89.31
2018-09-04T02:38:52.994Z,89.31
2018-09-04T02:39:52.980Z,90.36
2018-09-04T02:40:52.970Z,90.36
2018-09-04T02:41:52.961Z,90.55
2018-09-04T02:42:52.945Z,89.78
2018-09-04T02:43:52.937Z,89.69
2018-09-04T02:44:52.926Z,90.36
2018-09-04T02:45:52.916Z,90.17
2018-09-04T02:46:52.907Z,90.36
2018-09-04T02:47:52.886Z,89.78
2018-09-04T02:48:52.881Z,89.88
2018-09-04T02:49:52.875Z,89.54
2018-09-04T02:50:52.861Z,89.69
2018-09-04T02:51:52.848Z,89.78
2018-09-04T02:52:52.832Z,89.69
2018-09-04T02:53:52.825Z,89.74
2018-09-04T02:54:52.810Z,89.74
2018-09-04T02:55:52.803Z,89.64
2018-09-04T02:56:52.795Z,89.69
2018-09-04T02:57:52.780Z,89.17
2018-09-04T02:58:52.775Z,89.36
2018-09-04T02:59:52.760Z,88.78
2018-09-04T03:00:52.749Z,88.98
2018-09-04T03:01:52.732Z,89.07
2018-09-04T03:02:52.723Z,88.69
2018-09-04T03:03:52.713Z,89.45
2018-09-04T03:04:52.698Z,89.83
2018-09-04T03:05:52.695Z,90.22
2018-09-04T03:06:52.693Z,90.12
2018-09-04T03:07:52.671Z,90.59
2018-09-04T03:08:52.651Z,90.41
2018-09-04T03:09:52.642Z,90.41
2018-09-04T03:10:52.633Z,90.12
2018-09-04T03:11:52.619Z,90.12
2018-09-04T03:12:52.610Z,90.03
2018-09-04T03:13:52.611Z,89.93
2018-09-04T03:14:52.585Z,89.74
2018-09-04T03:15:52.570Z,90.59
2018-09-04T03:16:52.567Z,90.12
2018-09-04T03:17:52.540Z,90.31
2018-09-04T03:18:52.542Z,90.50
2018-09-04T03:19:52.528Z,90.31
2018-09-04T03:20:52.518Z,90.41
2018-09-04T03:21:52.504Z,90.59
2018-09-04T03:22:52.497Z,91.07
2018-09-04T03:23:52.478Z,91.27
2018-09-04T03:24:52.473Z,91.17
2018-09-04T03:25:52.473Z,91.27
2018-09-04T03:26:52.451Z,91.17
2018-09-04T03:27:52.437Z,91.17
2018-09-04T03:28:52.421Z,91.55
2018-09-04T03:29:52.408Z,91.64
2018-09-04T03:30:52.397Z,90.69
2018-09-04T03:31:52.387Z,90.79
2018-09-04T03:32:52.379Z,91.46
2018-09-04T03:33:52.369Z,90.98
2018-09-04T03:34:52.356Z,91.46
2018-09-04T03:35:52.340Z,91.46
2018-09-04T03:36:52.337Z,91.46
2018-09-04T03:37:52.323Z,91.07
2018-09-04T03:38:52.307Z,91.36
2018-09-04T03:39:52.297Z,91.17
2018-09-04T03:40:52.285Z,91.27
2018-09-04T03:41:52.275Z,91.46
2018-09-04T03:42:52.265Z,91.36
2018-09-04T03:43:52.249Z,90.79
2018-09-04T03:44:52.235Z,90.88
2018-09-04T03:45:52.227Z,90.59
2018-09-04T03:46:52.218Z,90.59
2018-09-04T03:47:52.206Z,90.98
2018-09-04T03:48:52.192Z,90.79
2018-09-04T03:49:52.185Z,90.69
2018-09-04T03:50:52.168Z,90.50
2018-09-04T03:51:52.160Z,90.59
2018-09-04T03:52:52.147Z,90.50
2018-09-04T03:53:52.137Z,90.59
2018-09-04T03:54:52.129Z,90.69
2018-09-04T03:55:52.111Z,90.41
2018-09-04T03:56:52.107Z,90.69
2018-09-04T03:57:52.089Z,90.59
2018-09-04T03:58:52.079Z,91.36
2018-09-04T03:59:52.065Z,90.98
2018-09-04T04:00:52.055Z,91.17
2018-09-04T04:01:52.046Z,91.31
2018-09-04T04:02:52.026Z,91.13
2018-09-04T04:03:52.024Z,90.98
2018-09-04T04:04:52.008Z,91.46
2018-09-04T04:05:51.997Z,91.41
2018-09-04T04:06:51.988Z,91.55
2018-09-04T04:07:51.966Z,91.46
2018-09-04T04:08:51.964Z,91.50
2018-09-04T04:09:51.955Z,91.46
2018-09-04T04:10:51.947Z,90.98
2018-09-04T04:11:51.945Z,91.50
2018-09-04T04:12:51.916Z,91.07
2018-09-04T04:13:51.905Z,91.41
2018-09-04T04:14:51.893Z,91.03
2018-09-04T04:15:51.876Z,90.79
2018-09-04T04:16:51.872Z,90.59
2018-09-04T04:17:51.860Z,90.84
2018-09-04T04:18:51.842Z,90.55
2018-09-04T04:19:51.837Z,90.31
2018-09-04T04:20:51.823Z,90.79
2018-09-04T04:21:51.809Z,90.55
2018-09-04T04:22:51.805Z,90.41
2018-09-04T04:23:51.855Z,90.59
2018-09-04T04:24:51.779Z,90.79
2018-09-04T04:25:51.767Z,90.55
2018-09-04T04:26:51.755Z,90.12
2018-09-04T04:27:51.741Z,90.36
2018-09-04T04:28:51.732Z,90.69
2018-09-04T04:29:51.717Z,90.64
2018-09-04T04:30:51.709Z,90.74
2018-09-04T04:31:51.696Z,90.74
2018-09-04T04:32:51.680Z,91.41
2018-09-04T04:33:51.674Z,91.13
2018-09-04T04:34:51.667Z,91.03
2018-09-04T04:35:51.651Z,91.69
2018-09-04T04:36:51.646Z,91.69
2018-09-04T04:37:51.631Z,91.69
2018-09-04T04:38:51.615Z,92.08
2018-09-04T04:39:51.626Z,91.88
2018-09-04T04:40:51.588Z,91.69
2018-09-04T04:41:51.578Z,91.79
2018-09-04T04:42:51.563Z,91.98
2018-09-04T04:43:51.552Z,91.50
2018-09-04T04:44:51.541Z,91.50
2018-09-04T04:45:51.530Z,91.79
2018-09-04T04:46:51.522Z,91.13
2018-09-04T04:47:51.565Z,91.41
2018-09-04T04:48:51.498Z,91.03
2018-09-04T04:49:51.486Z,91.13
2018-09-04T04:50:51.476Z,91.22
2018-09-04T04:51:51.459Z,91.88
2018-09-04T04:52:51.446Z,91.88
2018-09-04T04:53:51.446Z,91.60
2018-09-04T04:54:51.425Z,91.50
2018-09-04T04:55:51.412Z,91.60
2018-09-04T04:56:51.401Z,91.60
2018-09-04T04:57:51.394Z,91.60
2018-09-04T04:58:51.382Z,91.41
2018-09-04T04:59:51.365Z,91.88
2018-09-04T05:00:51.357Z,91.60
2018-09-04T05:01:51.343Z,91.50
2018-09-04T05:02:51.334Z,91.69
2018-09-04T05:03:51.318Z,91.79
2018-09-04T05:04:51.308Z,91.60
2018-09-04T05:05:51.294Z,91.31
2018-09-04T05:06:51.291Z,91.13
2018-09-04T05:07:51.277Z,91.13
2018-09-04T05:08:51.263Z,91.31
2018-09-04T05:09:51.251Z,91.13
2018-09-04T05:10:51.239Z,91.41
2018-09-04T05:11:51.230Z,91.88
2018-09-04T05:12:51.214Z,91.50
2018-09-04T05:13:51.206Z,91.60
2018-09-04T05:14:51.188Z,91.31
2018-09-04T05:15:51.180Z,91.69
2018-09-04T05:16:51.171Z,91.60
2018-09-04T05:17:51.159Z,91.69
2018-09-04T05:18:51.144Z,91.69
2018-09-04T05:19:51.132Z,91.13
2018-09-04T05:20:51.122Z,91.60
2018-09-04T05:21:51.113Z,91.79
2018-09-04T05:22:51.102Z,91.60
2018-09-04T05:23:51.085Z,91.41
2018-09-04T05:24:51.074Z,91.03
2018-09-04T05:25:51.065Z,91.13
2018-09-04T05:26:51.051Z,91.31
2018-09-04T05:27:51.039Z,91.03
2018-09-04T05:28:51.028Z,91.79
2018-09-04T05:29:51.018Z,91.13
2018-09-04T05:30:51.002Z,90.84
2018-09-04T05:31:50.991Z,91.22
2018-09-04T05:32:50.980Z,90.64
2018-09-04T05:33:50.965Z,90.74
2018-09-04T05:34:50.967Z,90.84
2018-09-04T05:35:50.940Z,90.84
2018-09-04T05:36:51.078Z,91.41
2018-09-04T05:37:50.924Z,91.41
2018-09-04T05:38:50.908Z,91.60
2018-09-04T05:39:50.899Z,91.03
2018-09-04T05:40:50.884Z,91.22
2018-09-04T05:41:50.871Z,90.64
2018-09-04T05:42:50.864Z,90.64
2018-09-04T05:43:50.846Z,90.74
2018-09-04T05:44:50.838Z,91.41
2018-09-04T05:45:50.827Z,90.93
2018-09-04T05:46:50.814Z,91.31
2018-09-04T05:47:50.806Z,90.84
2018-09-04T05:48:50.791Z,91.13
2018-09-04T05:49:50.778Z,91.69
2018-09-04T05:50:50.765Z,90.84
2018-09-04T05:51:50.753Z,91.79
2018-09-04T05:52:50.740Z,91.88
2018-09-04T05:53:50.737Z,91.13
2018-09-04T05:54:50.718Z,91.13
2018-09-04T05:55:50.702Z,91.31
2018-09-04T05:56:50.696Z,91.22
2018-09-04T05:57:50.686Z,91.13
2018-09-04T05:58:50.672Z,91.03
2018-09-04T05:59:50.658Z,91.31
2018-09-04T06:00:50.650Z,91.22
2018-09-04T06:01:50.629Z,91.31
2018-09-04T06:02:50.623Z,91.13
2018-09-04T06:03:50.610Z,91.41
2018-09-04T06:04:50.596Z,92.08
2018-09-04T06:05:50.589Z,91.03
2018-09-04T06:06:50.576Z,91.13
2018-09-04T06:07:50.564Z,91.41
2018-09-04T06:08:50.558Z,91.60
2018-09-04T06:09:50.540Z,91.98
2018-09-04T06:10:50.527Z,91.03
2018-09-04T06:11:50.511Z,90.88
2018-09-04T06:12:50.501Z,91.41
2018-09-04T06:13:50.622Z,90.74
2018-09-04T06:14:50.481Z,91.22
2018-09-04T06:15:50.462Z,91.03
2018-09-04T06:16:50.457Z,91.46
2018-09-04T06:17:50.442Z,91.74
2018-09-04T06:18:50.433Z,91.79
2018-09-04T06:19:50.439Z,91.69
2018-09-04T06:20:50.410Z,91.69
2018-09-04T06:21:50.395Z,91.88
2018-09-04T06:22:50.385Z,92.27
2018-09-04T06:23:50.373Z,92.12
2018-09-04T06:24:50.366Z,92.32
2018-09-04T06:25:50.346Z,92.22
2018-09-04T06:26:50.340Z,92.22
2018-09-04T06:27:50.328Z,92.22
2018-09-04T06:28:50.310Z,91.74
2018-09-04T06:29:50.302Z,92.03
2018-09-04T06:30:50.293Z,91.93
2018-09-04T06:31:50.282Z,91.83
2018-09-04T06:32:50.268Z,91.83
2018-09-04T06:33:50.255Z,91.55
2018-09-04T06:34:50.244Z,91.74
2018-09-04T06:35:50.229Z,91.55
2018-09-04T06:36:50.384Z,91.78
2018-09-04T06:37:50.206Z,91.46
2018-09-04T06:38:50.197Z,91.02
2018-09-04T06:39:50.180Z,90.93
2018-09-04T06:40:50.169Z,90.73
2018-09-04T06:41:50.157Z,90.64
2018-09-04T06:42:50.149Z,90.83
2018-09-04T06:43:50.133Z,91.12
2018-09-04T06:44:50.123Z,90.93
2018-09-04T06:45:50.109Z,91.55
2018-09-04T06:46:50.101Z,91.45
2018-09-04T06:47:50.093Z,91.36
2018-09-04T06:48:50.077Z,90.78
2018-09-04T06:49:50.064Z,90.69
2018-09-04T06:50:50.058Z,91.26
2018-09-04T06:51:50.038Z,90.69
2018-09-04T06:52:50.030Z,90.59
2018-09-04T06:53:50.020Z,90.50
2018-09-04T06:54:50.011Z,89.83
2018-09-04T06:55:49.996Z,88.68
2018-09-04T06:56:49.984Z,88.11
2018-09-04T06:57:50.044Z,87.06
2018-09-04T06:58:49.960Z,87.29
2018-09-04T06:59:49.953Z,87.39
2018-09-04T07:00:49.935Z,87.58
2018-09-04T07:01:49.938Z,87.77
2018-09-04T07:02:49.917Z,88.25
2018-09-04T07:03:49.907Z,88.15
2018-09-04T07:04:49.896Z,87.77
2018-09-04T07:05:49.929Z,87.96
2018-09-04T07:06:49.876Z,88.48
2018-09-04T07:07:49.869Z,88.39
2018-09-04T07:08:49.846Z,88.20
2018-09-04T07:09:49.836Z,88.20
2018-09-04T07:10:49.828Z,88.29
2018-09-04T07:11:49.814Z,88.15
2018-09-04T07:12:49.806Z,87.91
2018-09-04T07:13:49.793Z,87.48
2018-09-04T07:14:49.781Z,87.19
2018-09-04T07:15:49.770Z,87.57
2018-09-04T07:16:49.787Z,87.48
2018-09-04T07:17:49.752Z,87.76
2018-09-04T07:18:49.738Z,88.72
2018-09-04T07:19:49.730Z,88.24
2018-09-04T07:20:49.715Z,87.81
2018-09-04T07:21:49.705Z,86.94
2018-09-04T07:22:49.697Z,86.37
2018-09-04T07:23:49.686Z,85.51
2018-09-04T07:24:49.677Z,84.46
2018-09-04T07:25:49.668Z,84.84
2018-09-04T07:26:49.653Z,84.75
2018-09-04T07:27:49.647Z,83.54
2018-09-04T07:28:49.634Z,85.75
2018-09-04T07:29:49.625Z,86.32
2018-09-04T07:30:49.606Z,84.12
2018-09-04T07:31:49.602Z,83.16
2018-09-04T07:32:49.591Z,83.36
2018-09-04T07:33:49.582Z,82.97
2018-09-04T07:34:49.565Z,82.83
2018-09-04T07:35:49.556Z,82.74
2018-09-04T07:36:49.552Z,83.40
2018-09-04T07:37:49.545Z,82.83
2018-09-04T07:38:49.532Z,82.93
2018-09-04T07:39:49.517Z,83.50
2018-09-04T07:40:49.509Z,83.12
2018-09-04T07:41:49.538Z,83.69
2018-09-04T07:42:49.489Z,83.69
2018-09-04T07:43:49.479Z,84.36
2018-09-04T07:44:49.468Z,83.98
2018-09-04T07:45:49.465Z,83.89
2018-09-04T07:46:49.453Z,83.83
2018-09-04T07:47:49.436Z,83.64
2018-09-04T07:48:49.422Z,82.87
2018-09-04T07:49:49.418Z,83.36
2018-09-04T07:50:49.401Z,83.54
2018-09-04T07:51:49.396Z,83.40
2018-09-04T07:52:49.386Z,82.07
2018-09-04T07:53:49.456Z,81.59
2018-09-04T07:54:49.363Z,80.96
2018-09-04T07:55:49.351Z,81.68
2018-09-04T07:56:49.347Z,81.63
2018-09-04T07:57:49.341Z,81.82
2018-09-04T07:58:49.324Z,80.87
2018-09-04T07:59:49.315Z,80.67
2018-09-04T08:00:49.349Z,79.72
2018-09-04T08:01:49.290Z,80.58
2018-09-04T08:02:49.280Z,80.29
2018-09-04T08:03:49.274Z,80.10
2018-09-04T08:04:49.265Z,81.34
2018-09-04T08:05:49.256Z,81.34
2018-09-04T08:06:49.246Z,81.73
2018-09-04T08:07:49.239Z,81.54
2018-09-04T08:08:49.219Z,82.01
2018-09-04T08:09:49.217Z,82.30
2018-09-04T08:10:49.205Z,82.26
2018-09-04T08:11:49.195Z,82.87
2018-09-04T08:12:49.184Z,82.78
2018-09-04T08:13:49.177Z,82.78
2018-09-04T08:14:49.165Z,82.68
2018-09-04T08:15:49.150Z,83.12
2018-09-04T08:16:49.142Z,84.46
2018-09-04T08:17:49.193Z,84.65
2018-09-04T08:18:49.122Z,84.65
2018-09-04T08:19:49.108Z,84.46
2018-09-04T08:20:49.140Z,83.98
2018-09-04T08:21:49.093Z,83.89
2018-09-04T08:22:49.078Z,82.83
2018-09-04T08:23:49.070Z,82.93
2018-09-04T08:24:49.063Z,83.03
2018-09-04T08:25:49.050Z,83.50
2018-09-04T08:26:49.041Z,83.22
2018-09-04T08:27:49.039Z,83.31
2018-09-04T08:28:49.025Z,83.40
2018-09-04T08:29:49.012Z,82.93
2018-09-04T08:30:48.999Z,82.64
2018-09-04T08:31:48.995Z,83.12
2018-09-04T08:32:49.026Z,83.50
2018-09-04T08:33:48.972Z,82.83
2018-09-04T08:34:48.964Z,82.64
2018-09-04T08:35:48.948Z,81.78
2018-09-04T08:36:48.941Z,82.17
2018-09-04T08:37:48.933Z,81.97
2018-09-04T08:38:48.922Z,82.54
2018-09-04T08:39:48.942Z,82.74
2018-09-04T08:40:48.903Z,82.74
2018-09-04T08:41:48.895Z,82.83
2018-09-04T08:42:48.879Z,82.93
2018-09-04T08:43:48.867Z,83.54
2018-09-04T08:44:48.858Z,83.64
2018-09-04T08:45:48.848Z,83.54
2018-09-04T08:46:48.842Z,83.06
2018-09-04T08:47:48.935Z,82.01
2018-09-04T08:48:48.817Z,81.92
2018-09-04T08:49:48.814Z,82.20
2018-09-04T08:50:48.801Z,82.59
2018-09-04T08:51:48.790Z,82.49
2018-09-04T08:52:48.781Z,82.49
2018-09-04T08:53:48.773Z,82.43
2018-09-04T08:54:48.760Z,81.77
2018-09-04T08:55:48.751Z,81.57
2018-09-04T08:56:48.741Z,81.81
2018-09-04T08:57:48.725Z,82.00
2018-09-04T08:58:48.718Z,82.48
2018-09-04T08:59:48.709Z,80.89
2018-09-04T09:00:48.700Z,80.79
2018-09-04T09:01:48.694Z,81.75
2018-09-04T09:02:48.684Z,81.70
2018-09-04T09:03:48.750Z,81.70
2018-09-04T09:04:48.661Z,79.68
2018-09-04T09:05:48.655Z,79.78
2018-09-04T09:06:48.643Z,79.01
2018-09-04T09:07:48.635Z,78.34
2018-09-04T09:08:48.631Z,78.15
2018-09-04T09:09:48.617Z,78.72
2018-09-04T09:10:48.603Z,79.49
2018-09-04T09:11:48.599Z,79.34
2018-09-04T09:12:48.588Z,78.77
2018-09-04T09:13:48.581Z,78.57
2018-09-04T09:14:48.572Z,79.34
2018-09-04T09:15:48.558Z,80.58
2018-09-04T09:16:48.636Z,79.28
2018-09-04T09:17:48.537Z,78.61
2018-09-04T09:18:48.533Z,76.65
2018-09-04T09:19:48.529Z,75.12
2018-09-04T09:20:48.510Z,76.07
2018-09-04T09:21:48.505Z,76.27
2018-09-04T09:22:48.543Z,76.75
2018-09-04T09:23:48.484Z,77.13
2018-09-04T09:24:48.478Z,77.42
2018-09-04T09:25:48.467Z,77.23
2018-09-04T09:26:48.459Z,76.94
2018-09-04T09:27:48.456Z,75.89
2018-09-04T09:28:48.444Z,75.50
2018-09-04T09:29:48.432Z,75.79
2018-09-04T09:30:48.423Z,76.56
2018-09-04T09:31:48.414Z,77.33
2018-09-04T09:32:48.410Z,76.94
2018-09-04T09:33:48.401Z,76.46
2018-09-04T09:34:48.391Z,76.84
2018-09-04T09:35:48.379Z,75.89
2018-09-04T09:36:48.546Z,76.04
2018-09-04T09:37:48.362Z,75.79
2018-09-04T09:38:48.356Z,76.42
2018-09-04T09:39:48.344Z,76.52
2018-09-04T09:40:48.334Z,76.71
2018-09-04T09:41:48.322Z,77.09
2018-09-04T09:42:48.316Z,76.94
2018-09-04T09:43:48.308Z,76.52
2018-09-04T09:44:48.297Z,76.52
2018-09-04T09:45:48.290Z,76.90
2018-09-04T09:46:48.283Z,77.09
2018-09-04T09:47:48.275Z,77.19
2018-09-04T09:48:48.266Z,76.42
2018-09-04T09:49:48.255Z,75.85
2018-09-04T09:50:48.289Z,76.04
2018-09-04T09:51:48.238Z,74.98
2018-09-04T09:52:48.389Z,74.98
2018-09-04T09:53:48.221Z,75.27
2018-09-04T09:54:48.212Z,75.27
2018-09-04T09:55:48.202Z,76.04
2018-09-04T09:56:48.266Z,75.65
2018-09-04T09:57:48.183Z,74.69
2018-09-04T09:58:48.178Z,74.79
2018-09-04T09:59:48.203Z,74.79
2018-09-04T10:00:48.159Z,74.60
2018-09-04T10:01:48.148Z,73.93
2018-09-04T10:02:48.147Z,74.02
2018-09-04T10:03:48.132Z,74.51
2018-09-04T10:04:48.128Z,75.18
2018-09-04T10:05:48.114Z,74.51
2018-09-04T10:06:48.102Z,72.88
2018-09-04T10:07:48.208Z,71.92
2018-09-04T10:08:48.090Z,73.55
2018-09-04T10:09:48.137Z,73.55
2018-09-04T10:10:48.070Z,73.26
2018-09-04T10:11:48.065Z,74.12
2018-09-04T10:12:48.050Z,73.26
2018-09-04T10:13:48.041Z,73.16
2018-09-04T10:14:48.030Z,72.68
2018-09-04T10:15:48.025Z,71.63
2018-09-04T10:16:48.013Z,71.25
2018-09-04T10:17:48.004Z,70.57
2018-09-04T10:18:47.996Z,70.61
2018-09-04T10:19:48.043Z,71.47
2018-09-04T10:20:47.981Z,72.33
2018-09-04T10:21:47.967Z,71.76
2018-09-04T10:22:47.963Z,73.39
2018-09-04T10:23:47.954Z,72.53
2018-09-04T10:24:47.940Z,72.75
2018-09-04T10:25:47.930Z,74.87
2018-09-04T10:26:47.920Z,75.77
2018-09-04T10:27:47.908Z,72.79
2018-09-04T10:28:47.908Z,68.85
2018-09-04T10:29:47.894Z,70.78
2018-09-04T10:30:47.894Z,68.89
2018-09-04T10:31:47.880Z,68.51
2018-09-04T10:32:47.869Z,67.83
2018-09-04T10:33:47.861Z,68.89
2018-09-04T10:34:47.846Z,70.04
2018-09-04T10:35:47.847Z,70.23
2018-09-04T10:36:47.837Z,69.37
2018-09-04T10:37:47.833Z,68.98
2018-09-04T10:38:47.823Z,70.07
2018-09-04T10:39:47.813Z,69.89
2018-09-04T10:40:47.803Z,69.89
2018-09-04T10:41:47.798Z,68.63
2018-09-04T10:42:47.788Z,67.61
2018-09-04T10:43:47.776Z,65.17
2018-09-04T10:44:47.766Z,64.92
2018-09-04T10:45:47.762Z,65.11
2018-09-04T10:46:47.756Z,64.15
2018-09-04T10:47:47.738Z,64.15
2018-09-04T10:48:47.730Z,66.94
2018-09-04T10:49:47.733Z,65.69
2018-09-04T10:50:47.727Z,63.70
2018-09-04T10:51:47.712Z,64.56
2018-09-04T10:52:47.706Z,64.37
2018-09-04T10:53:47.700Z,62.35
2018-09-04T10:54:47.690Z,62.64
2018-09-04T10:55:47.719Z,63.60
2018-09-04T10:56:47.675Z,62.06
2018-09-04T10:57:47.746Z,61.97
2018-09-04T10:58:47.663Z,61.58
2018-09-04T10:59:47.655Z,60.04
2018-09-04T11:00:47.649Z,61.39
2018-09-04T11:01:47.639Z,62.64
2018-09-04T11:02:47.633Z,62.45
2018-09-04T11:03:47.627Z,62.45
2018-09-04T11:04:47.618Z,61.58
2018-09-04T11:05:47.606Z,61.32
2018-09-04T11:06:47.600Z,62.09
2018-09-04T11:07:47.597Z,62.48
2018-09-04T11:08:47.587Z,61.52
2018-09-04T11:09:47.799Z,58.92
2018-09-04T11:10:47.572Z,58.44
2018-09-04T11:11:47.565Z,58.92
2018-09-04T11:12:47.558Z,58.82
2018-09-04T11:13:47.557Z,58.24
2018-09-04T11:14:47.541Z,58.15
2018-09-04T11:15:47.533Z,57.57
2018-09-04T11:16:47.525Z,57.67
2018-09-04T11:17:47.521Z,57.09
2018-09-04T11:18:47.511Z,56.22
2018-09-04T11:19:47.505Z,57.09
2018-09-04T11:20:47.497Z,54.78
2018-09-04T11:21:47.490Z,54.87
2018-09-04T11:22:47.484Z,55.16
2018-09-04T11:23:47.554Z,55.65
2018-09-04T11:24:47.468Z,55.83
2018-09-04T11:25:47.458Z,55.07
2018-09-04T11:26:47.452Z,55.19
2018-09-04T11:27:47.447Z,56.05
2018-09-04T11:28:47.447Z,55.96
2018-09-04T11:29:47.443Z,55.57
2018-09-04T11:30:47.430Z,54.71
2018-09-04T11:31:47.422Z,53.65
2018-09-04T11:32:47.419Z,53.55
2018-09-04T11:33:47.405Z,54.35
2018-09-04T11:34:47.406Z,55.22
2018-09-04T11:35:47.393Z,55.41
2018-09-04T11:36:47.386Z,54.54
2018-09-04T11:37:47.383Z,52.91
2018-09-04T11:38:47.371Z,52.52
2018-09-04T11:39:47.362Z,53.99
2018-09-04T11:40:47.452Z,54.09
2018-09-04T11:41:47.353Z,53.67
2018-09-04T11:42:47.340Z,54.44
2018-09-04T11:43:47.340Z,55.02
2018-09-04T11:44:47.332Z,55.41
2018-09-04T11:45:47.325Z,55.31
2018-09-04T11:46:47.369Z,54.44
2018-09-04T11:47:47.313Z,53.17
2018-09-04T11:48:47.301Z,52.87
2018-09-04T11:49:47.297Z,52.97
2018-09-04T11:50:47.289Z,52.78
2018-09-04T11:51:47.284Z,51.82
2018-09-04T11:52:47.278Z,52.69
2018-09-04T11:53:47.266Z,54.22
2018-09-04T11:54:47.263Z,53.58
2018-09-04T11:55:47.258Z,54.35
2018-09-04T11:56:47.250Z,53.87
2018-09-04T11:57:47.241Z,53.00
2018-09-04T11:58:47.237Z,52.91
2018-09-04T11:59:47.403Z,52.13
2018-09-04T12:00:47.226Z,52.42
2018-09-04T12:01:47.212Z,52.35
2018-09-04T12:02:47.212Z,53.41
2018-09-04T12:03:47.204Z,51.58
2018-09-04T12:04:47.195Z,51.39
2018-09-04T12:05:47.264Z,51.87
2018-09-04T12:06:47.216Z,53.19
2018-09-04T12:07:47.177Z,52.52
2018-09-04T12:08:47.176Z,53.39
2018-09-04T12:09:47.163Z,53.48
2018-09-04T12:10:47.157Z,53.67
2018-09-04T12:11:47.148Z,53.87
2018-09-04T12:12:47.265Z,55.51
2018-09-04T12:13:47.139Z,56.09
2018-09-04T12:14:47.123Z,55.12
2018-09-04T12:15:47.120Z,55.31
2018-09-04T12:16:47.116Z,55.15
2018-09-04T12:17:47.115Z,54.09
2018-09-04T12:18:47.102Z,52.35
2018-09-04T12:19:47.092Z,53.03
2018-09-04T12:20:47.108Z,55.08
2018-09-04T12:21:47.082Z,54.79
2018-09-04T12:22:47.076Z,52.28
2018-09-04T12:23:47.064Z,50.74
2018-09-04T12:24:47.121Z,51.89
2018-09-04T12:25:47.062Z,52.37
2018-09-04T12:26:47.048Z,51.89
2018-09-04T12:27:47.044Z,51.41
2018-09-04T12:28:47.037Z,52.45
2018-09-04T12:29:47.031Z,51.61
2018-09-04T12:30:47.023Z,51.32
2018-09-04T12:31:47.011Z,51.12
2018-09-04T12:32:47.012Z,52.09
2018-09-04T12:33:47.007Z,52.86
2018-09-04T12:34:46.998Z,51.89
2018-09-04T12:35:46.988Z,51.61
2018-09-04T12:36:46.986Z,51.12
2018-09-04T12:37:46.979Z,51.22
2018-09-04T12:38:46.975Z,50.35
2018-09-04T12:39:46.960Z,50.45
2018-09-04T12:40:46.955Z,49.96
2018-09-04T12:41:46.950Z,50.04
2018-09-04T12:42:46.945Z,50.06
2018-09-04T12:43:46.938Z,49.65
2018-09-04T12:44:46.940Z,50.42
2018-09-04T12:45:46.924Z,51.80
2018-09-04T12:46:46.913Z,51.89
2018-09-04T12:47:46.915Z,51.48
2018-09-04T12:48:46.906Z,50.62
2018-09-04T12:49:46.903Z,50.62
2018-09-04T12:50:46.894Z,53.31
2018-09-04T12:51:46.892Z,51.77
2018-09-04T12:52:46.886Z,51.68