createdAt,value
2023-05-08T00:00:10.447Z,7.6
2023-05-08T00:03:10.477Z,7.6
2023-05-08T00:06:09.666Z,7.5
2023-05-08T00:09:09.786Z,7.5
2023-05-08T00:12:09.831Z,7.4
2023-05-08T00:15:09.814Z,7.4
2023-05-08T00:18:10.262Z,7.4
2023-05-08T00:21:09.838Z,7.3
2023-05-08T00:24:09.846Z,7.2
2023-05-08T00:27:09.712Z,7.2
2023-05-08T00:30:09.920Z,7.2
2023-05-08T00:33:10.278Z,7.1
2023-05-08T00:36:09.881Z,7.1
2023-05-08T00:39:09.788Z,7.1
2023-05-08T00:42:09.724Z,7
2023-05-08T00:45:09.747Z,6.9
2023-05-08T00:48:09.963Z,7
2023-05-08T00:51:09.812Z,6.9
2023-05-08T00:54:09.755Z,6.9
2023-05-08T00:57:09.736Z,6.8
2023-05-08T01:00:10.184Z,6.7
2023-05-08T01:03:10.616Z,6.7
2023-05-08T01:06:09.846Z,6.6
2023-05-08T01:09:09.790Z,6.6
2023-05-08T01:12:09.863Z,6.6
2023-05-08T01:15:09.752Z,6.6
2023-05-08T01:18:10.090Z,6.6
2023-05-08T01:21:09.683Z,6.5
2023-05-08T01:24:09.825Z,6.4
2023-05-08T01:27:09.772Z,6.4
2023-05-08T01:30:09.935Z,6.4
2023-05-08T01:33:10.432Z,6.3
2023-05-08T01:36:09.803Z,6.2
2023-05-08T01:39:09.827Z,6.2
2023-05-08T01:42:09.733Z,6.2
2023-05-08T01:45:09.942Z,6.2
2023-05-08T01:48:10.084Z,6.1
2023-05-08T01:51:09.728Z,6
2023-05-08T01:54:12.676Z,6
2023-05-08T01:57:09.719Z,5.9
2023-05-08T02:00:10.069Z,5.9
2023-05-08T02:03:10.193Z,5.9
2023-05-08T02:06:09.882Z,5.9
2023-05-08T02:09:10.347Z,5.8
2023-05-08T02:12:09.867Z,5.8
2023-05-08T02:15:09.848Z,5.7
2023-05-08T02:18:10.410Z,5.7
2023-05-08T02:21:09.740Z,5.7
2023-05-08T02:24:09.782Z,5.7
2023-05-08T02:27:09.830Z,5.8
2023-05-08T02:30:09.841Z,5.8
2023-05-08T02:33:10.322Z,5.8
2023-05-08T02:36:09.763Z,5.8
2023-05-08T02:39:09.827Z,5.7
2023-05-08T02:42:09.740Z,5.7
2023-05-08T02:45:09.926Z,5.6
2023-05-08T02:48:10.061Z,5.6
2023-05-08T02:51:09.628Z,5.6
2023-05-08T02:54:09.838Z,5.6
2023-05-08T02:57:09.694Z,5.5
2023-05-08T03:00:10.122Z,5.5
2023-05-08T03:03:10.457Z,5.4
2023-05-08T03:06:09.764Z,5.4
2023-05-08T03:09:09.720Z,5.4
2023-05-08T03:12:09.753Z,5.4
2023-05-08T03:15:09.813Z,5.3
2023-05-08T03:18:09.966Z,5.3
2023-05-08T03:21:09.750Z,5.3
2023-05-08T03:24:09.714Z,5.3
2023-05-08T03:27:09.718Z,5.4
2023-05-08T03:30:10.027Z,5.4
2023-05-08T03:33:10.000Z,5.4
2023-05-08T03:36:09.800Z,5.4
2023-05-08T03:39:09.693Z,5.6
2023-05-08T03:42:09.729Z,5.5
2023-05-08T03:45:09.730Z,5.5
2023-05-08T03:48:10.002Z,5.6
2023-05-08T03:51:09.903Z,5.6
2023-05-08T03:54:09.748Z,5.6
2023-05-08T03:57:09.651Z,5.6
2023-05-08T04:00:10.094Z,5.7
2023-05-08T04:03:10.312Z,5.7
2023-05-08T04:06:09.816Z,5.8
2023-05-08T04:09:09.703Z,5.9
2023-05-08T04:12:09.828Z,5.9
2023-05-08T04:15:10.935Z,6.1
2023-05-08T04:18:10.092Z,6.1
2023-05-08T04:21:09.855Z,6.2
2023-05-08T04:24:09.935Z,6.2
2023-05-08T04:27:09.867Z,6.3
2023-05-08T04:30:09.888Z,6.4
2023-05-08T04:33:10.299Z,6.4
2023-05-08T04:36:09.754Z,6.5
2023-05-08T04:39:09.718Z,6.5
2023-05-08T04:42:09.820Z,6.6
2023-05-08T04:45:10.218Z,6.7
2023-05-08T04:48:10.152Z,6.7
2023-05-08T04:51:10.124Z,6.9
2023-05-08T04:54:09.832Z,7.2
2023-05-08T04:57:09.800Z,7.3
2023-05-08T05:00:09.910Z,7.4
2023-05-08T05:03:10.190Z,7.5
2023-05-08T05:06:09.714Z,7.7
2023-05-08T05:09:09.710Z,7.7
2023-05-08T05:12:09.792Z,7.5
2023-05-08T05:15:09.822Z,7.4
2023-05-08T05:18:10.192Z,7.5
2023-05-08T05:21:09.765Z,7.7
2023-05-08T05:24:09.873Z,8.1
2023-05-08T05:27:09.691Z,8.3
2023-05-08T05:30:10.631Z,8.8
2023-05-08T05:33:10.283Z,9.1
2023-05-08T05:36:09.796Z,9.4
2023-05-08T05:39:09.730Z,9.4
2023-05-08T05:42:09.776Z,9.8
2023-05-08T05:45:09.661Z,9.8
2023-05-08T05:48:10.292Z,9.6
2023-05-08T05:51:09.757Z,9.3
2023-05-08T05:54:09.853Z,8.9
2023-05-08T05:57:09.807Z,8.7
2023-05-08T06:00:10.113Z,8.6
2023-05-08T06:03:10.646Z,8.8
2023-05-08T06:06:09.720Z,8.9
2023-05-08T06:09:09.780Z,9.1
2023-05-08T06:12:09.705Z,9.1
2023-05-08T06:15:09.916Z,9.1
2023-05-08T06:18:10.162Z,9.2
2023-05-08T06:21:09.814Z,9.6
2023-05-08T06:24:09.703Z,9.9
2023-05-08T06:27:09.691Z,9.9
2023-05-08T06:30:09.843Z,10.1
2023-05-08T06:33:10.088Z,10.2
2023-05-08T06:36:09.945Z,10.1
2023-05-08T06:39:09.871Z,10.4
2023-05-08T06:42:12.664Z,10.6
2023-05-08T06:45:09.888Z,10.8
2023-05-08T06:48:10.370Z,10.7
2023-05-08T06:51:09.715Z,10.6
2023-05-08T06:54:09.754Z,10.9
2023-05-08T06:57:10.335Z,11.2
2023-05-08T07:00:11.250Z,11.3
2023-05-08T07:03:10.018Z,11.2
2023-05-08T07:06:09.681Z,11.4
2023-05-08T07:09:09.825Z,11.8
2023-05-08T07:12:09.794Z,12
2023-05-08T07:15:34.383Z,12.3
2023-05-08T07:18:10.131Z,11.9
2023-05-08T07:21:09.717Z,11.4
2023-05-08T07:24:09.697Z,11.6
2023-05-08T07:27:09.701Z,11.3
2023-05-08T07:30:09.859Z,11.3
2023-05-08T07:33:10.008Z,11.4
2023-05-08T07:36:09.816Z,11.4
2023-05-08T07:39:09.749Z,11.8
2023-05-08T07:42:09.812Z,12.2
2023-05-08T07:45:09.823Z,12.5
2023-05-08T07:48:10.134Z,12.1
2023-05-08T07:51:09.852Z,12.1
2023-05-08T07:54:09.683Z,12.4
2023-05-08T07:57:09.687Z,12.7
2023-05-08T08:00:09.959Z,13.1
2023-05-08T08:03:10.323Z,13.3
2023-05-08T08:06:09.694Z,13.6
2023-05-08T08:09:09.835Z,14.1
2023-05-08T08:12:09.760Z,13.9
2023-05-08T08:15:09.928Z,13.8
2023-05-08T08:18:10.184Z,14.6
2023-05-08T08:21:09.799Z,15
2023-05-08T08:24:09.802Z,14.7
2023-05-08T08:27:09.827Z,14.5
2023-05-08T08:30:27.280Z,14.6
2023-05-08T08:33:09.988Z,14.5
2023-05-08T08:36:09.785Z,14.3
2023-05-08T08:39:13.030Z,14.6
2023-05-08T08:42:09.889Z,15.4
2023-05-08T08:45:09.882Z,15.6
2023-05-08T08:48:10.185Z,14.9
2023-05-08T08:51:09.842Z,14.9
2023-05-08T08:54:09.736Z,14.9
2023-05-08T08:57:09.700Z,14.7
2023-05-08T09:00:09.892Z,15.3
2023-05-08T09:03:10.697Z,15.1
2023-05-08T09:06:09.778Z,15.3
2023-05-08T09:09:09.684Z,15.4
2023-05-08T09:12:09.663Z,15.3
2023-05-08T09:15:09.938Z,15.4
2023-05-08T09:18:10.368Z,15.3
2023-05-08T09:21:09.785Z,15.4
2023-05-08T09:24:09.736Z,15.8
2023-05-08T09:27:09.693Z,16.1
2023-05-08T09:30:10.057Z,15
2023-05-08T09:33:10.200Z,15.3
2023-05-08T09:36:09.690Z,15.8
2023-05-08T09:39:09.742Z,15.6
2023-05-08T09:42:09.868Z,15.6
2023-05-08T09:45:09.850Z,15.6
2023-05-08T09:48:10.047Z,15.7
2023-05-08T09:51:09.640Z,15.9
2023-05-08T09:54:09.820Z,16.1
2023-05-08T09:57:09.781Z,16.4
2023-05-08T10:00:10.078Z,16.3
2023-05-08T10:03:10.451Z,15.9
2023-05-08T10:06:09.799Z,16.3
2023-05-08T10:09:09.669Z,16.3
2023-05-08T10:12:09.706Z,16.4
2023-05-08T10:15:09.691Z,16.8
2023-05-08T10:18:10.203Z,16.9
2023-05-08T10:21:09.698Z,16.7
2023-05-08T10:24:09.826Z,16.8
2023-05-08T10:30:09.812Z,17.2
2023-05-08T10:33:10.105Z,17.1
2023-05-08T10:36:09.902Z,17.1
2023-05-08T10:39:09.841Z,17
2023-05-08T10:42:09.736Z,16.9
2023-05-08T10:45:09.717Z,16.8
2023-05-08T10:48:10.269Z,17.1
2023-05-08T10:51:09.756Z,16.9
2023-05-08T10:54:09.676Z,17.4
2023-05-08T10:57:09.638Z,17.6
2023-05-08T11:00:10.208Z,17.4
2023-05-08T11:03:33.179Z,17.8
2023-05-08T11:06:09.766Z,17.9
2023-05-08T11:09:10.030Z,17.9
2023-05-08T11:12:10.152Z,17.7
2023-05-08T11:15:09.901Z,17.4
2023-05-08T11:18:10.026Z,17.8
2023-05-08T11:21:09.745Z,17.9
2023-05-08T11:24:09.832Z,17.9
2023-05-08T11:27:09.732Z,18.1
2023-05-08T11:30:09.931Z,18
2023-05-08T11:33:10.468Z,18.1
2023-05-08T11:36:09.831Z,18.7
2023-05-08T11:39:09.952Z,18.8
2023-05-08T11:42:09.881Z,18.7
2023-05-08T11:45:09.780Z,18.9
2023-05-08T11:48:10.113Z,18.9
2023-05-08T11:51:09.688Z,18.6
2023-05-08T11:54:09.754Z,18.5
2023-05-08T11:57:09.865Z,18.4
2023-05-08T12:00:09.937Z,18.9
2023-05-08T12:03:10.683Z,19.3
2023-05-08T12:06:09.885Z,19.4
2023-05-08T12:09:09.786Z,19.3
2023-05-08T12:12:09.752Z,19.3
2023-05-08T12:15:09.703Z,19.2
2023-05-08T12:18:10.184Z,19.2
2023-05-08T12:21:10.051Z,19.3
2023-05-08T12:24:09.696Z,19.4
2023-05-08T12:27:09.925Z,19.4
2023-05-08T12:30:09.834Z,19.3
2023-05-08T12:33:10.215Z,19.4
2023-05-08T12:36:09.822Z,19.6
2023-05-08T12:39:09.997Z,19.9
2023-05-08T12:42:10.330Z,20
2023-05-08T12:45:09.646Z,19.9
2023-05-08T12:48:10.138Z,19.6
2023-05-08T12:51:09.819Z,19.3
2023-05-08T12:54:09.762Z,19.1
2023-05-08T12:57:09.717Z,19.4
2023-05-08T13:00:14.457Z,19.3
2023-05-08T13:03:10.114Z,19.5
2023-05-08T13:06:09.772Z,19.6
2023-05-08T13:09:09.799Z,19.9
2023-05-08T13:12:09.954Z,19.6
2023-05-08T13:15:09.704Z,19.4
2023-05-08T13:18:10.488Z,19.3
2023-05-08T13:21:09.696Z,19.3
2023-05-08T13:24:09.786Z,19.2
2023-05-08T13:27:09.956Z,19
2023-05-08T13:30:10.046Z,18.9
2023-05-08T13:33:10.215Z,18.9
2023-05-08T13:36:09.783Z,18.9
2023-05-08T13:39:09.924Z,18.9
2023-05-08T13:42:09.805Z,18.8
2023-05-08T13:45:09.717Z,18.6
2023-05-08T13:48:10.308Z,18.9
2023-05-08T13:51:09.843Z,19
2023-05-08T13:54:09.785Z,19
2023-05-08T13:57:09.677Z,19.1
2023-05-08T14:00:09.829Z,18.9
2023-05-08T14:03:10.243Z,19
2023-05-08T14:06:09.771Z,18.9
2023-05-08T14:09:09.746Z,18.8
2023-05-08T14:12:09.739Z,18.7
2023-05-08T14:15:09.791Z,18.9
2023-05-08T14:18:10.223Z,19.1
2023-05-08T14:21:09.676Z,19.1
2023-05-08T14:24:09.734Z,19.1
2023-05-08T14:27:09.880Z,19
2023-05-08T14:30:10.027Z,18.9
2023-05-08T14:33:10.285Z,18.8
2023-05-08T14:36:09.758Z,18.7
2023-05-08T14:39:10.056Z,18.8
2023-05-08T14:42:32.293Z,18.6
2023-05-08T14:45:10.190Z,18.6
2023-05-08T14:48:10.260Z,18.6
2023-05-08T14:51:09.748Z,18.6
2023-05-08T14:54:10.918Z,18.7
2023-05-08T14:57:09.926Z,18.8
2023-05-08T15:00:09.724Z,18.8
2023-05-08T15:03:10.580Z,18.7
2023-05-08T15:06:09.738Z,18.6
2023-05-08T15:09:09.864Z,18.8
2023-05-08T15:12:09.788Z,18.8
2023-05-08T15:15:13.721Z,18.8
2023-05-08T15:18:10.030Z,18.7
2023-05-08T15:21:09.728Z,18.7
2023-05-08T15:24:09.822Z,18.6
2023-05-08T15:27:09.726Z,18.6
2023-05-08T15:30:09.893Z,18.5
2023-05-08T15:33:10.123Z,18.6
2023-05-08T15:36:09.836Z,18.7
2023-05-08T15:39:09.785Z,18.7
2023-05-08T15:42:09.914Z,18.5
2023-05-08T15:45:09.697Z,18.4
2023-05-08T15:48:10.019Z,18.3
2023-05-08T15:51:09.801Z,18.4
2023-05-08T15:54:09.839Z,18.3
2023-05-08T15:57:09.961Z,18.3
2023-05-08T16:00:09.857Z,18.3
2023-05-08T16:03:10.483Z,18.4
2023-05-08T16:06:10.259Z,18.4
2023-05-08T16:09:09.832Z,18.4
2023-05-08T16:12:09.720Z,18.4
2023-05-08T16:15:09.778Z,18.2
2023-05-08T16:18:10.165Z,18.3
2023-05-08T16:21:09.944Z,18.1
2023-05-08T16:24:09.696Z,18.1
2023-05-08T16:27:09.857Z,18
2023-05-08T16:30:10.119Z,17.9
2023-05-08T16:33:10.368Z,17.9
2023-05-08T16:36:09.861Z,17.8
2023-05-08T16:39:09.775Z,17.9
2023-05-08T16:42:10.067Z,17.9
2023-05-08T16:45:09.757Z,17.8
2023-05-08T16:48:10.185Z,17.8
2023-05-08T16:51:09.669Z,17.7
2023-05-08T16:54:09.761Z,17.7
2023-05-08T16:57:09.730Z,17.6
2023-05-08T17:00:09.923Z,17.6
2023-05-08T17:03:10.408Z,17.6
2023-05-08T17:06:09.730Z,17.5
2023-05-08T17:09:09.817Z,17.4
2023-05-08T17:12:09.784Z,17.4
2023-05-08T17:15:09.738Z,17.3
2023-05-08T17:18:10.217Z,17.3
2023-05-08T17:21:09.802Z,17.2
2023-05-08T17:24:09.853Z,17.2
2023-05-08T17:27:09.667Z,17.1
2023-05-08T17:30:09.973Z,17.1
2023-05-08T17:33:10.246Z,17.1
2023-05-08T17:36:09.889Z,16.9
2023-05-08T17:39:09.621Z,16.9
2023-05-08T17:42:09.706Z,16.8
2023-05-08T17:45:09.727Z,16.7
2023-05-08T17:48:10.220Z,16.6
2023-05-08T17:51:09.737Z,16.5
2023-05-08T17:54:09.836Z,16.4
2023-05-08T17:57:09.850Z,16.3
2023-05-08T18:00:09.885Z,16.2
2023-05-08T18:03:10.642Z,16.2
2023-05-08T18:06:09.716Z,16.1
2023-05-08T18:09:09.701Z,15.9
2023-05-08T18:12:09.746Z,15.9
2023-05-08T18:15:09.821Z,15.7
2023-05-08T18:18:10.140Z,15.6
2023-05-08T18:21:09.778Z,15.6
2023-05-08T18:24:09.778Z,15.5
2023-05-08T18:27:09.777Z,15.4
2023-05-08T18:30:09.855Z,15.4
2023-05-08T18:33:10.011Z,15.2
2023-05-08T18:36:10.045Z,15.1
2023-05-08T18:39:09.739Z,15.1
2023-05-08T18:42:09.824Z,15.1
2023-05-08T18:45:09.881Z,14.9
2023-05-08T18:48:10.090Z,14.8
2023-05-08T18:51:09.624Z,14.7
2023-05-08T18:54:09.877Z,14.7
2023-05-08T18:57:09.708Z,14.6
2023-05-08T19:00:09.733Z,14.5
2023-05-08T19:03:10.586Z,14.3
2023-05-08T19:06:09.647Z,14.2
2023-05-08T19:09:09.611Z,14.1
2023-05-08T19:12:09.751Z,14
2023-05-08T19:15:09.774Z,13.9
2023-05-08T19:18:10.081Z,13.7
2023-05-08T19:21:09.714Z,13.6
2023-05-08T19:24:09.704Z,13.7
2023-05-08T19:27:09.756Z,13.6
2023-05-08T19:30:09.801Z,13.5
2023-05-08T19:33:09.796Z,13.3
2023-05-08T19:36:09.690Z,12.9
2023-05-08T19:39:09.802Z,12.5
2023-05-08T19:42:09.739Z,12.2
2023-05-08T19:45:09.777Z,12
2023-05-08T19:48:22.314Z,11.8
2023-05-08T19:51:09.955Z,11.7
2023-05-08T19:54:09.849Z,11.4
2023-05-08T19:57:09.739Z,11.3
2023-05-08T20:00:09.780Z,11.1
2023-05-08T20:03:10.343Z,10.9
2023-05-08T20:06:11.059Z,10.8
2023-05-08T20:09:10.455Z,10.7
2023-05-08T20:12:09.732Z,10.6
2023-05-08T20:15:09.740Z,10.6
2023-05-08T20:18:10.157Z,10.4
2023-05-08T20:21:09.743Z,10.3
2023-05-08T20:24:09.734Z,10.3
2023-05-08T20:27:09.697Z,10.2
2023-05-08T20:30:09.774Z,10.1
2023-05-08T20:33:10.323Z,10.1
2023-05-08T20:36:09.724Z,10
2023-05-08T20:39:09.751Z,9.9
2023-05-08T20:42:09.699Z,9.9
2023-05-08T20:45:09.982Z,9.9
2023-05-08T20:48:10.045Z,9.9
2023-05-08T20:51:09.748Z,9.8
2023-05-08T20:54:09.810Z,9.8
2023-05-08T20:57:09.766Z,9.7
2023-05-08T21:00:09.810Z,9.6
2023-05-08T21:03:10.095Z,9.6
2023-05-08T21:06:09.795Z,9.5
2023-05-08T21:09:12.440Z,9.5
2023-05-08T21:12:09.665Z,9.4
2023-05-08T21:15:09.658Z,9.3
2023-05-08T21:18:09.991Z,9.2
2023-05-08T21:21:09.750Z,9
2023-05-08T21:24:09.706Z,8.9
2023-05-08T21:27:09.843Z,8.8
2023-05-08T21:30:09.708Z,8.8
2023-05-08T21:33:09.818Z,8.8
2023-05-08T21:36:09.716Z,8.6
2023-05-08T21:39:09.649Z,8.6
2023-05-08T21:42:09.622Z,8.6
2023-05-08T21:45:09.783Z,8.6
2023-05-08T21:48:09.990Z,8.5
2023-05-08T21:51:09.696Z,8.4
2023-05-08T21:54:09.675Z,8.4
2023-05-08T21:57:09.682Z,8.4
2023-05-08T22:00:10.143Z,8.3
2023-05-08T22:03:10.444Z,8.3
2023-05-08T22:06:09.697Z,8.1
2023-05-08T22:09:09.732Z,8
2023-05-08T22:12:09.696Z,7.7
2023-05-08T22:15:32.502Z,7.6
2023-05-08T22:18:10.018Z,7.5
2023-05-08T22:21:09.688Z,7.4
2023-05-08T22:24:09.673Z,7.4
2023-05-08T22:27:09.694Z,7.4
2023-05-08T22:30:09.922Z,7.4
2023-05-08T22:33:10.074Z,7.4
2023-05-08T22:36:09.766Z,7.4
2023-05-08T22:39:09.731Z,7.3
2023-05-08T22:42:09.774Z,7.3
2023-05-08T22:45:09.686Z,7.3
2023-05-08T22:48:10.151Z,7.4
2023-05-08T22:51:09.680Z,7.3
2023-05-08T22:54:09.727Z,7.2
2023-05-08T22:57:09.694Z,7.2
2023-05-08T23:00:09.852Z,7.2
2023-05-08T23:03:10.058Z,7.1
2023-05-08T23:06:09.722Z,7.1
2023-05-08T23:09:09.722Z,7
2023-05-08T23:12:09.804Z,7
2023-05-08T23:15:09.805Z,7
2023-05-08T23:18:10.020Z,7.1
2023-05-08T23:21:09.766Z,7.2
2023-05-08T23:24:09.797Z,7.4
2023-05-08T23:27:09.741Z,7.4
2023-05-08T23:30:09.968Z,7.4
2023-05-08T23:33:10.040Z,7.3
2023-05-08T23:36:09.775Z,7.4
2023-05-08T23:39:09.809Z,7.6
2023-05-08T23:42:09.708Z,7.7
2023-05-08T23:45:09.708Z,7.8
2023-05-08T23:48:09.899Z,7.7
2023-05-08T23:51:09.748Z,7.7
2023-05-08T23:54:09.756Z,7.5
2023-05-08T23:57:09.697Z,7.6
