createdAt,value
2022-09-24T04:00:40.271Z,8.80
2022-09-24T04:05:35.605Z,10.70
2022-09-24T04:10:34.557Z,11.00
2022-09-24T04:15:41.629Z,10.60
2022-09-24T04:20:34.443Z,10.60
2022-09-24T04:25:34.391Z,10.00
2022-09-24T04:30:34.335Z,9.70
2022-09-24T04:35:34.380Z,10.40
2022-09-24T04:40:34.325Z,13.90
2022-09-24T04:45:34.168Z,12.80
2022-09-24T04:50:34.115Z,12.10
2022-09-24T04:55:34.087Z,12.50
2022-09-24T05:00:34.008Z,13.80
2022-09-24T05:05:33.971Z,14.70
2022-09-24T05:10:33.898Z,11.80
2022-09-24T05:15:33.867Z,12.80
2022-09-24T05:20:33.793Z,11.60
2022-09-24T05:25:33.734Z,9.60
2022-09-24T05:30:33.681Z,12.30
2022-09-24T05:35:33.650Z,10.20
2022-09-24T05:40:33.643Z,11.40
2022-09-24T05:45:33.504Z,10.80
2022-09-24T05:50:33.467Z,8.70
2022-09-24T05:55:33.529Z,12.60
2022-09-24T06:00:33.344Z,11.70
2022-09-24T06:05:33.310Z,13.20
2022-09-24T06:10:33.232Z,11.10
2022-09-24T06:15:33.209Z,13.80
2022-09-24T06:20:33.138Z,10.20
2022-09-24T06:25:33.083Z,8.10
2022-09-24T06:30:33.038Z,8.60
2022-09-24T06:35:32.990Z,11.70
2022-09-24T06:40:36.872Z,12.80
2022-09-24T06:45:32.869Z,11.20
2022-09-24T06:50:32.794Z,11.20
2022-09-24T06:55:32.854Z,10.50
2022-09-24T07:00:32.905Z,11.20
2022-09-24T07:05:32.625Z,9.70
2022-09-24T07:10:32.584Z,11.70
2022-09-24T07:15:32.557Z,10.40
2022-09-24T07:20:32.460Z,12.20
2022-09-24T07:25:32.412Z,12.20
2022-09-24T07:30:32.366Z,9.90
2022-09-24T07:35:32.317Z,11.20
2022-09-24T07:40:32.399Z,11.00
2022-09-24T07:45:32.205Z,12.20
2022-09-24T07:50:32.133Z,11.60
2022-09-24T07:55:32.106Z,12.90
2022-09-24T08:00:32.037Z,10.60
2022-09-24T08:05:31.982Z,9.50
2022-09-24T08:10:31.907Z,9.20
2022-09-24T08:15:31.890Z,12.80
2022-09-24T08:20:31.819Z,9.90
2022-09-24T08:25:31.750Z,9.70
2022-09-24T08:30:31.710Z,13.70
2022-09-24T08:35:31.682Z,10.70
2022-09-24T08:40:31.628Z,13.80
2022-09-24T08:45:31.554Z,13.00
2022-09-24T08:50:31.630Z,12.20
2022-09-24T08:55:31.439Z,12.30
2022-09-24T09:00:31.367Z,12.20
2022-09-24T09:05:31.329Z,13.90
2022-09-24T09:10:31.248Z,14.00
2022-09-24T09:15:31.232Z,14.90
2022-09-24T09:20:31.152Z,13.10
2022-09-24T09:25:31.096Z,14.60
2022-09-24T09:30:31.038Z,14.90
2022-09-24T09:35:31.010Z,17.90
2022-09-24T09:40:32.298Z,14.20
2022-09-24T09:45:30.877Z,15.20
2022-09-24T09:50:30.821Z,13.40
2022-09-24T09:55:30.890Z,15.00
2022-09-24T10:00:30.712Z,15.00
2022-09-24T10:05:30.661Z,17.10
2022-09-24T10:10:30.604Z,17.30
2022-09-24T10:15:30.657Z,13.30
2022-09-24T10:20:37.589Z,11.90
2022-09-24T10:25:30.443Z,13.90
2022-09-24T10:30:30.390Z,15.50
2022-09-24T10:35:30.352Z,15.40
2022-09-24T10:40:30.349Z,15.00
2022-09-24T10:45:30.217Z,14.40
2022-09-24T10:50:30.178Z,16.60
2022-09-24T10:55:30.156Z,15.90
2022-09-24T11:00:30.051Z,15.20
2022-09-24T11:05:30.029Z,17.20
2022-09-24T11:10:29.961Z,17.60
2022-09-24T11:15:29.908Z,13.70
2022-09-24T11:20:29.854Z,16.00
2022-09-24T11:25:29.787Z,13.50
2022-09-24T11:30:29.741Z,12.30
2022-09-24T11:35:29.705Z,11.70
2022-09-24T11:40:29.684Z,13.90
2022-09-24T11:45:29.576Z,13.30
2022-09-24T11:50:29.638Z,12.10
2022-09-24T11:55:29.490Z,11.90
2022-09-24T12:00:29.415Z,12.20
2022-09-24T12:05:29.358Z,14.20
2022-09-24T12:10:29.310Z,13.10
2022-09-24T12:15:29.367Z,11.90
2022-09-24T12:20:29.199Z,14.10
2022-09-24T12:25:29.137Z,14.70
2022-09-24T12:30:29.087Z,14.20
2022-09-24T12:35:29.046Z,13.30
2022-09-24T12:40:29.045Z,12.60
2022-09-24T12:45:28.926Z,15.10
2022-09-24T12:50:28.866Z,11.00
2022-09-24T12:55:28.921Z,13.10
2022-09-24T13:00:28.811Z,10.00
2022-09-24T13:05:28.703Z,14.10
2022-09-24T13:10:28.644Z,12.50
2022-09-24T13:15:28.624Z,11.30
2022-09-24T13:20:28.539Z,9.30
2022-09-24T13:25:28.486Z,10.70
2022-09-24T13:30:28.427Z,12.00
2022-09-24T13:35:28.398Z,10.30
2022-09-24T13:40:28.381Z,12.50
2022-09-24T13:45:28.262Z,11.10
2022-09-24T13:50:28.211Z,10.70
2022-09-24T13:55:28.180Z,9.50
2022-09-24T14:00:28.099Z,9.90
2022-09-24T14:05:28.048Z,8.90
2022-09-24T14:10:27.990Z,9.00
2022-09-24T14:15:27.957Z,10.00
2022-09-24T14:20:27.883Z,10.40
2022-09-24T14:25:27.825Z,9.30
2022-09-24T14:30:27.771Z,10.90
2022-09-24T14:35:29.864Z,10.60
2022-09-24T14:40:27.691Z,10.40
2022-09-24T14:45:27.604Z,9.80
2022-09-24T14:50:27.554Z,11.40
2022-09-24T14:55:27.510Z,11.20
2022-09-24T15:00:27.457Z,11.90
2022-09-24T15:05:27.447Z,12.60
2022-09-24T15:10:27.329Z,12.10
2022-09-24T15:15:27.295Z,11.80
2022-09-24T15:20:27.239Z,14.80
2022-09-24T15:25:27.167Z,12.60
2022-09-24T15:30:27.108Z,13.60
2022-09-24T15:35:27.079Z,14.00
2022-09-24T15:40:27.038Z,13.70
2022-09-24T15:45:26.933Z,12.20
2022-09-24T15:50:26.894Z,12.40
2022-09-24T15:55:26.845Z,11.90
2022-09-24T16:00:26.782Z,13.40
2022-09-24T16:05:26.719Z,12.10
2022-09-24T16:10:26.672Z,11.10
2022-09-24T16:15:26.633Z,11.90
2022-09-24T16:20:33.796Z,12.30
2022-09-24T16:25:26.497Z,11.80
2022-09-24T16:30:26.464Z,22.60
2022-09-24T16:35:26.405Z,13.50
2022-09-24T16:40:26.397Z,14.20
2022-09-24T16:45:26.274Z,12.90
2022-09-24T16:50:26.242Z,14.60
2022-09-24T16:55:26.187Z,16.30
2022-09-24T17:00:26.122Z,15.90
2022-09-24T17:05:26.051Z,15.40
2022-09-24T17:10:26.008Z,13.60
2022-09-24T17:15:25.989Z,14.20
2022-09-24T17:20:25.888Z,14.60
2022-09-24T17:25:25.842Z,17.00
2022-09-24T17:30:25.788Z,15.10
2022-09-24T17:35:25.748Z,16.30
2022-09-24T17:40:25.739Z,18.40
2022-09-24T17:45:25.623Z,19.20
2022-09-24T17:50:25.550Z,19.20
2022-09-24T17:55:25.535Z,19.30
2022-09-24T18:00:25.456Z,21.30
2022-09-24T18:05:25.386Z,20.90
2022-09-24T18:10:25.337Z,20.90
2022-09-24T18:15:25.477Z,21.80
2022-09-24T18:20:25.218Z,23.20
2022-09-24T18:25:25.174Z,23.00
2022-09-24T18:30:25.489Z,24.60
2022-09-24T18:35:25.072Z,25.50
2022-09-24T18:40:25.112Z,28.80
2022-09-24T18:45:24.956Z,28.60
2022-09-24T18:50:24.890Z,29.10
2022-09-24T18:55:24.856Z,29.40
2022-09-24T19:00:24.798Z,29.20
2022-09-24T19:05:24.715Z,30.00
2022-09-24T19:10:24.672Z,29.40
2022-09-24T19:15:24.677Z,31.80
2022-09-24T19:20:24.551Z,31.20
2022-09-24T19:25:24.503Z,34.20
2022-09-24T19:30:24.466Z,31.20
2022-09-24T19:35:24.406Z,29.30
2022-09-24T19:40:24.363Z,31.20
2022-09-24T19:45:24.291Z,32.20
2022-09-24T19:50:24.217Z,31.60
2022-09-24T19:55:28.520Z,32.20
2022-09-24T20:00:24.119Z,32.10
2022-09-24T20:05:24.051Z,29.70
2022-09-24T20:10:24.013Z,27.80
2022-09-24T20:15:24.026Z,28.00
2022-09-24T20:20:23.880Z,24.40
2022-09-24T20:25:23.837Z,26.40
2022-09-24T20:30:23.809Z,22.20
2022-09-24T20:35:23.833Z,22.70
2022-09-24T20:40:23.755Z,20.70
2022-09-24T20:45:23.679Z,21.20
2022-09-24T20:50:23.554Z,21.30
2022-09-24T20:55:23.534Z,21.90
2022-09-24T21:00:23.545Z,22.80
2022-09-24T21:05:23.385Z,23.00
2022-09-24T21:10:23.344Z,26.20
2022-09-24T21:15:23.309Z,25.40
2022-09-24T21:20:23.221Z,23.70
2022-09-24T21:25:52.388Z,24.40
2022-09-24T21:30:24.122Z,24.20
2022-09-24T21:35:23.076Z,23.80
2022-09-24T21:40:23.238Z,27.10
2022-09-24T21:45:22.970Z,26.40
2022-09-24T21:50:22.893Z,26.20
2022-09-24T21:55:22.884Z,23.50
2022-09-24T22:00:22.806Z,22.90
2022-09-24T22:05:22.733Z,25.40
2022-09-24T22:10:22.686Z,22.70
2022-09-24T22:15:22.658Z,23.10
2022-09-24T22:20:22.560Z,21.10
2022-09-24T22:25:29.571Z,20.60
2022-09-24T22:30:22.467Z,20.00
2022-09-24T22:35:22.427Z,21.00
2022-09-24T22:40:22.451Z,23.20
2022-09-24T22:45:22.296Z,21.80
2022-09-24T22:50:22.252Z,24.00
2022-09-24T22:55:22.229Z,23.90
2022-09-24T23:00:22.129Z,21.60
2022-09-24T23:05:22.200Z,23.10
2022-09-24T23:10:22.029Z,24.70
2022-09-24T23:15:22.000Z,22.00
2022-09-24T23:20:21.918Z,22.10
2022-09-24T23:25:21.861Z,24.10
