createdAt,value
2019-04-07T00:01:58.674Z,8.43
2019-04-07T00:04:30.646Z,8.42
2019-04-07T00:07:02.305Z,8.41
2019-04-07T00:09:34.368Z,8.41
2019-04-07T00:12:06.127Z,8.39
2019-04-07T00:14:37.993Z,8.37
2019-04-07T00:17:09.454Z,8.31
2019-04-07T00:19:40.893Z,8.31
2019-04-07T00:22:12.733Z,8.24
2019-04-07T00:24:44.801Z,8.22
2019-04-07T00:27:17.809Z,8.21
2019-04-07T00:29:49.475Z,8.19
2019-04-07T00:32:21.161Z,8.11
2019-04-07T00:34:53.012Z,7.97
2019-04-07T00:37:24.529Z,7.97
2019-04-07T00:39:56.678Z,7.99
2019-04-07T00:42:28.216Z,7.89
2019-04-07T00:44:59.955Z,7.97
2019-04-07T00:47:31.338Z,7.91
2019-04-07T00:50:03.014Z,7.94
2019-04-07T00:52:34.928Z,7.89
2019-04-07T00:55:07.731Z,7.89
2019-04-07T00:57:39.294Z,7.82
2019-04-07T01:00:12.977Z,7.66
2019-04-07T01:02:44.420Z,7.72
2019-04-07T01:05:15.899Z,7.37
2019-04-07T01:07:47.553Z,7.37
2019-04-07T01:10:19.627Z,7.34
2019-04-07T01:12:52.175Z,7.33
2019-04-07T01:15:24.106Z,7.33
2019-04-07T01:17:55.524Z,7.30
2019-04-07T01:20:26.968Z,7.30
2019-04-07T01:22:58.360Z,7.30
2019-04-07T01:25:30.214Z,7.31
2019-04-07T01:28:02.075Z,7.13
2019-04-07T01:30:33.708Z,7.31
2019-04-07T01:33:05.388Z,7.39
2019-04-07T01:35:46.233Z,6.83
2019-04-07T01:38:10.405Z,6.78
2019-04-07T01:40:43.557Z,6.78
2019-04-07T01:43:17.751Z,6.86
2019-04-07T01:46:01.313Z,6.73
2019-04-07T01:48:54.355Z,6.46
2019-04-07T01:51:30.212Z,6.51
2019-04-07T01:54:03.423Z,6.38
2019-04-07T01:56:49.691Z,6.61
2019-04-07T01:59:28.888Z,6.48
2019-04-07T02:02:18.968Z,6.50
2019-04-07T02:04:58.899Z,6.46
2019-04-07T02:07:47.377Z,6.28
2019-04-07T02:10:20.942Z,6.20
2019-04-07T02:12:54.176Z,6.12
2019-04-07T02:15:29.899Z,5.98
2019-04-07T02:18:20.073Z,5.83
2019-04-07T02:21:13.011Z,5.86
2019-04-07T02:23:46.199Z,5.82
2019-04-07T02:26:20.384Z,5.86
2019-04-07T02:28:57.192Z,5.82
2019-04-07T02:31:40.121Z,5.91
2019-04-07T02:34:15.577Z,5.71
2019-04-07T02:37:04.697Z,5.60
2019-04-07T02:39:38.682Z,5.44
2019-04-07T02:42:17.857Z,5.61
2019-04-07T02:45:07.618Z,5.56
2019-04-07T02:47:56.471Z,5.36
2019-04-07T02:50:37.183Z,5.47
2019-04-07T02:53:13.474Z,5.26
2019-04-07T02:55:47.091Z,5.57
2019-04-07T02:58:23.986Z,5.32
2019-04-07T03:00:57.686Z,5.60
2019-04-07T03:03:31.201Z,5.67
2019-04-07T03:06:07.791Z,5.44
2019-04-07T03:08:52.940Z,5.23
2019-04-07T03:11:29.206Z,5.27
2019-04-07T03:14:02.551Z,5.20
2019-04-07T03:16:44.823Z,5.11
2019-04-07T03:19:17.967Z,5.29
2019-04-07T03:21:54.263Z,5.29
2019-04-07T03:24:36.955Z,5.35
2019-04-07T03:27:13.500Z,5.46
2019-04-07T03:29:59.006Z,5.64
2019-04-07T03:32:50.414Z,5.46
2019-04-07T03:35:30.536Z,5.37
2019-04-07T03:38:19.090Z,5.36
2019-04-07T03:41:01.086Z,5.39
2019-04-07T03:43:34.606Z,5.35
2019-04-07T03:46:14.295Z,5.45
2019-04-07T03:48:50.886Z,5.48
2019-04-07T03:51:40.877Z,5.91
2019-04-07T03:54:18.377Z,5.97
2019-04-07T03:56:54.469Z,6.07
2019-04-07T03:59:30.605Z,6.22
2019-04-07T04:02:15.888Z,6.15
2019-04-07T04:04:51.585Z,6.18
2019-04-07T04:07:31.491Z,6.43
2019-04-07T04:10:03.218Z,6.20
2019-04-07T04:12:42.285Z,6.83
2019-04-07T04:15:22.239Z,7.05
2019-04-07T04:17:55.308Z,7.15
2019-04-07T04:20:26.937Z,7.28
2019-04-07T04:22:58.641Z,7.83
2019-04-07T04:25:32.068Z,7.98
2019-04-07T04:28:04.953Z,7.98
2019-04-07T04:30:37.126Z,8.44
2019-04-07T04:33:08.994Z,8.90
2019-04-07T04:35:40.953Z,9.39
2019-04-07T04:38:12.634Z,9.51
2019-04-07T04:40:44.150Z,9.74
2019-04-07T04:43:15.749Z,10.32
2019-04-07T04:45:48.308Z,10.69
2019-04-07T04:48:19.886Z,11.19
2019-04-07T04:50:52.298Z,11.35
2019-04-07T04:53:24.251Z,11.68
2019-04-07T04:55:55.754Z,11.81
2019-04-07T04:58:28.828Z,11.85
2019-04-07T05:01:00.908Z,11.61
2019-04-07T05:03:32.829Z,11.56
2019-04-07T05:06:04.576Z,11.33
2019-04-07T05:08:36.015Z,11.92
2019-04-07T05:11:07.933Z,11.82
2019-04-07T05:13:39.524Z,12.27
2019-04-07T05:16:10.965Z,12.04
2019-04-07T05:18:42.741Z,12.65
2019-04-07T05:21:14.169Z,12.28
2019-04-07T05:23:45.946Z,12.46
2019-04-07T05:26:17.593Z,12.74
2019-04-07T05:28:49.223Z,13.26
2019-04-07T05:31:21.071Z,13.83
2019-04-07T05:33:52.590Z,14.83
2019-04-07T05:36:25.158Z,15.91
2019-04-07T05:38:57.449Z,17.00
2019-04-07T05:41:29.607Z,17.63
2019-04-07T05:44:01.333Z,17.51
2019-04-07T05:46:33.550Z,17.73
2019-04-07T05:49:05.695Z,18.61
2019-04-07T05:51:37.132Z,19.18
2019-04-07T05:54:09.229Z,18.66
2019-04-07T05:56:41.296Z,19.45
2019-04-07T05:59:14.000Z,19.68
2019-04-07T06:01:46.725Z,20.00
2019-04-07T06:04:19.532Z,19.78
2019-04-07T06:06:54.475Z,20.31
2019-04-07T06:09:25.130Z,20.80
2019-04-07T06:11:56.721Z,19.17
2019-04-07T06:14:28.080Z,19.05
2019-04-07T06:17:00.000Z,19.55
2019-04-07T06:19:31.632Z,19.09
2019-04-07T06:22:03.445Z,18.60
2019-04-07T06:24:35.147Z,16.71
2019-04-07T06:27:06.845Z,14.48
2019-04-07T06:29:38.984Z,14.39
2019-04-07T06:32:11.214Z,14.29
2019-04-07T06:34:44.314Z,14.20
2019-04-07T06:37:15.991Z,14.33
2019-04-07T06:39:50.696Z,14.48
2019-04-07T06:42:20.878Z,14.35
2019-04-07T06:44:53.352Z,14.06
2019-04-07T06:47:31.315Z,13.76
2019-04-07T06:50:19.104Z,13.82
2019-04-07T06:52:58.890Z,13.78
2019-04-07T06:55:48.640Z,13.88
2019-04-07T06:58:40.786Z,13.71
2019-04-07T07:01:29.686Z,13.81
2019-04-07T07:04:19.119Z,14.04
2019-04-07T07:07:02.317Z,14.01
2019-04-07T07:09:52.084Z,14.07
2019-04-07T07:12:32.358Z,14.15
2019-04-07T07:15:03.138Z,14.05
2019-04-07T07:17:40.188Z,14.13
2019-04-07T07:20:19.979Z,14.17
2019-04-07T07:23:05.881Z,14.22
2019-04-07T07:25:37.668Z,14.40
2019-04-07T07:28:10.745Z,14.62
2019-04-07T07:30:42.708Z,14.87
2019-04-07T07:33:14.845Z,15.08
2019-04-07T07:35:49.184Z,15.15
2019-04-07T07:38:21.423Z,15.26
2019-04-07T07:40:52.903Z,15.40
2019-04-07T07:43:27.944Z,15.31
2019-04-07T07:45:57.660Z,15.22
2019-04-07T07:48:29.125Z,15.44
2019-04-07T07:51:01.233Z,15.55
2019-04-07T07:53:32.986Z,15.68
2019-04-07T07:56:08.336Z,15.72
2019-04-07T07:58:37.578Z,15.68
2019-04-07T08:01:11.279Z,15.71
2019-04-07T08:03:42.532Z,16.05
2019-04-07T08:06:13.999Z,16.25
2019-04-07T08:08:47.576Z,16.43
2019-04-07T08:11:18.826Z,16.32
2019-04-07T08:13:50.354Z,16.47
2019-04-07T08:16:21.862Z,16.47
2019-04-07T08:18:53.269Z,16.58
2019-04-07T08:21:24.770Z,16.53
2019-04-07T08:23:56.800Z,16.49
2019-04-07T08:26:28.911Z,16.62
2019-04-07T08:29:01.213Z,16.62
2019-04-07T08:31:33.792Z,16.51
2019-04-07T08:34:05.391Z,16.50
2019-04-07T08:36:36.844Z,16.49
2019-04-07T08:39:19.389Z,16.65
2019-04-07T08:41:42.774Z,16.77
2019-04-07T08:44:15.057Z,16.99
2019-04-07T08:46:47.528Z,16.86
2019-04-07T08:49:19.206Z,16.79
2019-04-07T08:51:52.165Z,16.95
2019-04-07T08:54:23.633Z,16.83
2019-04-07T08:56:56.760Z,16.85
2019-04-07T08:59:28.328Z,17.02
2019-04-07T09:02:00.709Z,17.13
2019-04-07T09:04:32.184Z,17.27
2019-04-07T09:07:04.394Z,17.43
2019-04-07T09:09:40.371Z,17.43
2019-04-07T09:12:10.363Z,17.48
2019-04-07T09:14:42.077Z,17.51
2019-04-07T09:17:38.564Z,17.43
2019-04-07T09:20:10.828Z,17.84
2019-04-07T09:23:00.575Z,17.81
2019-04-07T09:25:37.841Z,17.66
2019-04-07T09:28:15.675Z,17.48
2019-04-07T09:31:08.447Z,17.66
2019-04-07T09:33:53.998Z,17.68
2019-04-07T09:36:37.833Z,17.85
2019-04-07T09:39:31.433Z,17.89
2019-04-07T09:42:14.886Z,18.04
2019-04-07T09:45:02.041Z,18.03
2019-04-07T09:47:51.467Z,18.10
2019-04-07T09:50:27.842Z,18.39
2019-04-07T09:53:02.090Z,18.21
2019-04-07T09:55:47.356Z,18.29
2019-04-07T09:58:39.203Z,18.23
2019-04-07T10:01:18.930Z,18.25
2019-04-07T10:03:51.961Z,17.98
2019-04-07T10:06:39.110Z,17.88
2019-04-07T10:09:28.523Z,17.79
2019-04-07T10:12:01.698Z,17.96
2019-04-07T10:14:37.664Z,17.89
2019-04-07T10:17:16.747Z,18.18
2019-04-07T10:19:52.801Z,18.20
2019-04-07T10:22:32.106Z,17.95
2019-04-07T10:25:06.130Z,18.24
2019-04-07T10:27:42.911Z,18.15
2019-04-07T10:30:16.301Z,18.21
2019-04-07T10:33:04.767Z,18.05
2019-04-07T10:35:49.969Z,18.01
2019-04-07T10:38:32.786Z,18.06
2019-04-07T10:41:06.724Z,18.21
2019-04-07T10:43:56.178Z,18.36
2019-04-07T10:46:46.050Z,18.28
2019-04-07T10:49:31.284Z,18.48
2019-04-07T10:52:07.355Z,18.48
2019-04-07T10:54:43.817Z,18.51
2019-04-07T10:57:26.692Z,18.48
2019-04-07T11:00:09.074Z,18.54
2019-04-07T11:02:58.564Z,18.55
2019-04-07T11:05:41.184Z,18.68
2019-04-07T11:08:32.311Z,18.84
2019-04-07T11:11:22.259Z,18.92
2019-04-07T11:14:05.818Z,18.76
2019-04-07T11:16:38.892Z,18.85
2019-04-07T11:19:24.311Z,18.87
2019-04-07T11:22:00.836Z,18.81
2019-04-07T11:24:46.904Z,18.91
2019-04-07T11:27:22.990Z,18.78
2019-04-07T11:29:59.012Z,18.86
2019-04-07T11:32:41.491Z,19.11
2019-04-07T11:35:14.865Z,19.16
2019-04-07T11:37:48.482Z,18.83
2019-04-07T11:40:45.914Z,18.82
2019-04-07T11:43:31.491Z,18.77
2019-04-07T11:46:07.463Z,18.87
2019-04-07T11:48:43.439Z,19.08
2019-04-07T11:51:26.812Z,19.10
2019-04-07T11:54:11.936Z,18.97
2019-04-07T11:56:48.015Z,19.00
2019-04-07T11:59:39.478Z,18.78
2019-04-07T12:02:18.657Z,18.88
2019-04-07T12:04:53.491Z,18.97
2019-04-07T12:07:41.670Z,19.10
2019-04-07T12:10:21.390Z,18.81
2019-04-07T12:13:04.736Z,18.83
2019-04-07T12:15:45.184Z,18.95
2019-04-07T12:18:24.190Z,19.01
2019-04-07T12:21:02.489Z,19.02
2019-04-07T12:23:47.088Z,19.10
2019-04-07T12:26:20.419Z,19.04
2019-04-07T12:28:53.960Z,18.94
2019-04-07T12:31:46.643Z,19.15
2019-04-07T12:34:36.355Z,19.23
2019-04-07T12:37:28.452Z,19.15
2019-04-07T12:40:13.610Z,19.16
2019-04-07T12:42:59.235Z,19.24
2019-04-07T12:45:49.351Z,19.24
2019-04-07T12:48:23.109Z,19.30
2019-04-07T12:51:03.056Z,19.27
2019-04-07T12:53:39.088Z,19.18
2019-04-07T12:56:12.219Z,19.03
2019-04-07T12:58:47.537Z,19.01
2019-04-07T13:01:33.914Z,19.23
2019-04-07T13:04:16.669Z,19.32
2019-04-07T13:06:58.870Z,19.03
2019-04-07T13:09:49.145Z,18.97
2019-04-07T13:12:24.768Z,19.22
2019-04-07T13:14:57.203Z,19.33
2019-04-07T13:17:47.318Z,19.12
2019-04-07T13:20:29.580Z,19.19
2019-04-07T13:23:06.004Z,19.22
2019-04-07T13:25:40.723Z,19.12
2019-04-07T13:28:14.223Z,19.13
2019-04-07T13:30:47.325Z,19.08
2019-04-07T13:33:29.133Z,18.99
2019-04-07T13:36:01.754Z,18.99
2019-04-07T13:38:47.176Z,19.10
2019-04-07T13:41:37.240Z,19.21
2019-04-07T13:44:04.904Z,19.26
2019-04-07T13:46:42.294Z,19.35
2019-04-07T13:49:32.242Z,19.13
2019-04-07T13:52:23.068Z,19.10
2019-04-07T13:55:11.960Z,19.17
2019-04-07T13:57:48.349Z,19.25
2019-04-07T14:00:27.956Z,19.30
2019-04-07T14:03:16.684Z,19.24
2019-04-07T14:05:56.083Z,19.11
2019-04-07T14:08:45.949Z,19.10
2019-04-07T14:11:36.041Z,19.01
2019-04-07T14:14:15.721Z,18.99
2019-04-07T14:16:51.843Z,19.00
2019-04-07T14:19:34.366Z,18.97
2019-04-07T14:22:07.461Z,19.04
2019-04-07T14:24:41.456Z,19.06
2019-04-07T14:27:31.008Z,19.04
2019-04-07T14:30:10.060Z,19.02
2019-04-07T14:32:45.331Z,18.96
2019-04-07T14:35:26.938Z,19.01
2019-04-07T14:38:03.713Z,18.97
2019-04-07T14:40:43.516Z,18.96
2019-04-07T14:43:19.601Z,18.95
2019-04-07T14:45:52.758Z,18.99
2019-04-07T14:48:40.936Z,18.91
2019-04-07T14:51:26.534Z,18.94
2019-04-07T14:54:11.809Z,18.94
2019-04-07T14:57:01.024Z,18.94
2019-04-07T14:59:34.052Z,18.89
2019-04-07T15:02:06.275Z,18.87
2019-04-07T15:04:43.043Z,18.86
2019-04-07T15:07:16.241Z,18.86
2019-04-07T15:09:55.805Z,18.79
2019-04-07T15:12:30.277Z,18.71
2019-04-07T15:15:04.785Z,18.73
2019-04-07T15:17:36.967Z,18.75
2019-04-07T15:20:11.676Z,18.75
2019-04-07T15:22:44.786Z,18.65
2019-04-07T15:25:16.174Z,18.58
2019-04-07T15:27:48.060Z,18.58
2019-04-07T15:30:20.284Z,18.59
2019-04-07T15:32:51.863Z,18.49
2019-04-07T15:35:24.367Z,18.42
2019-04-07T15:37:57.016Z,18.32
2019-04-07T15:40:30.832Z,18.34
2019-04-07T15:43:04.703Z,18.26
2019-04-07T15:45:36.517Z,18.27
2019-04-07T15:48:08.877Z,18.18
2019-04-07T15:50:40.555Z,18.12
2019-04-07T15:53:14.388Z,18.04
2019-04-07T15:55:53.464Z,17.93
2019-04-07T15:58:20.501Z,17.83
2019-04-07T16:00:52.130Z,17.78
2019-04-07T16:03:23.727Z,17.74
2019-04-07T16:05:55.587Z,17.70
2019-04-07T16:08:29.532Z,17.62
2019-04-07T16:11:01.776Z,17.56
2019-04-07T16:13:34.587Z,17.48
2019-04-07T16:16:06.134Z,17.41
2019-04-07T16:18:40.221Z,17.35
2019-04-07T16:21:11.275Z,17.27
2019-04-07T16:23:47.932Z,17.28
2019-04-07T16:26:17.568Z,17.14
2019-04-07T16:28:49.645Z,17.16
2019-04-07T16:31:24.216Z,17.06
2019-04-07T16:33:56.090Z,16.99
2019-04-07T16:36:28.754Z,16.96
2019-04-07T16:39:02.293Z,16.81
2019-04-07T16:41:34.998Z,16.69
2019-04-07T16:44:09.281Z,16.61
2019-04-07T16:46:39.786Z,16.53
2019-04-07T16:49:13.492Z,16.49
2019-04-07T16:51:44.851Z,16.40
2019-04-07T16:54:16.546Z,16.31
2019-04-07T16:56:50.826Z,16.23
2019-04-07T16:59:22.023Z,16.18
2019-04-07T17:01:53.719Z,16.20
2019-04-07T17:04:26.818Z,16.16
2019-04-07T17:07:03.428Z,16.06
2019-04-07T17:09:34.421Z,15.98
2019-04-07T17:12:09.510Z,15.98
2019-04-07T17:14:39.499Z,15.89
2019-04-07T17:17:13.163Z,15.83
2019-04-07T17:19:44.464Z,15.76
2019-04-07T17:22:17.315Z,15.67
2019-04-07T17:24:49.936Z,15.58
2019-04-07T17:27:21.548Z,15.52
2019-04-07T17:29:55.339Z,15.47
2019-04-07T17:32:27.431Z,15.37
2019-04-07T17:34:59.728Z,15.32
2019-04-07T17:37:31.960Z,15.33
2019-04-07T17:40:17.947Z,15.19
2019-04-07T17:42:52.701Z,15.03
2019-04-07T17:45:43.125Z,14.91
2019-04-07T17:48:17.084Z,14.83
2019-04-07T17:51:08.418Z,14.74
2019-04-07T17:53:47.866Z,14.66
2019-04-07T17:56:20.996Z,14.57
2019-04-07T17:58:57.086Z,14.48
2019-04-07T18:01:46.643Z,14.43
2019-04-07T18:04:38.945Z,14.39
2019-04-07T18:07:16.388Z,14.36
2019-04-07T18:09:57.300Z,14.28
2019-04-07T18:12:47.900Z,14.22
2019-04-07T18:15:17.942Z,14.22
2019-04-07T18:18:03.987Z,14.18
2019-04-07T18:20:54.076Z,14.12
2019-04-07T18:23:44.338Z,14.02
2019-04-07T18:26:18.590Z,13.93
2019-04-07T18:28:54.925Z,13.83
2019-04-07T18:31:27.430Z,13.81
2019-04-07T18:34:02.754Z,13.73
2019-04-07T18:36:36.994Z,13.66
2019-04-07T18:39:27.578Z,13.60
2019-04-07T18:42:06.621Z,13.59
2019-04-07T18:44:40.986Z,13.53
2019-04-07T18:47:14.943Z,13.54
2019-04-07T18:50:06.466Z,13.53
2019-04-07T18:52:47.750Z,13.53
2019-04-07T18:55:26.116Z,13.35
2019-04-07T18:58:22.924Z,13.31
2019-04-07T19:01:12.085Z,13.20
2019-04-07T19:03:45.405Z,13.08
2019-04-07T19:06:21.551Z,13.00
2019-04-07T19:09:04.759Z,12.96
2019-04-07T19:11:42.855Z,12.93
2019-04-07T19:14:42.415Z,12.90
2019-04-07T19:17:17.200Z,12.89
2019-04-07T19:20:08.934Z,12.86
2019-04-07T19:22:58.379Z,12.79
2019-04-07T19:25:50.014Z,12.74
2019-04-07T19:28:42.332Z,12.70
2019-04-07T19:31:18.042Z,12.63
2019-04-07T19:33:50.537Z,12.56
2019-04-07T19:36:32.953Z,12.53
2019-04-07T19:39:26.309Z,12.43
2019-04-07T19:42:04.601Z,12.37
2019-04-07T19:44:46.165Z,12.32
2019-04-07T19:47:34.869Z,12.28
2019-04-07T19:50:17.012Z,12.27
2019-04-07T19:52:56.509Z,12.18
2019-04-07T19:55:36.667Z,12.06
2019-04-07T19:58:09.900Z,12.02
2019-04-07T20:01:01.592Z,11.97
2019-04-07T20:03:36.990Z,11.92
2019-04-07T20:06:23.077Z,11.85
2019-04-07T20:08:58.814Z,11.83
2019-04-07T20:11:37.486Z,11.82
2019-04-07T20:14:18.365Z,11.73
2019-04-07T20:17:06.795Z,11.68
2019-04-07T20:19:52.012Z,11.62
2019-04-07T20:22:35.064Z,11.57
2019-04-07T20:25:17.524Z,11.51
2019-04-07T20:27:57.449Z,11.41
2019-04-07T20:30:50.088Z,11.39
2019-04-07T20:33:32.386Z,11.30
2019-04-07T20:36:22.134Z,11.25
2019-04-07T20:39:07.261Z,11.27
2019-04-07T20:41:48.052Z,11.31
2019-04-07T20:44:25.844Z,11.32
2019-04-07T20:47:13.365Z,11.22
2019-04-07T20:49:49.069Z,11.16
2019-04-07T20:52:26.181Z,11.06
2019-04-07T20:55:07.153Z,11.01
2019-04-07T20:57:56.427Z,10.99
2019-04-07T21:00:55.812Z,10.93
2019-04-07T21:03:36.087Z,10.89
2019-04-07T21:06:27.554Z,10.87
2019-04-07T21:09:01.478Z,10.75
2019-04-07T21:11:37.656Z,10.74
2019-04-07T21:14:15.547Z,10.77
2019-04-07T21:16:51.085Z,10.74
2019-04-07T21:19:25.591Z,10.66
2019-04-07T21:22:06.774Z,10.55
2019-04-07T21:24:56.503Z,10.57
2019-04-07T21:27:33.726Z,10.55
2019-04-07T21:30:20.782Z,10.47
2019-04-07T21:33:00.341Z,10.45
2019-04-07T21:35:35.372Z,10.40
2019-04-07T21:38:20.889Z,10.43
2019-04-07T21:40:55.504Z,10.44
2019-04-07T21:43:37.702Z,10.52
2019-04-07T21:46:29.202Z,10.55
2019-04-07T21:49:18.369Z,10.56
2019-04-07T21:51:57.348Z,10.60
2019-04-07T21:54:37.286Z,10.63
2019-04-07T21:57:07.978Z,10.68
2019-04-07T21:59:43.933Z,10.78
2019-04-07T22:02:19.874Z,10.90
2019-04-07T22:04:59.443Z,11.02
2019-04-07T22:07:33.538Z,11.08
2019-04-07T22:10:13.709Z,11.22
2019-04-07T22:12:45.366Z,11.28
2019-04-07T22:15:17.219Z,11.32
2019-04-07T22:17:48.794Z,11.33
2019-04-07T22:20:21.395Z,11.32
2019-04-07T22:22:54.337Z,11.32
2019-04-07T22:25:31.656Z,11.32
2019-04-07T22:28:03.941Z,11.30
2019-04-07T22:30:39.237Z,11.30
2019-04-07T22:33:09.165Z,11.30
2019-04-07T22:35:42.753Z,11.24
2019-04-07T22:38:14.994Z,11.18
2019-04-07T22:40:46.649Z,11.12
2019-04-07T22:43:20.041Z,11.17
2019-04-07T22:46:00.074Z,11.13
2019-04-07T22:48:27.226Z,11.05
2019-04-07T22:50:59.019Z,11.14
2019-04-07T22:53:33.007Z,11.11
2019-04-07T22:56:07.359Z,11.07
2019-04-07T22:58:38.133Z,11.04
2019-04-07T23:01:09.834Z,11.02
2019-04-07T23:03:41.398Z,11.05
2019-04-07T23:06:12.863Z,11.03
2019-04-07T23:08:45.314Z,10.97
2019-04-07T23:11:17.958Z,11.01
2019-04-07T23:13:49.527Z,11.03
2019-04-07T23:16:22.114Z,10.98
2019-04-07T23:18:54.189Z,10.89
2019-04-07T23:21:26.737Z,10.90
2019-04-07T23:23:58.358Z,10.90
2019-04-07T23:26:29.969Z,10.87
2019-04-07T23:29:01.471Z,10.84
2019-04-07T23:31:34.625Z,10.81
2019-04-07T23:34:06.420Z,10.78
2019-04-07T23:36:38.265Z,10.80
2019-04-07T23:39:09.992Z,10.70
2019-04-07T23:41:41.907Z,10.63
2019-04-07T23:44:13.426Z,10.72
2019-04-07T23:46:44.903Z,10.65
2019-04-07T23:49:16.542Z,10.64
2019-04-07T23:51:47.939Z,10.65
2019-04-07T23:54:19.496Z,10.61
2019-04-07T23:56:51.843Z,10.60
2019-04-07T23:59:23.370Z,10.55
