createdAt,value
2023-05-06T00:00:37.849Z,25.55
2023-05-06T00:01:37.883Z,25.55
2023-05-06T00:02:38.121Z,25.55
2023-05-06T00:03:38.799Z,25.57
2023-05-06T00:04:38.118Z,25.55
2023-05-06T00:05:38.121Z,25.55
2023-05-06T00:06:38.158Z,25.55
2023-05-06T00:07:38.200Z,25.54
2023-05-06T00:08:38.242Z,25.54
2023-05-06T00:09:38.300Z,25.55
2023-05-06T00:10:38.326Z,25.55
2023-05-06T00:11:38.379Z,25.55
2023-05-06T00:12:38.511Z,25.55
2023-05-06T00:13:38.556Z,25.55
2023-05-06T00:14:38.557Z,25.55
2023-05-06T00:15:38.613Z,25.54
2023-05-06T00:16:38.697Z,25.57
2023-05-06T00:17:38.771Z,25.54
2023-05-06T00:18:38.807Z,25.54
2023-05-06T00:19:38.814Z,25.53
2023-05-06T00:20:38.796Z,25.55
2023-05-06T00:21:38.864Z,25.55
2023-05-06T00:22:38.893Z,25.55
2023-05-06T00:23:38.903Z,25.54
2023-05-06T00:24:38.905Z,25.53
2023-05-06T00:25:38.914Z,25.55
2023-05-06T00:26:38.952Z,25.54
2023-05-06T00:27:39.002Z,25.54
2023-05-06T00:28:39.050Z,25.51
2023-05-06T00:29:39.109Z,25.54
2023-05-06T00:30:39.122Z,25.53
2023-05-06T00:31:39.160Z,25.57
2023-05-06T00:32:39.221Z,25.53
2023-05-06T00:33:39.226Z,25.55
2023-05-06T00:34:39.303Z,25.54
2023-05-06T00:35:39.325Z,25.54
2023-05-06T00:36:39.396Z,25.54
2023-05-06T00:37:39.412Z,25.54
2023-05-06T00:38:39.479Z,25.53
2023-05-06T00:39:39.547Z,25.53
2023-05-06T00:40:39.579Z,25.54
2023-05-06T00:41:39.657Z,25.53
2023-05-06T00:42:39.709Z,25.54
2023-05-06T00:43:39.746Z,25.54
2023-05-06T00:44:39.824Z,25.55
2023-05-06T00:45:39.871Z,25.53
2023-05-06T00:46:39.888Z,25.51
2023-05-06T00:47:39.984Z,25.53
2023-05-06T00:48:40.017Z,25.51
2023-05-06T00:49:40.047Z,25.54
2023-05-06T00:50:40.119Z,25.54
2023-05-06T00:51:40.263Z,25.53
2023-05-06T00:52:40.255Z,25.54
2023-05-06T00:53:40.275Z,25.51
2023-05-06T00:54:40.340Z,25.53
2023-05-06T00:55:40.375Z,25.53
2023-05-06T00:56:40.397Z,25.54
2023-05-06T00:57:40.500Z,25.53
2023-05-06T00:58:40.523Z,25.53
2023-05-06T00:59:40.556Z,25.53
2023-05-06T01:00:40.612Z,25.53
2023-05-06T01:01:40.759Z,25.53
2023-05-06T01:02:47.407Z,25.53
2023-05-06T01:03:41.867Z,25.53
2023-05-06T01:04:40.732Z,25.53
2023-05-06T01:05:40.683Z,25.51
2023-05-06T01:06:40.681Z,25.54
2023-05-06T01:07:40.708Z,25.54
2023-05-06T01:08:40.686Z,25.51
2023-05-06T01:09:40.657Z,25.53
2023-05-06T01:10:40.676Z,25.51
2023-05-06T01:11:40.666Z,25.51
2023-05-06T01:12:40.745Z,25.51
2023-05-06T01:13:40.661Z,25.51
2023-05-06T01:14:40.742Z,25.51
2023-05-06T01:15:40.801Z,25.50
2023-05-06T01:16:40.895Z,25.51
2023-05-06T01:17:40.964Z,25.48
2023-05-06T01:18:40.973Z,25.51
2023-05-06T01:19:41.039Z,25.51
2023-05-06T01:20:41.193Z,25.50
2023-05-06T01:21:41.122Z,25.50
2023-05-06T01:22:41.179Z,25.53
2023-05-06T01:23:41.225Z,25.51
2023-05-06T01:24:41.317Z,25.51
2023-05-06T01:25:41.351Z,25.53
2023-05-06T01:26:41.431Z,25.50
2023-05-06T01:27:41.480Z,25.51
2023-05-06T01:28:41.492Z,25.54
2023-05-06T01:29:41.538Z,25.53
2023-05-06T01:30:41.575Z,25.53
2023-05-06T01:31:41.617Z,25.50
2023-05-06T01:32:41.733Z,25.53
2023-05-06T01:33:41.948Z,25.50
2023-05-06T01:34:41.744Z,25.51
2023-05-06T01:35:41.775Z,25.51
2023-05-06T01:36:41.839Z,25.50
2023-05-06T01:37:41.849Z,25.51
2023-05-06T01:38:41.889Z,25.51
2023-05-06T01:39:41.972Z,25.51
2023-05-06T01:40:41.984Z,25.53
2023-05-06T01:41:42.019Z,25.51
2023-05-06T01:42:42.096Z,25.50
2023-05-06T01:43:42.080Z,25.51
2023-05-06T01:44:42.153Z,25.48
2023-05-06T01:45:42.175Z,25.51
2023-05-06T01:46:42.322Z,25.48
2023-05-06T01:47:42.323Z,25.51
2023-05-06T01:48:42.286Z,25.53
2023-05-06T01:49:42.409Z,25.48
2023-05-06T01:50:42.487Z,25.50
2023-05-06T01:51:42.451Z,25.50
2023-05-06T01:52:42.452Z,25.53
2023-05-06T01:53:42.523Z,25.51
2023-05-06T01:54:42.539Z,25.50
2023-05-06T01:55:42.600Z,25.50
2023-05-06T01:56:42.642Z,25.48
2023-05-06T01:57:42.651Z,25.50
2023-05-06T01:58:42.698Z,25.50
2023-05-06T01:59:42.738Z,25.51
2023-05-06T02:00:42.815Z,25.50
2023-05-06T02:01:42.896Z,25.48
2023-05-06T02:02:43.038Z,25.50
2023-05-06T02:03:43.066Z,25.50
2023-05-06T02:04:42.996Z,25.51
2023-05-06T02:05:43.051Z,25.53
2023-05-06T02:06:43.132Z,25.48
2023-05-06T02:07:43.141Z,25.50
2023-05-06T02:08:43.216Z,25.50
2023-05-06T02:09:43.256Z,25.48
2023-05-06T02:10:43.334Z,25.48
2023-05-06T02:11:43.370Z,25.51
2023-05-06T02:12:43.472Z,25.48
2023-05-06T02:13:43.722Z,25.48
2023-05-06T02:14:43.563Z,25.50
2023-05-06T02:15:43.634Z,25.47
2023-05-06T02:16:43.717Z,25.50
2023-05-06T02:17:43.746Z,25.47
2023-05-06T02:18:43.814Z,25.47
2023-05-06T02:19:43.831Z,25.48
2023-05-06T02:20:43.877Z,25.48
2023-05-06T02:21:44.002Z,25.47
2023-05-06T02:22:44.001Z,25.50
2023-05-06T02:23:44.057Z,25.48
2023-05-06T02:24:44.106Z,25.51
2023-05-06T02:25:44.199Z,25.51
2023-05-06T02:26:44.225Z,25.48
2023-05-06T02:27:44.295Z,25.47
2023-05-06T02:28:44.335Z,25.48
2023-05-06T02:29:44.406Z,25.50
2023-05-06T02:30:44.411Z,25.48
2023-05-06T02:31:44.506Z,25.50
2023-05-06T02:32:44.587Z,25.50
2023-05-06T02:33:44.587Z,25.47
2023-05-06T02:34:44.633Z,25.48
2023-05-06T02:35:44.677Z,25.47
2023-05-06T02:36:44.728Z,25.48
2023-05-06T02:37:44.859Z,25.48
2023-05-06T02:38:44.844Z,25.47
2023-05-06T02:39:44.936Z,25.48
2023-05-06T02:40:44.948Z,25.48
2023-05-06T02:41:45.043Z,25.48
2023-05-06T02:42:45.117Z,25.47
2023-05-06T02:43:45.138Z,25.48
2023-05-06T02:44:45.182Z,25.48
2023-05-06T02:45:45.263Z,25.47
2023-05-06T02:46:45.300Z,25.47
2023-05-06T02:47:45.339Z,25.47
2023-05-06T02:48:45.412Z,25.50
2023-05-06T02:49:45.422Z,25.48
2023-05-06T02:50:45.520Z,25.48
2023-05-06T02:51:45.538Z,25.48
2023-05-06T02:52:45.636Z,25.51
2023-05-06T02:53:45.719Z,25.45
2023-05-06T02:54:45.724Z,25.48
2023-05-06T02:55:45.756Z,25.47
2023-05-06T02:56:45.779Z,25.47
2023-05-06T02:57:45.887Z,25.45
2023-05-06T02:58:45.937Z,25.47
2023-05-06T02:59:45.979Z,25.45
2023-05-06T03:00:46.080Z,25.50
2023-05-06T03:01:46.071Z,25.47
2023-05-06T03:02:46.178Z,25.44
2023-05-06T03:03:46.266Z,25.47
2023-05-06T03:04:46.241Z,25.48
2023-05-06T03:05:46.308Z,25.47
2023-05-06T03:06:46.400Z,25.44
2023-05-06T03:07:46.413Z,25.44
2023-05-06T03:08:46.508Z,25.44
2023-05-06T03:09:46.777Z,25.45
2023-05-06T03:10:46.590Z,25.45
2023-05-06T03:11:46.658Z,25.47
2023-05-06T03:12:46.696Z,25.47
2023-05-06T03:13:46.770Z,25.44
2023-05-06T03:14:46.798Z,25.47
2023-05-06T03:15:46.847Z,25.44
2023-05-06T03:16:46.941Z,25.47
2023-05-06T03:17:46.966Z,25.48
2023-05-06T03:18:47.018Z,25.47
2023-05-06T03:19:47.057Z,25.45
2023-05-06T03:20:47.099Z,25.45
2023-05-06T03:21:47.206Z,25.44
2023-05-06T03:22:47.244Z,25.45
2023-05-06T03:23:47.305Z,25.45
2023-05-06T03:24:47.353Z,25.44
2023-05-06T03:25:47.540Z,25.43
2023-05-06T03:26:47.515Z,25.45
2023-05-06T03:27:47.534Z,25.47
2023-05-06T03:28:47.580Z,25.45
2023-05-06T03:29:47.625Z,25.47
2023-05-06T03:30:47.725Z,25.48
2023-05-06T03:31:47.794Z,25.45
2023-05-06T03:32:47.908Z,25.48
2023-05-06T03:33:47.852Z,25.45
2023-05-06T03:34:47.955Z,25.47
2023-05-06T03:35:48.250Z,25.44
2023-05-06T03:36:48.008Z,25.47
2023-05-06T03:37:48.065Z,25.45
2023-05-06T03:38:48.157Z,25.47
2023-05-06T03:39:48.182Z,25.47
2023-05-06T03:40:48.250Z,25.47
2023-05-06T03:41:48.335Z,25.44
2023-05-06T03:42:48.388Z,25.47
2023-05-06T03:43:48.446Z,25.45
2023-05-06T03:44:48.465Z,25.45
2023-05-06T03:45:48.544Z,25.45
2023-05-06T03:46:48.604Z,25.47
2023-05-06T03:47:48.651Z,25.44
2023-05-06T03:48:48.687Z,25.45
2023-05-06T03:49:48.740Z,25.45
2023-05-06T03:50:48.816Z,25.44
2023-05-06T03:51:48.848Z,25.45
2023-05-06T03:52:48.902Z,25.44
2023-05-06T03:53:48.968Z,25.47
2023-05-06T03:54:49.105Z,25.47
2023-05-06T03:55:49.113Z,25.45
2023-05-06T03:56:49.161Z,25.45
2023-05-06T03:57:49.274Z,25.45
2023-05-06T03:58:49.248Z,25.45
2023-05-06T03:59:49.348Z,25.47
2023-05-06T04:00:49.374Z,25.44
2023-05-06T04:01:49.483Z,25.45
2023-05-06T04:02:49.544Z,25.45
2023-05-06T04:03:49.667Z,25.45
2023-05-06T04:04:49.596Z,25.47
2023-05-06T04:05:49.683Z,25.44
2023-05-06T04:06:49.696Z,25.45
2023-05-06T04:07:49.746Z,25.45
2023-05-06T04:08:49.817Z,25.45
2023-05-06T04:09:49.904Z,25.43
2023-05-06T04:10:49.925Z,25.44
2023-05-06T04:11:49.952Z,25.47
2023-05-06T04:12:50.108Z,25.44
2023-05-06T04:13:50.075Z,25.47
2023-05-06T04:14:50.099Z,25.45
2023-05-06T04:15:50.162Z,25.45
2023-05-06T04:16:50.182Z,25.44
2023-05-06T04:17:50.220Z,25.44
2023-05-06T04:18:50.266Z,25.45
2023-05-06T04:19:50.289Z,25.44
2023-05-06T04:20:50.343Z,25.44
2023-05-06T04:21:50.378Z,25.44
2023-05-06T04:22:50.471Z,25.43
2023-05-06T04:23:52.249Z,25.45
2023-05-06T04:24:50.520Z,25.41
2023-05-06T04:25:50.564Z,25.45
2023-05-06T04:26:50.602Z,25.43
2023-05-06T04:27:50.650Z,25.43
2023-05-06T04:28:50.687Z,25.43
2023-05-06T04:29:50.759Z,25.44
2023-05-06T04:30:50.787Z,25.43
2023-05-06T04:31:50.874Z,25.45
2023-05-06T04:32:50.929Z,25.44
2023-05-06T04:33:50.995Z,25.45
2023-05-06T04:34:51.037Z,25.44
2023-05-06T04:35:51.118Z,25.47
2023-05-06T04:36:51.156Z,25.44
2023-05-06T04:37:51.215Z,25.43
2023-05-06T04:38:51.263Z,25.44
2023-05-06T04:39:51.330Z,25.44
2023-05-06T04:40:51.366Z,25.43
2023-05-06T04:41:51.453Z,25.44
2023-05-06T04:42:51.510Z,25.43
2023-05-06T04:43:51.586Z,25.43
2023-05-06T04:44:51.614Z,25.44
2023-05-06T04:45:51.767Z,25.43
2023-05-06T04:46:51.726Z,25.43
2023-05-06T04:47:51.828Z,25.43
2023-05-06T04:48:52.271Z,25.44
2023-05-06T04:49:51.917Z,25.44
2023-05-06T04:50:51.925Z,25.44
2023-05-06T04:51:52.080Z,25.45
2023-05-06T04:52:52.001Z,25.44
2023-05-06T04:53:52.062Z,25.44
2023-05-06T04:54:52.075Z,25.43
2023-05-06T04:55:52.142Z,25.45
2023-05-06T04:56:52.173Z,25.45
2023-05-06T04:57:52.225Z,25.44
2023-05-06T04:58:52.342Z,25.45
2023-05-06T04:59:52.343Z,25.43
2023-05-06T05:00:52.374Z,25.45
2023-05-06T05:01:52.494Z,25.44
2023-05-06T05:02:52.578Z,25.41
2023-05-06T05:03:52.560Z,25.44
2023-05-06T05:04:52.572Z,25.45
2023-05-06T05:05:52.639Z,25.41
2023-05-06T05:06:52.681Z,25.45
2023-05-06T05:07:52.711Z,25.44
2023-05-06T05:08:53.847Z,25.45
2023-05-06T05:09:52.862Z,25.45
2023-05-06T05:10:52.923Z,25.45
2023-05-06T05:11:52.998Z,25.47
2023-05-06T05:12:53.079Z,25.45
2023-05-06T05:13:54.741Z,25.44
2023-05-06T05:14:53.086Z,25.45
2023-05-06T05:15:53.091Z,25.44
2023-05-06T05:16:53.139Z,25.45
2023-05-06T05:17:53.234Z,25.45
2023-05-06T05:18:53.055Z,25.44
2023-05-06T05:19:53.037Z,25.47
2023-05-06T05:20:53.065Z,25.47
2023-05-06T05:21:53.036Z,25.45
2023-05-06T05:22:53.039Z,25.44
2023-05-06T05:23:53.049Z,25.45
2023-05-06T05:24:53.002Z,25.45
2023-05-06T05:25:53.009Z,25.45
2023-05-06T05:26:53.004Z,25.47
2023-05-06T05:27:52.990Z,25.44
2023-05-06T05:28:52.975Z,25.47
2023-05-06T05:29:52.984Z,25.44
2023-05-06T05:30:53.006Z,25.45
2023-05-06T05:31:52.970Z,25.45
2023-05-06T05:32:53.078Z,25.47
2023-05-06T05:33:53.408Z,25.44
2023-05-06T05:34:52.942Z,25.45
2023-05-06T05:35:52.929Z,25.44
2023-05-06T05:36:52.920Z,25.45
2023-05-06T05:37:52.940Z,25.47
2023-05-06T05:38:52.928Z,25.47
2023-05-06T05:39:52.925Z,25.44
2023-05-06T05:40:52.912Z,25.45
2023-05-06T05:41:52.916Z,25.43
2023-05-06T05:42:52.883Z,25.45
2023-05-06T05:43:52.937Z,25.45
2023-05-06T05:44:52.866Z,25.45
2023-05-06T05:45:52.879Z,25.45
2023-05-06T05:46:52.909Z,25.44
2023-05-06T05:47:52.911Z,25.44
2023-05-06T05:48:52.867Z,25.45
2023-05-06T05:49:52.817Z,25.44
2023-05-06T05:50:52.877Z,25.45
2023-05-06T05:51:52.797Z,25.45
2023-05-06T05:52:52.806Z,25.47
2023-05-06T05:53:52.790Z,25.48
2023-05-06T05:54:52.787Z,25.45
2023-05-06T05:55:52.809Z,25.48
2023-05-06T05:56:52.894Z,25.50
2023-05-06T05:57:52.938Z,25.50
2023-05-06T05:58:53.015Z,25.51
2023-05-06T05:59:53.013Z,25.50
2023-05-06T06:00:53.054Z,25.50
2023-05-06T06:01:53.148Z,25.48
2023-05-06T06:02:53.288Z,25.51
2023-05-06T06:03:53.465Z,25.50
2023-05-06T06:04:53.331Z,25.51
2023-05-06T06:05:53.394Z,25.47
2023-05-06T06:06:53.413Z,25.50
2023-05-06T06:07:53.488Z,25.48
2023-05-06T06:08:53.843Z,25.48
2023-05-06T06:09:53.573Z,25.50
2023-05-06T06:10:53.632Z,25.47
2023-05-06T06:11:53.708Z,25.48
2023-05-06T06:12:53.797Z,25.48
2023-05-06T06:13:53.863Z,25.50
2023-05-06T06:14:53.867Z,25.47
2023-05-06T06:15:54.342Z,25.48
2023-05-06T06:16:54.064Z,25.48
2023-05-06T06:17:54.121Z,25.48
2023-05-06T06:18:54.127Z,25.47
2023-05-06T06:19:54.167Z,25.51
2023-05-06T06:20:54.190Z,25.47
2023-05-06T06:21:54.480Z,25.47
2023-05-06T06:22:54.311Z,25.48
2023-05-06T06:23:54.392Z,25.47
2023-05-06T06:24:54.441Z,25.47
2023-05-06T06:25:54.464Z,25.47
2023-05-06T06:26:54.496Z,25.47
2023-05-06T06:27:54.538Z,25.48
2023-05-06T06:28:54.635Z,25.48
2023-05-06T06:29:54.688Z,25.47
2023-05-06T06:30:54.682Z,25.50
2023-05-06T06:31:54.743Z,25.50
2023-05-06T06:32:54.847Z,25.48
2023-05-06T06:33:54.805Z,25.50
2023-05-06T06:34:54.835Z,25.48
2023-05-06T06:35:55.313Z,25.48
2023-05-06T06:36:54.913Z,25.48
2023-05-06T06:37:55.134Z,25.47
2023-05-06T06:38:55.028Z,25.48
2023-05-06T06:39:55.095Z,25.48
2023-05-06T06:40:55.089Z,25.51
2023-05-06T06:41:55.148Z,25.48
2023-05-06T06:42:55.154Z,25.50
2023-05-06T06:43:55.214Z,25.51
2023-05-06T06:44:55.333Z,25.50
2023-05-06T06:45:55.339Z,25.51
2023-05-06T06:46:55.310Z,25.50
2023-05-06T06:47:55.533Z,25.50
2023-05-06T06:48:55.443Z,25.51
2023-05-06T06:49:55.461Z,25.53
2023-05-06T06:50:55.489Z,25.53
2023-05-06T06:51:55.538Z,25.51
2023-05-06T06:52:55.588Z,25.54
2023-05-06T06:53:55.687Z,25.51
2023-05-06T06:54:55.731Z,25.55
2023-05-06T06:55:55.763Z,25.53
2023-05-06T06:56:55.801Z,25.54
2023-05-06T06:57:55.846Z,25.54
2023-05-06T06:58:55.870Z,25.55
2023-05-06T06:59:55.903Z,25.57
2023-05-06T07:00:55.975Z,25.60
2023-05-06T07:01:56.002Z,25.61
2023-05-06T07:02:56.026Z,25.60
2023-05-06T07:03:56.126Z,25.61
2023-05-06T07:04:56.117Z,25.61
2023-05-06T07:05:56.200Z,25.61
2023-05-06T07:06:56.216Z,25.63
2023-05-06T07:07:56.271Z,25.64
2023-05-06T07:08:56.342Z,25.64
2023-05-06T07:09:56.435Z,25.65
2023-05-06T07:10:56.415Z,25.67
2023-05-06T07:11:56.434Z,25.68
2023-05-06T07:12:56.511Z,25.68
2023-05-06T07:13:56.507Z,25.71
2023-05-06T07:14:56.607Z,25.73
2023-05-06T07:15:56.619Z,25.73
2023-05-06T07:16:56.733Z,25.74
2023-05-06T07:17:56.744Z,25.74
2023-05-06T07:18:56.765Z,25.74
2023-05-06T07:19:56.783Z,25.74
2023-05-06T07:20:56.846Z,25.75
2023-05-06T07:21:56.897Z,25.77
2023-05-06T07:22:56.897Z,25.77
2023-05-06T07:23:56.945Z,25.80
2023-05-06T07:24:56.972Z,25.81
2023-05-06T07:25:57.094Z,25.80
2023-05-06T07:26:57.032Z,25.81
2023-05-06T07:27:57.082Z,25.83
2023-05-06T07:28:57.130Z,25.85
2023-05-06T07:29:57.136Z,25.87
2023-05-06T07:30:57.207Z,25.87
2023-05-06T07:31:57.214Z,25.87
2023-05-06T07:32:57.311Z,25.87
2023-05-06T07:33:57.313Z,25.88
2023-05-06T07:34:57.303Z,25.87
2023-05-06T07:35:57.344Z,25.88
2023-05-06T07:36:57.394Z,25.84
2023-05-06T07:37:57.436Z,25.88
2023-05-06T07:38:57.460Z,25.87
2023-05-06T07:39:57.528Z,25.88
2023-05-06T07:40:57.515Z,25.91
2023-05-06T07:41:57.649Z,25.92
2023-05-06T07:42:57.591Z,25.89
2023-05-06T07:43:57.609Z,25.91
2023-05-06T07:44:57.594Z,25.92
2023-05-06T07:45:57.666Z,25.94
2023-05-06T07:46:57.787Z,25.95
2023-05-06T07:47:57.685Z,25.94
2023-05-06T07:48:57.686Z,25.94
2023-05-06T07:49:57.692Z,25.97
2023-05-06T07:50:57.727Z,25.95
2023-05-06T07:51:57.732Z,25.94
2023-05-06T07:52:57.759Z,25.94
2023-05-06T07:53:57.819Z,25.95
2023-05-06T07:54:57.825Z,25.97
2023-05-06T07:55:57.850Z,25.91
2023-05-06T07:56:57.873Z,25.92
2023-05-06T07:57:57.905Z,25.88
2023-05-06T07:58:57.954Z,25.92
2023-05-06T07:59:57.978Z,25.91
2023-05-06T08:00:58.031Z,25.89
2023-05-06T08:01:58.060Z,25.92
2023-05-06T08:02:58.259Z,25.91
2023-05-06T08:03:58.300Z,25.92
2023-05-06T08:04:58.214Z,25.92
2023-05-06T08:05:58.215Z,25.97
2023-05-06T08:06:58.254Z,25.97
2023-05-06T08:07:58.288Z,25.97
2023-05-06T08:08:58.304Z,25.97
2023-05-06T08:09:58.357Z,25.97
2023-05-06T08:10:58.843Z,25.98
2023-05-06T08:11:58.479Z,25.97
2023-05-06T08:12:58.538Z,26.01
2023-05-06T08:13:58.524Z,26.02
2023-05-06T08:14:58.485Z,26.04
2023-05-06T08:15:58.589Z,26.02
2023-05-06T08:16:58.580Z,26.04
2023-05-06T08:18:02.156Z,26.05
2023-05-06T08:18:59.561Z,26.04
2023-05-06T08:19:58.567Z,26.04
2023-05-06T08:20:58.586Z,26.04
2023-05-06T08:21:58.539Z,26.02
2023-05-06T08:22:58.523Z,26.04
2023-05-06T08:23:58.523Z,26.01
2023-05-06T08:24:58.496Z,25.98
2023-05-06T08:25:58.500Z,26.01
2023-05-06T08:26:58.511Z,25.98
2023-05-06T08:27:58.511Z,26.02
2023-05-06T08:28:58.530Z,25.98
2023-05-06T08:29:58.517Z,25.99
2023-05-06T08:30:58.472Z,25.97
2023-05-06T08:31:58.543Z,25.98
2023-05-06T08:32:58.466Z,25.97
2023-05-06T08:33:58.437Z,25.98
2023-05-06T08:34:58.506Z,25.95
2023-05-06T08:35:58.870Z,25.95
2023-05-06T08:36:58.456Z,25.95
2023-05-06T08:37:58.473Z,25.95
2023-05-06T08:38:58.455Z,25.92
2023-05-06T08:39:59.915Z,25.94
2023-05-06T08:40:58.477Z,25.92
2023-05-06T08:41:58.487Z,25.92
2023-05-06T08:42:58.482Z,25.92
2023-05-06T08:43:58.480Z,25.91
2023-05-06T08:44:58.480Z,25.92
2023-05-06T08:45:58.498Z,25.92
2023-05-06T08:46:58.514Z,25.91
2023-05-06T08:47:58.524Z,25.91
2023-05-06T08:48:58.506Z,25.89
2023-05-06T08:49:58.538Z,25.91
2023-05-06T08:50:58.626Z,25.91
2023-05-06T08:51:58.604Z,25.91
2023-05-06T08:52:58.631Z,25.89
2023-05-06T08:53:58.675Z,25.88
2023-05-06T08:54:58.700Z,25.89
2023-05-06T08:55:58.736Z,25.88
2023-05-06T08:56:58.737Z,25.91
2023-05-06T08:57:58.759Z,25.87
2023-05-06T08:58:58.789Z,25.89
2023-05-06T08:59:58.790Z,25.89
2023-05-06T09:00:58.861Z,25.88
2023-05-06T09:01:59.000Z,25.87
2023-05-06T09:02:58.943Z,25.88
2023-05-06T09:03:58.886Z,25.88
2023-05-06T09:04:58.898Z,25.85
2023-05-06T09:05:58.931Z,25.87
2023-05-06T09:06:58.952Z,25.87
2023-05-06T09:07:58.985Z,25.84
2023-05-06T09:08:59.012Z,25.87
2023-05-06T09:09:59.020Z,25.85
2023-05-06T09:10:59.066Z,25.84
2023-05-06T09:11:59.075Z,25.83
2023-05-06T09:12:59.155Z,25.84
2023-05-06T09:13:59.165Z,25.83
2023-05-06T09:14:59.144Z,25.81
2023-05-06T09:15:59.195Z,25.81
2023-05-06T09:16:59.297Z,25.83
2023-05-06T09:17:59.319Z,25.83
2023-05-06T09:18:59.269Z,25.81
2023-05-06T09:19:59.293Z,25.85
2023-05-06T09:21:00.654Z,25.84
2023-05-06T09:21:59.366Z,25.87
2023-05-06T09:22:59.422Z,25.85
2023-05-06T09:23:59.536Z,25.83
2023-05-06T09:24:59.529Z,25.84
2023-05-06T09:25:59.529Z,25.81
2023-05-06T09:26:59.576Z,25.85
2023-05-06T09:27:59.616Z,25.80
2023-05-06T09:28:59.640Z,25.83
2023-05-06T09:29:59.690Z,25.80
2023-05-06T09:30:59.809Z,25.80
2023-05-06T09:31:59.761Z,25.83
2023-05-06T09:32:59.835Z,25.80
2023-05-06T09:33:59.831Z,25.80
2023-05-06T09:34:59.898Z,25.80
2023-05-06T09:35:59.920Z,25.81
2023-05-06T09:36:59.950Z,25.80
2023-05-06T09:38:00.004Z,25.77
2023-05-06T09:39:00.043Z,25.77
2023-05-06T09:40:00.123Z,25.77
2023-05-06T09:41:00.145Z,25.77
2023-05-06T09:42:00.150Z,25.77
2023-05-06T09:43:00.242Z,25.77
2023-05-06T09:44:00.253Z,25.77
2023-05-06T09:45:01.587Z,25.78
2023-05-06T09:46:00.371Z,25.77
2023-05-06T09:47:00.401Z,25.77
2023-05-06T09:48:00.464Z,25.77
2023-05-06T09:49:00.491Z,25.78
2023-05-06T09:50:00.603Z,25.80
2023-05-06T09:51:01.267Z,25.81
2023-05-06T09:52:00.588Z,25.81
2023-05-06T09:53:00.629Z,25.83
2023-05-06T09:54:00.657Z,25.84
2023-05-06T09:55:00.706Z,25.85
2023-05-06T09:56:00.735Z,25.85
2023-05-06T09:57:01.147Z,25.85
2023-05-06T09:58:00.803Z,25.87
2023-05-06T09:59:00.838Z,25.87
2023-05-06T10:00:00.858Z,25.88
2023-05-06T10:01:00.890Z,25.88
2023-05-06T10:02:00.944Z,25.89
2023-05-06T10:03:01.069Z,25.88
2023-05-06T10:04:01.219Z,25.88
2023-05-06T10:05:01.209Z,25.89
2023-05-06T10:06:01.050Z,25.89
2023-05-06T10:07:01.080Z,25.89
2023-05-06T10:08:01.134Z,25.89
2023-05-06T10:09:01.188Z,25.91
2023-05-06T10:10:01.207Z,25.91
2023-05-06T10:11:01.221Z,25.92
2023-05-06T10:12:01.239Z,25.97
2023-05-06T10:13:01.428Z,25.98
2023-05-06T10:14:01.347Z,25.97
2023-05-06T10:15:01.351Z,25.95
2023-05-06T10:16:01.400Z,25.98
2023-05-06T10:17:01.410Z,26.01
2023-05-06T10:18:01.482Z,25.99
2023-05-06T10:19:01.477Z,26.02
2023-05-06T10:20:01.526Z,26.01
2023-05-06T10:21:01.522Z,26.02
2023-05-06T10:22:02.470Z,26.04
2023-05-06T10:23:01.596Z,26.04
2023-05-06T10:24:01.685Z,26.05
2023-05-06T10:25:01.667Z,26.04
2023-05-06T10:26:01.668Z,26.07
2023-05-06T10:27:01.726Z,26.05
2023-05-06T10:28:02.699Z,26.05
2023-05-06T10:29:01.782Z,26.07
2023-05-06T10:30:01.765Z,26.08
2023-05-06T10:31:01.849Z,26.08
2023-05-06T10:32:01.888Z,26.07
2023-05-06T10:33:01.893Z,26.08
2023-05-06T10:34:01.927Z,26.04
2023-05-06T10:35:01.908Z,26.05
2023-05-06T10:36:01.919Z,26.04
2023-05-06T10:37:01.947Z,26.05
2023-05-06T10:38:01.977Z,26.04
2023-05-06T10:39:01.937Z,26.05
2023-05-06T10:40:01.973Z,26.04
2023-05-06T10:41:01.974Z,26.02
2023-05-06T10:42:01.982Z,26.02
2023-05-06T10:43:01.976Z,26.05
2023-05-06T10:44:02.047Z,26.05
2023-05-06T10:45:02.000Z,26.05
2023-05-06T10:46:02.171Z,26.05
2023-05-06T10:47:02.033Z,26.04
2023-05-06T10:48:02.117Z,26.07
2023-05-06T10:49:02.063Z,26.07
2023-05-06T10:50:02.013Z,26.05
2023-05-06T10:51:02.410Z,26.07
2023-05-06T10:52:02.021Z,26.07
2023-05-06T10:53:01.994Z,26.08
2023-05-06T10:54:02.188Z,26.05
2023-05-06T10:55:02.030Z,26.08
2023-05-06T10:56:02.056Z,26.09
2023-05-06T10:57:02.064Z,26.09
2023-05-06T10:58:02.081Z,26.09
2023-05-06T10:59:02.089Z,26.12
2023-05-06T11:00:02.209Z,26.12
2023-05-06T11:01:02.112Z,26.09
2023-05-06T11:02:02.102Z,26.11
2023-05-06T11:03:02.291Z,26.14
2023-05-06T11:04:02.415Z,26.12
2023-05-06T11:05:02.131Z,26.15
2023-05-06T11:06:02.150Z,26.12
2023-05-06T11:07:02.151Z,26.12
2023-05-06T11:08:02.165Z,26.15
2023-05-06T11:09:02.149Z,26.14
2023-05-06T11:10:02.280Z,26.14
2023-05-06T11:11:02.160Z,26.14
2023-05-06T11:12:02.189Z,26.15
2023-05-06T11:13:02.196Z,26.15
2023-05-06T11:14:02.230Z,26.12
2023-05-06T11:15:02.203Z,26.15
2023-05-06T11:16:02.225Z,26.15
2023-05-06T11:17:02.238Z,26.15
2023-05-06T11:18:02.268Z,26.15
2023-05-06T11:19:02.275Z,26.12
2023-05-06T11:20:02.257Z,26.14
2023-05-06T11:21:02.252Z,26.11
2023-05-06T11:22:02.261Z,26.14
2023-05-06T11:23:02.241Z,26.14
2023-05-06T11:24:02.253Z,26.11
2023-05-06T11:25:02.224Z,26.12
2023-05-06T11:26:02.320Z,26.09
2023-05-06T11:27:02.256Z,26.09
2023-05-06T11:28:02.244Z,26.11
2023-05-06T11:29:02.260Z,26.11
2023-05-06T11:30:02.239Z,26.08
2023-05-06T11:31:02.296Z,26.09
2023-05-06T11:32:02.232Z,26.11
2023-05-06T11:33:05.115Z,26.08
2023-05-06T11:34:02.230Z,26.11
2023-05-06T11:35:02.204Z,26.12
2023-05-06T11:36:02.214Z,26.14
2023-05-06T11:37:02.326Z,26.17
2023-05-06T11:38:02.248Z,26.17
2023-05-06T11:39:04.086Z,26.19
2023-05-06T11:40:02.167Z,26.19
2023-05-06T11:41:02.210Z,26.21
2023-05-06T11:42:02.276Z,26.21
2023-05-06T11:43:02.168Z,26.19
2023-05-06T11:44:02.184Z,26.22
2023-05-06T11:45:02.157Z,26.22
2023-05-06T11:46:02.125Z,26.24
2023-05-06T11:47:02.113Z,26.22
2023-05-06T11:48:02.161Z,26.25
2023-05-06T11:49:02.123Z,26.24
2023-05-06T11:50:02.144Z,26.24
2023-05-06T11:51:02.098Z,26.21
2023-05-06T11:52:02.126Z,26.21
2023-05-06T11:53:02.084Z,26.24
2023-05-06T11:54:02.096Z,26.22
2023-05-06T11:55:02.060Z,26.22
2023-05-06T11:56:02.396Z,26.19
2023-05-06T11:57:02.060Z,26.19
2023-05-06T11:58:02.041Z,26.21
2023-05-06T11:59:02.037Z,26.17
2023-05-06T12:00:02.012Z,26.18
2023-05-06T12:01:02.030Z,26.18
2023-05-06T12:02:02.056Z,26.15
2023-05-06T12:03:02.047Z,26.17
2023-05-06T12:04:02.198Z,26.15
2023-05-06T12:05:02.153Z,26.14
2023-05-06T12:06:02.038Z,26.15
2023-05-06T12:07:01.986Z,26.15
2023-05-06T12:08:02.212Z,26.15
2023-05-06T12:09:01.973Z,26.15
2023-05-06T12:10:01.981Z,26.14
2023-05-06T12:11:02.426Z,26.15
2023-05-06T12:12:01.962Z,26.18
2023-05-06T12:13:01.991Z,26.17
2023-05-06T12:14:02.073Z,26.14
2023-05-06T12:15:01.939Z,26.15
2023-05-06T12:16:01.920Z,26.15
2023-05-06T12:17:01.909Z,26.15
2023-05-06T12:18:02.011Z,26.14
2023-05-06T12:19:01.912Z,26.17
2023-05-06T12:20:01.873Z,26.17
2023-05-06T12:21:01.867Z,26.15
2023-05-06T12:22:01.932Z,26.14
2023-05-06T12:23:01.878Z,26.14
2023-05-06T12:24:01.943Z,26.14
2023-05-06T12:25:01.838Z,26.14
2023-05-06T12:26:01.859Z,26.14
2023-05-06T12:27:01.835Z,26.15
2023-05-06T12:28:01.826Z,26.15
2023-05-06T12:29:01.875Z,26.15
2023-05-06T12:30:01.865Z,26.14
2023-05-06T12:31:01.912Z,26.12
2023-05-06T12:32:01.932Z,26.12
2023-05-06T12:33:01.848Z,26.12
2023-05-06T12:34:01.800Z,26.11
2023-05-06T12:35:01.797Z,26.11
2023-05-06T12:36:01.772Z,26.11
2023-05-06T12:37:01.758Z,26.11
2023-05-06T12:38:01.743Z,26.12
2023-05-06T12:39:01.776Z,26.09
2023-05-06T12:40:01.807Z,26.11
2023-05-06T12:41:01.755Z,26.14
2023-05-06T12:42:01.716Z,26.11
2023-05-06T12:43:01.741Z,26.12
2023-05-06T12:44:01.718Z,26.12
2023-05-06T12:45:01.725Z,26.11
2023-05-06T12:46:01.855Z,26.12
2023-05-06T12:47:01.712Z,26.11
2023-05-06T12:48:01.791Z,26.12
2023-05-06T12:49:01.714Z,26.12
2023-05-06T12:50:01.678Z,26.11
2023-05-06T12:51:01.703Z,26.12
2023-05-06T12:52:01.663Z,26.11
2023-05-06T12:53:01.673Z,26.11