createdAt,value
2023-01-01T00:01:41.484Z,56.59
2023-01-01T00:04:12.731Z,57.54
2023-01-01T00:06:40.703Z,57.74
2023-01-01T00:09:30.009Z,58.34
2023-01-01T00:11:57.599Z,58.82
2023-01-01T00:14:24.543Z,58.82
2023-01-01T00:17:00.333Z,58.60
2023-01-01T00:19:27.583Z,58.68
2023-01-01T00:21:57.650Z,58.45
2023-01-01T00:24:24.620Z,58.60
2023-01-01T00:26:51.568Z,58.65
2023-01-01T00:29:19.437Z,58.13
2023-01-01T00:31:52.711Z,58.38
2023-01-01T00:34:25.378Z,58.27
2023-01-01T00:36:53.333Z,58.32
2023-01-01T00:39:20.200Z,57.97
2023-01-01T00:41:47.118Z,57.62
2023-01-01T00:44:14.139Z,57.24
2023-01-01T00:46:47.049Z,57.01
2023-01-01T00:49:14.178Z,57.20
2023-01-01T00:51:41.126Z,56.93
2023-01-01T00:54:26.981Z,56.89
2023-01-01T00:59:38.055Z,57.19
2023-01-01T01:02:05.187Z,57.17
2023-01-01T01:04:32.389Z,57.04
2023-01-01T01:06:59.352Z,56.78
2023-01-01T01:09:26.305Z,56.86
2023-01-01T01:12:17.867Z,56.77
2023-01-01T01:14:41.617Z,56.62
2023-01-01T01:17:08.681Z,56.51
2023-01-01T01:19:35.860Z,56.16
2023-01-01T01:22:03.046Z,56.42
2023-01-01T01:24:48.803Z,56.30
2023-01-01T01:27:15.910Z,56.41
2023-01-01T01:29:42.889Z,56.46
2023-01-01T01:32:11.934Z,56.00
2023-01-01T01:34:39.068Z,56.43
2023-01-01T01:37:12.157Z,56.35
2023-01-01T01:39:39.482Z,56.78
2023-01-01T01:42:07.330Z,56.49
2023-01-01T01:47:47.625Z,56.99
2023-01-01T01:50:38.079Z,56.99
2023-01-01T01:53:29.875Z,57.42
2023-01-01T01:56:01.550Z,56.89
2023-01-01T01:58:30.952Z,56.69
2023-01-01T02:00:58.353Z,56.86
2023-01-01T02:03:40.461Z,56.51
2023-01-01T02:06:07.751Z,57.11
2023-01-01T02:08:35.839Z,57.25
2023-01-01T02:11:02.878Z,57.15
2023-01-01T02:13:30.569Z,57.00
2023-01-01T02:16:04.806Z,57.48
2023-01-01T02:18:45.128Z,57.46
2023-01-01T02:21:20.040Z,57.26
2023-01-01T02:23:58.845Z,56.91
2023-01-01T02:26:46.320Z,57.25
2023-01-01T02:29:38.620Z,57.39
2023-01-01T02:32:21.409Z,57.68
2023-01-01T02:34:58.265Z,57.13
2023-01-01T02:37:28.645Z,57.81
2023-01-01T02:39:58.768Z,57.74
2023-01-01T02:42:29.199Z,57.74
2023-01-01T02:44:58.478Z,57.67
2023-01-01T02:47:44.771Z,57.48
2023-01-01T02:50:14.264Z,58.11
2023-01-01T02:53:18.709Z,57.99
2023-01-01T02:56:08.446Z,57.83
2023-01-01T02:59:08.451Z,57.74
2023-01-01T03:05:08.697Z,58.02
2023-01-01T03:07:57.822Z,58.32
2023-01-01T03:10:37.119Z,58.15
2023-01-01T03:13:29.676Z,57.88
2023-01-01T03:16:10.368Z,57.94
2023-01-01T03:18:49.080Z,57.92
2023-01-01T03:21:22.371Z,57.99
2023-01-01T03:23:55.020Z,58.30
2023-01-01T03:26:24.029Z,58.25
2023-01-01T03:28:57.756Z,58.35
2023-01-01T03:31:27.204Z,58.70
2023-01-01T03:34:13.474Z,58.76
2023-01-01T03:36:46.403Z,58.65
2023-01-01T03:39:20.523Z,58.34
2023-01-01T03:41:58.683Z,58.15
2023-01-01T03:44:36.155Z,58.23
2023-01-01T03:47:05.175Z,58.03
2023-01-01T03:49:33.302Z,57.97
2023-01-01T03:52:19.241Z,58.13
2023-01-01T03:54:58.493Z,58.01
2023-01-01T03:57:56.294Z,58.28
2023-01-01T04:00:35.195Z,58.30
2023-01-01T04:03:41.773Z,58.59
2023-01-01T04:06:11.715Z,58.40
2023-01-01T04:08:39.881Z,58.23
2023-01-01T04:11:34.684Z,58.49
2023-01-01T04:14:05.971Z,58.40
2023-01-01T04:16:34.112Z,58.36
2023-01-01T04:19:00.987Z,58.24
2023-01-01T04:21:28.218Z,57.94
2023-01-01T04:23:55.175Z,58.18
2023-01-01T04:26:22.242Z,57.74
2023-01-01T04:29:08.054Z,57.97
2023-01-01T04:31:35.582Z,58.16
2023-01-01T04:34:02.515Z,58.31
2023-01-01T04:36:29.574Z,57.97
2023-01-01T04:39:15.364Z,57.99
2023-01-01T04:41:42.299Z,58.14
2023-01-01T04:44:09.986Z,58.05
2023-01-01T04:46:36.956Z,58.44
2023-01-01T04:49:04.081Z,58.31
2023-01-01T04:51:31.379Z,58.34
2023-01-01T04:54:00.295Z,58.50
2023-01-01T04:56:27.227Z,58.84
2023-01-01T04:58:55.542Z,58.42
2023-01-01T05:01:25.213Z,58.49
2023-01-01T05:03:53.908Z,58.45
2023-01-01T05:06:24.137Z,58.74
2023-01-01T05:08:57.310Z,58.56
2023-01-01T05:11:26.617Z,58.75
2023-01-01T05:13:56.390Z,58.75
2023-01-01T05:16:31.925Z,59.05
2023-01-01T05:19:03.034Z,59.18
2023-01-01T05:21:42.766Z,59.08
2023-01-01T05:24:29.194Z,59.14
2023-01-01T05:26:59.780Z,59.21
2023-01-01T05:29:29.602Z,59.61
2023-01-01T05:32:00.532Z,59.21
2023-01-01T05:36:54.848Z,58.85
2023-01-01T05:39:21.855Z,58.93
2023-01-01T05:41:48.977Z,59.21
2023-01-01T05:44:17.487Z,59.08
2023-01-01T05:46:44.637Z,59.50
2023-01-01T05:49:12.993Z,59.61
2023-01-01T05:54:06.304Z,59.18
2023-01-01T05:56:33.581Z,59.20
2023-01-01T05:59:01.867Z,58.96
2023-01-01T06:01:30.688Z,59.06
2023-01-01T06:03:59.409Z,58.77
2023-01-01T06:06:30.044Z,59.26
2023-01-01T06:09:07.920Z,59.40
2023-01-01T06:11:34.935Z,59.11
2023-01-01T06:14:02.325Z,59.48
2023-01-01T06:16:34.144Z,59.22
2023-01-01T06:19:04.892Z,58.94
2023-01-01T06:21:31.872Z,59.18
2023-01-01T06:24:00.894Z,59.23
2023-01-01T06:26:31.777Z,58.84
2023-01-01T06:29:05.098Z,59.11
2023-01-01T06:31:38.376Z,58.99
2023-01-01T06:34:09.279Z,59.57
2023-01-01T06:36:36.357Z,59.02
2023-01-01T06:39:11.000Z,59.81
2023-01-01T06:41:38.368Z,60.25
2023-01-01T06:44:05.989Z,60.49
2023-01-01T06:46:35.738Z,60.38
2023-01-01T06:49:13.837Z,60.41
2023-01-01T06:51:42.962Z,60.30
2023-01-01T06:54:10.605Z,60.45
2023-01-01T06:56:38.547Z,60.42
2023-01-01T06:59:05.743Z,60.30
2023-01-01T07:01:51.434Z,60.14
2023-01-01T07:04:18.508Z,59.81
2023-01-01T07:06:45.553Z,60.09
2023-01-01T07:09:12.948Z,60.33
2023-01-01T07:11:39.914Z,59.97
2023-01-01T07:14:06.859Z,59.39
2023-01-01T07:16:33.899Z,59.55
2023-01-01T07:19:01.418Z,59.70
2023-01-01T07:21:34.296Z,59.62
2023-01-01T07:24:03.892Z,59.68
2023-01-01T07:26:32.551Z,59.31
2023-01-01T07:29:08.429Z,59.44
2023-01-01T07:31:38.276Z,59.09
2023-01-01T07:34:17.372Z,59.45
2023-01-01T07:36:44.527Z,59.04
2023-01-01T07:39:11.541Z,59.12
2023-01-01T07:41:38.676Z,59.31
2023-01-01T07:44:05.796Z,58.94
2023-01-01T07:46:35.737Z,59.23
2023-01-01T07:49:03.569Z,58.38
2023-01-01T07:51:30.531Z,58.59
2023-01-01T07:54:03.895Z,58.62
2023-01-01T07:56:34.847Z,58.64
2023-01-01T07:59:20.739Z,58.72
2023-01-01T08:01:48.053Z,58.39
2023-01-01T08:04:15.020Z,57.66
2023-01-01T08:06:41.989Z,57.65
2023-01-01T08:09:10.276Z,57.96
2023-01-01T08:11:37.199Z,57.88
2023-01-01T08:14:23.123Z,58.04
2023-01-01T08:16:50.223Z,57.97
2023-01-01T08:19:17.259Z,57.89
2023-01-01T08:21:44.317Z,57.77
2023-01-01T08:24:11.408Z,57.83
2023-01-01T08:26:39.885Z,57.74
2023-01-01T08:29:07.315Z,57.12
2023-01-01T08:31:34.553Z,57.16
2023-01-01T08:34:01.567Z,56.97
2023-01-01T08:36:34.340Z,56.06
2023-01-01T08:39:01.536Z,55.32
2023-01-01T08:41:28.416Z,55.25
2023-01-01T08:43:55.377Z,55.01
2023-01-01T08:46:27.877Z,54.63
2023-01-01T08:48:55.085Z,54.76
2023-01-01T08:51:22.001Z,54.73
2023-01-01T08:53:51.549Z,54.64
2023-01-01T08:56:19.019Z,54.54
2023-01-01T08:59:04.760Z,54.67
2023-01-01T09:01:31.962Z,54.38
2023-01-01T09:04:02.690Z,54.23
2023-01-01T09:06:33.868Z,53.96
2023-01-01T09:09:00.803Z,53.81
2023-01-01T09:11:28.637Z,53.73
2023-01-01T09:13:55.618Z,53.69
2023-01-01T09:16:23.435Z,53.48
2023-01-01T09:18:50.475Z,53.51
2023-01-01T09:21:17.855Z,53.00
2023-01-01T09:23:44.926Z,53.50
2023-01-01T09:26:11.921Z,53.35
2023-01-01T09:28:39.097Z,53.39
2023-01-01T09:31:06.567Z,53.08
2023-01-01T09:33:34.623Z,53.09
2023-01-01T09:36:20.921Z,53.06
2023-01-01T09:38:54.554Z,53.02
2023-01-01T09:41:44.115Z,52.41
2023-01-01T09:44:17.084Z,52.08
2023-01-01T09:46:44.402Z,52.17
2023-01-01T09:49:59.684Z,51.43
2023-01-01T09:52:36.427Z,51.23
2023-01-01T09:55:15.681Z,50.78
2023-01-01T09:57:42.706Z,50.72
2023-01-01T10:00:17.514Z,50.62
2023-01-01T10:02:56.425Z,50.49
2023-01-01T10:05:29.095Z,50.28
2023-01-01T10:08:07.041Z,50.06
2023-01-01T10:10:50.244Z,49.45
2023-01-01T10:13:23.068Z,49.13
2023-01-01T10:16:08.991Z,48.70
2023-01-01T10:18:39.156Z,48.31
2023-01-01T10:21:20.102Z,47.98
2023-01-01T10:24:36.079Z,47.56
2023-01-01T10:27:06.087Z,47.04
2023-01-01T10:29:47.200Z,47.36
2023-01-01T10:32:26.601Z,47.24
2023-01-01T10:34:53.793Z,45.86
2023-01-01T10:37:21.691Z,41.48
2023-01-01T10:39:49.334Z,40.69
2023-01-01T10:42:17.200Z,40.58
2023-01-01T10:44:45.125Z,39.74
2023-01-01T10:47:18.094Z,36.95
2023-01-01T10:50:07.624Z,32.86
2023-01-01T10:52:42.959Z,27.52
2023-01-01T10:55:21.772Z,26.69
2023-01-01T10:57:48.902Z,25.83
2023-01-01T11:00:23.950Z,25.48
2023-01-01T11:03:21.210Z,22.56
2023-01-01T11:06:02.006Z,21.41
2023-01-01T11:08:31.826Z,20.67
2023-01-01T11:11:00.886Z,20.16
2023-01-01T11:13:29.907Z,25.53
2023-01-01T11:16:15.659Z,29.50
2023-01-01T11:21:27.396Z,35.87
2023-01-01T11:24:12.346Z,37.51
2023-01-01T11:26:39.289Z,41.30
2023-01-01T11:29:22.750Z,42.05
2023-01-01T11:31:49.937Z,43.90
2023-01-01T11:34:30.726Z,43.65
2023-01-01T11:37:36.249Z,46.44
2023-01-01T11:40:07.577Z,47.23
2023-01-01T11:42:37.341Z,47.35
2023-01-01T11:45:32.934Z,49.02
2023-01-01T11:48:10.988Z,50.63
2023-01-01T11:50:53.630Z,51.43
2023-01-01T11:53:24.537Z,51.81
2023-01-01T11:56:00.272Z,51.24
2023-01-01T11:58:38.705Z,51.24
2023-01-01T12:04:40.681Z,52.71
2023-01-01T12:07:38.843Z,53.26
2023-01-01T12:14:16.583Z,53.92
2023-01-01T12:21:52.467Z,55.32
2023-01-01T12:24:33.925Z,56.79
2023-01-01T12:27:28.472Z,58.05
2023-01-01T12:30:01.798Z,57.33
2023-01-01T12:32:44.079Z,58.21
2023-01-01T12:35:32.489Z,58.98
2023-01-01T12:38:14.437Z,59.17
2023-01-01T12:40:53.230Z,58.94
2023-01-01T12:43:34.102Z,60.27
2023-01-01T12:46:33.167Z,61.03
2023-01-01T12:49:35.467Z,61.60
2023-01-01T12:52:14.791Z,61.37
2023-01-01T12:55:19.535Z,62.63
2023-01-01T12:58:31.088Z,62.89
2023-01-01T13:04:47.901Z,63.30
2023-01-01T13:07:17.241Z,63.83
2023-01-01T13:09:45.984Z,64.14
2023-01-01T13:12:16.966Z,63.91
2023-01-01T13:18:13.735Z,63.82
2023-01-01T13:20:44.210Z,63.59
2023-01-01T13:23:33.533Z,64.36
2023-01-01T13:26:37.444Z,64.02
2023-01-01T13:29:05.667Z,63.95
2023-01-01T13:31:39.886Z,63.94
2023-01-01T13:34:48.004Z,64.47
2023-01-01T13:37:14.855Z,63.97
2023-01-01T13:40:13.512Z,65.19
2023-01-01T13:42:44.914Z,64.67
2023-01-01T13:46:13.598Z,65.05
2023-01-01T13:49:23.378Z,65.02
2023-01-01T13:52:07.835Z,64.99
2023-01-01T13:54:45.128Z,65.47
2023-01-01T13:57:31.051Z,66.51
2023-01-01T14:00:04.700Z,66.12
2023-01-01T14:03:08.170Z,66.30
2023-01-01T14:05:38.305Z,67.14
2023-01-01T14:08:11.563Z,66.21
2023-01-01T14:10:40.288Z,65.43
2023-01-01T14:13:07.477Z,64.77
2023-01-01T14:15:37.775Z,64.77
2023-01-01T14:18:11.297Z,65.12
2023-01-01T14:20:44.663Z,65.16
2023-01-01T14:23:26.453Z,65.00
2023-01-01T14:25:59.467Z,65.29
2023-01-01T14:28:34.764Z,66.06
2023-01-01T14:31:44.005Z,66.07
2023-01-01T14:34:27.264Z,66.56
2023-01-01T14:37:25.999Z,66.59
2023-01-01T14:43:10.605Z,66.29
2023-01-01T14:45:43.438Z,66.89
2023-01-01T14:52:38.713Z,67.47
2023-01-01T14:55:08.439Z,66.82
2023-01-01T14:58:01.641Z,67.74
2023-01-01T15:00:34.098Z,66.33
2023-01-01T15:03:59.474Z,67.69
2023-01-01T15:09:20.357Z,67.05
2023-01-01T15:11:55.540Z,67.49
2023-01-01T15:14:39.375Z,67.28
2023-01-01T15:17:15.020Z,67.06
2023-01-01T15:19:47.140Z,67.16
2023-01-01T15:22:32.766Z,67.38
2023-01-01T15:25:00.639Z,67.10
2023-01-01T15:27:30.329Z,67.02
2023-01-01T15:30:02.893Z,66.98
2023-01-01T15:32:38.754Z,67.01
2023-01-01T15:35:31.109Z,67.35
2023-01-01T15:38:05.032Z,67.08
2023-01-01T15:40:35.869Z,66.41
2023-01-01T15:43:02.656Z,67.05
2023-01-01T15:45:31.043Z,67.18
2023-01-01T15:48:13.743Z,66.75
2023-01-01T15:51:27.135Z,67.27
2023-01-01T16:01:21.819Z,67.28
2023-01-01T16:03:52.451Z,67.05
2023-01-01T16:06:21.849Z,66.89
2023-01-01T16:09:08.859Z,67.46
2023-01-01T16:11:36.142Z,67.09
2023-01-01T16:14:03.237Z,67.75
2023-01-01T16:16:57.210Z,67.58
2023-01-01T16:19:34.222Z,68.09
2023-01-01T16:22:21.441Z,67.73
2023-01-01T16:25:10.425Z,68.17
2023-01-01T16:27:48.522Z,68.77
2023-01-01T16:33:25.860Z,68.36
2023-01-01T16:35:55.743Z,68.88
2023-01-01T16:41:08.888Z,68.68
2023-01-01T16:43:36.147Z,68.68
2023-01-01T16:46:09.896Z,69.03
2023-01-01T16:48:43.014Z,68.51
2023-01-01T16:51:22.980Z,68.63
2023-01-01T16:54:00.820Z,68.40
2023-01-01T16:56:53.116Z,68.82
2023-01-01T16:59:24.539Z,68.78
2023-01-01T17:01:53.914Z,68.19
2023-01-01T17:04:22.278Z,68.03
2023-01-01T17:06:49.598Z,67.84
2023-01-01T17:09:22.299Z,67.14
2023-01-01T17:12:07.660Z,66.61
2023-01-01T17:14:34.755Z,66.43
2023-01-01T17:17:27.581Z,68.51
2023-01-01T17:19:58.845Z,68.18
2023-01-01T17:22:30.667Z,68.13
2023-01-01T17:25:01.121Z,67.77
2023-01-01T17:27:28.159Z,67.44
2023-01-01T17:29:55.511Z,66.38
2023-01-01T17:32:22.627Z,65.26
2023-01-01T17:34:49.819Z,64.71
2023-01-01T17:37:17.332Z,65.16
2023-01-01T17:39:44.286Z,64.99
2023-01-01T17:42:11.159Z,64.64
2023-01-01T17:44:39.571Z,64.72
2023-01-01T17:47:07.357Z,64.74
2023-01-01T17:50:00.242Z,64.14
2023-01-01T17:52:27.441Z,64.03
2023-01-01T17:54:57.590Z,64.42
2023-01-01T17:57:25.459Z,64.69
2023-01-01T17:59:52.677Z,64.24
2023-01-01T18:02:19.700Z,64.15
2023-01-01T18:04:48.252Z,64.41
2023-01-01T18:07:15.180Z,63.77
2023-01-01T18:09:42.154Z,64.55
2023-01-01T18:12:09.506Z,64.55
2023-01-01T18:17:32.239Z,64.54
2023-01-01T18:20:20.783Z,64.79
2023-01-01T18:23:05.830Z,64.51
2023-01-01T18:25:32.923Z,64.68
2023-01-01T18:31:06.870Z,64.47
2023-01-01T18:33:35.127Z,64.03
2023-01-01T18:39:42.004Z,64.09
2023-01-01T18:42:42.028Z,64.17
2023-01-01T18:45:17.156Z,64.64
2023-01-01T18:47:49.873Z,64.43
2023-01-01T18:50:19.865Z,64.46
2023-01-01T18:52:47.817Z,64.58
2023-01-01T18:56:26.530Z,64.86
2023-01-01T18:58:57.164Z,64.68
2023-01-01T19:04:13.498Z,64.72
2023-01-01T19:06:40.420Z,64.62
2023-01-01T19:09:18.446Z,64.58
2023-01-01T19:12:06.932Z,64.61
2023-01-01T19:14:33.815Z,64.59
2023-01-01T19:17:02.495Z,64.61
2023-01-01T19:19:39.023Z,64.67
2023-01-01T19:22:31.324Z,64.70
2023-01-01T19:25:03.310Z,64.62
2023-01-01T19:27:34.162Z,64.51
2023-01-01T19:30:02.208Z,64.53
2023-01-01T19:32:29.241Z,64.25
2023-01-01T19:35:02.826Z,64.19
2023-01-01T19:37:29.791Z,64.17
2023-01-01T19:39:56.677Z,64.21
2023-01-01T19:45:42.417Z,64.23
2023-01-01T19:48:09.411Z,64.47
2023-01-01T19:50:36.355Z,64.26
2023-01-01T19:53:03.239Z,64.69
2023-01-01T19:55:30.799Z,64.46
2023-01-01T19:57:57.846Z,64.54
2023-01-01T20:00:27.608Z,64.25
2023-01-01T20:03:18.937Z,64.46
2023-01-01T20:06:10.702Z,64.26
2023-01-01T20:08:38.606Z,64.73
2023-01-01T20:11:07.006Z,64.61
2023-01-01T20:13:34.742Z,64.77
2023-01-01T20:16:03.135Z,64.92
2023-01-01T20:18:30.479Z,64.76
2023-01-01T20:21:25.293Z,64.71
2023-01-01T20:23:53.303Z,64.51
2023-01-01T20:26:23.695Z,64.45
2023-01-01T20:29:13.241Z,63.92
2023-01-01T20:34:29.014Z,64.03
2023-01-01T20:37:14.679Z,64.10
2023-01-01T20:39:42.045Z,64.26
2023-01-01T20:42:09.075Z,63.74
2023-01-01T20:44:36.132Z,63.39
2023-01-01T20:47:05.704Z,63.33
2023-01-01T20:49:32.602Z,63.13
2023-01-01T20:51:59.774Z,63.10
2023-01-01T20:54:26.908Z,62.95
2023-01-01T20:56:54.461Z,62.78
2023-01-01T21:02:10.611Z,63.40
2023-01-01T21:04:39.537Z,63.52
2023-01-01T21:07:09.687Z,63.07
2023-01-01T21:09:38.017Z,63.10
2023-01-01T21:12:06.265Z,62.55
2023-01-01T21:14:33.807Z,62.76
2023-01-01T21:17:18.866Z,62.62
2023-01-01T21:19:45.982Z,63.15
2023-01-01T21:22:14.340Z,63.11
2023-01-01T21:24:41.478Z,62.86
2023-01-01T21:27:08.856Z,63.03
2023-01-01T21:29:38.792Z,62.81
2023-01-01T21:32:34.092Z,62.93
2023-01-01T21:35:01.163Z,63.08
2023-01-01T21:37:52.754Z,63.03
2023-01-01T21:40:25.207Z,62.83
2023-01-01T21:43:25.324Z,63.05
2023-01-01T21:45:52.496Z,62.72
2023-01-01T21:48:33.647Z,62.14
2023-01-01T21:51:24.718Z,62.16
2023-01-01T21:53:54.149Z,62.04
2023-01-01T21:56:36.889Z,61.66
2023-01-01T21:59:28.420Z,61.64
2023-01-01T22:02:07.307Z,61.08
2023-01-01T22:04:41.527Z,61.16
2023-01-01T22:10:27.176Z,60.64
2023-01-01T22:13:00.650Z,60.54
2023-01-01T22:15:36.536Z,60.68
2023-01-01T22:18:12.391Z,60.76
2023-01-01T22:20:42.042Z,60.74
2023-01-01T22:23:38.653Z,60.80
2023-01-01T22:26:19.257Z,60.84
2023-01-01T22:28:49.547Z,61.05
2023-01-01T22:31:29.963Z,60.76
2023-01-01T22:34:21.757Z,60.86
2023-01-01T22:36:48.886Z,60.61
2023-01-01T22:39:26.231Z,60.74
2023-01-01T22:41:53.560Z,60.54
2023-01-01T22:44:20.968Z,60.85
2023-01-01T22:46:48.333Z,60.73
2023-01-01T22:49:40.370Z,60.74
2023-01-01T22:52:08.508Z,60.40
2023-01-01T22:54:35.626Z,60.33
2023-01-01T22:57:02.679Z,60.50
2023-01-01T22:59:29.810Z,60.38
2023-01-01T23:05:04.768Z,60.17
2023-01-01T23:07:38.003Z,60.06
2023-01-01T23:10:09.189Z,59.90
2023-01-01T23:12:39.317Z,59.90
2023-01-01T23:15:26.127Z,59.79
2023-01-01T23:17:53.574Z,59.59
2023-01-01T23:20:20.917Z,59.39
2023-01-01T23:22:52.046Z,59.30
2023-01-01T23:25:20.207Z,59.30
2023-01-01T23:27:51.540Z,58.94
2023-01-01T23:30:18.667Z,59.09
2023-01-01T23:32:46.110Z,58.64
2023-01-01T23:35:23.765Z,58.09
2023-01-01T23:37:50.957Z,58.22
2023-01-01T23:43:14.192Z,58.31
2023-01-01T23:45:41.444Z,58.51
2023-01-01T23:48:08.689Z,58.47
2023-01-01T23:50:39.194Z,58.39
2023-01-01T23:53:12.215Z,58.52
2023-01-01T23:55:43.365Z,59.03
2023-01-01T23:58:10.340Z,58.92
