createdAt,value
2023-01-03T00:01:54.550Z,0.88
2023-01-03T00:04:23.207Z,0.70
2023-01-03T00:06:54.133Z,0.82
2023-01-03T00:09:23.554Z,0.82
2023-01-03T00:12:10.203Z,0.65
2023-01-03T00:14:41.647Z,0.80
2023-01-03T00:17:10.279Z,0.87
2023-01-03T00:19:42.233Z,0.80
2023-01-03T00:22:12.739Z,0.70
2023-01-03T00:24:40.715Z,1.00
2023-01-03T00:27:08.534Z,0.80
2023-01-03T00:29:36.430Z,1.00
2023-01-03T00:32:05.211Z,0.90
2023-01-03T00:34:33.132Z,0.90
2023-01-03T00:37:00.833Z,0.68
2023-01-03T00:39:29.883Z,1.00
2023-01-03T00:41:57.696Z,0.60
2023-01-03T00:44:25.667Z,0.75
2023-01-03T00:46:53.491Z,1.13
2023-01-03T00:49:21.316Z,0.70
2023-01-03T00:51:49.129Z,1.00
2023-01-03T00:54:17.049Z,0.77
2023-01-03T00:56:47.410Z,0.77
2023-01-03T00:59:16.742Z,0.80
2023-01-03T01:01:48.140Z,0.70
2023-01-03T01:04:19.738Z,0.70
2023-01-03T01:06:49.975Z,0.77
2023-01-03T01:09:19.583Z,0.60
2023-01-03T01:11:49.131Z,0.93
2023-01-03T01:14:23.484Z,1.00
2023-01-03T01:16:53.023Z,0.83
2023-01-03T01:19:22.593Z,0.80
2023-01-03T01:21:50.264Z,0.93
2023-01-03T01:24:18.514Z,0.70
2023-01-03T01:26:48.235Z,0.68
2023-01-03T01:29:17.516Z,0.60
2023-01-03T01:31:46.955Z,1.08
2023-01-03T01:34:15.148Z,0.97
2023-01-03T01:36:44.321Z,1.00
2023-01-03T01:39:13.720Z,0.70
2023-01-03T01:42:00.735Z,0.90
2023-01-03T01:44:49.102Z,1.03
2023-01-03T01:47:21.611Z,1.20
2023-01-03T01:49:53.271Z,0.85
2023-01-03T01:52:22.271Z,0.80
2023-01-03T01:54:52.786Z,0.90
2023-01-03T01:57:23.625Z,0.82
2023-01-03T01:59:52.747Z,0.80
2023-01-03T02:02:22.918Z,1.00
2023-01-03T02:04:55.101Z,1.00
2023-01-03T02:07:23.867Z,0.80
2023-01-03T02:09:56.884Z,0.70
2023-01-03T02:12:51.828Z,0.97
2023-01-03T02:15:33.670Z,0.60
2023-01-03T02:18:15.420Z,0.80
2023-01-03T02:21:07.776Z,1.08
2023-01-03T02:23:54.440Z,0.70
2023-01-03T02:26:39.659Z,0.98
2023-01-03T02:29:23.086Z,0.80
2023-01-03T02:31:59.208Z,0.73
2023-01-03T02:34:34.092Z,0.80
2023-01-03T02:37:11.704Z,0.60
2023-01-03T02:39:48.265Z,0.85
2023-01-03T02:42:40.740Z,0.90
2023-01-03T02:45:12.702Z,1.33
2023-01-03T02:47:48.075Z,0.80
2023-01-03T02:50:16.494Z,0.93
2023-01-03T02:52:48.528Z,0.80
2023-01-03T02:55:21.181Z,1.20
2023-01-03T02:57:53.691Z,1.17
2023-01-03T03:00:25.208Z,1.63
2023-01-03T03:02:59.335Z,1.60
2023-01-03T03:05:35.920Z,1.58
2023-01-03T03:08:03.799Z,1.30
2023-01-03T03:10:46.764Z,1.40
2023-01-03T03:13:20.569Z,1.00
2023-01-03T03:15:53.993Z,1.13
2023-01-03T03:18:29.121Z,1.40
2023-01-03T03:21:17.499Z,1.40
2023-01-03T03:24:05.347Z,1.52
2023-01-03T03:26:39.132Z,1.10
2023-01-03T03:29:10.037Z,1.77
2023-01-03T03:31:42.218Z,1.92
2023-01-03T03:34:15.835Z,1.48
2023-01-03T03:36:49.601Z,0.77
2023-01-03T03:39:36.061Z,1.25
2023-01-03T03:42:34.933Z,1.30
2023-01-03T03:45:12.157Z,1.05
2023-01-03T03:47:48.565Z,1.05
2023-01-03T03:50:22.500Z,1.10
2023-01-03T03:52:53.371Z,1.35
2023-01-03T03:55:25.433Z,1.00
2023-01-03T03:57:58.731Z,0.80
2023-01-03T04:00:30.779Z,0.98
2023-01-03T04:03:01.440Z,1.65
2023-01-03T04:05:35.005Z,0.90
2023-01-03T04:08:02.905Z,0.90
2023-01-03T04:10:37.197Z,1.10
2023-01-03T04:13:05.552Z,0.98
2023-01-03T04:15:33.306Z,1.10
2023-01-03T04:18:01.881Z,1.15
2023-01-03T04:20:31.147Z,1.00
2023-01-03T04:22:58.762Z,1.35
2023-01-03T04:25:26.685Z,1.30
2023-01-03T04:27:54.504Z,0.93
2023-01-03T04:30:22.554Z,1.10
2023-01-03T04:32:50.245Z,1.10
2023-01-03T04:35:17.962Z,1.05
2023-01-03T04:37:47.015Z,1.25
2023-01-03T04:40:14.725Z,1.20
2023-01-03T04:43:00.111Z,1.40
2023-01-03T04:45:27.914Z,1.30
2023-01-03T04:47:55.609Z,1.50
2023-01-03T04:50:23.278Z,1.80
2023-01-03T04:52:53.000Z,1.67
2023-01-03T04:55:20.752Z,1.65
2023-01-03T04:57:48.408Z,1.38
2023-01-03T05:00:16.771Z,1.70
2023-01-03T05:02:44.571Z,1.80
2023-01-03T05:05:12.243Z,2.05
2023-01-03T05:07:39.857Z,1.58
2023-01-03T05:10:09.732Z,1.50
2023-01-03T05:12:37.393Z,1.20
2023-01-03T05:15:05.613Z,1.20
2023-01-03T05:17:33.392Z,1.20
2023-01-03T05:20:18.731Z,1.63
2023-01-03T05:23:04.275Z,1.20
2023-01-03T05:25:51.267Z,1.20
2023-01-03T05:28:21.353Z,1.33
2023-01-03T05:30:49.061Z,1.40
2023-01-03T05:33:16.941Z,1.20
2023-01-03T05:35:46.965Z,1.30
2023-01-03T05:38:14.670Z,1.25
2023-01-03T05:40:44.761Z,1.35
2023-01-03T05:43:13.058Z,1.15
2023-01-03T05:45:40.830Z,1.10
2023-01-03T05:48:09.497Z,1.40
2023-01-03T05:50:37.263Z,1.20
2023-01-03T05:53:04.938Z,1.10
2023-01-03T05:55:32.569Z,1.25
2023-01-03T05:58:01.598Z,1.40
2023-01-03T06:00:30.121Z,1.20
2023-01-03T06:02:58.254Z,1.58
2023-01-03T06:05:26.111Z,1.55
2023-01-03T06:07:53.958Z,1.40
2023-01-03T06:10:21.684Z,1.30
2023-01-03T06:12:49.538Z,1.67
2023-01-03T06:15:20.429Z,1.40
2023-01-03T06:17:57.850Z,1.20
2023-01-03T06:20:27.029Z,1.17
2023-01-03T06:22:55.500Z,1.40
2023-01-03T06:25:23.559Z,1.20
2023-01-03T06:27:51.245Z,1.60
2023-01-03T06:30:20.973Z,1.40
2023-01-03T06:32:48.689Z,1.70
2023-01-03T06:35:16.378Z,1.50
2023-01-03T06:37:44.034Z,1.48
2023-01-03T06:40:12.476Z,1.65
2023-01-03T06:42:45.913Z,1.80
2023-01-03T06:45:32.992Z,1.70
2023-01-03T06:48:24.559Z,2.30
2023-01-03T06:51:10.007Z,1.50
2023-01-03T06:53:39.708Z,1.67
2023-01-03T06:56:08.043Z,1.65
2023-01-03T06:58:36.779Z,1.90
2023-01-03T07:01:06.152Z,2.10
2023-01-03T07:03:35.755Z,1.60
2023-01-03T07:06:03.476Z,1.88
2023-01-03T07:08:31.192Z,1.85
2023-01-03T07:10:58.806Z,1.88
2023-01-03T07:13:43.815Z,1.95
2023-01-03T07:16:15.033Z,1.75
2023-01-03T07:18:46.960Z,2.20
2023-01-03T07:21:20.886Z,1.70
2023-01-03T07:23:48.859Z,1.92
2023-01-03T07:26:16.658Z,2.10
2023-01-03T07:28:44.419Z,2.00
2023-01-03T07:31:12.310Z,2.03
2023-01-03T07:33:40.732Z,1.95
2023-01-03T07:36:12.273Z,2.30
2023-01-03T07:38:41.008Z,3.25
2023-01-03T07:41:09.351Z,2.80
2023-01-03T07:43:39.528Z,2.97
2023-01-03T07:46:13.169Z,3.00
2023-01-03T07:48:41.727Z,3.03
2023-01-03T07:51:13.587Z,3.42
2023-01-03T07:53:41.973Z,2.92
2023-01-03T07:56:13.499Z,3.03
2023-01-03T07:58:42.782Z,2.55
2023-01-03T08:01:12.710Z,3.45
2023-01-03T08:03:41.336Z,3.20
2023-01-03T08:06:12.327Z,2.47
2023-01-03T08:08:40.272Z,2.20
2023-01-03T08:11:29.334Z,2.40
2023-01-03T08:13:56.976Z,2.45
2023-01-03T08:16:24.684Z,3.05
2023-01-03T08:18:52.733Z,2.65
2023-01-03T08:21:21.752Z,2.30
2023-01-03T08:23:49.775Z,2.17
2023-01-03T08:26:18.889Z,3.00
2023-01-03T08:28:46.621Z,2.85
2023-01-03T08:31:17.652Z,2.22
2023-01-03T08:33:49.618Z,2.83
2023-01-03T08:36:18.141Z,3.38
2023-01-03T08:38:52.971Z,3.58
2023-01-03T08:41:24.057Z,2.80
2023-01-03T08:43:51.896Z,2.95
2023-01-03T08:46:20.359Z,2.60
2023-01-03T08:48:49.032Z,2.35
2023-01-03T08:51:16.831Z,3.20
2023-01-03T08:53:44.571Z,3.08
2023-01-03T08:56:14.825Z,3.60
2023-01-03T08:58:42.549Z,3.50
2023-01-03T09:01:11.379Z,3.00
2023-01-03T09:03:39.330Z,4.10
2023-01-03T09:06:07.670Z,3.53
2023-01-03T09:08:36.140Z,2.70
2023-01-03T09:11:05.728Z,3.55
2023-01-03T09:13:35.358Z,2.97
2023-01-03T09:16:03.844Z,3.30
2023-01-03T09:18:31.610Z,3.38
2023-01-03T09:20:59.336Z,3.05
2023-01-03T09:23:26.968Z,2.60
2023-01-03T09:25:54.596Z,3.25
2023-01-03T09:28:22.414Z,3.17
2023-01-03T09:30:51.429Z,3.40
2023-01-03T09:33:19.285Z,3.42
2023-01-03T09:35:47.044Z,4.18
2023-01-03T09:38:14.916Z,4.68
2023-01-03T09:40:46.146Z,3.53
2023-01-03T09:43:23.006Z,3.30
2023-01-03T09:45:58.227Z,3.70
2023-01-03T09:48:31.462Z,3.13
2023-01-03T09:51:19.578Z,2.90
2023-01-03T09:54:04.796Z,3.00
2023-01-03T09:56:51.124Z,3.23
2023-01-03T09:59:37.074Z,2.53
2023-01-03T10:02:43.170Z,2.70
2023-01-03T10:05:24.333Z,3.07
2023-01-03T10:08:10.776Z,3.00
2023-01-03T10:10:47.241Z,3.10
2023-01-03T10:13:29.996Z,3.63
2023-01-03T10:16:06.241Z,3.43
2023-01-03T10:18:52.127Z,2.93
2023-01-03T10:21:30.639Z,3.80
2023-01-03T10:23:58.724Z,3.60
2023-01-03T10:26:33.306Z,3.23
2023-01-03T10:29:01.946Z,3.10
2023-01-03T10:31:44.944Z,2.90
2023-01-03T10:34:14.174Z,2.90
2023-01-03T10:36:41.919Z,2.97
2023-01-03T10:39:11.146Z,4.83
2023-01-03T10:41:44.488Z,3.70
2023-01-03T10:44:24.126Z,3.20
2023-01-03T10:46:54.507Z,3.40
2023-01-03T10:49:28.513Z,3.40
2023-01-03T10:52:01.165Z,3.37
2023-01-03T10:54:45.719Z,3.80
2023-01-03T10:57:36.165Z,2.83
2023-01-03T11:00:21.554Z,3.23
2023-01-03T11:02:49.904Z,3.07
2023-01-03T11:05:20.575Z,3.07
2023-01-03T11:07:54.775Z,2.73
2023-01-03T11:10:24.663Z,2.93
2023-01-03T11:12:52.469Z,2.30
2023-01-03T11:15:24.891Z,2.30
2023-01-03T11:17:57.679Z,2.50
2023-01-03T11:20:41.147Z,1.97
2023-01-03T11:23:18.001Z,2.30
2023-01-03T11:25:54.195Z,2.17
2023-01-03T11:28:47.340Z,1.67
2023-01-03T11:31:33.608Z,2.10
2023-01-03T11:34:12.566Z,1.60
2023-01-03T11:36:49.599Z,1.90
2023-01-03T11:39:51.412Z,1.30
2023-01-03T11:42:38.838Z,1.40
2023-01-03T11:45:36.422Z,1.00
2023-01-03T11:48:20.203Z,1.10
2023-01-03T11:50:55.140Z,1.10
2023-01-03T11:53:36.768Z,1.20
2023-01-03T11:56:17.567Z,1.20
2023-01-03T11:59:18.299Z,1.10
2023-01-03T12:02:01.478Z,0.90
2023-01-03T12:04:37.372Z,0.90
2023-01-03T12:07:46.616Z,0.87
2023-01-03T12:10:12.181Z,0.80
2023-01-03T12:13:03.112Z,0.90
2023-01-03T12:15:40.429Z,0.80
2023-01-03T12:18:17.444Z,1.00
2023-01-03T12:20:52.954Z,0.90
2023-01-03T12:23:36.119Z,0.60
2023-01-03T12:26:09.658Z,1.20
2023-01-03T12:28:40.937Z,0.83
2023-01-03T12:31:20.403Z,0.80
2023-01-03T12:33:57.068Z,0.83
2023-01-03T12:36:35.201Z,1.10
2023-01-03T12:39:13.109Z,0.97
2023-01-03T12:41:47.390Z,0.90
2023-01-03T12:44:21.315Z,0.80
2023-01-03T12:46:53.918Z,0.80
2023-01-03T12:49:27.062Z,1.00
2023-01-03T12:51:54.799Z,1.00
2023-01-03T12:54:38.578Z,1.00
2023-01-03T12:57:52.708Z,1.30
2023-01-03T13:00:40.664Z,0.90
2023-01-03T13:03:19.451Z,1.20
2023-01-03T13:05:50.915Z,0.55
2023-01-03T13:08:30.030Z,0.70
2023-01-03T13:11:01.950Z,1.77
2023-01-03T13:13:31.748Z,1.47
2023-01-03T13:15:59.588Z,0.90
2023-01-03T13:18:34.038Z,1.17
2023-01-03T13:21:01.933Z,1.23
2023-01-03T13:23:33.703Z,0.90
2023-01-03T13:26:31.680Z,1.00
2023-01-03T13:29:35.850Z,1.00
2023-01-03T13:32:16.349Z,0.90
2023-01-03T13:34:44.059Z,0.70
2023-01-03T13:37:19.951Z,0.90
2023-01-03T13:40:03.593Z,0.73
2023-01-03T13:42:36.556Z,0.90
2023-01-03T13:45:56.118Z,1.10
2023-01-03T13:48:35.067Z,1.07
2023-01-03T13:51:38.645Z,1.10
2023-01-03T13:54:28.016Z,1.20
2023-01-03T13:57:03.761Z,1.40
2023-01-03T13:59:37.054Z,0.90
2023-01-03T14:02:40.537Z,0.90
2023-01-03T14:05:37.447Z,0.80
2023-01-03T14:08:18.380Z,0.87
2023-01-03T14:11:02.551Z,0.77
2023-01-03T14:13:42.069Z,0.80
2023-01-03T14:16:23.890Z,0.75
2023-01-03T14:19:04.385Z,0.80
2023-01-03T14:21:42.503Z,0.90
2023-01-03T14:24:19.614Z,0.90
2023-01-03T14:26:47.612Z,0.80
2023-01-03T14:29:20.937Z,0.90
2023-01-03T14:31:53.096Z,0.70
2023-01-03T14:34:30.476Z,0.90
2023-01-03T14:37:05.304Z,0.70
2023-01-03T14:42:02.230Z,0.80
2023-01-03T14:44:31.008Z,0.95
2023-01-03T14:47:03.756Z,0.80
2023-01-03T14:49:41.556Z,0.90
2023-01-03T14:52:19.267Z,1.00
2023-01-03T14:54:50.548Z,0.88
2023-01-03T14:57:25.079Z,0.90
2023-01-03T14:59:53.602Z,0.90
2023-01-03T15:02:21.818Z,0.90
2023-01-03T15:04:54.980Z,1.17
2023-01-03T15:07:33.182Z,0.98
2023-01-03T15:10:07.591Z,1.05
2023-01-03T15:12:38.595Z,1.00
2023-01-03T15:15:19.476Z,1.13
2023-01-03T15:17:48.703Z,1.23
2023-01-03T15:20:19.465Z,1.20
2023-01-03T15:22:54.153Z,1.00
2023-01-03T15:25:28.491Z,1.13
2023-01-03T15:27:57.117Z,1.30
2023-01-03T15:30:27.968Z,1.40
2023-01-03T15:32:59.959Z,1.95
2023-01-03T15:35:38.505Z,2.58
2023-01-03T15:38:19.607Z,1.65
2023-01-03T15:40:50.227Z,1.40
2023-01-03T15:43:19.552Z,1.30
2023-01-03T15:45:51.778Z,1.63
2023-01-03T15:48:23.128Z,1.90
2023-01-03T15:50:53.425Z,1.40
2023-01-03T15:53:26.078Z,1.60
2023-01-03T15:55:57.337Z,1.73
2023-01-03T15:58:26.550Z,1.70
2023-01-03T16:00:54.782Z,1.55
2023-01-03T16:03:24.784Z,1.65
2023-01-03T16:05:52.565Z,1.80
2023-01-03T16:08:29.768Z,1.83
2023-01-03T16:10:59.248Z,1.88
2023-01-03T16:13:29.377Z,2.05
2023-01-03T16:15:59.259Z,2.30
2023-01-03T16:18:35.898Z,2.47
2023-01-03T16:21:04.725Z,2.50
2023-01-03T16:23:35.897Z,1.90
2023-01-03T16:26:03.647Z,2.47
2023-01-03T16:28:31.312Z,3.63
2023-01-03T16:31:02.724Z,2.60
2023-01-03T16:33:35.871Z,1.63
2023-01-03T16:36:04.152Z,2.00
2023-01-03T16:38:34.559Z,1.70
2023-01-03T16:41:02.197Z,1.80
2023-01-03T16:43:30.051Z,1.80
2023-01-03T16:46:00.341Z,2.30
2023-01-03T16:48:37.658Z,2.75
2023-01-03T16:51:06.174Z,2.85
2023-01-03T16:53:38.015Z,3.30
2023-01-03T16:56:08.412Z,2.75
2023-01-03T16:58:36.280Z,3.35
2023-01-03T17:01:05.077Z,2.40
2023-01-03T17:03:38.049Z,2.92
2023-01-03T17:06:23.332Z,2.60
2023-01-03T17:08:53.622Z,2.40
2023-01-03T17:11:22.541Z,3.22
2023-01-03T17:13:50.758Z,2.70
2023-01-03T17:16:22.879Z,3.60
2023-01-03T17:18:53.580Z,4.10
2023-01-03T17:21:26.702Z,3.10
2023-01-03T17:24:01.878Z,3.10
2023-01-03T17:26:32.948Z,4.32
2023-01-03T17:29:02.584Z,4.07
2023-01-03T17:31:30.774Z,4.22
2023-01-03T17:33:58.571Z,3.75
2023-01-03T17:36:28.310Z,3.72
2023-01-03T17:39:01.930Z,3.13
2023-01-03T17:41:30.840Z,4.40
2023-01-03T17:43:58.509Z,4.80
2023-01-03T17:46:45.509Z,3.78
2023-01-03T17:49:27.077Z,4.60
2023-01-03T17:51:58.039Z,4.75
2023-01-03T17:54:29.561Z,4.82
2023-01-03T17:56:59.315Z,4.65
2023-01-03T17:59:27.740Z,5.78
2023-01-03T18:01:57.129Z,5.05
2023-01-03T18:04:44.067Z,4.03
2023-01-03T18:07:18.248Z,4.72
2023-01-03T18:09:48.832Z,4.35
2023-01-03T18:12:18.059Z,4.45
2023-01-03T18:14:46.468Z,4.47
2023-01-03T18:17:28.265Z,5.15
2023-01-03T18:19:56.253Z,4.10
2023-01-03T18:22:24.322Z,4.65
2023-01-03T18:24:54.417Z,5.15
2023-01-03T18:27:23.766Z,5.80
2023-01-03T18:29:51.427Z,4.45
2023-01-03T18:32:27.738Z,4.65
2023-01-03T18:34:55.746Z,4.20
2023-01-03T18:37:25.691Z,5.00
2023-01-03T18:39:55.004Z,4.68
2023-01-03T18:42:40.237Z,5.30
2023-01-03T18:45:13.286Z,5.07
2023-01-03T18:47:41.243Z,5.00
2023-01-03T18:50:10.907Z,5.45
2023-01-03T18:52:41.088Z,4.63
2023-01-03T18:55:16.555Z,5.88
2023-01-03T18:57:44.987Z,4.43
2023-01-03T19:00:17.464Z,5.68
2023-01-03T19:02:45.528Z,4.25
2023-01-03T19:05:13.676Z,4.45
2023-01-03T19:07:42.245Z,4.25
2023-01-03T19:10:20.388Z,4.97
2023-01-03T19:12:49.179Z,4.47
2023-01-03T19:15:19.219Z,4.30
2023-01-03T19:17:47.447Z,4.63
2023-01-03T19:20:15.398Z,5.20
2023-01-03T19:22:45.184Z,4.60
2023-01-03T19:25:21.181Z,4.50
2023-01-03T19:27:50.401Z,5.60
2023-01-03T19:30:21.517Z,5.45
2023-01-03T19:32:55.412Z,5.40
2023-01-03T19:35:24.483Z,5.05
2023-01-03T19:37:52.525Z,5.15
2023-01-03T19:40:23.620Z,4.97
2023-01-03T19:42:53.518Z,4.90
2023-01-03T19:45:27.799Z,5.80
2023-01-03T19:47:55.631Z,5.20
2023-01-03T19:50:25.919Z,5.30
2023-01-03T19:52:54.325Z,5.85
2023-01-03T19:55:27.199Z,5.43
2023-01-03T19:57:55.207Z,5.30
2023-01-03T20:00:25.618Z,6.50
2023-01-03T20:02:56.781Z,5.63
2023-01-03T20:05:26.622Z,6.50
2023-01-03T20:07:54.555Z,6.15
2023-01-03T20:10:25.846Z,6.88
2023-01-03T20:12:56.013Z,6.40
2023-01-03T20:15:25.553Z,6.22
2023-01-03T20:17:53.949Z,5.30
2023-01-03T20:20:24.018Z,6.00
2023-01-03T20:23:05.255Z,4.75
2023-01-03T20:25:38.826Z,5.88
2023-01-03T20:28:07.209Z,5.53
2023-01-03T20:30:36.064Z,6.30
2023-01-03T20:33:03.789Z,5.03
2023-01-03T20:38:25.034Z,5.13
2023-01-03T20:40:54.781Z,6.00
2023-01-03T20:43:23.134Z,6.63
2023-01-03T20:45:54.850Z,5.85
2023-01-03T20:48:26.011Z,6.00
2023-01-03T20:50:54.680Z,5.45
2023-01-03T20:53:24.485Z,5.68
2023-01-03T20:55:54.464Z,5.75
2023-01-03T20:58:25.096Z,5.18
2023-01-03T21:00:58.155Z,5.85
2023-01-03T21:03:29.821Z,5.70
2023-01-03T21:05:57.599Z,5.90
2023-01-03T21:08:43.321Z,5.75
2023-01-03T21:11:12.428Z,5.85
2023-01-03T21:13:40.387Z,5.72
2023-01-03T21:16:21.611Z,5.78
2023-01-03T21:18:49.673Z,5.90
2023-01-03T21:21:20.814Z,5.07
2023-01-03T21:23:49.269Z,5.68
2023-01-03T21:26:18.944Z,5.40
2023-01-03T21:28:47.282Z,6.10
2023-01-03T21:31:19.425Z,5.45
2023-01-03T21:33:47.463Z,5.72
2023-01-03T21:36:23.211Z,4.85
2023-01-03T21:38:52.056Z,6.28
2023-01-03T21:41:23.892Z,5.68
2023-01-03T21:43:56.312Z,5.88
2023-01-03T21:46:25.189Z,5.85
2023-01-03T21:48:53.936Z,5.57
2023-01-03T21:51:35.120Z,5.70
2023-01-03T21:54:05.758Z,6.38
2023-01-03T21:56:37.717Z,5.57
2023-01-03T21:59:05.485Z,5.15
2023-01-03T22:01:53.805Z,5.75
2023-01-03T22:04:20.695Z,5.95
2023-01-03T22:06:49.480Z,5.72
2023-01-03T22:09:31.706Z,5.80
2023-01-03T22:12:01.940Z,6.47
2023-01-03T22:14:31.860Z,5.75
2023-01-03T22:17:00.231Z,6.05
2023-01-03T22:19:28.450Z,5.72
2023-01-03T22:21:56.284Z,5.88
2023-01-03T22:24:24.105Z,5.57
2023-01-03T22:26:51.787Z,5.85
2023-01-03T22:29:21.097Z,6.00
2023-01-03T22:31:48.833Z,5.60
2023-01-03T22:34:16.534Z,6.45
2023-01-03T22:36:44.146Z,6.15
2023-01-03T22:39:12.191Z,5.10
2023-01-03T22:41:39.980Z,5.15
2023-01-03T22:44:07.815Z,6.38
2023-01-03T22:46:36.839Z,5.03
2023-01-03T22:49:04.516Z,6.30
2023-01-03T22:51:32.633Z,5.75
2023-01-03T22:54:00.291Z,6.07
2023-01-03T22:56:28.660Z,5.78
2023-01-03T22:58:56.481Z,6.40
2023-01-03T23:01:28.588Z,5.32
2023-01-03T23:04:01.100Z,5.82
2023-01-03T23:06:32.750Z,5.93
2023-01-03T23:09:01.263Z,7.40
2023-01-03T23:11:48.947Z,6.35
2023-01-03T23:14:18.806Z,7.43
2023-01-03T23:16:47.329Z,6.22
2023-01-03T23:19:18.114Z,6.40
2023-01-03T23:21:46.348Z,7.00
2023-01-03T23:24:15.449Z,6.63
2023-01-03T23:26:43.761Z,6.97
2023-01-03T23:29:14.220Z,7.00
2023-01-03T23:31:42.048Z,7.65
2023-01-03T23:34:11.621Z,7.32
2023-01-03T23:36:43.411Z,7.10
2023-01-03T23:39:13.120Z,6.63
2023-01-03T23:41:41.050Z,7.05
2023-01-03T23:44:09.102Z,7.15
2023-01-03T23:46:36.844Z,8.25
2023-01-03T23:49:04.998Z,7.35
2023-01-03T23:51:32.984Z,8.45
2023-01-03T23:54:02.293Z,7.85
2023-01-03T23:56:30.162Z,7.45
2023-01-03T23:58:57.859Z,7.32
