createdAt,value
2022-09-22T00:03:54.413Z,0
2022-09-22T00:10:14.351Z,0
2022-09-22T00:16:37.554Z,0
2022-09-22T00:22:57.386Z,0
2022-09-22T00:29:20.314Z,0
2022-09-22T00:35:40.407Z,0
2022-09-22T00:42:03.331Z,0
2022-09-22T00:48:23.446Z,0
2022-09-22T00:54:46.396Z,0
2022-09-22T01:01:06.470Z,0
2022-09-22T01:07:29.340Z,0
2022-09-22T01:13:49.361Z,0
2022-09-22T01:20:12.419Z,0
2022-09-22T01:26:32.370Z,0
2022-09-22T01:32:55.379Z,0
2022-09-22T01:39:15.365Z,0
2022-09-22T01:45:38.416Z,0
2022-09-22T01:51:58.362Z,0
2022-09-22T01:58:21.400Z,0
2022-09-22T02:04:41.379Z,0
2022-09-22T02:11:04.329Z,0
2022-09-22T02:17:24.363Z,0
2022-09-22T02:23:51.398Z,0
2022-09-22T02:30:11.401Z,0
2022-09-22T02:36:34.359Z,0
2022-09-22T02:42:54.393Z,0
2022-09-22T02:49:17.395Z,0
2022-09-22T02:55:37.395Z,0
2022-09-22T03:02:00.412Z,0
2022-09-22T03:08:20.431Z,0
2022-09-22T03:14:43.399Z,0
2022-09-22T03:37:50.240Z,0
2022-09-22T03:44:10.345Z,0
2022-09-22T03:50:33.370Z,0
2022-09-22T03:56:53.341Z,0
2022-09-22T04:03:16.356Z,0
2022-09-22T04:09:36.412Z,0
2022-09-22T04:15:59.417Z,0
2022-09-22T04:22:19.376Z,0
2022-09-22T04:28:42.371Z,0
2022-09-22T04:35:02.340Z,0
2022-09-22T04:41:25.390Z,0
2022-09-22T04:47:45.353Z,0
2022-09-22T04:54:08.451Z,1
2022-09-22T05:00:28.348Z,5
2022-09-22T05:06:51.354Z,15
2022-09-22T05:13:11.476Z,38
2022-09-22T05:19:34.312Z,76
2022-09-22T05:25:54.429Z,128
2022-09-22T05:32:17.419Z,190
2022-09-22T05:38:37.407Z,252
2022-09-22T05:45:00.407Z,316
2022-09-22T05:51:20.348Z,375
2022-09-22T05:57:43.358Z,430
2022-09-22T06:04:03.314Z,480
2022-09-22T06:10:26.563Z,527
2022-09-22T06:16:46.388Z,569
2022-09-22T06:23:09.346Z,607
2022-09-22T06:29:29.449Z,643
2022-09-22T06:35:52.348Z,675
2022-09-22T06:42:12.359Z,705
2022-09-22T06:48:35.405Z,736
2022-09-22T06:54:55.413Z,766
2022-09-22T07:01:18.570Z,796
2022-09-22T07:07:38.358Z,825
2022-09-22T07:14:01.443Z,855
2022-09-22T07:20:21.398Z,887
2022-09-22T07:26:44.468Z,926
2022-09-22T07:33:04.406Z,958
2022-09-22T07:39:27.383Z,993
2022-09-22T07:45:47.499Z,1031
2022-09-22T07:52:10.426Z,1079
2022-09-22T07:58:30.376Z,1134
2022-09-22T08:04:53.451Z,1199
2022-09-22T08:11:13.367Z,1273
2022-09-22T08:17:36.421Z,1357
2022-09-22T08:23:56.480Z,1443
2022-09-22T08:30:19.360Z,1532
2022-09-22T08:53:44.304Z,1871
2022-09-22T09:00:04.326Z,1997
2022-09-22T09:06:27.363Z,2146
2022-09-22T09:12:47.398Z,2299
2022-09-22T09:19:10.371Z,2449
2022-09-22T09:25:30.376Z,2581
2022-09-22T09:31:53.389Z,2701
2022-09-22T09:38:13.440Z,2814
2022-09-22T09:44:36.352Z,2900
2022-09-22T09:50:56.357Z,2963
2022-09-22T09:57:19.337Z,2991
2022-09-22T10:03:39.395Z,3008
2022-09-22T10:10:02.414Z,3037
2022-09-22T10:16:22.436Z,3082
2022-09-22T10:22:45.323Z,2935
2022-09-22T10:29:05.353Z,3238
2022-09-22T10:35:28.323Z,3335
2022-09-22T10:41:48.374Z,3493
2022-09-22T10:48:11.434Z,3690
2022-09-22T10:54:31.318Z,3846
2022-09-22T11:00:55.080Z,3996
2022-09-22T11:07:15.345Z,4405
2022-09-22T11:13:38.372Z,4713
2022-09-22T11:19:58.318Z,4827
2022-09-22T11:26:21.383Z,5037
2022-09-22T11:32:41.351Z,5024
2022-09-22T11:39:04.330Z,5351
2022-09-22T11:45:24.517Z,5508
2022-09-22T11:51:47.347Z,5612
2022-09-22T11:58:07.384Z,5694
2022-09-22T12:04:30.392Z,5879
2022-09-22T12:10:50.381Z,6008
2022-09-22T12:17:13.534Z,6046
2022-09-22T12:23:33.407Z,6014
2022-09-22T12:29:56.346Z,6053
2022-09-22T12:36:16.355Z,6133
2022-09-22T12:42:39.388Z,6124
2022-09-22T12:48:59.365Z,5961
2022-09-22T12:55:22.320Z,5945
2022-09-22T13:01:42.491Z,5914
2022-09-22T13:08:05.349Z,5644
2022-09-22T13:14:25.328Z,5533
2022-09-22T13:20:48.410Z,5201
2022-09-22T13:27:08.319Z,4841
2022-09-22T13:33:31.318Z,4470
2022-09-22T13:39:51.378Z,3889
2022-09-22T13:46:14.361Z,3396
2022-09-22T13:52:34.366Z,3263
2022-09-22T13:58:57.477Z,3070
2022-09-22T14:05:17.321Z,2649
2022-09-22T14:28:24.258Z,2108
2022-09-22T14:34:47.335Z,2151
2022-09-22T14:41:07.317Z,2115
2022-09-22T14:47:30.370Z,2051
2022-09-22T14:53:50.314Z,2036
2022-09-22T15:00:13.353Z,2063
2022-09-22T15:06:39.680Z,2126
2022-09-22T15:13:02.110Z,2099
2022-09-22T15:19:22.171Z,2131
2022-09-22T15:25:45.161Z,2069
2022-09-22T15:32:05.414Z,1973
2022-09-22T15:38:28.130Z,1955
2022-09-22T15:44:48.440Z,1902
2022-09-22T15:51:11.436Z,1851
2022-09-22T15:57:31.327Z,1703
2022-09-22T16:03:54.446Z,1570
2022-09-22T16:10:14.362Z,1452
2022-09-22T16:16:37.448Z,1341
2022-09-22T16:22:57.381Z,1175
2022-09-22T16:29:20.433Z,1032
2022-09-22T16:35:40.355Z,860
2022-09-22T16:42:03.380Z,768
2022-09-22T16:48:23.369Z,679
2022-09-22T16:54:46.580Z,558
2022-09-22T17:01:06.706Z,455
2022-09-22T17:07:29.348Z,358
2022-09-22T17:13:49.338Z,259
2022-09-22T17:20:12.396Z,175
2022-09-22T17:26:32.348Z,100
2022-09-22T17:32:55.379Z,54
2022-09-22T17:39:15.351Z,28
2022-09-22T17:45:38.785Z,11
2022-09-22T17:51:58.356Z,4
2022-09-22T17:58:21.377Z,2
2022-09-22T18:04:41.361Z,0
2022-09-22T18:11:04.326Z,0
2022-09-22T18:17:24.407Z,0
2022-09-22T18:23:47.353Z,0
2022-09-22T18:30:07.358Z,0
2022-09-22T18:36:30.388Z,0
2022-09-22T18:42:50.323Z,0
2022-09-22T18:49:13.337Z,0
2022-09-22T18:55:33.358Z,0
2022-09-22T19:01:56.379Z,0
2022-09-22T19:08:16.387Z,0
2022-09-22T19:14:39.602Z,0
2022-09-22T19:20:59.637Z,0
2022-09-22T19:27:22.337Z,0
2022-09-22T19:33:42.360Z,0
2022-09-22T19:56:48.370Z,0
2022-09-22T20:03:11.331Z,0
2022-09-22T20:09:31.378Z,0
2022-09-22T20:15:54.381Z,0
2022-09-22T20:22:14.338Z,0
2022-09-22T20:28:37.360Z,0
2022-09-22T20:34:57.332Z,0
2022-09-22T20:41:20.380Z,0
2022-09-22T20:47:40.571Z,0
2022-09-22T20:54:03.406Z,0
2022-09-22T21:00:23.404Z,0
2022-09-22T21:06:46.394Z,0
2022-09-22T21:13:06.382Z,0
2022-09-22T21:19:29.338Z,0
2022-09-22T21:25:49.315Z,0
2022-09-22T21:32:12.367Z,0
2022-09-22T21:38:32.361Z,0
2022-09-22T21:44:55.408Z,0
2022-09-22T21:51:15.376Z,0
2022-09-22T21:57:38.414Z,0
2022-09-22T22:20:36.340Z,0
2022-09-22T22:26:56.395Z,0
2022-09-22T22:33:19.343Z,0
2022-09-22T22:39:39.411Z,0
2022-09-22T22:46:02.415Z,0
2022-09-22T22:52:22.443Z,0
2022-09-22T22:58:45.425Z,0
2022-09-22T23:05:05.397Z,0
2022-09-22T23:11:28.382Z,0
2022-09-22T23:17:48.420Z,0
2022-09-22T23:24:11.459Z,0
2022-09-22T23:30:31.367Z,0
2022-09-22T23:36:54.456Z,0
2022-09-22T23:43:14.398Z,0
2022-09-22T23:49:37.371Z,0
2022-09-22T23:55:57.439Z,0
