createdAt,value
2024-03-12T00:00:59.139Z,93904.00
2024-03-12T00:01:59.215Z,93902.00
2024-03-12T00:02:59.157Z,93903.00
2024-03-12T00:03:59.446Z,93904.00
2024-03-12T00:04:59.222Z,93905.00
2024-03-12T00:05:59.262Z,93905.00
2024-03-12T00:06:59.306Z,93908.00
2024-03-12T00:07:59.328Z,93907.00
2024-03-12T00:08:59.358Z,93908.00
2024-03-12T00:09:59.476Z,93907.00
2024-03-12T00:10:59.437Z,93910.00
2024-03-12T00:11:59.481Z,93910.00
2024-03-12T00:12:59.516Z,93914.00
2024-03-12T00:13:59.521Z,93912.00
2024-03-12T00:14:59.561Z,93912.00
2024-03-12T00:15:59.677Z,93913.00
2024-03-12T00:16:59.643Z,93915.00
2024-03-12T00:17:59.694Z,93918.00
2024-03-12T00:18:59.808Z,93918.00
2024-03-12T00:19:59.725Z,93921.00
2024-03-12T00:20:59.769Z,93920.00
2024-03-12T00:21:59.854Z,93921.00
2024-03-12T00:22:59.908Z,93923.00
2024-03-12T00:24:00.300Z,93923.00
2024-03-12T00:24:59.966Z,93923.00
2024-03-12T00:25:59.945Z,93926.00
2024-03-12T00:26:59.969Z,93925.00
2024-03-12T00:28:00.192Z,93924.00
2024-03-12T00:29:00.068Z,93924.00
2024-03-12T00:30:00.154Z,93926.00
2024-03-12T00:31:00.130Z,93928.00
2024-03-12T00:32:00.178Z,93928.00
2024-03-12T00:33:00.249Z,93928.00
2024-03-12T00:34:00.463Z,93929.00
2024-03-12T00:35:00.281Z,93927.00
2024-03-12T00:36:00.324Z,93929.00
2024-03-12T00:37:00.380Z,93931.00
2024-03-12T00:38:00.406Z,93929.00
2024-03-12T00:39:00.454Z,93931.00
2024-03-12T00:40:00.509Z,93929.00
2024-03-12T00:41:00.499Z,93930.00
2024-03-12T00:42:00.535Z,93932.00
2024-03-12T00:43:00.595Z,93935.00
2024-03-12T00:44:00.633Z,93933.00
2024-03-12T00:45:00.643Z,93934.00
2024-03-12T00:46:00.674Z,93940.00
2024-03-12T00:47:00.702Z,93938.00
2024-03-12T00:48:00.827Z,93940.00
2024-03-12T00:49:00.842Z,93941.00
2024-03-12T00:50:00.818Z,93939.00
2024-03-12T00:51:00.848Z,93941.00
2024-03-12T00:52:00.916Z,93942.00
2024-03-12T00:53:00.939Z,93944.00
2024-03-12T00:54:00.965Z,93941.00
2024-03-12T00:55:01.018Z,93942.00
2024-03-12T00:56:01.041Z,93942.00
2024-03-12T00:57:01.093Z,93940.00
2024-03-12T00:58:01.152Z,93942.00
2024-03-12T00:59:01.144Z,93938.00
2024-03-12T01:00:01.216Z,93938.00
2024-03-12T01:01:01.278Z,93938.00
2024-03-12T01:02:01.325Z,93938.00
2024-03-12T01:03:01.471Z,93941.00
2024-03-12T01:04:01.448Z,93942.00
2024-03-12T01:05:01.384Z,93946.00
2024-03-12T01:06:01.400Z,93946.00
2024-03-12T01:07:01.496Z,93951.00
2024-03-12T01:08:01.645Z,93949.00
2024-03-12T01:09:01.539Z,93952.00
2024-03-12T01:10:01.722Z,93951.00
2024-03-12T01:11:01.612Z,93952.00
2024-03-12T01:12:01.649Z,93955.00
2024-03-12T01:13:01.814Z,93953.00
2024-03-12T01:14:01.691Z,93953.00
2024-03-12T01:15:01.809Z,93951.00
2024-03-12T01:16:01.768Z,93954.00
2024-03-12T01:17:01.806Z,93953.00
2024-03-12T01:18:01.865Z,93956.00
2024-03-12T01:19:01.958Z,93957.00
2024-03-12T01:20:01.954Z,93958.00
2024-03-12T01:21:01.965Z,93958.00
2024-03-12T01:22:02.051Z,93957.00
2024-03-12T01:23:02.022Z,93958.00
2024-03-12T01:24:02.059Z,93957.00
2024-03-12T01:25:02.206Z,93959.00
2024-03-12T01:26:02.131Z,93959.00
2024-03-12T01:27:02.166Z,93959.00
2024-03-12T01:28:02.392Z,93957.00
2024-03-12T01:29:02.261Z,93962.00
2024-03-12T01:30:02.330Z,93961.00
2024-03-12T01:31:02.340Z,93963.00
2024-03-12T01:32:02.501Z,93963.00
2024-03-12T01:33:02.422Z,93964.00
2024-03-12T01:34:02.541Z,93964.00
2024-03-12T01:35:02.450Z,93964.00
2024-03-12T01:36:02.478Z,93964.00
2024-03-12T01:37:02.551Z,93965.00
2024-03-12T01:38:02.552Z,93968.00
2024-03-12T01:39:02.584Z,93970.00
2024-03-12T01:40:02.733Z,93971.00
2024-03-12T01:41:02.628Z,93970.00
2024-03-12T01:42:02.704Z,93971.00
2024-03-12T01:43:03.041Z,93971.00
2024-03-12T01:44:02.754Z,93969.00
2024-03-12T01:45:02.819Z,93969.00
2024-03-12T01:46:02.885Z,93971.00
2024-03-12T01:47:02.858Z,93971.00
2024-03-12T01:48:02.943Z,93971.00
2024-03-12T01:49:02.958Z,93971.00
2024-03-12T01:50:02.945Z,93973.00
2024-03-12T01:51:02.981Z,93974.00
2024-03-12T01:52:03.144Z,93973.00
2024-03-12T01:53:03.048Z,93975.00
2024-03-12T01:54:03.085Z,93975.00
2024-03-12T01:55:03.178Z,93977.00
2024-03-12T01:56:03.185Z,93978.00
2024-03-12T01:57:03.187Z,93976.00
2024-03-12T01:58:03.489Z,93979.00
2024-03-12T01:59:03.266Z,93981.00
2024-03-12T02:00:03.272Z,93982.00
2024-03-12T02:01:03.422Z,93979.00
2024-03-12T02:02:03.358Z,93978.00
2024-03-12T02:03:03.389Z,93979.00
2024-03-12T02:04:03.554Z,93981.00
2024-03-12T02:05:03.458Z,93978.00
2024-03-12T02:06:03.476Z,93981.00
2024-03-12T02:07:03.543Z,93979.00
2024-03-12T02:08:03.518Z,93983.00
2024-03-12T02:09:03.568Z,93984.00
2024-03-12T02:10:03.698Z,93986.00
2024-03-12T02:11:03.672Z,93986.00
2024-03-12T02:12:03.664Z,93984.00
2024-03-12T02:13:03.911Z,93985.00
2024-03-12T02:14:03.743Z,93985.00
2024-03-12T02:15:03.769Z,93985.00
2024-03-12T02:16:03.829Z,93987.00
2024-03-12T02:17:03.841Z,93986.00
2024-03-12T02:18:04.009Z,93986.00
2024-03-12T02:19:03.976Z,93987.00
2024-03-12T02:20:03.986Z,93988.00
2024-03-12T02:21:03.995Z,93988.00
2024-03-12T02:22:04.073Z,93991.00
2024-03-12T02:23:04.059Z,93992.00
2024-03-12T02:24:04.094Z,93991.00
2024-03-12T02:25:04.244Z,93994.00
2024-03-12T02:26:04.173Z,93997.00
2024-03-12T02:27:04.191Z,93997.00
2024-03-12T02:28:04.641Z,93998.00
2024-03-12T02:29:04.264Z,93999.00
2024-03-12T02:30:04.360Z,94001.00
2024-03-12T02:31:04.410Z,93998.00
2024-03-12T02:32:04.396Z,94000.00
2024-03-12T02:33:04.489Z,94002.00
2024-03-12T02:34:04.459Z,94002.00
2024-03-12T02:35:04.485Z,94004.00
2024-03-12T02:36:04.518Z,94003.00
2024-03-12T02:37:04.708Z,94005.00
2024-03-12T02:38:04.590Z,94007.00
2024-03-12T02:39:04.617Z,94009.00
2024-03-12T02:40:04.760Z,94009.00
2024-03-12T02:41:04.690Z,94012.00
2024-03-12T02:42:04.736Z,94014.00
2024-03-12T02:43:04.906Z,94015.00
2024-03-12T02:44:04.844Z,94015.00
2024-03-12T02:45:04.846Z,94015.00
2024-03-12T02:46:05.115Z,94016.00
2024-03-12T02:47:04.937Z,94016.00
2024-03-12T02:48:04.999Z,94015.00
2024-03-12T02:49:05.081Z,94015.00
2024-03-12T02:50:05.019Z,94018.00
2024-03-12T02:51:05.101Z,94015.00
2024-03-12T02:52:05.168Z,94016.00
2024-03-12T02:53:05.110Z,94015.00
2024-03-12T02:54:05.152Z,94013.00
2024-03-12T02:55:05.235Z,94014.00
2024-03-12T02:56:05.228Z,94016.00
2024-03-12T02:57:05.253Z,94016.00
2024-03-12T02:58:05.369Z,94015.00
2024-03-12T02:59:05.333Z,94018.00
2024-03-12T03:00:05.336Z,94017.00
2024-03-12T03:01:05.427Z,94019.00
2024-03-12T03:02:05.418Z,94019.00
2024-03-12T03:03:05.474Z,94019.00
2024-03-12T03:04:05.608Z,94020.00
2024-03-12T03:05:05.529Z,94018.00
2024-03-12T03:06:05.539Z,94021.00
2024-03-12T03:07:05.698Z,94023.00
2024-03-12T03:08:05.625Z,94024.00
2024-03-12T03:09:05.658Z,94026.00
2024-03-12T03:10:05.967Z,94028.00
2024-03-12T03:11:05.740Z,94030.00
2024-03-12T03:12:05.785Z,94033.00
2024-03-12T03:13:05.828Z,94033.00
2024-03-12T03:14:05.859Z,94037.00
2024-03-12T03:15:05.864Z,94037.00
2024-03-12T03:16:05.961Z,94039.00
2024-03-12T03:17:05.910Z,94037.00
2024-03-12T03:18:05.996Z,94037.00
2024-03-12T03:19:06.055Z,94037.00
2024-03-12T03:20:06.023Z,94037.00
2024-03-12T03:21:06.068Z,94035.00
2024-03-12T03:22:06.162Z,94035.00
2024-03-12T03:23:06.123Z,94033.00
2024-03-12T03:24:06.174Z,94035.00
2024-03-12T03:25:06.209Z,94035.00
2024-03-12T03:26:06.213Z,94036.00
2024-03-12T03:27:06.395Z,94035.00
2024-03-12T03:28:06.338Z,94035.00
2024-03-12T03:29:06.369Z,94037.00
2024-03-12T03:30:06.361Z,94034.00
2024-03-12T03:31:06.438Z,94035.00
2024-03-12T03:32:06.442Z,94034.00
2024-03-12T03:33:06.492Z,94034.00
2024-03-12T03:34:06.624Z,94034.00
2024-03-12T03:35:06.535Z,94034.00
2024-03-12T03:36:06.561Z,94031.00
2024-03-12T03:37:06.676Z,94032.00
2024-03-12T03:38:06.626Z,94030.00
2024-03-12T03:39:06.653Z,94031.00
2024-03-12T03:40:06.722Z,94032.00
2024-03-12T03:41:06.716Z,94033.00
2024-03-12T03:42:06.737Z,94035.00
2024-03-12T03:43:06.902Z,94035.00
2024-03-12T03:44:06.819Z,94038.00
2024-03-12T03:45:06.845Z,94038.00
2024-03-12T03:46:06.962Z,94040.00
2024-03-12T03:47:06.982Z,94041.00
2024-03-12T03:48:06.962Z,94041.00
2024-03-12T03:49:07.044Z,94041.00
2024-03-12T03:50:06.984Z,94042.00
2024-03-12T03:51:06.990Z,94041.00
2024-03-12T03:52:07.085Z,94042.00
2024-03-12T03:53:07.069Z,94041.00
2024-03-12T03:54:07.096Z,94039.00
2024-03-12T03:55:07.278Z,94039.00
2024-03-12T03:56:07.165Z,94041.00
2024-03-12T03:57:07.258Z,94042.00
2024-03-12T03:58:07.285Z,94045.00
2024-03-12T03:59:07.295Z,94047.00
2024-03-12T04:00:07.318Z,94049.00
2024-03-12T04:01:07.392Z,94050.00
2024-03-12T04:02:07.361Z,94050.00
2024-03-12T04:03:07.413Z,94049.00
2024-03-12T04:04:07.524Z,94050.00
2024-03-12T04:05:07.481Z,94049.00
2024-03-12T04:06:07.538Z,94046.00
2024-03-12T04:07:07.663Z,94048.00
2024-03-12T04:08:07.708Z,94047.00
2024-03-12T04:09:07.642Z,94045.00
2024-03-12T04:10:07.708Z,94042.00
2024-03-12T04:11:07.681Z,94044.00
2024-03-12T04:12:07.725Z,94049.00
2024-03-12T04:13:07.854Z,94052.00
2024-03-12T04:14:07.788Z,94054.00
2024-03-12T04:15:07.825Z,94054.00
2024-03-12T04:16:07.943Z,94057.00
2024-03-12T04:17:07.932Z,94058.00
2024-03-12T04:18:07.987Z,94061.00
2024-03-12T04:19:08.144Z,94064.00
2024-03-12T04:20:07.972Z,94066.00
2024-03-12T04:21:08.013Z,94070.00
2024-03-12T04:22:08.265Z,94072.00
2024-03-12T04:23:08.072Z,94076.00
2024-03-12T04:24:08.100Z,94079.00
2024-03-12T04:25:08.478Z,94080.00
2024-03-12T04:26:08.192Z,94081.00
2024-03-12T04:27:08.197Z,94083.00
2024-03-12T04:28:08.329Z,94085.00
2024-03-12T04:29:08.321Z,94088.00
2024-03-12T04:30:08.309Z,94091.00
2024-03-12T04:31:08.493Z,94093.00
2024-03-12T04:32:08.381Z,94095.00
2024-03-12T04:33:08.451Z,94099.00
2024-03-12T04:34:08.489Z,94100.00
2024-03-12T04:35:08.465Z,94098.00
2024-03-12T04:36:08.490Z,94098.00
2024-03-12T04:37:08.594Z,94096.00
2024-03-12T04:38:08.582Z,94096.00
2024-03-12T04:39:08.624Z,94095.00
2024-03-12T04:40:15.980Z,94095.00
2024-03-12T04:41:15.905Z,94094.00
2024-03-12T04:42:15.901Z,94095.00
2024-03-12T04:43:16.006Z,94095.00
2024-03-12T04:44:15.899Z,94098.00
2024-03-12T04:45:15.975Z,94100.00
2024-03-12T04:46:15.935Z,94101.00
2024-03-12T04:47:15.893Z,94107.00
2024-03-12T04:48:15.953Z,94107.00
2024-03-12T04:49:15.994Z,94111.00
2024-03-12T04:50:16.142Z,94113.00
2024-03-12T04:51:15.919Z,94115.00
2024-03-12T04:52:15.903Z,94115.00
2024-03-12T04:53:15.935Z,94114.00
2024-03-12T04:54:15.925Z,94116.00
2024-03-12T04:55:16.033Z,94118.00
2024-03-12T04:56:15.920Z,94120.00
2024-03-12T04:57:15.915Z,94118.00
2024-03-12T04:58:15.946Z,94121.00
2024-03-12T04:59:15.928Z,94122.00
2024-03-12T05:00:16.785Z,94121.00
2024-03-12T05:01:15.986Z,94124.00
2024-03-12T05:02:15.919Z,94122.00
2024-03-12T05:03:15.932Z,94125.00
2024-03-12T05:04:21.527Z,94125.00
2024-03-12T05:05:16.938Z,94128.00
2024-03-12T05:06:15.974Z,94129.00
2024-03-12T05:07:15.977Z,94130.00
2024-03-12T05:08:15.961Z,94133.00
2024-03-12T05:09:15.960Z,94133.00
2024-03-12T05:10:16.024Z,94133.00
2024-03-12T05:11:15.982Z,94133.00
2024-03-12T05:12:15.957Z,94135.00
2024-03-12T05:13:16.158Z,94134.00
2024-03-12T05:14:15.981Z,94133.00
2024-03-12T05:15:15.951Z,94132.00
2024-03-12T05:16:15.987Z,94132.00
2024-03-12T05:17:15.953Z,94135.00
2024-03-12T05:18:16.076Z,94133.00
2024-03-12T05:19:15.977Z,94133.00
2024-03-12T05:20:16.031Z,94133.00
2024-03-12T05:21:15.973Z,94131.00
2024-03-12T05:22:16.065Z,94133.00
2024-03-12T05:23:15.959Z,94132.00
2024-03-12T05:24:15.986Z,94133.00
2024-03-12T05:25:16.037Z,94133.00
2024-03-12T05:26:15.965Z,94136.00
2024-03-12T05:27:15.959Z,94135.00
2024-03-12T05:28:16.006Z,94138.00
2024-03-12T05:29:15.964Z,94138.00
2024-03-12T05:30:16.296Z,94136.00
2024-03-12T05:31:16.034Z,94139.00
2024-03-12T05:32:15.978Z,94144.00
2024-03-12T05:33:16.484Z,94144.00
2024-03-12T05:34:16.051Z,94147.00
2024-03-12T05:35:16.054Z,94147.00
2024-03-12T05:36:16.076Z,94150.00
2024-03-12T05:37:16.123Z,94150.00
2024-03-12T05:38:16.097Z,94152.00
2024-03-12T05:39:16.124Z,94151.00
2024-03-12T05:40:16.253Z,94153.00
2024-03-12T05:41:16.385Z,94155.00
2024-03-12T05:42:16.209Z,94157.00
2024-03-12T05:43:16.396Z,94158.00
2024-03-12T05:44:16.246Z,94160.00
2024-03-12T05:45:16.244Z,94161.00
2024-03-12T05:46:16.556Z,94163.00
2024-03-12T05:47:16.289Z,94160.00
2024-03-12T05:48:16.312Z,94161.00
2024-03-12T05:49:16.452Z,94160.00
2024-03-12T05:50:16.363Z,94161.00
2024-03-12T05:51:16.374Z,94162.00
2024-03-12T05:52:16.497Z,94163.00
2024-03-12T05:53:16.436Z,94161.00
2024-03-12T05:54:16.442Z,94162.00
2024-03-12T05:55:16.710Z,94162.00
2024-03-12T05:56:18.736Z,94163.00
2024-03-12T05:57:16.490Z,94164.00
2024-03-12T05:58:16.544Z,94166.00
2024-03-12T05:59:16.484Z,94168.00
2024-03-12T06:00:16.477Z,94169.00
2024-03-12T06:01:16.671Z,94170.00
2024-03-12T06:02:16.524Z,94171.00
2024-03-12T06:03:16.495Z,94172.00
2024-03-12T06:04:16.640Z,94172.00
2024-03-12T06:05:16.490Z,94174.00
2024-03-12T06:06:16.479Z,94176.00
2024-03-12T06:07:19.010Z,94176.00
2024-03-12T06:08:16.480Z,94178.00
2024-03-12T06:09:16.514Z,94177.00
2024-03-12T06:10:16.621Z,94176.00
2024-03-12T06:11:16.525Z,94177.00
2024-03-12T06:12:16.657Z,94178.00
2024-03-12T06:13:16.536Z,94181.00
2024-03-12T06:14:16.538Z,94178.00
2024-03-12T06:15:16.499Z,94182.00
2024-03-12T06:16:16.550Z,94182.00
2024-03-12T06:17:16.522Z,94188.00
2024-03-12T06:18:16.492Z,94188.00
2024-03-12T06:19:16.624Z,94191.00
2024-03-12T06:20:16.479Z,94192.00
2024-03-12T06:21:16.516Z,94192.00
2024-03-12T06:22:16.530Z,94197.00
2024-03-12T06:23:16.495Z,94195.00
2024-03-12T06:24:16.515Z,94197.00
2024-03-12T06:25:16.621Z,94200.00
2024-03-12T06:26:16.493Z,94203.00
2024-03-12T06:27:16.495Z,94204.00
2024-03-12T06:28:16.569Z,94212.00
2024-03-12T06:29:16.561Z,94212.00
2024-03-12T06:30:16.513Z,94212.00
2024-03-12T06:31:16.606Z,94213.00
2024-03-12T06:32:16.523Z,94214.00
2024-03-12T06:33:16.553Z,94216.00
2024-03-12T06:34:16.563Z,94217.00
2024-03-12T06:35:16.521Z,94220.00
2024-03-12T06:36:16.505Z,94218.00
2024-03-12T06:37:16.612Z,94222.00
2024-03-12T06:38:16.505Z,94225.00
2024-03-12T06:39:16.541Z,94226.00
2024-03-12T06:40:16.564Z,94231.00
2024-03-12T06:41:16.534Z,94223.00
2024-03-12T06:42:16.681Z,94230.00
2024-03-12T06:43:16.556Z,94232.00
2024-03-12T06:44:17.459Z,94234.00
2024-03-12T06:45:16.582Z,94227.00
2024-03-12T06:46:16.704Z,94235.00
2024-03-12T06:47:16.636Z,94236.00
2024-03-12T06:48:16.706Z,94241.00
2024-03-12T06:49:43.578Z,94238.00
2024-03-12T06:50:16.662Z,94241.00
2024-03-12T06:51:16.670Z,94243.00
2024-03-12T06:52:16.736Z,94243.00
2024-03-12T06:53:38.729Z,94244.00
2024-03-12T06:54:16.673Z,94243.00
2024-03-12T06:55:17.402Z,94243.00
2024-03-12T06:56:16.680Z,94245.00
2024-03-12T06:57:16.671Z,94245.00
2024-03-12T06:58:16.697Z,94248.00
2024-03-12T06:59:16.667Z,94250.00
2024-03-12T07:00:16.679Z,94251.00
2024-03-12T07:01:16.980Z,94252.00
2024-03-12T07:02:16.740Z,94255.00
2024-03-12T07:03:16.699Z,94259.00
2024-03-12T07:04:16.697Z,94261.00
2024-03-12T07:05:16.688Z,94260.00
2024-03-12T07:06:16.692Z,94263.00
2024-03-12T07:07:16.706Z,94264.00
2024-03-12T07:08:16.678Z,94264.00
2024-03-12T07:09:16.693Z,94267.00
2024-03-12T07:10:16.738Z,94267.00
2024-03-12T07:11:16.887Z,94268.00
2024-03-12T07:12:16.677Z,94269.00
2024-03-12T07:13:16.782Z,94270.00
2024-03-12T07:14:16.688Z,94269.00
2024-03-12T07:15:16.700Z,94271.00
2024-03-12T07:16:16.743Z,94271.00
2024-03-12T07:17:16.693Z,94272.00
2024-03-12T07:18:16.749Z,94273.00
2024-03-12T07:19:16.826Z,94272.00
2024-03-12T07:20:16.923Z,94274.00
2024-03-12T07:21:16.698Z,94271.00
2024-03-12T07:22:16.693Z,94272.00
2024-03-12T07:23:16.689Z,94273.00
2024-03-12T07:24:16.721Z,94272.00
2024-03-12T07:25:16.747Z,94272.00
2024-03-12T07:26:16.708Z,94271.00
2024-03-12T07:27:16.728Z,94272.00
2024-03-12T07:28:17.445Z,94273.00
2024-03-12T07:29:16.743Z,94274.00
2024-03-12T07:30:16.776Z,94275.00
2024-03-12T07:31:16.938Z,94275.00
2024-03-12T07:32:16.899Z,94276.00
2024-03-12T07:33:17.007Z,94275.00
2024-03-12T07:34:18.705Z,94277.00
2024-03-12T07:35:17.053Z,94278.00
2024-03-12T07:36:17.088Z,94282.00
2024-03-12T07:37:17.186Z,94283.00
2024-03-12T07:38:17.187Z,94282.00
2024-03-12T07:39:17.304Z,94284.00
2024-03-12T07:40:17.902Z,94283.00
2024-03-12T07:41:17.329Z,94283.00
2024-03-12T07:42:17.360Z,94284.00
2024-03-12T07:43:17.518Z,94285.00
2024-03-12T07:44:17.524Z,94287.00
2024-03-12T07:45:17.504Z,94290.00
2024-03-12T07:46:17.599Z,94290.00
2024-03-12T07:47:17.593Z,94291.00
2024-03-12T07:48:17.702Z,94292.00
2024-03-12T07:49:17.773Z,94293.00
2024-03-12T07:50:17.739Z,94293.00
2024-03-12T07:51:17.756Z,94294.00
2024-03-12T07:52:17.942Z,94295.00
2024-03-12T07:53:17.866Z,94296.00
2024-03-12T07:54:17.927Z,94297.00
2024-03-12T07:55:18.021Z,94299.00
2024-03-12T07:56:18.020Z,94299.00
2024-03-12T07:57:20.053Z,94303.00
2024-03-12T07:58:18.120Z,94304.00
2024-03-12T07:59:18.144Z,94306.00
2024-03-12T08:00:18.498Z,94308.00
2024-03-12T08:01:18.148Z,94309.00
2024-03-12T08:02:18.094Z,94310.00
2024-03-12T08:03:18.112Z,94309.00
2024-03-12T08:04:18.191Z,94308.00
2024-03-12T08:05:18.149Z,94308.00
2024-03-12T08:06:18.101Z,94308.00
2024-03-12T08:07:18.151Z,94311.00
2024-03-12T08:08:18.106Z,94311.00
2024-03-12T08:09:18.171Z,94314.00
2024-03-12T08:10:18.205Z,94314.00
2024-03-12T08:11:18.124Z,94317.00
2024-03-12T08:12:18.161Z,94316.00
2024-03-12T08:13:18.149Z,94318.00
2024-03-12T08:14:18.196Z,94321.00
2024-03-12T08:15:18.120Z,94317.00
2024-03-12T08:16:18.149Z,94321.00
2024-03-12T08:17:18.133Z,94320.00
2024-03-12T08:18:21.636Z,94321.00
2024-03-12T08:19:18.335Z,94322.00
2024-03-12T08:20:18.153Z,94324.00
2024-03-12T08:21:18.112Z,94324.00
2024-03-12T08:22:18.121Z,94325.00
2024-03-12T08:23:18.107Z,94326.00
2024-03-12T08:24:18.110Z,94325.00
2024-03-12T08:25:21.443Z,94324.00
2024-03-12T08:26:18.118Z,94326.00
2024-03-12T08:27:18.109Z,94326.00
2024-03-12T08:28:18.191Z,94326.00
2024-03-12T08:29:18.135Z,94326.00
2024-03-12T08:30:18.158Z,94327.00
2024-03-12T08:31:28.247Z,94327.00
2024-03-12T08:32:19.199Z,94326.00
2024-03-12T08:33:18.169Z,94324.00
2024-03-12T08:34:18.241Z,94322.00
2024-03-12T08:35:18.142Z,94323.00
2024-03-12T08:36:18.140Z,94325.00
2024-03-12T08:37:18.190Z,94325.00
2024-03-12T08:38:18.138Z,94324.00
2024-03-12T08:39:18.261Z,94326.00
2024-03-12T08:40:18.366Z,94327.00
2024-03-12T08:41:18.149Z,94325.00
2024-03-12T08:42:18.149Z,94325.00
2024-03-12T08:43:18.170Z,94327.00
2024-03-12T08:44:18.136Z,94326.00
2024-03-12T08:45:21.281Z,94328.00
2024-03-12T08:46:18.213Z,94327.00
2024-03-12T08:47:18.177Z,94322.00
2024-03-12T08:48:18.184Z,94323.00
2024-03-12T08:49:18.301Z,94323.00
2024-03-12T08:50:18.334Z,94324.00
2024-03-12T08:51:18.184Z,94324.00
2024-03-12T08:52:18.275Z,94325.00
2024-03-12T08:53:18.204Z,94324.00
2024-03-12T08:54:18.202Z,94322.00
2024-03-12T08:55:18.302Z,94322.00
2024-03-12T08:56:18.253Z,94323.00
2024-03-12T08:57:18.300Z,94324.00
2024-03-12T08:58:18.505Z,94323.00
2024-03-12T08:59:18.448Z,94322.00
2024-03-12T09:00:18.454Z,94323.00
2024-03-12T09:01:18.581Z,94322.00
2024-03-12T09:02:18.556Z,94323.00
2024-03-12T09:03:18.689Z,94325.00
2024-03-12T09:04:18.652Z,94323.00
2024-03-12T09:05:18.617Z,94322.00
2024-03-12T09:06:18.679Z,94319.00
2024-03-12T09:07:18.699Z,94320.00
2024-03-12T09:08:18.777Z,94323.00
2024-03-12T09:09:18.712Z,94325.00
2024-03-12T09:10:18.806Z,94327.00
2024-03-12T09:11:18.793Z,94328.00
2024-03-12T09:12:18.776Z,94329.00
2024-03-12T09:13:18.837Z,94329.00
2024-03-12T09:14:18.811Z,94328.00
2024-03-12T09:15:18.825Z,94326.00
2024-03-12T09:16:19.015Z,94327.00
2024-03-12T09:17:18.884Z,94327.00
2024-03-12T09:18:19.597Z,94328.00
2024-03-12T09:19:19.018Z,94328.00
2024-03-12T09:20:18.913Z,94328.00
2024-03-12T09:21:18.918Z,94325.00
2024-03-12T09:22:18.958Z,94328.00
2024-03-12T09:23:18.951Z,94329.00
2024-03-12T09:24:19.008Z,94331.00
2024-03-12T09:25:19.751Z,94331.00
2024-03-12T09:26:18.985Z,94332.00
2024-03-12T09:27:19.013Z,94331.00
2024-03-12T09:28:19.141Z,94331.00
2024-03-12T09:29:19.045Z,94331.00
2024-03-12T09:30:19.072Z,94330.00
2024-03-12T09:31:19.155Z,94329.00
2024-03-12T09:32:19.087Z,94327.00
2024-03-12T09:33:19.070Z,94329.00
2024-03-12T09:34:19.189Z,94329.00
2024-03-12T09:35:19.085Z,94329.00
2024-03-12T09:36:19.080Z,94328.00
2024-03-12T09:37:19.238Z,94331.00
2024-03-12T09:38:19.096Z,94331.00
2024-03-12T09:39:19.201Z,94328.00
2024-03-12T09:40:19.266Z,94324.00
2024-03-12T09:41:19.260Z,94325.00
2024-03-12T09:42:19.288Z,94325.00
2024-03-12T09:43:19.333Z,94324.00
2024-03-12T09:44:19.362Z,94325.00
2024-03-12T09:45:19.327Z,94322.00
2024-03-12T09:46:19.358Z,94325.00
2024-03-12T09:47:19.361Z,94325.00
2024-03-12T09:48:19.388Z,94325.00
2024-03-12T09:49:19.527Z,94325.00
2024-03-12T09:50:19.475Z,94325.00
2024-03-12T09:51:19.523Z,94324.00
2024-03-12T09:52:19.595Z,94326.00
2024-03-12T09:53:19.602Z,94327.00
2024-03-12T09:54:19.652Z,94328.00
2024-03-12T09:55:19.692Z,94329.00
2024-03-12T09:56:19.682Z,94331.00
2024-03-12T09:57:19.721Z,94328.00
2024-03-12T09:58:19.833Z,94325.00
2024-03-12T09:59:19.788Z,94327.00
2024-03-12T10:00:19.860Z,94330.00
2024-03-12T10:01:19.949Z,94325.00
2024-03-12T10:02:20.018Z,94325.00
2024-03-12T10:03:20.040Z,94326.00
2024-03-12T10:04:20.156Z,94327.00
2024-03-12T10:05:20.169Z,94321.00
2024-03-12T10:06:20.179Z,94318.00
2024-03-12T10:07:20.271Z,94317.00
2024-03-12T10:08:20.336Z,94318.00
2024-03-12T10:09:20.388Z,94316.00
2024-03-12T10:10:20.529Z,94316.00
2024-03-12T10:11:20.592Z,94318.00
2024-03-12T10:12:20.542Z,94319.00
2024-03-12T10:13:20.635Z,94320.00
2024-03-12T10:14:20.628Z,94319.00
2024-03-12T10:15:20.744Z,94320.00
2024-03-12T10:16:20.780Z,94319.00
2024-03-12T10:17:20.759Z,94317.00
2024-03-12T10:18:20.776Z,94314.00
2024-03-12T10:19:20.872Z,94315.00
2024-03-12T10:20:20.890Z,94316.00
2024-03-12T10:21:20.870Z,94313.00
2024-03-12T10:22:20.947Z,94312.00
2024-03-12T10:23:20.911Z,94313.00
2024-03-12T10:24:20.943Z,94313.00
2024-03-12T10:25:21.002Z,94311.00
2024-03-12T10:26:20.985Z,94309.00
2024-03-12T10:27:21.010Z,94310.00
2024-03-12T10:28:21.048Z,94316.00
2024-03-12T10:29:21.077Z,94317.00
2024-03-12T10:30:21.127Z,94315.00
2024-03-12T10:31:21.316Z,94314.00
2024-03-12T10:32:21.193Z,94315.00
2024-03-12T10:33:21.223Z,94317.00
2024-03-12T10:34:21.739Z,94315.00
2024-03-12T10:35:21.311Z,94316.00
2024-03-12T10:36:21.272Z,94314.00
2024-03-12T10:37:21.423Z,94316.00
2024-03-12T10:38:21.309Z,94317.00
2024-03-12T10:39:21.315Z,94316.00
2024-03-12T10:40:21.754Z,94316.00
2024-03-12T10:41:22.765Z,94318.00
2024-03-12T10:42:21.345Z,94318.00
2024-03-12T10:43:21.398Z,94316.00
2024-03-12T10:44:21.409Z,94316.00
2024-03-12T10:45:21.481Z,94317.00
2024-03-12T10:46:21.519Z,94316.00
2024-03-12T10:47:21.562Z,94315.00
2024-03-12T10:48:21.686Z,94318.00
2024-03-12T10:49:22.195Z,94318.00
2024-03-12T10:50:21.682Z,94319.00
2024-03-12T10:51:21.694Z,94321.00
2024-03-12T10:52:21.852Z,94318.00
2024-03-12T10:53:21.797Z,94320.00
2024-03-12T10:54:21.822Z,94319.00
2024-03-12T10:55:21.874Z,94321.00
2024-03-12T10:56:21.907Z,94317.00
2024-03-12T10:57:21.868Z,94321.00
2024-03-12T10:58:21.931Z,94320.00
2024-03-12T10:59:21.904Z,94323.00
2024-03-12T11:00:21.904Z,94322.00
2024-03-12T11:01:22.278Z,94323.00
2024-03-12T11:02:21.918Z,94324.00
2024-03-12T11:03:21.922Z,94327.00
2024-03-12T11:04:21.975Z,94326.00
2024-03-12T11:05:21.951Z,94325.00
2024-03-12T11:06:21.957Z,94328.00
2024-03-12T11:07:21.978Z,94327.00
2024-03-12T11:08:21.960Z,94325.00
2024-03-12T11:09:21.955Z,94323.00
2024-03-12T11:10:22.102Z,94328.00
2024-03-12T11:11:22.061Z,94327.00
2024-03-12T11:12:22.008Z,94329.00
2024-03-12T11:13:22.133Z,94329.00
2024-03-12T11:14:22.022Z,94328.00
2024-03-12T11:15:22.031Z,94328.00
2024-03-12T11:16:22.263Z,94328.00
2024-03-12T11:17:22.067Z,94329.00
2024-03-12T11:18:22.074Z,94329.00
2024-03-12T11:19:22.404Z,94327.00
2024-03-12T11:20:24.777Z,94326.00
2024-03-12T11:21:22.056Z,94326.00
2024-03-12T11:22:22.113Z,94327.00
2024-03-12T11:23:22.078Z,94325.00
2024-03-12T11:24:22.095Z,94324.00
2024-03-12T11:25:22.131Z,94320.00
2024-03-12T11:26:35.461Z,94322.00
2024-03-12T11:27:23.092Z,94320.00
2024-03-12T11:28:22.561Z,94317.00
2024-03-12T11:29:22.071Z,94322.00
2024-03-12T11:30:22.089Z,94317.00
2024-03-12T11:31:22.099Z,94316.00
2024-03-12T11:32:22.077Z,94313.00
2024-03-12T11:33:22.092Z,94313.00
2024-03-12T11:34:22.086Z,94311.00
2024-03-12T11:35:22.116Z,94310.00
2024-03-12T11:36:22.077Z,94310.00
2024-03-12T11:37:22.117Z,94308.00
2024-03-12T11:38:22.095Z,94308.00
2024-03-12T11:39:22.082Z,94309.00
2024-03-12T11:40:22.178Z,94307.00
2024-03-12T11:41:22.087Z,94308.00
2024-03-12T11:42:22.084Z,94311.00
2024-03-12T11:43:22.082Z,94311.00
2024-03-12T11:44:22.098Z,94307.00
2024-03-12T11:45:22.094Z,94305.00