createdAt,value
2023-11-12T00:01:12.477Z,100477.03
2023-11-12T00:03:40.478Z,100472.66
2023-11-12T00:06:08.479Z,100475.34
2023-11-12T00:08:37.593Z,100468.22
2023-11-12T00:11:06.779Z,100473.63
2023-11-12T00:13:34.665Z,100471.91
2023-11-12T00:16:02.545Z,100459.38
2023-11-12T00:18:30.332Z,100462.22
2023-11-12T00:20:58.187Z,100460.38
2023-11-12T00:23:26.272Z,100470.34
2023-11-12T00:25:55.554Z,100467.78
2023-11-12T00:28:23.629Z,100478.69
2023-11-12T00:30:51.516Z,100481.53
2023-11-12T00:33:20.740Z,100462.91
2023-11-12T00:35:48.708Z,100470.13
2023-11-12T00:38:16.533Z,100465.84
2023-11-12T00:40:44.515Z,100462.53
2023-11-12T00:43:14.276Z,100464.66
2023-11-12T00:45:42.098Z,100460.38
2023-11-12T00:48:10.223Z,100456.09
2023-11-12T00:50:37.967Z,100455.25
2023-11-12T00:53:06.378Z,100457.34
2023-11-12T00:55:34.203Z,100465.53
2023-11-12T00:58:02.168Z,100463.13
2023-11-12T01:00:31.598Z,100459.69
2023-11-12T01:02:59.570Z,100460.78
2023-11-12T01:05:28.215Z,100472.56
2023-11-12T01:07:56.146Z,100464.00
2023-11-12T01:10:24.080Z,100453.34
2023-11-12T01:12:52.088Z,100455.31
2023-11-12T01:15:20.040Z,100446.59
2023-11-12T01:17:49.420Z,100457.28
2023-11-12T01:20:18.415Z,100453.72
2023-11-12T01:22:46.530Z,100448.47
2023-11-12T01:25:15.929Z,100440.59
2023-11-12T01:27:43.870Z,100450.28
2023-11-12T01:30:12.332Z,100445.16
2023-11-12T01:32:40.161Z,100440.75
2023-11-12T01:35:11.142Z,100445.41
2023-11-12T01:37:38.960Z,100440.16
2023-11-12T01:40:07.634Z,100438.28
2023-11-12T01:42:35.484Z,100433.88
2023-11-12T01:45:03.408Z,100435.88
2023-11-12T01:47:31.239Z,100424.19
2023-11-12T01:49:59.628Z,100434.00
2023-11-12T01:52:28.821Z,100432.28
2023-11-12T01:54:57.544Z,100433.03
2023-11-12T01:57:26.449Z,100440.28
2023-11-12T01:59:54.623Z,100436.56
2023-11-12T02:02:23.161Z,100437.31
2023-11-12T02:04:51.025Z,100439.78
2023-11-12T02:07:20.541Z,100443.06
2023-11-12T02:09:56.162Z,100435.06
2023-11-12T02:12:24.177Z,100430.41
2023-11-12T02:14:52.855Z,100434.69
2023-11-12T02:17:20.663Z,100433.72
2023-11-12T02:19:48.461Z,100435.44
2023-11-12T02:22:16.365Z,100433.59
2023-11-12T02:24:45.661Z,100426.34
2023-11-12T02:27:13.561Z,100430.88
2023-11-12T02:29:49.149Z,100423.75
2023-11-12T02:32:17.963Z,100435.44
2023-11-12T02:34:46.571Z,100432.88
2023-11-12T02:37:15.127Z,100438.28
2023-11-12T02:39:43.633Z,100434.56
2023-11-12T02:42:14.097Z,100435.28
2023-11-12T02:44:42.394Z,100433.47
2023-11-12T02:47:10.172Z,100428.06
2023-11-12T02:50:01.133Z,100427.06
2023-11-12T02:52:28.984Z,100435.06
2023-11-12T02:54:56.733Z,100430.38
2023-11-12T02:57:25.985Z,100434.78
2023-11-12T02:59:53.763Z,100430.38
2023-11-12T03:02:23.260Z,100433.78
2023-11-12T03:04:51.542Z,100438.22
2023-11-12T03:07:20.355Z,100433.66
2023-11-12T03:09:49.475Z,100440.91
2023-11-12T03:12:17.699Z,100442.63
2023-11-12T03:14:47.265Z,100447.06
2023-11-12T03:17:15.081Z,100444.22
2023-11-12T03:19:42.964Z,100441.53
2023-11-12T03:22:11.102Z,100446.78
2023-11-12T03:24:38.983Z,100438.69
2023-11-12T03:27:07.177Z,100444.81
2023-11-12T03:29:35.023Z,100438.44
2023-11-12T03:32:04.300Z,100433.03
2023-11-12T03:34:32.839Z,100429.31
2023-11-12T03:37:00.697Z,100422.22
2023-11-12T03:39:28.581Z,100428.34
2023-11-12T03:41:56.969Z,100419.41
2023-11-12T03:44:24.731Z,100414.00
2023-11-12T03:46:52.614Z,100420.25
2023-11-12T03:49:21.942Z,100426.38
2023-11-12T03:51:49.748Z,100430.06
2023-11-12T03:54:17.816Z,100432.63
2023-11-12T03:56:45.680Z,100424.78
2023-11-12T03:59:13.626Z,100427.63
2023-11-12T04:01:41.399Z,100421.50
2023-11-12T04:04:09.407Z,100419.03
2023-11-12T04:06:39.430Z,100416.34
2023-11-12T04:09:07.693Z,100420.91
2023-11-12T04:11:36.615Z,100419.31
2023-11-12T04:14:04.683Z,100421.28
2023-11-12T04:16:34.454Z,100420.53
2023-11-12T04:19:02.533Z,100415.41
2023-11-12T04:21:30.505Z,100411.97
2023-11-12T04:24:00.473Z,100425.47
2023-11-12T04:26:30.543Z,100427.47
2023-11-12T04:28:58.310Z,100422.19
2023-11-12T04:31:26.254Z,100432.28
2023-11-12T04:33:55.175Z,100426.28
2023-11-12T04:36:23.014Z,100428.22
2023-11-12T04:38:50.825Z,100429.22
2023-11-12T04:41:19.970Z,100433.75
2023-11-12T04:43:47.712Z,100431.06
2023-11-12T04:46:15.556Z,100440.75
2023-11-12T04:48:43.389Z,100436.31
2023-11-12T04:51:11.625Z,100436.31
2023-11-12T04:53:40.792Z,100430.19
2023-11-12T04:56:09.652Z,100443.69
2023-11-12T04:58:38.898Z,100438.44
2023-11-12T05:01:07.740Z,100444.94
2023-11-12T05:03:35.654Z,100446.91
2023-11-12T05:06:05.105Z,100446.06
2023-11-12T05:08:32.984Z,100447.03
2023-11-12T05:11:00.777Z,100443.50
2023-11-12T05:13:28.743Z,100452.56
2023-11-12T05:15:58.205Z,100446.56
2023-11-12T05:18:26.083Z,100457.59
2023-11-12T05:20:53.925Z,100445.09
2023-11-12T05:23:21.784Z,100456.75
2023-11-12T05:25:49.776Z,100451.34
2023-11-12T05:28:17.630Z,100456.88
2023-11-12T05:30:45.526Z,100458.72
2023-11-12T05:33:14.795Z,100459.44
2023-11-12T05:35:42.600Z,100466.66
2023-11-12T05:38:10.496Z,100460.56
2023-11-12T05:40:39.854Z,100465.81
2023-11-12T05:43:07.644Z,100466.94
2023-11-12T05:45:35.539Z,100461.28
2023-11-12T05:48:05.354Z,100466.81
2023-11-12T05:50:34.625Z,100477.47
2023-11-12T05:53:02.692Z,100482.84
2023-11-12T05:55:30.458Z,100482.84
2023-11-12T05:57:58.634Z,100482.00
2023-11-12T06:00:26.636Z,100482.84
2023-11-12T06:02:54.498Z,100474.75
2023-11-12T06:05:22.361Z,100486.56
2023-11-12T06:07:51.569Z,100488.53
2023-11-12T06:10:19.401Z,100486.94
2023-11-12T06:12:47.241Z,100490.59
2023-11-12T06:15:15.170Z,100487.16
2023-11-12T06:17:42.947Z,100487.78
2023-11-12T06:20:12.402Z,100485.97
2023-11-12T06:22:40.183Z,100487.66
2023-11-12T06:25:12.946Z,100483.00
2023-11-12T06:27:41.035Z,100479.31
2023-11-12T06:30:11.304Z,100478.47
2023-11-12T06:32:39.569Z,100483.00
2023-11-12T06:35:08.579Z,100483.97
2023-11-12T06:37:36.439Z,100481.16
2023-11-12T06:40:04.698Z,100491.09
2023-11-12T06:42:33.927Z,100488.53
2023-11-12T06:45:01.857Z,100487.78
2023-11-12T06:47:29.735Z,100490.59
2023-11-12T06:49:57.874Z,100488.03
2023-11-12T06:52:25.884Z,100494.56
2023-11-12T06:54:53.695Z,100490.38
2023-11-12T06:57:21.511Z,100500.31
2023-11-12T06:59:50.890Z,100493.34
2023-11-12T07:02:18.900Z,100491.59
2023-11-12T07:04:48.365Z,100494.31
2023-11-12T07:07:17.250Z,100495.06
2023-11-12T07:09:47.596Z,100490.63
2023-11-12T07:12:16.673Z,100497.75
2023-11-12T07:14:44.651Z,100495.06
2023-11-12T07:17:13.917Z,100498.81
2023-11-12T07:19:42.854Z,100504.34
2023-11-12T07:22:11.278Z,100499.94
2023-11-12T07:24:39.503Z,100503.63
2023-11-12T07:27:07.347Z,100508.91
2023-11-12T07:29:35.143Z,100506.81
2023-11-12T07:32:02.956Z,100515.00
2023-11-12T07:34:32.092Z,100510.34
2023-11-12T07:36:59.892Z,100515.75
2023-11-12T07:39:27.770Z,100519.34
2023-11-12T07:41:55.624Z,100518.22
2023-11-12T07:44:23.513Z,100521.75
2023-11-12T07:46:51.770Z,100524.22
2023-11-12T07:49:19.650Z,100523.22
2023-11-12T07:51:52.244Z,100523.97
2023-11-12T07:54:20.185Z,100522.00
2023-11-12T07:56:48.087Z,100534.63
2023-11-12T07:59:15.902Z,100528.25
2023-11-12T08:01:43.893Z,100534.41
2023-11-12T08:04:11.856Z,100536.97
2023-11-12T08:06:40.247Z,100543.84
2023-11-12T08:09:09.700Z,100540.88
2023-11-12T08:11:41.231Z,100548.75
2023-11-12T08:14:10.165Z,100551.44
2023-11-12T08:16:38.759Z,100554.84
2023-11-12T08:19:07.129Z,100554.84
2023-11-12T08:21:35.041Z,100551.91
2023-11-12T08:24:02.950Z,100556.06
2023-11-12T08:26:33.585Z,100557.28
2023-11-12T08:29:01.437Z,100548.81
2023-11-12T08:31:29.272Z,100551.00
2023-11-12T08:33:57.626Z,100550.88
2023-11-12T08:36:25.524Z,100551.84
2023-11-12T08:38:53.385Z,100545.13
2023-11-12T08:41:21.239Z,100551.84
2023-11-12T08:43:51.029Z,100551.63
2023-11-12T08:46:20.003Z,100550.38
2023-11-12T08:48:47.869Z,100552.94
2023-11-12T08:51:15.750Z,100557.25
2023-11-12T08:53:43.878Z,100556.13
2023-11-12T08:56:11.683Z,100565.81
2023-11-12T08:58:39.457Z,100567.28
2023-11-12T09:01:10.360Z,100559.63
2023-11-12T09:03:39.561Z,100561.44
2023-11-12T09:06:08.222Z,100566.09
2023-11-12T09:08:36.062Z,100556.34
2023-11-12T09:11:03.922Z,100560.13
2023-11-12T09:13:31.796Z,100557.16
2023-11-12T09:15:59.726Z,100559.94
2023-11-12T09:18:29.051Z,100563.81
2023-11-12T09:20:56.966Z,100564.00
2023-11-12T09:23:24.738Z,100570.88
2023-11-12T09:25:52.766Z,100575.44
2023-11-12T09:28:20.775Z,100569.41
2023-11-12T09:30:57.515Z,100578.66
2023-11-12T09:33:29.568Z,100582.34
2023-11-12T09:35:57.462Z,100587.16
2023-11-12T09:38:25.316Z,100580.47
2023-11-12T09:40:55.725Z,100583.84
2023-11-12T09:43:26.995Z,100583.38
2023-11-12T09:45:57.591Z,100581.78
2023-11-12T09:48:35.585Z,100583.75
2023-11-12T09:51:04.497Z,100593.97
2023-11-12T09:53:35.048Z,100599.03
2023-11-12T09:56:10.106Z,100585.06
2023-11-12T09:58:38.449Z,100585.28
2023-11-12T10:01:08.234Z,100588.47
2023-11-12T10:03:38.203Z,100595.72
2023-11-12T10:06:07.377Z,100595.88
2023-11-12T10:08:36.922Z,100599.66
2023-11-12T10:11:21.278Z,100599.66
2023-11-12T10:13:50.221Z,100601.63
2023-11-12T10:16:26.953Z,100599.44
2023-11-12T10:19:09.965Z,100602.75
2023-11-12T10:21:37.902Z,100602.00
2023-11-12T10:24:07.067Z,100604.09
2023-11-12T10:26:37.798Z,100605.09
2023-11-12T10:29:07.424Z,100605.22
2023-11-12T10:31:39.897Z,100606.94
2023-11-12T10:34:09.501Z,100608.53
2023-11-12T10:36:37.500Z,100612.94
2023-11-12T10:39:11.145Z,100611.84
2023-11-12T10:41:40.357Z,100608.16
2023-11-12T10:44:13.280Z,100608.16
2023-11-12T10:46:45.563Z,100618.97
2023-11-12T10:49:15.684Z,100621.06
2023-11-12T10:51:44.240Z,100614.06
2023-11-12T10:54:15.096Z,100617.38
2023-11-12T10:56:44.242Z,100642.53
2023-11-12T10:59:16.136Z,100634.94
2023-11-12T11:01:44.819Z,100642.56
2023-11-12T11:04:16.636Z,100641.94
2023-11-12T11:06:45.979Z,100644.88
2023-11-12T11:09:15.396Z,100645.16
2023-11-12T11:11:43.658Z,100647.84
2023-11-12T11:14:25.070Z,100647.94
2023-11-12T11:16:54.234Z,100646.72
2023-11-12T11:19:57.542Z,100654.69
2023-11-12T11:22:30.390Z,100659.13
2023-11-12T11:25:22.893Z,100660.09
2023-11-12T11:27:51.820Z,100665.50
2023-11-12T11:30:20.488Z,100662.06
2023-11-12T11:32:58.986Z,100662.31
2023-11-12T11:35:30.045Z,100663.31
2023-11-12T11:38:11.502Z,100665.03
2023-11-12T11:40:40.711Z,100672.16
2023-11-12T11:43:37.232Z,100662.06
2023-11-12T11:46:09.448Z,100670.31
2023-11-12T11:48:38.643Z,100667.84
2023-11-12T11:51:44.385Z,100660.47
2023-11-12T11:54:18.791Z,100657.41
2023-11-12T11:56:47.141Z,100659.00
2023-11-12T11:59:15.162Z,100656.19
2023-11-12T12:01:44.618Z,100652.25
2023-11-12T12:04:12.938Z,100656.44
2023-11-12T12:06:45.273Z,100649.44
2023-11-12T12:09:18.718Z,100656.19
2023-11-12T12:11:48.330Z,100647.47
2023-11-12T12:14:16.928Z,100650.03
2023-11-12T12:16:46.691Z,100644.91
2023-11-12T12:19:19.505Z,100641.22
2023-11-12T12:21:52.261Z,100647.22
2023-11-12T12:24:23.814Z,100646.13
2023-11-12T12:26:52.813Z,100641.56
2023-11-12T12:29:22.520Z,100640.72
2023-11-12T12:31:51.162Z,100652.50
2023-11-12T12:34:20.722Z,100644.41
2023-11-12T12:37:00.869Z,100649.94
2023-11-12T12:39:30.249Z,100642.81
2023-11-12T12:41:59.630Z,100647.22
2023-11-12T12:44:30.070Z,100643.56
2023-11-12T12:46:57.927Z,100644.53
2023-11-12T12:49:33.676Z,100647.34
2023-11-12T12:52:02.206Z,100639.22
2023-11-12T12:54:32.389Z,100627.84
2023-11-12T12:57:05.361Z,100633.84
2023-11-12T12:59:38.951Z,100634.84
2023-11-12T13:02:07.010Z,100636.06
2023-11-12T13:04:36.323Z,100631.13
2023-11-12T13:07:08.236Z,100629.19
2023-11-12T13:09:39.796Z,100620.84
2023-11-12T13:12:10.776Z,100631.38
2023-11-12T13:14:38.803Z,100633.84
2023-11-12T13:17:06.644Z,100631.84
2023-11-12T13:19:34.623Z,100634.69
2023-11-12T13:22:03.992Z,100635.66
2023-11-12T13:24:35.344Z,100626.84
2023-11-12T13:27:05.102Z,100635.94
2023-11-12T13:29:32.912Z,100641.19
2023-11-12T13:32:00.936Z,100630.41
2023-11-12T13:34:28.752Z,100632.25
2023-11-12T13:36:56.578Z,100629.56
2023-11-12T13:39:24.454Z,100633.09
2023-11-12T13:41:52.626Z,100636.53
2023-11-12T13:44:23.560Z,100638.00
2023-11-12T13:46:52.578Z,100636.03
2023-11-12T13:49:21.161Z,100630.88
2023-11-12T13:51:49.160Z,100638.59
2023-11-12T13:54:17.012Z,100633.94
2023-11-12T13:56:44.787Z,100630.28
2023-11-12T13:59:13.726Z,100635.53
2023-11-12T14:01:42.984Z,100642.16
2023-11-12T14:04:11.107Z,100637.72
2023-11-12T14:06:39.756Z,100636.28
2023-11-12T14:09:09.610Z,100640.19
2023-11-12T14:11:38.138Z,100636.03
2023-11-12T14:14:07.140Z,100634.19
2023-11-12T14:16:37.347Z,100640.47
2023-11-12T14:19:11.905Z,100645.13
2023-11-12T14:21:40.778Z,100641.69
2023-11-12T14:24:09.469Z,100639.25
2023-11-12T14:26:37.378Z,100637.66
2023-11-12T14:29:05.281Z,100637.75
2023-11-12T14:31:35.492Z,100639.75
2023-11-12T14:34:03.436Z,100644.16
2023-11-12T14:36:32.764Z,100645.00
2023-11-12T14:39:01.340Z,100650.28
2023-11-12T14:41:30.189Z,100650.28
2023-11-12T14:43:58.012Z,100651.03
2023-11-12T14:46:25.824Z,100649.31
2023-11-12T14:48:53.715Z,100659.25
2023-11-12T14:51:21.599Z,100652.25
2023-11-12T14:53:57.382Z,100660.47
2023-11-12T14:56:32.266Z,100666.63
2023-11-12T14:59:00.089Z,100673.00
2023-11-12T15:01:28.424Z,100672.38
2023-11-12T15:03:56.384Z,100672.50
2023-11-12T15:06:24.449Z,100666.22
2023-11-12T15:08:53.702Z,100675.97
2023-11-12T15:11:21.727Z,100677.78
2023-11-12T15:13:50.194Z,100684.28
2023-11-12T15:16:24.514Z,100690.78
2023-11-12T15:18:53.036Z,100694.59
2023-11-12T15:21:21.145Z,100709.91
2023-11-12T15:23:49.084Z,100710.06
2023-11-12T15:26:18.499Z,100712.88
2023-11-12T15:28:48.136Z,100707.84
2023-11-12T15:31:16.755Z,100714.34
2023-11-12T15:33:44.745Z,100706.38
2023-11-12T15:36:12.616Z,100711.66
2023-11-12T15:38:40.732Z,100731.38
2023-11-12T15:41:08.704Z,100719.00
2023-11-12T15:43:38.262Z,100728.94
2023-11-12T15:46:06.709Z,100729.69
2023-11-12T15:48:34.619Z,100721.47
2023-11-12T15:51:02.576Z,100720.59
2023-11-12T15:53:32.687Z,100715.44
2023-11-12T15:56:00.996Z,100711.88
2023-11-12T15:58:29.604Z,100708.69
2023-11-12T16:00:58.919Z,100698.88
2023-11-12T16:03:27.072Z,100713.47
2023-11-12T16:05:55.448Z,100708.44
2023-11-12T16:08:24.811Z,100712.84
2023-11-12T16:10:54.099Z,100713.84
2023-11-12T16:13:22.198Z,100715.53
2023-11-12T16:15:50.006Z,100710.41
2023-11-12T16:18:19.226Z,100719.25
2023-11-12T16:20:50.881Z,100724.66
2023-11-12T16:23:18.707Z,100713.84
2023-11-12T16:25:46.574Z,100714.69
2023-11-12T16:28:14.611Z,100711.88
2023-11-12T16:30:42.536Z,100706.47
2023-11-12T16:33:13.294Z,100701.34
2023-11-12T16:35:42.617Z,100699.75
2023-11-12T16:38:12.057Z,100704.13
2023-11-12T16:40:40.362Z,100706.72
2023-11-12T16:43:08.197Z,100711.16
2023-11-12T16:45:38.118Z,100706.47
2023-11-12T16:48:06.527Z,100704.75
2023-11-12T16:50:34.392Z,100695.81
2023-11-12T16:53:05.463Z,100695.53
2023-11-12T16:55:33.265Z,100689.19
2023-11-12T16:58:01.132Z,100686.59
2023-11-12T17:00:30.066Z,100690.78
2023-11-12T17:02:57.957Z,100688.06
2023-11-12T17:05:25.782Z,100685.38
2023-11-12T17:07:53.654Z,100685.28
2023-11-12T17:10:22.874Z,100681.59
2023-11-12T17:12:52.131Z,100694.22
2023-11-12T17:15:20.320Z,100693.47
2023-11-12T17:17:49.730Z,100700.94
2023-11-12T17:20:18.672Z,100706.25
2023-11-12T17:22:48.555Z,100705.00
2023-11-12T17:25:17.033Z,100711.38
2023-11-12T17:27:46.254Z,100708.69
2023-11-12T17:30:14.882Z,100708.31
2023-11-12T17:32:42.734Z,100719.97
2023-11-12T17:35:12.230Z,100723.41
2023-11-12T17:37:40.163Z,100720.84
2023-11-12T17:40:10.003Z,100735.31
2023-11-12T17:42:38.461Z,100739.97
2023-11-12T17:45:12.103Z,100751.88
2023-11-12T17:47:43.307Z,100759.88
2023-11-12T17:50:12.110Z,100765.97
2023-11-12T17:52:40.110Z,100768.81
2023-11-12T17:55:09.690Z,100767.84
2023-11-12T17:57:38.146Z,100759.75
2023-11-12T18:00:10.345Z,100752.50
2023-11-12T18:02:39.318Z,100763.16
2023-11-12T18:05:07.484Z,100761.34
2023-11-12T18:07:35.504Z,100768.47
2023-11-12T18:10:04.847Z,100774.56
2023-11-12T18:12:32.782Z,100768.34
2023-11-12T18:15:00.815Z,100767.50
2023-11-12T18:17:30.053Z,100757.53
2023-11-12T18:19:58.154Z,100746.88
2023-11-12T18:22:29.922Z,100739.00
2023-11-12T18:25:01.651Z,100734.47
2023-11-12T18:27:40.878Z,100741.56
2023-11-12T18:30:11.758Z,100757.03
2023-11-12T18:32:41.914Z,100752.63
2023-11-12T18:38:33.198Z,100765.63
2023-11-12T18:41:01.634Z,100759.25
2023-11-12T18:43:29.718Z,100745.75
2023-11-12T18:46:01.913Z,100754.84
2023-11-12T18:48:31.558Z,100744.25
2023-11-12T18:51:00.037Z,100740.72
2023-11-12T18:53:28.437Z,100730.91
2023-11-12T18:56:01.132Z,100719.38
2023-11-12T18:58:33.523Z,100705.13
2023-11-12T19:01:08.020Z,100709.03
2023-11-12T19:03:38.412Z,100706.59
2023-11-12T19:06:07.174Z,100701.19
2023-11-12T19:09:02.098Z,100687.94
2023-11-12T19:11:30.256Z,100678.63
2023-11-12T19:14:03.223Z,100689.66
2023-11-12T19:16:37.025Z,100699.81
2023-11-12T19:19:07.268Z,100708.16
2023-11-12T19:21:39.453Z,100716.34
2023-11-12T19:24:11.275Z,100712.19
2023-11-12T19:26:39.326Z,100722.22
2023-11-12T19:29:07.212Z,100720.75
2023-11-12T19:31:35.108Z,100717.19
2023-11-12T19:34:03.106Z,100709.09
2023-11-12T19:36:32.371Z,100718.38
2023-11-12T19:39:00.244Z,100720.56
2023-11-12T19:41:29.768Z,100726.94
2023-11-12T19:43:57.708Z,100717.13
2023-11-12T19:46:25.608Z,100727.06
2023-11-12T19:48:54.209Z,100731.69
2023-11-12T19:51:22.554Z,100734.75
2023-11-12T19:53:51.806Z,100736.59
2023-11-12T19:56:19.577Z,100723.22
2023-11-12T19:58:49.212Z,100715.47
2023-11-12T20:01:17.602Z,100713.88
2023-11-12T20:03:46.254Z,100704.19
2023-11-12T20:06:14.282Z,100712.16
2023-11-12T20:08:42.152Z,100715.81
2023-11-12T20:11:14.479Z,100727.38
2023-11-12T20:13:42.311Z,100731.16
2023-11-12T20:16:10.689Z,100736.88
2023-11-12T20:18:38.739Z,100741.19
2023-11-12T20:21:10.678Z,100731.25
2023-11-12T20:23:39.070Z,100704.53
2023-11-12T20:26:07.500Z,100715.06
2023-11-12T20:28:36.785Z,100724.25
2023-11-12T20:31:06.001Z,100733.56
2023-11-12T20:33:33.942Z,100739.06
2023-11-12T20:36:01.977Z,100744.56
2023-11-12T20:38:29.995Z,100738.44
2023-11-12T20:40:57.836Z,100749.31
2023-11-12T20:43:25.765Z,100746.75
2023-11-12T20:45:55.710Z,100734.34
2023-11-12T20:48:23.556Z,100724.66
2023-11-12T20:50:51.404Z,100719.41
2023-11-12T20:53:19.231Z,100724.88
2023-11-12T20:55:47.038Z,100723.28
2023-11-12T20:58:14.888Z,100717.25
2023-11-12T21:00:44.455Z,100708.44
2023-11-12T21:03:13.730Z,100712.97
2023-11-12T21:05:41.597Z,100704.16
2023-11-12T21:08:10.694Z,100692.84
2023-11-12T21:10:38.481Z,100696.75
2023-11-12T21:13:06.393Z,100711.31
2023-11-12T21:15:34.176Z,100732.09
2023-11-12T21:18:03.291Z,100726.94
2023-11-12T21:20:33.808Z,100718.22
2023-11-12T21:23:02.947Z,100722.00
2023-11-12T21:25:30.852Z,100721.13
2023-11-12T21:27:58.877Z,100720.28
2023-11-12T21:30:27.272Z,100736.44
2023-11-12T21:32:58.764Z,100750.03
2023-11-12T21:35:27.774Z,100756.47
2023-11-12T21:37:58.316Z,100749.47
2023-11-12T21:40:26.345Z,100742.38
2023-11-12T21:42:54.230Z,100734.28
2023-11-12T21:45:28.452Z,100743.38
2023-11-12T21:47:56.649Z,100756.81
2023-11-12T21:50:25.441Z,100746.06
2023-11-12T21:52:55.626Z,100743.44
2023-11-12T21:55:26.088Z,100743.56
2023-11-12T21:57:55.418Z,100741.84
2023-11-12T22:00:27.575Z,100731.19
2023-11-12T22:02:56.303Z,100741.97
2023-11-12T22:05:25.719Z,100761.66
2023-11-12T22:07:53.557Z,100772.22
2023-11-12T22:10:21.519Z,100776.66
2023-11-12T22:12:52.145Z,100775.88
2023-11-12T22:15:20.060Z,100771.38
2023-11-12T22:17:49.742Z,100770.38
2023-11-12T22:20:18.474Z,100769.53
2023-11-12T22:22:47.920Z,100759.72
2023-11-12T22:25:16.767Z,100755.31
2023-11-12T22:27:49.253Z,100745.50
2023-11-12T22:30:19.781Z,100722.34
2023-11-12T22:32:49.823Z,100716.97
2023-11-12T22:35:18.387Z,100715.38
2023-11-12T22:37:46.198Z,100722.47
2023-11-12T22:40:13.369Z,100730.44
2023-11-12T22:42:41.459Z,100725.94
2023-11-12T22:45:12.406Z,100724.19
2023-11-12T22:47:43.200Z,100734.00
2023-11-12T22:50:13.929Z,100716.25
2023-11-12T22:52:41.865Z,100696.50
2023-11-12T22:55:10.938Z,100676.69
2023-11-12T22:57:40.656Z,100676.06
2023-11-12T23:00:36.898Z,100686.84
2023-11-12T23:03:13.609Z,100695.78
2023-11-12T23:05:42.045Z,100701.16
2023-11-12T23:08:11.211Z,100714.63
2023-11-12T23:10:40.492Z,100709.25
2023-11-12T23:13:08.669Z,100709.97
2023-11-12T23:15:36.547Z,100710.94
2023-11-12T23:18:06.145Z,100696.63
2023-11-12T23:20:35.713Z,100698.56
2023-11-12T23:23:03.965Z,100700.41
2023-11-12T23:25:31.919Z,100698.81
2023-11-12T23:28:00.898Z,100710.41
2023-11-12T23:30:29.342Z,100696.19
2023-11-12T23:33:05.043Z,100692.53
2023-11-12T23:35:35.163Z,100696.19
2023-11-12T23:38:07.525Z,100698.06
2023-11-12T23:40:35.335Z,100700.97
2023-11-12T23:43:03.408Z,100696.56
2023-11-12T23:45:31.311Z,100687.59
2023-11-12T23:47:59.195Z,100674.16
2023-11-12T23:50:27.941Z,100665.97
2023-11-12T23:52:55.749Z,100670.50
2023-11-12T23:55:25.245Z,100679.31
2023-11-12T23:57:53.238Z,100671.38
