createdAt,value
2023-01-18T06:24:26.548Z,34.43
2023-01-18T06:26:54.601Z,32.83
2023-01-18T06:29:21.929Z,35.03
2023-01-18T06:31:49.309Z,30.97
2023-01-18T06:34:16.664Z,35.30
2023-01-18T06:36:45.298Z,31.60
2023-01-18T06:39:13.300Z,32.77
2023-01-18T06:41:40.940Z,31.23
2023-01-18T06:44:08.610Z,32.10
2023-01-18T06:46:36.081Z,31.13
2023-01-18T06:49:03.545Z,34.47
2023-01-18T06:51:31.022Z,30.77
2023-01-18T06:53:58.370Z,32.03
2023-01-18T06:56:26.883Z,29.50
2023-01-18T06:58:55.890Z,30.20
2023-01-18T07:01:23.290Z,28.83
2023-01-18T07:03:50.822Z,29.67
2023-01-18T07:06:18.280Z,27.87
2023-01-18T07:08:45.655Z,28.60
2023-01-18T07:11:14.212Z,28.03
2023-01-18T07:13:43.692Z,26.13
2023-01-18T07:16:18.529Z,25.77
2023-01-18T07:18:46.900Z,24.53
2023-01-18T07:21:15.343Z,22.97
2023-01-18T07:23:43.303Z,22.70
2023-01-18T07:26:17.752Z,25.57
2023-01-18T07:28:46.095Z,22.87
2023-01-18T07:31:13.900Z,23.07
2023-01-18T07:33:41.300Z,22.30
2023-01-18T07:36:10.936Z,22.90
2023-01-18T07:38:39.466Z,18.60
2023-01-18T07:41:11.412Z,21.73
2023-01-18T07:43:39.099Z,18.07
2023-01-18T07:46:11.898Z,18.10
2023-01-18T07:48:39.423Z,17.27
2023-01-18T07:51:08.426Z,17.70
2023-01-18T07:53:36.850Z,17.70
2023-01-18T07:56:06.743Z,17.50
2023-01-18T07:58:34.782Z,15.40
2023-01-18T08:01:07.350Z,15.53
2023-01-18T08:03:34.731Z,18.00
2023-01-18T08:06:02.233Z,16.80
2023-01-18T08:08:30.006Z,15.37
2023-01-18T08:10:57.571Z,16.13
2023-01-18T08:13:25.677Z,16.37
2023-01-18T08:15:53.057Z,17.43
2023-01-18T08:18:20.533Z,15.53
2023-01-18T08:20:48.543Z,15.43
2023-01-18T08:23:16.515Z,16.73
2023-01-18T08:25:44.002Z,16.57
2023-01-18T08:28:11.869Z,15.40
2023-01-18T08:30:41.028Z,13.93
2023-01-18T08:33:08.656Z,12.53
2023-01-18T08:35:40.422Z,14.20
2023-01-18T08:38:07.801Z,16.10
2023-01-18T08:40:35.204Z,15.80
2023-01-18T08:43:03.500Z,14.93
2023-01-18T08:45:32.682Z,15.00
2023-01-18T08:48:01.826Z,18.77
2023-01-18T08:50:29.431Z,18.50
2023-01-18T08:52:58.555Z,19.40
2023-01-18T08:55:27.092Z,19.73
2023-01-18T08:57:56.806Z,16.33
2023-01-18T09:00:26.903Z,15.47
2023-01-18T09:02:55.014Z,19.03
2023-01-18T09:05:22.897Z,15.90
2023-01-18T09:07:50.960Z,15.93
2023-01-18T09:10:18.454Z,15.63
2023-01-18T09:12:45.846Z,14.27
2023-01-18T12:18:18.062Z,6.95
2023-01-18T12:20:52.841Z,6.33
2023-01-18T12:23:40.356Z,6.17
2023-01-18T12:26:23.940Z,6.43
2023-01-18T12:29:00.297Z,5.40
2023-01-18T12:31:39.747Z,6.27
2023-01-18T12:34:07.095Z,5.30
2023-01-18T12:36:45.303Z,5.90
2023-01-18T12:39:32.923Z,5.03
2023-01-18T12:42:05.505Z,6.77
2023-01-18T12:44:48.861Z,4.80
2023-01-18T12:47:19.100Z,7.03
2023-01-18T12:49:48.394Z,5.87
2023-01-18T12:52:19.347Z,6.87
2023-01-18T12:54:49.609Z,6.40
2023-01-18T12:57:17.398Z,8.00
2023-01-18T12:59:50.851Z,7.23
2023-01-18T13:02:24.165Z,6.43
2023-01-18T13:05:00.468Z,7.90
2023-01-18T13:07:33.339Z,6.43
2023-01-18T13:10:01.649Z,6.43
2023-01-18T13:12:29.488Z,8.17
2023-01-18T13:15:03.620Z,7.93
2023-01-18T13:17:48.479Z,7.63
2023-01-18T13:20:23.350Z,10.60
2023-01-18T13:23:02.850Z,6.57
2023-01-18T13:25:36.366Z,8.93
2023-01-18T13:28:05.628Z,9.90
2023-01-18T13:30:45.883Z,7.53
2023-01-18T13:33:14.847Z,8.90
2023-01-18T13:35:55.483Z,18.60
2023-01-18T13:38:40.112Z,25.67
2023-01-18T13:41:08.788Z,14.00
2023-01-18T13:43:40.389Z,11.90
2023-01-18T13:46:07.939Z,10.57
2023-01-18T13:48:54.522Z,11.27
2023-01-18T13:51:38.014Z,10.97
2023-01-18T13:54:07.020Z,14.00
2023-01-18T13:56:36.688Z,12.17
2023-01-18T13:59:18.504Z,15.97
2023-01-18T14:01:49.012Z,13.53
2023-01-18T14:04:16.581Z,15.53
2023-01-18T14:06:44.872Z,15.17
2023-01-18T14:09:18.499Z,18.20
2023-01-18T14:11:53.799Z,17.43
2023-01-18T14:14:21.215Z,14.77
2023-01-18T14:17:07.476Z,16.90
2023-01-18T14:19:59.840Z,16.53
2023-01-18T14:22:33.205Z,18.47
2023-01-18T14:25:18.913Z,17.70
2023-01-18T14:27:47.912Z,15.40
2023-01-18T14:30:41.438Z,17.37
2023-01-18T14:33:13.480Z,17.57
2023-01-18T14:35:51.253Z,17.33
2023-01-18T14:38:19.153Z,14.77
2023-01-18T14:40:54.311Z,17.10
2023-01-18T14:43:29.440Z,19.37
2023-01-18T14:46:07.927Z,14.63
2023-01-18T14:48:36.841Z,19.43
2023-01-18T14:51:07.018Z,15.93
2023-01-18T14:53:47.403Z,15.60
2023-01-18T14:56:15.021Z,18.33
2023-01-18T14:58:59.211Z,17.70
2023-01-18T15:01:40.430Z,17.10
2023-01-18T15:04:19.654Z,16.83
2023-01-18T15:06:49.714Z,16.97
2023-01-18T15:09:19.592Z,16.13
2023-01-18T15:11:47.834Z,16.10
2023-01-18T15:14:24.388Z,18.77
2023-01-18T15:16:53.867Z,20.53
2023-01-18T15:19:24.515Z,22.90
2023-01-18T15:21:52.614Z,20.13
2023-01-18T15:24:29.129Z,18.73
2023-01-18T15:26:58.097Z,19.53
2023-01-18T15:29:32.373Z,21.13
2023-01-18T15:32:03.542Z,21.70
2023-01-18T15:34:32.977Z,20.67
2023-01-18T15:37:01.542Z,23.23
2023-01-18T15:39:29.161Z,21.13
2023-01-18T15:41:57.874Z,22.17
2023-01-18T15:44:30.940Z,23.53
2023-01-18T15:47:00.984Z,22.67
2023-01-18T15:49:29.111Z,21.00
2023-01-18T15:51:57.232Z,24.63
2023-01-18T15:54:29.188Z,21.93
2023-01-18T15:56:59.363Z,26.57
2023-01-18T15:59:30.795Z,25.93
2023-01-18T16:02:10.561Z,23.63
2023-01-18T16:04:38.321Z,22.30
2023-01-18T16:07:25.888Z,23.23
2023-01-18T16:10:30.192Z,22.37
2023-01-18T16:13:17.926Z,23.43
2023-01-18T16:15:45.805Z,22.97
2023-01-18T16:18:14.414Z,26.53
2023-01-18T16:20:41.931Z,25.27
2023-01-18T16:23:10.618Z,28.43
2023-01-18T16:25:40.679Z,31.53
2023-01-18T16:28:08.229Z,30.97
2023-01-18T16:30:40.540Z,30.40
2023-01-18T16:33:13.011Z,30.80
2023-01-18T16:35:42.031Z,34.83
2023-01-18T16:38:13.224Z,29.80
2023-01-18T16:40:42.840Z,32.47
2023-01-18T16:43:20.190Z,35.87
2023-01-18T16:45:48.812Z,36.57
2023-01-18T16:48:25.989Z,37.67
2023-01-18T16:50:55.880Z,42.13
2023-01-18T16:53:23.518Z,38.23
2023-01-18T16:55:51.663Z,40.37
2023-01-18T16:58:21.273Z,41.07
2023-01-18T17:00:57.962Z,42.03
2023-01-18T17:03:25.404Z,42.90
2023-01-18T17:05:53.107Z,45.23
2023-01-18T17:08:21.193Z,45.93
2023-01-18T17:10:49.915Z,47.20
2023-01-18T17:13:17.518Z,46.63
2023-01-18T17:15:45.463Z,51.33
2023-01-18T17:18:17.416Z,46.90
2023-01-18T17:20:45.192Z,49.47
2023-01-18T17:23:12.689Z,49.30
2023-01-18T17:25:41.036Z,54.70
2023-01-18T17:28:08.651Z,49.40
2023-01-18T17:30:36.595Z,48.30
2023-01-18T17:33:04.177Z,56.43
2023-01-18T17:35:32.120Z,50.53
2023-01-18T17:38:05.459Z,50.43
2023-01-18T17:40:43.868Z,50.93
2023-01-18T17:43:28.432Z,50.00
2023-01-18T17:46:03.001Z,53.57
2023-01-18T17:48:30.866Z,58.20
2023-01-18T17:51:01.600Z,55.07
2023-01-18T17:53:29.011Z,58.53
2023-01-18T17:55:56.435Z,55.50
2023-01-18T17:58:23.769Z,54.80
2023-01-18T18:00:51.326Z,55.77
2023-01-18T18:03:18.840Z,59.00
2023-01-18T18:05:46.310Z,65.85
2023-01-18T18:08:13.639Z,67.17
2023-01-18T18:10:43.493Z,68.90
2023-01-18T18:13:10.916Z,76.80
2023-01-18T18:15:38.785Z,76.60
2023-01-18T18:18:12.204Z,80.27
2023-01-18T18:20:49.785Z,82.63
2023-01-18T18:23:17.189Z,71.27
2023-01-18T18:25:46.142Z,72.43
2023-01-18T18:28:13.535Z,57.43
2023-01-18T18:30:41.010Z,61.73
2023-01-18T18:33:08.352Z,63.70
2023-01-18T18:36:08.467Z,61.80
2023-01-18T18:38:35.988Z,59.00
2023-01-18T18:41:04.255Z,57.97
2023-01-18T18:43:31.815Z,66.20
2023-01-18T18:45:59.243Z,62.43
2023-01-18T18:48:26.733Z,65.57
2023-01-18T18:50:54.858Z,65.47
2023-01-18T18:53:29.556Z,64.57
2023-01-18T18:56:01.669Z,62.87
2023-01-18T18:58:29.282Z,66.33
2023-01-18T19:00:56.701Z,64.80
2023-01-18T19:03:25.947Z,68.93
2023-01-18T19:05:55.571Z,67.20
2023-01-18T19:08:23.092Z,69.03
2023-01-18T19:10:51.185Z,70.47
2023-01-18T19:13:19.246Z,69.17
2023-01-18T19:15:50.927Z,72.43
2023-01-18T19:18:18.323Z,70.73
2023-01-18T19:20:45.704Z,73.13
2023-01-18T19:23:13.131Z,73.23
2023-01-18T19:25:40.948Z,76.40
2023-01-18T19:28:08.762Z,78.43
2023-01-18T19:30:38.439Z,80.37
2023-01-18T19:33:06.218Z,81.27
2023-01-18T19:35:39.779Z,73.23
2023-01-18T19:38:08.594Z,84.37
2023-01-18T19:40:35.984Z,80.70
2023-01-18T19:43:03.682Z,82.60
2023-01-18T19:45:31.578Z,81.93
2023-01-18T19:48:00.651Z,78.27
2023-01-18T19:50:28.803Z,83.80
2023-01-18T19:52:56.221Z,80.53
2023-01-18T19:55:25.076Z,74.87
2023-01-18T19:57:54.958Z,82.80
2023-01-18T20:00:22.636Z,83.37
2023-01-18T20:02:50.363Z,88.07
2023-01-18T20:05:17.868Z,83.50
2023-01-18T20:07:45.571Z,85.47
2023-01-18T20:10:12.962Z,85.93
2023-01-18T20:12:40.373Z,83.30
2023-01-18T20:15:07.946Z,80.83
2023-01-18T20:17:35.314Z,83.57
2023-01-18T20:20:02.702Z,81.40
2023-01-18T20:22:30.941Z,80.50
2023-01-18T20:24:58.313Z,82.03
2023-01-18T20:27:25.755Z,75.40
2023-01-18T20:29:53.195Z,78.07
2023-01-18T20:32:20.837Z,78.57
2023-01-18T20:34:48.651Z,73.87
2023-01-18T20:37:16.623Z,72.93
2023-01-18T20:39:44.149Z,72.23
2023-01-18T20:42:11.640Z,68.07
2023-01-18T20:44:39.231Z,68.67
2023-01-18T20:47:07.100Z,69.67
2023-01-18T20:49:38.822Z,63.97
2023-01-18T20:52:07.314Z,66.60
2023-01-18T20:54:37.921Z,71.93
2023-01-18T20:57:06.552Z,66.93
2023-01-18T20:59:34.469Z,67.57
2023-01-18T21:02:03.365Z,69.00
2023-01-18T21:04:30.918Z,66.77
2023-01-18T21:06:58.495Z,63.50
2023-01-18T21:09:26.253Z,67.00
2023-01-18T21:11:53.631Z,66.67
2023-01-18T21:14:21.090Z,65.27
2023-01-18T21:16:48.576Z,64.90
2023-01-18T21:19:16.071Z,64.00
2023-01-18T21:21:44.591Z,63.67
2023-01-18T21:24:11.982Z,64.60
2023-01-18T21:26:39.466Z,65.57
2023-01-18T21:29:06.799Z,64.87
2023-01-18T21:31:34.237Z,61.80
2023-01-18T21:34:01.664Z,63.40
2023-01-18T21:36:29.130Z,63.93
2023-01-18T21:38:56.634Z,65.77
2023-01-18T21:41:42.544Z,69.10
2023-01-18T21:44:30.722Z,62.23
2023-01-18T21:46:58.982Z,59.93
2023-01-18T21:50:16.014Z,65.70
2023-01-18T21:52:51.803Z,63.10
2023-01-18T21:55:19.501Z,63.67
2023-01-18T21:58:06.886Z,64.57
2023-01-18T22:00:37.267Z,64.43
2023-01-18T22:03:05.090Z,64.90
2023-01-18T22:05:32.567Z,61.40
2023-01-18T22:08:00.328Z,61.40
2023-01-18T22:10:28.085Z,60.67
2023-01-18T22:12:55.998Z,62.90
2023-01-18T22:15:23.361Z,62.87
2023-01-18T22:17:50.759Z,64.83
2023-01-18T22:20:18.553Z,63.57
2023-01-18T22:22:46.674Z,62.03
2023-01-18T22:25:14.137Z,67.70
2023-01-18T22:27:41.559Z,66.10
2023-01-18T22:30:09.341Z,69.90
2023-01-18T22:32:36.658Z,73.63
2023-01-18T22:35:03.972Z,70.20
2023-01-18T22:37:31.410Z,68.40
2023-01-18T22:39:58.926Z,65.43
2023-01-18T22:42:26.413Z,66.57
2023-01-18T22:44:53.745Z,67.90
2023-01-18T22:47:21.131Z,70.10
