createdAt,value
2019-04-11T04:00:59.365Z,0.00
2019-04-11T04:01:57.524Z,0.00
2019-04-11T04:02:57.562Z,0.00
2019-04-11T04:03:56.116Z,0.00
2019-04-11T04:04:57.077Z,0.00
2019-04-11T04:05:57.365Z,0.00
2019-04-11T04:06:57.818Z,0.00
2019-04-11T04:07:58.232Z,0.00
2019-04-11T04:08:58.489Z,0.00
2019-04-11T04:09:58.447Z,0.00
2019-04-11T04:10:58.347Z,0.00
2019-04-11T04:11:59.019Z,0.00
2019-04-11T04:12:58.368Z,0.00
2019-04-11T04:13:59.424Z,0.00
2019-04-11T04:14:59.183Z,0.00
2019-04-11T04:16:08.173Z,0.00
2019-04-11T04:17:01.573Z,0.00
2019-04-11T04:17:59.721Z,0.00
2019-04-11T04:19:00.890Z,0.00
2019-04-11T04:19:59.589Z,0.00
2019-04-11T04:20:59.693Z,0.00
2019-04-11T04:21:59.555Z,0.00
2019-04-11T04:23:00.551Z,0.00
2019-04-11T04:24:02.184Z,0.00
2019-04-11T04:25:01.066Z,0.00
2019-04-11T04:26:01.154Z,0.00
2019-04-11T04:27:01.734Z,5.63
2019-04-11T04:28:00.438Z,5.63
2019-04-11T04:29:01.924Z,5.63
2019-04-11T04:30:04.147Z,5.63
2019-04-11T04:31:01.990Z,5.63
2019-04-11T04:32:02.608Z,5.63
2019-04-11T04:33:02.776Z,5.63
2019-04-11T04:34:01.965Z,5.63
2019-04-11T04:35:01.790Z,5.63
2019-04-11T04:36:02.417Z,5.63
2019-04-11T04:37:03.490Z,5.63
2019-04-11T04:38:03.020Z,5.63
2019-04-11T04:39:03.627Z,5.63
2019-04-11T04:40:21.728Z,5.63
2019-04-11T04:41:16.790Z,5.63
2019-04-11T04:42:08.874Z,5.63
2019-04-11T04:43:05.144Z,5.63
2019-04-11T04:44:04.504Z,5.63
2019-04-11T04:45:04.827Z,0.00
2019-04-11T04:46:17.251Z,0.00
2019-04-11T04:47:15.665Z,0.00
2019-04-11T04:48:08.464Z,0.00
2019-04-11T04:49:04.753Z,0.00
2019-04-11T04:50:04.668Z,0.00
2019-04-11T04:51:08.972Z,0.00
2019-04-11T04:52:05.929Z,0.00
2019-04-11T04:53:05.176Z,0.00
2019-04-11T04:54:05.896Z,0.00
2019-04-11T04:55:06.171Z,0.00
2019-04-11T04:56:06.594Z,0.00
2019-04-11T04:57:05.147Z,0.00
2019-04-11T04:58:07.114Z,0.00
2019-04-11T04:59:07.046Z,0.00
2019-04-11T05:00:07.107Z,0.00
2019-04-11T05:01:06.877Z,0.00
2019-04-11T05:02:06.684Z,0.00
2019-04-11T05:03:07.739Z,0.00
2019-04-11T05:04:06.837Z,0.00
2019-04-11T05:05:06.495Z,0.00
2019-04-11T05:06:07.727Z,0.00
2019-04-11T05:07:07.339Z,0.00
2019-04-11T05:08:08.389Z,0.00
2019-04-11T05:09:08.521Z,0.00
2019-04-11T05:10:08.866Z,0.00
2019-04-11T05:11:07.712Z,0.00
2019-04-11T05:12:07.641Z,0.00
2019-04-11T05:13:07.891Z,0.00
2019-04-11T05:14:07.980Z,0.00
2019-04-11T05:15:08.170Z,0.00
2019-04-11T05:16:16.848Z,0.00
2019-04-11T05:19:40.486Z,0.00
2019-04-11T05:20:40.732Z,0.00
2019-04-11T05:21:41.437Z,0.00
2019-04-11T05:22:41.572Z,0.00
2019-04-11T05:23:41.728Z,0.00
2019-04-11T05:24:41.091Z,0.00
2019-04-11T05:25:42.456Z,0.00
2019-04-11T05:26:41.801Z,0.00
2019-04-11T05:27:41.896Z,0.00
2019-04-11T05:28:41.716Z,0.00
2019-04-11T05:29:41.882Z,0.00
2019-04-11T05:30:42.054Z,0.00
2019-04-11T05:31:42.780Z,0.00
2019-04-11T05:32:42.387Z,0.00
2019-04-11T05:33:43.452Z,0.00
2019-04-11T05:34:43.519Z,0.00
2019-04-11T05:35:43.774Z,0.00
2019-04-11T05:36:43.067Z,0.00
2019-04-11T05:37:43.235Z,0.00
2019-04-11T05:38:44.262Z,0.00
2019-04-11T05:39:44.881Z,0.00
2019-04-11T05:40:43.743Z,0.00
2019-04-11T05:41:46.635Z,0.00
2019-04-11T05:42:45.123Z,0.00
2019-04-11T05:43:45.191Z,0.00
2019-04-11T05:44:45.158Z,0.00
2019-04-11T05:45:45.502Z,0.00
2019-04-11T05:46:52.398Z,0.00
2019-04-11T05:47:46.133Z,0.00
2019-04-11T05:48:45.299Z,0.00
2019-04-11T05:49:46.532Z,0.00
2019-04-11T05:50:48.386Z,0.00
2019-04-11T05:51:47.535Z,0.00
2019-04-11T05:52:45.759Z,0.00
2019-04-11T05:53:48.591Z,5.63
2019-04-11T05:54:48.942Z,5.63
2019-04-11T05:55:47.509Z,0.00
2019-04-11T05:56:52.046Z,0.00
2019-04-11T05:57:46.873Z,0.00
2019-04-11T05:58:47.442Z,0.00
2019-04-11T05:59:49.922Z,0.00
2019-04-11T06:00:47.136Z,0.00
2019-04-11T06:01:47.280Z,5.63
2019-04-11T06:02:47.449Z,5.63
2019-04-11T06:03:49.274Z,0.00
2019-04-11T06:04:51.959Z,0.00
2019-04-11T06:05:47.976Z,0.00
2019-04-11T06:06:48.122Z,0.00
2019-04-11T06:07:50.654Z,0.00
2019-04-11T06:08:48.458Z,0.00
2019-04-11T06:09:48.634Z,0.00
2019-04-11T06:10:48.795Z,0.00
2019-04-11T06:11:52.388Z,0.00
2019-04-11T06:12:49.132Z,0.00
2019-04-11T06:13:49.301Z,0.00
2019-04-11T06:14:49.468Z,0.00
2019-04-11T06:15:49.636Z,0.00
2019-04-11T06:16:53.875Z,0.00
2019-04-11T06:17:50.295Z,0.00
2019-04-11T06:18:50.175Z,0.00
2019-04-11T06:19:50.324Z,0.00
2019-04-11T06:20:51.501Z,0.00
2019-04-11T06:21:50.655Z,0.00
2019-04-11T06:22:50.842Z,0.00
2019-04-11T06:23:51.784Z,0.00
2019-04-11T06:24:52.191Z,5.63
2019-04-11T06:25:51.397Z,5.63
2019-04-11T06:26:51.501Z,5.63
2019-04-11T06:27:51.676Z,5.63
2019-04-11T06:28:54.308Z,5.63
2019-04-11T06:29:52.991Z,5.63
2019-04-11T06:30:52.751Z,0.00
2019-04-11T06:31:52.346Z,0.00
2019-04-11T06:32:52.511Z,0.00
2019-04-11T06:33:53.141Z,0.00
2019-04-11T06:34:52.849Z,0.00
2019-04-11T06:35:53.018Z,0.00
2019-04-11T06:36:53.186Z,0.00
2019-04-11T06:37:54.224Z,0.00
2019-04-11T06:38:54.656Z,0.00
2019-04-11T06:39:54.557Z,0.00
2019-04-11T06:40:54.520Z,5.63
2019-04-11T06:41:54.910Z,0.00
2019-04-11T06:42:54.201Z,0.00
2019-04-11T06:43:54.371Z,33.75
2019-04-11T06:44:54.538Z,0.00
2019-04-11T06:45:54.706Z,0.00
2019-04-11T06:46:57.733Z,0.00
2019-04-11T06:47:55.046Z,0.00
2019-04-11T06:48:56.107Z,0.00
2019-04-11T06:49:55.385Z,0.00
2019-04-11T06:50:55.615Z,5.63
2019-04-11T06:51:56.689Z,0.00
2019-04-11T06:52:56.045Z,0.00
2019-04-11T06:53:56.682Z,5.63
2019-04-11T06:54:56.249Z,5.63
2019-04-11T06:55:57.305Z,5.63
2019-04-11T06:56:57.299Z,5.63
2019-04-11T06:57:56.739Z,5.63
2019-04-11T06:58:56.912Z,5.63
2019-04-11T06:59:57.081Z,5.63
2019-04-11T07:00:57.864Z,5.63
2019-04-11T07:02:08.108Z,5.63
2019-04-11T07:02:57.592Z,5.63
2019-04-11T07:03:57.763Z,309.38
2019-04-11T07:04:58.169Z,5.63
2019-04-11T07:05:59.167Z,0.00
2019-04-11T07:06:58.272Z,16.88
2019-04-11T07:07:58.471Z,0.00
2019-04-11T07:08:58.950Z,22.50
2019-04-11T07:09:59.759Z,84.38
2019-04-11T07:10:58.973Z,95.63
2019-04-11T07:11:59.308Z,0.00
2019-04-11T07:13:00.580Z,39.38
2019-04-11T07:13:59.712Z,281.25
2019-04-11T07:15:00.152Z,118.13
2019-04-11T07:16:00.471Z,0.00
2019-04-11T07:17:04.772Z,303.75
2019-04-11T07:18:01.024Z,185.63
2019-04-11T07:19:00.643Z,303.75
2019-04-11T07:20:00.481Z,196.88
2019-04-11T07:21:00.736Z,73.13
2019-04-11T07:22:00.828Z,0.00
2019-04-11T07:23:01.572Z,208.13
2019-04-11T07:24:01.161Z,371.25
2019-04-11T07:25:01.955Z,16.88
2019-04-11T07:26:02.539Z,331.88
2019-04-11T07:27:01.669Z,337.50
2019-04-11T07:28:01.839Z,399.38
2019-04-11T07:29:02.007Z,393.75
2019-04-11T07:30:03.156Z,399.38
2019-04-11T07:31:02.461Z,270.00
2019-04-11T07:32:02.633Z,0.00
2019-04-11T07:33:03.902Z,241.88
2019-04-11T07:34:02.880Z,416.25
2019-04-11T07:35:04.672Z,5.63
2019-04-11T07:36:03.885Z,360.00
2019-04-11T07:37:04.540Z,421.88
2019-04-11T07:38:03.559Z,281.25
2019-04-11T07:39:03.729Z,382.50
2019-04-11T07:40:05.706Z,444.38
2019-04-11T07:41:04.242Z,433.13
2019-04-11T07:42:04.734Z,444.38
2019-04-11T07:43:08.781Z,450.00
2019-04-11T07:44:04.574Z,410.63
2019-04-11T07:45:04.742Z,450.00
2019-04-11T07:46:04.920Z,455.63
2019-04-11T07:47:14.574Z,461.25
2019-04-11T07:48:07.100Z,495.00
2019-04-11T07:49:05.936Z,466.88
2019-04-11T07:50:05.862Z,511.88
2019-04-11T07:51:06.499Z,511.88
2019-04-11T07:52:06.762Z,523.13
2019-04-11T07:53:06.114Z,528.75
2019-04-11T07:54:06.286Z,545.63
2019-04-11T07:55:06.773Z,568.13
2019-04-11T07:56:07.702Z,511.88
2019-04-11T07:57:06.792Z,601.88
2019-04-11T07:58:06.961Z,607.50
2019-04-11T07:59:07.366Z,646.88
2019-04-11T08:00:08.159Z,658.13
2019-04-11T08:01:08.302Z,675.00
2019-04-11T08:02:08.691Z,703.13
2019-04-11T08:03:07.815Z,697.50
2019-04-11T08:04:07.985Z,697.50
2019-04-11T08:05:08.798Z,748.13
2019-04-11T08:06:08.326Z,759.38
2019-04-11T08:07:08.763Z,787.50
2019-04-11T08:08:09.478Z,787.50
2019-04-11T08:09:09.641Z,793.13
2019-04-11T08:10:10.085Z,810.00
2019-04-11T08:11:09.513Z,832.50
2019-04-11T08:12:09.349Z,832.50
2019-04-11T08:13:10.186Z,855.00
2019-04-11T08:14:10.474Z,877.50
2019-04-11T08:15:10.032Z,900.00
2019-04-11T08:16:10.575Z,911.25
2019-04-11T08:17:11.436Z,939.38
2019-04-11T08:18:10.458Z,956.25
2019-04-11T08:19:10.553Z,967.50
2019-04-11T08:20:10.973Z,990.00
2019-04-11T08:21:11.960Z,995.63
2019-04-11T08:22:11.068Z,1040.63
2019-04-11T08:23:11.708Z,1029.38
2019-04-11T08:24:12.046Z,1057.50
2019-04-11T08:25:11.585Z,1091.25
2019-04-11T08:26:11.760Z,1125.00
2019-04-11T08:27:11.928Z,1153.13
2019-04-11T08:28:13.855Z,1198.13
2019-04-11T08:29:15.082Z,1248.75
2019-04-11T08:30:12.795Z,1254.38
2019-04-11T08:31:13.256Z,1260.00
2019-04-11T08:32:13.688Z,1265.63
2019-04-11T08:33:14.070Z,1293.75
2019-04-11T08:34:13.321Z,1344.38
2019-04-11T08:35:13.302Z,1383.75
2019-04-11T08:36:13.749Z,1440.00
2019-04-11T08:37:13.689Z,1451.25
2019-04-11T08:38:14.000Z,1473.75
2019-04-11T08:39:15.594Z,1501.88
2019-04-11T08:40:14.159Z,1563.75
2019-04-11T08:41:15.482Z,1563.75
2019-04-11T08:42:14.985Z,1603.13
2019-04-11T08:43:15.063Z,1591.88
2019-04-11T08:44:15.369Z,1591.88
2019-04-11T08:45:15.022Z,1614.38
2019-04-11T08:46:15.192Z,1625.63
2019-04-11T08:47:16.251Z,1636.88
2019-04-11T08:48:15.540Z,1653.75
2019-04-11T08:49:15.705Z,1659.38
2019-04-11T08:50:16.409Z,1648.13
2019-04-11T08:51:16.977Z,1710.00
2019-04-11T08:52:16.230Z,1777.50
2019-04-11T08:53:16.396Z,1816.88
2019-04-11T08:54:17.458Z,1833.75
2019-04-11T08:55:17.260Z,1867.50
2019-04-11T08:56:16.916Z,1906.88
2019-04-11T08:57:17.892Z,1935.00
2019-04-11T08:58:17.273Z,1940.63
2019-04-11T08:59:18.633Z,1951.88
2019-04-11T09:00:17.806Z,1963.13
2019-04-11T09:01:18.049Z,1963.13
2019-04-11T09:02:18.549Z,1980.00
2019-04-11T09:03:18.125Z,2002.50
2019-04-11T09:04:18.523Z,2053.13
2019-04-11T09:05:20.344Z,2070.00
2019-04-11T09:06:18.880Z,2103.75
2019-04-11T09:07:19.192Z,2081.25
2019-04-11T09:08:18.990Z,2109.38
2019-04-11T09:09:19.169Z,2137.50
2019-04-11T09:10:19.982Z,2148.75
2019-04-11T09:11:20.473Z,2176.88
2019-04-11T09:12:20.556Z,2199.38
2019-04-11T09:13:19.866Z,2233.13
2019-04-11T09:14:20.042Z,2244.38
2019-04-11T09:15:21.101Z,2317.50
2019-04-11T09:16:21.505Z,2311.88
2019-04-11T09:17:21.497Z,2323.13
2019-04-11T09:18:21.819Z,2283.75
2019-04-11T09:19:21.041Z,2311.88
2019-04-11T09:20:21.402Z,2328.75
2019-04-11T09:21:22.282Z,2328.75
2019-04-11T09:22:22.445Z,2300.63
2019-04-11T09:23:21.779Z,2379.38
2019-04-11T09:24:22.075Z,2396.25
2019-04-11T09:25:23.186Z,2475.00
2019-04-11T09:26:22.143Z,2126.25
2019-04-11T09:27:22.641Z,2716.88
2019-04-11T09:28:22.508Z,1451.25
2019-04-11T09:29:22.665Z,2221.88
2019-04-11T09:30:23.095Z,2070.00
2019-04-11T09:31:23.022Z,3031.88
2019-04-11T09:32:25.063Z,3037.50
2019-04-11T09:33:24.597Z,1113.75
2019-04-11T09:34:23.869Z,1012.50
2019-04-11T09:35:24.111Z,956.25
2019-04-11T09:36:23.987Z,945.00
2019-04-11T09:37:25.269Z,911.25
2019-04-11T09:38:24.379Z,871.88
2019-04-11T09:39:24.424Z,877.50
2019-04-11T09:40:26.050Z,1344.38
2019-04-11T09:41:24.833Z,916.88
2019-04-11T09:42:26.118Z,905.63
2019-04-11T09:43:26.249Z,860.63
2019-04-11T09:44:25.291Z,804.38
2019-04-11T09:45:25.728Z,810.00
2019-04-11T09:46:26.229Z,866.25
2019-04-11T09:47:26.301Z,984.38
2019-04-11T09:48:26.315Z,888.75
2019-04-11T09:49:27.085Z,956.25
2019-04-11T09:50:26.644Z,1001.25
2019-04-11T09:51:29.199Z,1040.63
2019-04-11T09:52:26.990Z,1063.13
2019-04-11T09:53:28.175Z,939.38
2019-04-11T09:54:28.181Z,945.00
2019-04-11T09:55:27.209Z,1715.63
2019-04-11T09:56:27.378Z,1029.38
2019-04-11T09:57:28.843Z,1411.88
2019-04-11T09:58:27.728Z,3166.88
2019-04-11T09:59:29.048Z,2925.00
2019-04-11T10:00:28.876Z,3172.50
2019-04-11T10:01:28.801Z,2356.88
2019-04-11T10:02:28.417Z,3200.63
2019-04-11T10:03:28.619Z,3189.38
2019-04-11T10:04:29.761Z,3245.63
2019-04-11T10:05:30.008Z,3285.00
2019-04-11T10:06:30.150Z,3285.00
2019-04-11T10:07:30.126Z,3324.38
2019-04-11T10:08:29.461Z,3301.88
2019-04-11T10:09:30.332Z,3301.88
2019-04-11T10:10:29.811Z,3318.75
2019-04-11T10:11:30.376Z,3341.25
2019-04-11T10:12:30.163Z,3335.63
2019-04-11T10:13:31.024Z,3397.50
2019-04-11T10:14:31.516Z,3453.75
2019-04-11T10:15:31.517Z,3510.00
2019-04-11T10:16:31.804Z,3538.13
2019-04-11T10:17:31.822Z,3538.13
2019-04-11T10:18:37.114Z,3510.00
2019-04-11T10:19:31.723Z,3470.63
2019-04-11T10:20:32.819Z,3476.25
2019-04-11T10:21:32.917Z,3414.38
2019-04-11T10:22:32.136Z,3577.50
2019-04-11T10:23:32.668Z,3594.38
2019-04-11T10:24:32.634Z,3639.38
2019-04-11T10:25:32.467Z,3656.25
2019-04-11T10:26:32.629Z,3656.25
2019-04-11T10:27:33.038Z,3583.13
2019-04-11T10:28:33.434Z,3571.88
2019-04-11T10:29:34.518Z,3667.50
2019-04-11T10:30:33.572Z,3487.50
2019-04-11T10:31:34.623Z,3690.00
2019-04-11T10:32:33.689Z,3639.38
2019-04-11T10:33:35.075Z,3650.63
2019-04-11T10:34:34.045Z,3701.25
2019-04-11T10:35:34.550Z,3763.13
2019-04-11T10:36:34.954Z,3768.75
2019-04-11T10:37:34.574Z,3802.50
2019-04-11T10:38:34.750Z,3808.13
2019-04-11T10:39:35.548Z,3791.25
2019-04-11T10:40:36.386Z,3791.25
2019-04-11T10:41:35.283Z,3841.88
2019-04-11T10:42:35.459Z,3841.88
2019-04-11T10:43:36.277Z,3841.88
2019-04-11T10:44:35.978Z,3847.50
2019-04-11T10:45:36.434Z,3898.13
2019-04-11T10:46:36.176Z,3915.00
2019-04-11T10:47:36.741Z,3937.50
2019-04-11T10:48:39.818Z,3965.63
2019-04-11T10:49:36.708Z,3999.38
2019-04-11T10:50:37.026Z,3948.75
2019-04-11T10:51:37.949Z,3988.13
2019-04-11T10:52:38.288Z,3903.75
2019-04-11T10:53:37.440Z,4100.63
2019-04-11T10:54:38.757Z,4111.88
2019-04-11T10:55:37.900Z,4016.25
2019-04-11T10:56:39.145Z,3909.38
2019-04-11T10:57:38.315Z,3988.13
2019-04-11T10:58:38.310Z,3988.13
2019-04-11T10:59:38.618Z,3751.88
2019-04-11T11:00:39.727Z,1546.88
2019-04-11T11:01:39.894Z,1350.00
2019-04-11T11:02:39.732Z,1923.75
2019-04-11T11:03:39.198Z,4207.50
2019-04-11T11:04:39.377Z,4201.88
2019-04-11T11:05:40.123Z,4263.75
2019-04-11T11:06:39.924Z,4230.00
2019-04-11T11:07:40.545Z,4145.63
2019-04-11T11:08:40.091Z,4179.38
2019-04-11T11:09:40.311Z,4207.50
2019-04-11T11:10:40.454Z,4207.50
2019-04-11T11:11:40.859Z,4235.63
2019-04-11T11:12:41.432Z,4196.25
2019-04-11T11:13:40.979Z,4218.75
2019-04-11T11:14:41.154Z,4297.50
2019-04-11T11:15:41.916Z,4303.13
2019-04-11T11:16:44.991Z,4275.00
2019-04-11T11:18:00.991Z,4230.00
2019-04-11T11:19:15.023Z,4145.63
2019-04-11T11:19:51.441Z,4162.50
2019-04-11T11:20:50.214Z,4106.25
2019-04-11T11:21:42.995Z,4134.38
2019-04-11T11:22:43.413Z,4207.50
2019-04-11T11:23:42.909Z,4218.75
2019-04-11T11:24:43.994Z,4241.25
2019-04-11T11:25:48.412Z,4196.25
2019-04-11T11:26:43.362Z,4185.00
2019-04-11T11:27:43.731Z,4224.38
2019-04-11T11:28:43.649Z,4213.13
2019-04-11T11:29:45.213Z,4258.13
2019-04-11T11:30:44.771Z,4230.00
2019-04-11T11:31:44.865Z,4297.50
2019-04-11T11:32:45.294Z,4275.00
2019-04-11T11:33:44.852Z,4275.00
2019-04-11T11:34:48.874Z,4297.50
2019-04-11T11:35:45.814Z,4331.25
2019-04-11T11:36:45.746Z,4348.13
2019-04-11T11:37:45.297Z,4235.63
2019-04-11T11:38:46.062Z,4252.50
2019-04-11T11:39:46.900Z,4218.75
2019-04-11T11:40:45.799Z,4269.38
2019-04-11T11:41:46.883Z,4314.38
2019-04-11T11:42:46.222Z,4263.75
2019-04-11T11:43:48.253Z,4336.88
2019-04-11T11:44:46.704Z,4308.75
2019-04-11T11:45:49.166Z,4320.00
2019-04-11T11:46:46.871Z,4387.50
2019-04-11T11:47:47.050Z,3706.88
2019-04-11T11:48:49.958Z,3853.13
2019-04-11T11:49:55.404Z,4038.75
2019-04-11T11:50:50.571Z,4573.13
2019-04-11T11:51:47.834Z,4303.13
2019-04-11T11:52:48.948Z,4623.75
2019-04-11T11:53:49.053Z,4635.00
2019-04-11T11:54:48.307Z,4663.13
2019-04-11T11:55:49.472Z,4635.00
2019-04-11T11:56:48.973Z,3768.75
2019-04-11T11:57:48.853Z,4573.13
2019-04-11T11:58:56.168Z,4010.63
2019-04-11T11:59:50.382Z,4505.63
2019-04-11T12:00:51.994Z,2176.88
2019-04-11T12:01:51.121Z,4786.88
2019-04-11T12:02:52.080Z,4629.38
2019-04-11T12:03:50.738Z,4550.63
2019-04-11T12:04:50.114Z,4505.63
2019-04-11T12:05:52.469Z,4528.13
2019-04-11T12:06:56.004Z,4246.88
2019-04-11T12:07:51.470Z,1726.88
2019-04-11T12:08:51.464Z,4500.00
2019-04-11T12:09:51.020Z,4471.88
2019-04-11T12:10:51.479Z,4494.38
2019-04-11T12:11:52.951Z,4590.00
2019-04-11T12:12:51.928Z,1980.00
2019-04-11T12:13:51.734Z,2795.63
2019-04-11T12:14:51.917Z,1816.88
2019-04-11T12:15:53.165Z,4539.38
2019-04-11T12:16:59.602Z,4578.75
2019-04-11T12:17:52.458Z,4455.00
2019-04-11T12:18:54.329Z,4359.38
2019-04-11T12:19:57.485Z,4404.38
2019-04-11T12:20:54.741Z,4545.00
2019-04-11T12:21:53.734Z,4590.00
2019-04-11T12:22:53.739Z,4528.13
2019-04-11T12:24:00.812Z,4635.00
2019-04-11T12:24:53.715Z,4629.38
2019-04-11T12:25:53.898Z,2441.25
2019-04-11T12:26:54.076Z,4561.88
2019-04-11T12:27:54.259Z,4601.25
2019-04-11T12:28:54.439Z,4606.88
2019-04-11T12:29:54.623Z,4595.63
2019-04-11T12:30:57.883Z,4545.00
2019-04-11T12:31:55.717Z,4590.00
2019-04-11T12:32:55.172Z,4657.50
2019-04-11T12:33:55.344Z,4657.50
2019-04-11T12:34:55.749Z,4629.38
2019-04-11T12:35:57.956Z,3735.00
2019-04-11T12:36:56.414Z,4033.13
2019-04-11T12:37:56.070Z,1901.25
2019-04-11T12:38:56.249Z,4218.75
2019-04-11T12:39:56.472Z,2165.63
2019-04-11T12:40:56.608Z,4460.63
2019-04-11T12:41:56.789Z,4066.88
2019-04-11T12:42:56.971Z,4708.13
2019-04-11T12:43:57.152Z,4668.75
2019-04-11T12:44:59.514Z,4719.38
2019-04-11T12:45:57.510Z,4640.63
2019-04-11T12:46:57.687Z,4668.75
2019-04-11T12:47:57.875Z,4719.38
2019-04-11T12:48:58.052Z,4747.50
2019-04-11T12:49:58.230Z,4736.25
2019-04-11T12:50:58.412Z,4725.00
2019-04-11T12:51:58.591Z,4770.00
2019-04-11T12:52:58.774Z,4786.88
2019-04-11T12:53:58.955Z,4775.63
2019-04-11T12:54:59.139Z,4781.25
2019-04-11T12:55:59.317Z,4708.13
2019-04-11T12:56:59.502Z,4775.63
2019-04-11T12:57:59.678Z,5011.88
2019-04-11T12:58:59.860Z,3780.00
2019-04-11T13:00:00.042Z,2086.88
2019-04-11T13:01:00.221Z,3273.75
2019-04-11T13:02:00.405Z,3301.88
2019-04-11T13:03:00.589Z,4966.88
2019-04-11T13:04:00.766Z,4860.00
2019-04-11T13:05:00.948Z,4938.75
2019-04-11T13:06:01.128Z,4927.50
2019-04-11T13:07:01.317Z,4899.38
2019-04-11T13:08:01.489Z,4713.75
2019-04-11T13:09:01.676Z,4640.63
2019-04-11T13:10:01.854Z,4651.88
2019-04-11T13:11:02.040Z,4640.63
2019-04-11T13:12:02.213Z,4612.50
2019-04-11T13:13:02.395Z,4606.88
2019-04-11T13:14:02.575Z,4584.38
2019-04-11T13:15:02.755Z,4595.63
2019-04-11T13:16:11.858Z,4702.50
2019-04-11T13:17:03.120Z,4831.88
2019-04-11T13:18:03.297Z,1771.88
2019-04-11T13:19:03.499Z,3673.13
2019-04-11T13:20:04.786Z,3268.13
2019-04-11T13:21:03.845Z,4893.75
2019-04-11T13:22:04.022Z,5017.50
2019-04-11T13:23:04.210Z,5191.88
2019-04-11T13:24:04.391Z,1895.63
2019-04-11T13:25:04.575Z,1923.75
2019-04-11T13:26:04.755Z,2773.13
2019-04-11T13:27:04.930Z,1771.88
2019-04-11T13:28:05.131Z,3971.25
2019-04-11T13:29:05.290Z,4798.13
2019-04-11T13:30:05.468Z,4719.38
2019-04-11T13:31:05.652Z,4691.25
2019-04-11T13:32:05.832Z,4668.75
2019-04-11T13:33:06.010Z,4618.13
2019-04-11T13:34:06.193Z,4612.50
2019-04-11T13:35:06.370Z,4590.00
2019-04-11T13:36:06.551Z,4629.38
2019-04-11T13:37:06.734Z,4680.00
2019-04-11T13:38:06.911Z,3026.25
2019-04-11T13:39:07.090Z,4376.25
2019-04-11T13:40:07.345Z,1856.25
2019-04-11T13:41:07.517Z,2300.63
2019-04-11T13:42:07.694Z,3335.63
2019-04-11T13:43:07.874Z,4888.13
2019-04-11T13:44:09.820Z,4871.25
2019-04-11T13:45:10.070Z,4809.38
2019-04-11T13:46:08.419Z,4747.50
2019-04-11T13:47:08.598Z,4820.63
2019-04-11T13:48:08.777Z,4691.25
2019-04-11T13:49:08.963Z,4685.63
2019-04-11T13:50:16.386Z,4685.63
2019-04-11T13:51:09.321Z,4708.13
2019-04-11T13:52:09.502Z,4696.88
2019-04-11T13:53:09.682Z,1507.50
2019-04-11T13:54:09.863Z,4781.25
2019-04-11T13:55:10.044Z,3661.88
2019-04-11T13:56:10.223Z,4792.50
2019-04-11T13:57:10.406Z,4747.50
2019-04-11T13:58:10.592Z,4786.88
2019-04-11T13:59:10.768Z,4775.63
2019-04-11T14:00:10.951Z,4758.75
2019-04-11T14:01:11.131Z,4747.50
2019-04-11T14:02:11.310Z,4708.13
2019-04-11T14:03:11.493Z,4713.75
2019-04-11T14:04:11.670Z,4640.63
2019-04-11T14:05:11.849Z,4618.13
2019-04-11T14:06:12.029Z,4561.88
2019-04-11T14:07:12.214Z,4545.00
2019-04-11T14:08:12.394Z,4494.38
2019-04-11T14:09:12.571Z,4455.00
2019-04-11T14:10:12.753Z,4432.50
2019-04-11T14:11:12.941Z,4410.00
2019-04-11T14:12:13.121Z,4269.38
2019-04-11T14:13:13.304Z,4325.63
2019-04-11T14:14:13.483Z,4376.25
2019-04-11T14:15:13.667Z,3870.00
2019-04-11T14:16:13.846Z,4117.50
2019-04-11T14:17:14.027Z,3965.63
2019-04-11T14:18:14.205Z,4336.88
2019-04-11T14:19:14.387Z,4303.13
2019-04-11T14:20:14.573Z,4258.13
2019-04-11T14:21:14.994Z,4297.50
2019-04-11T14:22:14.930Z,4308.75
2019-04-11T14:23:15.290Z,4263.75
2019-04-11T14:24:15.289Z,4320.00
2019-04-11T14:25:15.469Z,4258.13
2019-04-11T14:26:15.660Z,4348.13
2019-04-11T14:27:15.833Z,4016.25
2019-04-11T14:28:16.013Z,4196.25
2019-04-11T14:29:16.196Z,3813.75
2019-04-11T14:30:18.558Z,1828.13
2019-04-11T14:31:16.555Z,1350.00
2019-04-11T14:32:16.735Z,1288.13
2019-04-11T14:33:16.916Z,2233.13
2019-04-11T14:34:17.095Z,1957.50
2019-04-11T14:35:17.277Z,1361.25
2019-04-11T14:36:17.456Z,2025.00
2019-04-11T14:37:17.634Z,3712.50
2019-04-11T14:38:17.813Z,4134.38
2019-04-11T14:39:17.995Z,4162.50
2019-04-11T14:40:18.175Z,4201.88
2019-04-11T14:41:18.357Z,4156.88
2019-04-11T14:42:18.688Z,4095.00
2019-04-11T14:43:18.714Z,4185.00
2019-04-11T14:44:18.892Z,2137.50
2019-04-11T14:45:19.072Z,1507.50
2019-04-11T14:46:19.252Z,4100.63
2019-04-11T14:47:19.431Z,3695.63
2019-04-11T14:48:19.609Z,1541.25
2019-04-11T14:49:19.790Z,3211.88
2019-04-11T14:50:19.968Z,1203.75
2019-04-11T14:51:20.146Z,3763.13
2019-04-11T14:52:20.326Z,3853.13
2019-04-11T14:53:20.505Z,3318.75
2019-04-11T14:54:20.689Z,2520.00
2019-04-11T14:55:20.864Z,3808.13
2019-04-11T14:56:22.195Z,973.13
2019-04-11T14:57:23.291Z,3763.13
2019-04-11T14:58:23.537Z,3706.88
2019-04-11T14:59:23.980Z,3690.00
2019-04-11T15:00:21.893Z,3690.00
2019-04-11T15:01:23.697Z,3684.38
2019-04-11T15:02:22.114Z,3667.50
2019-04-11T15:03:22.292Z,3673.13
2019-04-11T15:04:22.468Z,3650.63
2019-04-11T15:05:22.648Z,3600.00
2019-04-11T15:06:22.826Z,3594.38
2019-04-11T15:07:23.006Z,3600.00
2019-04-11T15:08:23.181Z,3583.13
2019-04-11T15:09:23.361Z,3583.13
2019-04-11T15:10:23.543Z,3577.50
2019-04-11T15:11:23.720Z,3538.13
2019-04-11T15:12:23.901Z,3363.75
2019-04-11T15:13:24.828Z,3369.38
2019-04-11T15:14:24.242Z,2936.25
2019-04-11T15:15:24.426Z,3234.38
2019-04-11T15:16:24.601Z,1912.50
2019-04-11T15:17:26.417Z,990.00
2019-04-11T15:18:27.038Z,939.38
2019-04-11T15:19:25.136Z,911.25
2019-04-11T15:20:25.318Z,900.00
2019-04-11T15:21:25.493Z,894.38
2019-04-11T15:22:25.669Z,961.88
2019-04-11T15:23:25.853Z,1951.88
2019-04-11T15:24:26.022Z,2705.63
2019-04-11T15:25:26.201Z,3436.88
2019-04-11T15:26:26.375Z,3425.63
2019-04-11T15:27:26.555Z,3408.75
2019-04-11T15:28:26.734Z,3431.25
2019-04-11T15:29:26.912Z,3425.63
2019-04-11T15:30:27.107Z,3453.75
2019-04-11T15:31:38.507Z,3510.00
2019-04-11T15:32:27.448Z,3493.13
2019-04-11T15:33:27.624Z,1710.00
2019-04-11T15:34:27.806Z,3358.13
2019-04-11T15:35:27.981Z,3313.13
2019-04-11T15:36:28.592Z,1451.25
2019-04-11T15:37:28.657Z,776.25
2019-04-11T15:38:28.513Z,714.38
2019-04-11T15:39:28.690Z,714.38
2019-04-11T15:40:28.865Z,725.63
2019-04-11T15:41:29.044Z,765.00
2019-04-11T15:42:29.221Z,2401.88
2019-04-11T15:43:29.396Z,2711.25
2019-04-11T15:44:29.575Z,826.88
2019-04-11T15:45:29.757Z,1299.38
2019-04-11T15:46:29.932Z,804.38
2019-04-11T15:47:30.110Z,742.50
2019-04-11T15:48:30.291Z,680.63
2019-04-11T15:49:31.544Z,669.38
2019-04-11T15:50:31.105Z,613.13
2019-04-11T15:51:30.819Z,528.75
2019-04-11T15:52:30.994Z,528.75
2019-04-11T15:53:31.173Z,540.00
2019-04-11T15:54:31.348Z,568.13
2019-04-11T15:55:31.525Z,708.75
2019-04-11T15:56:31.701Z,2205.00
2019-04-11T15:57:31.874Z,753.75
2019-04-11T15:58:32.048Z,691.88
2019-04-11T15:59:32.227Z,624.38
2019-04-11T16:00:32.398Z,579.38
2019-04-11T16:01:32.574Z,551.25
2019-04-11T16:02:32.750Z,556.88
2019-04-11T16:03:32.924Z,579.38
2019-04-11T16:04:33.099Z,585.00
2019-04-11T16:05:33.277Z,562.50
2019-04-11T16:06:35.239Z,523.13
2019-04-11T16:07:37.397Z,483.75
2019-04-11T16:08:33.802Z,461.25
2019-04-11T16:09:33.978Z,450.00
2019-04-11T16:10:36.308Z,444.38
2019-04-11T16:11:34.328Z,433.13
2019-04-11T16:12:34.503Z,433.13
2019-04-11T16:13:34.682Z,433.13
2019-04-11T16:14:34.852Z,438.75
2019-04-11T16:15:35.023Z,438.75
2019-04-11T16:16:35.195Z,444.38
2019-04-11T16:17:35.371Z,461.25
2019-04-11T16:18:35.543Z,804.38
2019-04-11T16:19:35.715Z,1507.50
2019-04-11T16:20:35.889Z,1327.50
2019-04-11T16:21:36.063Z,877.50
2019-04-11T16:22:36.237Z,838.13
2019-04-11T16:23:36.407Z,995.63
2019-04-11T16:24:36.580Z,1192.50
2019-04-11T16:25:36.752Z,1248.75
2019-04-11T16:26:36.927Z,1181.25
2019-04-11T16:27:37.287Z,1198.13
2019-04-11T16:28:38.246Z,984.38
2019-04-11T16:29:38.902Z,765.00
2019-04-11T16:30:39.647Z,675.00
2019-04-11T16:31:40.003Z,613.13
2019-04-11T16:32:37.972Z,770.63