createdAt,value
2019-05-30T00:01:34.117Z,8.90
2019-05-30T00:04:04.918Z,8.90
2019-05-30T00:06:34.517Z,8.30
2019-05-30T00:09:07.954Z,7.70
2019-05-30T00:11:37.311Z,7.70
2019-05-30T00:14:06.868Z,7.80
2019-05-30T00:16:37.843Z,8.10
2019-05-30T00:19:07.259Z,8.50
2019-05-30T00:21:36.683Z,8.90
2019-05-30T00:24:06.232Z,9.00
2019-05-30T00:26:35.652Z,9.00
2019-05-30T00:29:05.075Z,9.00
2019-05-30T00:31:34.442Z,9.10
2019-05-30T00:34:04.236Z,9.00
2019-05-30T00:36:33.788Z,8.50
2019-05-30T00:39:04.247Z,7.50
2019-05-30T00:41:33.752Z,7.30
2019-05-30T00:44:04.513Z,7.70
2019-05-30T00:46:33.878Z,8.10
2019-05-30T00:49:04.429Z,8.30
2019-05-30T00:51:33.898Z,8.20
2019-05-30T00:54:04.722Z,8.30
2019-05-30T00:56:34.186Z,8.20
2019-05-30T00:59:04.809Z,7.80
2019-05-30T01:01:34.379Z,7.40
2019-05-30T01:04:04.904Z,7.70
2019-05-30T01:06:34.447Z,8.10
2019-05-30T01:09:05.113Z,8.40
2019-05-30T01:11:34.916Z,8.10
2019-05-30T01:14:05.415Z,7.70
2019-05-30T01:16:34.874Z,7.70
2019-05-30T01:19:05.276Z,7.80
2019-05-30T01:21:34.826Z,7.90
2019-05-30T01:24:05.660Z,8.00
2019-05-30T01:26:35.251Z,8.30
2019-05-30T01:29:05.565Z,8.40
2019-05-30T01:31:35.073Z,8.50
2019-05-30T01:34:05.757Z,8.50
2019-05-30T01:36:35.227Z,8.60
2019-05-30T01:39:07.975Z,8.60
2019-05-30T01:41:37.561Z,8.30
2019-05-30T01:44:08.218Z,8.00
2019-05-30T01:46:37.778Z,7.50
2019-05-30T01:49:08.333Z,7.40
2019-05-30T01:51:39.182Z,7.50
2019-05-30T01:54:08.852Z,7.60
2019-05-30T01:56:39.336Z,7.50
2019-05-30T01:59:08.993Z,7.70
2019-05-30T02:01:38.452Z,8.10
2019-05-30T02:04:09.034Z,8.20
2019-05-30T02:06:38.840Z,8.10
2019-05-30T02:09:10.398Z,8.00
2019-05-30T02:11:39.572Z,7.90
2019-05-30T02:14:09.967Z,7.80
2019-05-30T02:16:39.483Z,7.70
2019-05-30T02:19:10.422Z,7.70
2019-05-30T02:21:39.824Z,7.70
2019-05-30T02:24:12.050Z,7.60
2019-05-30T02:26:40.258Z,7.70
2019-05-30T02:29:10.461Z,7.70
2019-05-30T02:31:40.129Z,7.60
2019-05-30T02:34:11.967Z,7.60
2019-05-30T02:36:40.667Z,7.70
2019-05-30T02:39:11.855Z,7.80
2019-05-30T02:41:41.043Z,7.80
2019-05-30T02:44:12.341Z,7.80
2019-05-30T02:46:41.498Z,7.70
2019-05-30T02:49:13.065Z,7.50
2019-05-30T02:51:41.953Z,7.30
2019-05-30T02:54:13.086Z,7.30
2019-05-30T02:56:42.362Z,7.30
2019-05-30T02:59:13.716Z,7.10
2019-05-30T03:01:58.847Z,6.90
2019-05-30T03:04:13.806Z,6.90
2019-05-30T03:06:43.355Z,7.10
2019-05-30T03:09:13.141Z,7.10
2019-05-30T03:11:42.719Z,6.90
2019-05-30T03:14:19.061Z,7.00
2019-05-30T03:16:43.729Z,7.00
2019-05-30T03:19:13.161Z,6.90
2019-05-30T03:21:42.552Z,7.00
2019-05-30T03:24:14.171Z,7.00
2019-05-30T03:26:42.993Z,7.30
2019-05-30T03:29:14.353Z,7.30
2019-05-30T03:31:44.590Z,7.20
2019-05-30T03:34:25.744Z,7.30
2019-05-30T03:36:45.031Z,7.10
2019-05-30T03:39:15.485Z,7.30
2019-05-30T03:41:45.048Z,7.30
2019-05-30T03:44:15.689Z,7.40
2019-05-30T03:46:51.603Z,7.40
2019-05-30T03:49:23.996Z,7.30
2019-05-30T03:51:56.110Z,7.30
2019-05-30T03:54:26.794Z,7.30
2019-05-30T03:57:02.219Z,7.30
2019-05-30T03:59:34.698Z,7.40
2019-05-30T04:02:22.424Z,7.30
2019-05-30T04:05:04.083Z,7.30
2019-05-30T04:07:36.852Z,7.30
2019-05-30T04:10:11.246Z,7.30
2019-05-30T04:13:04.337Z,7.30
2019-05-30T04:15:34.705Z,7.50
2019-05-30T04:18:04.159Z,7.60
2019-05-30T04:20:33.525Z,7.60
2019-05-30T04:23:02.904Z,7.70
2019-05-30T04:25:32.258Z,7.80
2019-05-30T04:28:01.653Z,7.80
2019-05-30T04:30:31.013Z,7.90
2019-05-30T04:33:17.235Z,8.10
2019-05-30T04:35:31.428Z,8.20
2019-05-30T04:38:00.790Z,8.30
2019-05-30T04:40:30.168Z,8.40
2019-05-30T04:42:59.544Z,8.50
2019-05-30T04:45:28.940Z,8.50
2019-05-30T04:47:58.336Z,8.50
2019-05-30T04:50:28.747Z,8.50
2019-05-30T04:52:58.146Z,8.70
2019-05-30T04:55:27.461Z,8.80
2019-05-30T04:57:57.075Z,9.00
2019-05-30T05:00:26.673Z,9.10
2019-05-30T05:02:55.998Z,9.30
2019-05-30T05:05:27.035Z,9.30
2019-05-30T05:07:56.344Z,9.30
2019-05-30T05:10:26.676Z,9.40
2019-05-30T05:12:56.089Z,9.50
2019-05-30T05:15:25.658Z,9.70
2019-05-30T05:17:55.004Z,9.90
2019-05-30T05:20:24.447Z,9.80
2019-05-30T05:22:53.766Z,10.20
2019-05-30T05:25:23.609Z,10.20
2019-05-30T05:27:53.028Z,10.40
2019-05-30T05:30:22.596Z,10.50
2019-05-30T05:32:52.023Z,10.60
2019-05-30T05:35:21.421Z,10.00
2019-05-30T05:37:50.777Z,10.00
2019-05-30T05:40:20.522Z,10.50
2019-05-30T05:42:49.876Z,10.80
2019-05-30T05:45:20.473Z,10.80
2019-05-30T05:47:50.122Z,11.20
2019-05-30T05:50:20.458Z,11.40
2019-05-30T05:52:50.015Z,11.80
2019-05-30T05:55:19.411Z,11.90
2019-05-30T05:57:48.799Z,11.90
2019-05-30T06:00:18.995Z,12.10
2019-05-30T06:02:48.386Z,12.40
2019-05-30T06:05:18.045Z,12.40
2019-05-30T06:07:47.536Z,12.60
2019-05-30T06:10:17.512Z,12.80
2019-05-30T06:12:47.035Z,12.30
2019-05-30T06:15:16.870Z,12.70
2019-05-30T06:17:46.343Z,12.60
2019-05-30T06:20:17.339Z,12.60
2019-05-30T06:22:48.020Z,12.90
2019-05-30T06:25:18.904Z,12.80
2019-05-30T06:27:48.411Z,13.00
2019-05-30T06:30:18.263Z,13.50
2019-05-30T06:32:47.680Z,13.80
2019-05-30T06:35:17.169Z,14.00
2019-05-30T06:37:46.488Z,14.20
2019-05-30T06:40:16.959Z,13.60
2019-05-30T06:42:46.282Z,13.60
2019-05-30T06:45:15.798Z,13.50
2019-05-30T06:47:45.121Z,13.60
2019-05-30T06:50:14.715Z,13.90
2019-05-30T06:52:44.154Z,14.40
2019-05-30T06:55:13.927Z,14.50
2019-05-30T06:57:43.330Z,14.40
2019-05-30T07:00:12.646Z,14.30
2019-05-30T07:02:42.040Z,14.20
2019-05-30T07:05:12.575Z,14.40
2019-05-30T07:07:42.516Z,14.10
2019-05-30T07:10:12.644Z,14.30
2019-05-30T07:12:41.972Z,14.50
2019-05-30T07:15:13.141Z,14.50
2019-05-30T07:17:42.496Z,15.00
2019-05-30T07:20:12.492Z,15.50
2019-05-30T07:22:41.971Z,15.30
2019-05-30T07:25:11.527Z,15.10
2019-05-30T07:27:41.826Z,15.10
2019-05-30T07:30:11.595Z,15.20
2019-05-30T07:32:40.947Z,15.30
2019-05-30T07:35:10.868Z,15.10
2019-05-30T07:37:40.191Z,15.20
2019-05-30T07:40:10.285Z,15.50
2019-05-30T07:42:39.697Z,15.60
2019-05-30T07:45:21.501Z,15.20
2019-05-30T07:47:50.895Z,15.40
2019-05-30T07:50:22.407Z,15.60
2019-05-30T07:52:51.539Z,15.50
2019-05-30T07:55:20.991Z,15.90
2019-05-30T07:57:50.355Z,16.30
2019-05-30T08:00:20.206Z,16.00
2019-05-30T08:02:49.546Z,16.00
2019-05-30T08:05:24.176Z,16.10
2019-05-30T08:07:49.890Z,16.30
2019-05-30T08:10:19.570Z,16.40
2019-05-30T08:12:48.966Z,16.90
2019-05-30T08:15:18.765Z,16.80
2019-05-30T08:17:48.216Z,17.00
2019-05-30T08:20:18.143Z,16.50
2019-05-30T08:22:47.471Z,16.30
2019-05-30T08:25:16.862Z,16.60
2019-05-30T08:27:46.231Z,17.10
2019-05-30T08:30:16.475Z,17.70
2019-05-30T08:32:45.831Z,17.80
2019-05-30T08:35:15.352Z,17.50
2019-05-30T08:37:44.825Z,17.60
2019-05-30T08:40:14.734Z,17.50
2019-05-30T08:42:44.163Z,17.10
2019-05-30T08:45:14.753Z,17.40
2019-05-30T08:47:44.144Z,17.10
2019-05-30T08:50:13.983Z,17.10
2019-05-30T08:52:43.336Z,17.30
2019-05-30T08:55:13.033Z,18.00
2019-05-30T08:57:42.360Z,18.70
2019-05-30T09:00:14.619Z,18.70
2019-05-30T09:02:45.086Z,18.30
2019-05-30T09:05:16.151Z,18.60
2019-05-30T09:07:46.349Z,18.90
2019-05-30T09:10:15.892Z,19.00
2019-05-30T09:12:48.793Z,18.50
2019-05-30T09:15:16.822Z,17.50
2019-05-30T09:17:46.793Z,17.30
2019-05-30T09:20:16.925Z,16.90
2019-05-30T09:22:47.331Z,17.20
2019-05-30T09:25:17.621Z,17.40
2019-05-30T09:27:48.264Z,17.90
2019-05-30T09:30:18.417Z,17.70
2019-05-30T09:32:48.901Z,18.30
2019-05-30T09:35:19.144Z,17.90
2019-05-30T09:37:49.464Z,18.00
2019-05-30T09:40:19.890Z,17.40
2019-05-30T09:42:50.389Z,17.70
2019-05-30T09:45:21.752Z,17.60
2019-05-30T09:47:51.408Z,17.70
2019-05-30T09:50:21.450Z,18.20
2019-05-30T09:52:51.358Z,18.30
2019-05-30T09:55:21.390Z,18.10
2019-05-30T09:57:51.746Z,18.40
2019-05-30T10:00:23.062Z,18.70
2019-05-30T10:02:52.583Z,18.80
2019-05-30T10:05:24.934Z,18.60
2019-05-30T10:07:54.476Z,18.10
2019-05-30T10:10:24.542Z,17.90
2019-05-30T10:12:53.962Z,18.30
2019-05-30T10:15:24.611Z,18.50
2019-05-30T10:17:54.683Z,18.20
2019-05-30T10:20:24.636Z,17.60
2019-05-30T10:23:13.411Z,17.80
2019-05-30T10:25:42.966Z,18.00
2019-05-30T10:28:12.330Z,19.30
2019-05-30T10:30:41.671Z,20.00
2019-05-30T10:33:11.032Z,19.50
2019-05-30T10:35:40.452Z,19.40
2019-05-30T10:38:09.779Z,19.70
2019-05-30T10:40:39.127Z,19.40
2019-05-30T10:43:08.644Z,18.80
2019-05-30T10:45:38.773Z,19.30
2019-05-30T10:48:08.299Z,20.10
2019-05-30T10:50:37.758Z,18.90
2019-05-30T10:53:08.159Z,19.70
2019-05-30T10:55:37.470Z,19.20
2019-05-30T10:58:06.826Z,18.70
2019-05-30T11:00:45.765Z,19.10
2019-05-30T11:03:16.619Z,19.70
2019-05-30T11:05:49.131Z,20.10
2019-05-30T11:08:24.514Z,20.60
2019-05-30T11:10:54.843Z,21.50
2019-05-30T11:13:24.299Z,21.10
2019-05-30T11:15:53.710Z,20.20
2019-05-30T11:18:23.110Z,21.50
2019-05-30T11:20:52.460Z,21.40
2019-05-30T11:23:22.939Z,19.90
2019-05-30T11:25:52.617Z,19.30
2019-05-30T11:28:22.103Z,19.10
2019-05-30T11:30:52.663Z,19.60
2019-05-30T11:33:22.170Z,20.50
2019-05-30T11:35:51.616Z,20.50
2019-05-30T11:38:20.980Z,20.60
2019-05-30T11:40:51.364Z,20.40
2019-05-30T11:43:20.840Z,19.50
2019-05-30T11:45:51.553Z,19.80
2019-05-30T11:48:21.183Z,19.50
2019-05-30T11:50:51.946Z,19.50
2019-05-30T11:53:22.173Z,20.00
2019-05-30T11:55:52.278Z,20.20
2019-05-30T11:58:21.750Z,20.00
2019-05-30T12:00:52.939Z,20.00
2019-05-30T12:03:22.262Z,20.10
2019-05-30T12:05:52.509Z,20.60
2019-05-30T12:08:22.025Z,20.00
2019-05-30T12:10:52.970Z,20.10
2019-05-30T12:13:22.603Z,20.20
2019-05-30T12:15:53.300Z,20.70
2019-05-30T12:18:22.964Z,20.30
2019-05-30T12:20:53.509Z,20.80
2019-05-30T12:23:23.015Z,20.80
2019-05-30T12:25:52.341Z,21.90
2019-05-30T12:28:21.662Z,21.60
2019-05-30T12:30:56.801Z,21.60
2019-05-30T12:33:22.015Z,22.50
2019-05-30T12:35:52.384Z,21.90
2019-05-30T12:38:21.887Z,21.90
2019-05-30T12:40:52.586Z,21.40
2019-05-30T12:43:22.015Z,22.40
2019-05-30T12:45:51.368Z,23.30
2019-05-30T12:48:20.775Z,23.40
2019-05-30T12:50:50.855Z,22.40
2019-05-30T12:53:20.237Z,22.00
2019-05-30T12:55:49.659Z,22.20
2019-05-30T12:58:19.085Z,21.40
2019-05-30T13:00:48.831Z,21.20
2019-05-30T13:03:18.273Z,20.60
2019-05-30T13:05:47.630Z,20.80
2019-05-30T13:08:21.690Z,21.70
2019-05-30T13:10:48.108Z,21.90
2019-05-30T13:13:17.539Z,22.30
2019-05-30T13:15:46.907Z,21.50
2019-05-30T13:18:16.509Z,21.60
2019-05-30T13:20:45.914Z,22.10
2019-05-30T13:23:15.235Z,22.00
2019-05-30T13:25:44.564Z,23.50
2019-05-30T13:28:13.890Z,23.00
2019-05-30T13:30:43.246Z,22.90
2019-05-30T13:33:12.683Z,22.40
2019-05-30T13:35:42.124Z,22.50
2019-05-30T13:38:26.815Z,22.70
2019-05-30T13:40:57.378Z,22.50
2019-05-30T13:43:27.996Z,22.20
2019-05-30T13:45:58.095Z,22.90
2019-05-30T13:48:27.525Z,23.90
2019-05-30T13:50:56.955Z,23.80
2019-05-30T13:53:26.358Z,23.00
2019-05-30T13:55:55.712Z,24.90
2019-05-30T13:58:25.031Z,25.00
2019-05-30T14:00:54.458Z,22.70
2019-05-30T14:03:23.817Z,22.50
2019-05-30T14:05:53.210Z,24.40
2019-05-30T14:08:22.571Z,23.70
2019-05-30T14:10:51.985Z,23.40
2019-05-30T14:13:21.412Z,27.00
2019-05-30T14:15:50.842Z,28.50
2019-05-30T14:18:20.259Z,26.00
2019-05-30T14:20:49.653Z,24.30
2019-05-30T14:23:19.072Z,23.40
2019-05-30T14:25:48.465Z,25.00
2019-05-30T14:28:17.891Z,24.30
2019-05-30T14:30:47.318Z,26.20
2019-05-30T14:33:16.678Z,29.00
2019-05-30T14:35:46.062Z,27.60
2019-05-30T14:38:15.430Z,26.30
2019-05-30T14:40:44.822Z,25.20
2019-05-30T14:43:14.171Z,26.70
2019-05-30T14:45:43.558Z,25.50
2019-05-30T14:48:13.871Z,25.10
2019-05-30T14:50:43.287Z,24.30
2019-05-30T14:53:13.070Z,24.20
2019-05-30T14:55:42.590Z,24.90
2019-05-30T14:58:13.217Z,24.70
2019-05-30T15:00:42.997Z,24.70
2019-05-30T15:03:15.427Z,24.60
2019-05-30T15:05:43.503Z,25.10
2019-05-30T15:08:12.949Z,23.90
2019-05-30T15:10:42.350Z,23.70
2019-05-30T15:13:11.759Z,24.40
2019-05-30T15:15:42.103Z,25.60
2019-05-30T15:18:11.464Z,25.90
2019-05-30T15:20:41.965Z,27.00
2019-05-30T15:23:11.697Z,26.40
2019-05-30T15:25:42.607Z,26.50
2019-05-30T15:28:14.113Z,27.70
2019-05-30T15:30:43.674Z,27.20
2019-05-30T15:33:13.102Z,28.20
2019-05-30T15:35:42.511Z,28.90
2019-05-30T15:38:12.865Z,28.70
2019-05-30T15:40:42.331Z,27.30
2019-05-30T15:43:11.699Z,25.40
2019-05-30T15:45:41.017Z,24.70
2019-05-30T15:48:10.397Z,25.20
2019-05-30T15:50:39.775Z,24.10
2019-05-30T15:53:09.106Z,23.80
2019-05-30T15:55:38.455Z,23.70
2019-05-30T15:58:07.782Z,24.50
2019-05-30T16:00:37.215Z,24.80
2019-05-30T16:03:06.653Z,25.10
2019-05-30T16:05:36.059Z,26.50
2019-05-30T16:08:05.439Z,26.70
2019-05-30T16:10:36.754Z,25.40
2019-05-30T16:13:05.829Z,26.40
2019-05-30T16:15:35.220Z,25.50
2019-05-30T16:18:04.590Z,26.70
2019-05-30T16:20:34.123Z,28.20
2019-05-30T16:23:03.438Z,27.40
2019-05-30T16:25:32.813Z,26.00
2019-05-30T16:28:02.276Z,25.20
2019-05-30T16:30:31.723Z,24.60
2019-05-30T16:33:01.073Z,23.50
2019-05-30T16:35:30.475Z,24.20
2019-05-30T16:37:59.842Z,24.50
2019-05-30T16:40:29.261Z,23.50
2019-05-30T16:42:58.615Z,23.30
2019-05-30T16:45:28.052Z,22.90
2019-05-30T16:47:57.408Z,22.90
2019-05-30T16:50:27.036Z,22.90
2019-05-30T16:52:56.567Z,23.00
2019-05-30T16:55:25.989Z,23.50
2019-05-30T16:57:55.415Z,23.80
2019-05-30T17:00:26.856Z,23.90
2019-05-30T17:02:56.287Z,25.40
2019-05-30T17:05:25.683Z,25.40
2019-05-30T17:07:55.014Z,24.70
2019-05-30T17:10:31.078Z,24.30
2019-05-30T17:12:55.677Z,23.70
2019-05-30T17:15:26.053Z,23.30
2019-05-30T17:17:55.442Z,22.70
2019-05-30T17:20:24.764Z,23.40
2019-05-30T17:22:54.127Z,24.30
2019-05-30T17:25:23.571Z,23.60
2019-05-30T17:27:53.168Z,24.90
2019-05-30T17:30:23.702Z,24.10
2019-05-30T17:32:53.130Z,23.90
2019-05-30T17:35:22.470Z,23.20
2019-05-30T17:37:51.960Z,22.70
2019-05-30T17:40:38.510Z,23.40
2019-05-30T17:42:52.575Z,23.60
2019-05-30T17:45:23.035Z,23.30
2019-05-30T17:48:02.552Z,22.60
2019-05-30T17:50:23.907Z,22.70
2019-05-30T17:52:53.324Z,22.70
2019-05-30T17:55:23.784Z,22.10
2019-05-30T17:57:53.294Z,21.40
2019-05-30T18:00:22.803Z,21.30
2019-05-30T18:02:52.155Z,21.10
2019-05-30T18:05:30.990Z,20.90
2019-05-30T18:08:01.121Z,20.50
2019-05-30T18:10:31.216Z,20.70
2019-05-30T18:13:01.814Z,20.60
2019-05-30T18:15:32.422Z,20.40
2019-05-30T18:18:02.018Z,20.30
2019-05-30T18:20:31.707Z,20.50
2019-05-30T18:23:02.579Z,20.30
2019-05-30T18:25:31.938Z,19.90
2019-05-30T18:28:01.366Z,19.60
2019-05-30T18:30:39.064Z,19.50
2019-05-30T18:33:08.418Z,20.00
2019-05-30T18:35:37.771Z,20.20
2019-05-30T18:38:07.371Z,19.60
2019-05-30T18:40:38.050Z,19.30
2019-05-30T18:43:07.626Z,19.20
2019-05-30T18:45:44.434Z,19.00
2019-05-30T18:48:13.792Z,19.10
2019-05-30T18:50:43.107Z,19.00
2019-05-30T18:53:12.612Z,18.80
2019-05-30T18:55:41.943Z,18.70
2019-05-30T18:58:11.317Z,18.20
2019-05-30T19:00:40.748Z,18.50
2019-05-30T19:03:10.175Z,18.70
2019-05-30T19:05:39.495Z,18.30
2019-05-30T19:08:09.915Z,18.10
2019-05-30T19:10:40.651Z,17.90
2019-05-30T19:13:10.062Z,17.80
2019-05-30T19:15:39.462Z,18.30
2019-05-30T19:18:09.383Z,18.70
2019-05-30T19:20:39.011Z,19.30
2019-05-30T19:23:09.930Z,19.60
2019-05-30T19:25:39.380Z,19.70
2019-05-30T19:28:08.770Z,19.70
2019-05-30T19:30:41.092Z,19.50
2019-05-30T19:33:09.263Z,19.60
2019-05-30T19:35:38.932Z,19.50
2019-05-30T19:38:08.422Z,19.40
2019-05-30T19:40:38.759Z,19.40
2019-05-30T19:43:08.193Z,19.10
2019-05-30T19:45:38.348Z,19.20
2019-05-30T19:48:08.610Z,19.20
2019-05-30T19:50:38.877Z,19.00
2019-05-30T19:53:08.380Z,18.90
2019-05-30T19:55:39.111Z,18.50
2019-05-30T19:58:08.959Z,17.80
2019-05-30T20:00:54.497Z,17.70
2019-05-30T20:03:09.351Z,17.90
2019-05-30T20:05:38.931Z,17.70
2019-05-30T20:08:08.490Z,17.40
2019-05-30T20:10:39.115Z,17.30
2019-05-30T20:13:08.720Z,17.30
2019-05-30T20:15:39.435Z,17.10
2019-05-30T20:18:09.035Z,17.10
2019-05-30T20:20:53.909Z,17.00
2019-05-30T20:23:09.480Z,17.00
2019-05-30T20:25:42.469Z,17.10
2019-05-30T20:28:09.825Z,17.00
2019-05-30T20:30:39.234Z,16.90
2019-05-30T20:33:08.698Z,17.10
2019-05-30T20:35:39.784Z,17.30
2019-05-30T20:38:09.159Z,17.20
2019-05-30T20:40:38.876Z,17.10
2019-05-30T20:43:08.375Z,17.30
2019-05-30T20:45:42.026Z,17.70
2019-05-30T20:48:08.842Z,17.80
2019-05-30T20:50:39.064Z,17.60
2019-05-30T20:53:08.576Z,17.60
2019-05-30T20:55:38.366Z,17.60
2019-05-30T20:58:07.992Z,17.70
2019-05-30T21:00:40.068Z,17.80
2019-05-30T21:03:09.733Z,17.80
2019-05-30T21:05:41.804Z,17.40
2019-05-30T21:08:12.431Z,17.50
2019-05-30T21:10:43.572Z,17.30
2019-05-30T21:13:12.987Z,17.30
2019-05-30T21:15:43.919Z,17.20
2019-05-30T21:18:13.247Z,17.20
2019-05-30T21:20:42.607Z,17.10
2019-05-30T21:23:11.920Z,17.20
2019-05-30T21:25:41.297Z,17.20
2019-05-30T21:28:10.676Z,17.30
2019-05-30T21:30:41.225Z,17.30
2019-05-30T21:33:10.810Z,17.30
2019-05-30T21:35:41.678Z,17.30
2019-05-30T21:38:11.283Z,17.20
2019-05-30T21:40:40.655Z,17.10
2019-05-30T21:43:10.063Z,17.20
2019-05-30T21:45:40.504Z,17.20
2019-05-30T21:48:09.927Z,17.10
2019-05-30T21:50:42.179Z,17.00
2019-05-30T21:53:10.294Z,16.90
2019-05-30T21:55:39.644Z,16.70
2019-05-30T21:58:09.032Z,16.70
2019-05-30T22:00:58.939Z,16.70
2019-05-30T22:03:28.341Z,16.70
2019-05-30T22:05:57.757Z,17.00
2019-05-30T22:08:27.351Z,16.90
2019-05-30T22:10:56.746Z,17.00
2019-05-30T22:13:26.070Z,16.90
2019-05-30T22:15:55.402Z,16.80
2019-05-30T22:18:24.723Z,16.60
2019-05-30T22:20:54.051Z,16.70
2019-05-30T22:23:23.400Z,16.70
2019-05-30T22:25:53.043Z,16.60
2019-05-30T22:28:22.502Z,16.60
2019-05-30T22:30:52.859Z,16.50
2019-05-30T22:33:22.399Z,16.40
2019-05-30T22:35:53.262Z,16.40
2019-05-30T22:38:22.767Z,16.20
2019-05-30T22:40:52.111Z,16.20
2019-05-30T22:43:25.192Z,16.10
2019-05-30T22:45:53.487Z,16.20
2019-05-30T22:48:22.807Z,16.20
2019-05-30T22:50:52.891Z,16.30
2019-05-30T22:53:22.371Z,16.10
2019-05-30T22:55:52.065Z,16.10
2019-05-30T22:58:22.721Z,16.00
2019-05-30T23:00:52.230Z,15.90
2019-05-30T23:03:21.551Z,15.90
2019-05-30T23:05:51.514Z,15.90
2019-05-30T23:08:21.019Z,16.10
2019-05-30T23:10:51.608Z,16.10
2019-05-30T23:13:21.060Z,16.30
2019-05-30T23:15:50.491Z,16.50
2019-05-30T23:18:19.819Z,16.30
2019-05-30T23:20:49.178Z,16.20
2019-05-30T23:23:18.596Z,16.20
2019-05-30T23:25:49.124Z,16.20
2019-05-30T23:28:18.598Z,16.10
2019-05-30T23:30:47.930Z,16.20
2019-05-30T23:33:17.266Z,16.30
2019-05-30T23:35:46.656Z,16.30
2019-05-30T23:38:15.980Z,16.30
2019-05-30T23:40:48.939Z,16.50
2019-05-30T23:43:18.505Z,16.60
2019-05-30T23:45:49.242Z,16.70
2019-05-30T23:48:18.755Z,16.60
2019-05-30T23:50:48.148Z,16.60
2019-05-30T23:53:17.507Z,16.60
2019-05-30T23:55:46.898Z,16.60
2019-05-30T23:58:16.261Z,16.70
