createdAt,value
2023-05-18T00:00:31.159Z,60.35
2023-05-18T00:03:02.202Z,60.84
2023-05-18T00:05:34.048Z,60.79
2023-05-18T00:08:02.349Z,60.33
2023-05-18T00:10:31.450Z,60.07
2023-05-18T00:12:59.593Z,60.76
2023-05-18T00:15:28.006Z,60.27
2023-05-18T00:17:57.062Z,61.35
2023-05-18T00:20:27.559Z,61.20
2023-05-18T00:22:56.056Z,60.30
2023-05-18T00:25:24.565Z,60.21
2023-05-18T00:27:52.861Z,61.36
2023-05-18T00:30:21.475Z,62.28
2023-05-18T00:32:49.685Z,61.97
2023-05-18T00:35:17.863Z,61.34
2023-05-18T00:37:47.379Z,62.23
2023-05-18T00:40:15.624Z,62.60
2023-05-18T00:42:43.896Z,62.42
2023-05-18T00:45:12.679Z,62.24
2023-05-18T00:47:41.060Z,62.62
2023-05-18T00:50:10.240Z,63.07
2023-05-18T00:52:39.878Z,63.42
2023-05-18T00:55:13.119Z,63.10
2023-05-18T00:57:44.607Z,63.31
2023-05-18T01:00:14.770Z,63.96
2023-05-18T01:02:45.687Z,63.98
2023-05-18T01:05:14.405Z,64.69
2023-05-18T01:07:43.780Z,64.55
2023-05-18T01:10:16.637Z,64.55
2023-05-18T01:12:52.033Z,64.85
2023-05-18T01:15:24.560Z,64.34
2023-05-18T01:18:10.258Z,64.92
2023-05-18T01:20:47.384Z,65.04
2023-05-18T01:24:05.941Z,65.57
2023-05-18T01:26:41.278Z,65.16
2023-05-18T01:29:13.963Z,64.97
2023-05-18T01:31:42.483Z,65.62
2023-05-18T01:34:10.851Z,65.86
2023-05-18T01:36:39.142Z,65.65
2023-05-18T01:39:07.654Z,65.89
2023-05-18T01:41:42.723Z,65.99
2023-05-18T01:44:18.894Z,66.18
2023-05-18T01:47:00.590Z,66.34
2023-05-18T01:49:36.661Z,66.72
2023-05-18T01:52:10.606Z,67.26
2023-05-18T01:54:45.516Z,66.95
2023-05-18T01:57:17.451Z,67.29
2023-05-18T01:59:46.063Z,67.38
2023-05-18T02:02:14.876Z,68.07
2023-05-18T02:04:43.161Z,68.60
2023-05-18T02:07:11.396Z,68.52
2023-05-18T02:09:39.553Z,68.20
2023-05-18T02:12:08.983Z,68.23
2023-05-18T02:14:38.740Z,68.39
2023-05-18T02:17:07.683Z,68.75
2023-05-18T02:19:38.371Z,68.67
2023-05-18T02:22:08.166Z,68.90
2023-05-18T02:24:36.452Z,69.27
2023-05-18T02:27:06.246Z,69.64
2023-05-18T02:29:34.403Z,70.25
2023-05-18T02:32:04.276Z,69.96
2023-05-18T02:34:33.829Z,70.36
2023-05-18T02:37:04.030Z,70.15
2023-05-18T02:39:33.855Z,70.48
2023-05-18T02:42:02.102Z,70.57
2023-05-18T02:44:30.230Z,70.88
2023-05-18T02:46:58.453Z,70.43
2023-05-18T02:49:28.386Z,70.57
2023-05-18T02:51:56.553Z,70.10
2023-05-18T02:54:24.711Z,69.75
2023-05-18T02:56:56.820Z,69.99
2023-05-18T02:59:25.489Z,70.32
2023-05-18T03:01:53.659Z,70.92
2023-05-18T03:04:25.709Z,70.36
2023-05-18T03:06:57.207Z,70.99
2023-05-18T03:09:25.659Z,71.32
2023-05-18T03:11:53.865Z,71.38
2023-05-18T03:14:22.028Z,71.31
2023-05-18T03:16:53.722Z,71.05
2023-05-18T03:19:22.006Z,71.28
2023-05-18T03:21:50.214Z,71.64
2023-05-18T03:24:20.317Z,71.06
2023-05-18T03:26:48.554Z,70.87
2023-05-18T03:29:16.716Z,70.69
2023-05-18T03:31:44.949Z,70.64
2023-05-18T03:34:13.254Z,70.98
2023-05-18T03:36:42.461Z,70.95
2023-05-18T03:39:10.610Z,70.69
2023-05-18T03:41:40.157Z,70.67
2023-05-18T03:44:08.359Z,70.46
2023-05-18T03:46:36.790Z,69.57
2023-05-18T03:49:07.690Z,70.01
2023-05-18T03:51:35.927Z,69.53
2023-05-18T03:54:04.054Z,69.67
2023-05-18T03:56:32.340Z,68.86
2023-05-18T03:59:01.905Z,68.10
2023-05-18T04:01:32.750Z,68.10
2023-05-18T04:04:01.418Z,68.02
2023-05-18T04:06:30.021Z,68.03
2023-05-18T04:09:02.628Z,68.14
2023-05-18T04:11:30.908Z,67.85
2023-05-18T04:14:00.875Z,67.38
2023-05-18T04:16:31.188Z,67.22
2023-05-18T04:19:00.453Z,67.20
2023-05-18T04:21:35.428Z,67.82
2023-05-18T04:24:04.843Z,67.87
2023-05-18T04:26:34.644Z,67.95
2023-05-18T04:29:03.011Z,67.21
2023-05-18T04:31:32.580Z,66.66
2023-05-18T04:34:00.758Z,65.72
2023-05-18T04:36:30.915Z,66.16
2023-05-18T04:38:59.785Z,66.57
2023-05-18T04:41:28.225Z,66.35
2023-05-18T04:43:56.283Z,65.86
2023-05-18T04:46:24.480Z,65.28
2023-05-18T04:48:57.863Z,64.59
2023-05-18T04:51:26.355Z,62.25
2023-05-18T04:53:55.721Z,59.24
2023-05-18T04:56:23.905Z,53.39
2023-05-18T04:58:52.047Z,51.71
2023-05-18T05:01:20.389Z,50.02
2023-05-18T05:03:48.602Z,49.71
2023-05-18T05:06:18.169Z,50.08
2023-05-18T05:08:46.315Z,51.54
2023-05-18T05:11:14.463Z,52.39
2023-05-18T05:13:42.557Z,54.08
2023-05-18T05:16:10.780Z,54.44
2023-05-18T05:18:38.840Z,54.39
2023-05-18T05:21:07.669Z,52.56
2023-05-18T05:23:37.265Z,52.13
2023-05-18T05:26:06.119Z,52.25
2023-05-18T05:28:34.265Z,52.47
2023-05-18T05:31:02.375Z,52.96
2023-05-18T05:33:30.673Z,52.47
2023-05-18T05:35:58.992Z,52.51
2023-05-18T05:38:27.155Z,52.61
2023-05-18T05:40:56.583Z,52.82
2023-05-18T05:43:24.847Z,52.53
2023-05-18T05:45:53.032Z,52.15
2023-05-18T05:48:21.339Z,51.85
2023-05-18T05:50:49.610Z,52.20
2023-05-18T05:53:19.737Z,52.15
2023-05-18T05:55:47.968Z,51.89
2023-05-18T05:58:17.475Z,51.95
2023-05-18T06:00:47.076Z,52.32
2023-05-18T06:03:15.283Z,52.43
2023-05-18T06:05:43.394Z,52.56
2023-05-18T06:08:11.743Z,52.92
2023-05-18T06:10:41.402Z,51.58
2023-05-18T06:13:09.726Z,51.82
2023-05-18T06:15:39.100Z,51.62
2023-05-18T06:18:07.375Z,51.77
2023-05-18T06:20:35.665Z,51.72
2023-05-18T06:23:03.702Z,51.53
2023-05-18T06:25:32.047Z,51.14
2023-05-18T06:28:00.342Z,50.82
2023-05-18T06:30:28.523Z,50.95
2023-05-18T06:32:58.125Z,51.09
2023-05-18T06:35:26.346Z,50.64
2023-05-18T06:37:54.487Z,51.20
2023-05-18T06:40:22.568Z,50.96
2023-05-18T06:42:50.666Z,50.88
2023-05-18T06:45:19.378Z,50.62
2023-05-18T06:47:48.495Z,50.75
2023-05-18T06:50:18.041Z,50.89
2023-05-18T06:52:46.252Z,51.21
2023-05-18T06:55:15.268Z,50.17
2023-05-18T06:57:43.370Z,50.46
2023-05-18T07:00:13.381Z,50.49
2023-05-18T07:02:43.292Z,49.80
2023-05-18T07:05:11.394Z,49.57
2023-05-18T07:07:41.012Z,50.05
2023-05-18T07:10:10.383Z,49.71
2023-05-18T07:12:38.470Z,49.88
2023-05-18T07:15:08.371Z,49.83
2023-05-18T07:17:36.569Z,49.81
2023-05-18T07:20:06.327Z,49.42
2023-05-18T07:22:34.440Z,49.44
2023-05-18T07:25:04.039Z,49.29
2023-05-18T07:27:33.206Z,48.89
2023-05-18T07:30:01.335Z,48.91
2023-05-18T07:32:29.457Z,48.61
2023-05-18T07:34:57.574Z,48.71
2023-05-18T07:37:25.925Z,48.67
2023-05-18T07:39:54.005Z,49.76
2023-05-18T07:42:23.495Z,48.96
2023-05-18T07:44:52.172Z,48.72
2023-05-18T07:47:21.434Z,48.51
2023-05-18T07:49:49.762Z,48.82
2023-05-18T07:52:17.877Z,47.59
2023-05-18T07:54:46.009Z,47.70
2023-05-18T07:57:14.295Z,47.22
2023-05-18T07:59:43.798Z,46.48
2023-05-18T08:02:11.884Z,46.55
2023-05-18T08:04:39.995Z,46.05
2023-05-18T08:07:08.934Z,46.38
2023-05-18T08:09:37.022Z,46.47
2023-05-18T08:12:06.156Z,46.53
2023-05-18T08:14:34.231Z,45.83
2023-05-18T08:17:05.039Z,45.21
2023-05-18T08:19:33.151Z,44.94
2023-05-18T08:22:01.223Z,44.30
2023-05-18T08:24:29.364Z,43.47
2023-05-18T08:26:57.576Z,42.87
2023-05-18T08:29:25.675Z,42.16
2023-05-18T08:31:53.788Z,41.77
2023-05-18T08:34:23.281Z,41.74
2023-05-18T08:36:52.431Z,40.96
2023-05-18T08:39:22.414Z,40.32
2023-05-18T08:41:58.564Z,39.34
2023-05-18T08:44:39.686Z,39.38
2023-05-18T08:47:11.507Z,39.76
2023-05-18T08:49:43.380Z,39.71
2023-05-18T08:52:18.985Z,38.53
2023-05-18T08:54:49.191Z,37.93
2023-05-18T08:57:23.160Z,38.44
2023-05-18T08:59:55.413Z,39.18
2023-05-18T09:02:25.213Z,38.84
2023-05-18T09:04:57.688Z,38.39
2023-05-18T09:07:27.498Z,38.86
2023-05-18T09:09:58.888Z,38.97
2023-05-18T09:12:29.335Z,39.36
2023-05-18T09:15:00.795Z,38.67
2023-05-18T09:17:28.901Z,39.57
2023-05-18T09:19:58.525Z,39.14
2023-05-18T09:22:26.829Z,38.60
2023-05-18T09:24:55.196Z,39.13
2023-05-18T09:27:24.794Z,38.86
2023-05-18T09:29:54.480Z,38.78
2023-05-18T09:32:23.042Z,38.65
2023-05-18T09:34:51.591Z,38.39
2023-05-18T09:37:22.598Z,38.58
2023-05-18T09:40:00.902Z,39.24
2023-05-18T09:42:36.945Z,39.04
2023-05-18T09:45:05.789Z,38.54
2023-05-18T09:47:35.402Z,37.92
2023-05-18T09:50:03.624Z,38.20
2023-05-18T09:52:42.237Z,38.15
2023-05-18T09:55:11.617Z,39.40
2023-05-18T09:57:44.349Z,39.33
2023-05-18T10:00:15.545Z,40.17
2023-05-18T10:02:49.298Z,41.22
2023-05-18T10:05:23.037Z,41.75
2023-05-18T10:07:54.527Z,41.62
2023-05-18T10:10:26.429Z,41.95
2023-05-18T10:12:55.957Z,42.28
2023-05-18T10:15:25.310Z,41.22
2023-05-18T10:17:58.218Z,40.69
2023-05-18T10:20:27.483Z,40.24
2023-05-18T10:23:01.737Z,40.22
2023-05-18T10:25:31.682Z,40.91
2023-05-18T10:28:07.722Z,39.63
2023-05-18T10:30:37.014Z,39.34
2023-05-18T10:33:14.063Z,39.28
2023-05-18T10:35:51.101Z,39.68
2023-05-18T10:38:23.652Z,40.07
2023-05-18T10:40:55.657Z,40.33
2023-05-18T10:43:27.434Z,41.07
2023-05-18T10:45:59.295Z,41.68
2023-05-18T10:48:30.150Z,40.94
2023-05-18T10:50:59.459Z,40.18
2023-05-18T10:53:29.905Z,40.19
2023-05-18T10:55:58.074Z,40.30
2023-05-18T10:58:30.411Z,41.00
2023-05-18T11:01:03.112Z,40.69
2023-05-18T11:03:33.967Z,40.94
2023-05-18T11:06:08.709Z,40.08
2023-05-18T11:08:45.412Z,38.76
2023-05-18T11:11:13.989Z,38.99
2023-05-18T11:13:48.695Z,39.45
2023-05-18T11:16:18.288Z,39.69
2023-05-18T11:18:49.918Z,39.76
2023-05-18T11:21:51.574Z,39.04
2023-05-18T11:24:35.496Z,38.85
2023-05-18T11:27:15.808Z,37.84
2023-05-18T11:29:46.490Z,37.40
2023-05-18T11:32:30.595Z,37.10
2023-05-18T11:35:00.326Z,37.36
2023-05-18T11:37:50.879Z,37.78
2023-05-18T11:40:48.435Z,38.29
2023-05-18T11:43:23.739Z,38.03
2023-05-18T11:45:58.943Z,38.36
2023-05-18T11:48:30.391Z,38.65
2023-05-18T11:50:58.847Z,37.79
2023-05-18T11:53:28.233Z,37.42
2023-05-18T11:55:57.722Z,36.33
2023-05-18T11:58:26.946Z,35.10
2023-05-18T12:00:58.033Z,34.74
2023-05-18T12:03:27.782Z,34.60
2023-05-18T12:06:01.799Z,35.53
2023-05-18T12:08:30.587Z,35.48
2023-05-18T12:11:02.366Z,35.51
2023-05-18T12:13:31.455Z,34.62
2023-05-18T12:16:00.734Z,35.00
2023-05-18T12:18:30.422Z,35.23
2023-05-18T12:20:58.576Z,34.43
2023-05-18T12:23:38.198Z,34.44
2023-05-18T12:26:08.366Z,34.53
2023-05-18T12:28:37.216Z,34.11
2023-05-18T12:31:08.398Z,33.76
2023-05-18T12:33:36.629Z,33.72
2023-05-18T12:36:10.723Z,34.45
2023-05-18T12:38:38.916Z,33.99
2023-05-18T12:41:08.754Z,34.72
2023-05-18T12:43:37.370Z,34.58
2023-05-18T12:46:06.482Z,34.80
2023-05-18T12:48:38.565Z,33.47
2023-05-18T12:51:07.975Z,33.67
2023-05-18T12:53:43.858Z,33.40
2023-05-18T12:56:13.983Z,33.45
2023-05-18T12:58:44.488Z,34.05
2023-05-18T13:01:12.852Z,33.93
2023-05-18T13:03:42.258Z,33.93
2023-05-18T13:06:10.868Z,34.52
2023-05-18T13:08:39.063Z,34.36
2023-05-18T13:11:14.688Z,35.18
2023-05-18T13:14:04.390Z,34.94
2023-05-18T13:16:34.725Z,35.59
2023-05-18T13:19:06.916Z,34.90
2023-05-18T13:21:36.163Z,34.77
2023-05-18T13:24:05.497Z,34.75
2023-05-18T13:26:33.613Z,34.97
2023-05-18T13:29:03.072Z,34.84
2023-05-18T13:31:31.229Z,34.89
2023-05-18T13:33:59.340Z,34.53
2023-05-18T13:36:29.520Z,34.76
2023-05-18T13:38:57.661Z,35.33
2023-05-18T13:41:25.777Z,35.81
2023-05-18T13:43:53.868Z,35.89
2023-05-18T13:46:23.358Z,35.55
2023-05-18T13:48:51.729Z,35.53
2023-05-18T13:51:19.825Z,35.29
2023-05-18T13:53:47.909Z,36.29
2023-05-18T13:56:16.436Z,37.77
2023-05-18T13:58:44.712Z,38.15
2023-05-18T14:01:14.072Z,38.17
2023-05-18T14:03:43.631Z,37.01
2023-05-18T14:06:11.777Z,36.64
2023-05-18T14:08:39.895Z,36.80
2023-05-18T14:11:07.940Z,36.54
2023-05-18T14:13:36.020Z,35.84
2023-05-18T14:16:04.113Z,35.78
2023-05-18T14:18:32.181Z,36.03
2023-05-18T14:21:03.436Z,36.20
2023-05-18T14:23:31.609Z,36.08
2023-05-18T14:25:59.712Z,36.97
2023-05-18T14:28:27.847Z,36.74
2023-05-18T14:30:55.998Z,36.92
2023-05-18T14:33:24.167Z,37.21
2023-05-18T14:35:52.258Z,37.16
2023-05-18T14:38:21.718Z,36.44
2023-05-18T14:40:49.812Z,36.46
2023-05-18T14:43:17.853Z,36.10
2023-05-18T14:45:50.651Z,36.39
2023-05-18T14:48:24.993Z,36.59
2023-05-18T14:50:53.105Z,36.11
2023-05-18T14:53:22.509Z,34.73
2023-05-18T14:55:50.751Z,35.29
2023-05-18T14:58:18.804Z,35.67
2023-05-18T15:00:46.895Z,35.90
2023-05-18T15:03:15.060Z,35.77
2023-05-18T15:05:44.346Z,36.25
2023-05-18T15:08:12.411Z,36.52
2023-05-18T15:10:41.885Z,37.19
2023-05-18T15:13:09.996Z,37.40
2023-05-18T15:15:38.093Z,36.61
2023-05-18T15:18:06.520Z,36.85
2023-05-18T15:20:34.671Z,36.74
2023-05-18T15:23:02.795Z,36.92
2023-05-18T15:25:30.996Z,37.16
2023-05-18T15:28:00.429Z,37.50
2023-05-18T15:30:29.986Z,37.59
2023-05-18T15:32:58.652Z,36.79
2023-05-18T15:35:26.784Z,36.56
2023-05-18T15:37:54.857Z,36.75
2023-05-18T15:40:23.252Z,36.69
2023-05-18T15:42:51.571Z,37.36
2023-05-18T15:45:21.238Z,37.51
2023-05-18T15:47:49.354Z,38.25
2023-05-18T15:50:17.506Z,38.53
2023-05-18T15:52:45.703Z,38.20
2023-05-18T15:55:13.810Z,38.09
2023-05-18T15:57:42.060Z,37.82
2023-05-18T16:03:05.793Z,37.18
2023-05-18T16:05:34.137Z,37.49
2023-05-18T16:08:02.345Z,36.92
2023-05-18T16:10:30.752Z,37.76
2023-05-18T16:13:05.443Z,37.41
2023-05-18T16:15:39.211Z,37.56
2023-05-18T16:18:09.100Z,38.12
2023-05-18T16:20:37.418Z,38.25
2023-05-18T16:23:05.604Z,38.62
2023-05-18T16:25:33.794Z,38.71
2023-05-18T16:28:01.991Z,38.93
2023-05-18T16:30:30.485Z,39.21
2023-05-18T16:32:58.929Z,39.41
2023-05-18T16:35:30.869Z,38.78
2023-05-18T16:37:59.062Z,38.56
2023-05-18T16:40:27.275Z,38.84
2023-05-18T16:42:55.593Z,38.52
2023-05-18T16:45:25.174Z,39.21
2023-05-18T16:47:54.632Z,39.29
2023-05-18T16:50:22.862Z,39.37
2023-05-18T16:52:52.401Z,39.50
2023-05-18T16:55:20.981Z,40.12
2023-05-18T16:57:49.158Z,40.69
2023-05-18T17:00:18.425Z,41.34
2023-05-18T17:02:47.107Z,41.19
2023-05-18T17:05:17.112Z,41.46
2023-05-18T17:07:45.765Z,41.48
2023-05-18T17:10:15.335Z,41.57
2023-05-18T17:12:43.538Z,41.46
2023-05-18T17:15:12.917Z,41.72
2023-05-18T17:17:42.306Z,41.61
2023-05-18T17:20:12.769Z,40.69
2023-05-18T17:22:41.233Z,41.07
2023-05-18T17:25:10.900Z,40.61
2023-05-18T17:27:40.431Z,40.81
2023-05-18T17:30:10.037Z,40.82
2023-05-18T17:32:38.954Z,41.02
2023-05-18T17:35:10.655Z,41.32
2023-05-18T17:37:40.467Z,41.56
2023-05-18T17:40:10.920Z,42.14
2023-05-18T17:42:40.582Z,42.08
2023-05-18T17:45:10.382Z,41.64
2023-05-18T17:47:39.182Z,42.31
2023-05-18T17:50:09.075Z,42.60
2023-05-18T17:52:37.180Z,42.81
2023-05-18T17:55:06.208Z,43.73
2023-05-18T17:57:34.403Z,44.05
2023-05-18T18:00:06.124Z,44.24
2023-05-18T18:02:34.192Z,44.14
2023-05-18T18:05:02.277Z,43.38
2023-05-18T18:07:30.472Z,44.09
2023-05-18T18:09:59.113Z,44.77
2023-05-18T18:12:27.296Z,45.40
2023-05-18T18:14:55.496Z,45.45
2023-05-18T18:17:25.016Z,45.91
2023-05-18T18:19:53.133Z,46.36
2023-05-18T18:22:21.276Z,46.44
2023-05-18T18:24:49.465Z,47.05
2023-05-18T18:27:19.320Z,47.27
2023-05-18T18:29:48.830Z,47.72
2023-05-18T18:32:17.023Z,48.29
2023-05-18T18:34:46.544Z,48.63
2023-05-18T18:37:14.700Z,48.07
2023-05-18T18:39:42.906Z,48.03
2023-05-18T18:42:11.661Z,48.10
2023-05-18T18:44:39.876Z,48.36
2023-05-18T18:47:08.104Z,48.86
2023-05-18T18:49:36.229Z,48.99
2023-05-18T18:52:06.879Z,49.08
2023-05-18T18:54:34.988Z,48.75
2023-05-18T18:57:04.438Z,48.65
2023-05-18T18:59:34.703Z,49.14
2023-05-18T19:02:02.956Z,49.21
2023-05-18T19:04:31.295Z,49.29
2023-05-18T19:07:03.370Z,49.42
2023-05-18T19:09:34.842Z,49.35
2023-05-18T19:12:03.128Z,49.41
2023-05-18T19:14:32.303Z,49.14
2023-05-18T19:17:00.541Z,49.05
2023-05-18T19:19:29.593Z,49.71
2023-05-18T19:21:57.861Z,49.52
2023-05-18T19:24:26.010Z,49.46
2023-05-18T19:26:55.556Z,49.65
2023-05-18T19:29:24.877Z,49.81
2023-05-18T19:31:55.636Z,49.64
2023-05-18T19:34:24.325Z,49.58
2023-05-18T19:36:53.028Z,49.62
2023-05-18T19:39:21.193Z,49.38
2023-05-18T19:41:49.378Z,49.15
2023-05-18T19:44:18.852Z,49.00
2023-05-18T19:46:46.990Z,49.17
2023-05-18T19:49:15.105Z,49.26
2023-05-18T19:51:43.269Z,49.64
2023-05-18T19:54:11.860Z,49.73
2023-05-18T19:56:40.004Z,49.75
2023-05-18T19:59:08.154Z,50.29
2023-05-18T20:01:37.729Z,49.69
2023-05-18T20:04:06.303Z,49.86
2023-05-18T20:06:34.898Z,50.03
2023-05-18T20:09:03.062Z,50.12
2023-05-18T20:11:31.260Z,50.30
2023-05-18T20:13:59.294Z,50.57
2023-05-18T20:16:29.022Z,50.95
2023-05-18T20:18:59.503Z,50.52
2023-05-18T20:21:28.135Z,50.90
2023-05-18T20:23:56.224Z,51.40
2023-05-18T20:26:26.679Z,51.54
2023-05-18T20:28:55.089Z,51.26
2023-05-18T20:31:23.249Z,50.56
2023-05-18T20:33:53.848Z,50.33
2023-05-18T20:36:23.410Z,49.97
2023-05-18T20:38:52.722Z,50.45
2023-05-18T20:41:23.170Z,50.35
2023-05-18T20:43:51.317Z,50.23
2023-05-18T20:46:23.782Z,50.52
2023-05-18T20:48:54.834Z,50.08
2023-05-18T20:51:24.707Z,50.81
2023-05-18T20:53:52.971Z,51.02
2023-05-18T20:56:21.792Z,50.83
2023-05-18T20:58:50.290Z,51.48
2023-05-18T21:01:18.858Z,51.64
2023-05-18T21:03:47.742Z,51.06
2023-05-18T21:06:15.969Z,51.41
2023-05-18T21:08:45.664Z,50.83
2023-05-18T21:11:13.795Z,51.00
2023-05-18T21:13:41.934Z,50.71
2023-05-18T21:16:10.737Z,49.79
2023-05-18T21:18:38.900Z,50.60
2023-05-18T21:21:07.164Z,50.67
2023-05-18T21:23:35.375Z,50.93
2023-05-18T21:26:05.044Z,50.93
2023-05-18T21:28:33.166Z,51.12
2023-05-18T21:31:01.255Z,51.40
2023-05-18T21:33:29.593Z,50.90
2023-05-18T21:35:58.694Z,51.15
2023-05-18T21:38:26.835Z,50.70
2023-05-18T21:40:56.970Z,51.21
2023-05-18T21:43:26.610Z,51.22
2023-05-18T21:45:54.927Z,49.88
2023-05-18T21:48:23.211Z,50.06
2023-05-18T21:50:51.335Z,49.99
2023-05-18T21:53:20.127Z,50.12
2023-05-18T21:55:48.446Z,50.85
2023-05-18T21:58:16.559Z,50.16
2023-05-18T22:00:46.186Z,50.47
2023-05-18T22:03:14.409Z,50.38
2023-05-18T22:05:44.626Z,49.99
2023-05-18T22:08:12.855Z,49.79
2023-05-18T22:10:41.565Z,49.93
2023-05-18T22:13:10.111Z,50.30
2023-05-18T22:15:40.142Z,50.08
2023-05-18T22:18:11.368Z,50.54
2023-05-18T22:20:40.312Z,50.62
2023-05-18T22:23:09.092Z,50.10
2023-05-18T22:25:37.357Z,49.84
2023-05-18T22:28:05.746Z,49.70
2023-05-18T22:30:34.092Z,49.64
2023-05-18T22:33:03.311Z,50.31
2023-05-18T22:35:32.917Z,50.27
2023-05-18T22:38:01.132Z,50.03
2023-05-18T22:40:29.550Z,50.12
2023-05-18T22:42:58.078Z,50.17
2023-05-18T22:45:26.418Z,49.89
2023-05-18T22:47:54.578Z,50.33
2023-05-18T22:50:22.794Z,50.07
2023-05-18T22:52:52.489Z,50.23
2023-05-18T22:55:21.066Z,50.24
2023-05-18T22:57:49.267Z,50.14
2023-05-18T23:00:19.491Z,50.17
2023-05-18T23:02:47.660Z,50.29
2023-05-18T23:05:16.403Z,50.54
2023-05-18T23:07:44.557Z,50.59
2023-05-18T23:10:14.478Z,50.67
2023-05-18T23:12:42.643Z,50.55
2023-05-18T23:15:11.867Z,50.48
2023-05-18T23:17:40.058Z,50.55
2023-05-18T23:20:11.476Z,50.52
2023-05-18T23:22:39.723Z,50.19
2023-05-18T23:25:09.901Z,49.45
2023-05-18T23:27:39.396Z,50.02
2023-05-18T23:30:08.982Z,50.44
2023-05-18T23:32:38.098Z,50.31
2023-05-18T23:35:08.622Z,50.90
2023-05-18T23:37:42.163Z,50.53
2023-05-18T23:40:13.136Z,50.16
2023-05-18T23:42:43.518Z,50.34
2023-05-18T23:45:13.614Z,50.36
2023-05-18T23:47:42.580Z,50.47
2023-05-18T23:50:12.334Z,50.93
2023-05-18T23:52:42.393Z,50.56
2023-05-18T23:55:13.394Z,50.85
2023-05-18T23:57:43.833Z,50.54
