createdAt,value
2023-01-09T00:00:03.388Z,83.1
2023-01-09T00:03:03.167Z,82.2
2023-01-09T00:06:03.307Z,82.2
2023-01-09T00:09:03.175Z,82.2
2023-01-09T00:12:03.238Z,82.2
2023-01-09T00:15:03.239Z,82.2
2023-01-09T00:18:03.208Z,82.2
2023-01-09T00:21:03.285Z,82.2
2023-01-09T00:24:03.201Z,82.2
2023-01-09T00:27:03.252Z,83
2023-01-09T00:30:03.309Z,83
2023-01-09T00:33:03.223Z,83
2023-01-09T00:36:03.192Z,83
2023-01-09T00:39:03.187Z,83
2023-01-09T00:42:03.165Z,83
2023-01-09T00:45:03.219Z,83.2
2023-01-09T00:48:03.227Z,83.4
2023-01-09T00:51:03.179Z,83.4
2023-01-09T00:54:03.162Z,83.4
2023-01-09T00:57:03.193Z,83.4
2023-01-09T01:00:03.307Z,83.4
2023-01-09T01:03:03.450Z,83.4
2023-01-09T01:06:03.130Z,83.4
2023-01-09T01:09:03.201Z,83.4
2023-01-09T01:12:03.187Z,83.4
2023-01-09T01:15:03.387Z,83.4
2023-01-09T01:18:03.180Z,83.4
2023-01-09T01:21:03.229Z,83.4
2023-01-09T01:24:03.203Z,83.4
2023-01-09T01:27:03.192Z,83.4
2023-01-09T01:30:03.192Z,83.4
2023-01-09T01:33:03.149Z,85.8
2023-01-09T01:36:03.143Z,85.8
2023-01-09T01:39:03.178Z,86
2023-01-09T01:42:03.212Z,86
2023-01-09T01:45:03.284Z,86
2023-01-09T01:48:03.218Z,86
2023-01-09T01:51:03.184Z,86
2023-01-09T01:54:03.299Z,86
2023-01-09T01:57:03.143Z,86
2023-01-09T02:00:03.354Z,86
2023-01-09T02:03:03.425Z,86
2023-01-09T02:06:03.241Z,86
2023-01-09T02:09:03.182Z,86
2023-01-09T02:12:03.312Z,86
2023-01-09T02:15:03.690Z,86
2023-01-09T02:18:03.200Z,86
2023-01-09T02:21:03.180Z,86
2023-01-09T02:24:03.365Z,86
2023-01-09T02:27:03.251Z,86
2023-01-09T02:30:03.224Z,86
2023-01-09T02:33:03.184Z,87.9
2023-01-09T02:36:03.221Z,87.9
2023-01-09T02:39:03.813Z,88.9
2023-01-09T02:42:03.188Z,88.9
2023-01-09T02:45:03.199Z,88.9
2023-01-09T02:48:03.206Z,88.9
2023-01-09T02:51:03.182Z,89.4
2023-01-09T02:54:03.189Z,89.4
2023-01-09T02:57:03.195Z,89.4
2023-01-09T03:00:03.289Z,89.4
2023-01-09T03:03:03.383Z,89.4
2023-01-09T03:06:03.190Z,89.4
2023-01-09T03:09:03.176Z,89.4
2023-01-09T03:12:03.248Z,89.4
2023-01-09T03:15:03.195Z,89.4
2023-01-09T03:18:03.210Z,89.4
2023-01-09T03:21:03.176Z,89.4
2023-01-09T03:24:03.204Z,89.4
2023-01-09T03:27:03.338Z,89.5
2023-01-09T03:30:03.240Z,89.5
2023-01-09T03:33:03.346Z,89.5
2023-01-09T03:36:03.166Z,89.5
2023-01-09T03:39:03.229Z,89.5
2023-01-09T03:42:03.237Z,89.5
2023-01-09T03:45:03.154Z,89.5
2023-01-09T03:48:03.318Z,89.6
2023-01-09T03:51:03.151Z,89.6
2023-01-09T03:54:03.195Z,89.6
2023-01-09T03:57:03.171Z,89.6
2023-01-09T04:00:03.247Z,89.6
2023-01-09T04:03:03.254Z,89.6
2023-01-09T04:06:03.250Z,89.6
2023-01-09T04:09:03.218Z,89.6
2023-01-09T04:12:03.195Z,89.6
2023-01-09T04:15:03.179Z,89.6
2023-01-09T04:18:03.281Z,89.6
2023-01-09T04:21:03.168Z,89.6
2023-01-09T04:24:03.210Z,89.6
2023-01-09T04:27:03.221Z,89.6
2023-01-09T04:30:03.189Z,89.5
2023-01-09T04:33:03.231Z,89.5
2023-01-09T04:36:03.214Z,89.5
2023-01-09T04:39:03.303Z,89.5
2023-01-09T04:42:03.146Z,89.5
2023-01-09T04:45:03.235Z,89.5
2023-01-09T04:48:03.279Z,89.5
2023-01-09T04:51:03.231Z,89.5
2023-01-09T04:54:03.204Z,89.5
2023-01-09T04:57:03.234Z,89.5
2023-01-09T05:00:03.422Z,89.5
2023-01-09T05:03:03.249Z,89.5
2023-01-09T05:06:03.232Z,89.5
2023-01-09T05:09:03.243Z,89.5
2023-01-09T05:12:04.310Z,89.5
2023-01-09T05:15:03.316Z,89.5
2023-01-09T05:18:03.166Z,89.5
2023-01-09T05:21:03.194Z,89.5
2023-01-09T05:24:03.225Z,89.5
2023-01-09T05:27:03.195Z,90.8
2023-01-09T05:30:03.334Z,90.8
2023-01-09T05:33:03.176Z,90.8
2023-01-09T05:36:03.307Z,90.8
2023-01-09T05:39:03.210Z,90.8
2023-01-09T05:42:03.163Z,90.9
2023-01-09T05:45:03.233Z,90.9
2023-01-09T05:48:03.240Z,90.9
2023-01-09T05:51:03.232Z,91
2023-01-09T05:54:03.259Z,91
2023-01-09T05:57:03.191Z,91
2023-01-09T06:00:03.320Z,91
2023-01-09T06:03:03.406Z,91
2023-01-09T06:06:03.252Z,91
2023-01-09T06:09:03.291Z,91
2023-01-09T06:12:03.214Z,91
2023-01-09T06:15:03.260Z,91
2023-01-09T06:18:03.274Z,91
2023-01-09T06:21:03.193Z,91
2023-01-09T06:24:03.350Z,91
2023-01-09T06:27:03.227Z,91
2023-01-09T06:30:03.298Z,91
2023-01-09T06:33:03.219Z,91
2023-01-09T06:36:03.203Z,91
2023-01-09T06:39:03.490Z,91
2023-01-09T06:42:03.303Z,90.9
2023-01-09T06:45:03.215Z,90.9
2023-01-09T06:48:03.258Z,90.9
2023-01-09T06:51:03.224Z,90.9
2023-01-09T06:54:03.170Z,90.9
2023-01-09T06:57:03.256Z,90.9
2023-01-09T07:00:03.397Z,90.9
2023-01-09T07:03:03.208Z,90.9
2023-01-09T07:06:03.166Z,90.9
2023-01-09T07:09:03.225Z,90.9
2023-01-09T07:12:03.212Z,89.8
2023-01-09T07:15:03.236Z,89.8
2023-01-09T07:18:03.222Z,89.8
2023-01-09T07:21:03.265Z,89.2
2023-01-09T07:24:03.289Z,89.1
2023-01-09T07:27:03.271Z,89.1
2023-01-09T07:30:03.333Z,89.1
2023-01-09T07:33:06.500Z,89.1
2023-01-09T07:36:03.227Z,88.1
2023-01-09T07:39:03.360Z,88.1
2023-01-09T07:42:03.199Z,88.1
2023-01-09T07:45:03.288Z,88.1
2023-01-09T07:48:03.323Z,88.1
2023-01-09T07:51:03.301Z,88.1
2023-01-09T07:54:03.306Z,86.2
2023-01-09T07:57:03.432Z,86.2
2023-01-09T08:00:04.140Z,86.2
2023-01-09T08:03:03.407Z,86.2
2023-01-09T08:06:03.396Z,86.2
2023-01-09T08:09:03.239Z,86.2
2023-01-09T08:12:03.261Z,86.2
2023-01-09T08:15:03.372Z,84.6
2023-01-09T08:18:03.357Z,84.6
2023-01-09T08:21:03.284Z,84.6
2023-01-09T08:24:03.298Z,84.6
2023-01-09T08:27:03.225Z,84.4
2023-01-09T08:30:03.572Z,84.4
2023-01-09T08:33:03.218Z,84.4
2023-01-09T08:36:03.592Z,84.4
2023-01-09T08:39:03.272Z,84.3
2023-01-09T08:42:03.326Z,84.3
2023-01-09T08:45:03.179Z,84.3
2023-01-09T08:48:03.261Z,84.3
2023-01-09T08:51:03.260Z,84.3
2023-01-09T08:54:03.829Z,84.3
2023-01-09T08:57:03.708Z,84.3
2023-01-09T09:00:04.081Z,84.9
2023-01-09T09:03:03.942Z,84.9
2023-01-09T09:06:03.601Z,84.9
2023-01-09T09:09:03.610Z,85.1
2023-01-09T09:12:03.460Z,85.1
2023-01-09T09:15:04.716Z,85.1
2023-01-09T09:18:03.260Z,85.1
2023-01-09T09:21:03.173Z,85.1
2023-01-09T09:24:03.323Z,85.1
2023-01-09T09:27:03.074Z,85.1
2023-01-09T09:30:03.244Z,85.4
2023-01-09T09:33:03.135Z,85.4
2023-01-09T09:36:03.257Z,85.4
2023-01-09T09:39:03.185Z,85.4
2023-01-09T09:42:03.104Z,85.4
2023-01-09T09:45:03.178Z,85.4
2023-01-09T09:48:03.139Z,85.4
2023-01-09T09:51:03.254Z,85.4
2023-01-09T09:54:03.344Z,85.4
2023-01-09T09:57:03.138Z,85.4
2023-01-09T10:00:03.256Z,83.7
2023-01-09T10:03:03.386Z,83.7
2023-01-09T10:06:03.063Z,83.7
2023-01-09T10:09:03.273Z,82.9
2023-01-09T10:12:03.089Z,82.9
2023-01-09T10:15:03.137Z,82.9
2023-01-09T10:18:03.152Z,82.9
2023-01-09T10:21:03.221Z,82.9
2023-01-09T10:24:03.414Z,82.9
2023-01-09T10:27:03.109Z,82.9
2023-01-09T10:30:03.191Z,82.9
2023-01-09T10:33:03.226Z,82.9
2023-01-09T10:36:03.183Z,82.9
2023-01-09T10:39:03.190Z,82.9
2023-01-09T10:42:03.193Z,82.9
2023-01-09T10:45:03.163Z,82.9
2023-01-09T10:48:03.169Z,82.9
2023-01-09T10:51:03.091Z,82.9
2023-01-09T10:54:03.147Z,81.1
2023-01-09T10:57:03.184Z,81.1
2023-01-09T11:00:03.438Z,81.1
2023-01-09T11:03:03.319Z,81.1
2023-01-09T11:06:03.242Z,81.1
2023-01-09T11:09:03.141Z,80.7
2023-01-09T11:12:03.143Z,80.7
2023-01-09T11:15:03.238Z,80.7
2023-01-09T11:18:03.173Z,80.9
2023-01-09T11:21:03.144Z,80.9
2023-01-09T11:24:03.191Z,80.9
2023-01-09T11:27:03.087Z,80.9
2023-01-09T11:30:03.357Z,80.9
2023-01-09T11:33:03.108Z,80.9
2023-01-09T11:36:03.148Z,80.9
2023-01-09T11:39:03.169Z,80.9
2023-01-09T11:42:03.190Z,80.9
2023-01-09T11:45:03.140Z,80.9
2023-01-09T11:48:03.191Z,80
2023-01-09T11:51:03.195Z,80
2023-01-09T11:54:03.107Z,80
2023-01-09T11:57:03.167Z,80
2023-01-09T12:00:03.324Z,80
2023-01-09T12:03:03.280Z,80
2023-01-09T12:06:03.176Z,80
2023-01-09T12:09:03.225Z,80
2023-01-09T12:12:03.069Z,80
2023-01-09T12:15:03.244Z,80
2023-01-09T12:18:03.136Z,80
2023-01-09T12:21:03.308Z,80
2023-01-09T12:24:03.215Z,80
2023-01-09T12:27:03.174Z,80
2023-01-09T12:30:03.313Z,80
2023-01-09T12:33:03.132Z,80
2023-01-09T12:36:03.197Z,80
2023-01-09T12:39:03.187Z,80
2023-01-09T12:42:03.091Z,80
2023-01-09T12:45:03.241Z,80
2023-01-09T12:48:03.128Z,80
2023-01-09T12:51:03.167Z,80
2023-01-09T12:54:03.298Z,80
2023-01-09T12:57:03.222Z,80
2023-01-09T13:00:03.274Z,80
2023-01-09T13:03:15.437Z,79.1
2023-01-09T13:06:03.176Z,79.1
2023-01-09T13:09:03.193Z,79.1
2023-01-09T13:12:03.186Z,79.1
2023-01-09T13:15:03.181Z,79.1
2023-01-09T13:18:03.128Z,79.1
2023-01-09T13:21:03.215Z,79.1
2023-01-09T13:24:03.249Z,79.1
2023-01-09T13:27:03.144Z,79.1
2023-01-09T13:30:03.264Z,76.3
2023-01-09T13:33:03.134Z,76.3
2023-01-09T13:36:03.193Z,76.3
2023-01-09T13:39:03.170Z,76.3
2023-01-09T13:42:03.197Z,76.3
2023-01-09T13:45:03.130Z,76.3
2023-01-09T13:48:03.231Z,76.3
2023-01-09T13:51:03.139Z,76.3
2023-01-09T13:54:03.226Z,76.3
2023-01-09T13:57:03.196Z,76.3
2023-01-09T14:00:03.377Z,76.3
2023-01-09T14:03:03.142Z,76.9
2023-01-09T14:06:03.237Z,76.9
2023-01-09T14:09:03.172Z,76.7
2023-01-09T14:12:03.202Z,76.7
2023-01-09T14:15:03.089Z,76.7
2023-01-09T14:18:03.244Z,76.7
2023-01-09T14:21:03.107Z,77.2
2023-01-09T14:24:09.112Z,77.2
2023-01-09T14:27:03.119Z,77.2
2023-01-09T14:30:03.262Z,77.2
2023-01-09T14:33:03.267Z,77.2
2023-01-09T14:36:03.198Z,77.5
2023-01-09T14:39:03.194Z,77.5
2023-01-09T14:42:03.210Z,77.5
2023-01-09T14:45:03.279Z,77.5
2023-01-09T14:48:03.228Z,77.5
2023-01-09T14:51:03.212Z,77.5
2023-01-09T14:57:03.725Z,77.5
2023-01-09T15:00:03.764Z,77.2
2023-01-09T15:03:03.737Z,77.2
2023-01-09T15:06:03.678Z,77.2
2023-01-09T15:09:03.883Z,77.2
2023-01-09T15:12:03.636Z,77.2
2023-01-09T15:15:04.021Z,77.2
2023-01-09T15:18:03.580Z,77.2
2023-01-09T15:21:03.645Z,77.2
2023-01-09T15:24:03.610Z,77.2
2023-01-09T15:27:03.543Z,77.2
2023-01-09T15:30:03.608Z,77.2
2023-01-09T15:33:03.506Z,77.6
2023-01-09T15:36:03.519Z,77.6
2023-01-09T15:39:03.673Z,77.6
2023-01-09T15:42:03.491Z,77.6
2023-01-09T15:45:03.607Z,77.6
2023-01-09T15:48:03.529Z,77.6
2023-01-09T15:51:03.459Z,77.2
2023-01-09T15:54:03.594Z,77.2
2023-01-09T15:57:03.685Z,77.2
2023-01-09T16:00:03.569Z,77.2
2023-01-09T16:03:03.557Z,77.2
2023-01-09T16:06:03.621Z,77.4
2023-01-09T16:09:03.741Z,77.4
2023-01-09T16:12:03.575Z,77.4
2023-01-09T16:15:03.578Z,77.4
2023-01-09T16:18:03.560Z,80.1
2023-01-09T16:21:03.491Z,80.1
2023-01-09T16:24:03.567Z,80.1
2023-01-09T16:27:03.522Z,80.1
2023-01-09T16:30:03.748Z,80.1
2023-01-09T16:33:03.515Z,80.1
2023-01-09T16:36:03.577Z,80.1
2023-01-09T16:39:03.524Z,81.8
2023-01-09T16:42:03.514Z,81.8
2023-01-09T16:45:03.635Z,81.9
2023-01-09T16:48:03.490Z,81.9
2023-01-09T16:51:03.504Z,81.8
2023-01-09T16:54:03.510Z,81.8
2023-01-09T16:57:03.512Z,81.8
2023-01-09T17:00:03.522Z,81.8
2023-01-09T17:03:03.553Z,81.8
2023-01-09T17:06:03.504Z,81.8
2023-01-09T17:09:03.515Z,81.8
2023-01-09T17:12:03.548Z,81.8
2023-01-09T17:15:03.562Z,81.8
2023-01-09T17:18:03.540Z,82.6
2023-01-09T17:21:03.516Z,82.6
2023-01-09T17:24:03.524Z,82.6
2023-01-09T17:27:03.547Z,82.6
2023-01-09T17:30:21.035Z,82.6
2023-01-09T17:33:03.671Z,82.6
2023-01-09T17:36:03.497Z,82
2023-01-09T17:39:03.631Z,82
2023-01-09T17:42:03.523Z,82
2023-01-09T17:45:03.513Z,81.5
2023-01-09T17:48:03.495Z,81.5
2023-01-09T17:51:03.603Z,81.5
2023-01-09T17:54:03.466Z,81.5
2023-01-09T17:57:03.503Z,81.5
2023-01-09T18:00:03.662Z,81.5
2023-01-09T18:03:03.430Z,81.5
2023-01-09T18:06:03.469Z,81.5
2023-01-09T18:09:03.655Z,81.5
2023-01-09T18:12:04.016Z,81.5
2023-01-09T18:15:03.585Z,81.8
2023-01-09T18:18:03.542Z,81.8
2023-01-09T18:21:03.452Z,81.8
2023-01-09T18:24:03.611Z,81.8
2023-01-09T18:27:03.549Z,81.8
2023-01-09T18:30:07.838Z,81.5
2023-01-09T18:33:03.540Z,81.5
2023-01-09T18:36:03.796Z,81.5
2023-01-09T18:39:03.691Z,82.5
2023-01-09T18:42:03.647Z,83.2
2023-01-09T18:45:03.776Z,83.2
2023-01-09T18:48:03.473Z,83.2
2023-01-09T18:51:03.676Z,83.2
2023-01-09T18:54:03.564Z,84.2
2023-01-09T18:57:03.649Z,84.2
2023-01-09T19:00:03.510Z,84.2
2023-01-09T19:03:03.418Z,84.2
2023-01-09T19:06:03.657Z,84.2
2023-01-09T19:09:03.459Z,84.2
2023-01-09T19:12:03.579Z,84.2
2023-01-09T19:15:03.484Z,84.2
2023-01-09T19:18:03.524Z,84.2
2023-01-09T19:21:03.586Z,85.2
2023-01-09T19:24:03.543Z,85.2
2023-01-09T19:27:03.461Z,85.2
2023-01-09T19:30:03.656Z,85.2
2023-01-09T19:33:03.486Z,85.2
2023-01-09T19:36:03.568Z,85.2
2023-01-09T19:39:03.555Z,84.9
2023-01-09T19:42:03.601Z,85
2023-01-09T19:45:03.738Z,85
2023-01-09T19:48:03.533Z,85
2023-01-09T19:51:03.556Z,85
2023-01-09T19:57:03.435Z,85
2023-01-09T20:00:03.604Z,85.1
2023-01-09T20:03:03.520Z,85.1
2023-01-09T20:06:03.548Z,85.1
2023-01-09T20:09:03.462Z,85.1
2023-01-09T20:12:03.579Z,85.5
2023-01-09T20:15:03.664Z,85.5
2023-01-09T20:18:03.525Z,85.5
2023-01-09T20:21:03.730Z,85.5
2023-01-09T20:24:03.546Z,85.5
2023-01-09T20:27:03.532Z,85.5
2023-01-09T20:30:03.692Z,85.5
2023-01-09T20:33:03.612Z,85.6
2023-01-09T20:36:03.639Z,85.6
2023-01-09T20:39:03.494Z,85.6
2023-01-09T20:42:03.495Z,85.6
2023-01-09T20:45:03.693Z,85.7
2023-01-09T20:48:03.513Z,85.7
2023-01-09T20:51:03.545Z,85.7
2023-01-09T20:54:03.539Z,85.7
2023-01-09T20:57:03.494Z,85.9
2023-01-09T21:00:03.600Z,85.9
2023-01-09T21:03:03.498Z,85.9
2023-01-09T21:06:03.604Z,85.9
2023-01-09T21:09:03.531Z,86.1
2023-01-09T21:12:03.540Z,86.1
2023-01-09T21:15:03.557Z,86.1
2023-01-09T21:18:03.913Z,86.1
2023-01-09T21:21:03.498Z,86.1
2023-01-09T21:24:03.531Z,86.1
2023-01-09T21:27:03.475Z,86.2
2023-01-09T21:30:03.605Z,86.2
2023-01-09T21:33:03.541Z,86.2
2023-01-09T21:36:03.638Z,86.2
2023-01-09T21:39:04.933Z,86.2
2023-01-09T21:42:03.593Z,86.2
2023-01-09T21:45:03.863Z,86.2
2023-01-09T21:48:03.559Z,86.4
2023-01-09T21:51:03.433Z,86.4
2023-01-09T21:54:03.508Z,86.4
2023-01-09T21:57:03.551Z,86.4
2023-01-09T22:00:03.595Z,86.4
2023-01-09T22:03:03.497Z,86.4
2023-01-09T22:06:03.490Z,86.4
2023-01-09T22:09:03.451Z,86.4
2023-01-09T22:12:03.549Z,86.4
2023-01-09T22:15:03.555Z,86.4
2023-01-09T22:18:03.514Z,86.5
2023-01-09T22:21:03.477Z,86.5
2023-01-09T22:24:03.547Z,86.4
2023-01-09T22:27:03.495Z,86.4
2023-01-09T22:30:03.498Z,86.4
2023-01-09T22:33:03.489Z,86.4
2023-01-09T22:36:03.486Z,86.4
2023-01-09T22:39:03.863Z,86.4
2023-01-09T22:42:03.614Z,86.5
2023-01-09T22:45:03.550Z,86.5
2023-01-09T22:48:03.635Z,86.5
2023-01-09T22:51:03.467Z,86.5
2023-01-09T22:54:03.494Z,86.6
2023-01-09T22:57:03.827Z,86.6
2023-01-09T23:00:04.213Z,86.6
2023-01-09T23:03:03.647Z,86.5
2023-01-09T23:06:03.596Z,86.5
2023-01-09T23:09:03.535Z,86.5
2023-01-09T23:12:03.511Z,86.5
2023-01-09T23:15:03.498Z,86.5
2023-01-09T23:18:03.526Z,86.4
2023-01-09T23:21:03.575Z,86.4
2023-01-09T23:24:03.581Z,86.4
2023-01-09T23:27:03.457Z,86.4
2023-01-09T23:30:03.449Z,86.4
2023-01-09T23:33:03.663Z,86.4
2023-01-09T23:36:03.530Z,86.2
2023-01-09T23:39:03.526Z,86.2
2023-01-09T23:42:03.586Z,86.2
2023-01-09T23:45:03.568Z,86.2
2023-01-09T23:48:03.480Z,86.2
2023-01-09T23:51:03.435Z,86.2
2023-01-09T23:54:03.576Z,86
2023-01-09T23:57:03.449Z,86
