createdAt,value
2023-01-12T00:01:17.031Z,1012
2023-01-12T00:06:35.156Z,1017
2023-01-12T00:11:53.480Z,1028
2023-01-12T00:17:12.225Z,1020
2023-01-12T00:22:31.008Z,1019
2023-01-12T00:27:49.616Z,1044
2023-01-12T00:33:08.106Z,1085
2023-01-12T00:38:10.966Z,1097
2023-01-12T00:43:29.761Z,1104
2023-01-12T00:48:48.208Z,1117
2023-01-12T00:54:07.078Z,1141
2023-01-12T00:59:25.594Z,1154
2023-01-12T01:04:44.332Z,1167
2023-01-12T01:10:03.926Z,1178
2023-01-12T01:15:24.273Z,1195
2023-01-12T01:20:43.054Z,1211
2023-01-12T01:26:01.816Z,1226
2023-01-12T01:31:25.991Z,1236
2023-01-12T01:36:44.955Z,1258
2023-01-12T01:42:03.430Z,1281
2023-01-12T01:47:22.280Z,1299
2023-01-12T01:52:40.463Z,1324
2023-01-12T01:57:59.235Z,1326
2023-01-12T02:03:17.476Z,1337
2023-01-12T02:08:35.661Z,1344
2023-01-12T02:13:53.891Z,1332
2023-01-12T02:19:12.453Z,1339
2023-01-12T02:24:30.904Z,1338
2023-01-12T02:29:49.416Z,1358
2023-01-12T02:35:07.926Z,1413
2023-01-12T02:40:26.115Z,1413
2023-01-12T02:45:44.592Z,1411
2023-01-12T02:51:03.142Z,1412
2023-01-12T02:56:21.603Z,1416
2023-01-12T03:01:40.262Z,1384
2023-01-12T03:06:58.941Z,1384
2023-01-12T03:12:17.420Z,1376
2023-01-12T03:17:36.295Z,1351
2023-01-12T03:22:54.613Z,1353
2023-01-12T03:28:13.084Z,1377
2023-01-12T03:33:31.278Z,1359
2023-01-12T03:38:50.101Z,1403
2023-01-12T03:44:08.843Z,1421
2023-01-12T03:49:27.366Z,1435
2023-01-12T03:54:45.915Z,1439
2023-01-12T04:00:04.663Z,1456
2023-01-12T04:05:24.492Z,1458
2023-01-12T04:10:43.287Z,1446
2023-01-12T04:16:02.096Z,1452
2023-01-12T04:21:20.192Z,1423
2023-01-12T04:26:38.474Z,1415
2023-01-12T04:31:57.283Z,1396
2023-01-12T04:37:16.066Z,1375
2023-01-12T04:42:34.639Z,1377
2023-01-12T04:47:53.383Z,1405
2023-01-12T04:53:11.629Z,1455
2023-01-12T04:58:30.233Z,1471
2023-01-12T05:03:48.735Z,1472
2023-01-12T05:09:06.982Z,1470
2023-01-12T05:14:25.250Z,1443
2023-01-12T05:19:43.743Z,1442
2023-01-12T05:25:02.275Z,1493
2023-01-12T05:30:20.761Z,1469
2023-01-12T05:35:39.217Z,1462
2023-01-12T05:40:57.768Z,1244
2023-01-12T05:46:16.221Z,1003
2023-01-12T05:51:34.476Z,757
2023-01-12T05:56:52.702Z,666
2023-01-12T06:02:11.024Z,598
2023-01-12T06:07:29.999Z,588
2023-01-12T06:12:48.212Z,595
2023-01-12T06:18:06.783Z,626
2023-01-12T06:23:35.076Z,662
2023-01-12T06:28:54.422Z,683
2023-01-12T06:34:13.056Z,700
2023-01-12T06:39:16.217Z,708
2023-01-12T06:44:20.055Z,710
2023-01-12T06:49:38.954Z,759
2023-01-12T06:54:57.439Z,793
2023-01-12T07:00:15.911Z,812
2023-01-12T07:05:34.713Z,831
2023-01-12T07:10:53.178Z,847
2023-01-12T07:53:17.187Z,954
2023-01-12T07:58:35.954Z,965
2023-01-12T08:03:54.459Z,979
2023-01-12T08:09:13.285Z,1123
2023-01-12T08:14:31.488Z,1105
2023-01-12T08:19:50.340Z,1092
2023-01-12T08:25:09.917Z,1095
2023-01-12T08:30:28.365Z,1096
2023-01-12T08:35:46.853Z,1098
2023-01-12T08:41:05.357Z,1096
2023-01-12T08:46:23.990Z,1101
2023-01-12T08:51:42.511Z,1105
2023-01-12T08:57:02.202Z,1110
2023-01-12T09:02:21.088Z,1111
2023-01-12T09:07:39.745Z,1128
2023-01-12T09:12:58.268Z,1139
2023-01-12T09:18:19.089Z,1138
2023-01-12T09:23:38.689Z,1142
2023-01-12T09:28:57.184Z,1138
2023-01-12T09:34:16.073Z,1152
2023-01-12T09:39:34.849Z,1157
2023-01-12T09:44:53.085Z,1158
2023-01-12T09:50:11.341Z,1158
2023-01-12T09:55:30.033Z,1158
2023-01-12T10:00:48.428Z,1160
2023-01-12T10:06:06.654Z,1161
2023-01-12T10:11:25.051Z,1155
2023-01-12T10:16:27.722Z,1149
2023-01-12T10:21:46.532Z,1136
2023-01-12T10:27:05.116Z,1122
2023-01-12T10:32:26.554Z,1106
2023-01-12T10:37:59.435Z,1082
2023-01-12T10:43:19.946Z,1080
2023-01-12T10:48:39.187Z,1084
2023-01-12T10:53:57.431Z,1089
2023-01-12T10:59:16.224Z,1084
2023-01-12T11:04:34.774Z,1086
2023-01-12T11:09:53.062Z,1094
2023-01-12T11:15:11.723Z,1099
2023-01-12T11:20:30.486Z,1101
2023-01-12T11:25:48.562Z,1102
2023-01-12T11:31:07.082Z,1098
2023-01-12T11:36:25.584Z,1108
2023-01-12T11:41:44.177Z,1103
2023-01-12T11:47:02.957Z,1106
2023-01-12T11:52:21.218Z,1106
2023-01-12T11:57:40.027Z,1100
2023-01-12T12:02:58.491Z,1098
2023-01-12T12:08:18.040Z,1096
2023-01-12T12:13:36.135Z,1097
2023-01-12T12:18:55.140Z,1084
2023-01-12T12:24:13.582Z,1087
2023-01-12T12:29:32.410Z,1082
2023-01-12T12:34:50.876Z,1080
2023-01-12T12:40:09.690Z,1080
2023-01-12T12:45:28.550Z,1070
2023-01-12T12:50:47.117Z,1061
2023-01-12T12:56:05.796Z,1055
2023-01-12T13:01:24.247Z,1047
2023-01-12T13:06:27.950Z,1045
2023-01-12T13:11:46.121Z,1037
2023-01-12T13:17:04.961Z,1055
2023-01-12T13:22:23.298Z,1050
2023-01-12T13:27:42.470Z,1051
2023-01-12T13:33:01.007Z,1062
2023-01-12T13:38:19.824Z,1058
2023-01-12T13:43:22.150Z,1061
2023-01-12T13:48:40.730Z,1057
2023-01-12T13:53:59.188Z,1055
2023-01-12T13:59:17.758Z,1066
2023-01-12T14:04:36.168Z,1078
2023-01-12T14:09:54.695Z,1083
2023-01-12T14:15:13.426Z,1084
2023-01-12T14:20:32.006Z,1080
2023-01-12T14:25:50.724Z,1071
2023-01-12T14:31:09.078Z,1084
2023-01-12T14:36:27.181Z,1065
2023-01-12T14:41:45.969Z,1040
2023-01-12T14:47:04.774Z,1036
2023-01-12T14:52:23.316Z,1059
2023-01-12T14:57:42.542Z,1068
2023-01-12T15:03:01.392Z,1071
2023-01-12T15:08:19.720Z,1071
2023-01-12T15:13:38.076Z,1071
2023-01-12T15:18:56.654Z,1071
2023-01-12T15:24:15.205Z,1070
2023-01-12T15:29:34.373Z,1062
2023-01-12T15:34:53.042Z,1064
2023-01-12T15:40:11.052Z,1070
2023-01-12T15:45:29.712Z,1071
2023-01-12T15:50:48.058Z,1069
2023-01-12T15:56:06.636Z,1066
2023-01-12T16:01:26.305Z,1070
2023-01-12T16:06:45.606Z,1065
2023-01-12T16:12:04.273Z,1072
2023-01-12T16:17:23.007Z,1087
2023-01-12T16:22:41.219Z,1091
2023-01-12T16:27:59.468Z,1088
2023-01-12T16:33:18.205Z,1084
2023-01-12T16:38:36.748Z,1074
2023-01-12T16:43:55.381Z,1068
2023-01-12T16:49:13.876Z,1064
2023-01-12T16:54:32.705Z,1062
2023-01-12T16:59:51.789Z,1049
2023-01-12T17:05:10.476Z,1047
2023-01-12T17:10:29.155Z,1046
2023-01-12T17:15:48.468Z,1041
2023-01-12T17:21:07.064Z,1037
2023-01-12T17:26:26.185Z,1031
2023-01-12T17:31:45.340Z,1038
2023-01-12T17:37:04.298Z,1047
2023-01-12T17:42:23.666Z,1052
2023-01-12T17:47:42.636Z,1049
2023-01-12T17:52:45.525Z,1058
2023-01-12T17:58:03.500Z,1090
2023-01-12T18:03:22.405Z,1096
2023-01-12T18:08:25.313Z,1087
2023-01-12T18:13:28.932Z,1084
2023-01-12T18:18:47.869Z,1091
2023-01-12T18:24:06.761Z,1093
2023-01-12T18:29:25.877Z,1095
2023-01-12T18:34:44.168Z,1094
2023-01-12T18:40:02.867Z,1096
2023-01-12T18:45:21.404Z,1102
2023-01-12T18:50:39.720Z,1108
2023-01-12T18:55:57.945Z,1116
2023-01-12T19:01:16.887Z,1155
2023-01-12T19:06:36.272Z,1141
2023-01-12T19:11:55.079Z,1143
2023-01-12T19:17:13.352Z,1145
2023-01-12T19:22:31.305Z,1142
2023-01-12T19:27:49.563Z,1138
2023-01-12T19:33:08.511Z,1148
2023-01-12T19:38:28.352Z,1151
2023-01-12T19:43:46.582Z,1151
2023-01-12T19:49:04.800Z,1154
2023-01-12T19:54:23.584Z,1162
2023-01-12T19:59:42.389Z,1161
2023-01-12T20:05:00.729Z,1171
2023-01-12T20:10:19.261Z,1174
2023-01-12T20:15:37.991Z,1174
2023-01-12T20:20:56.433Z,1177
2023-01-12T20:26:14.770Z,1122
2023-01-12T20:31:32.702Z,1200
2023-01-12T20:42:26.164Z,1317
2023-01-12T20:47:44.632Z,1352
2023-01-12T20:53:03.403Z,1404
2023-01-12T20:58:06.395Z,1400
2023-01-12T21:03:09.652Z,1398
2023-01-12T21:08:28.459Z,1407
2023-01-12T21:13:47.125Z,1439
2023-01-12T21:19:05.976Z,1496
2023-01-12T21:24:24.989Z,1529
2023-01-12T21:29:43.830Z,1552
2023-01-12T21:35:02.195Z,1568
2023-01-12T21:40:21.063Z,1583
2023-01-12T21:45:39.672Z,1593
2023-01-12T21:50:58.505Z,1608
2023-01-12T21:56:17.320Z,1612
2023-01-12T22:01:36.317Z,1619
2023-01-12T22:06:55.515Z,1618
2023-01-12T22:12:13.693Z,1619
2023-01-12T22:17:32.232Z,1620
2023-01-12T22:23:00.191Z,1625
2023-01-12T22:28:18.992Z,1632
2023-01-12T22:33:37.805Z,1632
2023-01-12T22:38:56.250Z,1641
2023-01-12T22:44:15.077Z,1641
2023-01-12T22:49:33.883Z,1638
2023-01-12T22:54:52.615Z,1640
2023-01-12T23:00:11.135Z,1636
2023-01-12T23:05:29.686Z,1630
2023-01-12T23:10:48.417Z,1637
2023-01-12T23:16:06.800Z,1653
2023-01-12T23:21:25.468Z,1665
2023-01-12T23:26:43.668Z,1674
2023-01-12T23:32:02.157Z,1681
2023-01-12T23:37:20.950Z,1702
2023-01-12T23:42:39.677Z,1714
2023-01-12T23:47:58.184Z,1723
2023-01-12T23:53:16.876Z,1736
2023-01-12T23:58:35.322Z,1737
