createdAt,value
2016-12-26T00:00:45.401Z,0
2016-12-26T00:01:54.895Z,0
2016-12-26T00:03:04.084Z,0
2016-12-26T00:04:13.575Z,0
2016-12-26T00:05:22.800Z,0
2016-12-26T00:06:32.325Z,0
2016-12-26T00:07:41.802Z,0
2016-12-26T00:08:51.680Z,0
2016-12-26T00:10:00.990Z,0
2016-12-26T00:11:10.467Z,0
2016-12-26T00:12:20.024Z,0
2016-12-26T00:13:29.499Z,0
2016-12-26T00:14:39.307Z,0
2016-12-26T00:15:48.796Z,0
2016-12-26T00:16:58.591Z,0
2016-12-26T00:18:07.767Z,0
2016-12-26T00:19:17.285Z,0
2016-12-26T00:20:27.098Z,0
2016-12-26T00:21:36.632Z,0
2016-12-26T00:22:46.714Z,0
2016-12-26T00:23:56.261Z,0
2016-12-26T00:25:05.764Z,0
2016-12-26T00:26:15.243Z,0
2016-12-26T00:27:25.203Z,0
2016-12-26T00:28:35.005Z,0
2016-12-26T00:29:44.532Z,0
2016-12-26T00:30:54.345Z,0
2016-12-26T00:32:03.850Z,0
2016-12-26T00:33:13.354Z,0
2016-12-26T00:34:23.140Z,0
2016-12-26T00:35:32.932Z,0
2016-12-26T00:36:42.431Z,0
2016-12-26T00:37:51.924Z,0
2016-12-26T00:39:01.718Z,0
2016-12-26T00:40:11.223Z,0
2016-12-26T00:41:21.070Z,0
2016-12-26T00:42:30.608Z,0
2016-12-26T00:43:40.277Z,0
2016-12-26T00:44:50.054Z,0
2016-12-26T00:45:59.707Z,0
2016-12-26T00:47:09.188Z,0
2016-12-26T00:48:18.690Z,0
2016-12-26T00:49:28.534Z,0
2016-12-26T00:50:38.016Z,0
2016-12-26T00:51:47.836Z,0
2016-12-26T00:52:57.315Z,0
2016-12-26T00:54:06.818Z,0
2016-12-26T00:55:16.013Z,0
2016-12-26T00:56:25.812Z,0
2016-12-26T00:57:35.297Z,0
2016-12-26T00:58:45.308Z,0
2016-12-26T00:59:55.102Z,0
2016-12-26T01:01:04.335Z,0
2016-12-26T01:02:14.156Z,0
2016-12-26T01:03:23.954Z,0
2016-12-26T01:04:33.431Z,0
2016-12-26T01:05:42.961Z,0
2016-12-26T01:06:52.451Z,0
2016-12-26T01:08:02.007Z,0
2016-12-26T01:09:11.494Z,0
2016-12-26T01:10:21.007Z,0
2016-12-26T01:11:30.940Z,0
2016-12-26T01:12:40.794Z,0
2016-12-26T01:13:50.331Z,0
2016-12-26T01:14:59.812Z,0
2016-12-26T01:16:09.000Z,0
2016-12-26T01:17:18.530Z,0
2016-12-26T01:18:28.020Z,0
2016-12-26T01:19:37.970Z,0
2016-12-26T01:20:47.806Z,0
2016-12-26T01:21:57.581Z,0
2016-12-26T01:23:06.500Z,0
2016-12-26T01:24:16.562Z,0
2016-12-26T01:25:26.417Z,0
2016-12-26T01:26:36.255Z,0
2016-12-26T01:27:46.059Z,0
2016-12-26T01:28:55.647Z,0
2016-12-26T01:30:04.819Z,0
2016-12-26T01:31:14.300Z,0
2016-12-26T01:32:24.096Z,0
2016-12-26T01:33:33.913Z,0
2016-12-26T01:34:43.418Z,0
2016-12-26T01:35:53.213Z,0
2016-12-26T01:37:03.121Z,0
2016-12-26T01:38:12.946Z,0
2016-12-26T01:39:22.836Z,0
2016-12-26T01:40:32.365Z,0
2016-12-26T01:41:41.840Z,0
2016-12-26T01:42:51.334Z,0
2016-12-26T01:44:00.644Z,0
2016-12-26T01:45:10.126Z,0
2016-12-26T01:46:19.591Z,0
2016-12-26T01:47:29.403Z,0
2016-12-26T01:48:39.285Z,0
2016-12-26T01:49:49.399Z,0
2016-12-26T01:50:59.194Z,0
2016-12-26T01:52:09.036Z,0
2016-12-26T01:53:18.527Z,0
2016-12-26T01:54:28.383Z,0
2016-12-26T01:55:38.168Z,0
2016-12-26T01:56:47.664Z,0
2016-12-26T01:57:57.146Z,0
2016-12-26T01:59:06.644Z,0
2016-12-26T02:00:15.897Z,0
2016-12-26T02:01:25.698Z,0
2016-12-26T02:02:35.240Z,0
2016-12-26T02:03:44.507Z,0
2016-12-26T02:04:54.049Z,0
2016-12-26T02:06:03.851Z,0
2016-12-26T02:07:13.351Z,0
2016-12-26T02:08:22.866Z,0
2016-12-26T02:09:32.350Z,0
2016-12-26T02:10:42.168Z,0
2016-12-26T02:11:51.959Z,0
2016-12-26T02:13:01.834Z,0
2016-12-26T02:14:11.628Z,0
2016-12-26T02:15:21.104Z,0
2016-12-26T02:16:30.965Z,0
2016-12-26T02:17:40.477Z,0
2016-12-26T02:18:50.260Z,0
2016-12-26T02:19:59.816Z,0
2016-12-26T02:21:08.980Z,0
2016-12-26T02:22:18.482Z,0
2016-12-26T02:23:28.106Z,0
2016-12-26T02:24:37.633Z,0
2016-12-26T02:25:47.490Z,0
2016-12-26T02:26:57.320Z,0
2016-12-26T02:28:07.094Z,0
2016-12-26T02:29:16.598Z,0
2016-12-26T02:30:26.388Z,0
2016-12-26T02:31:35.864Z,0
2016-12-26T02:32:45.670Z,0
2016-12-26T02:33:55.452Z,0
2016-12-26T02:35:04.957Z,0
2016-12-26T02:36:14.526Z,0
2016-12-26T02:37:24.068Z,0
2016-12-26T02:38:33.562Z,0
2016-12-26T02:39:43.042Z,0
2016-12-26T02:40:52.614Z,0
2016-12-26T02:42:01.799Z,0
2016-12-26T02:43:11.283Z,0
2016-12-26T02:44:21.101Z,0
2016-12-26T02:45:30.886Z,0
2016-12-26T02:46:40.052Z,0
2016-12-26T02:47:49.522Z,0
2016-12-26T02:48:59.303Z,0
2016-12-26T02:50:09.123Z,0
2016-12-26T02:51:18.907Z,0
2016-12-26T02:52:28.732Z,0
2016-12-26T02:53:38.595Z,0
2016-12-26T02:54:48.142Z,0
2016-12-26T02:55:57.718Z,0
2016-12-26T02:57:07.222Z,0
2016-12-26T02:58:17.046Z,0
2016-12-26T02:59:26.838Z,0
2016-12-26T03:00:36.665Z,0
2016-12-26T03:01:46.188Z,0
2016-12-26T03:02:55.657Z,0
2016-12-26T03:04:05.435Z,0
2016-12-26T03:05:15.213Z,0
2016-12-26T03:06:25.018Z,0
2016-12-26T03:07:34.819Z,0
2016-12-26T03:08:44.605Z,0
2016-12-26T03:09:54.081Z,0
2016-12-26T03:11:03.557Z,0
2016-12-26T03:12:13.430Z,0
2016-12-26T03:13:22.902Z,0
2016-12-26T03:14:32.488Z,0
2016-12-26T03:15:41.663Z,0
2016-12-26T03:16:51.194Z,0
2016-12-26T03:18:01.042Z,0
2016-12-26T03:19:10.535Z,0
2016-12-26T03:20:20.330Z,0
2016-12-26T03:21:29.799Z,0
2016-12-26T03:22:39.598Z,0
2016-12-26T03:23:49.392Z,0
2016-12-26T03:24:59.369Z,0
2016-12-26T03:26:09.181Z,0
2016-12-26T03:27:18.661Z,0
2016-12-26T03:28:28.537Z,0
2016-12-26T03:29:37.706Z,0
2016-12-26T03:30:47.563Z,0
2016-12-26T03:31:57.050Z,0
2016-12-26T03:33:06.530Z,0
2016-12-26T03:34:16.339Z,0
2016-12-26T03:35:25.551Z,0
2016-12-26T03:36:35.324Z,0
2016-12-26T03:37:45.128Z,0
2016-12-26T03:38:54.930Z,0
2016-12-26T03:40:04.415Z,0
2016-12-26T03:41:14.255Z,0
2016-12-26T03:42:24.077Z,0
2016-12-26T03:43:33.866Z,0
2016-12-26T03:44:43.679Z,0
2016-12-26T03:45:53.606Z,0
2016-12-26T03:47:03.410Z,0
2016-12-26T03:48:13.198Z,0
2016-12-26T03:49:22.081Z,0
2016-12-26T03:50:31.571Z,0
2016-12-26T03:51:40.857Z,0
2016-12-26T03:52:50.648Z,0
2016-12-26T03:54:00.211Z,0
2016-12-26T03:55:10.024Z,0
2016-12-26T03:56:19.200Z,0
2016-12-26T03:57:28.673Z,0
2016-12-26T03:58:37.850Z,0
2016-12-26T03:59:47.356Z,0
2016-12-26T04:00:56.835Z,0
2016-12-26T04:02:06.377Z,0
2016-12-26T04:03:15.857Z,0
2016-12-26T04:04:25.351Z,0
2016-12-26T04:05:35.267Z,0
2016-12-26T04:06:44.746Z,0
2016-12-26T04:07:54.531Z,0
2016-12-26T04:09:04.149Z,0
2016-12-26T04:10:13.611Z,0
2016-12-26T04:11:23.420Z,0
2016-12-26T04:12:32.940Z,0
2016-12-26T04:13:42.413Z,0
2016-12-26T04:14:51.674Z,0
2016-12-26T04:16:01.454Z,0
2016-12-26T04:17:11.239Z,0
2016-12-26T04:18:20.735Z,0
2016-12-26T04:19:30.574Z,0
2016-12-26T04:20:39.736Z,0
2016-12-26T04:21:48.913Z,0
2016-12-26T04:22:58.724Z,0
2016-12-26T04:24:08.561Z,0
2016-12-26T04:25:18.393Z,0
2016-12-26T04:26:28.313Z,0
2016-12-26T04:27:37.815Z,0
2016-12-26T04:28:47.610Z,0
2016-12-26T04:29:57.391Z,0
2016-12-26T04:31:07.201Z,0
2016-12-26T04:32:16.080Z,0
2016-12-26T04:33:25.621Z,0
2016-12-26T04:34:35.115Z,0
2016-12-26T04:35:44.914Z,0
2016-12-26T04:36:54.693Z,0
2016-12-26T04:38:04.188Z,0
2016-12-26T04:39:13.662Z,0
2016-12-26T04:40:23.451Z,0
2016-12-26T04:41:33.233Z,0
2016-12-26T04:42:42.886Z,0
2016-12-26T04:43:52.716Z,0
2016-12-26T04:45:02.258Z,0
2016-12-26T04:46:12.074Z,0
2016-12-26T04:47:21.550Z,0
2016-12-26T04:48:30.712Z,0
2016-12-26T04:49:40.530Z,0
2016-12-26T04:50:50.029Z,0
2016-12-26T04:51:59.834Z,0
2016-12-26T04:53:09.631Z,0
2016-12-26T04:54:19.412Z,0
2016-12-26T04:55:29.221Z,0
2016-12-26T04:56:38.722Z,0
2016-12-26T04:57:47.759Z,0
2016-12-26T04:58:57.599Z,0
2016-12-26T05:00:07.382Z,0
2016-12-26T05:01:17.166Z,0
2016-12-26T05:02:26.966Z,0
2016-12-26T05:03:36.131Z,0
2016-12-26T05:04:45.916Z,0
2016-12-26T05:05:55.720Z,0
2016-12-26T05:07:05.512Z,0
2016-12-26T05:08:14.979Z,0
2016-12-26T05:09:24.669Z,0
2016-12-26T05:10:34.198Z,0
2016-12-26T05:11:43.059Z,0
2016-12-26T05:12:52.575Z,0
2016-12-26T05:14:02.407Z,0
2016-12-26T05:15:12.338Z,0
2016-12-26T05:16:21.815Z,0
2016-12-26T05:17:31.016Z,0
2016-12-26T05:18:40.797Z,0
2016-12-26T05:19:50.581Z,0
2016-12-26T05:21:00.447Z,0
2016-12-26T05:22:10.231Z,0
2016-12-26T05:23:19.732Z,0
2016-12-26T05:24:29.624Z,0
2016-12-26T05:25:39.105Z,0
2016-12-26T05:26:48.883Z,0
2016-12-26T05:27:58.443Z,0
2016-12-26T05:29:08.232Z,0
2016-12-26T05:30:17.703Z,0
2016-12-26T05:31:26.564Z,0
2016-12-26T05:32:36.059Z,0
2016-12-26T05:33:45.548Z,0
2016-12-26T05:34:55.385Z,0
2016-12-26T05:36:05.163Z,0
2016-12-26T05:37:14.948Z,0
2016-12-26T05:38:24.754Z,0
2016-12-26T05:39:33.926Z,0
2016-12-26T05:40:43.454Z,0
2016-12-26T05:41:53.245Z,0
2016-12-26T05:43:03.101Z,0
2016-12-26T05:44:12.888Z,0
2016-12-26T05:45:22.152Z,0
2016-12-26T05:46:31.946Z,0
2016-12-26T05:47:41.275Z,0
2016-12-26T05:48:51.129Z,0
2016-12-26T05:50:00.599Z,0
2016-12-26T05:51:10.088Z,0
2016-12-26T05:52:19.959Z,0
2016-12-26T05:53:29.748Z,0
2016-12-26T05:54:39.262Z,0
2016-12-26T05:55:49.068Z,0
2016-12-26T05:56:59.027Z,0
2016-12-26T05:58:08.493Z,0
2016-12-26T05:59:18.088Z,0
2016-12-26T06:00:27.565Z,0
2016-12-26T06:01:36.757Z,0
2016-12-26T06:02:46.235Z,0
2016-12-26T06:03:55.699Z,0
2016-12-26T06:05:05.180Z,0
2016-12-26T06:06:15.015Z,0
2016-12-26T06:07:24.855Z,0
2016-12-26T06:08:34.648Z,0
2016-12-26T06:09:44.490Z,0
2016-12-26T06:10:54.293Z,0
2016-12-26T06:12:03.802Z,0
2016-12-26T06:13:13.602Z,0
2016-12-26T06:14:22.852Z,0
2016-12-26T06:15:32.352Z,0
2016-12-26T06:16:41.919Z,0
2016-12-26T06:17:51.412Z,0
2016-12-26T06:19:00.966Z,0
2016-12-26T06:20:10.531Z,0
2016-12-26T06:21:20.334Z,0
2016-12-26T06:22:30.134Z,0
2016-12-26T06:23:39.608Z,0
2016-12-26T06:24:49.128Z,0
2016-12-26T06:25:58.929Z,0
2016-12-26T06:27:08.918Z,0
2016-12-26T06:28:18.380Z,0
2016-12-26T06:29:28.173Z,0
2016-12-26T06:30:37.979Z,0
2016-12-26T06:31:47.778Z,0
2016-12-26T06:32:57.250Z,0
2016-12-26T06:34:06.718Z,0
2016-12-26T06:35:16.502Z,0
2016-12-26T06:36:26.309Z,0
2016-12-26T06:37:35.485Z,0
2016-12-26T06:38:45.007Z,0
2016-12-26T06:39:54.578Z,0
2016-12-26T06:41:04.423Z,0
2016-12-26T06:42:13.926Z,0
2016-12-26T06:43:23.725Z,0
2016-12-26T06:44:33.650Z,0
2016-12-26T06:45:43.509Z,0
2016-12-26T06:46:52.972Z,4
2016-12-26T06:48:02.811Z,0
2016-12-26T06:49:12.378Z,4
2016-12-26T06:50:22.191Z,4
2016-12-26T06:51:32.005Z,8
2016-12-26T06:52:41.519Z,4
2016-12-26T06:53:50.452Z,8
2016-12-26T06:55:00.248Z,8
2016-12-26T06:56:09.754Z,12
2016-12-26T06:57:19.272Z,12
2016-12-26T06:58:28.763Z,16
2016-12-26T06:59:38.546Z,20
2016-12-26T07:00:48.348Z,24
2016-12-26T07:01:57.866Z,28
2016-12-26T07:03:07.345Z,32
2016-12-26T07:04:16.844Z,36
2016-12-26T07:05:26.661Z,40
2016-12-26T07:06:36.514Z,44
2016-12-26T07:07:46.325Z,52
2016-12-26T07:08:55.504Z,56
2016-12-26T07:10:05.303Z,60
2016-12-26T07:11:15.115Z,72
2016-12-26T07:12:24.933Z,80
2016-12-26T07:13:34.773Z,92
2016-12-26T07:14:44.286Z,104
2016-12-26T07:15:53.499Z,108
2016-12-26T07:17:03.282Z,120
2016-12-26T07:18:12.750Z,136
2016-12-26T07:19:21.944Z,148
2016-12-26T07:20:31.438Z,152
2016-12-26T07:21:41.237Z,156
2016-12-26T07:22:50.729Z,184
2016-12-26T07:24:00.639Z,184
2016-12-26T07:25:09.850Z,184
2016-12-26T07:26:19.774Z,180
2016-12-26T07:27:29.560Z,200
2016-12-26T07:28:38.919Z,224
2016-12-26T07:29:48.091Z,248
2016-12-26T07:30:57.899Z,240
2016-12-26T07:32:07.832Z,256
2016-12-26T07:33:17.313Z,272
2016-12-26T07:34:27.182Z,288
2016-12-26T07:35:36.687Z,268
2016-12-26T07:36:46.156Z,268
2016-12-26T07:37:56.055Z,256
2016-12-26T07:39:05.947Z,304
2016-12-26T07:40:15.762Z,344
2016-12-26T07:41:25.543Z,368
2016-12-26T07:42:35.363Z,456
2016-12-26T07:43:45.234Z,452
2016-12-26T07:44:55.048Z,400
2016-12-26T07:46:04.852Z,444
2016-12-26T07:47:14.625Z,476
2016-12-26T07:48:24.436Z,464
2016-12-26T07:49:33.909Z,480
2016-12-26T07:50:43.398Z,504
2016-12-26T07:51:53.214Z,512
2016-12-26T07:53:02.382Z,520
2016-12-26T07:54:12.258Z,616
2016-12-26T07:55:21.728Z,680
2016-12-26T07:56:31.854Z,804
2016-12-26T07:57:41.669Z,900
2016-12-26T07:58:51.192Z,856
2016-12-26T08:00:00.671Z,796
2016-12-26T08:01:10.195Z,920
2016-12-26T08:02:19.992Z,1064
2016-12-26T08:03:29.476Z,1056
2016-12-26T08:04:38.980Z,1172
2016-12-26T08:05:48.920Z,1380
2016-12-26T08:06:58.427Z,1400
2016-12-26T08:08:07.911Z,1748
2016-12-26T08:09:17.416Z,1800
2016-12-26T08:10:26.895Z,1644
2016-12-26T08:11:36.383Z,1716
2016-12-26T08:12:45.873Z,1996
2016-12-26T08:13:55.035Z,1884
2016-12-26T08:15:04.838Z,1892
2016-12-26T08:16:14.622Z,1692
2016-12-26T08:17:24.126Z,1868
2016-12-26T08:18:33.942Z,1764
2016-12-26T08:19:43.476Z,1756
2016-12-26T08:20:53.338Z,1812
2016-12-26T08:22:03.130Z,1840
2016-12-26T08:23:12.610Z,2156
2016-12-26T08:24:22.110Z,2368
2016-12-26T08:25:31.937Z,2188
2016-12-26T08:26:41.769Z,2388
2016-12-26T08:27:51.263Z,2400
2016-12-26T08:29:00.801Z,2276
2016-12-26T08:30:10.263Z,2336
2016-12-26T08:31:20.121Z,2484
2016-12-26T08:32:29.604Z,2436
2016-12-26T08:33:39.405Z,2440
2016-12-26T08:34:49.151Z,2572
2016-12-26T08:35:58.937Z,3004
2016-12-26T08:37:08.727Z,3116
2016-12-26T08:38:18.401Z,2868
2016-12-26T08:39:27.586Z,2904
2016-12-26T08:40:37.452Z,2892
2016-12-26T08:41:46.329Z,2708
2016-12-26T08:42:56.120Z,2700
2016-12-26T08:44:05.913Z,2696
2016-12-26T08:45:15.610Z,2752
2016-12-26T08:46:25.136Z,2924
2016-12-26T08:47:34.638Z,3768
2016-12-26T08:48:44.505Z,3536
2016-12-26T08:49:54.298Z,3288
2016-12-26T08:51:04.165Z,3048
2016-12-26T08:52:13.335Z,3400
2016-12-26T08:53:22.528Z,3272
2016-12-26T08:54:32.363Z,3360
2016-12-26T08:55:42.149Z,3724
2016-12-26T08:56:51.625Z,3692
2016-12-26T08:58:01.105Z,3148
2016-12-26T08:59:10.594Z,3124
2016-12-26T09:00:20.414Z,3296
2016-12-26T09:01:29.893Z,4524
2016-12-26T09:02:39.535Z,4288
2016-12-26T09:03:49.323Z,4036
2016-12-26T09:04:58.825Z,4368
2016-12-26T09:06:07.995Z,3476
2016-12-26T09:07:17.939Z,3416
2016-12-26T09:08:27.752Z,3648
2016-12-26T09:09:37.536Z,4240
2016-12-26T09:10:47.368Z,6252
2016-12-26T09:11:57.151Z,4576
2016-12-26T09:13:06.636Z,7944
2016-12-26T09:14:16.123Z,6724
2016-12-26T09:15:25.604Z,6140
2016-12-26T09:16:35.401Z,7580
2016-12-26T09:17:44.897Z,6896
2016-12-26T09:18:54.842Z,7780
2016-12-26T09:20:04.627Z,4468
2016-12-26T09:21:14.097Z,2788
2016-12-26T09:22:23.900Z,2444
2016-12-26T09:23:33.902Z,2376
2016-12-26T09:24:43.698Z,2860
2016-12-26T09:25:53.488Z,3816
2016-12-26T09:27:02.980Z,3256
2016-12-26T09:28:12.767Z,3068
2016-12-26T09:29:22.591Z,4204
2016-12-26T09:30:32.364Z,4776
2016-12-26T09:31:41.909Z,4640
2016-12-26T09:32:51.419Z,5288
2016-12-26T09:34:00.900Z,4132
2016-12-26T09:35:10.740Z,3868
2016-12-26T09:36:20.238Z,3956
2016-12-26T09:37:30.043Z,4084
2016-12-26T09:38:39.924Z,3692
2016-12-26T09:39:49.862Z,4120
2016-12-26T09:40:59.368Z,3952
2016-12-26T09:42:09.163Z,3600
2016-12-26T09:43:18.961Z,3348
2016-12-26T09:44:28.175Z,3496
2016-12-26T09:45:37.969Z,3940
2016-12-26T09:46:47.799Z,3200
2016-12-26T09:47:57.661Z,3384
2016-12-26T09:49:07.143Z,3792
2016-12-26T09:50:16.628Z,4780
2016-12-26T09:51:26.172Z,5160
2016-12-26T09:52:35.960Z,7464
2016-12-26T09:53:45.444Z,8284
2016-12-26T09:54:54.948Z,4872
2016-12-26T09:56:04.900Z,5596
2016-12-26T09:57:14.077Z,4788
2016-12-26T09:58:23.556Z,3416
2016-12-26T09:59:33.411Z,4368
2016-12-26T10:00:43.210Z,5624
2016-12-26T10:01:53.034Z,7540
2016-12-26T10:03:02.987Z,8252
2016-12-26T10:04:12.186Z,10956
2016-12-26T10:05:21.990Z,12784
2016-12-26T10:06:31.704Z,14556
2016-12-26T10:07:41.620Z,28032
2016-12-26T10:08:51.105Z,15936
2016-12-26T10:10:00.587Z,20640
2016-12-26T10:11:10.556Z,15680
2016-12-26T10:12:20.076Z,5760
2016-12-26T10:13:29.290Z,4452
2016-12-26T10:14:38.866Z,4200
2016-12-26T10:15:48.652Z,4208
2016-12-26T10:16:58.455Z,3756
2016-12-26T10:18:07.945Z,3124
2016-12-26T10:19:17.542Z,2840
2016-12-26T10:20:27.354Z,2924
2016-12-26T10:21:36.874Z,3100
2016-12-26T10:22:46.904Z,3840
2016-12-26T10:23:56.442Z,3488
2016-12-26T10:25:06.269Z,3332
2016-12-26T10:26:16.195Z,3504
2016-12-26T10:27:25.704Z,3788
2016-12-26T10:28:35.511Z,3672
2016-12-26T10:29:45.049Z,4248
2016-12-26T10:30:54.832Z,4380
2016-12-26T10:32:04.634Z,4296
2016-12-26T10:33:14.131Z,3816
2016-12-26T10:34:23.914Z,3244
2016-12-26T10:35:33.391Z,3204
2016-12-26T10:36:42.605Z,3572
2016-12-26T10:37:52.409Z,2480
2016-12-26T10:39:01.718Z,1912
2016-12-26T10:40:10.598Z,2056
2016-12-26T10:41:20.441Z,1828
2016-12-26T10:42:30.237Z,2564
2016-12-26T10:43:40.022Z,2648
2016-12-26T10:44:49.838Z,3132
2016-12-26T10:45:59.636Z,2612
2016-12-26T10:47:09.464Z,1956
2016-12-26T10:48:18.944Z,1664
2016-12-26T10:49:28.850Z,1608
2016-12-26T10:50:38.453Z,1584
2016-12-26T10:51:47.958Z,1944
2016-12-26T10:52:57.739Z,1076
2016-12-26T10:54:00.285Z,680
2016-12-26T10:55:10.103Z,996
2016-12-26T10:56:19.582Z,1200
2016-12-26T10:57:29.067Z,2192
2016-12-26T10:58:38.252Z,2768
2016-12-26T10:59:47.753Z,2716
2016-12-26T11:00:57.582Z,2676
2016-12-26T11:02:07.443Z,3104
2016-12-26T11:03:17.418Z,3252
2016-12-26T11:04:27.278Z,1796
2016-12-26T11:05:37.135Z,1624
2016-12-26T11:06:47.098Z,2672
2016-12-26T11:07:56.910Z,3436
2016-12-26T11:09:06.130Z,3076
2016-12-26T11:10:15.909Z,2552
2016-12-26T11:11:25.799Z,2228
2016-12-26T11:12:35.603Z,2260
2016-12-26T11:13:44.797Z,2740
2016-12-26T11:14:54.310Z,2988
2016-12-26T11:16:03.816Z,3124
2016-12-26T11:17:13.063Z,3320
2016-12-26T11:18:23.024Z,3604
2016-12-26T11:19:32.849Z,3956
2016-12-26T11:20:42.226Z,4420
2016-12-26T11:21:51.716Z,5324
2016-12-26T11:23:01.266Z,6604
2016-12-26T11:24:10.760Z,7708
2016-12-26T11:25:20.288Z,6976
2016-12-26T11:26:29.754Z,6864
2016-12-26T11:27:39.268Z,5044
2016-12-26T11:28:48.158Z,3728
2016-12-26T11:29:57.635Z,4028
2016-12-26T11:31:07.429Z,4260
2016-12-26T11:32:17.423Z,4112
2016-12-26T11:33:27.252Z,3824
2016-12-26T11:34:37.062Z,3692
2016-12-26T11:35:46.888Z,3252
2016-12-26T11:36:56.707Z,2844
2016-12-26T11:38:06.213Z,2460
2016-12-26T11:39:16.160Z,2428
2016-12-26T11:40:25.955Z,2632
2016-12-26T11:41:35.160Z,2772
2016-12-26T11:42:45.009Z,3324
2016-12-26T11:43:54.901Z,4036
2016-12-26T11:45:04.674Z,4180
2016-12-26T11:46:14.479Z,4392
2016-12-26T11:47:24.276Z,4652
2016-12-26T11:48:33.751Z,4308
2016-12-26T11:49:43.603Z,3532
2016-12-26T11:50:53.393Z,2816
2016-12-26T11:52:02.892Z,2568
2016-12-26T11:53:12.116Z,2564
2016-12-26T11:54:21.585Z,2520
2016-12-26T11:55:31.474Z,2988
2016-12-26T11:56:41.271Z,4152
2016-12-26T11:57:50.827Z,3944
2016-12-26T11:59:00.001Z,3252
2016-12-26T12:00:09.679Z,3132
2016-12-26T12:01:19.551Z,3504
2016-12-26T12:02:29.363Z,3636
2016-12-26T12:03:39.124Z,3752
2016-12-26T12:04:48.610Z,3636
2016-12-26T12:05:58.542Z,3180
2016-12-26T12:07:08.383Z,2704
2016-12-26T12:08:18.224Z,2680
2016-12-26T12:09:27.762Z,2880
2016-12-26T12:10:37.711Z,3008
2016-12-26T12:11:47.510Z,3184
2016-12-26T12:12:57.329Z,3144
2016-12-26T12:14:06.846Z,3108
2016-12-26T12:15:16.413Z,2952
2016-12-26T12:16:25.945Z,2972
2016-12-26T12:17:35.759Z,3636
2016-12-26T12:18:45.685Z,3352
2016-12-26T12:19:55.493Z,3252
2016-12-26T12:21:05.300Z,3492
2016-12-26T12:22:14.779Z,3808
2016-12-26T12:23:24.827Z,3816
2016-12-26T12:24:34.005Z,4196
2016-12-26T12:25:43.496Z,4452
2016-12-26T12:26:52.983Z,4636
2016-12-26T12:28:02.778Z,4632
2016-12-26T12:29:12.636Z,4388
2016-12-26T12:30:22.527Z,3344
2016-12-26T12:31:32.043Z,3232
2016-12-26T12:32:42.048Z,3004
2016-12-26T12:33:51.563Z,2896
2016-12-26T12:35:01.514Z,3940
2016-12-26T12:36:10.498Z,5428
2016-12-26T12:37:20.255Z,4188
2016-12-26T12:38:29.807Z,3248
2016-12-26T12:39:39.292Z,3604
2016-12-26T12:40:49.086Z,4160
2016-12-26T12:41:58.901Z,4104
2016-12-26T12:43:08.075Z,4076
2016-12-26T12:44:17.891Z,3824
2016-12-26T12:45:27.369Z,4312
2016-12-26T12:46:36.846Z,4208
2016-12-26T12:47:46.710Z,2928
2016-12-26T12:48:56.244Z,2392
2016-12-26T12:50:05.480Z,2348
2016-12-26T12:51:15.272Z,2580
2016-12-26T12:52:24.472Z,3768
2016-12-26T12:53:33.979Z,6260
2016-12-26T12:54:43.824Z,6416
2016-12-26T12:55:53.843Z,9140
2016-12-26T12:57:03.331Z,11888
2016-12-26T12:58:13.013Z,9184
2016-12-26T12:59:22.200Z,10020
2016-12-26T13:00:31.983Z,10408
2016-12-26T13:01:41.482Z,7160
2016-12-26T13:02:51.394Z,5564
2016-12-26T13:04:00.929Z,5704
2016-12-26T13:05:10.753Z,5216
2016-12-26T13:06:20.470Z,3340
2016-12-26T13:07:29.947Z,5672
2016-12-26T13:08:39.160Z,7356
2016-12-26T13:09:49.119Z,6112
2016-12-26T13:10:58.972Z,9060
2016-12-26T13:12:08.780Z,9048
2016-12-26T13:13:18.607Z,9324
2016-12-26T13:14:27.767Z,7908
2016-12-26T13:15:37.280Z,5348
2016-12-26T13:16:46.809Z,5140
2016-12-26T13:17:56.280Z,4708
2016-12-26T13:19:06.130Z,3332
2016-12-26T13:20:15.924Z,2448
2016-12-26T13:21:25.403Z,2644
2016-12-26T13:22:34.883Z,4128
2016-12-26T13:23:44.737Z,4880
2016-12-26T13:24:54.545Z,4952
2016-12-26T13:26:03.793Z,6056
2016-12-26T13:27:13.634Z,6744
2016-12-26T13:28:23.462Z,5544
2016-12-26T13:29:33.448Z,7224
2016-12-26T13:30:43.293Z,8296
2016-12-26T13:31:53.111Z,8852
2016-12-26T13:33:02.286Z,8956
2016-12-26T13:34:11.470Z,6784
2016-12-26T13:35:21.327Z,6668
2016-12-26T13:36:31.156Z,5736
2016-12-26T13:37:40.996Z,6088
2016-12-26T13:38:50.474Z,6520
2016-12-26T13:40:32.178Z,6348
2016-12-26T13:41:41.649Z,7436
2016-12-26T13:42:50.842Z,7632
2016-12-26T13:44:00.047Z,6972
2016-12-26T13:45:09.555Z,6556
2016-12-26T13:46:18.747Z,5580
2016-12-26T13:47:28.631Z,7376
2016-12-26T13:48:38.472Z,6968
2016-12-26T13:49:48.254Z,5896
2016-12-26T13:50:58.094Z,5708
2016-12-26T13:52:07.737Z,4080
2016-12-26T13:53:17.518Z,4316
2016-12-26T13:54:27.336Z,5156
2016-12-26T13:55:37.133Z,6276
2016-12-26T13:56:46.702Z,7140
2016-12-26T13:57:56.408Z,5860
2016-12-26T13:59:05.957Z,4124
2016-12-26T14:00:15.557Z,3732
2016-12-26T14:01:25.044Z,3448
2016-12-26T14:02:34.219Z,4552
2016-12-26T14:03:44.027Z,4560
2016-12-26T14:04:53.515Z,4228
2016-12-26T14:06:02.712Z,3840
2016-12-26T14:07:11.674Z,2832
2016-12-26T14:08:21.189Z,2692
2016-12-26T14:09:30.385Z,2672
2016-12-26T14:10:39.879Z,2668
2016-12-26T14:11:49.701Z,2812
2016-12-26T14:12:59.188Z,3368
2016-12-26T14:14:09.057Z,3916
2016-12-26T14:15:18.907Z,3712
2016-12-26T14:16:28.410Z,3012
2016-12-26T14:17:37.911Z,2780
2016-12-26T14:18:47.707Z,2584
2016-12-26T14:19:56.890Z,2520
2016-12-26T14:21:06.738Z,2396
2016-12-26T14:22:16.291Z,2292
2016-12-26T14:23:25.804Z,2216
2016-12-26T14:24:35.305Z,2188
2016-12-26T14:25:44.836Z,2212
2016-12-26T14:26:54.658Z,2208
2016-12-26T14:28:04.145Z,2108
2016-12-26T14:29:13.949Z,2104
2016-12-26T14:30:23.570Z,2036
2016-12-26T14:31:33.373Z,2044
2016-12-26T14:32:42.908Z,2084
2016-12-26T14:33:52.692Z,1876
2016-12-26T14:35:02.185Z,1780
2016-12-26T14:36:11.691Z,1740
2016-12-26T14:37:20.865Z,1716
2016-12-26T14:38:30.666Z,1744
2016-12-26T14:39:39.882Z,1688
2016-12-26T14:40:49.441Z,1612
2016-12-26T14:41:58.959Z,1564
2016-12-26T14:43:08.128Z,1580
2016-12-26T14:44:17.937Z,1380
2016-12-26T14:45:27.712Z,1240
2016-12-26T14:46:37.040Z,1164
2016-12-26T14:47:46.507Z,1108
2016-12-26T14:48:55.672Z,1012
2016-12-26T14:50:05.462Z,932
2016-12-26T14:51:14.634Z,864
2016-12-26T14:52:23.810Z,800
2016-12-26T14:53:33.303Z,724
2016-12-26T14:54:42.818Z,616
2016-12-26T14:55:52.692Z,420
2016-12-26T14:57:02.527Z,308
2016-12-26T14:58:12.029Z,280
2016-12-26T14:59:21.245Z,272
2016-12-26T15:00:30.764Z,248
2016-12-26T15:01:40.480Z,172
2016-12-26T15:02:49.686Z,188
2016-12-26T15:03:59.471Z,216
2016-12-26T15:05:08.976Z,228
2016-12-26T15:06:18.804Z,240
2016-12-26T15:07:28.333Z,188
2016-12-26T15:08:38.170Z,100
2016-12-26T15:09:47.953Z,60
2016-12-26T15:10:57.177Z,56
2016-12-26T15:12:06.964Z,52
2016-12-26T15:13:16.765Z,72
2016-12-26T15:14:26.400Z,60
2016-12-26T15:15:35.943Z,56
2016-12-26T15:16:45.410Z,40
2016-12-26T15:17:55.228Z,28
2016-12-26T15:19:04.425Z,32
2016-12-26T15:20:14.253Z,32
2016-12-26T15:21:24.053Z,28
2016-12-26T15:22:33.256Z,48
2016-12-26T15:23:42.735Z,64
2016-12-26T15:24:52.577Z,60
2016-12-26T15:26:02.373Z,56
2016-12-26T15:27:11.860Z,48
2016-12-26T15:28:21.650Z,44
2016-12-26T15:29:31.570Z,40
2016-12-26T15:30:41.376Z,32
2016-12-26T15:31:50.878Z,28
2016-12-26T15:33:00.821Z,24
2016-12-26T15:34:10.664Z,24
2016-12-26T15:35:19.893Z,16
2016-12-26T15:36:29.701Z,16
2016-12-26T15:37:39.566Z,12
2016-12-26T15:38:49.072Z,12
2016-12-26T15:39:59.153Z,8
2016-12-26T15:41:08.944Z,8
2016-12-26T15:42:18.742Z,4
2016-12-26T15:43:28.216Z,8
2016-12-26T15:44:37.777Z,8
2016-12-26T15:45:47.299Z,0
2016-12-26T15:46:56.161Z,4
2016-12-26T15:48:06.021Z,4
2016-12-26T15:49:15.793Z,4
2016-12-26T15:50:25.401Z,0
2016-12-26T15:51:34.888Z,0
2016-12-26T15:52:44.359Z,0
2016-12-26T15:53:54.146Z,4
2016-12-26T15:55:03.751Z,0
2016-12-26T15:56:13.606Z,0
2016-12-26T15:57:22.168Z,4
2016-12-26T15:58:31.981Z,0
2016-12-26T15:59:41.769Z,0
2016-12-26T16:00:51.280Z,0
2016-12-26T16:02:01.068Z,0
2016-12-26T16:03:10.233Z,0
2016-12-26T16:04:20.012Z,0
2016-12-26T16:05:30.159Z,0
2016-12-26T16:07:11.515Z,0
2016-12-26T16:08:21.309Z,0
2016-12-26T16:09:31.331Z,0
2016-12-26T16:10:41.119Z,0
2016-12-26T16:11:50.309Z,0
2016-12-26T16:12:59.834Z,0
2016-12-26T16:14:09.446Z,0
2016-12-26T16:15:18.618Z,0
2016-12-26T16:16:28.460Z,0
2016-12-26T16:17:37.980Z,0
2016-12-26T16:18:47.541Z,0