createdAt,value
2019-02-07T00:00:35.320Z,9.00
2019-02-07T00:03:04.363Z,8.90
2019-02-07T00:05:32.936Z,8.90
2019-02-07T00:08:01.850Z,8.80
2019-02-07T00:10:30.615Z,8.80
2019-02-07T00:12:59.726Z,8.80
2019-02-07T00:15:28.320Z,8.80
2019-02-07T00:17:57.091Z,8.90
2019-02-07T00:20:25.815Z,8.80
2019-02-07T00:22:54.573Z,8.90
2019-02-07T00:25:23.010Z,8.90
2019-02-07T00:27:51.793Z,8.80
2019-02-07T00:30:23.693Z,8.80
2019-02-07T00:32:52.171Z,8.80
2019-02-07T00:35:20.613Z,8.80
2019-02-07T00:37:49.267Z,8.80
2019-02-07T00:40:19.039Z,8.80
2019-02-07T00:42:48.167Z,8.80
2019-02-07T00:45:20.474Z,8.70
2019-02-07T00:47:49.623Z,8.70
2019-02-07T00:50:19.288Z,8.70
2019-02-07T00:52:48.013Z,8.70
2019-02-07T00:55:20.875Z,8.70
2019-02-07T00:57:49.578Z,8.80
2019-02-07T01:00:28.840Z,8.90
2019-02-07T01:02:57.515Z,8.90
2019-02-07T01:05:26.209Z,8.80
2019-02-07T01:07:54.967Z,8.80
2019-02-07T01:10:26.629Z,8.80
2019-02-07T01:12:55.179Z,8.90
2019-02-07T01:15:24.428Z,8.90
2019-02-07T01:17:52.909Z,8.90
2019-02-07T01:20:21.409Z,8.90
2019-02-07T01:22:50.051Z,8.90
2019-02-07T01:25:22.770Z,8.90
2019-02-07T01:27:51.718Z,8.90
2019-02-07T01:30:30.106Z,8.90
2019-02-07T01:32:58.519Z,8.90
2019-02-07T01:35:27.295Z,8.90
2019-02-07T01:37:56.385Z,8.90
2019-02-07T01:40:24.890Z,8.90
2019-02-07T01:42:55.681Z,8.90
2019-02-07T01:45:24.747Z,9.00
2019-02-07T01:47:53.235Z,9.00
2019-02-07T01:50:23.921Z,9.00
2019-02-07T01:52:53.337Z,9.00
2019-02-07T01:55:22.306Z,9.00
2019-02-07T01:57:51.382Z,9.10
2019-02-07T02:00:20.678Z,9.00
2019-02-07T02:02:49.561Z,9.10
2019-02-07T02:05:19.681Z,9.00
2019-02-07T02:07:49.706Z,9.00
2019-02-07T02:10:20.990Z,9.00
2019-02-07T02:12:49.966Z,8.90
2019-02-07T02:15:24.758Z,8.90
2019-02-07T02:17:51.247Z,8.90
2019-02-07T02:20:21.699Z,8.90
2019-02-07T02:22:50.492Z,8.80
2019-02-07T02:25:19.340Z,8.80
2019-02-07T02:27:48.127Z,8.80
2019-02-07T02:30:22.746Z,8.80
2019-02-07T02:32:51.544Z,8.70
2019-02-07T02:35:20.830Z,8.60
2019-02-07T02:37:49.616Z,8.50
2019-02-07T02:40:18.423Z,8.40
2019-02-07T02:42:47.514Z,8.30
2019-02-07T02:45:21.269Z,8.30
2019-02-07T02:47:50.449Z,8.20
2019-02-07T02:50:20.883Z,8.20
2019-02-07T02:52:49.335Z,8.10
2019-02-07T02:55:25.273Z,8.10
2019-02-07T02:57:53.706Z,8.10
2019-02-07T03:00:25.245Z,8.20
2019-02-07T03:03:14.515Z,8.20
2019-02-07T03:06:00.012Z,8.20
2019-02-07T03:08:33.132Z,8.30
2019-02-07T03:11:04.156Z,8.30
2019-02-07T03:13:34.195Z,8.30
2019-02-07T03:16:04.315Z,8.30
2019-02-07T03:18:34.638Z,8.30
2019-02-07T03:21:07.509Z,8.30
2019-02-07T03:23:43.782Z,8.30
2019-02-07T03:26:17.436Z,8.30
2019-02-07T03:28:56.185Z,8.30
2019-02-07T03:31:33.013Z,8.30
2019-02-07T03:34:06.076Z,8.30
2019-02-07T03:36:42.165Z,8.30
2019-02-07T03:39:24.370Z,8.30
2019-02-07T03:42:12.766Z,8.20
2019-02-07T03:44:59.596Z,8.20
2019-02-07T03:47:35.488Z,8.20
2019-02-07T03:50:07.036Z,8.10
2019-02-07T03:52:39.993Z,8.10
2019-02-07T03:55:12.964Z,8.10
2019-02-07T03:57:55.484Z,8.10
2019-02-07T04:00:44.865Z,8.10
2019-02-07T04:03:15.093Z,8.10
2019-02-07T04:06:01.682Z,8.10
2019-02-07T04:08:49.689Z,8.10
2019-02-07T04:11:22.694Z,8.10
2019-02-07T04:13:58.594Z,8.10
2019-02-07T04:16:28.642Z,8.00
2019-02-07T04:19:05.054Z,8.00
2019-02-07T04:21:47.329Z,8.00
2019-02-07T04:24:20.606Z,7.90
2019-02-07T04:26:50.672Z,7.90
2019-02-07T04:29:23.675Z,7.90
2019-02-07T04:32:10.152Z,7.90
2019-02-07T04:34:40.787Z,7.90
2019-02-07T04:37:27.457Z,7.90
2019-02-07T04:40:13.033Z,7.90
2019-02-07T04:43:01.809Z,7.80
2019-02-07T04:45:34.828Z,7.80
2019-02-07T04:48:04.939Z,7.80
2019-02-07T04:50:38.204Z,7.80
2019-02-07T04:53:08.578Z,7.80
2019-02-07T04:55:38.965Z,7.80
2019-02-07T04:58:09.106Z,7.80
2019-02-07T05:00:45.460Z,7.80
2019-02-07T05:03:29.713Z,7.80
2019-02-07T05:06:17.876Z,7.80
2019-02-07T05:08:59.834Z,7.80
2019-02-07T05:11:33.129Z,7.80
2019-02-07T05:14:03.198Z,7.80
2019-02-07T05:16:49.861Z,7.80
2019-02-07T05:19:22.934Z,7.90
2019-02-07T05:21:59.086Z,7.80
2019-02-07T05:24:29.530Z,7.80
2019-02-07T05:27:02.331Z,7.90
2019-02-07T05:29:32.454Z,7.90
2019-02-07T05:32:11.670Z,7.80
2019-02-07T05:34:47.563Z,7.90
2019-02-07T05:37:18.042Z,7.90
2019-02-07T05:39:51.230Z,7.90
2019-02-07T05:42:24.223Z,7.90
2019-02-07T05:45:10.385Z,7.90
2019-02-07T05:47:59.614Z,7.90
2019-02-07T05:50:35.950Z,7.90
2019-02-07T05:53:09.441Z,8.00
2019-02-07T05:55:55.839Z,8.00
2019-02-07T05:58:25.887Z,8.00
2019-02-07T06:01:12.971Z,8.00
2019-02-07T06:04:01.539Z,8.00
2019-02-07T06:06:51.752Z,8.00
2019-02-07T06:09:22.148Z,8.00
2019-02-07T06:12:07.341Z,8.00
2019-02-07T06:14:37.402Z,8.00
2019-02-07T06:17:16.527Z,8.00
2019-02-07T06:19:55.503Z,8.00
2019-02-07T06:22:25.594Z,8.00
2019-02-07T06:24:55.968Z,8.00
2019-02-07T06:27:32.451Z,8.00
2019-02-07T06:30:02.554Z,8.00
2019-02-07T06:32:32.638Z,8.00
2019-02-07T06:35:14.948Z,8.00
2019-02-07T06:37:53.812Z,8.00
2019-02-07T06:40:23.948Z,8.00
2019-02-07T06:43:05.962Z,8.00
2019-02-07T06:45:41.978Z,8.10
2019-02-07T06:48:12.062Z,8.10
2019-02-07T06:50:58.469Z,8.10
2019-02-07T06:53:28.895Z,8.00
2019-02-07T06:56:14.294Z,8.00
2019-02-07T06:58:47.007Z,8.00
2019-02-07T07:01:19.528Z,8.00
2019-02-07T07:03:49.609Z,7.90
2019-02-07T07:06:35.269Z,8.00
2019-02-07T07:09:24.167Z,8.00
2019-02-07T07:12:10.492Z,8.00
2019-02-07T07:14:40.915Z,8.00
2019-02-07T07:17:24.505Z,8.00
2019-02-07T07:19:45.959Z,8.00
2019-02-07T07:22:31.082Z,8.00
2019-02-07T07:25:19.801Z,8.00
2019-02-07T07:27:50.310Z,8.00
2019-02-07T07:30:32.734Z,8.00
2019-02-07T07:33:03.150Z,8.00
2019-02-07T07:35:36.554Z,7.90
2019-02-07T07:38:06.743Z,7.90
2019-02-07T07:40:46.508Z,7.90
2019-02-07T07:43:31.875Z,7.90
2019-02-07T07:46:02.314Z,7.90
2019-02-07T07:48:48.609Z,7.90
2019-02-07T07:51:35.623Z,7.90
2019-02-07T07:54:05.848Z,8.00
2019-02-07T07:56:35.928Z,8.00
2019-02-07T07:59:23.212Z,8.00
2019-02-07T08:02:08.758Z,8.00
2019-02-07T08:04:50.895Z,8.00
2019-02-07T08:07:26.930Z,8.00
2019-02-07T08:09:59.969Z,8.00
2019-02-07T08:12:30.342Z,8.00
2019-02-07T08:15:03.435Z,8.10
2019-02-07T08:17:46.812Z,8.10
2019-02-07T08:20:23.925Z,8.10
2019-02-07T08:22:56.767Z,8.20
2019-02-07T08:25:27.538Z,8.20
2019-02-07T08:28:15.919Z,8.20
2019-02-07T08:30:58.295Z,8.20
2019-02-07T08:33:34.417Z,8.20
2019-02-07T08:36:04.674Z,8.20
2019-02-07T08:38:40.443Z,8.20
2019-02-07T08:41:25.670Z,8.30
2019-02-07T08:44:13.349Z,8.30
2019-02-07T08:46:46.216Z,8.30
2019-02-07T08:49:19.217Z,8.30
2019-02-07T08:51:55.346Z,8.30
2019-02-07T08:54:34.505Z,8.30
2019-02-07T08:57:07.882Z,8.30
2019-02-07T08:59:38.322Z,8.30
2019-02-07T09:02:09.402Z,8.30
2019-02-07T09:04:39.447Z,8.40
2019-02-07T09:07:28.134Z,8.40
2019-02-07T09:09:58.491Z,8.40
2019-02-07T09:12:28.906Z,8.40
2019-02-07T09:15:04.622Z,8.40
2019-02-07T09:17:34.950Z,8.50
2019-02-07T09:20:05.848Z,8.50
2019-02-07T09:22:39.102Z,8.50
2019-02-07T09:25:25.650Z,8.60
2019-02-07T09:28:14.347Z,8.60
2019-02-07T09:30:45.078Z,8.50
2019-02-07T09:33:17.623Z,8.50
2019-02-07T09:35:50.630Z,8.50
2019-02-07T09:38:20.707Z,8.50
2019-02-07T09:40:50.746Z,8.50
2019-02-07T09:43:27.343Z,8.60
2019-02-07T09:46:13.842Z,8.60
2019-02-07T09:48:43.934Z,8.60
2019-02-07T09:51:19.832Z,8.70
2019-02-07T09:53:49.978Z,8.60
2019-02-07T09:56:23.342Z,8.70
2019-02-07T09:58:59.607Z,8.70
2019-02-07T10:01:38.854Z,8.80
2019-02-07T10:04:12.438Z,8.80
2019-02-07T10:06:46.044Z,8.90
2019-02-07T10:09:28.451Z,9.00
2019-02-07T10:11:58.497Z,9.00
2019-02-07T10:14:34.920Z,9.10
2019-02-07T10:17:05.463Z,9.10
2019-02-07T10:19:41.728Z,9.10
2019-02-07T10:22:11.848Z,9.10
2019-02-07T10:24:42.356Z,9.20
2019-02-07T10:27:18.528Z,9.10
2019-02-07T10:30:04.904Z,9.10
2019-02-07T10:32:40.777Z,9.10
2019-02-07T10:35:22.413Z,9.20
2019-02-07T10:37:49.763Z,9.20
2019-02-07T10:40:20.447Z,9.30
2019-02-07T10:42:56.342Z,9.30
2019-02-07T10:45:26.846Z,9.40
2019-02-07T10:47:56.923Z,9.50
2019-02-07T10:50:36.076Z,9.60
2019-02-07T10:53:09.486Z,9.70
2019-02-07T10:55:51.954Z,9.80
2019-02-07T10:58:31.061Z,9.90
2019-02-07T11:01:18.191Z,10.00
2019-02-07T11:03:51.686Z,10.00
2019-02-07T11:06:33.086Z,10.00
2019-02-07T11:09:11.910Z,9.90
2019-02-07T11:11:48.105Z,9.90
2019-02-07T11:14:18.155Z,9.90
2019-02-07T11:17:03.985Z,10.00
2019-02-07T11:19:40.265Z,10.10
2019-02-07T11:22:19.828Z,10.40
2019-02-07T11:25:06.301Z,10.60
2019-02-07T11:27:39.233Z,10.80
2019-02-07T11:30:14.116Z,11.00
2019-02-07T11:33:02.226Z,11.20
2019-02-07T11:35:48.769Z,11.20
2019-02-07T11:38:34.906Z,11.20
2019-02-07T11:41:12.263Z,11.20
2019-02-07T11:43:42.305Z,11.10
2019-02-07T11:46:15.570Z,11.00
2019-02-07T11:48:48.400Z,11.00
2019-02-07T11:51:21.434Z,11.00
2019-02-07T11:54:08.345Z,10.90
2019-02-07T11:56:38.771Z,10.90
2019-02-07T11:59:22.210Z,10.90
2019-02-07T12:01:54.760Z,11.00
2019-02-07T12:04:25.102Z,11.00
2019-02-07T12:07:04.939Z,11.00
2019-02-07T12:09:45.807Z,11.10
2019-02-07T12:12:34.271Z,11.00
2019-02-07T12:15:04.434Z,10.90
2019-02-07T12:17:34.488Z,10.90
2019-02-07T12:20:20.721Z,10.90
2019-02-07T12:23:06.391Z,10.90
2019-02-07T12:25:36.707Z,11.00
2019-02-07T12:28:07.017Z,11.00
2019-02-07T12:30:46.283Z,11.00
2019-02-07T12:33:18.862Z,11.00
2019-02-07T12:35:51.653Z,11.00
2019-02-07T12:38:33.939Z,11.00
2019-02-07T12:41:16.432Z,11.00
2019-02-07T12:44:01.607Z,11.10
2019-02-07T12:46:34.392Z,11.10
2019-02-07T12:49:04.821Z,11.10
2019-02-07T12:51:38.427Z,11.10
2019-02-07T12:54:21.142Z,11.10
2019-02-07T12:57:07.538Z,11.10
2019-02-07T12:59:56.599Z,11.10
2019-02-07T13:02:26.650Z,11.20
2019-02-07T13:05:01.276Z,11.30
2019-02-07T13:07:47.318Z,11.40
2019-02-07T13:10:21.382Z,11.40
2019-02-07T13:12:57.666Z,11.40
2019-02-07T13:15:30.695Z,11.40
2019-02-07T13:18:12.448Z,11.50
2019-02-07T13:20:51.945Z,11.50
2019-02-07T13:23:40.382Z,11.60
2019-02-07T13:26:25.662Z,11.80
2019-02-07T13:28:56.125Z,12.00
2019-02-07T13:31:26.633Z,12.10
2019-02-07T13:34:02.764Z,12.00
2019-02-07T13:36:58.391Z,12.10
2019-02-07T13:39:44.059Z,12.10
2019-02-07T13:42:16.840Z,11.80
2019-02-07T13:44:52.917Z,11.60
2019-02-07T13:47:38.705Z,11.40
2019-02-07T13:50:28.867Z,11.30
2019-02-07T13:53:02.171Z,11.20
2019-02-07T13:55:48.771Z,11.20
2019-02-07T13:58:22.062Z,11.20
2019-02-07T14:01:09.079Z,11.30
2019-02-07T14:03:54.577Z,11.40
2019-02-07T14:06:24.668Z,11.70
2019-02-07T14:08:58.096Z,11.90
2019-02-07T14:11:34.239Z,12.00
2019-02-07T14:14:21.000Z,12.10
2019-02-07T14:16:54.148Z,12.20
2019-02-07T14:19:24.475Z,12.20
2019-02-07T14:22:03.871Z,12.00
2019-02-07T14:24:42.779Z,11.90
2019-02-07T14:27:16.119Z,11.70
2019-02-07T14:29:52.536Z,11.60
2019-02-07T14:32:23.015Z,11.40
2019-02-07T14:34:59.485Z,11.20
2019-02-07T14:37:29.890Z,11.20
2019-02-07T14:40:03.188Z,11.10
2019-02-07T14:42:36.302Z,11.10
2019-02-07T14:45:25.542Z,11.00
2019-02-07T14:47:54.035Z,11.00
2019-02-07T14:50:22.525Z,10.90
2019-02-07T14:52:51.042Z,10.90
2019-02-07T14:55:20.100Z,10.90
2019-02-07T14:57:48.884Z,10.90
2019-02-07T15:00:20.948Z,11.00
2019-02-07T15:02:50.136Z,11.00
2019-02-07T15:05:19.160Z,11.00
2019-02-07T15:07:47.806Z,11.00
2019-02-07T15:10:20.626Z,10.90
2019-02-07T15:12:49.912Z,10.90
2019-02-07T15:15:21.215Z,10.90
2019-02-07T15:17:49.632Z,10.90
2019-02-07T15:20:26.229Z,10.90
2019-02-07T15:22:51.204Z,10.90
2019-02-07T15:25:20.136Z,10.80
2019-02-07T15:27:48.884Z,10.90
2019-02-07T15:30:19.231Z,10.90
2019-02-07T15:32:48.090Z,10.90
2019-02-07T15:35:20.157Z,11.00
2019-02-07T15:37:49.252Z,11.10
2019-02-07T15:40:21.158Z,11.10
2019-02-07T15:42:49.651Z,11.20
2019-02-07T15:45:18.763Z,11.30
2019-02-07T15:47:47.558Z,11.40
2019-02-07T15:50:21.074Z,11.40
2019-02-07T15:52:52.119Z,11.30
2019-02-07T15:55:22.632Z,11.30
2019-02-07T15:57:51.530Z,11.10
2019-02-07T16:00:28.911Z,11.00
2019-02-07T16:02:59.616Z,10.90
2019-02-07T16:05:28.537Z,10.80
2019-02-07T16:07:56.990Z,10.70
2019-02-07T16:10:25.485Z,10.70
2019-02-07T16:12:53.919Z,10.70
2019-02-07T16:15:22.671Z,10.60
2019-02-07T16:17:51.195Z,10.60
2019-02-07T16:20:21.471Z,10.50
2019-02-07T16:22:50.566Z,10.50
2019-02-07T16:25:19.355Z,10.50
2019-02-07T16:27:48.146Z,10.50
2019-02-07T16:30:18.682Z,10.40
2019-02-07T16:32:47.552Z,10.40
2019-02-07T16:35:18.603Z,10.30
2019-02-07T16:37:47.390Z,10.40
2019-02-07T16:40:18.351Z,10.30
2019-02-07T16:42:46.948Z,10.30
2019-02-07T16:45:19.188Z,10.30
2019-02-07T16:47:47.968Z,10.30
2019-02-07T16:50:31.817Z,10.30
2019-02-07T16:53:01.624Z,10.30
2019-02-07T16:55:30.384Z,10.30
2019-02-07T16:57:59.095Z,10.20
2019-02-07T17:00:32.192Z,10.20
2019-02-07T17:03:01.162Z,10.20
2019-02-07T17:05:29.717Z,10.20
2019-02-07T17:07:58.244Z,10.20
2019-02-07T17:10:35.710Z,10.20
2019-02-07T17:13:07.205Z,10.20
2019-02-07T17:15:37.185Z,10.20
2019-02-07T17:18:05.866Z,10.20
2019-02-07T17:20:34.818Z,10.20
2019-02-07T17:23:03.994Z,10.10
2019-02-07T17:25:33.068Z,10.10
2019-02-07T17:28:01.530Z,10.00
2019-02-07T17:30:30.738Z,10.00
2019-02-07T17:32:59.185Z,10.00
2019-02-07T17:35:27.594Z,9.90
2019-02-07T17:38:15.375Z,9.80
2019-02-07T17:40:44.113Z,9.70
2019-02-07T17:43:12.996Z,9.70
2019-02-07T17:45:41.689Z,9.60
2019-02-07T17:48:10.674Z,9.60
2019-02-07T17:50:40.849Z,9.70
2019-02-07T17:53:12.081Z,9.60
2019-02-07T17:55:40.932Z,9.60
2019-02-07T17:58:10.896Z,9.50
2019-02-07T18:00:52.733Z,9.50
2019-02-07T18:03:22.494Z,9.50
2019-02-07T18:05:51.756Z,9.50
2019-02-07T18:08:20.688Z,9.40
2019-02-07T18:10:50.251Z,9.40
2019-02-07T18:13:18.865Z,9.40
2019-02-07T18:15:47.354Z,9.40
2019-02-07T18:18:15.974Z,9.40
2019-02-07T18:20:44.904Z,9.30
2019-02-07T18:23:13.795Z,9.30
2019-02-07T18:25:42.674Z,9.20
2019-02-07T18:28:11.395Z,9.20
2019-02-07T18:30:40.157Z,9.20
2019-02-07T18:33:08.843Z,9.20
2019-02-07T18:35:37.710Z,9.20
2019-02-07T18:38:06.520Z,9.20
2019-02-07T18:40:35.187Z,9.20
2019-02-07T18:43:04.510Z,9.20
2019-02-07T18:45:33.014Z,9.20
2019-02-07T18:48:01.427Z,9.20
2019-02-07T18:50:32.803Z,9.10
2019-02-07T18:53:01.273Z,9.20
2019-02-07T18:55:30.077Z,9.20
2019-02-07T18:57:59.251Z,9.20
2019-02-07T19:00:33.472Z,9.10
2019-02-07T19:03:02.293Z,9.10
2019-02-07T19:05:31.767Z,9.10
2019-02-07T19:08:00.469Z,9.10
2019-02-07T19:10:29.861Z,9.10
2019-02-07T19:12:58.594Z,9.10
2019-02-07T19:15:29.953Z,9.10
2019-02-07T19:17:58.357Z,9.10
2019-02-07T19:20:27.152Z,9.10
2019-02-07T19:22:55.648Z,9.10
2019-02-07T19:25:24.220Z,9.10
2019-02-07T19:27:53.120Z,9.10
2019-02-07T19:30:27.532Z,9.10
2019-02-07T19:32:56.587Z,9.10
2019-02-07T19:35:25.044Z,9.10
2019-02-07T19:37:54.100Z,9.10
2019-02-07T19:40:29.031Z,9.20
2019-02-07T19:42:58.225Z,9.10
2019-02-07T19:45:28.327Z,9.00
2019-02-07T19:47:56.901Z,9.00
2019-02-07T19:50:26.906Z,9.00
2019-02-07T19:52:55.636Z,9.00
2019-02-07T19:55:32.334Z,9.00
2019-02-07T19:58:01.408Z,8.90
2019-02-07T20:00:33.347Z,8.90
2019-02-07T20:03:02.662Z,8.90
2019-02-07T20:05:34.351Z,8.90
2019-02-07T20:08:03.140Z,8.90
2019-02-07T20:10:31.921Z,8.90
2019-02-07T20:13:01.515Z,8.90
2019-02-07T20:15:32.702Z,8.90
2019-02-07T20:18:01.641Z,8.90
2019-02-07T20:20:30.825Z,8.90
2019-02-07T20:22:59.560Z,8.90
2019-02-07T20:25:28.394Z,8.90
2019-02-07T20:27:57.435Z,8.90
2019-02-07T20:30:43.891Z,8.90
2019-02-07T20:33:15.210Z,8.90
2019-02-07T20:35:43.972Z,8.90
2019-02-07T20:38:13.148Z,8.80
2019-02-07T20:40:42.443Z,8.80
2019-02-07T20:43:11.362Z,8.80
2019-02-07T20:45:39.792Z,8.80
2019-02-07T20:48:09.215Z,8.70
2019-02-07T20:50:37.681Z,8.70
2019-02-07T20:53:07.388Z,8.70
2019-02-07T20:55:36.554Z,8.70
2019-02-07T20:58:06.119Z,8.70
2019-02-07T21:00:37.340Z,8.70
2019-02-07T21:03:06.888Z,8.70
2019-02-07T21:05:36.568Z,8.70
2019-02-07T21:08:06.971Z,8.80
2019-02-07T21:10:39.862Z,8.70
2019-02-07T21:13:08.889Z,8.80
2019-02-07T21:15:37.403Z,8.80
2019-02-07T21:18:06.380Z,8.80
2019-02-07T21:20:36.732Z,8.70
2019-02-07T21:23:05.865Z,8.70
2019-02-07T21:25:40.515Z,8.70
2019-02-07T21:28:09.645Z,8.70
2019-02-07T21:30:38.553Z,8.70
2019-02-07T21:33:07.397Z,8.70
2019-02-07T21:35:36.249Z,8.70
2019-02-07T21:38:06.158Z,8.70
2019-02-07T21:40:35.439Z,8.70
2019-02-07T21:43:04.255Z,8.80
2019-02-07T21:45:33.451Z,8.80
2019-02-07T21:48:02.421Z,8.80
2019-02-07T21:50:32.095Z,8.80
2019-02-07T21:53:01.035Z,8.70
2019-02-07T21:55:31.453Z,8.70
2019-02-07T21:58:00.268Z,8.60
2019-02-07T22:00:32.235Z,8.60
2019-02-07T22:03:01.137Z,8.60
2019-02-07T22:05:30.097Z,8.60
2019-02-07T22:07:58.871Z,8.60
2019-02-07T22:10:28.323Z,8.60
2019-02-07T22:12:57.263Z,8.60
2019-02-07T22:15:27.654Z,8.60
2019-02-07T22:17:56.496Z,8.60
2019-02-07T22:20:30.202Z,8.60
2019-02-07T22:22:59.441Z,8.60
2019-02-07T22:25:27.937Z,8.60
2019-02-07T22:27:56.657Z,8.50
2019-02-07T22:30:31.999Z,8.60
2019-02-07T22:33:00.722Z,8.60
2019-02-07T22:35:29.815Z,8.60
2019-02-07T22:37:58.321Z,8.60
2019-02-07T22:40:27.657Z,8.60
2019-02-07T22:42:56.525Z,8.60
2019-02-07T22:45:26.350Z,8.60
2019-02-07T22:47:55.154Z,8.60
2019-02-07T22:50:28.799Z,8.50
2019-02-07T22:52:57.586Z,8.60
2019-02-07T22:55:26.415Z,8.50
2019-02-07T22:57:55.054Z,8.50
2019-02-07T23:00:34.825Z,8.50
2019-02-07T23:03:06.849Z,8.50
2019-02-07T23:05:35.330Z,8.50
2019-02-07T23:08:04.874Z,8.50
2019-02-07T23:10:34.196Z,8.50
2019-02-07T23:13:03.228Z,8.50
2019-02-07T23:15:32.005Z,8.50
2019-02-07T23:18:02.465Z,8.40
2019-02-07T23:20:30.872Z,8.40
2019-02-07T23:23:05.042Z,8.50
2019-02-07T23:25:29.507Z,8.50
2019-02-07T23:27:58.686Z,8.40
2019-02-07T23:30:27.365Z,8.40
2019-02-07T23:32:55.815Z,8.40
2019-02-07T23:35:24.287Z,8.40
2019-02-07T23:37:52.804Z,8.40
2019-02-07T23:40:22.367Z,8.40
2019-02-07T23:42:51.510Z,8.40
2019-02-07T23:45:21.649Z,8.40
2019-02-07T23:47:50.263Z,8.40
2019-02-07T23:50:19.418Z,8.40
2019-02-07T23:52:48.023Z,8.40
2019-02-07T23:55:17.329Z,8.40
2019-02-07T23:57:46.326Z,8.40
