createdAt,value
2023-01-29T00:01:36.055Z,3.40
2023-01-29T00:06:51.987Z,3.10
2023-01-29T00:12:06.991Z,2.85
2023-01-29T00:17:22.065Z,2.72
2023-01-29T00:22:36.762Z,2.78
2023-01-29T00:27:51.955Z,3.15
2023-01-29T00:33:06.999Z,3.15
2023-01-29T00:38:21.975Z,3.53
2023-01-29T00:43:38.284Z,3.72
2023-01-29T00:48:54.004Z,4.20
2023-01-29T00:54:09.433Z,3.10
2023-01-29T00:59:25.293Z,3.00
2023-01-29T01:04:41.240Z,3.55
2023-01-29T01:09:57.007Z,3.03
2023-01-29T01:15:11.996Z,3.78
2023-01-29T01:20:26.964Z,3.38
2023-01-29T01:25:42.367Z,3.85
2023-01-29T01:30:58.140Z,3.42
2023-01-29T01:36:12.950Z,3.78
2023-01-29T01:41:28.293Z,3.70
2023-01-29T01:46:43.983Z,4.07
2023-01-29T01:51:58.994Z,3.85
2023-01-29T01:57:13.971Z,3.95
2023-01-29T02:02:29.282Z,3.47
2023-01-29T02:07:45.101Z,6.50
2023-01-29T02:13:00.027Z,4.57
2023-01-29T02:18:15.011Z,5.30
2023-01-29T02:23:30.130Z,4.90
2023-01-29T02:28:45.072Z,4.30
2023-01-29T02:33:59.973Z,5.22
2023-01-29T02:39:15.229Z,5.28
2023-01-29T02:44:32.344Z,5.32
2023-01-29T02:49:48.309Z,5.75
2023-01-29T02:55:04.067Z,4.50
2023-01-29T03:00:19.172Z,4.32
2023-01-29T03:05:35.283Z,4.82
2023-01-29T03:10:50.956Z,4.40
2023-01-29T03:16:06.041Z,4.22
2023-01-29T03:21:25.016Z,4.63
2023-01-29T03:26:40.267Z,4.75
2023-01-29T03:31:59.020Z,5.35
2023-01-29T03:37:14.039Z,4.75
2023-01-29T03:42:29.305Z,5.38
2023-01-29T03:47:45.145Z,5.63
2023-01-29T03:53:01.082Z,5.38
2023-01-29T03:58:16.011Z,4.97
2023-01-29T04:03:31.978Z,5.10
2023-01-29T04:08:49.029Z,5.55
2023-01-29T04:14:03.988Z,5.53
2023-01-29T04:19:19.048Z,5.57
2023-01-29T04:24:34.505Z,4.97
2023-01-29T04:29:50.050Z,5.68
2023-01-29T04:35:05.099Z,5.38
2023-01-29T04:40:20.320Z,4.75
2023-01-29T04:45:35.847Z,5.45
2023-01-29T04:50:51.317Z,4.72
2023-01-29T04:56:06.846Z,6.55
2023-01-29T05:01:22.014Z,6.82
2023-01-29T05:06:37.009Z,6.03
2023-01-29T05:11:52.253Z,5.43
2023-01-29T05:17:08.333Z,6.65
2023-01-29T05:22:23.991Z,6.28
2023-01-29T05:27:39.319Z,6.00
2023-01-29T05:32:55.078Z,5.63
2023-01-29T05:38:09.760Z,5.80
2023-01-29T05:43:24.793Z,5.70
2023-01-29T05:48:40.021Z,4.60
2023-01-29T05:53:55.050Z,4.50
2023-01-29T05:59:10.362Z,5.22
2023-01-29T06:04:26.361Z,4.70
2023-01-29T06:09:42.047Z,4.82
2023-01-29T06:14:57.344Z,4.75
2023-01-29T06:20:12.978Z,5.00
2023-01-29T06:25:28.022Z,4.93
2023-01-29T06:30:43.309Z,5.93
2023-01-29T06:35:58.958Z,5.05
2023-01-29T06:41:14.086Z,5.20
2023-01-29T06:46:29.005Z,6.10
2023-01-29T06:51:44.055Z,7.07
2023-01-29T06:56:59.247Z,5.43
2023-01-29T07:02:15.084Z,4.68
2023-01-29T07:07:30.068Z,5.70
2023-01-29T07:12:45.000Z,4.60
2023-01-29T07:17:59.987Z,4.70
2023-01-29T07:23:15.024Z,4.93
2023-01-29T07:28:30.282Z,4.82
2023-01-29T07:33:46.001Z,5.80
2023-01-29T07:39:01.021Z,5.53
2023-01-29T07:44:16.023Z,5.25
2023-01-29T07:49:31.018Z,5.15
2023-01-29T07:54:45.988Z,5.47
2023-01-29T08:00:01.077Z,5.07
2023-01-29T08:05:21.347Z,46.63
2023-01-29T08:10:36.772Z,38.88
2023-01-29T08:15:52.051Z,33.72
2023-01-29T08:21:07.008Z,28.10
2023-01-29T08:26:22.399Z,26.05
2023-01-29T08:31:38.084Z,23.35
2023-01-29T08:36:53.050Z,23.08
2023-01-29T08:42:08.011Z,19.60
2023-01-29T08:47:22.983Z,17.75
2023-01-29T08:52:37.848Z,18.40
2023-01-29T08:57:53.327Z,18.10
2023-01-29T09:03:09.005Z,15.30
2023-01-29T09:08:23.984Z,16.25
2023-01-29T09:13:39.067Z,15.38
2023-01-29T09:18:54.043Z,16.10
2023-01-29T09:24:09.094Z,14.35
2023-01-29T09:29:23.904Z,12.60
2023-01-29T09:34:38.968Z,12.55
2023-01-29T09:39:54.097Z,12.75
2023-01-29T09:45:09.061Z,11.88
2023-01-29T09:50:23.857Z,10.73
2023-01-29T09:55:38.995Z,11.82
2023-01-29T10:00:53.986Z,9.50
2023-01-29T10:06:09.121Z,9.93
2023-01-29T10:11:23.986Z,8.65
2023-01-29T10:16:40.042Z,9.10
2023-01-29T10:21:55.041Z,7.45
2023-01-29T10:27:10.238Z,9.52
2023-01-29T10:32:26.009Z,16.55
2023-01-29T10:37:41.040Z,14.45
2023-01-29T10:42:56.245Z,13.73
2023-01-29T10:48:12.010Z,11.98
2023-01-29T10:53:27.064Z,10.70
2023-01-29T10:58:42.032Z,9.50
2023-01-29T11:03:57.039Z,10.80
2023-01-29T11:09:13.210Z,9.35
2023-01-29T11:14:29.026Z,7.82
2023-01-29T11:19:44.039Z,8.30
2023-01-29T11:24:59.103Z,9.02
2023-01-29T11:30:14.178Z,7.50
2023-01-29T11:35:30.048Z,7.70
2023-01-29T11:40:45.049Z,8.65
2023-01-29T11:46:00.013Z,7.43
2023-01-29T11:51:15.037Z,7.85
2023-01-29T11:56:30.020Z,8.15
2023-01-29T12:01:45.027Z,7.03
2023-01-29T12:07:00.089Z,7.35
2023-01-29T12:12:15.065Z,7.95
2023-01-29T12:17:30.003Z,7.75
2023-01-29T12:22:44.982Z,7.50
2023-01-29T12:28:00.033Z,6.90
2023-01-29T12:33:15.382Z,6.47
2023-01-29T12:38:31.298Z,6.65
2023-01-29T12:43:47.100Z,6.50
2023-01-29T12:49:02.322Z,7.18
2023-01-29T12:54:18.405Z,6.97
2023-01-29T12:59:34.109Z,6.63
2023-01-29T13:04:48.811Z,6.10
2023-01-29T13:10:04.113Z,6.13
2023-01-29T13:15:19.395Z,5.78
2023-01-29T13:20:35.034Z,6.40
2023-01-29T13:25:50.101Z,6.30
2023-01-29T13:31:04.851Z,5.78
2023-01-29T13:36:20.432Z,6.40
2023-01-29T13:41:36.343Z,5.75
2023-01-29T13:46:52.066Z,4.57
2023-01-29T13:52:07.355Z,6.03
2023-01-29T13:57:23.030Z,5.25
2023-01-29T14:02:38.097Z,5.80
2023-01-29T14:07:53.022Z,5.88
2023-01-29T14:13:07.836Z,5.38
2023-01-29T14:19:02.069Z,5.78
2023-01-29T14:24:17.024Z,6.32
2023-01-29T14:29:35.055Z,5.57
2023-01-29T14:34:51.355Z,4.93
2023-01-29T14:40:07.020Z,6.10
2023-01-29T14:45:22.067Z,4.75
2023-01-29T14:50:37.373Z,4.47
2023-01-29T14:55:53.083Z,5.38
2023-01-29T15:01:08.046Z,6.13
2023-01-29T15:06:22.777Z,4.90
2023-01-29T15:11:38.018Z,6.05
2023-01-29T15:16:53.129Z,5.45
2023-01-29T15:22:08.071Z,5.50
2023-01-29T15:27:23.423Z,5.10
2023-01-29T15:32:39.157Z,5.45
2023-01-29T15:37:53.813Z,5.35
2023-01-29T15:43:09.084Z,6.55
2023-01-29T15:48:24.336Z,6.13
2023-01-29T15:53:40.333Z,5.53
2023-01-29T15:58:56.024Z,6.15
2023-01-29T16:04:11.399Z,5.72
2023-01-29T16:09:27.019Z,5.68
2023-01-29T16:14:41.853Z,5.82
2023-01-29T16:19:57.048Z,6.05
2023-01-29T16:25:12.088Z,5.80
2023-01-29T16:30:27.083Z,6.63
2023-01-29T16:35:41.822Z,6.22
2023-01-29T16:40:56.808Z,6.60
2023-01-29T16:46:12.136Z,6.43
2023-01-29T16:51:26.954Z,6.32
2023-01-29T16:56:42.080Z,5.00
2023-01-29T17:01:57.054Z,5.70
2023-01-29T17:07:12.014Z,5.57
2023-01-29T17:12:27.494Z,5.72
2023-01-29T17:17:43.083Z,5.30
2023-01-29T17:22:59.072Z,5.30
2023-01-29T17:28:14.194Z,5.20
2023-01-29T17:33:29.094Z,4.47
2023-01-29T17:38:43.796Z,4.60
2023-01-29T17:43:58.774Z,4.50
2023-01-29T17:49:14.088Z,4.82
2023-01-29T17:54:28.818Z,5.00
2023-01-29T17:59:43.847Z,4.70
2023-01-29T18:04:59.161Z,4.85
2023-01-29T18:10:14.115Z,4.32
2023-01-29T18:15:29.861Z,5.20
2023-01-29T18:20:45.068Z,4.72
2023-01-29T18:25:59.810Z,4.30
2023-01-29T18:31:15.117Z,4.63
2023-01-29T18:36:30.118Z,5.10
2023-01-29T18:41:45.035Z,5.63
2023-01-29T18:47:00.413Z,4.70
2023-01-29T18:52:15.819Z,5.68
2023-01-29T18:58:27.239Z,5.10
2023-01-29T19:03:06.487Z,5.53
2023-01-29T19:08:22.072Z,5.88
2023-01-29T19:13:38.083Z,6.38
2023-01-29T19:18:53.408Z,5.70
2023-01-29T19:24:09.036Z,5.53
2023-01-29T19:29:24.092Z,6.07
2023-01-29T19:34:39.081Z,6.63
2023-01-29T19:39:54.098Z,5.57
2023-01-29T19:45:08.845Z,6.32
2023-01-29T19:50:24.115Z,6.40
2023-01-29T19:55:39.375Z,5.40
2023-01-29T20:00:55.205Z,5.50
2023-01-29T20:06:09.828Z,5.60
2023-01-29T20:11:24.866Z,5.78
2023-01-29T20:16:40.466Z,6.72
2023-01-29T20:21:56.143Z,7.05
2023-01-29T20:27:11.141Z,5.68
2023-01-29T20:32:26.210Z,5.80
2023-01-29T20:37:41.430Z,5.30
2023-01-29T20:42:57.097Z,5.50
2023-01-29T20:48:11.860Z,6.78
2023-01-29T20:53:27.427Z,6.22
2023-01-29T20:58:42.867Z,5.60
2023-01-29T21:03:58.149Z,5.80
2023-01-29T21:09:13.433Z,5.45
2023-01-29T21:14:29.124Z,6.47
2023-01-29T21:19:44.129Z,5.78
2023-01-29T21:24:59.064Z,5.55
2023-01-29T21:30:14.047Z,5.57
2023-01-29T21:35:28.824Z,6.47
2023-01-29T21:40:44.054Z,5.57
2023-01-29T21:45:59.133Z,6.05
2023-01-29T21:51:14.128Z,6.95
2023-01-29T21:56:28.811Z,6.05
2023-01-29T22:01:44.605Z,5.72
2023-01-29T22:07:00.107Z,7.20
2023-01-29T22:12:15.325Z,6.60
2023-01-29T22:17:31.064Z,6.60
2023-01-29T22:22:45.811Z,7.97
2023-01-29T22:28:01.074Z,8.23
2023-01-29T22:33:16.072Z,7.97
2023-01-29T22:38:30.810Z,8.18
2023-01-29T22:43:46.056Z,7.38
2023-01-29T22:49:01.110Z,7.05
2023-01-29T22:54:16.159Z,8.85
2023-01-29T22:59:31.053Z,8.18
2023-01-29T23:04:46.102Z,9.02
2023-01-29T23:10:00.841Z,7.72
2023-01-29T23:15:16.057Z,7.68
2023-01-29T23:20:31.038Z,8.07
2023-01-29T23:25:46.151Z,8.90
2023-01-29T23:31:01.524Z,8.68
2023-01-29T23:36:17.048Z,7.63
2023-01-29T23:41:32.094Z,7.07
2023-01-29T23:46:47.433Z,7.85
2023-01-29T23:52:03.042Z,7.88
2023-01-29T23:57:18.069Z,7.25
