createdAt,value
2022-12-07T00:02:29.814Z,8.70
2022-12-07T00:05:03.838Z,8.70
2022-12-07T00:07:37.633Z,8.80
2022-12-07T00:10:13.417Z,8.90
2022-12-07T00:12:47.675Z,8.80
2022-12-07T00:15:24.258Z,8.70
2022-12-07T00:17:58.352Z,8.80
2022-12-07T00:20:33.092Z,8.80
2022-12-07T00:23:07.161Z,8.90
2022-12-07T00:25:41.258Z,8.90
2022-12-07T00:28:15.026Z,8.80
2022-12-07T00:30:50.604Z,8.90
2022-12-07T00:33:24.412Z,8.80
2022-12-07T00:36:02.368Z,8.80
2022-12-07T00:38:38.551Z,8.80
2022-12-07T00:41:16.301Z,8.90
2022-12-07T00:43:51.881Z,8.90
2022-12-07T00:46:28.726Z,9.00
2022-12-07T00:49:03.505Z,9.00
2022-12-07T00:51:37.602Z,9.10
2022-12-07T00:54:11.436Z,9.20
2022-12-07T00:56:45.504Z,9.30
2022-12-07T00:59:19.975Z,9.30
2022-12-07T01:01:56.118Z,9.20
2022-12-07T01:04:30.580Z,9.30
2022-12-07T01:07:04.921Z,9.20
2022-12-07T01:09:40.264Z,9.20
2022-12-07T01:12:14.700Z,9.30
2022-12-07T01:14:49.066Z,9.40
2022-12-07T01:17:25.102Z,9.60
2022-12-07T01:19:59.674Z,9.70
2022-12-07T01:22:34.517Z,9.80
2022-12-07T01:25:09.714Z,9.70
2022-12-07T01:27:44.086Z,9.70
2022-12-07T01:30:21.360Z,9.70
2022-12-07T01:32:57.498Z,9.50
2022-12-07T01:35:32.352Z,9.70
2022-12-07T01:38:06.213Z,9.50
2022-12-07T01:40:40.146Z,9.80
2022-12-07T01:43:22.602Z,9.80
2022-12-07T01:45:56.708Z,9.70
2022-12-07T01:48:39.553Z,9.80
2022-12-07T01:51:17.718Z,9.80
2022-12-07T01:53:52.757Z,10.10
2022-12-07T01:56:30.604Z,10.00
2022-12-07T01:59:07.105Z,10.00
2022-12-07T02:01:41.486Z,10.20
2022-12-07T02:04:17.829Z,10.30
2022-12-07T02:06:52.756Z,10.30
2022-12-07T02:09:26.965Z,10.30
2022-12-07T02:12:01.442Z,10.10
2022-12-07T02:14:36.057Z,10.20
2022-12-07T02:17:19.201Z,10.50
2022-12-07T02:20:16.917Z,10.60
2022-12-07T02:23:24.410Z,10.60
2022-12-07T02:26:44.187Z,10.80
2022-12-07T02:29:26.742Z,10.90
2022-12-07T02:32:13.099Z,10.90
2022-12-07T02:34:54.749Z,10.80
2022-12-07T02:37:39.944Z,10.80
2022-12-07T02:40:20.420Z,10.80
2022-12-07T02:42:58.350Z,11.00
2022-12-07T02:45:36.551Z,11.30
2022-12-07T02:48:12.590Z,11.10
2022-12-07T02:50:53.107Z,11.30
2022-12-07T02:53:38.838Z,11.50
2022-12-07T02:56:18.286Z,11.40
2022-12-07T02:59:04.783Z,11.00
2022-12-07T03:01:47.716Z,11.20
2022-12-07T03:04:33.228Z,11.30
2022-12-07T03:07:14.553Z,11.20
2022-12-07T03:09:56.404Z,11.10
2022-12-07T03:12:37.323Z,11.10
2022-12-07T03:15:15.415Z,11.00
2022-12-07T03:17:52.867Z,10.90
2022-12-07T03:20:29.973Z,10.90
2022-12-07T03:23:05.098Z,10.90
2022-12-07T03:25:43.637Z,11.00
2022-12-07T03:28:30.582Z,11.10
2022-12-07T03:31:15.295Z,11.20
2022-12-07T03:33:58.706Z,11.10
2022-12-07T03:36:42.959Z,11.00
2022-12-07T03:39:26.814Z,11.20
2022-12-07T03:42:02.472Z,11.40
2022-12-07T03:44:37.315Z,11.50
2022-12-07T03:47:15.002Z,11.30
2022-12-07T03:49:56.172Z,11.40
2022-12-07T03:52:35.886Z,11.60
2022-12-07T03:55:16.639Z,11.80
2022-12-07T03:57:53.035Z,11.80
2022-12-07T04:00:30.372Z,11.80
2022-12-07T04:03:06.916Z,12.00
2022-12-07T04:05:46.463Z,12.20
2022-12-07T04:08:23.291Z,12.30
2022-12-07T04:10:59.871Z,12.40
2022-12-07T04:13:57.851Z,12.50
2022-12-07T04:16:36.310Z,12.60
2022-12-07T04:19:14.771Z,12.50
2022-12-07T04:21:54.045Z,12.40
2022-12-07T04:24:32.129Z,12.30
2022-12-07T04:27:09.870Z,12.60
2022-12-07T04:29:47.760Z,12.80
2022-12-07T04:32:25.471Z,12.60
2022-12-07T04:35:02.099Z,12.60
2022-12-07T04:37:42.300Z,12.40
2022-12-07T04:40:18.834Z,12.70
2022-12-07T04:42:55.178Z,12.50
2022-12-07T04:45:32.869Z,12.40
2022-12-07T04:48:09.401Z,12.30
2022-12-07T04:50:46.617Z,12.40
2022-12-07T04:53:30.158Z,12.20
2022-12-07T04:56:06.879Z,12.30
2022-12-07T04:58:43.334Z,12.40
2022-12-07T05:01:21.642Z,12.40
2022-12-07T05:03:56.588Z,12.30
2022-12-07T05:06:33.147Z,12.00
2022-12-07T05:09:10.807Z,12.60
2022-12-07T05:11:46.029Z,12.70
2022-12-07T05:14:21.468Z,12.70
2022-12-07T05:16:56.470Z,12.80
2022-12-07T05:19:31.566Z,13.00
2022-12-07T05:22:06.461Z,13.00
2022-12-07T05:24:42.533Z,12.90
2022-12-07T05:27:16.521Z,13.10
2022-12-07T05:29:50.630Z,13.20
2022-12-07T05:32:24.650Z,13.20
2022-12-07T05:34:59.471Z,12.90
2022-12-07T05:37:34.280Z,13.10
2022-12-07T05:40:11.743Z,13.50
2022-12-07T05:42:46.995Z,13.60
2022-12-07T05:45:21.527Z,13.70
2022-12-07T05:47:56.479Z,13.50
2022-12-07T05:50:30.956Z,13.40
2022-12-07T05:53:07.535Z,13.60
2022-12-07T05:55:43.441Z,13.30
2022-12-07T05:58:33.684Z,13.50
2022-12-07T06:01:08.602Z,13.50
2022-12-07T06:03:43.756Z,13.20
2022-12-07T06:06:18.168Z,13.30
2022-12-07T06:08:52.510Z,13.30
2022-12-07T06:11:43.935Z,13.30
2022-12-07T06:14:18.347Z,13.30
2022-12-07T06:16:52.951Z,12.90
2022-12-07T06:19:27.417Z,13.00
2022-12-07T06:22:01.742Z,13.00
2022-12-07T06:24:36.729Z,13.10
2022-12-07T06:27:13.741Z,12.90
2022-12-07T06:29:48.180Z,13.00
2022-12-07T06:32:22.822Z,13.20
2022-12-07T06:34:57.528Z,13.20
2022-12-07T06:37:32.747Z,13.40
2022-12-07T06:40:06.650Z,13.60
2022-12-07T06:42:43.091Z,13.70
2022-12-07T06:45:18.883Z,13.50
2022-12-07T06:47:54.070Z,13.30
2022-12-07T06:50:28.650Z,13.20
2022-12-07T06:53:02.905Z,13.40
2022-12-07T06:55:37.178Z,13.30
2022-12-07T06:58:12.959Z,13.20
2022-12-07T07:00:47.159Z,13.20
2022-12-07T07:03:21.848Z,13.20
2022-12-07T07:05:56.594Z,13.30
2022-12-07T07:08:32.107Z,13.00
2022-12-07T07:11:06.889Z,13.00
2022-12-07T07:13:43.191Z,12.90
2022-12-07T07:16:18.126Z,12.90
2022-12-07T07:18:52.719Z,12.80
2022-12-07T07:21:26.687Z,12.50
2022-12-07T07:24:01.955Z,12.60
2022-12-07T07:26:36.919Z,12.50
2022-12-07T07:29:13.258Z,12.60
2022-12-07T07:31:47.286Z,12.70
2022-12-07T07:34:21.142Z,12.90
2022-12-07T07:36:56.119Z,13.10
2022-12-07T07:39:30.256Z,13.10
2022-12-07T07:42:04.831Z,12.90
2022-12-07T07:44:44.857Z,12.80
2022-12-07T07:47:19.762Z,13.00
2022-12-07T07:49:54.857Z,12.90
2022-12-07T07:52:29.882Z,12.90
2022-12-07T07:55:06.048Z,12.90
2022-12-07T07:57:41.246Z,12.90
2022-12-07T08:00:19.348Z,12.70
2022-12-07T08:02:54.045Z,12.50
2022-12-07T08:05:28.184Z,12.50
2022-12-07T08:08:04.145Z,12.50
2022-12-07T08:10:39.647Z,12.40
2022-12-07T08:13:17.325Z,12.30
2022-12-07T08:15:55.425Z,12.30
2022-12-07T08:18:30.208Z,12.30
2022-12-07T08:21:06.460Z,12.50
2022-12-07T08:23:41.862Z,12.40
2022-12-07T08:26:17.839Z,12.30
2022-12-07T08:28:53.089Z,12.30
2022-12-07T08:31:30.753Z,12.50
2022-12-07T08:34:05.269Z,12.60
2022-12-07T08:36:39.302Z,12.60
2022-12-07T08:42:09.908Z,12.50
2022-12-07T08:44:45.232Z,12.30
2022-12-07T08:47:22.102Z,12.40
2022-12-07T08:49:58.358Z,12.30
2022-12-07T08:52:33.080Z,12.40
2022-12-07T08:55:08.537Z,12.30
2022-12-07T08:57:43.454Z,12.30
2022-12-07T09:00:19.571Z,12.30
2022-12-07T09:02:55.751Z,12.30
2022-12-07T09:05:30.015Z,12.20
2022-12-07T09:08:08.562Z,12.20
2022-12-07T09:10:43.698Z,12.20
2022-12-07T09:13:18.478Z,12.10
2022-12-07T09:15:52.560Z,12.10
2022-12-07T09:18:29.165Z,12.10
2022-12-07T09:21:04.695Z,12.20
2022-12-07T09:23:39.438Z,12.20
2022-12-07T09:26:14.019Z,12.00
2022-12-07T09:28:49.130Z,12.00
2022-12-07T09:31:25.457Z,11.90
2022-12-07T09:34:04.661Z,11.90
2022-12-07T09:36:39.313Z,12.00
2022-12-07T09:39:14.920Z,12.00
2022-12-07T09:41:51.330Z,11.90
2022-12-07T09:44:32.884Z,11.90
2022-12-07T09:47:08.760Z,11.90
2022-12-07T09:49:46.546Z,11.90
2022-12-07T09:52:37.072Z,11.90
2022-12-07T09:55:20.006Z,11.90
2022-12-07T09:57:56.376Z,11.80
2022-12-07T10:00:32.429Z,11.90
2022-12-07T10:03:08.923Z,11.70
2022-12-07T10:05:49.624Z,11.60
2022-12-07T10:08:25.078Z,11.50
2022-12-07T10:11:02.265Z,11.60
2022-12-07T10:13:44.830Z,11.60
2022-12-07T10:16:44.455Z,11.50
2022-12-07T10:19:30.739Z,11.50
2022-12-07T10:22:21.132Z,11.50
2022-12-07T10:24:56.975Z,11.50
2022-12-07T10:27:37.903Z,11.40
2022-12-07T10:30:21.850Z,11.30
2022-12-07T10:32:58.457Z,11.40
2022-12-07T10:35:35.503Z,11.40
2022-12-07T10:38:25.071Z,11.40
2022-12-07T10:41:12.841Z,11.40
2022-12-07T10:43:57.061Z,11.30
2022-12-07T10:47:06.763Z,11.30
2022-12-07T10:50:17.630Z,11.30
2022-12-07T10:53:25.434Z,11.20
2022-12-07T10:56:25.689Z,11.30
2022-12-07T10:59:17.134Z,11.20
2022-12-07T11:01:58.816Z,11.20
2022-12-07T11:04:43.423Z,11.20
2022-12-07T11:07:28.446Z,11.20
2022-12-07T11:10:18.555Z,11.10
2022-12-07T11:13:15.573Z,11.10
2022-12-07T11:16:04.421Z,11.20
2022-12-07T11:18:49.975Z,11.20
2022-12-07T11:21:31.566Z,11.20
2022-12-07T11:24:16.416Z,11.30
2022-12-07T11:27:18.024Z,11.30
2022-12-07T11:30:15.529Z,11.20
2022-12-07T11:33:12.111Z,11.30
2022-12-07T11:36:00.910Z,11.30
2022-12-07T11:38:47.964Z,11.20
2022-12-07T11:41:41.406Z,11.20
2022-12-07T11:44:38.470Z,11.30
2022-12-07T11:47:23.065Z,11.40
2022-12-07T11:50:05.852Z,11.30
2022-12-07T11:52:51.512Z,11.30
2022-12-07T11:55:33.158Z,11.20
2022-12-07T11:58:18.589Z,11.20
2022-12-07T12:01:00.350Z,11.30
2022-12-07T12:03:41.518Z,11.30
2022-12-07T12:06:18.854Z,11.30
2022-12-07T12:15:47.813Z,11.30
2022-12-07T12:19:01.696Z,11.30
2022-12-07T12:21:40.065Z,11.30
2022-12-07T12:24:25.880Z,11.20
2022-12-07T12:27:07.959Z,11.20
2022-12-07T12:29:47.954Z,11.30
2022-12-07T12:32:27.413Z,11.20
2022-12-07T12:35:26.007Z,11.30
2022-12-07T12:38:25.392Z,11.30
2022-12-07T12:41:04.503Z,11.30
2022-12-07T12:43:58.004Z,11.30
2022-12-07T12:46:55.056Z,11.20
2022-12-07T12:50:08.972Z,11.20
2022-12-07T12:53:22.056Z,11.30
2022-12-07T12:56:37.643Z,11.30
2022-12-07T12:59:32.895Z,11.30
2022-12-07T13:02:33.581Z,11.30
2022-12-07T13:05:26.849Z,11.30
2022-12-07T13:08:08.849Z,11.30
2022-12-07T13:10:51.205Z,11.30
2022-12-07T13:13:48.607Z,11.30
2022-12-07T13:16:47.623Z,11.40
2022-12-07T13:20:09.574Z,11.20
2022-12-07T13:23:00.718Z,11.10
2022-12-07T13:25:48.798Z,11.20
2022-12-07T13:28:38.923Z,11.20
2022-12-07T13:31:34.905Z,11.20
2022-12-07T13:34:28.758Z,11.20
2022-12-07T13:37:07.705Z,11.20
2022-12-07T13:39:53.341Z,11.20
2022-12-07T13:42:34.014Z,11.10
2022-12-07T13:45:50.808Z,11.10
2022-12-07T13:48:37.949Z,11.20
2022-12-07T13:51:26.106Z,10.90
2022-12-07T13:54:17.757Z,11.00
2022-12-07T13:56:57.408Z,11.10
2022-12-07T13:59:36.708Z,11.10
2022-12-07T14:02:32.385Z,11.10
2022-12-07T14:05:29.268Z,11.20
2022-12-07T14:08:10.146Z,11.20
2022-12-07T14:10:48.994Z,11.20
2022-12-07T14:13:37.591Z,11.20
2022-12-07T14:16:33.874Z,11.10
2022-12-07T14:19:12.506Z,11.10
2022-12-07T14:21:52.218Z,11.00
2022-12-07T14:24:37.655Z,10.90
2022-12-07T14:27:28.269Z,11.00
2022-12-07T14:30:05.378Z,10.90
2022-12-07T14:32:46.991Z,11.00
2022-12-07T14:35:24.897Z,10.70
2022-12-07T14:38:05.052Z,10.80
2022-12-07T14:40:42.864Z,10.90
2022-12-07T14:43:22.289Z,11.00
2022-12-07T14:45:58.851Z,10.90
2022-12-07T14:54:37.004Z,10.90
2022-12-07T14:57:18.205Z,10.80
2022-12-07T14:59:56.402Z,10.50
2022-12-07T15:02:34.265Z,10.60
2022-12-07T15:05:15.741Z,10.60
2022-12-07T15:07:54.126Z,10.50
2022-12-07T15:10:41.352Z,10.60
2022-12-07T15:13:33.025Z,10.60
2022-12-07T15:16:11.303Z,10.60
2022-12-07T15:19:19.379Z,10.60
2022-12-07T15:21:50.980Z,10.60
2022-12-07T15:24:28.675Z,10.60
2022-12-07T15:27:08.566Z,10.60
2022-12-07T15:29:46.265Z,10.70
2022-12-07T15:32:24.103Z,10.70
2022-12-07T15:35:01.604Z,10.60
2022-12-07T15:37:39.318Z,10.70
2022-12-07T15:40:18.403Z,10.60
2022-12-07T15:42:57.671Z,10.70
2022-12-07T15:45:43.053Z,10.60
2022-12-07T15:48:28.889Z,10.50
2022-12-07T15:51:11.310Z,10.40
2022-12-07T15:53:51.981Z,10.30
2022-12-07T15:56:28.910Z,10.20
2022-12-07T15:59:08.101Z,10.10
2022-12-07T16:01:45.728Z,10.20
2022-12-07T16:04:23.855Z,10.30
2022-12-07T16:07:00.378Z,10.30
2022-12-07T16:09:37.020Z,10.30
2022-12-07T16:12:14.128Z,10.20
2022-12-07T16:14:52.561Z,10.20
2022-12-07T16:17:29.331Z,10.10
2022-12-07T16:20:05.807Z,10.20
2022-12-07T16:22:42.187Z,10.20
2022-12-07T16:25:19.163Z,10.10
2022-12-07T16:27:55.972Z,10.10
2022-12-07T16:30:36.552Z,10.10
2022-12-07T16:33:12.648Z,10.20
2022-12-07T16:35:49.575Z,10.20
2022-12-07T16:38:26.507Z,10.40
2022-12-07T16:41:03.073Z,10.50
2022-12-07T16:43:40.159Z,10.60
2022-12-07T16:46:18.357Z,10.60
2022-12-07T16:48:55.355Z,10.60
2022-12-07T16:51:31.843Z,10.60
2022-12-07T16:54:07.713Z,10.70
2022-12-07T16:56:42.926Z,10.60
2022-12-07T16:59:17.846Z,10.60
2022-12-07T17:01:54.359Z,10.50
2022-12-07T17:04:30.622Z,10.50
2022-12-07T17:07:06.806Z,10.40
2022-12-07T17:09:43.258Z,10.40
2022-12-07T17:12:18.213Z,10.50
2022-12-07T17:15:08.743Z,10.50
2022-12-07T17:17:45.237Z,10.40
2022-12-07T17:20:20.778Z,10.40
2022-12-07T17:22:55.543Z,10.50
2022-12-07T17:25:30.458Z,10.50
2022-12-07T17:28:05.991Z,10.40
2022-12-07T17:30:40.648Z,10.40
2022-12-07T17:33:16.467Z,10.50
2022-12-07T17:35:50.627Z,10.40
2022-12-07T17:38:24.630Z,10.30
2022-12-07T17:40:58.454Z,10.40
2022-12-07T17:43:33.034Z,10.40
2022-12-07T17:46:14.192Z,10.40
2022-12-07T17:48:50.740Z,10.40
2022-12-07T17:51:40.716Z,10.40
2022-12-07T17:54:15.013Z,10.40
2022-12-07T17:56:49.760Z,10.50
2022-12-07T17:59:24.646Z,10.50
2022-12-07T18:01:59.784Z,10.50
2022-12-07T18:04:36.797Z,10.50
2022-12-07T18:07:11.224Z,10.60
2022-12-07T18:09:45.515Z,10.60
2022-12-07T18:12:19.539Z,10.60
2022-12-07T18:14:55.476Z,10.60
2022-12-07T18:17:29.978Z,10.60
2022-12-07T18:20:05.596Z,10.70
2022-12-07T18:22:41.640Z,10.60
2022-12-07T18:25:15.459Z,10.60
2022-12-07T18:27:49.470Z,10.60
2022-12-07T18:30:42.131Z,10.50
2022-12-07T18:33:18.410Z,10.50
2022-12-07T18:35:54.903Z,10.60
2022-12-07T18:38:28.970Z,10.50
2022-12-07T18:41:03.899Z,10.50
2022-12-07T18:43:37.887Z,10.50
2022-12-07T18:46:16.950Z,10.40
2022-12-07T18:48:52.245Z,10.40
2022-12-07T18:51:32.121Z,10.40
2022-12-07T18:54:06.866Z,10.40
2022-12-07T18:56:41.436Z,10.30
2022-12-07T18:59:34.826Z,10.30
2022-12-07T19:02:09.567Z,10.30
2022-12-07T19:04:43.438Z,10.30
2022-12-07T19:07:19.304Z,10.30
2022-12-07T19:09:53.211Z,10.30
2022-12-07T19:12:27.074Z,10.30
2022-12-07T19:15:01.447Z,10.30
2022-12-07T19:17:35.836Z,10.30
2022-12-07T19:20:13.060Z,10.40
2022-12-07T19:22:49.290Z,10.50
2022-12-07T19:25:23.492Z,10.60
2022-12-07T19:27:57.823Z,10.40
2022-12-07T19:30:31.595Z,10.40
2022-12-07T19:33:05.373Z,10.40
2022-12-07T19:35:39.426Z,10.40
2022-12-07T19:38:15.854Z,10.40
2022-12-07T19:40:50.140Z,10.40
2022-12-07T19:43:24.179Z,10.40
2022-12-07T19:45:58.716Z,10.40
2022-12-07T19:48:33.396Z,10.40
2022-12-07T19:51:08.945Z,10.40
2022-12-07T19:53:44.598Z,10.40
2022-12-07T19:56:20.427Z,10.40
2022-12-07T19:58:54.431Z,10.40
2022-12-07T20:01:28.276Z,10.40
2022-12-07T20:04:03.361Z,10.40
2022-12-07T20:06:37.443Z,10.50
2022-12-07T20:09:13.637Z,10.60
2022-12-07T20:12:03.717Z,10.50
2022-12-07T20:14:37.994Z,10.40
2022-12-07T20:17:12.202Z,10.30
2022-12-07T20:19:46.304Z,10.30
2022-12-07T20:22:20.743Z,10.20
2022-12-07T20:24:56.923Z,10.20
2022-12-07T20:27:31.006Z,10.30
2022-12-07T20:30:05.113Z,10.30
2022-12-07T20:32:39.479Z,10.30
2022-12-07T20:35:13.632Z,10.20
2022-12-07T20:37:48.552Z,10.20
2022-12-07T20:40:25.107Z,10.20
2022-12-07T20:42:59.837Z,10.30
2022-12-07T20:45:33.743Z,10.30
2022-12-07T20:48:07.599Z,10.40
2022-12-07T20:50:42.468Z,10.40
2022-12-07T20:53:17.114Z,10.30
2022-12-07T20:55:53.770Z,10.30
2022-12-07T20:58:28.975Z,10.40
2022-12-07T21:01:06.127Z,10.40
2022-12-07T21:03:40.408Z,10.40
2022-12-07T21:06:16.351Z,10.50
2022-12-07T21:08:51.399Z,10.30
2022-12-07T21:11:28.300Z,10.30
2022-12-07T21:14:02.775Z,10.30
2022-12-07T21:16:37.643Z,10.30
2022-12-07T21:19:12.118Z,10.40
2022-12-07T21:21:46.335Z,10.30
2022-12-07T21:24:20.089Z,10.40
2022-12-07T21:26:55.718Z,10.30
2022-12-07T21:29:42.749Z,10.40
2022-12-07T21:32:18.370Z,10.40
2022-12-07T21:34:52.422Z,10.30
2022-12-07T21:37:26.854Z,10.30
2022-12-07T21:40:01.256Z,10.30
2022-12-07T21:42:36.978Z,10.30
2022-12-07T21:45:12.073Z,10.40
2022-12-07T21:47:46.096Z,10.40
2022-12-07T21:50:20.307Z,10.40
2022-12-07T21:52:54.835Z,10.40
2022-12-07T21:55:29.452Z,10.40
2022-12-07T21:58:06.287Z,10.40
2022-12-07T22:00:40.361Z,10.40
2022-12-07T22:03:18.166Z,10.50
2022-12-07T22:05:53.454Z,10.40
2022-12-07T22:08:28.428Z,10.40
2022-12-07T22:11:06.539Z,10.30
2022-12-07T22:13:58.328Z,10.30
2022-12-07T22:16:32.412Z,10.30
2022-12-07T22:19:06.544Z,10.40
2022-12-07T22:21:40.519Z,10.40
2022-12-07T22:24:16.472Z,10.50
2022-12-07T22:26:51.060Z,10.50
2022-12-07T22:29:27.741Z,10.50
2022-12-07T22:32:18.543Z,10.60
2022-12-07T22:34:56.256Z,10.50
2022-12-07T22:37:31.215Z,10.40
2022-12-07T22:40:05.581Z,10.00
2022-12-07T22:42:39.589Z,10.20
2022-12-07T22:45:16.460Z,10.20
2022-12-07T22:47:51.153Z,10.40
2022-12-07T22:50:25.548Z,10.30
2022-12-07T22:53:00.284Z,10.30
2022-12-07T22:55:35.072Z,10.30
2022-12-07T22:58:10.875Z,10.30
2022-12-07T23:01:01.259Z,10.20
2022-12-07T23:03:35.301Z,10.20
2022-12-07T23:06:12.907Z,10.20
2022-12-07T23:08:47.186Z,10.30
2022-12-07T23:11:38.150Z,10.30
2022-12-07T23:14:18.808Z,10.30
2022-12-07T23:16:55.043Z,10.30
2022-12-07T23:19:29.625Z,10.30
2022-12-07T23:22:05.111Z,10.20
2022-12-07T23:24:39.791Z,10.20
2022-12-07T23:27:14.595Z,10.20
2022-12-07T23:29:49.043Z,10.20
2022-12-07T23:32:25.913Z,10.30
2022-12-07T23:34:59.757Z,10.30
2022-12-07T23:37:33.511Z,10.40
2022-12-07T23:40:07.413Z,10.40
2022-12-07T23:42:41.597Z,10.40
2022-12-07T23:45:16.141Z,10.40
2022-12-07T23:47:52.381Z,10.40
2022-12-07T23:50:26.798Z,10.50
2022-12-07T23:53:01.124Z,10.50
2022-12-07T23:55:35.392Z,10.50
2022-12-07T23:58:09.228Z,10.40
