createdAt,value
2022-11-22T00:00:50.628Z,4.17
2022-11-22T00:03:19.909Z,3.20
2022-11-22T00:05:47.899Z,3.77
2022-11-22T00:08:15.736Z,1.93
2022-11-22T00:10:43.796Z,3.00
2022-11-22T00:13:11.636Z,1.20
2022-11-22T00:15:39.448Z,2.63
2022-11-22T00:18:07.452Z,2.70
2022-11-22T00:20:36.683Z,3.60
2022-11-22T00:23:04.930Z,2.77
2022-11-22T00:25:32.751Z,2.40
2022-11-22T00:28:00.628Z,2.97
2022-11-22T00:30:28.493Z,2.00
2022-11-22T00:32:56.363Z,1.90
2022-11-22T00:35:24.363Z,2.50
2022-11-22T00:37:53.673Z,3.47
2022-11-22T00:40:21.505Z,1.67
2022-11-22T00:42:49.395Z,1.47
2022-11-22T00:45:17.250Z,3.83
2022-11-22T00:47:45.094Z,1.23
2022-11-22T00:50:12.971Z,1.37
2022-11-22T00:52:41.052Z,2.20
2022-11-22T00:55:10.729Z,1.93
2022-11-22T00:57:38.597Z,2.40
2022-11-22T01:00:08.202Z,0.77
2022-11-22T01:02:36.096Z,2.63
2022-11-22T01:05:04.261Z,2.47
2022-11-22T01:07:32.211Z,2.40
2022-11-22T01:10:00.227Z,1.10
2022-11-22T01:12:29.454Z,1.50
2022-11-22T01:14:57.372Z,2.57
2022-11-22T01:17:25.262Z,2.57
2022-11-22T01:19:53.076Z,1.47
2022-11-22T01:22:21.088Z,1.50
2022-11-22T01:24:48.956Z,1.00
2022-11-22T01:27:16.897Z,1.07
2022-11-22T01:29:46.199Z,2.10
2022-11-22T01:32:14.081Z,0.80
2022-11-22T01:34:41.991Z,1.17
2022-11-22T01:37:10.526Z,1.30
2022-11-22T01:39:38.332Z,2.33
2022-11-22T01:42:06.293Z,2.83
2022-11-22T01:44:34.809Z,2.67
2022-11-22T01:47:06.662Z,2.10
2022-11-22T01:49:37.173Z,1.97
2022-11-22T01:52:08.208Z,1.00
2022-11-22T01:54:39.666Z,1.40
2022-11-22T01:57:12.196Z,2.60
2022-11-22T01:59:42.902Z,3.30
2022-11-22T02:02:12.481Z,2.80
2022-11-22T02:04:41.120Z,1.70
2022-11-22T02:07:13.841Z,2.43
2022-11-22T02:09:42.162Z,1.40
2022-11-22T02:12:10.364Z,2.07
2022-11-22T02:14:39.665Z,2.10
2022-11-22T02:17:07.731Z,4.07
2022-11-22T02:19:41.632Z,2.60
2022-11-22T02:22:17.356Z,2.93
2022-11-22T02:24:50.762Z,2.43
2022-11-22T02:27:20.085Z,1.57
2022-11-22T02:29:47.940Z,3.07
2022-11-22T02:32:15.813Z,3.90
2022-11-22T02:34:45.333Z,2.30
2022-11-22T02:37:14.523Z,2.60
2022-11-22T02:39:43.146Z,6.40
2022-11-22T02:42:11.144Z,4.30
2022-11-22T02:44:41.298Z,3.33
2022-11-22T02:47:09.182Z,2.53
2022-11-22T02:49:37.355Z,2.97
2022-11-22T02:52:05.487Z,3.97
2022-11-22T02:54:33.369Z,4.07
2022-11-22T02:57:01.128Z,2.77
2022-11-22T02:59:29.339Z,1.77
2022-11-22T03:02:03.171Z,6.03
2022-11-22T03:04:31.641Z,3.37
2022-11-22T03:07:00.947Z,2.17
2022-11-22T03:09:29.356Z,5.10
2022-11-22T03:11:57.659Z,5.03
2022-11-22T03:14:25.610Z,4.13
2022-11-22T03:16:53.510Z,6.00
2022-11-22T03:19:22.718Z,3.53
2022-11-22T03:21:50.795Z,4.17
2022-11-22T03:24:20.153Z,3.33
2022-11-22T03:26:49.196Z,3.43
2022-11-22T03:29:17.313Z,3.77
2022-11-22T03:31:45.187Z,3.87
2022-11-22T03:34:13.942Z,2.57
2022-11-22T03:36:43.158Z,4.67
2022-11-22T03:39:11.143Z,6.60
2022-11-22T03:41:39.020Z,3.73
2022-11-22T03:44:07.209Z,6.17
2022-11-22T03:46:35.355Z,6.93
2022-11-22T03:49:03.236Z,4.60
2022-11-22T03:51:31.199Z,2.47
2022-11-22T03:54:00.438Z,6.70
2022-11-22T03:56:28.286Z,7.63
2022-11-22T03:58:56.171Z,5.93
2022-11-22T04:01:24.098Z,5.00
2022-11-22T04:03:52.580Z,4.53
2022-11-22T04:06:20.499Z,5.70
2022-11-22T04:08:48.363Z,6.00
2022-11-22T04:11:17.588Z,6.83
2022-11-22T04:14:02.565Z,4.30
2022-11-22T04:16:30.572Z,6.93
2022-11-22T04:18:58.461Z,5.77
2022-11-22T04:21:34.292Z,3.97
2022-11-22T04:24:20.597Z,5.47
2022-11-22T04:26:50.060Z,5.93
2022-11-22T04:29:18.062Z,3.13
2022-11-22T04:32:03.197Z,9.17
2022-11-22T04:34:31.248Z,8.17
2022-11-22T04:36:59.233Z,6.17
2022-11-22T04:39:27.426Z,2.87
2022-11-22T04:42:11.534Z,6.83
2022-11-22T04:44:42.028Z,6.97
2022-11-22T04:47:10.202Z,10.30
2022-11-22T04:49:38.342Z,5.73
2022-11-22T04:52:24.211Z,12.63
2022-11-22T04:54:52.071Z,7.60
2022-11-22T04:57:21.302Z,6.27
2022-11-22T04:59:49.268Z,5.80
2022-11-22T05:02:17.237Z,6.07
2022-11-22T05:04:49.256Z,6.10
2022-11-22T05:07:18.743Z,4.67
2022-11-22T05:09:46.690Z,5.23
2022-11-22T05:12:14.608Z,7.17
2022-11-22T05:14:43.934Z,4.87
2022-11-22T05:17:13.533Z,4.17
2022-11-22T05:19:46.245Z,2.93
2022-11-22T05:22:16.983Z,6.03
2022-11-22T05:24:43.817Z,7.77
2022-11-22T05:27:11.630Z,5.80
2022-11-22T05:29:39.550Z,9.70
2022-11-22T05:32:08.818Z,7.67
2022-11-22T05:34:36.710Z,8.83
2022-11-22T05:37:04.515Z,3.97
2022-11-22T05:39:32.577Z,8.37
2022-11-22T05:42:00.523Z,6.10
2022-11-22T05:44:28.371Z,7.23
2022-11-22T05:46:56.252Z,10.53
2022-11-22T05:49:25.480Z,5.23
2022-11-22T05:51:53.382Z,6.37
2022-11-22T05:54:21.164Z,10.67
2022-11-22T05:56:49.038Z,7.67
2022-11-22T05:59:16.985Z,9.10
2022-11-22T06:01:44.868Z,6.37
2022-11-22T06:04:12.892Z,9.73
2022-11-22T06:06:42.162Z,7.73
2022-11-22T06:09:10.100Z,5.67
2022-11-22T06:11:38.307Z,7.37
2022-11-22T06:14:10.016Z,7.90
2022-11-22T06:16:37.854Z,6.93
2022-11-22T06:19:05.715Z,9.80
2022-11-22T06:21:33.600Z,6.30
2022-11-22T06:24:03.083Z,10.23
2022-11-22T06:26:36.122Z,7.13
2022-11-22T06:29:07.512Z,9.67
2022-11-22T06:31:35.361Z,7.20
2022-11-22T06:34:03.202Z,7.13
2022-11-22T06:36:33.175Z,7.77
2022-11-22T06:39:02.053Z,6.83
2022-11-22T06:41:34.182Z,7.33
2022-11-22T06:44:06.116Z,9.03
2022-11-22T06:46:34.368Z,11.73
2022-11-22T06:49:02.422Z,6.60
2022-11-22T06:51:31.956Z,7.73
2022-11-22T06:54:00.492Z,7.37
2022-11-22T06:56:29.508Z,5.23
2022-11-22T06:58:59.011Z,10.43
2022-11-22T07:01:29.052Z,7.43
2022-11-22T07:03:59.154Z,3.90
2022-11-22T07:06:28.975Z,8.83
2022-11-22T07:08:57.040Z,8.80
2022-11-22T07:11:26.096Z,11.70
2022-11-22T07:13:55.077Z,5.70
2022-11-22T07:16:24.310Z,6.17
2022-11-22T07:18:52.116Z,8.07
2022-11-22T07:21:22.067Z,7.00
2022-11-22T07:23:52.220Z,6.13
2022-11-22T07:26:21.335Z,5.77
2022-11-22T07:28:49.805Z,8.50
2022-11-22T07:31:18.460Z,8.23
2022-11-22T07:33:47.781Z,9.10
2022-11-22T07:36:17.562Z,4.53
2022-11-22T07:38:45.576Z,9.23
2022-11-22T07:41:13.843Z,16.17
2022-11-22T07:43:42.139Z,9.97
2022-11-22T07:46:19.740Z,5.40
2022-11-22T07:48:50.467Z,8.47
2022-11-22T07:51:18.537Z,6.33
2022-11-22T07:53:46.709Z,3.90
2022-11-22T07:56:14.825Z,9.37
2022-11-22T07:58:43.520Z,7.17
2022-11-22T08:01:12.766Z,6.53
2022-11-22T08:03:40.919Z,8.17
2022-11-22T08:06:11.730Z,6.90
2022-11-22T08:08:39.688Z,13.50
2022-11-22T08:11:08.339Z,6.13
2022-11-22T08:13:36.663Z,5.97
2022-11-22T08:16:06.165Z,6.57
2022-11-22T08:18:35.923Z,5.23
2022-11-22T08:21:08.455Z,9.10
2022-11-22T08:23:38.227Z,8.27
2022-11-22T08:26:06.812Z,6.77
2022-11-22T08:28:34.840Z,7.00
2022-11-22T08:31:04.289Z,5.07
2022-11-22T08:33:32.388Z,6.27
2022-11-22T08:36:00.295Z,7.33
2022-11-22T08:38:28.258Z,7.70
2022-11-22T08:40:57.714Z,10.00
2022-11-22T08:43:25.726Z,10.63
2022-11-22T08:45:56.050Z,4.80
2022-11-22T08:48:24.063Z,7.70
2022-11-22T08:50:52.749Z,5.77
2022-11-22T08:53:20.757Z,5.40
2022-11-22T08:55:48.614Z,7.53
2022-11-22T08:58:17.871Z,6.90
2022-11-22T09:00:46.021Z,6.00
2022-11-22T09:03:13.922Z,5.17
2022-11-22T09:08:32.726Z,9.63
2022-11-22T09:11:04.971Z,5.13
2022-11-22T09:13:34.405Z,4.63
2022-11-22T09:16:03.434Z,6.57
2022-11-22T09:18:31.306Z,2.70
2022-11-22T09:21:00.174Z,4.53
2022-11-22T09:23:28.218Z,4.63
2022-11-22T09:25:59.819Z,5.77
2022-11-22T09:28:28.419Z,7.80
2022-11-22T09:31:01.913Z,4.33
2022-11-22T09:33:29.820Z,6.70
2022-11-22T09:36:02.136Z,6.37
2022-11-22T09:38:30.208Z,6.47
2022-11-22T09:40:58.871Z,7.10
2022-11-22T09:43:34.660Z,6.30
2022-11-22T09:46:16.032Z,5.50
2022-11-22T09:48:54.154Z,7.63
2022-11-22T09:51:24.634Z,2.40
2022-11-22T09:53:54.620Z,5.20
2022-11-22T09:56:25.495Z,5.43
2022-11-22T09:58:56.146Z,4.10
2022-11-22T10:01:28.899Z,6.47
2022-11-22T10:04:00.102Z,3.90
2022-11-22T10:06:31.109Z,6.07
2022-11-22T10:09:07.801Z,3.70
2022-11-22T10:11:39.543Z,3.80
2022-11-22T10:14:17.585Z,5.43
2022-11-22T10:16:49.632Z,5.77
2022-11-22T10:19:20.655Z,5.17
2022-11-22T10:21:48.717Z,6.50
2022-11-22T10:24:17.681Z,6.37
2022-11-22T10:26:46.875Z,5.20
2022-11-22T10:29:24.280Z,7.37
2022-11-22T10:31:58.140Z,4.67
2022-11-22T10:34:31.985Z,4.30
2022-11-22T10:37:06.591Z,5.35
2022-11-22T10:39:48.977Z,4.53
2022-11-22T10:42:27.153Z,5.43
2022-11-22T10:45:01.866Z,6.32
2022-11-22T10:47:46.225Z,2.72
2022-11-22T10:50:18.399Z,6.70
2022-11-22T10:52:54.035Z,2.63
2022-11-22T10:55:33.186Z,5.45
2022-11-22T10:58:07.815Z,3.90
2022-11-22T11:00:40.228Z,4.22
2022-11-22T11:03:21.814Z,6.30
2022-11-22T11:09:23.418Z,2.80
2022-11-22T11:11:31.763Z,4.00
2022-11-22T11:14:02.179Z,5.97
2022-11-22T11:16:32.265Z,3.97
2022-11-22T11:19:06.434Z,2.60
2022-11-22T11:21:34.237Z,5.73
2022-11-22T11:24:02.074Z,6.38
2022-11-22T11:26:32.576Z,5.90
2022-11-22T11:29:37.701Z,4.00
2022-11-22T11:32:08.732Z,3.58
2022-11-22T11:34:38.434Z,2.08
2022-11-22T11:37:07.198Z,3.53
2022-11-22T11:39:39.391Z,6.68
2022-11-22T11:42:23.551Z,2.90
2022-11-22T11:44:51.476Z,10.88
2022-11-22T11:47:21.186Z,3.05
2022-11-22T11:49:53.353Z,2.75
2022-11-22T11:52:23.457Z,4.80
2022-11-22T11:54:54.913Z,2.40
2022-11-22T11:57:27.154Z,2.10
2022-11-22T11:59:55.561Z,3.28
2022-11-22T12:02:24.984Z,4.00
2022-11-22T12:04:55.539Z,4.63
2022-11-22T12:07:25.035Z,1.85
2022-11-22T12:09:54.548Z,5.30
2022-11-22T12:12:33.084Z,3.90
2022-11-22T12:15:11.580Z,2.97
2022-11-22T12:17:48.095Z,3.95
2022-11-22T12:20:21.706Z,2.08
2022-11-22T12:22:59.253Z,1.23
2022-11-22T12:25:33.012Z,3.13
2022-11-22T12:28:09.174Z,3.15
2022-11-22T12:30:38.352Z,1.75
2022-11-22T12:33:07.077Z,2.85
2022-11-22T12:35:42.884Z,4.10
2022-11-22T12:38:13.758Z,2.22
2022-11-22T12:40:43.767Z,2.40
2022-11-22T12:43:17.451Z,3.67
2022-11-22T12:45:48.732Z,2.85
2022-11-22T12:48:19.870Z,1.00
2022-11-22T12:50:50.818Z,1.45
2022-11-22T12:53:22.638Z,2.72
2022-11-22T12:55:53.803Z,4.70
2022-11-22T12:58:31.808Z,3.65
2022-11-22T13:01:07.141Z,1.52
2022-11-22T13:03:39.380Z,1.02
2022-11-22T13:06:10.272Z,3.92
2022-11-22T13:08:42.337Z,2.72
2022-11-22T13:11:15.427Z,1.30
2022-11-22T13:13:45.952Z,1.92
2022-11-22T13:16:14.790Z,2.70
2022-11-22T13:18:47.108Z,1.33
2022-11-22T13:21:22.299Z,2.72
2022-11-22T13:24:31.697Z,3.72
2022-11-22T13:27:09.199Z,3.75
2022-11-22T13:29:37.874Z,1.17
2022-11-22T13:32:09.104Z,4.53
2022-11-22T13:34:39.219Z,0.63
2022-11-22T13:37:12.164Z,2.38
2022-11-22T13:39:44.227Z,2.33
2022-11-22T13:42:15.497Z,6.18
2022-11-22T13:45:08.848Z,3.30
2022-11-22T13:47:39.465Z,2.45
2022-11-22T13:50:56.389Z,1.83
2022-11-22T13:53:28.919Z,2.80
2022-11-22T13:55:58.413Z,2.63
2022-11-22T13:58:51.928Z,2.13
2022-11-22T14:01:56.742Z,2.50
2022-11-22T14:04:34.988Z,1.67
2022-11-22T14:07:04.560Z,1.13
2022-11-22T14:09:40.040Z,1.77
2022-11-22T14:12:33.322Z,3.17
2022-11-22T14:15:20.309Z,3.13
2022-11-22T14:17:54.307Z,3.60
2022-11-22T14:20:33.912Z,3.53
2022-11-22T14:23:05.717Z,3.35
2022-11-22T14:25:48.204Z,3.50
2022-11-22T14:28:29.525Z,2.38
2022-11-22T14:30:58.550Z,2.35
2022-11-22T14:33:28.538Z,3.40
2022-11-22T14:36:14.935Z,3.92
2022-11-22T14:38:43.219Z,2.35
2022-11-22T14:41:44.504Z,2.20
2022-11-22T14:44:17.639Z,1.90
2022-11-22T14:46:53.690Z,4.87
2022-11-22T14:49:29.828Z,2.17
2022-11-22T14:51:58.779Z,2.07
2022-11-22T14:54:29.643Z,3.37
2022-11-22T14:57:04.455Z,3.27
2022-11-22T14:59:53.279Z,2.77
2022-11-22T15:02:58.486Z,3.47
2022-11-22T15:09:16.122Z,2.63
2022-11-22T15:09:16.795Z,1.03
2022-11-22T15:11:38.246Z,6.97
2022-11-22T15:14:24.945Z,3.83
2022-11-22T15:59:42.162Z,3.20
2022-11-22T16:02:15.946Z,2.70
2022-11-22T16:06:10.357Z,2.90
2022-11-22T16:07:42.331Z,2.20
2022-11-22T16:10:19.168Z,3.47
2022-11-22T16:12:47.114Z,1.97
2022-11-22T16:15:24.376Z,2.93
2022-11-22T16:17:59.232Z,3.77
2022-11-22T16:20:35.848Z,3.70
2022-11-22T16:23:17.115Z,2.47
2022-11-22T16:25:46.534Z,2.23
2022-11-22T16:28:29.588Z,3.10
2022-11-22T16:30:58.409Z,2.17
2022-11-22T16:33:27.018Z,1.87
2022-11-22T16:35:57.744Z,3.07
2022-11-22T16:38:26.141Z,3.60
2022-11-22T16:40:55.115Z,3.30
2022-11-22T16:43:24.323Z,1.57
2022-11-22T16:45:52.385Z,2.37
2022-11-22T16:48:31.820Z,2.30
2022-11-22T16:51:04.406Z,4.17
2022-11-22T16:53:39.029Z,1.67
2022-11-22T16:56:07.256Z,7.33
2022-11-22T16:58:35.061Z,6.57
2022-11-22T17:01:03.643Z,3.03
2022-11-22T17:03:33.712Z,1.60
2022-11-22T17:06:02.945Z,3.23
2022-11-22T17:08:30.789Z,4.00
2022-11-22T17:10:59.851Z,3.23
2022-11-22T17:13:28.051Z,3.50
2022-11-22T17:15:57.047Z,1.77
2022-11-22T17:18:25.283Z,2.40
2022-11-22T17:20:53.312Z,1.50
2022-11-22T17:23:27.882Z,1.80
2022-11-22T17:25:55.726Z,2.43
2022-11-22T17:28:23.509Z,3.60
2022-11-22T17:30:51.325Z,2.30
2022-11-22T17:33:19.174Z,2.80
2022-11-22T17:35:47.064Z,2.43
2022-11-22T17:38:14.905Z,2.57
2022-11-22T17:40:44.781Z,2.90
2022-11-22T17:43:12.817Z,1.23
2022-11-22T17:45:42.967Z,1.83
2022-11-22T17:48:10.978Z,4.73
2022-11-22T17:50:38.864Z,2.27
2022-11-22T17:53:07.594Z,1.23
2022-11-22T17:56:02.801Z,2.07
2022-11-22T17:58:24.686Z,1.80
2022-11-22T18:00:52.533Z,3.93
2022-11-22T18:03:20.275Z,5.20
2022-11-22T18:05:48.225Z,4.47
2022-11-22T18:08:15.998Z,0.93
2022-11-22T18:10:43.837Z,1.65
2022-11-22T18:13:21.140Z,3.70
2022-11-22T18:15:52.887Z,1.40
2022-11-22T18:18:48.624Z,2.47
2022-11-22T18:21:14.170Z,3.67
2022-11-22T18:23:45.143Z,2.17
2022-11-22T18:31:52.602Z,2.00
2022-11-22T18:34:21.152Z,1.43
2022-11-22T18:36:55.233Z,1.63
2022-11-22T18:39:23.443Z,1.87
2022-11-22T18:41:51.159Z,2.57
2022-11-22T18:44:19.332Z,1.40
2022-11-22T18:46:47.554Z,2.33
2022-11-22T18:49:16.636Z,1.57
2022-11-22T18:51:44.432Z,2.10
2022-11-22T18:54:12.470Z,2.03
2022-11-22T18:56:41.003Z,2.07
2022-11-22T18:59:12.298Z,3.97
2022-11-22T19:01:40.636Z,3.23
2022-11-22T19:04:08.829Z,2.33
2022-11-22T19:06:38.013Z,1.97
2022-11-22T19:09:06.014Z,1.97
2022-11-22T19:11:33.842Z,2.17
2022-11-22T19:14:01.683Z,1.87
2022-11-22T19:16:29.519Z,2.00
2022-11-22T19:18:57.600Z,5.67
2022-11-22T19:21:27.721Z,1.90
2022-11-22T19:23:57.385Z,1.70
2022-11-22T19:26:26.725Z,1.40
2022-11-22T19:28:56.183Z,1.37
2022-11-22T19:31:27.675Z,1.43
2022-11-22T19:33:55.686Z,1.70
2022-11-22T19:36:31.835Z,3.90
2022-11-22T19:39:03.219Z,2.23
2022-11-22T19:41:31.741Z,1.00
2022-11-22T19:43:59.652Z,0.80
2022-11-22T19:46:27.613Z,1.67
2022-11-22T19:48:56.997Z,2.07
2022-11-22T19:51:25.418Z,0.90
2022-11-22T19:53:54.277Z,1.20
2022-11-22T19:56:23.610Z,1.63
2022-11-22T19:58:52.321Z,1.93
2022-11-22T20:01:20.944Z,2.07
2022-11-22T20:03:52.765Z,1.20
2022-11-22T20:06:21.168Z,1.77
2022-11-22T20:08:48.968Z,1.60
2022-11-22T20:11:18.581Z,1.97
2022-11-22T20:13:49.940Z,1.97
2022-11-22T20:16:20.953Z,2.50
2022-11-22T20:18:49.392Z,1.97
2022-11-22T20:21:21.880Z,1.67
2022-11-22T20:23:50.511Z,1.87
2022-11-22T20:26:18.822Z,1.73
2022-11-22T20:28:48.750Z,1.67
2022-11-22T20:31:18.160Z,1.90
2022-11-22T20:33:47.368Z,2.13
2022-11-22T20:36:17.821Z,4.27
2022-11-22T20:38:46.697Z,1.87
2022-11-22T20:41:15.611Z,2.83
2022-11-22T20:43:43.394Z,3.93
2022-11-22T20:46:14.743Z,3.77
2022-11-22T20:48:44.147Z,3.30
2022-11-22T20:51:14.388Z,2.27
2022-11-22T20:53:42.569Z,3.80
2022-11-22T20:56:10.864Z,1.30
2022-11-22T20:58:39.097Z,2.30
2022-11-22T21:01:07.803Z,2.37
2022-11-22T21:03:37.712Z,2.30
2022-11-22T21:06:06.305Z,3.13
2022-11-22T21:08:34.661Z,2.80
2022-11-22T21:11:06.978Z,1.47
2022-11-22T21:13:35.397Z,1.63
2022-11-22T21:16:21.186Z,1.47
2022-11-22T21:18:52.477Z,1.07
2022-11-22T21:21:22.912Z,2.43
2022-11-22T21:23:51.930Z,1.77
2022-11-22T21:26:19.756Z,2.00
2022-11-22T21:28:47.555Z,2.27
2022-11-22T21:31:15.577Z,2.70
2022-11-22T21:33:43.585Z,3.87
2022-11-22T21:36:13.039Z,2.27
2022-11-22T21:38:40.963Z,2.80
2022-11-22T21:41:38.177Z,2.60
2022-11-22T21:43:58.839Z,1.20
2022-11-22T21:46:26.579Z,1.63
2022-11-22T21:48:55.717Z,2.47
2022-11-22T21:51:26.296Z,0.87
2022-11-22T21:53:57.812Z,0.90
2022-11-22T21:56:25.626Z,3.77
2022-11-22T21:58:53.471Z,1.70
2022-11-22T22:01:21.317Z,2.97
2022-11-22T22:03:49.121Z,2.00
2022-11-22T22:06:16.901Z,1.43
2022-11-22T22:08:46.044Z,4.20
2022-11-22T22:11:13.867Z,1.73
2022-11-22T22:13:41.650Z,2.87
2022-11-22T22:16:15.337Z,2.23
2022-11-22T22:18:43.566Z,1.23
2022-11-22T22:21:13.099Z,1.63
2022-11-22T22:23:41.640Z,1.37
2022-11-22T22:26:12.445Z,1.67
2022-11-22T22:28:40.785Z,2.00
2022-11-22T22:31:10.128Z,3.03
2022-11-22T22:33:39.619Z,1.97
2022-11-22T22:36:08.602Z,4.77
2022-11-22T22:38:36.453Z,3.03
2022-11-22T22:41:05.839Z,4.40
2022-11-22T22:43:36.803Z,2.83
2022-11-22T22:46:06.614Z,3.07
2022-11-22T22:48:35.140Z,4.67
2022-11-22T22:51:07.388Z,3.43
2022-11-22T22:53:35.207Z,2.43
2022-11-22T22:56:03.088Z,2.00
2022-11-22T22:58:30.973Z,2.67
2022-11-22T23:01:06.938Z,3.13
2022-11-22T23:04:05.391Z,3.47
2022-11-22T23:06:35.135Z,2.73
2022-11-22T23:09:05.613Z,3.67
2022-11-22T23:11:56.695Z,3.93
2022-11-22T23:14:25.789Z,3.37
2022-11-22T23:16:58.012Z,5.90
2022-11-22T23:19:26.964Z,2.03
2022-11-22T23:21:54.863Z,2.60
2022-11-22T23:24:22.649Z,3.17
2022-11-22T23:26:50.420Z,5.23
2022-11-22T23:29:18.222Z,4.47
2022-11-22T23:31:45.977Z,3.87
2022-11-22T23:34:15.097Z,6.50
2022-11-22T23:36:42.897Z,4.43
2022-11-22T23:39:10.745Z,3.17
2022-11-22T23:41:38.551Z,4.60
2022-11-22T23:44:06.584Z,8.07
2022-11-22T23:46:34.463Z,3.57
2022-11-22T23:49:02.883Z,4.23
2022-11-22T23:51:33.151Z,3.10
2022-11-22T23:54:01.981Z,3.10
2022-11-22T23:56:31.120Z,5.50
2022-11-22T23:58:59.482Z,4.20
