createdAt,value
2017-05-02T00:01:23.796Z,49.60
2017-05-02T00:03:53.815Z,49.60
2017-05-02T00:06:23.847Z,49.60
2017-05-02T00:08:53.664Z,50.00
2017-05-02T00:11:22.704Z,49.80
2017-05-02T00:13:52.061Z,49.50
2017-05-02T00:16:21.360Z,49.80
2017-05-02T00:18:50.661Z,50.00
2017-05-02T00:21:20.781Z,50.10
2017-05-02T00:23:50.557Z,49.90
2017-05-02T00:26:19.648Z,50.00
2017-05-02T00:28:48.680Z,50.00
2017-05-02T00:31:18.504Z,50.20
2017-05-02T00:33:47.540Z,50.40
2017-05-02T00:36:16.620Z,50.20
2017-05-02T00:38:45.715Z,50.00
2017-05-02T00:41:14.750Z,50.30
2017-05-02T00:43:43.807Z,50.50
2017-05-02T00:46:12.868Z,50.30
2017-05-02T00:48:42.684Z,50.50
2017-05-02T00:51:11.715Z,50.70
2017-05-02T00:53:40.784Z,50.80
2017-05-02T00:56:09.823Z,51.00
2017-05-02T00:58:38.897Z,50.70
2017-05-02T01:01:07.928Z,50.70
2017-05-02T01:03:36.988Z,50.90
2017-05-02T01:06:06.024Z,51.10
2017-05-02T01:08:35.828Z,50.90
2017-05-02T01:11:04.867Z,51.00
2017-05-02T01:13:33.934Z,51.30
2017-05-02T01:16:03.712Z,51.30
2017-05-02T01:18:32.790Z,51.10
2017-05-02T01:21:01.842Z,50.90
2017-05-02T01:23:31.650Z,51.20
2017-05-02T01:26:01.425Z,51.10
2017-05-02T01:28:30.490Z,51.50
2017-05-02T01:30:59.771Z,51.40
2017-05-02T01:33:28.831Z,51.60
2017-05-02T01:35:58.159Z,52.00
2017-05-02T01:38:28.017Z,52.10
2017-05-02T01:40:57.062Z,52.10
2017-05-02T01:43:26.137Z,52.30
2017-05-02T01:45:55.184Z,52.00
2017-05-02T01:48:24.581Z,52.10
2017-05-02T01:50:53.615Z,52.30
2017-05-02T01:53:22.697Z,52.20
2017-05-02T01:55:51.728Z,52.10
2017-05-02T01:58:20.782Z,52.40
2017-05-02T02:00:49.821Z,51.90
2017-05-02T02:03:18.901Z,52.30
2017-05-02T02:05:47.940Z,52.50
2017-05-02T02:08:17.738Z,52.80
2017-05-02T02:10:47.546Z,52.50
2017-05-02T02:13:16.571Z,52.80
2017-05-02T02:15:45.638Z,52.60
2017-05-02T02:18:15.411Z,52.80
2017-05-02T02:20:44.764Z,52.70
2017-05-02T02:23:13.796Z,52.50
2017-05-02T02:25:42.865Z,53.50
2017-05-02T02:28:11.896Z,53.50
2017-05-02T02:30:40.964Z,54.20
2017-05-02T02:33:09.992Z,54.20
2017-05-02T02:35:39.056Z,54.20
2017-05-02T02:38:08.088Z,54.50
2017-05-02T02:40:37.148Z,53.80
2017-05-02T02:43:06.203Z,54.50
2017-05-02T02:45:35.255Z,54.30
2017-05-02T02:48:04.282Z,54.00
2017-05-02T02:50:33.340Z,54.40
2017-05-02T02:53:02.369Z,54.30
2017-05-02T02:55:31.429Z,54.90
2017-05-02T02:58:00.452Z,54.50
2017-05-02T03:00:29.540Z,54.80
2017-05-02T03:02:58.559Z,55.00
2017-05-02T03:05:27.878Z,55.00
2017-05-02T03:07:57.647Z,54.70
2017-05-02T03:10:26.740Z,54.80
2017-05-02T03:12:56.098Z,55.00
2017-05-02T03:15:25.166Z,54.70
2017-05-02T03:17:54.196Z,55.00
2017-05-02T03:20:23.265Z,54.90
2017-05-02T03:22:53.035Z,54.90
2017-05-02T03:25:22.103Z,55.10
2017-05-02T03:27:51.137Z,55.20
2017-05-02T03:30:20.480Z,55.30
2017-05-02T03:32:50.296Z,55.30
2017-05-02T03:35:20.065Z,55.40
2017-05-02T03:37:49.151Z,55.80
2017-05-02T03:40:18.185Z,55.60
2017-05-02T03:42:48.012Z,55.80
2017-05-02T03:45:17.043Z,55.70
2017-05-02T03:47:46.120Z,55.80
2017-05-02T03:50:15.147Z,55.50
2017-05-02T03:52:44.205Z,55.50
2017-05-02T03:55:13.800Z,55.30
2017-05-02T03:57:42.840Z,56.00
2017-05-02T04:00:11.900Z,55.80
2017-05-02T04:02:41.444Z,56.00
2017-05-02T04:05:10.519Z,56.00
2017-05-02T04:07:39.548Z,56.00
2017-05-02T04:10:08.660Z,56.00
2017-05-02T04:12:37.692Z,56.40
2017-05-02T04:15:06.789Z,56.10
2017-05-02T04:17:35.821Z,56.00
2017-05-02T04:20:04.896Z,56.40
2017-05-02T04:22:33.919Z,56.20
2017-05-02T04:25:02.984Z,56.30
2017-05-02T04:27:32.271Z,56.00
2017-05-02T04:30:01.314Z,56.10
2017-05-02T04:32:30.380Z,56.40
2017-05-02T04:34:59.410Z,56.10
2017-05-02T04:37:28.481Z,55.90
2017-05-02T04:39:57.512Z,56.20
2017-05-02T04:42:26.565Z,55.90
2017-05-02T04:44:55.924Z,56.10
2017-05-02T04:47:25.726Z,56.20
2017-05-02T04:49:55.539Z,55.70
2017-05-02T04:52:25.320Z,56.20
2017-05-02T04:54:54.380Z,55.60
2017-05-02T04:57:23.467Z,56.00
2017-05-02T04:59:52.535Z,56.00
2017-05-02T05:02:21.599Z,55.60
2017-05-02T05:04:50.727Z,55.80
2017-05-02T05:07:19.777Z,56.10
2017-05-02T05:09:48.830Z,55.90
2017-05-02T05:12:18.680Z,56.40
2017-05-02T05:14:47.739Z,56.40
2017-05-02T05:17:17.565Z,56.20
2017-05-02T05:19:46.628Z,56.00
2017-05-02T05:22:15.650Z,56.50
2017-05-02T05:24:44.722Z,57.00
2017-05-02T05:27:13.752Z,56.30
2017-05-02T05:29:42.828Z,56.60
2017-05-02T05:32:12.116Z,56.80
2017-05-02T05:34:41.929Z,56.70
2017-05-02T05:37:10.963Z,56.70
2017-05-02T05:39:40.031Z,56.40
2017-05-02T05:42:09.818Z,57.00
2017-05-02T05:44:38.839Z,56.50
2017-05-02T05:47:08.628Z,56.30
2017-05-02T05:49:37.646Z,56.60
2017-05-02T05:52:06.722Z,56.80
2017-05-02T05:54:36.507Z,56.40
2017-05-02T05:57:05.570Z,56.40
2017-05-02T05:59:34.594Z,56.40
2017-05-02T06:02:03.671Z,56.10
2017-05-02T06:04:32.736Z,55.80
2017-05-02T06:07:01.768Z,56.20
2017-05-02T06:09:30.839Z,54.50
2017-05-02T06:12:00.171Z,54.70
2017-05-02T06:14:30.127Z,54.60
2017-05-02T06:16:59.916Z,54.70
2017-05-02T06:19:28.991Z,54.80
2017-05-02T06:21:58.036Z,54.80
2017-05-02T06:24:27.859Z,54.60
2017-05-02T06:26:57.677Z,54.70
2017-05-02T06:29:27.455Z,54.60
2017-05-02T06:31:56.535Z,54.60
2017-05-02T06:34:25.577Z,54.80
2017-05-02T06:36:54.638Z,54.90
2017-05-02T06:39:23.707Z,54.90
2017-05-02T06:41:52.747Z,54.60
2017-05-02T06:44:22.556Z,54.40
2017-05-02T06:46:52.366Z,54.30
2017-05-02T06:49:22.411Z,55.10
2017-05-02T06:51:51.455Z,54.80
2017-05-02T06:54:20.511Z,55.00
2017-05-02T06:56:49.577Z,55.10
2017-05-02T06:59:19.374Z,55.40
2017-05-02T07:01:48.417Z,55.00
2017-05-02T07:04:17.495Z,55.30
2017-05-02T07:06:47.614Z,55.60
2017-05-02T07:09:16.645Z,55.20
2017-05-02T07:11:45.717Z,55.50
2017-05-02T07:14:14.760Z,55.30
2017-05-02T07:16:43.822Z,55.50
2017-05-02T07:19:12.871Z,54.70
2017-05-02T07:21:42.692Z,55.90
2017-05-02T07:24:12.492Z,55.50
2017-05-02T07:26:41.560Z,55.20
2017-05-02T07:29:10.862Z,55.00
2017-05-02T07:31:39.946Z,54.90
2017-05-02T07:34:09.000Z,55.00
2017-05-02T07:36:38.815Z,55.30
2017-05-02T07:39:07.855Z,54.70
2017-05-02T07:41:36.923Z,54.90
2017-05-02T07:44:05.972Z,54.80
2017-05-02T07:46:35.040Z,55.10
2017-05-02T07:49:04.084Z,55.40
2017-05-02T07:51:33.903Z,55.50
2017-05-02T07:54:03.720Z,55.00
2017-05-02T07:56:32.794Z,55.10
2017-05-02T07:59:01.842Z,54.90
2017-05-02T08:01:30.936Z,55.50
2017-05-02T08:03:59.985Z,55.30
2017-05-02T08:06:29.793Z,55.30
2017-05-02T08:08:58.866Z,55.40
2017-05-02T08:11:27.904Z,55.30
2017-05-02T08:13:56.991Z,55.70
2017-05-02T08:16:26.781Z,55.60
2017-05-02T08:18:56.117Z,55.30
2017-05-02T08:21:25.415Z,55.60
2017-05-02T08:23:54.456Z,55.60
2017-05-02T08:26:23.539Z,55.10
2017-05-02T08:28:52.597Z,55.20
2017-05-02T08:31:22.417Z,55.10
2017-05-02T08:33:51.476Z,55.60
2017-05-02T08:36:20.816Z,55.30
2017-05-02T08:38:49.868Z,55.40
2017-05-02T08:41:18.964Z,55.40
2017-05-02T08:43:48.011Z,54.80
2017-05-02T08:46:17.083Z,55.20
2017-05-02T08:48:46.168Z,54.80
2017-05-02T08:51:15.956Z,54.90
2017-05-02T08:53:45.050Z,54.90
2017-05-02T08:56:14.093Z,55.00
2017-05-02T08:58:43.196Z,55.20
2017-05-02T09:01:12.272Z,55.10
2017-05-02T09:03:42.309Z,54.80
2017-05-02T09:06:11.384Z,54.90
2017-05-02T09:08:41.168Z,54.50
2017-05-02T09:11:10.251Z,54.70
2017-05-02T09:13:39.302Z,54.50
2017-05-02T09:16:08.370Z,55.10
2017-05-02T09:18:38.197Z,55.10
2017-05-02T09:21:08.011Z,54.50
2017-05-02T09:23:37.864Z,54.70
2017-05-02T09:26:06.911Z,54.70
2017-05-02T09:28:36.734Z,54.00
2017-05-02T09:31:06.524Z,54.30
2017-05-02T09:33:35.860Z,54.80
2017-05-02T09:36:04.900Z,54.60
2017-05-02T09:38:34.036Z,54.30
2017-05-02T09:41:04.069Z,54.60
2017-05-02T09:43:33.373Z,54.40
2017-05-02T09:46:02.409Z,54.70
2017-05-02T09:48:31.543Z,54.60
2017-05-02T09:51:01.364Z,54.60
2017-05-02T09:53:31.149Z,54.50
2017-05-02T09:56:00.247Z,54.50
2017-05-02T09:58:29.294Z,54.30
2017-05-02T10:00:58.377Z,53.80
2017-05-02T10:03:27.455Z,54.30
2017-05-02T10:05:57.240Z,54.10
2017-05-02T10:08:26.465Z,53.80
2017-05-02T10:10:56.237Z,54.00
2017-05-02T10:13:25.596Z,53.60
2017-05-02T10:15:54.635Z,54.10
2017-05-02T10:18:23.700Z,53.10
2017-05-02T10:20:52.742Z,53.40
2017-05-02T10:23:21.819Z,52.90
2017-05-02T10:25:50.894Z,52.40
2017-05-02T10:28:19.937Z,52.10
2017-05-02T10:30:49.020Z,52.00
2017-05-02T10:33:18.058Z,51.90
2017-05-02T10:35:47.125Z,51.70
2017-05-02T10:38:16.181Z,52.00
2017-05-02T10:40:45.248Z,52.20
2017-05-02T10:43:14.344Z,52.10
2017-05-02T10:45:43.403Z,52.20
2017-05-02T10:48:12.736Z,52.20
2017-05-02T10:50:41.788Z,52.50
2017-05-02T10:53:10.860Z,51.80
2017-05-02T10:55:40.245Z,51.50
2017-05-02T10:58:09.305Z,51.20
2017-05-02T11:00:38.326Z,51.00
2017-05-02T11:03:07.403Z,50.90
2017-05-02T11:05:36.459Z,51.20
2017-05-02T11:08:05.527Z,50.30
2017-05-02T11:10:34.596Z,50.50
2017-05-02T11:13:04.375Z,50.50
2017-05-02T11:15:33.719Z,50.40
2017-05-02T11:18:02.764Z,50.70
2017-05-02T11:20:31.827Z,51.00
2017-05-02T11:23:00.904Z,50.10
2017-05-02T11:25:30.672Z,50.50
2017-05-02T11:27:59.763Z,50.20
2017-05-02T11:30:28.796Z,50.60
2017-05-02T11:32:58.637Z,50.20
2017-05-02T11:35:27.675Z,50.50
2017-05-02T11:37:56.740Z,50.60
2017-05-02T11:40:25.764Z,51.30
2017-05-02T11:42:54.839Z,51.10
2017-05-02T11:45:23.933Z,51.80
2017-05-02T11:47:53.937Z,52.10
2017-05-02T11:50:23.006Z,53.20
2017-05-02T11:52:52.797Z,54.50
2017-05-02T11:55:21.879Z,54.60
2017-05-02T11:57:50.928Z,55.30
2017-05-02T12:00:20.002Z,55.70
2017-05-02T12:02:49.790Z,56.80
2017-05-02T12:05:18.878Z,57.40
2017-05-02T12:07:47.933Z,57.20
2017-05-02T12:10:16.998Z,57.70
2017-05-02T12:12:46.967Z,57.40
2017-05-02T12:15:15.997Z,58.30
2017-05-02T12:17:45.059Z,58.80
2017-05-02T12:20:14.091Z,60.20
2017-05-02T12:22:43.927Z,59.50
2017-05-02T12:25:13.322Z,59.90
2017-05-02T12:27:42.381Z,60.10
2017-05-02T12:30:11.463Z,60.70
2017-05-02T12:32:40.517Z,62.20
2017-05-02T12:35:09.916Z,62.20
2017-05-02T12:37:38.963Z,62.10
2017-05-02T12:40:08.043Z,62.10
2017-05-02T12:42:37.088Z,63.30
2017-05-02T12:45:06.917Z,62.10
2017-05-02T12:47:36.933Z,62.80
2017-05-02T12:50:06.752Z,63.60
2017-05-02T12:52:35.792Z,63.90
2017-05-02T12:57:33.932Z,64.50
2017-05-02T13:00:03.235Z,64.60
2017-05-02T13:02:32.335Z,66.00
2017-05-02T13:05:01.384Z,65.50
2017-05-02T13:07:30.475Z,66.90
2017-05-02T13:09:59.820Z,67.50
2017-05-02T13:12:29.942Z,68.60
2017-05-02T13:14:59.347Z,69.60
2017-05-02T13:17:28.403Z,69.00
2017-05-02T13:19:57.475Z,70.30
2017-05-02T13:22:26.508Z,72.20
2017-05-02T13:24:56.412Z,69.70
2017-05-02T13:27:25.454Z,71.40
2017-05-02T13:29:54.535Z,71.30
2017-05-02T13:32:23.719Z,71.40
2017-05-02T13:34:52.768Z,69.60
2017-05-02T13:37:21.831Z,70.70
2017-05-02T13:39:50.865Z,70.60
2017-05-02T13:42:19.943Z,70.80
2017-05-02T13:44:48.992Z,71.60
2017-05-02T13:47:18.858Z,73.80
2017-05-02T13:49:47.903Z,73.90
2017-05-02T13:52:17.727Z,73.60
2017-05-02T13:54:47.507Z,72.80
2017-05-02T13:57:16.842Z,73.00
2017-05-02T13:59:46.849Z,72.20
2017-05-02T14:02:16.722Z,73.40
2017-05-02T14:04:46.083Z,71.80
2017-05-02T14:07:15.160Z,73.10
2017-05-02T14:09:44.943Z,72.50
2017-05-02T14:12:14.025Z,72.20
2017-05-02T14:14:43.304Z,73.20
2017-05-02T14:17:12.686Z,72.60
2017-05-02T14:19:41.769Z,73.90
2017-05-02T14:22:11.542Z,73.10
2017-05-02T14:24:40.627Z,71.50
2017-05-02T14:27:09.681Z,73.00
2017-05-02T14:29:39.499Z,72.90
2017-05-02T14:32:09.275Z,71.80
2017-05-02T14:34:38.614Z,72.90
2017-05-02T14:37:07.680Z,72.40
2017-05-02T14:39:36.742Z,71.10
2017-05-02T14:42:05.778Z,72.80
2017-05-02T14:44:35.111Z,73.20
2017-05-02T14:47:04.152Z,74.00
2017-05-02T14:49:33.240Z,73.30
2017-05-02T14:52:02.269Z,73.50
2017-05-02T14:54:32.087Z,73.20
2017-05-02T14:57:02.120Z,72.70
2017-05-02T14:59:31.932Z,73.00
2017-05-02T15:02:00.976Z,72.30
2017-05-02T15:04:30.049Z,72.10
2017-05-02T15:06:59.089Z,72.70
2017-05-02T15:09:28.163Z,72.10
2017-05-02T15:11:57.208Z,72.20
2017-05-02T15:14:26.285Z,71.20
2017-05-02T15:16:56.098Z,72.70
2017-05-02T15:19:25.178Z,73.00
2017-05-02T15:21:54.224Z,70.60
2017-05-02T15:24:23.314Z,72.90
2017-05-02T15:26:52.355Z,73.20
2017-05-02T15:29:21.421Z,73.10
2017-05-02T15:31:50.504Z,72.00
2017-05-02T15:34:19.544Z,72.60
2017-05-02T15:36:48.612Z,70.80
2017-05-02T15:39:17.652Z,67.80
2017-05-02T15:41:47.465Z,66.90
2017-05-02T15:44:16.498Z,64.20
2017-05-02T15:46:45.559Z,63.70
2017-05-02T15:49:15.351Z,62.40
2017-05-02T15:51:44.436Z,61.40
2017-05-02T15:54:13.488Z,59.50
2017-05-02T15:56:42.574Z,58.90
2017-05-02T15:59:12.355Z,57.40
2017-05-02T16:01:41.643Z,58.00
2017-05-02T16:04:10.672Z,57.30
2017-05-02T16:06:40.804Z,57.60
2017-05-02T16:09:09.848Z,56.50
2017-05-02T16:11:38.903Z,55.10
2017-05-02T16:14:07.973Z,55.50
2017-05-02T16:16:37.043Z,56.70
2017-05-02T16:19:06.138Z,55.90
2017-05-02T16:21:35.183Z,56.80
2017-05-02T16:24:04.257Z,58.80
2017-05-02T16:26:34.029Z,60.50
2017-05-02T16:29:03.120Z,62.40
2017-05-02T16:31:32.169Z,63.00
2017-05-02T16:34:01.985Z,63.60
2017-05-02T16:36:31.767Z,64.50
2017-05-02T16:39:00.861Z,65.50
2017-05-02T16:41:29.896Z,65.40
2017-05-02T16:43:58.991Z,66.90
2017-05-02T16:46:28.028Z,67.40
2017-05-02T16:48:57.131Z,68.00
2017-05-02T16:51:26.159Z,68.80
2017-05-02T16:53:55.972Z,69.40
2017-05-02T16:56:25.821Z,69.00
2017-05-02T16:58:54.869Z,69.30
2017-05-02T17:01:23.969Z,70.00
2017-05-02T17:03:53.761Z,69.20
2017-05-02T17:06:22.827Z,69.60
2017-05-02T17:08:51.940Z,69.20
2017-05-02T17:11:20.997Z,69.60
2017-05-02T17:13:50.089Z,69.60
2017-05-02T17:16:19.140Z,69.60
2017-05-02T17:18:48.212Z,69.70
2017-05-02T17:21:17.256Z,70.50
2017-05-02T17:23:47.069Z,69.80
2017-05-02T17:26:16.890Z,70.60
2017-05-02T17:28:46.712Z,70.50
2017-05-02T17:31:15.751Z,69.90
2017-05-02T17:33:44.832Z,69.60
2017-05-02T17:36:14.212Z,70.30
2017-05-02T17:38:43.263Z,71.80
2017-05-02T17:41:12.346Z,70.70
2017-05-02T17:43:41.435Z,71.50
2017-05-02T17:46:10.496Z,71.60
2017-05-02T17:48:39.804Z,71.90
2017-05-02T17:51:10.072Z,71.90
2017-05-02T17:53:39.926Z,70.70
2017-05-02T17:56:08.976Z,70.40
2017-05-02T17:58:38.067Z,72.50
2017-05-02T18:01:07.180Z,73.00
2017-05-02T18:03:36.272Z,73.10
2017-05-02T18:06:05.327Z,72.50
2017-05-02T18:08:34.411Z,72.80
2017-05-02T18:11:03.487Z,73.00
2017-05-02T18:13:33.619Z,73.00
2017-05-02T18:16:02.936Z,74.00
2017-05-02T18:18:31.980Z,73.90
2017-05-02T18:21:01.315Z,73.50
2017-05-02T18:23:30.383Z,73.40
2017-05-02T18:25:59.452Z,73.40
2017-05-02T18:28:28.505Z,73.70
2017-05-02T18:30:57.577Z,71.90
2017-05-02T18:33:27.363Z,73.20
2017-05-02T18:35:56.458Z,74.00
2017-05-02T18:38:25.508Z,74.20
2017-05-02T18:40:54.588Z,75.80
2017-05-02T18:43:24.657Z,75.80
2017-05-02T18:45:53.695Z,75.10
2017-05-02T18:48:23.525Z,74.70
2017-05-02T18:50:52.558Z,75.60
2017-05-02T18:53:21.639Z,75.90
2017-05-02T18:55:50.716Z,75.60
2017-05-02T18:58:20.017Z,75.00
2017-05-02T19:00:49.118Z,75.20
2017-05-02T19:03:18.164Z,75.50
2017-05-02T19:05:47.240Z,75.60
2017-05-02T19:08:16.296Z,75.70
2017-05-02T19:10:45.380Z,75.60
2017-05-02T19:13:15.157Z,75.90
2017-05-02T19:15:44.239Z,76.20
2017-05-02T19:18:13.298Z,76.30
2017-05-02T19:20:42.383Z,77.10
2017-05-02T19:23:11.439Z,77.10
2017-05-02T19:25:40.537Z,76.20
2017-05-02T19:28:09.580Z,76.50
2017-05-02T19:30:38.699Z,76.30
2017-05-02T19:33:07.787Z,76.80
2017-05-02T19:35:36.857Z,77.20
2017-05-02T19:38:06.660Z,77.30
2017-05-02T19:40:36.453Z,76.80
2017-05-02T19:43:05.534Z,76.60
2017-05-02T19:45:34.588Z,76.80
2017-05-02T19:48:03.659Z,77.00
2017-05-02T19:50:33.453Z,76.80
2017-05-02T19:53:02.534Z,76.30
2017-05-02T19:55:31.583Z,76.80
2017-05-02T19:58:00.672Z,77.00
2017-05-02T20:00:30.175Z,77.20
2017-05-02T20:02:59.218Z,78.00
2017-05-02T20:05:28.307Z,77.60
2017-05-02T20:07:57.347Z,76.40
2017-05-02T20:10:27.168Z,76.40
2017-05-02T20:12:56.969Z,76.00
2017-05-02T20:15:26.778Z,77.10
2017-05-02T20:17:56.819Z,77.30
2017-05-02T20:20:25.912Z,76.30
2017-05-02T20:22:55.694Z,76.80
2017-05-02T20:25:24.771Z,77.70
2017-05-02T20:27:53.856Z,77.80
2017-05-02T20:30:23.220Z,78.10
2017-05-02T20:32:52.305Z,78.90
2017-05-02T20:35:21.624Z,77.90
2017-05-02T20:37:50.988Z,77.80
2017-05-02T20:40:20.088Z,77.60
2017-05-02T20:42:49.126Z,77.50
2017-05-02T20:45:18.515Z,77.00
2017-05-02T20:47:47.591Z,77.60
2017-05-02T20:50:17.376Z,78.10
2017-05-02T20:52:46.470Z,76.90
2017-05-02T20:55:15.516Z,78.20
2017-05-02T20:57:44.591Z,78.00
2017-05-02T21:00:14.509Z,78.40
2017-05-02T21:02:44.748Z,78.10
2017-05-02T21:05:14.518Z,78.70
2017-05-02T21:07:43.612Z,78.20
2017-05-02T21:10:12.686Z,78.10
2017-05-02T21:12:41.779Z,78.50
2017-05-02T21:15:10.826Z,78.90
2017-05-02T21:17:40.965Z,78.80
2017-05-02T21:20:10.054Z,78.90
2017-05-02T21:22:39.827Z,79.10
2017-05-02T21:25:08.911Z,79.20
2017-05-02T21:27:37.952Z,79.30
2017-05-02T21:30:07.764Z,79.10
2017-05-02T21:32:37.607Z,79.10
2017-05-02T21:35:06.638Z,78.70
2017-05-02T21:37:35.732Z,78.30
2017-05-02T21:40:04.775Z,78.20
2017-05-02T21:42:33.854Z,79.20
2017-05-02T21:45:03.667Z,79.60
2017-05-02T21:47:33.478Z,79.10
2017-05-02T21:50:03.267Z,79.70
2017-05-02T21:52:32.347Z,79.80
2017-05-02T21:55:01.386Z,79.80
2017-05-02T21:57:31.211Z,79.90
2017-05-02T22:00:00.250Z,79.40
2017-05-02T22:02:29.335Z,79.60
2017-05-02T22:04:58.441Z,79.90
2017-05-02T22:07:27.528Z,79.80
2017-05-02T22:09:56.628Z,79.80
2017-05-02T22:12:25.668Z,79.80
2017-05-02T22:14:55.498Z,79.80
2017-05-02T22:17:24.562Z,78.90
2017-05-02T22:19:53.633Z,79.60
2017-05-02T22:22:22.787Z,79.60
2017-05-02T22:24:51.834Z,79.40
2017-05-02T22:27:20.918Z,80.00
2017-05-02T22:29:49.959Z,80.10
2017-05-02T22:32:19.796Z,80.40
2017-05-02T22:34:48.840Z,80.00
2017-05-02T22:37:17.923Z,80.40
2017-05-02T22:39:46.959Z,80.60
2017-05-02T22:42:16.770Z,80.40
2017-05-02T22:44:46.581Z,79.70
2017-05-02T22:47:16.366Z,78.30
2017-05-02T22:49:45.452Z,79.30
2017-05-02T22:52:14.503Z,79.80
2017-05-02T22:54:43.574Z,80.40
2017-05-02T22:57:13.360Z,80.30
2017-05-02T22:59:42.442Z,81.10
2017-05-02T23:02:11.499Z,81.40
2017-05-02T23:04:40.905Z,81.60
2017-05-02T23:07:09.961Z,82.00
2017-05-02T23:09:39.041Z,81.20
2017-05-02T23:12:08.073Z,81.70
2017-05-02T23:14:37.883Z,81.80
2017-05-02T23:17:07.668Z,81.40
2017-05-02T23:19:36.738Z,81.80
2017-05-02T23:22:05.793Z,81.80
2017-05-02T23:24:35.608Z,80.60
2017-05-02T23:27:05.392Z,81.00
2017-05-02T23:29:34.483Z,81.20
2017-05-02T23:32:03.564Z,82.10
2017-05-02T23:34:32.623Z,81.70
2017-05-02T23:37:01.671Z,82.20
2017-05-02T23:39:30.735Z,82.30
2017-05-02T23:41:59.829Z,82.00
2017-05-02T23:44:28.866Z,82.10
2017-05-02T23:46:57.954Z,82.40
2017-05-02T23:49:27.016Z,82.00
2017-05-02T23:51:56.087Z,81.20
2017-05-02T23:54:25.122Z,80.00
2017-05-02T23:56:54.209Z,79.90
2017-05-02T23:59:23.254Z,81.40
