createdAt,value
2023-02-01T00:02:52.564Z,16.00
2023-02-01T00:06:50.475Z,17.10
2023-02-01T00:10:49.461Z,15.50
2023-02-01T00:14:47.452Z,14.70
2023-02-01T00:18:46.691Z,14.50
2023-02-01T00:22:44.423Z,12.70
2023-02-01T00:26:49.594Z,14.30
2023-02-01T00:30:49.439Z,13.70
2023-02-01T00:34:47.435Z,14.00
2023-02-01T00:38:46.414Z,13.20
2023-02-01T00:42:44.525Z,13.50
2023-02-01T00:46:42.407Z,13.20
2023-02-01T00:50:40.427Z,13.80
2023-02-01T00:54:38.438Z,14.10
2023-02-01T00:58:36.438Z,14.30
2023-02-01T01:02:34.380Z,14.00
2023-02-01T01:06:35.384Z,12.10
2023-02-01T01:10:33.425Z,11.60
2023-02-01T01:14:32.418Z,14.10
2023-02-01T01:18:30.411Z,12.00
2023-02-01T01:22:28.498Z,12.30
2023-02-01T01:26:35.384Z,12.00
2023-02-01T01:30:33.458Z,11.60
2023-02-01T01:34:31.329Z,12.10
2023-02-01T01:38:30.440Z,11.10
2023-02-01T01:42:28.313Z,10.40
2023-02-01T01:46:26.385Z,10.30
2023-02-01T01:50:28.335Z,8.60
2023-02-01T01:54:32.315Z,9.30
2023-02-01T01:58:37.304Z,10.30
2023-02-01T02:02:35.303Z,8.30
2023-02-01T02:06:46.293Z,7.90
2023-02-01T02:11:01.322Z,8.70
2023-02-01T02:15:00.279Z,7.90
2023-02-01T02:19:25.281Z,7.10
2023-02-01T02:23:47.257Z,8.50
2023-02-01T02:28:13.249Z,7.50
2023-02-01T02:32:29.242Z,7.60
2023-02-01T02:36:40.283Z,7.90
2023-02-01T02:40:52.253Z,6.70
2023-02-01T02:45:25.476Z,6.20
2023-02-01T02:49:38.335Z,6.70
2023-02-01T02:54:05.245Z,5.70
2023-02-01T02:58:20.327Z,5.20
2023-02-01T03:02:35.271Z,4.90
2023-02-01T03:06:34.299Z,4.30
2023-02-01T03:10:51.427Z,4.00
2023-02-01T03:14:53.293Z,4.50
2023-02-01T03:19:13.196Z,4.70
2023-02-01T03:23:14.239Z,4.10
2023-02-01T03:27:18.193Z,4.00
2023-02-01T03:31:17.235Z,4.40
2023-02-01T03:35:16.291Z,4.10
2023-02-01T03:40:01.242Z,4.60
2023-02-01T03:44:11.169Z,5.10
2023-02-01T03:48:14.176Z,4.30
2023-02-01T03:52:14.244Z,4.60
2023-02-01T03:56:12.134Z,4.40
2023-02-01T04:00:22.330Z,4.20
2023-02-01T04:04:27.214Z,4.10
2023-02-01T04:08:25.193Z,4.40
2023-02-01T04:12:23.181Z,3.60
2023-02-01T04:16:21.293Z,3.50
2023-02-01T04:20:19.123Z,4.10
2023-02-01T04:24:18.129Z,4.70
2023-02-01T04:28:16.105Z,4.70
2023-02-01T04:32:14.184Z,4.50
2023-02-01T04:36:12.090Z,3.70
2023-02-01T04:40:11.169Z,4.00
2023-02-01T04:44:09.077Z,4.50
2023-02-01T04:48:07.129Z,4.20
2023-02-01T04:52:05.103Z,3.20
2023-02-01T04:56:04.210Z,3.20
2023-02-01T05:00:02.093Z,3.80
2023-02-01T05:04:00.096Z,3.70
2023-02-01T05:07:58.014Z,4.20
2023-02-01T05:12:13.053Z,3.80
2023-02-01T05:16:11.055Z,6.30
2023-02-01T05:20:09.062Z,4.60
2023-02-01T05:24:20.992Z,3.90
2023-02-01T05:28:19.066Z,4.50
2023-02-01T05:32:22.594Z,3.90
2023-02-01T05:36:20.991Z,5.80
2023-02-01T05:40:19.004Z,4.90
2023-02-01T05:44:17.023Z,6.20
2023-02-01T05:48:15.003Z,4.00
2023-02-01T05:52:12.997Z,4.70
2023-02-01T05:56:11.065Z,5.00
2023-02-01T06:00:09.034Z,4.40
2023-02-01T06:04:07.031Z,5.10
2023-02-01T06:08:05.008Z,5.60
2023-02-01T06:12:02.978Z,8.50
2023-02-01T06:16:01.013Z,8.30
2023-02-01T06:19:58.913Z,7.60
2023-02-01T06:23:56.977Z,6.30
2023-02-01T06:27:54.925Z,7.00
2023-02-01T06:31:53.010Z,4.80
2023-02-01T06:35:51.897Z,5.80
2023-02-01T06:39:49.961Z,5.20
2023-02-01T06:43:28.791Z,5.80
2023-02-01T06:46:52.959Z,5.50
2023-02-01T06:50:17.287Z,6.80
2023-02-01T06:53:41.073Z,6.10
2023-02-01T06:57:05.660Z,5.50
2023-02-01T07:00:30.565Z,7.10
2023-02-01T07:03:54.698Z,5.70
2023-02-01T07:07:20.742Z,4.80
2023-02-01T07:10:44.537Z,5.20
2023-02-01T07:14:08.444Z,5.80
2023-02-01T07:17:32.411Z,5.10
2023-02-01T07:20:56.442Z,5.70
2023-02-01T07:24:20.320Z,4.30
2023-02-01T07:27:45.226Z,4.90
2023-02-01T07:31:11.786Z,5.60
2023-02-01T07:34:35.997Z,5.90
2023-02-01T07:38:00.331Z,5.10
2023-02-01T07:41:24.302Z,6.10
2023-02-01T07:44:48.112Z,6.90
2023-02-01T07:48:12.050Z,5.90
2023-02-01T07:51:35.865Z,5.60
2023-02-01T07:54:59.823Z,4.90
2023-02-01T07:58:24.700Z,4.40
2023-02-01T08:01:48.862Z,4.60
2023-02-01T08:05:12.823Z,6.20
2023-02-01T08:08:36.697Z,5.60
2023-02-01T08:12:02.271Z,5.80
2023-02-01T08:15:27.254Z,4.60
2023-02-01T08:18:53.405Z,5.20
2023-02-01T08:22:17.207Z,4.90
2023-02-01T08:25:40.989Z,5.30
2023-02-01T08:29:08.267Z,4.40
2023-02-01T08:32:32.365Z,4.30
2023-02-01T08:35:56.438Z,5.20
2023-02-01T08:39:20.348Z,4.80
2023-02-01T08:42:53.247Z,5.20
2023-02-01T08:46:17.993Z,4.50
2023-02-01T08:49:41.937Z,4.90
2023-02-01T08:53:05.827Z,5.40
2023-02-01T08:56:29.816Z,4.90
2023-02-01T08:59:53.763Z,5.10
2023-02-01T09:03:17.762Z,5.30
2023-02-01T09:06:43.636Z,4.30
2023-02-01T09:13:32.211Z,5.40
2023-02-01T09:16:56.249Z,4.80
2023-02-01T09:20:21.954Z,4.50
2023-02-01T09:23:46.298Z,4.20
2023-02-01T09:27:10.287Z,5.00
2023-02-01T09:30:35.230Z,4.70
2023-02-01T09:33:59.174Z,5.00
2023-02-01T09:37:23.194Z,4.80
2023-02-01T09:40:49.202Z,5.50
2023-02-01T09:44:19.225Z,5.00
2023-02-01T09:47:52.021Z,4.80
2023-02-01T09:51:22.680Z,5.10
2023-02-01T09:54:54.555Z,5.20
2023-02-01T09:58:43.176Z,6.00
2023-02-01T10:02:15.008Z,3.90
2023-02-01T10:06:03.895Z,5.30
2023-02-01T10:09:46.159Z,4.00
2023-02-01T10:13:25.640Z,4.70
2023-02-01T10:17:14.811Z,5.70
2023-02-01T10:20:43.875Z,4.60
2023-02-01T10:24:31.874Z,4.70
2023-02-01T10:27:56.196Z,6.00
2023-02-01T10:31:23.093Z,5.10
2023-02-01T10:34:54.010Z,5.50
2023-02-01T10:38:28.234Z,6.70
2023-02-01T10:41:52.495Z,5.80
2023-02-01T10:45:20.173Z,5.20
2023-02-01T10:48:44.661Z,5.30
2023-02-01T10:52:19.239Z,5.20
2023-02-01T10:55:46.037Z,5.70
2023-02-01T10:59:25.593Z,5.90
2023-02-01T11:02:51.478Z,5.30
2023-02-01T11:06:26.438Z,5.30
2023-02-01T11:09:56.014Z,5.60
2023-02-01T11:13:20.724Z,5.90
2023-02-01T11:16:50.851Z,5.50
2023-02-01T11:20:19.103Z,4.80
2023-02-01T11:23:46.954Z,5.60
2023-02-01T11:27:27.650Z,6.00
2023-02-01T11:30:55.713Z,5.90
2023-02-01T11:34:24.567Z,5.80
2023-02-01T11:37:56.499Z,5.80
2023-02-01T11:41:27.056Z,5.60
2023-02-01T11:44:50.981Z,5.10
2023-02-01T11:48:26.831Z,5.30
2023-02-01T11:52:34.380Z,5.30
2023-02-01T11:56:13.179Z,4.60
2023-02-01T12:00:24.238Z,4.70
2023-02-01T12:04:21.700Z,5.20
2023-02-01T12:08:19.920Z,5.90
2023-02-01T12:12:17.872Z,5.90
2023-02-01T12:15:49.295Z,6.00
2023-02-01T12:19:34.930Z,7.80
2023-02-01T12:23:08.238Z,5.60
2023-02-01T12:27:14.190Z,7.10
2023-02-01T12:30:47.719Z,6.70
2023-02-01T12:34:40.248Z,6.80
2023-02-01T12:38:22.259Z,6.90
2023-02-01T12:41:49.206Z,6.60
2023-02-01T12:45:21.344Z,6.60
2023-02-01T12:49:08.099Z,8.20
2023-02-01T12:52:42.517Z,7.20
2023-02-01T12:56:14.464Z,5.90
2023-02-01T12:59:42.409Z,6.70
2023-02-01T13:03:43.404Z,6.90
2023-02-01T13:07:24.674Z,5.70
2023-02-01T13:11:03.173Z,6.80
2023-02-01T13:14:42.166Z,5.80
2023-02-01T13:18:09.047Z,6.20
2023-02-01T13:21:38.876Z,5.80
2023-02-01T13:25:04.544Z,7.10
2023-02-01T13:28:41.233Z,7.00
2023-02-01T13:33:51.113Z,6.80
2023-02-01T13:36:19.368Z,6.00
2023-02-01T13:40:01.818Z,7.00
2023-02-01T13:43:30.059Z,6.70
2023-02-01T13:47:25.437Z,6.60
2023-02-01T13:51:23.372Z,7.50
2023-02-01T13:55:41.415Z,7.90
2023-02-01T13:59:55.467Z,7.80
2023-02-01T14:04:00.462Z,6.70
2023-02-01T14:08:20.414Z,7.00
2023-02-01T14:12:56.369Z,7.30
2023-02-01T14:16:54.380Z,7.50
2023-02-01T14:21:01.339Z,8.30
2023-02-01T14:25:06.317Z,8.80
2023-02-01T14:29:12.700Z,7.60
2023-02-01T14:33:16.208Z,10.60
2023-02-01T14:37:22.283Z,10.40
2023-02-01T14:41:39.354Z,8.90
2023-02-01T14:45:43.383Z,9.60
2023-02-01T14:49:46.473Z,10.10
2023-02-01T14:53:54.258Z,9.90
2023-02-01T14:57:56.369Z,8.70
2023-02-01T15:02:02.385Z,9.20
2023-02-01T15:06:00.413Z,9.60
2023-02-01T15:10:01.351Z,9.90
2023-02-01T15:14:08.406Z,9.20
2023-02-01T15:18:11.338Z,10.40
2023-02-01T15:22:11.267Z,10.80
2023-02-01T15:26:13.343Z,10.30
2023-02-01T15:30:25.303Z,9.90
2023-02-01T15:34:26.243Z,9.00
2023-02-01T15:38:39.327Z,8.50
2023-02-01T15:42:37.307Z,8.40
2023-02-01T15:46:38.259Z,9.30
2023-02-01T15:50:37.358Z,10.00
2023-02-01T15:54:41.231Z,9.60
2023-02-01T15:58:41.208Z,10.70
2023-02-01T16:02:57.293Z,9.80
2023-02-01T16:07:03.156Z,10.20
2023-02-01T16:11:17.365Z,9.40
2023-02-01T16:15:15.165Z,10.70
2023-02-01T16:19:14.232Z,10.40
2023-02-01T16:23:12.167Z,10.40
2023-02-01T16:27:13.150Z,11.00
2023-02-01T16:31:11.346Z,11.60
2023-02-01T16:35:09.219Z,9.90
2023-02-01T16:39:11.141Z,12.00
2023-02-01T16:43:09.249Z,10.20
2023-02-01T16:47:07.120Z,13.40
2023-02-01T16:51:08.138Z,11.40
2023-02-01T16:55:06.125Z,12.60
2023-02-01T16:59:05.162Z,11.10
2023-02-01T17:03:04.135Z,11.60
2023-02-01T17:07:02.400Z,11.80
2023-02-01T17:11:01.142Z,13.80
2023-02-01T17:15:00.127Z,14.10
2023-02-01T17:19:00.645Z,12.40
2023-02-01T17:22:58.374Z,13.10
2023-02-01T17:26:59.135Z,13.60
2023-02-01T17:30:58.181Z,13.90
2023-02-01T17:34:56.088Z,18.70
2023-02-01T17:39:05.246Z,20.10
2023-02-01T17:43:05.026Z,15.00
2023-02-01T17:47:04.163Z,15.20
2023-02-01T17:51:06.122Z,16.30
2023-02-01T17:55:09.119Z,15.50
2023-02-01T17:59:07.024Z,17.00
2023-02-01T18:03:07.567Z,16.00
2023-02-01T18:07:05.063Z,15.40
2023-02-01T18:11:06.009Z,17.70
2023-02-01T18:15:05.050Z,14.70
2023-02-01T18:19:08.054Z,17.00
2023-02-01T18:23:07.028Z,14.20
2023-02-01T18:27:06.068Z,14.30
2023-02-01T18:31:06.086Z,13.80
2023-02-01T18:35:05.001Z,14.30
2023-02-01T18:39:04.143Z,15.90
2023-02-01T18:43:02.377Z,15.90
2023-02-01T18:47:00.048Z,21.10
2023-02-01T18:51:04.069Z,24.40
2023-02-01T18:55:01.987Z,19.50
2023-02-01T18:59:01.007Z,21.60
2023-02-01T19:02:41.165Z,21.70
2023-02-01T19:06:05.356Z,18.70
2023-02-01T19:09:29.475Z,17.10
2023-02-01T19:12:55.743Z,17.00
2023-02-01T19:16:19.736Z,16.40
2023-02-01T19:19:46.002Z,16.80
2023-02-01T19:23:10.216Z,16.00
2023-02-01T19:26:34.231Z,14.70
2023-02-01T19:29:58.188Z,13.80
2023-02-01T19:33:22.069Z,15.30
2023-02-01T19:36:46.171Z,14.90
2023-02-01T19:40:13.088Z,14.50
2023-02-01T19:43:37.184Z,13.50
2023-02-01T19:47:02.316Z,12.90
2023-02-01T19:50:26.289Z,11.80
2023-02-01T19:53:50.546Z,11.30
2023-02-01T19:57:14.753Z,12.60
2023-02-01T20:00:38.192Z,12.40
2023-02-01T20:04:02.969Z,13.10
2023-02-01T20:07:27.050Z,10.60
2023-02-01T20:10:50.934Z,12.10
2023-02-01T20:14:15.740Z,10.70
2023-02-01T20:17:39.841Z,10.30
2023-02-01T20:21:05.829Z,10.70
2023-02-01T20:24:30.004Z,11.40
2023-02-01T20:27:55.482Z,11.20
2023-02-01T20:31:19.830Z,10.70
2023-02-01T20:34:46.142Z,11.00
2023-02-01T20:38:10.120Z,11.00
2023-02-01T20:41:34.033Z,10.70
2023-02-01T20:44:58.182Z,11.50
2023-02-01T20:48:22.189Z,12.20
2023-02-01T20:51:46.136Z,11.50
2023-02-01T20:55:10.349Z,11.40
2023-02-01T20:58:35.152Z,11.80
2023-02-01T21:01:59.668Z,11.90
2023-02-01T21:05:25.742Z,12.00
2023-02-01T21:08:50.270Z,11.80
2023-02-01T21:12:14.486Z,10.70
2023-02-01T21:15:38.549Z,10.00
2023-02-01T21:19:02.498Z,11.30
2023-02-01T21:22:28.166Z,9.40
2023-02-01T21:26:05.706Z,10.60
2023-02-01T21:29:29.725Z,11.20
2023-02-01T21:32:53.689Z,10.30
2023-02-01T21:36:19.956Z,10.10
2023-02-01T21:39:46.526Z,9.20
2023-02-01T21:43:10.447Z,10.40
2023-02-01T21:46:34.540Z,10.20
2023-02-01T21:49:58.514Z,9.80
2023-02-01T21:53:22.933Z,10.50
2023-02-01T21:56:46.825Z,10.50
2023-02-01T22:00:13.468Z,10.00
2023-02-01T22:03:57.779Z,9.40
2023-02-01T22:07:55.761Z,9.50
2023-02-01T22:11:53.878Z,8.90
2023-02-01T22:15:51.722Z,8.00
2023-02-01T22:19:49.775Z,7.80
2023-02-01T22:23:47.703Z,10.70
2023-02-01T22:28:30.551Z,8.30
2023-02-01T22:32:03.703Z,9.40
2023-02-01T22:36:04.945Z,11.90
2023-02-01T22:40:04.681Z,10.20
2023-02-01T22:44:02.784Z,9.40
2023-02-01T22:48:00.759Z,9.90
2023-02-01T22:51:58.653Z,10.00
2023-02-01T22:55:56.637Z,8.80
2023-02-01T22:59:54.661Z,9.50
2023-02-01T23:03:52.598Z,9.60
2023-02-01T23:07:52.633Z,9.50
2023-02-01T23:11:50.603Z,10.20
2023-02-01T23:15:48.777Z,10.00
2023-02-01T23:19:46.596Z,10.20
2023-02-01T23:23:44.597Z,10.30
2023-02-01T23:27:42.667Z,9.50
2023-02-01T23:31:47.625Z,9.30
2023-02-01T23:35:45.538Z,9.20
2023-02-01T23:39:43.672Z,8.80
2023-02-01T23:43:59.974Z,9.00
2023-02-01T23:47:57.574Z,8.00
2023-02-01T23:51:59.522Z,9.30
2023-02-01T23:55:57.544Z,8.30
2023-02-01T23:59:55.548Z,8.30
