createdAt,value
2018-06-09T00:00:14.790Z,0.00
2018-06-09T00:01:14.948Z,0.00
2018-06-09T00:02:15.104Z,0.00
2018-06-09T00:03:15.260Z,0.00
2018-06-09T00:04:15.418Z,0.00
2018-06-09T00:05:15.613Z,0.00
2018-06-09T00:06:15.755Z,0.00
2018-06-09T00:07:15.909Z,0.00
2018-06-09T00:08:16.068Z,0.00
2018-06-09T00:09:16.226Z,0.00
2018-06-09T00:10:16.382Z,0.00
2018-06-09T00:11:16.539Z,0.00
2018-06-09T00:12:16.697Z,0.00
2018-06-09T00:13:16.851Z,0.00
2018-06-09T00:14:17.010Z,0.00
2018-06-09T00:15:17.166Z,0.00
2018-06-09T00:16:17.323Z,0.00
2018-06-09T00:17:17.482Z,0.00
2018-06-09T00:18:17.639Z,0.00
2018-06-09T00:19:17.794Z,0.00
2018-06-09T00:20:17.954Z,0.00
2018-06-09T00:21:18.105Z,0.00
2018-06-09T00:22:18.265Z,0.00
2018-06-09T00:23:18.420Z,0.00
2018-06-09T00:24:18.578Z,0.00
2018-06-09T00:25:18.734Z,0.00
2018-06-09T00:26:18.892Z,0.00
2018-06-09T00:27:19.045Z,0.00
2018-06-09T00:28:19.205Z,0.00
2018-06-09T00:29:19.359Z,0.00
2018-06-09T00:30:19.515Z,0.00
2018-06-09T00:31:19.672Z,0.00
2018-06-09T00:32:19.830Z,0.00
2018-06-09T00:33:19.988Z,0.00
2018-06-09T00:34:20.142Z,0.00
2018-06-09T00:35:20.304Z,0.00
2018-06-09T00:36:20.455Z,0.00
2018-06-09T00:37:20.612Z,0.00
2018-06-09T00:38:20.770Z,0.00
2018-06-09T00:39:20.925Z,0.00
2018-06-09T00:40:21.080Z,0.00
2018-06-09T00:41:21.237Z,0.00
2018-06-09T00:42:21.391Z,0.00
2018-06-09T00:43:21.549Z,0.00
2018-06-09T00:44:21.706Z,0.00
2018-06-09T00:45:21.862Z,0.00
2018-06-09T00:46:22.018Z,0.00
2018-06-09T00:47:22.174Z,0.00
2018-06-09T00:48:22.329Z,0.00
2018-06-09T00:49:22.485Z,0.00
2018-06-09T00:50:22.642Z,0.00
2018-06-09T00:51:22.804Z,0.00
2018-06-09T00:52:22.950Z,0.00
2018-06-09T00:53:23.112Z,0.00
2018-06-09T00:54:23.263Z,0.00
2018-06-09T00:55:23.419Z,0.00
2018-06-09T00:56:23.575Z,0.00
2018-06-09T00:57:23.731Z,0.00
2018-06-09T00:58:23.889Z,0.00
2018-06-09T00:59:24.044Z,0.00
2018-06-09T01:00:24.199Z,0.00
2018-06-09T01:01:24.354Z,0.00
2018-06-09T01:02:24.510Z,0.00
2018-06-09T01:03:24.667Z,0.00
2018-06-09T01:04:24.823Z,0.00
2018-06-09T01:05:24.982Z,0.00
2018-06-09T01:06:25.136Z,0.00
2018-06-09T01:07:25.292Z,0.00
2018-06-09T01:08:25.447Z,0.00
2018-06-09T01:09:25.606Z,0.00
2018-06-09T01:10:25.759Z,0.00
2018-06-09T01:11:25.916Z,0.00
2018-06-09T01:12:26.071Z,0.00
2018-06-09T01:13:26.228Z,0.00
2018-06-09T01:14:26.386Z,0.00
2018-06-09T01:15:26.545Z,0.00
2018-06-09T01:16:26.698Z,0.00
2018-06-09T01:17:26.856Z,0.00
2018-06-09T01:18:27.013Z,0.00
2018-06-09T01:19:27.168Z,0.00
2018-06-09T01:20:27.321Z,0.00
2018-06-09T01:21:27.477Z,0.00
2018-06-09T01:22:27.633Z,0.00
2018-06-09T01:23:27.793Z,0.00
2018-06-09T01:24:27.949Z,0.00
2018-06-09T01:25:28.104Z,0.00
2018-06-09T01:26:28.260Z,0.00
2018-06-09T01:27:28.414Z,0.00
2018-06-09T01:28:28.571Z,0.00
2018-06-09T01:29:28.732Z,0.00
2018-06-09T01:30:28.883Z,0.00
2018-06-09T01:31:29.036Z,0.00
2018-06-09T01:32:29.191Z,0.00
2018-06-09T01:33:29.351Z,0.00
2018-06-09T01:34:29.509Z,0.00
2018-06-09T01:35:29.662Z,0.00
2018-06-09T01:36:29.815Z,0.00
2018-06-09T01:37:29.970Z,0.00
2018-06-09T01:38:30.125Z,0.00
2018-06-09T01:39:30.280Z,0.00
2018-06-09T01:40:30.435Z,0.00
2018-06-09T01:41:30.595Z,0.00
2018-06-09T01:42:30.748Z,0.00
2018-06-09T01:43:30.904Z,0.00
2018-06-09T01:44:31.058Z,0.00
2018-06-09T01:45:31.214Z,0.00
2018-06-09T01:46:31.371Z,0.00
2018-06-09T01:47:31.527Z,0.00
2018-06-09T01:48:31.680Z,0.00
2018-06-09T01:49:31.840Z,0.00
2018-06-09T01:50:32.003Z,0.00
2018-06-09T01:51:32.152Z,0.00
2018-06-09T01:52:32.310Z,0.00
2018-06-09T01:53:32.461Z,0.00
2018-06-09T01:54:32.620Z,0.00
2018-06-09T01:55:32.775Z,0.00
2018-06-09T01:56:32.929Z,0.00
2018-06-09T01:57:33.085Z,0.00
2018-06-09T01:58:33.239Z,0.00
2018-06-09T01:59:33.396Z,0.00
2018-06-09T02:00:33.551Z,0.00
2018-06-09T02:01:33.708Z,0.00
2018-06-09T02:02:33.864Z,0.00
2018-06-09T02:03:34.023Z,0.00
2018-06-09T02:04:34.176Z,0.00
2018-06-09T02:05:34.331Z,0.00
2018-06-09T02:06:34.489Z,0.00
2018-06-09T02:07:34.644Z,0.00
2018-06-09T02:08:34.799Z,0.00
2018-06-09T02:09:34.955Z,0.00
2018-06-09T02:10:35.112Z,0.00
2018-06-09T02:11:35.273Z,0.00
2018-06-09T02:12:35.422Z,0.00
2018-06-09T02:13:35.575Z,0.00
2018-06-09T02:14:35.729Z,0.00
2018-06-09T02:15:35.886Z,0.00
2018-06-09T02:16:36.040Z,0.00
2018-06-09T02:17:36.196Z,0.00
2018-06-09T02:18:36.352Z,0.00
2018-06-09T02:19:36.511Z,0.00
2018-06-09T02:20:36.666Z,0.00
2018-06-09T02:21:36.823Z,0.00
2018-06-09T02:22:36.977Z,0.00
2018-06-09T02:23:37.135Z,4.00
2018-06-09T02:24:37.289Z,4.00
2018-06-09T02:25:37.443Z,0.00
2018-06-09T02:26:37.600Z,0.00
2018-06-09T02:27:37.757Z,0.00
2018-06-09T02:28:37.909Z,4.00
2018-06-09T02:29:38.074Z,4.00
2018-06-09T02:30:38.260Z,4.00
2018-06-09T02:31:38.379Z,0.00
2018-06-09T02:32:38.533Z,4.00
2018-06-09T02:33:38.689Z,4.00
2018-06-09T02:34:38.846Z,4.00
2018-06-09T02:35:39.001Z,8.00
2018-06-09T02:36:39.157Z,8.00
2018-06-09T02:37:39.312Z,8.00
2018-06-09T02:38:39.470Z,8.00
2018-06-09T02:39:39.624Z,12.00
2018-06-09T02:40:39.781Z,12.00
2018-06-09T02:41:39.941Z,12.00
2018-06-09T02:42:40.089Z,12.00
2018-06-09T02:43:40.250Z,16.00
2018-06-09T02:44:40.403Z,16.00
2018-06-09T02:45:40.563Z,16.00
2018-06-09T02:46:40.717Z,20.00
2018-06-09T02:47:40.873Z,24.00
2018-06-09T02:48:41.028Z,24.00
2018-06-09T02:49:41.183Z,24.00
2018-06-09T02:50:41.342Z,28.00
2018-06-09T02:51:41.496Z,32.00
2018-06-09T02:52:41.652Z,36.00
2018-06-09T02:53:41.808Z,36.00
2018-06-09T02:54:41.964Z,36.00
2018-06-09T02:55:42.117Z,40.00
2018-06-09T02:56:42.273Z,44.00
2018-06-09T02:57:42.429Z,48.00
2018-06-09T02:58:42.587Z,52.00
2018-06-09T02:59:42.739Z,60.00
2018-06-09T03:00:42.898Z,68.00
2018-06-09T03:01:43.053Z,80.00
2018-06-09T03:02:43.205Z,96.00
2018-06-09T03:03:43.362Z,108.00
2018-06-09T03:04:43.517Z,128.00
2018-06-09T03:05:43.674Z,148.00
2018-06-09T03:06:43.835Z,172.00
2018-06-09T03:07:43.985Z,188.00
2018-06-09T03:08:44.143Z,204.00
2018-06-09T03:09:44.298Z,220.00
2018-06-09T03:10:44.457Z,232.00
2018-06-09T03:11:44.616Z,248.00
2018-06-09T03:12:44.779Z,260.00
2018-06-09T03:13:44.935Z,272.00
2018-06-09T03:14:45.083Z,292.00
2018-06-09T03:15:45.242Z,304.00
2018-06-09T03:16:45.395Z,320.00
2018-06-09T03:17:45.553Z,332.00
2018-06-09T03:18:45.709Z,360.00
2018-06-09T03:19:45.864Z,388.00
2018-06-09T03:20:46.015Z,420.00
2018-06-09T03:21:46.183Z,456.00
2018-06-09T03:22:46.337Z,492.00
2018-06-09T03:23:46.493Z,536.00
2018-06-09T03:24:46.651Z,588.00
2018-06-09T03:25:46.805Z,636.00
2018-06-09T03:26:46.961Z,696.00
2018-06-09T03:27:47.118Z,744.00
2018-06-09T03:28:47.272Z,792.00
2018-06-09T03:29:47.426Z,824.00
2018-06-09T03:30:47.588Z,876.00
2018-06-09T03:31:47.733Z,932.00
2018-06-09T03:32:47.889Z,976.00
2018-06-09T03:33:48.042Z,1012.00
2018-06-09T03:34:48.199Z,1060.00
2018-06-09T03:35:48.358Z,1112.00
2018-06-09T03:36:48.513Z,1148.00
2018-06-09T03:37:48.670Z,1160.00
2018-06-09T03:38:48.826Z,1160.00
2018-06-09T03:39:48.981Z,1128.00
2018-06-09T03:40:49.136Z,1112.00
2018-06-09T03:41:49.292Z,1108.00
2018-06-09T03:42:49.447Z,1100.00
2018-06-09T03:43:49.603Z,1128.00
2018-06-09T03:44:49.758Z,1180.00
2018-06-09T03:45:49.915Z,1228.00
2018-06-09T03:46:50.077Z,1288.00
2018-06-09T03:47:50.224Z,1300.00
2018-06-09T03:48:50.407Z,1380.00
2018-06-09T03:49:50.537Z,1468.00
2018-06-09T03:50:50.695Z,1544.00
2018-06-09T03:51:50.856Z,1592.00
2018-06-09T03:52:51.005Z,1608.00
2018-06-09T03:53:51.162Z,1652.00
2018-06-09T03:54:51.318Z,1692.00
2018-06-09T03:55:51.474Z,1632.00
2018-06-09T03:56:51.634Z,1520.00
2018-06-09T03:57:51.786Z,1444.00
2018-06-09T03:58:51.941Z,1416.00
2018-06-09T03:59:52.102Z,1428.00
2018-06-09T04:00:52.257Z,1372.00
2018-06-09T04:01:52.413Z,1384.00
2018-06-09T04:02:52.571Z,1420.00
2018-06-09T04:03:52.728Z,1444.00
2018-06-09T04:04:52.882Z,1528.00
2018-06-09T04:05:53.041Z,1572.00
2018-06-09T04:06:53.199Z,1592.00
2018-06-09T04:07:53.355Z,1680.00
2018-06-09T04:08:53.521Z,1708.00
2018-06-09T04:09:53.670Z,1736.00
2018-06-09T04:10:53.824Z,1776.00
2018-06-09T04:11:53.981Z,1760.00
2018-06-09T04:12:54.136Z,1756.00
2018-06-09T04:13:54.293Z,1852.00
2018-06-09T04:14:54.451Z,1820.00
2018-06-09T04:15:54.606Z,1752.00
2018-06-09T04:16:54.762Z,1652.00
2018-06-09T04:17:54.919Z,1640.00
2018-06-09T04:18:55.075Z,1772.00
2018-06-09T04:19:55.230Z,1872.00
2018-06-09T04:20:55.390Z,1932.00
2018-06-09T04:21:55.543Z,1908.00
2018-06-09T04:22:55.700Z,1900.00
2018-06-09T04:23:55.856Z,1928.00
2018-06-09T04:24:56.011Z,1948.00
2018-06-09T04:25:56.171Z,1988.00
2018-06-09T04:26:56.327Z,2040.00
2018-06-09T04:27:56.485Z,2008.00
2018-06-09T04:28:56.642Z,1992.00
2018-06-09T04:29:56.803Z,2072.00
2018-06-09T04:30:56.954Z,2016.00
2018-06-09T04:31:57.112Z,2048.00
2018-06-09T04:32:57.268Z,2208.00
2018-06-09T04:33:57.431Z,2432.00
2018-06-09T04:34:57.582Z,2592.00
2018-06-09T04:35:57.739Z,2700.00
2018-06-09T04:36:57.897Z,2700.00
2018-06-09T04:37:58.055Z,2588.00
2018-06-09T04:38:58.216Z,2472.00
2018-06-09T04:39:58.401Z,2520.00
2018-06-09T04:40:58.537Z,2688.00
2018-06-09T04:41:58.697Z,2848.00
2018-06-09T04:42:58.854Z,3020.00
2018-06-09T04:43:59.010Z,3020.00
2018-06-09T04:44:59.168Z,2876.00
2018-06-09T04:45:59.371Z,2892.00
2018-06-09T04:46:59.484Z,2936.00
2018-06-09T04:47:59.663Z,3016.00
2018-06-09T04:48:59.819Z,2912.00
2018-06-09T04:49:59.979Z,2768.00
2018-06-09T04:51:00.134Z,2644.00
2018-06-09T04:52:00.295Z,2600.00
2018-06-09T04:53:00.452Z,2568.00
2018-06-09T04:54:00.608Z,2556.00
2018-06-09T04:55:00.764Z,2576.00
2018-06-09T04:56:00.922Z,2620.00
2018-06-09T04:57:01.086Z,2772.00
2018-06-09T04:58:01.234Z,2980.00
2018-06-09T04:59:01.389Z,3020.00
2018-06-09T05:00:01.545Z,2964.00
2018-06-09T05:01:01.705Z,2640.00
2018-06-09T05:02:01.863Z,2540.00
2018-06-09T05:03:02.021Z,2540.00
2018-06-09T05:04:02.177Z,2564.00
2018-06-09T05:05:02.338Z,2796.00
2018-06-09T05:06:02.495Z,3152.00
2018-06-09T05:07:02.651Z,3596.00
2018-06-09T05:08:02.808Z,3992.00
2018-06-09T05:09:02.963Z,4264.00
2018-06-09T05:10:03.119Z,4568.00
2018-06-09T05:11:03.275Z,4664.00
2018-06-09T05:12:03.437Z,4924.00
2018-06-09T05:13:03.664Z,5264.00
2018-06-09T05:14:03.752Z,5272.00
2018-06-09T05:15:03.909Z,5344.00
2018-06-09T05:16:04.063Z,5132.00
2018-06-09T05:17:04.222Z,4892.00
2018-06-09T05:18:04.381Z,4788.00
2018-06-09T05:19:04.534Z,4852.00
2018-06-09T05:20:04.696Z,4944.00
2018-06-09T05:21:04.849Z,4964.00
2018-06-09T05:22:05.007Z,5052.00
2018-06-09T05:23:05.162Z,5096.00
2018-06-09T05:24:05.326Z,5164.00
2018-06-09T05:25:05.484Z,5188.00
2018-06-09T05:26:05.642Z,5240.00
2018-06-09T05:27:05.799Z,5444.00
2018-06-09T05:28:05.968Z,5284.00
2018-06-09T05:29:06.112Z,5104.00
2018-06-09T05:30:06.272Z,4956.00
2018-06-09T05:31:06.428Z,4820.00
2018-06-09T05:32:06.585Z,4728.00
2018-06-09T05:33:06.742Z,4660.00
2018-06-09T05:34:06.901Z,4608.00
2018-06-09T05:35:07.058Z,4540.00
2018-06-09T05:36:07.215Z,4460.00
2018-06-09T05:37:07.375Z,4396.00
2018-06-09T05:38:07.530Z,4316.00
2018-06-09T05:39:07.688Z,4220.00
2018-06-09T05:40:07.848Z,4180.00
2018-06-09T05:41:08.004Z,4192.00
2018-06-09T05:42:08.162Z,4176.00
2018-06-09T05:43:08.320Z,4204.00
2018-06-09T05:44:08.512Z,4252.00
2018-06-09T05:45:08.669Z,4272.00
2018-06-09T05:46:08.824Z,4296.00
2018-06-09T05:47:08.983Z,4304.00
2018-06-09T05:48:09.141Z,4344.00
2018-06-09T05:49:09.299Z,4464.00
2018-06-09T05:50:09.458Z,4516.00
2018-06-09T05:51:09.614Z,4572.00
2018-06-09T05:52:09.774Z,4624.00
2018-06-09T05:53:09.932Z,4580.00
2018-06-09T05:54:10.091Z,4624.00
2018-06-09T05:55:10.248Z,4640.00
2018-06-09T05:56:10.407Z,4772.00
2018-06-09T05:57:10.564Z,4816.00
2018-06-09T05:58:10.723Z,4608.00
2018-06-09T05:59:10.884Z,4624.00
2018-06-09T06:00:11.040Z,4588.00
2018-06-09T06:01:11.196Z,4696.00
2018-06-09T06:02:11.353Z,4748.00
2018-06-09T06:03:11.512Z,4944.00
2018-06-09T06:04:11.669Z,5132.00
2018-06-09T06:05:11.827Z,5392.00
2018-06-09T06:06:11.984Z,5740.00
2018-06-09T06:07:12.143Z,5968.00
2018-06-09T06:08:12.300Z,5724.00
2018-06-09T06:09:12.460Z,5692.00
2018-06-09T06:10:12.618Z,5816.00
2018-06-09T06:11:12.776Z,6092.00
2018-06-09T06:12:12.933Z,6120.00
2018-06-09T06:13:13.091Z,6132.00
2018-06-09T06:14:13.249Z,6124.00
2018-06-09T06:15:13.407Z,6120.00
2018-06-09T06:16:13.570Z,6104.00
2018-06-09T06:17:13.724Z,6064.00
2018-06-09T06:18:13.883Z,6020.00
2018-06-09T06:19:14.040Z,5984.00
2018-06-09T06:20:14.200Z,5964.00
2018-06-09T06:21:14.395Z,5964.00
2018-06-09T06:22:14.556Z,5956.00
2018-06-09T06:23:14.714Z,5960.00
2018-06-09T06:24:14.870Z,5964.00
2018-06-09T06:25:15.028Z,5988.00
2018-06-09T06:26:15.187Z,6024.00
2018-06-09T06:27:15.344Z,6084.00
2018-06-09T06:28:15.505Z,6140.00
2018-06-09T06:29:15.662Z,6200.00
2018-06-09T06:30:15.821Z,6248.00
2018-06-09T06:31:15.980Z,6272.00
2018-06-09T06:32:16.140Z,6260.00
2018-06-09T06:33:16.296Z,6244.00
2018-06-09T06:34:16.456Z,6228.00
2018-06-09T06:35:16.615Z,6200.00
2018-06-09T06:36:16.773Z,6176.00
2018-06-09T06:37:16.933Z,6156.00
2018-06-09T06:38:17.092Z,6092.00
2018-06-09T06:39:17.248Z,6084.00
2018-06-09T06:40:17.408Z,6076.00
2018-06-09T06:41:17.567Z,6100.00
2018-06-09T06:42:17.730Z,6120.00
2018-06-09T06:43:17.886Z,6024.00
2018-06-09T06:44:18.047Z,6148.00
2018-06-09T06:45:18.205Z,6132.00
2018-06-09T06:46:18.366Z,6144.00
2018-06-09T06:47:18.571Z,6100.00
2018-06-09T06:48:18.684Z,6068.00
2018-06-09T06:49:18.847Z,6012.00
2018-06-09T06:50:19.012Z,6024.00
2018-06-09T06:51:19.167Z,5888.00
2018-06-09T06:52:19.327Z,5860.00
2018-06-09T06:53:19.489Z,5632.00
2018-06-09T06:54:19.649Z,5712.00
2018-06-09T06:55:19.809Z,5740.00
2018-06-09T06:56:19.968Z,5688.00
2018-06-09T06:57:20.128Z,5836.00
2018-06-09T06:58:20.286Z,5868.00
2018-06-09T06:59:20.449Z,5856.00
2018-06-09T07:00:20.607Z,5840.00
2018-06-09T07:01:20.771Z,5816.00
2018-06-09T07:02:20.929Z,5788.00
2018-06-09T07:03:21.088Z,5752.00
2018-06-09T07:04:21.251Z,5744.00
2018-06-09T07:05:21.410Z,5756.00
2018-06-09T07:06:21.571Z,5780.00
2018-06-09T07:07:21.761Z,5792.00
2018-06-09T07:08:21.906Z,5792.00
2018-06-09T07:09:22.080Z,5796.00
2018-06-09T07:10:22.226Z,5832.00
2018-06-09T07:11:22.388Z,5836.00
2018-06-09T07:12:22.546Z,5848.00
2018-06-09T07:13:22.755Z,5864.00
2018-06-09T07:14:22.869Z,5832.00
2018-06-09T07:15:23.029Z,5696.00
2018-06-09T07:16:23.191Z,5728.00
2018-06-09T07:17:23.353Z,5684.00
2018-06-09T07:18:23.512Z,5644.00
2018-06-09T07:19:23.674Z,5524.00
2018-06-09T07:20:23.832Z,5528.00
2018-06-09T07:21:23.995Z,5468.00
2018-06-09T07:22:24.160Z,5736.00
2018-06-09T07:23:24.315Z,5836.00
2018-06-09T07:24:24.479Z,5808.00
2018-06-09T07:25:24.640Z,5680.00
2018-06-09T07:26:24.801Z,5460.00
2018-06-09T07:27:24.961Z,5236.00
2018-06-09T07:28:25.120Z,4980.00
2018-06-09T07:29:25.280Z,4852.00
2018-06-09T07:30:25.441Z,4680.00
2018-06-09T07:31:25.600Z,4604.00
2018-06-09T07:32:25.764Z,4564.00
2018-06-09T07:33:25.922Z,4516.00
2018-06-09T07:34:26.083Z,4464.00
2018-06-09T07:35:26.246Z,4384.00
2018-06-09T07:36:26.403Z,4296.00
2018-06-09T07:37:26.564Z,4208.00
2018-06-09T07:38:26.725Z,4148.00
2018-06-09T07:39:26.886Z,4148.00
2018-06-09T07:40:27.046Z,4200.00
2018-06-09T07:41:27.210Z,4340.00
2018-06-09T07:42:27.370Z,4516.00
2018-06-09T07:43:27.530Z,4852.00
2018-06-09T07:44:27.691Z,5228.00
2018-06-09T07:45:27.851Z,5408.00
2018-06-09T07:46:28.011Z,5508.00
2018-06-09T07:47:28.172Z,5320.00
2018-06-09T07:48:28.338Z,5640.00
2018-06-09T07:49:28.493Z,5808.00
2018-06-09T07:50:28.692Z,5968.00
2018-06-09T07:51:28.819Z,5984.00
2018-06-09T07:52:28.996Z,6012.00
2018-06-09T07:53:29.156Z,6052.00
2018-06-09T07:54:29.316Z,6084.00
2018-06-09T07:55:29.479Z,6100.00
2018-06-09T07:56:29.640Z,6104.00
2018-06-09T07:57:29.799Z,6096.00
2018-06-09T07:58:29.962Z,6076.00
2018-06-09T07:59:30.128Z,6056.00
2018-06-09T08:00:30.282Z,6036.00
2018-06-09T08:01:30.441Z,6008.00
2018-06-09T08:02:30.603Z,5988.00
2018-06-09T08:03:30.764Z,5968.00
2018-06-09T08:04:30.926Z,5960.00
2018-06-09T08:05:31.086Z,5948.00
2018-06-09T08:06:31.248Z,5940.00
2018-06-09T08:07:31.407Z,5912.00
2018-06-09T08:08:31.567Z,5864.00
2018-06-09T08:09:31.731Z,5832.00
2018-06-09T08:10:31.888Z,5788.00
2018-06-09T08:11:32.051Z,5752.00
2018-06-09T08:12:32.212Z,5732.00
2018-06-09T08:13:32.372Z,5708.00
2018-06-09T08:14:32.538Z,5724.00
2018-06-09T08:15:32.697Z,5756.00
2018-06-09T08:16:32.857Z,5768.00
2018-06-09T08:17:33.020Z,5768.00
2018-06-09T08:18:33.184Z,5760.00
2018-06-09T08:19:33.347Z,5740.00
2018-06-09T08:20:33.508Z,5736.00
2018-06-09T08:21:33.670Z,5716.00
2018-06-09T08:22:33.833Z,5700.00
2018-06-09T08:23:34.001Z,5660.00
2018-06-09T08:24:34.160Z,5680.00
2018-06-09T08:25:34.322Z,5728.00
2018-06-09T08:26:34.482Z,5752.00
2018-06-09T08:27:34.644Z,5772.00
2018-06-09T08:28:34.805Z,5792.00
2018-06-09T08:29:34.967Z,5800.00
2018-06-09T08:30:35.128Z,5808.00
2018-06-09T08:31:35.293Z,5812.00
2018-06-09T08:32:35.468Z,5808.00
2018-06-09T08:33:35.611Z,5796.00
2018-06-09T08:34:35.786Z,5780.00
2018-06-09T08:35:35.929Z,5772.00
2018-06-09T08:36:36.130Z,5732.00
2018-06-09T08:37:36.257Z,5724.00
2018-06-09T08:38:36.420Z,5756.00
2018-06-09T08:39:36.580Z,5720.00
2018-06-09T08:40:36.744Z,5716.00
2018-06-09T08:41:36.904Z,5688.00
2018-06-09T08:42:37.067Z,5712.00
2018-06-09T08:43:37.235Z,5748.00
2018-06-09T08:44:37.396Z,5756.00
2018-06-09T08:45:37.557Z,5748.00
2018-06-09T08:46:37.719Z,5768.00
2018-06-09T08:47:37.886Z,5756.00
2018-06-09T08:48:38.048Z,5728.00
2018-06-09T08:49:38.214Z,5716.00
2018-06-09T08:50:38.368Z,5724.00
2018-06-09T08:51:38.544Z,5712.00
2018-06-09T08:52:38.704Z,5684.00
2018-06-09T08:53:38.868Z,5660.00
2018-06-09T08:54:39.108Z,5668.00
2018-06-09T08:55:39.191Z,5724.00
2018-06-09T08:56:39.352Z,5736.00
2018-06-09T08:57:39.513Z,5748.00
2018-06-09T08:58:39.677Z,5744.00
2018-06-09T08:59:39.840Z,5728.00
2018-06-09T09:00:40.001Z,5700.00
2018-06-09T09:01:40.169Z,5736.00
2018-06-09T09:02:40.355Z,5736.00
2018-06-09T09:03:40.526Z,5700.00
2018-06-09T09:04:40.687Z,5752.00
2018-06-09T09:05:40.851Z,5716.00
2018-06-09T09:06:41.011Z,5792.00
2018-06-09T09:07:41.176Z,5824.00
2018-06-09T09:08:41.339Z,5832.00
2018-06-09T09:09:41.501Z,5840.00
2018-06-09T09:10:41.667Z,5840.00
2018-06-09T09:11:41.830Z,5844.00
2018-06-09T09:12:41.994Z,5844.00
2018-06-09T09:13:42.159Z,5856.00
2018-06-09T09:14:42.321Z,5872.00
2018-06-09T09:15:42.489Z,5876.00
2018-06-09T09:16:42.649Z,5880.00
2018-06-09T09:17:42.814Z,5884.00
2018-06-09T09:18:42.977Z,5892.00
2018-06-09T09:19:43.139Z,5892.00
2018-06-09T09:20:43.303Z,5880.00
2018-06-09T09:21:43.466Z,5884.00
2018-06-09T09:22:43.632Z,5820.00
2018-06-09T09:23:43.793Z,5888.00
2018-06-09T09:24:43.959Z,5904.00
2018-06-09T09:25:44.124Z,5912.00
2018-06-09T09:26:44.288Z,5912.00
2018-06-09T09:27:44.452Z,5916.00
2018-06-09T09:28:44.616Z,5916.00
2018-06-09T09:29:44.781Z,5888.00
2018-06-09T09:30:44.944Z,5860.00
2018-06-09T09:31:45.108Z,5864.00
2018-06-09T09:32:45.271Z,5868.00
2018-06-09T09:33:45.461Z,5848.00
2018-06-09T09:34:45.600Z,5856.00
2018-06-09T09:35:45.766Z,5832.00
2018-06-09T09:36:45.930Z,5868.00
2018-06-09T09:37:46.095Z,5864.00
2018-06-09T09:38:46.257Z,5872.00
2018-06-09T09:39:46.427Z,5856.00
2018-06-09T09:40:46.588Z,5860.00
2018-06-09T09:41:46.760Z,5868.00
2018-06-09T09:42:46.927Z,5868.00
2018-06-09T09:43:47.086Z,5852.00
2018-06-09T09:44:47.253Z,5836.00
2018-06-09T09:45:47.414Z,5820.00
2018-06-09T09:46:47.580Z,5820.00
2018-06-09T09:47:47.731Z,5816.00
2018-06-09T09:48:47.914Z,5816.00
2018-06-09T09:49:48.083Z,5816.00
2018-06-09T09:50:48.244Z,5820.00
2018-06-09T09:51:48.407Z,5828.00
2018-06-09T09:52:48.604Z,5828.00
2018-06-09T09:53:48.772Z,5836.00
2018-06-09T09:54:48.959Z,5828.00
2018-06-09T09:55:49.093Z,5828.00
2018-06-09T09:56:49.258Z,5792.00
2018-06-09T09:57:49.422Z,5784.00
2018-06-09T09:58:49.586Z,5740.00
2018-06-09T09:59:49.748Z,5600.00
2018-06-09T10:00:49.912Z,5660.00
2018-06-09T10:01:50.081Z,5684.00
2018-06-09T10:02:50.241Z,5688.00
2018-06-09T10:03:50.406Z,5704.00
2018-06-09T10:04:50.574Z,5712.00
2018-06-09T10:05:50.735Z,5744.00
2018-06-09T10:06:50.904Z,5760.00
2018-06-09T10:07:51.062Z,5792.00
2018-06-09T10:08:51.223Z,5816.00
2018-06-09T10:09:51.392Z,5796.00
2018-06-09T10:10:51.556Z,5836.00
2018-06-09T10:11:51.717Z,5856.00
2018-06-09T10:12:51.882Z,5888.00
2018-06-09T10:13:52.048Z,5892.00
2018-06-09T10:14:52.211Z,5888.00
2018-06-09T10:15:52.381Z,5892.00
2018-06-09T10:16:52.542Z,5872.00
2018-06-09T10:17:52.705Z,5876.00
2018-06-09T10:18:52.870Z,5880.00
2018-06-09T10:19:53.036Z,5876.00
2018-06-09T10:20:53.202Z,5884.00
2018-06-09T10:21:53.364Z,5892.00
2018-06-09T10:22:53.528Z,5904.00
2018-06-09T10:23:53.697Z,5916.00
2018-06-09T10:24:53.862Z,5944.00
2018-06-09T10:25:54.024Z,6104.00
2018-06-09T10:26:54.193Z,6116.00
2018-06-09T10:27:54.356Z,6160.00
2018-06-09T10:28:54.526Z,6160.00
2018-06-09T10:29:54.686Z,6192.00
2018-06-09T10:30:54.846Z,6196.00
2018-06-09T10:31:55.014Z,6172.00
2018-06-09T10:32:55.178Z,6180.00
2018-06-09T10:33:55.343Z,6164.00
2018-06-09T10:34:55.507Z,6248.00
2018-06-09T10:35:55.672Z,6276.00
2018-06-09T10:36:55.837Z,6288.00
2018-06-09T10:37:56.003Z,6300.00
2018-06-09T10:38:56.167Z,6204.00
2018-06-09T10:39:56.332Z,6304.00
2018-06-09T10:40:56.499Z,6160.00
2018-06-09T10:41:56.664Z,6204.00
2018-06-09T10:42:56.829Z,6232.00
2018-06-09T10:43:56.993Z,6256.00
2018-06-09T10:44:57.159Z,6512.00
2018-06-09T10:45:57.324Z,6528.00
2018-06-09T10:46:57.489Z,6472.00
2018-06-09T10:47:57.657Z,6568.00
2018-06-09T10:48:57.821Z,6624.00
2018-06-09T10:49:57.983Z,6628.00
2018-06-09T10:50:58.151Z,6776.00
2018-06-09T10:51:58.313Z,6800.00
2018-06-09T10:52:58.480Z,6808.00
2018-06-09T10:53:58.643Z,6840.00
2018-06-09T10:54:58.811Z,6836.00
2018-06-09T10:55:58.976Z,6836.00
2018-06-09T10:56:59.142Z,6868.00
2018-06-09T10:57:59.308Z,6964.00
2018-06-09T10:58:59.470Z,7004.00
2018-06-09T10:59:59.634Z,7040.00
2018-06-09T11:00:59.802Z,7120.00
2018-06-09T11:01:59.966Z,7172.00
2018-06-09T11:03:00.133Z,7236.00
2018-06-09T11:04:00.302Z,7216.00
2018-06-09T11:05:00.463Z,7408.00
2018-06-09T11:06:00.629Z,7448.00
2018-06-09T11:07:00.794Z,7440.00
2018-06-09T11:08:00.961Z,7464.00
2018-06-09T11:09:01.128Z,7476.00
2018-06-09T11:10:01.342Z,7452.00
2018-06-09T11:11:01.457Z,7372.00
2018-06-09T11:12:01.623Z,7316.00
2018-06-09T11:13:01.790Z,7360.00
2018-06-09T11:14:01.955Z,7412.00
2018-06-09T11:15:02.121Z,7448.00
2018-06-09T11:16:02.288Z,7552.00
2018-06-09T11:17:02.451Z,7616.00
2018-06-09T11:18:02.617Z,5472.00
2018-06-09T11:19:02.783Z,5572.00
2018-06-09T11:20:02.954Z,7636.00
2018-06-09T11:21:03.116Z,7504.00
2018-06-09T11:22:03.280Z,5868.00
2018-06-09T11:23:03.447Z,5856.00
2018-06-09T11:24:03.614Z,5804.00
2018-06-09T11:25:03.780Z,5760.00
2018-06-09T11:26:03.946Z,5752.00
2018-06-09T11:27:04.110Z,5752.00
2018-06-09T11:28:04.274Z,5808.00
2018-06-09T11:29:04.440Z,5860.00
2018-06-09T11:30:04.606Z,6088.00
2018-06-09T11:31:04.771Z,8380.00
2018-06-09T11:32:04.939Z,8568.00
2018-06-09T11:33:05.105Z,8692.00
2018-06-09T11:34:05.266Z,8724.00
2018-06-09T11:35:05.430Z,8828.00
2018-06-09T11:36:05.596Z,8868.00
2018-06-09T11:37:05.767Z,8896.00
2018-06-09T11:38:05.928Z,8976.00
2018-06-09T11:39:06.092Z,7428.00
2018-06-09T11:40:06.258Z,8816.00
2018-06-09T11:41:06.423Z,9156.00
2018-06-09T11:42:06.588Z,9236.00
2018-06-09T11:43:06.753Z,9324.00
2018-06-09T11:44:06.917Z,9336.00
2018-06-09T11:45:07.087Z,9316.00
2018-06-09T11:46:07.248Z,9392.00
2018-06-09T11:47:07.416Z,9500.00
2018-06-09T11:48:07.584Z,9496.00
2018-06-09T11:49:07.749Z,9572.00
2018-06-09T11:50:07.914Z,9712.00
2018-06-09T11:51:08.083Z,9776.00
2018-06-09T11:52:08.251Z,10072.00
2018-06-09T11:53:08.415Z,10308.00
2018-06-09T11:54:08.582Z,10392.00
2018-06-09T11:55:08.779Z,10456.00
2018-06-09T11:56:08.944Z,10472.00
2018-06-09T11:57:09.114Z,10580.00
2018-06-09T11:58:09.277Z,10764.00
2018-06-09T11:59:09.444Z,10856.00
2018-06-09T12:00:09.608Z,10924.00
2018-06-09T12:01:09.776Z,10940.00
2018-06-09T12:02:09.941Z,10860.00
2018-06-09T12:03:10.105Z,10824.00
2018-06-09T12:04:10.274Z,10832.00
2018-06-09T12:05:10.440Z,10748.00
2018-06-09T12:06:10.610Z,10636.00
2018-06-09T12:07:10.775Z,10440.00
2018-06-09T12:08:10.940Z,10188.00
2018-06-09T12:09:11.107Z,9948.00
2018-06-09T12:10:11.276Z,9804.00
2018-06-09T12:11:11.442Z,9624.00
2018-06-09T12:12:11.610Z,9532.00
2018-06-09T12:13:11.777Z,9496.00
2018-06-09T12:14:11.945Z,9360.00
2018-06-09T12:15:12.110Z,9244.00
2018-06-09T12:16:12.278Z,9232.00
2018-06-09T12:17:12.484Z,9184.00
2018-06-09T12:18:12.613Z,9140.00
2018-06-09T12:19:12.779Z,9164.00
2018-06-09T12:20:12.949Z,9132.00
2018-06-09T12:21:13.115Z,9036.00
2018-06-09T12:22:13.281Z,8836.00
2018-06-09T12:23:13.447Z,8500.00
2018-06-09T12:24:13.615Z,8712.00