createdAt,value
2023-10-12T00:00:37.563Z,98431.98
2023-10-12T00:03:27.026Z,98435.63
2023-10-12T00:05:56.977Z,98441.66
2023-10-12T00:08:34.842Z,98449.94
2023-10-12T00:11:07.962Z,98447.36
2023-10-12T00:13:42.529Z,98447.83
2023-10-12T00:16:15.472Z,98447.26
2023-10-12T00:18:47.068Z,98447.56
2023-10-12T00:21:26.872Z,98444.63
2023-10-12T00:23:58.063Z,98440.45
2023-10-12T00:26:28.655Z,98441.94
2023-10-12T00:28:59.013Z,98443.88
2023-10-12T00:31:27.369Z,98434.20
2023-10-12T00:33:56.553Z,98424.14
2023-10-12T00:36:25.850Z,98428.66
2023-10-12T00:38:58.388Z,98434.38
2023-10-12T00:41:26.959Z,98435.27
2023-10-12T00:44:05.893Z,98431.25
2023-10-12T00:46:34.429Z,98420.78
2023-10-12T00:49:17.861Z,98419.30
2023-10-12T00:51:53.049Z,98410.92
2023-10-12T00:54:38.978Z,98408.59
2023-10-12T00:57:07.035Z,98402.15
2023-10-12T00:59:35.883Z,98404.71
2023-10-12T01:02:13.679Z,98406.30
2023-10-12T01:04:42.711Z,98404.66
2023-10-12T01:07:16.943Z,98397.77
2023-10-12T01:09:46.881Z,98405.36
2023-10-12T01:12:15.582Z,98407.73
2023-10-12T01:14:45.322Z,98400.81
2023-10-12T01:17:32.109Z,98393.61
2023-10-12T01:20:08.693Z,98394.86
2023-10-12T01:22:37.331Z,98390.73
2023-10-12T01:25:12.078Z,98386.30
2023-10-12T01:27:45.518Z,98381.70
2023-10-12T01:30:28.659Z,98382.98
2023-10-12T01:32:59.845Z,98378.01
2023-10-12T01:35:33.536Z,98377.09
2023-10-12T01:38:06.188Z,98377.45
2023-10-12T01:40:44.354Z,98379.09
2023-10-12T01:43:13.835Z,98375.99
2023-10-12T01:45:43.088Z,98372.27
2023-10-12T01:48:23.817Z,98372.17
2023-10-12T01:50:52.049Z,98368.67
2023-10-12T01:53:22.918Z,98365.33
2023-10-12T01:55:56.047Z,98364.90
2023-10-12T01:58:34.363Z,98366.74
2023-10-12T02:01:09.315Z,98361.55
2023-10-12T02:03:44.557Z,98360.00
2023-10-12T02:06:17.715Z,98364.14
2023-10-12T02:08:46.277Z,98366.94
2023-10-12T02:11:38.413Z,98368.98
2023-10-12T02:14:06.514Z,98365.13
2023-10-12T02:16:39.294Z,98358.29
2023-10-12T02:19:09.916Z,98361.11
2023-10-12T02:21:42.483Z,98360.75
2023-10-12T02:24:12.952Z,98360.35
2023-10-12T02:26:50.152Z,98356.66
2023-10-12T02:29:22.531Z,98352.12
2023-10-12T02:31:52.748Z,98353.66
2023-10-12T02:34:27.115Z,98352.51
2023-10-12T02:37:19.144Z,98354.73
2023-10-12T02:39:48.654Z,98352.86
2023-10-12T02:42:18.072Z,98352.51
2023-10-12T02:44:54.574Z,98355.08
2023-10-12T02:47:41.725Z,98354.73
2023-10-12T02:50:12.999Z,98352.45
2023-10-12T02:52:45.127Z,98350.91
2023-10-12T02:55:19.442Z,98352.55
2023-10-12T02:58:06.058Z,98354.88
2023-10-12T03:00:37.281Z,98353.83
2023-10-12T03:03:15.751Z,98350.66
2023-10-12T03:05:48.769Z,98350.83
2023-10-12T03:08:20.910Z,98350.75
2023-10-12T03:11:00.121Z,98348.68
2023-10-12T03:13:39.255Z,98346.52
2023-10-12T03:16:22.446Z,98345.05
2023-10-12T03:19:01.928Z,98342.26
2023-10-12T03:21:34.640Z,98340.55
2023-10-12T03:24:04.469Z,98335.65
2023-10-12T03:26:35.083Z,98333.11
2023-10-12T03:29:15.572Z,98335.95
2023-10-12T03:31:46.695Z,98335.80
2023-10-12T03:34:36.855Z,98336.23
2023-10-12T03:37:08.380Z,98337.21
2023-10-12T03:39:52.476Z,98335.34
2023-10-12T03:42:26.241Z,98332.70
2023-10-12T03:44:57.264Z,98330.66
2023-10-12T03:47:30.728Z,98327.17
2023-10-12T03:49:59.687Z,98323.21
2023-10-12T03:52:49.766Z,98327.30
2023-10-12T03:55:26.612Z,98326.52
2023-10-12T03:58:07.256Z,98334.92
2023-10-12T04:00:48.842Z,98335.81
2023-10-12T04:03:20.907Z,98331.64
2023-10-12T04:05:58.119Z,98328.52
2023-10-12T04:08:26.232Z,98324.27
2023-10-12T04:10:59.843Z,98325.02
2023-10-12T04:13:28.781Z,98333.20
2023-10-12T04:16:10.794Z,98338.43
2023-10-12T04:19:02.519Z,98336.71
2023-10-12T04:22:01.428Z,98336.07
2023-10-12T04:24:31.128Z,98336.79
2023-10-12T04:27:26.398Z,98339.50
2023-10-12T04:29:58.499Z,98341.34
2023-10-12T04:32:49.885Z,98346.83
2023-10-12T04:35:54.299Z,98347.72
2023-10-12T04:38:41.261Z,98351.00
2023-10-12T04:41:18.496Z,98346.55
2023-10-12T04:44:05.080Z,98350.73
2023-10-12T04:46:49.004Z,98351.86
2023-10-12T04:49:17.391Z,98352.05
2023-10-12T04:52:04.138Z,98352.80
2023-10-12T04:54:33.002Z,98357.08
2023-10-12T04:57:04.450Z,98359.71
2023-10-12T04:59:52.931Z,98361.05
2023-10-12T05:02:46.334Z,98359.34
2023-10-12T05:05:37.272Z,98360.39
2023-10-12T05:08:07.479Z,98364.70
2023-10-12T05:10:47.816Z,98358.71
2023-10-12T05:13:24.387Z,98356.99
2023-10-12T05:15:56.806Z,98360.27
2023-10-12T05:18:26.872Z,98360.04
2023-10-12T05:20:55.220Z,98358.80
2023-10-12T05:23:24.330Z,98360.31
2023-10-12T05:26:09.389Z,98360.83
2023-10-12T05:28:48.557Z,98360.46
2023-10-12T05:31:19.360Z,98360.20
2023-10-12T05:34:16.953Z,98361.92
2023-10-12T05:36:45.412Z,98365.41
2023-10-12T05:39:13.566Z,98366.84
2023-10-12T05:41:47.415Z,98365.52
2023-10-12T05:44:17.383Z,98365.27
2023-10-12T05:46:52.425Z,98368.84
2023-10-12T05:49:25.019Z,98369.67
2023-10-12T05:51:54.878Z,98366.32
2023-10-12T05:54:24.604Z,98372.64
2023-10-12T05:56:54.232Z,98367.63
2023-10-12T05:59:25.126Z,98368.75
2023-10-12T06:01:55.673Z,98371.24
2023-10-12T06:04:24.626Z,98365.27
2023-10-12T06:06:54.487Z,98366.56
2023-10-12T06:09:28.251Z,98366.90
2023-10-12T06:11:57.449Z,98371.73
2023-10-12T06:14:29.683Z,98367.00
2023-10-12T06:17:04.465Z,98369.53
2023-10-12T06:19:36.356Z,98371.15
2023-10-12T06:22:22.443Z,98365.63
2023-10-12T06:24:54.534Z,98364.95
2023-10-12T06:27:23.030Z,98364.94
2023-10-12T06:29:56.572Z,98363.45
2023-10-12T06:32:35.544Z,98362.60
2023-10-12T06:35:10.522Z,98364.56
2023-10-12T06:37:51.641Z,98361.19
2023-10-12T06:40:46.423Z,98357.29
2023-10-12T06:43:15.209Z,98354.37
2023-10-12T06:45:58.398Z,98354.85
2023-10-12T06:48:30.537Z,98353.58
2023-10-12T06:51:04.660Z,98348.13
2023-10-12T06:53:38.336Z,98347.17
2023-10-12T06:56:18.786Z,98348.33
2023-10-12T06:59:08.753Z,98347.03
2023-10-12T07:01:53.508Z,98339.83
2023-10-12T07:04:29.414Z,98334.09
2023-10-12T07:06:58.920Z,98332.84
2023-10-12T07:09:45.895Z,98332.04
2023-10-12T07:12:16.286Z,98331.21
2023-10-12T07:14:49.351Z,98326.60
2023-10-12T07:17:25.799Z,98324.08
2023-10-12T07:19:59.185Z,98321.20
2023-10-12T07:22:28.911Z,98320.46
2023-10-12T07:25:00.308Z,98319.02
2023-10-12T07:27:31.928Z,98315.12
2023-10-12T07:30:14.479Z,98312.58
2023-10-12T07:32:55.933Z,98309.34
2023-10-12T07:35:36.260Z,98312.18
2023-10-12T07:38:14.512Z,98306.16
2023-10-12T07:40:58.293Z,98303.00
2023-10-12T07:43:26.607Z,98298.61
2023-10-12T07:45:56.001Z,98296.76
2023-10-12T07:48:32.413Z,98300.02
2023-10-12T07:51:21.249Z,98298.27
2023-10-12T07:53:58.774Z,98297.65
2023-10-12T07:56:45.979Z,98293.73
2023-10-12T07:59:17.761Z,98293.11
2023-10-12T08:01:52.829Z,98285.00
2023-10-12T08:04:30.746Z,98281.50
2023-10-12T08:07:03.938Z,98278.80
2023-10-12T08:09:33.760Z,98279.20
2023-10-12T08:12:24.976Z,98277.55
2023-10-12T08:15:10.705Z,98270.10
2023-10-12T08:17:41.913Z,98261.63
2023-10-12T08:20:30.169Z,98260.89
2023-10-12T08:23:03.430Z,98259.27
2023-10-12T08:25:40.320Z,98255.59
2023-10-12T08:28:22.586Z,98248.70
2023-10-12T08:31:04.092Z,98246.31
2023-10-12T08:33:50.990Z,98245.02
2023-10-12T08:36:21.952Z,98243.40
2023-10-12T08:39:10.174Z,98238.14
2023-10-12T08:42:07.853Z,98233.68
2023-10-12T08:44:38.073Z,98225.83
2023-10-12T08:47:11.344Z,98226.48
2023-10-12T08:49:57.220Z,98222.00
2023-10-12T08:52:39.929Z,98215.32
2023-10-12T08:55:32.685Z,98212.39
2023-10-12T08:58:32.813Z,98206.50
2023-10-12T09:01:00.987Z,98202.71
2023-10-12T09:03:33.730Z,98204.59
2023-10-12T09:06:02.099Z,98198.06
2023-10-12T09:08:31.253Z,98190.88
2023-10-12T09:11:04.103Z,98187.44
2023-10-12T09:13:37.167Z,98186.77
2023-10-12T09:16:13.410Z,98187.73
2023-10-12T09:18:52.487Z,98185.56
2023-10-12T09:21:22.495Z,98182.42
2023-10-12T09:24:08.397Z,98183.86
2023-10-12T09:26:48.139Z,98181.67
2023-10-12T09:29:23.222Z,98173.98
2023-10-12T09:32:16.641Z,98170.41
2023-10-12T09:35:05.508Z,98166.39
2023-10-12T09:37:52.365Z,98159.73
2023-10-12T09:40:41.544Z,98152.71
2023-10-12T09:43:14.267Z,98145.60
2023-10-12T09:45:46.208Z,98142.67
2023-10-12T09:48:28.960Z,98135.76
2023-10-12T09:50:57.814Z,98130.82
2023-10-12T09:53:49.161Z,98122.13
2023-10-12T09:56:25.652Z,98121.43
2023-10-12T09:59:18.788Z,98113.02
2023-10-12T10:01:47.621Z,98106.77
2023-10-12T10:04:26.429Z,98099.86
2023-10-12T10:07:16.847Z,98098.45
2023-10-12T10:09:56.428Z,98095.25
2023-10-12T10:12:28.698Z,98088.45
2023-10-12T10:15:12.095Z,98085.04
2023-10-12T10:17:57.584Z,98076.53
2023-10-12T10:20:28.178Z,98070.05
2023-10-12T10:23:05.890Z,98059.91
2023-10-12T10:25:46.784Z,98054.88
2023-10-12T10:28:21.112Z,98050.70
2023-10-12T10:30:51.601Z,98042.95
2023-10-12T10:33:25.399Z,98038.74
2023-10-12T10:36:27.348Z,98032.92
2023-10-12T10:38:55.998Z,98025.09
2023-10-12T10:41:44.466Z,98023.48
2023-10-12T10:44:27.580Z,98024.44
2023-10-12T10:47:08.543Z,98017.20
2023-10-12T10:49:39.385Z,98017.50
2023-10-12T10:52:07.804Z,98013.14
2023-10-12T10:54:41.361Z,98005.79
2023-10-12T10:57:17.571Z,98006.95
2023-10-12T10:59:47.764Z,98003.80
2023-10-12T11:02:18.963Z,97998.59
2023-10-12T11:04:48.054Z,97997.17
2023-10-12T11:07:19.596Z,97997.59
2023-10-12T11:09:53.563Z,97992.79
2023-10-12T11:12:26.463Z,97987.30
2023-10-12T11:15:27.172Z,97987.19
2023-10-12T11:18:08.904Z,97979.80
2023-10-12T11:20:47.350Z,97977.16
2023-10-12T11:23:18.176Z,97976.01
2023-10-12T11:25:46.572Z,97979.00
2023-10-12T11:28:21.732Z,97975.15
2023-10-12T11:30:54.228Z,97968.35
2023-10-12T11:33:28.653Z,97967.73
2023-10-12T11:36:06.179Z,97961.08
2023-10-12T11:38:34.996Z,97958.30
2023-10-12T11:41:17.810Z,97959.36
2023-10-12T11:43:59.065Z,97956.06
2023-10-12T11:46:45.474Z,97953.97
2023-10-12T11:49:13.902Z,97949.23
2023-10-12T11:51:43.287Z,97946.90
2023-10-12T11:54:22.745Z,97944.85
2023-10-12T11:56:53.141Z,97946.38
2023-10-12T11:59:32.285Z,97945.15
2023-10-12T12:02:08.523Z,97942.52
2023-10-12T12:04:50.164Z,97938.52
2023-10-12T12:07:26.471Z,97937.08
2023-10-12T12:10:01.858Z,97935.57
2023-10-12T12:12:30.252Z,97938.91
2023-10-12T12:15:03.491Z,97939.05
2023-10-12T12:17:32.311Z,97938.80
2023-10-12T12:20:11.382Z,97938.23
2023-10-12T12:22:46.657Z,97937.04
2023-10-12T12:25:27.859Z,97931.75
2023-10-12T12:28:07.051Z,97930.44
2023-10-12T12:33:27.289Z,97924.00
2023-10-12T12:36:08.907Z,97924.35
2023-10-12T12:38:40.082Z,97922.62
2023-10-12T12:41:30.291Z,97918.52
2023-10-12T12:44:04.009Z,97915.48
2023-10-12T12:46:33.906Z,97910.94
2023-10-12T12:49:03.736Z,97912.48
2023-10-12T12:51:36.292Z,97909.70
2023-10-12T12:54:07.241Z,97910.02
2023-10-12T12:56:38.752Z,97904.98
2023-10-12T12:59:14.212Z,97902.23
2023-10-12T13:01:50.554Z,97901.27
2023-10-12T13:04:21.060Z,97898.29
2023-10-12T13:07:04.033Z,97896.98
2023-10-12T13:09:35.816Z,97894.93
2023-10-12T13:12:07.469Z,97892.94
2023-10-12T13:14:35.881Z,97889.08
2023-10-12T13:17:04.089Z,97888.20
2023-10-12T13:19:33.876Z,97888.83
2023-10-12T13:22:02.526Z,97889.72
2023-10-12T13:24:36.766Z,97892.71
2023-10-12T13:27:17.607Z,97889.45
2023-10-12T13:29:49.588Z,97891.08
2023-10-12T13:32:18.932Z,97887.86
2023-10-12T13:34:47.592Z,97885.38
2023-10-12T13:37:15.996Z,97883.23
2023-10-12T13:39:45.104Z,97878.88
2023-10-12T13:42:14.302Z,97880.70
2023-10-12T13:44:44.097Z,97879.46
2023-10-12T13:47:14.738Z,97876.92
2023-10-12T13:49:43.850Z,97869.45
2023-10-12T13:52:12.049Z,97868.17
2023-10-12T13:57:57.011Z,97865.02
2023-10-12T14:00:28.771Z,97863.41
2023-10-12T14:02:58.359Z,97860.80
2023-10-12T14:05:32.835Z,97856.73
2023-10-12T14:08:02.940Z,97855.89
2023-10-12T14:10:33.203Z,97851.53
2023-10-12T14:13:02.038Z,97851.39
2023-10-12T14:15:32.270Z,97846.90
2023-10-12T14:18:01.277Z,97845.31
2023-10-12T14:20:30.226Z,97845.04
2023-10-12T14:22:59.356Z,97843.54
2023-10-12T14:25:31.452Z,97842.48
2023-10-12T14:28:07.819Z,97845.21
2023-10-12T14:30:37.694Z,97847.14
2023-10-12T14:33:08.088Z,97847.28
2023-10-12T14:35:41.286Z,97847.94
2023-10-12T14:38:15.301Z,97848.58
2023-10-12T14:40:45.695Z,97850.72
2023-10-12T14:43:15.819Z,97857.13
2023-10-12T14:45:59.960Z,97861.87
2023-10-12T14:48:35.905Z,97859.58
2023-10-12T14:51:10.614Z,97860.56
2023-10-12T14:53:42.434Z,97861.15
2023-10-12T14:56:11.442Z,97859.17
2023-10-12T14:58:44.045Z,97857.63
2023-10-12T15:01:15.977Z,97855.95
2023-10-12T15:03:48.912Z,97856.94
2023-10-12T15:06:17.867Z,97853.30
2023-10-12T15:08:46.028Z,97853.12
2023-10-12T15:11:14.501Z,97855.99
2023-10-12T15:13:46.650Z,97852.71
2023-10-12T15:16:17.497Z,97851.20
2023-10-12T15:18:45.874Z,97857.67
2023-10-12T15:23:47.129Z,97859.73
2023-10-12T15:26:19.168Z,97861.90
2023-10-12T15:28:50.820Z,97860.00
2023-10-12T15:31:28.639Z,97855.41
2023-10-12T15:34:00.633Z,97852.45
2023-10-12T15:36:30.128Z,97847.83
2023-10-12T15:38:58.222Z,97847.50
2023-10-12T15:41:26.344Z,97848.03
2023-10-12T15:43:54.467Z,97846.63
2023-10-12T15:46:22.799Z,97852.62
2023-10-12T15:48:51.168Z,97856.49
2023-10-12T15:51:22.037Z,97861.14
2023-10-12T15:53:51.879Z,97865.13
2023-10-12T15:56:20.838Z,97866.93
2023-10-12T15:58:51.261Z,97867.95
2023-10-12T16:01:21.445Z,97868.24
2023-10-12T16:03:51.961Z,97865.26
2023-10-12T16:06:20.667Z,97864.71
2023-10-12T16:08:49.942Z,97864.79
2023-10-12T16:11:19.934Z,97868.37
2023-10-12T16:13:48.163Z,97868.04
2023-10-12T16:16:16.433Z,97868.48
2023-10-12T16:18:47.871Z,97871.64
2023-10-12T16:21:21.789Z,97872.65
2023-10-12T16:23:53.637Z,97878.21
2023-10-12T16:26:28.386Z,97883.40
2023-10-12T16:29:03.220Z,97891.55
2023-10-12T16:31:36.433Z,97899.35
2023-10-12T16:34:08.231Z,97901.84
2023-10-12T16:36:38.697Z,97902.61
2023-10-12T16:39:08.174Z,97900.95
2023-10-12T16:41:38.806Z,97900.27
2023-10-12T16:44:09.224Z,97900.24
2023-10-12T16:46:39.364Z,97902.19
2023-10-12T16:49:17.462Z,97904.69
2023-10-12T16:51:58.837Z,97905.85
2023-10-12T16:54:28.763Z,97903.96
2023-10-12T16:56:57.352Z,97904.21
2023-10-12T16:59:27.870Z,97904.73
2023-10-12T17:01:59.978Z,97906.27
2023-10-12T17:04:51.555Z,97907.40
2023-10-12T17:07:25.011Z,97908.55
2023-10-12T17:09:57.777Z,97902.92
2023-10-12T17:12:30.687Z,97901.27
2023-10-12T17:15:00.319Z,97902.27
2023-10-12T17:17:28.822Z,97906.73
2023-10-12T17:20:00.348Z,97905.48
2023-10-12T17:22:29.291Z,97907.06
2023-10-12T17:24:57.568Z,97906.91
2023-10-12T17:27:28.923Z,97909.66
2023-10-12T17:29:59.555Z,97903.70
2023-10-12T17:32:27.778Z,97902.96
2023-10-12T17:34:56.270Z,97900.92
2023-10-12T17:37:25.466Z,97902.45
2023-10-12T17:39:55.388Z,97901.27
2023-10-12T17:42:26.294Z,97902.89
2023-10-12T17:44:54.888Z,97900.77
2023-10-12T17:47:23.144Z,97899.59
2023-10-12T17:49:54.500Z,97898.66
2023-10-12T17:52:22.797Z,97899.25
2023-10-12T17:54:51.768Z,97901.08
2023-10-12T17:57:20.072Z,97901.41
2023-10-12T17:59:48.443Z,97903.95
2023-10-12T18:02:20.239Z,97903.55
2023-10-12T18:04:49.651Z,97903.89
2023-10-12T18:07:19.757Z,97910.93
2023-10-12T18:09:50.356Z,97906.91
2023-10-12T18:12:20.778Z,97914.86
2023-10-12T18:14:49.066Z,97913.35
2023-10-12T18:17:17.779Z,97910.56
2023-10-12T18:19:46.102Z,97913.44
2023-10-12T18:22:16.678Z,97913.85
2023-10-12T18:24:47.221Z,97915.55
2023-10-12T18:27:23.452Z,97916.22
2023-10-12T18:29:51.539Z,97922.20
2023-10-12T18:32:23.166Z,97918.97
2023-10-12T18:34:53.090Z,97915.77
2023-10-12T18:37:21.529Z,97915.31
2023-10-12T18:39:49.649Z,97915.48
2023-10-12T18:42:18.433Z,97920.38
2023-10-12T18:44:46.705Z,97923.61
2023-10-12T18:47:17.562Z,97924.84
2023-10-12T18:49:55.830Z,97934.19
2023-10-12T18:52:31.870Z,97945.46
2023-10-12T18:55:00.707Z,97943.61
2023-10-12T18:57:28.838Z,97943.80
2023-10-12T18:59:57.664Z,97942.56
2023-10-12T19:02:26.810Z,97945.48
2023-10-12T19:04:54.901Z,97944.45
2023-10-12T19:07:26.801Z,97941.98
2023-10-12T19:09:56.939Z,97941.48
2023-10-12T19:12:26.181Z,97947.14
2023-10-12T19:14:54.307Z,97952.92
2023-10-12T19:17:23.550Z,97955.30
2023-10-12T19:19:53.052Z,97957.04
2023-10-12T19:22:22.949Z,97957.17
2023-10-12T19:24:53.902Z,97961.11
2023-10-12T19:27:21.982Z,97964.52
2023-10-12T19:29:50.197Z,97960.98
2023-10-12T19:32:23.041Z,97961.80
2023-10-12T19:34:51.177Z,97964.67
2023-10-12T19:37:19.409Z,97961.51
2023-10-12T19:39:47.572Z,97958.01
2023-10-12T19:42:15.684Z,97963.29
2023-10-12T19:44:44.636Z,97968.91
2023-10-12T19:47:13.814Z,97969.95
2023-10-12T19:49:44.156Z,97971.21
2023-10-12T19:52:13.015Z,97966.54
2023-10-12T19:54:43.711Z,97977.27
2023-10-12T19:57:12.362Z,97977.46
2023-10-12T19:59:41.077Z,97978.45
2023-10-12T20:02:22.282Z,97981.18
2023-10-12T20:04:51.763Z,97984.43
2023-10-12T20:07:20.001Z,97982.95
2023-10-12T20:09:48.118Z,97982.87
2023-10-12T20:12:18.342Z,97987.36
2023-10-12T20:14:47.335Z,97992.58
2023-10-12T20:17:15.980Z,97988.13
2023-10-12T20:19:44.103Z,97987.79
2023-10-12T20:22:12.398Z,97986.44
2023-10-12T20:24:40.544Z,97986.37
2023-10-12T20:27:10.535Z,97985.62
2023-10-12T20:29:41.037Z,97985.54
2023-10-12T20:32:09.892Z,97990.38
2023-10-12T20:34:37.923Z,97994.09
2023-10-12T20:37:05.992Z,97994.94
2023-10-12T20:39:34.178Z,97994.23
2023-10-12T20:42:04.987Z,97994.63
2023-10-12T20:44:33.548Z,97998.27
2023-10-12T20:47:01.750Z,97999.16
2023-10-12T20:49:33.655Z,97997.11
2023-10-12T20:52:02.401Z,98001.25
2023-10-12T20:54:30.474Z,98007.11
2023-10-12T20:56:58.569Z,98008.48
2023-10-12T20:59:26.552Z,97999.83
2023-10-12T21:02:13.597Z,97995.04
2023-10-12T21:04:43.783Z,97998.67
2023-10-12T21:07:12.311Z,98004.16
2023-10-12T21:09:41.007Z,98000.72
2023-10-12T21:12:22.949Z,98002.48
2023-10-12T21:14:51.159Z,97996.41
2023-10-12T21:17:33.734Z,97993.98
2023-10-12T21:20:30.055Z,97990.38
2023-10-12T21:22:58.948Z,97990.23
2023-10-12T21:25:32.488Z,97993.38
2023-10-12T21:28:01.756Z,97989.64
2023-10-12T21:30:37.698Z,97986.64
2023-10-12T21:33:14.687Z,97988.66
2023-10-12T21:35:46.791Z,97990.25
2023-10-12T21:38:15.471Z,97989.66
2023-10-12T21:40:47.129Z,97995.02
2023-10-12T21:43:17.037Z,97992.23
2023-10-12T21:45:52.570Z,97995.66
2023-10-12T21:48:20.718Z,97997.94
2023-10-12T21:50:48.719Z,97999.46
2023-10-12T21:53:16.814Z,97996.27
2023-10-12T21:55:45.411Z,97993.90
2023-10-12T21:58:13.558Z,97992.80
2023-10-12T22:00:44.220Z,97991.27
2023-10-12T22:03:15.912Z,97986.21
2023-10-12T22:05:46.434Z,97987.29
2023-10-12T22:08:14.457Z,97988.39
2023-10-12T22:10:42.488Z,97988.41
2023-10-12T22:13:10.645Z,97988.63
2023-10-12T22:15:56.850Z,97989.67
2023-10-12T22:18:25.115Z,97993.14
2023-10-12T22:20:59.651Z,97993.42
2023-10-12T22:23:27.839Z,97993.55
2023-10-12T22:25:56.043Z,97992.33
2023-10-12T22:28:24.097Z,97991.17
2023-10-12T22:30:54.174Z,97992.89
2023-10-12T22:33:22.382Z,97998.27
2023-10-12T22:36:00.552Z,97998.98
2023-10-12T22:38:30.881Z,97993.89
2023-10-12T22:41:03.203Z,97995.57
2023-10-12T22:43:31.743Z,97992.99
2023-10-12T22:46:02.406Z,97988.19
2023-10-12T22:48:30.797Z,97986.45
2023-10-12T22:50:58.742Z,97994.36
2023-10-12T22:53:26.722Z,97993.80
2023-10-12T22:55:56.899Z,97993.45
2023-10-12T22:58:25.749Z,97997.12
2023-10-12T23:00:54.059Z,97990.75
2023-10-12T23:03:23.393Z,97997.18
2023-10-12T23:05:51.614Z,97998.52
2023-10-12T23:08:19.647Z,97995.13
2023-10-12T23:10:48.232Z,97998.44
2023-10-12T23:13:16.482Z,97998.93
2023-10-12T23:15:45.016Z,98008.86
2023-10-12T23:18:13.420Z,98009.10
2023-10-12T23:20:45.970Z,98007.19
2023-10-12T23:23:15.994Z,98011.71
2023-10-12T23:25:45.963Z,98013.90
2023-10-12T23:28:18.493Z,98016.74
2023-10-12T23:30:55.313Z,98016.45
2023-10-12T23:33:24.626Z,98020.57
2023-10-12T23:35:53.739Z,98020.96
2023-10-12T23:38:27.666Z,98016.77
2023-10-12T23:41:14.760Z,98017.88
2023-10-12T23:43:54.143Z,98018.30
2023-10-12T23:46:26.792Z,98018.48
2023-10-12T23:48:57.993Z,98016.14
2023-10-12T23:51:30.910Z,98017.02
2023-10-12T23:54:19.111Z,98021.77
2023-10-12T23:57:02.182Z,98015.92
2023-10-12T23:59:32.578Z,98017.06
