createdAt,value
2019-05-18T00:00:10.044Z,0.00
2019-05-18T00:01:09.999Z,0.00
2019-05-18T00:02:09.990Z,0.00
2019-05-18T00:03:09.979Z,0.00
2019-05-18T00:04:09.967Z,0.00
2019-05-18T00:05:09.990Z,0.00
2019-05-18T00:06:09.952Z,0.00
2019-05-18T00:07:09.933Z,0.00
2019-05-18T00:08:09.922Z,0.00
2019-05-18T00:09:09.912Z,0.00
2019-05-18T00:10:09.900Z,0.00
2019-05-18T00:11:09.942Z,0.00
2019-05-18T00:12:09.889Z,0.00
2019-05-18T00:13:09.868Z,0.00
2019-05-18T00:14:09.856Z,0.00
2019-05-18T00:15:09.845Z,0.00
2019-05-18T00:16:09.837Z,0.00
2019-05-18T00:17:24.498Z,0.00
2019-05-18T00:18:10.837Z,0.00
2019-05-18T00:19:09.804Z,0.00
2019-05-18T00:20:09.790Z,0.00
2019-05-18T00:21:09.782Z,0.00
2019-05-18T00:22:09.769Z,0.00
2019-05-18T00:23:09.790Z,0.00
2019-05-18T00:24:09.761Z,0.00
2019-05-18T00:25:09.743Z,0.00
2019-05-18T00:26:09.724Z,0.00
2019-05-18T00:27:09.719Z,0.00
2019-05-18T00:28:09.703Z,0.00
2019-05-18T00:29:09.742Z,0.00
2019-05-18T00:30:09.701Z,0.00
2019-05-18T00:31:09.671Z,0.00
2019-05-18T00:32:09.669Z,0.00
2019-05-18T00:33:09.649Z,0.00
2019-05-18T00:34:09.641Z,0.00
2019-05-18T00:35:09.667Z,0.00
2019-05-18T00:36:09.636Z,0.00
2019-05-18T00:37:09.607Z,0.00
2019-05-18T00:38:09.597Z,0.00
2019-05-18T00:39:09.583Z,0.00
2019-05-18T00:40:09.573Z,0.00
2019-05-18T00:41:09.638Z,0.00
2019-05-18T00:42:09.574Z,0.00
2019-05-18T00:43:09.541Z,0.00
2019-05-18T00:44:09.530Z,0.00
2019-05-18T00:45:09.517Z,0.00
2019-05-18T00:46:09.505Z,0.00
2019-05-18T00:47:09.546Z,0.00
2019-05-18T00:48:09.498Z,0.00
2019-05-18T00:49:09.477Z,0.00
2019-05-18T00:50:09.463Z,0.00
2019-05-18T00:51:09.456Z,0.00
2019-05-18T00:52:09.446Z,0.00
2019-05-18T00:53:09.694Z,0.00
2019-05-18T00:54:09.468Z,0.00
2019-05-18T00:55:09.413Z,0.00
2019-05-18T00:56:09.401Z,0.00
2019-05-18T00:57:09.385Z,0.00
2019-05-18T00:58:09.382Z,0.00
2019-05-18T00:59:09.394Z,0.00
2019-05-18T01:00:09.373Z,0.00
2019-05-18T01:01:09.346Z,0.00
2019-05-18T01:02:09.335Z,0.00
2019-05-18T01:03:09.323Z,0.00
2019-05-18T01:04:09.309Z,0.00
2019-05-18T01:05:09.493Z,0.00
2019-05-18T01:06:09.306Z,0.00
2019-05-18T01:07:09.276Z,0.00
2019-05-18T01:08:09.272Z,0.00
2019-05-18T01:09:09.257Z,0.00
2019-05-18T01:10:09.263Z,0.00
2019-05-18T01:11:09.283Z,0.00
2019-05-18T01:12:09.240Z,0.00
2019-05-18T01:13:09.209Z,0.00
2019-05-18T01:14:09.199Z,0.00
2019-05-18T01:15:09.196Z,0.00
2019-05-18T01:16:09.180Z,0.00
2019-05-18T01:17:09.215Z,0.00
2019-05-18T01:18:09.168Z,0.00
2019-05-18T01:19:09.153Z,0.00
2019-05-18T01:20:09.134Z,0.00
2019-05-18T01:21:09.123Z,0.00
2019-05-18T01:22:09.112Z,0.00
2019-05-18T01:23:09.135Z,0.00
2019-05-18T01:24:09.105Z,0.00
2019-05-18T01:25:09.085Z,0.00
2019-05-18T01:26:09.073Z,0.00
2019-05-18T01:27:09.056Z,0.00
2019-05-18T01:28:09.044Z,0.00
2019-05-18T01:29:09.083Z,0.00
2019-05-18T01:30:09.036Z,0.00
2019-05-18T01:31:09.021Z,0.00
2019-05-18T01:32:09.006Z,0.00
2019-05-18T01:33:09.043Z,0.00
2019-05-18T01:34:08.981Z,0.00
2019-05-18T01:35:09.008Z,0.00
2019-05-18T01:36:08.968Z,0.00
2019-05-18T01:37:08.948Z,0.00
2019-05-18T01:38:08.936Z,0.00
2019-05-18T01:39:08.927Z,0.00
2019-05-18T01:40:08.912Z,0.00
2019-05-18T01:41:08.957Z,0.00
2019-05-18T01:42:08.902Z,0.00
2019-05-18T01:43:08.881Z,0.00
2019-05-18T01:44:08.870Z,0.00
2019-05-18T01:45:17.003Z,0.00
2019-05-18T01:46:09.883Z,0.00
2019-05-18T01:47:08.840Z,0.00
2019-05-18T01:48:14.207Z,0.00
2019-05-18T01:49:09.816Z,0.00
2019-05-18T01:50:08.805Z,0.00
2019-05-18T01:51:08.797Z,0.00
2019-05-18T01:52:08.820Z,0.00
2019-05-18T01:53:08.770Z,0.00
2019-05-18T01:54:08.772Z,0.00
2019-05-18T01:55:08.751Z,0.00
2019-05-18T01:56:08.739Z,0.00
2019-05-18T01:57:08.727Z,0.00
2019-05-18T01:58:08.752Z,0.00
2019-05-18T01:59:08.708Z,0.00
2019-05-18T02:00:08.710Z,0.00
2019-05-18T02:01:08.686Z,0.00
2019-05-18T02:02:08.672Z,0.00
2019-05-18T02:03:08.661Z,0.00
2019-05-18T02:04:08.691Z,0.00
2019-05-18T02:05:08.650Z,0.00
2019-05-18T02:06:08.641Z,0.00
2019-05-18T02:07:08.627Z,0.00
2019-05-18T02:08:08.607Z,0.00
2019-05-18T02:09:08.599Z,0.00
2019-05-18T02:10:08.623Z,0.00
2019-05-18T02:11:08.574Z,0.00
2019-05-18T02:12:08.579Z,0.00
2019-05-18T02:13:08.558Z,0.00
2019-05-18T02:14:08.540Z,0.00
2019-05-18T02:15:08.533Z,0.00
2019-05-18T02:16:08.570Z,0.00
2019-05-18T02:17:08.512Z,0.00
2019-05-18T02:18:08.519Z,0.00
2019-05-18T02:19:08.495Z,0.00
2019-05-18T02:20:08.474Z,0.00
2019-05-18T02:21:08.466Z,0.00
2019-05-18T02:22:08.483Z,0.00
2019-05-18T02:23:08.440Z,0.00
2019-05-18T02:24:08.469Z,0.00
2019-05-18T02:25:08.422Z,0.00
2019-05-18T02:26:08.407Z,0.00
2019-05-18T02:27:08.410Z,0.00
2019-05-18T02:28:08.441Z,0.00
2019-05-18T02:29:08.376Z,0.00
2019-05-18T02:30:08.412Z,0.00
2019-05-18T02:31:08.355Z,0.00
2019-05-18T02:32:08.342Z,0.00
2019-05-18T02:33:08.331Z,0.00
2019-05-18T02:34:08.473Z,0.00
2019-05-18T02:35:08.317Z,0.00
2019-05-18T02:36:08.327Z,0.00
2019-05-18T02:37:08.297Z,0.00
2019-05-18T02:38:08.279Z,0.00
2019-05-18T02:39:08.270Z,0.00
2019-05-18T02:40:08.414Z,0.00
2019-05-18T02:41:08.246Z,0.00
2019-05-18T02:42:08.251Z,0.00
2019-05-18T02:43:08.226Z,0.00
2019-05-18T02:44:08.214Z,0.00
2019-05-18T02:45:08.203Z,0.00
2019-05-18T02:46:08.234Z,0.00
2019-05-18T02:47:08.181Z,0.00
2019-05-18T02:48:08.181Z,0.00
2019-05-18T02:49:08.155Z,0.00
2019-05-18T02:50:08.149Z,0.00
2019-05-18T02:51:11.413Z,0.00
2019-05-18T02:52:08.246Z,0.00
2019-05-18T02:53:08.115Z,0.00
2019-05-18T02:54:08.120Z,0.00
2019-05-18T02:55:08.093Z,0.00
2019-05-18T02:56:08.080Z,0.00
2019-05-18T02:57:08.076Z,0.00
2019-05-18T02:58:08.092Z,0.00
2019-05-18T02:59:08.046Z,0.00
2019-05-18T03:00:08.053Z,0.00
2019-05-18T03:01:08.025Z,0.00
2019-05-18T03:02:08.019Z,0.00
2019-05-18T03:03:08.005Z,0.00
2019-05-18T03:04:08.041Z,0.00
2019-05-18T03:05:07.987Z,0.00
2019-05-18T03:06:07.976Z,0.00
2019-05-18T03:07:07.963Z,0.00
2019-05-18T03:08:07.949Z,0.00
2019-05-18T03:09:07.944Z,0.00
2019-05-18T03:10:08.125Z,0.00
2019-05-18T03:11:07.917Z,0.00
2019-05-18T03:12:07.922Z,0.00
2019-05-18T03:13:07.892Z,0.00
2019-05-18T03:14:07.962Z,0.00
2019-05-18T03:15:07.881Z,0.00
2019-05-18T03:16:07.901Z,0.00
2019-05-18T03:17:07.882Z,0.00
2019-05-18T03:18:07.863Z,0.00
2019-05-18T03:19:09.180Z,0.00
2019-05-18T03:20:07.825Z,0.00
2019-05-18T03:21:07.813Z,0.00
2019-05-18T03:22:07.837Z,0.00
2019-05-18T03:23:07.783Z,0.00
2019-05-18T03:24:07.781Z,0.00
2019-05-18T03:25:07.764Z,0.00
2019-05-18T03:26:07.749Z,0.00
2019-05-18T03:27:07.739Z,0.00
2019-05-18T03:28:07.764Z,0.00
2019-05-18T03:29:07.783Z,0.00
2019-05-18T03:30:07.727Z,0.00
2019-05-18T03:31:07.868Z,0.00
2019-05-18T03:32:07.685Z,0.00
2019-05-18T03:33:07.677Z,0.00
2019-05-18T03:34:07.726Z,0.00
2019-05-18T03:35:07.660Z,0.00
2019-05-18T03:36:07.655Z,0.00
2019-05-18T03:37:07.627Z,0.00
2019-05-18T03:38:07.622Z,0.00
2019-05-18T03:39:07.607Z,0.00
2019-05-18T03:40:07.787Z,0.00
2019-05-18T03:41:07.585Z,0.00
2019-05-18T03:42:07.601Z,5.62
2019-05-18T03:43:07.562Z,5.62
2019-05-18T03:44:07.551Z,5.62
2019-05-18T03:45:07.547Z,5.62
2019-05-18T03:46:07.563Z,5.62
2019-05-18T03:47:07.516Z,5.62
2019-05-18T03:48:07.524Z,5.62
2019-05-18T03:49:23.654Z,11.25
2019-05-18T03:50:08.484Z,11.25
2019-05-18T03:51:07.474Z,11.25
2019-05-18T03:52:07.491Z,11.25
2019-05-18T03:53:07.453Z,11.25
2019-05-18T03:54:07.450Z,11.25
2019-05-18T03:55:07.431Z,11.25
2019-05-18T03:56:07.420Z,11.25
2019-05-18T03:57:07.409Z,16.88
2019-05-18T03:58:07.449Z,16.88
2019-05-18T03:59:07.391Z,16.88
2019-05-18T04:00:07.397Z,16.88
2019-05-18T04:01:07.363Z,16.88
2019-05-18T04:02:07.352Z,16.88
2019-05-18T04:03:07.343Z,16.88
2019-05-18T04:04:07.384Z,22.50
2019-05-18T04:05:07.339Z,22.50
2019-05-18T04:06:07.319Z,22.50
2019-05-18T04:07:07.300Z,22.50
2019-05-18T04:08:07.289Z,22.50
2019-05-18T04:09:07.293Z,28.12
2019-05-18T04:10:07.297Z,28.12
2019-05-18T04:11:07.256Z,33.75
2019-05-18T04:12:07.264Z,33.75
2019-05-18T04:13:07.233Z,39.38
2019-05-18T04:14:08.323Z,39.38
2019-05-18T04:15:07.216Z,39.38
2019-05-18T04:16:07.236Z,45.00
2019-05-18T04:17:07.193Z,45.00
2019-05-18T04:18:07.197Z,50.62
2019-05-18T04:19:07.166Z,50.62
2019-05-18T04:20:07.159Z,50.62
2019-05-18T04:21:07.148Z,56.25
2019-05-18T04:22:07.181Z,56.25
2019-05-18T04:23:07.124Z,61.88
2019-05-18T04:24:07.132Z,61.88
2019-05-18T04:25:07.131Z,67.50
2019-05-18T04:26:07.098Z,67.50
2019-05-18T04:27:07.078Z,73.12
2019-05-18T04:28:07.095Z,73.12
2019-05-18T04:29:07.056Z,73.12
2019-05-18T04:30:07.061Z,73.12
2019-05-18T04:31:07.053Z,78.75
2019-05-18T04:32:07.034Z,78.75
2019-05-18T04:33:07.015Z,84.38
2019-05-18T04:34:07.116Z,84.38
2019-05-18T04:35:06.991Z,90.00
2019-05-18T04:36:06.999Z,90.00
2019-05-18T04:37:06.974Z,90.00
2019-05-18T04:38:06.965Z,95.62
2019-05-18T04:39:06.949Z,95.62
2019-05-18T04:40:06.971Z,101.25
2019-05-18T04:41:06.930Z,101.25
2019-05-18T04:42:06.934Z,106.88
2019-05-18T04:43:06.902Z,112.50
2019-05-18T04:44:06.892Z,112.50
2019-05-18T04:45:06.903Z,112.50
2019-05-18T04:46:06.911Z,118.12
2019-05-18T04:47:06.865Z,118.12
2019-05-18T04:48:06.861Z,118.12
2019-05-18T04:49:06.838Z,123.75
2019-05-18T04:50:06.827Z,123.75
2019-05-18T04:51:06.818Z,123.75
2019-05-18T04:52:06.849Z,123.75
2019-05-18T04:53:06.798Z,123.75
2019-05-18T04:54:06.802Z,123.75
2019-05-18T04:55:06.785Z,123.75
2019-05-18T04:56:06.761Z,123.75
2019-05-18T04:57:06.751Z,123.75
2019-05-18T04:58:06.771Z,129.38
2019-05-18T04:59:06.733Z,129.38
2019-05-18T05:00:06.719Z,129.38
2019-05-18T05:01:06.713Z,129.38
2019-05-18T05:02:06.736Z,123.75
2019-05-18T05:03:06.685Z,123.75
2019-05-18T05:04:06.713Z,129.38
2019-05-18T05:05:06.663Z,129.38
2019-05-18T05:06:06.654Z,129.38
2019-05-18T05:07:06.642Z,129.38
2019-05-18T05:08:06.644Z,129.38
2019-05-18T05:09:06.625Z,129.38
2019-05-18T05:10:06.648Z,129.38
2019-05-18T05:11:06.596Z,129.38
2019-05-18T05:12:06.590Z,135.00
2019-05-18T05:13:06.578Z,135.00
2019-05-18T05:14:06.570Z,140.62
2019-05-18T05:15:06.557Z,146.25
2019-05-18T05:16:06.575Z,140.62
2019-05-18T05:17:06.534Z,146.25
2019-05-18T05:18:06.522Z,146.25
2019-05-18T05:19:08.664Z,151.88
2019-05-18T05:20:18.773Z,151.88
2019-05-18T05:21:07.529Z,151.88
2019-05-18T05:22:06.478Z,146.25
2019-05-18T05:23:06.471Z,146.25
2019-05-18T05:24:06.456Z,146.25
2019-05-18T05:25:06.448Z,146.25
2019-05-18T05:26:06.448Z,146.25
2019-05-18T05:27:06.476Z,151.88
2019-05-18T05:28:06.414Z,151.88
2019-05-18T05:29:06.407Z,157.50
2019-05-18T05:30:06.393Z,163.12
2019-05-18T05:31:06.384Z,174.38
2019-05-18T05:32:06.393Z,185.62
2019-05-18T05:33:06.405Z,191.25
2019-05-18T05:34:06.351Z,202.50
2019-05-18T05:35:06.342Z,208.12
2019-05-18T05:36:06.334Z,213.75
2019-05-18T05:37:06.322Z,213.75
2019-05-18T05:38:06.312Z,213.75
2019-05-18T05:39:06.357Z,219.38
2019-05-18T05:40:06.310Z,219.38
2019-05-18T05:41:06.276Z,225.00
2019-05-18T05:42:06.263Z,230.62
2019-05-18T05:43:06.252Z,236.25
2019-05-18T05:44:06.244Z,241.88
2019-05-18T05:45:06.306Z,241.88
2019-05-18T05:46:06.219Z,247.50
2019-05-18T05:47:06.210Z,247.50
2019-05-18T05:48:06.201Z,253.12
2019-05-18T05:49:06.189Z,258.75
2019-05-18T05:50:06.182Z,258.75
2019-05-18T05:51:06.199Z,270.00
2019-05-18T05:52:06.169Z,270.00
2019-05-18T05:53:06.144Z,275.62
2019-05-18T05:54:06.136Z,286.88
2019-05-18T05:55:06.142Z,298.12
2019-05-18T05:56:06.111Z,303.75
2019-05-18T05:57:06.135Z,309.38
2019-05-18T05:58:06.105Z,315.00
2019-05-18T05:59:06.081Z,320.62
2019-05-18T06:00:06.070Z,326.25
2019-05-18T06:01:06.059Z,331.88
2019-05-18T06:02:06.047Z,331.88
2019-05-18T06:03:06.090Z,337.50
2019-05-18T06:04:06.039Z,343.12
2019-05-18T06:05:06.012Z,343.12
2019-05-18T06:06:05.998Z,343.12
2019-05-18T06:07:05.988Z,343.12
2019-05-18T06:08:06.010Z,343.12
2019-05-18T06:09:06.016Z,343.12
2019-05-18T06:10:05.971Z,343.12
2019-05-18T06:11:05.960Z,343.12
2019-05-18T06:12:05.935Z,337.50
2019-05-18T06:13:05.923Z,331.88
2019-05-18T06:14:05.916Z,331.88
2019-05-18T06:15:05.951Z,337.50
2019-05-18T06:16:05.898Z,331.88
2019-05-18T06:17:08.421Z,337.50
2019-05-18T06:18:05.866Z,337.50
2019-05-18T06:19:05.859Z,343.12
2019-05-18T06:20:05.846Z,348.75
2019-05-18T06:21:05.866Z,360.00
2019-05-18T06:22:05.825Z,371.25
2019-05-18T06:23:05.845Z,365.62
2019-05-18T06:24:05.862Z,376.88
2019-05-18T06:25:05.843Z,376.88
2019-05-18T06:26:05.801Z,382.50
2019-05-18T06:27:05.824Z,382.50
2019-05-18T06:28:05.760Z,371.25
2019-05-18T06:29:05.769Z,371.25
2019-05-18T06:30:05.729Z,388.12
2019-05-18T06:31:05.718Z,393.75
2019-05-18T06:32:05.718Z,371.25
2019-05-18T06:33:05.749Z,365.62
2019-05-18T06:34:05.716Z,365.62
2019-05-18T06:35:05.784Z,365.62
2019-05-18T06:36:05.717Z,376.88
2019-05-18T06:37:05.661Z,376.88
2019-05-18T06:38:05.654Z,376.88
2019-05-18T06:39:05.690Z,382.50
2019-05-18T06:40:05.627Z,388.12
2019-05-18T06:41:05.639Z,399.38
2019-05-18T06:42:05.602Z,405.00
2019-05-18T06:43:05.627Z,405.00
2019-05-18T06:44:05.592Z,410.62
2019-05-18T06:45:05.630Z,416.25
2019-05-18T06:46:05.562Z,416.25
2019-05-18T06:47:05.570Z,416.25
2019-05-18T06:48:05.548Z,416.25
2019-05-18T06:49:05.525Z,410.62
2019-05-18T06:50:05.532Z,410.62
2019-05-18T06:51:07.485Z,410.62
2019-05-18T06:52:05.503Z,421.88
2019-05-18T06:53:05.482Z,421.88
2019-05-18T06:54:05.472Z,416.25
2019-05-18T06:55:05.479Z,421.88
2019-05-18T06:56:05.447Z,421.88
2019-05-18T06:57:05.571Z,427.50
2019-05-18T06:58:05.502Z,427.50
2019-05-18T06:59:05.431Z,427.50
2019-05-18T07:00:05.460Z,433.12
2019-05-18T07:01:05.400Z,433.12
2019-05-18T07:02:05.443Z,438.75
2019-05-18T07:03:05.441Z,444.38
2019-05-18T07:04:05.383Z,455.62
2019-05-18T07:05:05.362Z,461.25
2019-05-18T07:06:05.342Z,461.25
2019-05-18T07:07:05.341Z,466.88
2019-05-18T07:08:05.315Z,461.25
2019-05-18T07:09:05.357Z,455.62
2019-05-18T07:10:05.309Z,450.00
2019-05-18T07:11:05.288Z,455.62
2019-05-18T07:12:05.270Z,455.62
2019-05-18T07:13:05.265Z,461.25
2019-05-18T07:14:05.262Z,466.88
2019-05-18T07:15:05.296Z,478.12
2019-05-18T07:16:05.234Z,489.38
2019-05-18T07:17:05.230Z,500.62
2019-05-18T07:18:05.205Z,511.88
2019-05-18T07:19:05.210Z,511.88
2019-05-18T07:20:05.199Z,517.50
2019-05-18T07:21:05.234Z,523.12
2019-05-18T07:22:05.203Z,506.25
2019-05-18T07:23:05.163Z,489.38
2019-05-18T07:24:05.172Z,478.12
2019-05-18T07:25:05.205Z,472.50
2019-05-18T07:26:05.120Z,461.25
2019-05-18T07:27:05.168Z,461.25
2019-05-18T07:28:05.348Z,433.12
2019-05-18T07:29:05.885Z,433.12
2019-05-18T07:30:05.099Z,450.00
2019-05-18T07:31:05.084Z,483.75
2019-05-18T07:32:05.087Z,517.50
2019-05-18T07:33:05.134Z,579.38
2019-05-18T07:34:05.218Z,613.12
2019-05-18T07:35:05.040Z,613.12
2019-05-18T07:36:05.069Z,601.88
2019-05-18T07:37:05.074Z,618.75
2019-05-18T07:38:05.036Z,630.00
2019-05-18T07:39:05.160Z,635.62
2019-05-18T07:40:04.991Z,630.00
2019-05-18T07:41:05.049Z,613.12
2019-05-18T07:42:05.048Z,596.25
2019-05-18T07:43:05.022Z,590.62
2019-05-18T07:44:04.919Z,562.50
2019-05-18T07:45:05.083Z,540.00
2019-05-18T07:46:04.912Z,523.12
2019-05-18T07:47:04.903Z,511.88
2019-05-18T07:48:04.878Z,495.00
2019-05-18T07:49:04.865Z,483.75
2019-05-18T07:50:04.881Z,466.88
2019-05-18T07:51:04.895Z,455.62
2019-05-18T07:52:04.840Z,444.38
2019-05-18T07:53:04.825Z,427.50
2019-05-18T07:54:04.820Z,405.00
2019-05-18T07:55:04.916Z,388.12
2019-05-18T07:56:04.828Z,365.62
2019-05-18T07:57:04.946Z,354.38
2019-05-18T07:58:04.783Z,343.12
2019-05-18T07:59:04.756Z,343.12
2019-05-18T08:00:04.749Z,331.88
2019-05-18T08:01:04.838Z,326.25
2019-05-18T08:02:04.777Z,320.62
2019-05-18T08:03:04.804Z,315.00
2019-05-18T08:04:04.711Z,309.38
2019-05-18T08:05:04.719Z,309.38
2019-05-18T08:06:04.680Z,315.00
2019-05-18T08:07:04.688Z,320.62
2019-05-18T08:08:04.670Z,331.88
2019-05-18T08:09:04.691Z,343.12
2019-05-18T08:10:04.641Z,354.38
2019-05-18T08:11:04.629Z,371.25
2019-05-18T08:12:04.612Z,388.12
2019-05-18T08:13:04.602Z,410.62
2019-05-18T08:14:04.598Z,393.75
2019-05-18T08:15:04.612Z,399.38
2019-05-18T08:16:04.571Z,393.75
2019-05-18T08:17:04.556Z,399.38
2019-05-18T08:18:04.544Z,405.00
2019-05-18T08:19:04.536Z,416.25
2019-05-18T08:20:04.523Z,421.88
2019-05-18T08:21:04.624Z,427.50
2019-05-18T08:22:04.512Z,433.12
2019-05-18T08:23:04.519Z,438.75
2019-05-18T08:24:04.527Z,455.62
2019-05-18T08:25:04.475Z,472.50
2019-05-18T08:26:04.466Z,495.00
2019-05-18T08:27:04.479Z,523.12
2019-05-18T08:28:04.439Z,562.50
2019-05-18T08:29:04.423Z,579.38
2019-05-18T08:30:04.421Z,613.12
2019-05-18T08:31:04.430Z,641.25
2019-05-18T08:32:04.391Z,663.75
2019-05-18T08:33:04.440Z,680.62
2019-05-18T08:34:04.369Z,697.50
2019-05-18T08:35:04.365Z,720.00
2019-05-18T08:36:04.371Z,731.25
2019-05-18T08:37:04.339Z,748.12
2019-05-18T08:38:04.330Z,765.00
2019-05-18T08:39:04.376Z,787.50
2019-05-18T08:40:04.307Z,798.75
2019-05-18T08:41:04.299Z,815.62
2019-05-18T08:42:04.405Z,838.12
2019-05-18T08:43:04.277Z,821.25
2019-05-18T08:44:04.264Z,838.12
2019-05-18T08:45:04.306Z,855.00
2019-05-18T08:46:04.241Z,843.75
2019-05-18T08:47:04.229Z,838.12
2019-05-18T08:48:04.256Z,832.50
2019-05-18T08:49:04.212Z,838.12
2019-05-18T08:50:04.204Z,815.62
2019-05-18T08:51:04.238Z,804.38
2019-05-18T08:52:08.204Z,793.12
2019-05-18T08:53:04.186Z,793.12
2019-05-18T08:54:04.163Z,793.12
2019-05-18T08:55:04.144Z,793.12
2019-05-18T08:56:04.137Z,798.75
2019-05-18T08:57:04.158Z,810.00
2019-05-18T08:58:04.132Z,798.75
2019-05-18T08:59:04.096Z,793.12
2019-05-18T09:00:04.085Z,793.12
2019-05-18T09:01:04.096Z,787.50
2019-05-18T09:02:04.068Z,787.50
2019-05-18T09:03:04.096Z,793.12
2019-05-18T09:04:04.059Z,798.75
2019-05-18T09:05:04.968Z,810.00
2019-05-18T09:06:04.020Z,821.25
2019-05-18T09:07:04.047Z,832.50
2019-05-18T09:08:04.176Z,855.00
2019-05-18T09:09:04.027Z,855.00
2019-05-18T09:10:03.977Z,849.38
2019-05-18T09:11:03.997Z,855.00
2019-05-18T09:12:04.011Z,849.38
2019-05-18T09:13:03.944Z,849.38
2019-05-18T09:14:03.930Z,855.00
2019-05-18T09:15:03.999Z,843.75
2019-05-18T09:16:03.908Z,843.75
2019-05-18T09:17:03.895Z,838.12
2019-05-18T09:18:04.998Z,838.12
2019-05-18T09:19:03.875Z,838.12
2019-05-18T09:20:03.879Z,838.12
2019-05-18T09:21:03.896Z,855.00
2019-05-18T09:22:03.859Z,849.38
2019-05-18T09:23:03.833Z,855.00
2019-05-18T09:24:03.830Z,866.25
2019-05-18T09:25:03.865Z,866.25
2019-05-18T09:26:03.801Z,877.50
2019-05-18T09:27:03.849Z,894.38
2019-05-18T09:28:03.787Z,894.38
2019-05-18T09:29:03.801Z,900.00
2019-05-18T09:30:03.827Z,888.75
2019-05-18T09:31:03.757Z,866.25
2019-05-18T09:32:04.150Z,843.75
2019-05-18T09:33:03.766Z,826.88
2019-05-18T09:34:03.737Z,815.62
2019-05-18T09:35:03.739Z,804.38
2019-05-18T09:36:03.918Z,781.88
2019-05-18T09:37:03.682Z,765.00
2019-05-18T09:38:03.671Z,753.75
2019-05-18T09:39:03.707Z,753.75
2019-05-18T09:40:03.802Z,753.75
2019-05-18T09:41:03.678Z,748.12
2019-05-18T09:42:03.650Z,759.38
2019-05-18T09:43:03.637Z,742.50
2019-05-18T09:44:03.635Z,731.25
2019-05-18T09:45:03.631Z,725.62
2019-05-18T09:46:03.802Z,714.38
2019-05-18T09:47:03.679Z,708.75
2019-05-18T09:48:03.631Z,708.75
2019-05-18T09:49:03.560Z,708.75
2019-05-18T09:50:03.554Z,720.00
2019-05-18T09:51:03.588Z,725.62
2019-05-18T09:52:03.588Z,731.25
2019-05-18T09:53:03.622Z,742.50
2019-05-18T09:54:03.507Z,765.00
2019-05-18T09:55:03.497Z,787.50
2019-05-18T09:56:03.510Z,815.62
2019-05-18T09:57:03.505Z,826.88
2019-05-18T09:58:03.489Z,832.50
2019-05-18T09:59:03.454Z,832.50
2019-05-18T10:00:03.437Z,821.25
2019-05-18T10:01:03.427Z,787.50
2019-05-18T10:02:03.438Z,765.00
2019-05-18T10:03:03.487Z,736.88
2019-05-18T10:04:03.403Z,714.38
2019-05-18T10:05:03.525Z,691.88
2019-05-18T10:06:03.483Z,691.88
2019-05-18T10:07:03.434Z,697.50
2019-05-18T10:08:03.393Z,708.75
2019-05-18T10:09:03.392Z,725.62
2019-05-18T10:10:03.368Z,736.88
2019-05-18T10:11:03.330Z,736.88
2019-05-18T10:12:03.313Z,736.88
2019-05-18T10:13:03.310Z,742.50
2019-05-18T10:14:03.313Z,742.50
2019-05-18T10:15:03.375Z,736.88
2019-05-18T10:16:03.276Z,731.25
2019-05-18T10:17:03.261Z,725.62
2019-05-18T10:18:03.257Z,725.62
2019-05-18T10:19:03.251Z,725.62
2019-05-18T10:20:03.273Z,742.50
2019-05-18T10:21:03.297Z,748.12
2019-05-18T10:22:03.201Z,748.12
2019-05-18T10:23:12.428Z,720.00
2019-05-18T10:24:04.188Z,703.12
2019-05-18T10:25:03.173Z,703.12
2019-05-18T10:26:03.165Z,708.75
2019-05-18T10:27:03.183Z,703.12
2019-05-18T10:28:03.142Z,714.38
2019-05-18T10:29:03.145Z,720.00
2019-05-18T10:30:03.120Z,720.00
2019-05-18T10:31:03.117Z,725.62
2019-05-18T10:32:03.099Z,736.88
2019-05-18T10:33:03.125Z,736.88
2019-05-18T10:34:03.074Z,731.25
2019-05-18T10:35:03.083Z,725.62
2019-05-18T10:36:03.051Z,720.00
2019-05-18T10:37:03.043Z,708.75
2019-05-18T10:38:03.055Z,703.12
2019-05-18T10:39:03.193Z,703.12
2019-05-18T10:40:03.012Z,697.50
2019-05-18T10:41:03.010Z,691.88
2019-05-18T10:42:02.982Z,680.62
2019-05-18T10:43:02.994Z,669.38
2019-05-18T10:44:03.187Z,641.25
2019-05-18T10:45:02.988Z,618.75
2019-05-18T10:46:02.948Z,590.62
2019-05-18T10:47:02.937Z,562.50
2019-05-18T10:48:03.023Z,534.38
2019-05-18T10:49:02.915Z,511.88
2019-05-18T10:50:02.920Z,500.62
2019-05-18T10:51:05.510Z,489.38
2019-05-18T10:52:02.886Z,489.38
2019-05-18T10:53:03.058Z,489.38
2019-05-18T10:54:02.877Z,495.00
2019-05-18T10:55:02.847Z,489.38
2019-05-18T10:56:02.977Z,489.38
2019-05-18T10:57:02.858Z,495.00
2019-05-18T10:58:02.814Z,483.75
2019-05-18T10:59:02.835Z,478.12
2019-05-18T11:00:02.830Z,472.50
2019-05-18T11:01:02.801Z,472.50
2019-05-18T11:02:02.774Z,472.50
2019-05-18T11:03:02.865Z,478.12
2019-05-18T11:04:02.769Z,478.12
2019-05-18T11:05:02.736Z,478.12
2019-05-18T11:06:02.727Z,483.75
2019-05-18T11:07:02.719Z,483.75
2019-05-18T11:08:02.723Z,489.38
2019-05-18T11:09:02.752Z,489.38
2019-05-18T11:10:02.707Z,495.00
2019-05-18T11:11:02.741Z,500.62
2019-05-18T11:12:02.664Z,506.25
2019-05-18T11:13:02.653Z,517.50
2019-05-18T11:14:02.668Z,540.00
2019-05-18T11:15:02.665Z,562.50
2019-05-18T11:16:02.633Z,590.62
2019-05-18T11:17:02.611Z,613.12
2019-05-18T11:18:02.618Z,635.62
2019-05-18T11:19:02.586Z,635.62
2019-05-18T11:20:02.594Z,630.00
2019-05-18T11:21:02.589Z,624.38
2019-05-18T11:22:02.555Z,601.88
2019-05-18T11:23:02.539Z,585.00
2019-05-18T11:24:02.523Z,579.38
2019-05-18T11:25:02.512Z,562.50
2019-05-18T11:26:02.517Z,573.75
2019-05-18T11:27:02.707Z,601.88
2019-05-18T11:28:02.503Z,613.12
2019-05-18T11:29:02.493Z,624.38
2019-05-18T11:30:02.770Z,630.00
2019-05-18T11:31:02.451Z,618.75
2019-05-18T11:32:02.459Z,590.62
2019-05-18T11:33:02.475Z,568.12
2019-05-18T11:34:02.413Z,551.25
2019-05-18T11:35:02.407Z,528.75
2019-05-18T11:36:02.417Z,511.88
2019-05-18T11:37:03.176Z,495.00
2019-05-18T11:38:02.387Z,478.12
2019-05-18T11:39:02.397Z,461.25
2019-05-18T11:40:02.368Z,438.75
2019-05-18T11:41:02.335Z,416.25
2019-05-18T11:42:02.333Z,393.75
2019-05-18T11:43:02.373Z,382.50
2019-05-18T11:44:02.307Z,371.25
2019-05-18T11:45:02.336Z,365.62
2019-05-18T11:46:02.382Z,365.62
2019-05-18T11:47:02.275Z,365.62
2019-05-18T11:48:02.275Z,360.00
2019-05-18T11:49:02.296Z,354.38
2019-05-18T11:50:02.248Z,348.75
2019-05-18T11:51:02.397Z,343.12
2019-05-18T11:52:02.222Z,343.12
2019-05-18T11:53:02.306Z,343.12
2019-05-18T11:54:02.250Z,348.75
2019-05-18T11:55:02.370Z,354.38
2019-05-18T11:56:02.179Z,360.00
2019-05-18T11:57:02.225Z,376.88
2019-05-18T11:58:02.159Z,399.38
2019-05-18T11:59:02.153Z,433.12
2019-05-18T12:00:02.269Z,461.25
2019-05-18T12:01:02.119Z,500.62
2019-05-18T12:02:02.177Z,540.00
2019-05-18T12:03:02.161Z,573.75
2019-05-18T12:04:02.103Z,618.75
2019-05-18T12:05:02.075Z,652.50
2019-05-18T12:06:02.081Z,669.38
2019-05-18T12:07:02.070Z,686.25
2019-05-18T12:08:02.037Z,697.50
2019-05-18T12:09:02.082Z,703.12
2019-05-18T12:10:02.024Z,697.50
2019-05-18T12:11:02.005Z,708.75
2019-05-18T12:12:02.007Z,708.75
2019-05-18T12:13:01.985Z,708.75
2019-05-18T12:14:02.017Z,714.38
2019-05-18T12:15:02.125Z,714.38
2019-05-18T12:16:01.950Z,708.75
2019-05-18T12:17:01.957Z,703.12
2019-05-18T12:18:01.925Z,697.50
2019-05-18T12:19:01.916Z,691.88
2019-05-18T12:20:01.905Z,691.88
2019-05-18T12:21:01.928Z,680.62
2019-05-18T12:22:01.894Z,675.00
2019-05-18T12:23:01.883Z,680.62
2019-05-18T12:24:14.618Z,680.62
2019-05-18T12:25:02.846Z,686.25
2019-05-18T12:26:01.837Z,703.12
2019-05-18T12:27:01.873Z,742.50
2019-05-18T12:28:02.084Z,793.12
2019-05-18T12:29:01.824Z,826.88
2019-05-18T12:30:01.795Z,866.25
2019-05-18T12:31:02.232Z,900.00
2019-05-18T12:32:01.774Z,945.00
2019-05-18T12:33:01.809Z,984.38
2019-05-18T12:34:01.748Z,1012.50
2019-05-18T12:35:01.760Z,1029.38
2019-05-18T12:36:01.727Z,1029.38
2019-05-18T12:37:01.727Z,1029.38
2019-05-18T12:38:01.809Z,1023.75
2019-05-18T12:39:01.777Z,1023.75
2019-05-18T12:40:01.683Z,1001.25
2019-05-18T12:41:01.691Z,978.75
2019-05-18T12:42:01.665Z,973.12
2019-05-18T12:43:01.657Z,961.88
2019-05-18T12:44:01.636Z,945.00