createdAt,value
2022-10-17T00:01:09.313Z,101382.47
2022-10-17T00:03:38.564Z,101386.91
2022-10-17T00:06:08.122Z,101387.78
2022-10-17T00:08:38.223Z,101390.44
2022-10-17T00:11:08.678Z,101387.78
2022-10-17T00:13:37.002Z,101394.03
2022-10-17T00:16:05.155Z,101392.25
2022-10-17T00:18:32.940Z,101392.25
2022-10-17T00:21:00.770Z,101386.03
2022-10-17T00:23:30.398Z,101394.03
2022-10-17T00:26:04.488Z,101390.47
2022-10-17T00:28:32.743Z,101392.25
2022-10-17T00:31:02.459Z,101398.47
2022-10-17T00:33:31.076Z,101394.91
2022-10-17T00:36:06.820Z,101388.69
2022-10-17T00:38:36.845Z,101386.03
2022-10-17T00:41:06.804Z,101381.59
2022-10-17T00:43:50.375Z,101379.81
2022-10-17T00:46:18.149Z,101377.13
2022-10-17T00:48:46.491Z,101379.81
2022-10-17T00:51:16.725Z,101384.22
2022-10-17T00:53:44.719Z,101384.25
2022-10-17T00:56:14.298Z,101386.00
2022-10-17T00:58:44.865Z,101386.91
2022-10-17T01:01:12.763Z,101387.78
2022-10-17T01:03:40.680Z,101389.56
2022-10-17T01:06:08.475Z,101386.03
2022-10-17T01:08:36.492Z,101378.03
2022-10-17T01:11:14.338Z,101379.78
2022-10-17T01:13:50.605Z,101370.94
2022-10-17T01:16:27.137Z,101378.91
2022-10-17T01:19:03.725Z,101376.25
2022-10-17T01:21:47.500Z,101372.72
2022-10-17T01:24:50.205Z,101374.47
2022-10-17T01:27:43.402Z,101376.25
2022-10-17T01:30:50.874Z,101371.81
2022-10-17T01:33:29.554Z,101362.94
2022-10-17T01:36:05.660Z,101354.97
2022-10-17T01:38:40.332Z,101358.50
2022-10-17T01:41:16.242Z,101353.19
2022-10-17T01:43:50.534Z,101343.41
2022-10-17T01:46:25.429Z,101339.84
2022-10-17T01:48:56.795Z,101334.53
2022-10-17T01:51:29.966Z,101334.53
2022-10-17T01:54:02.681Z,101327.44
2022-10-17T01:56:33.089Z,101332.75
2022-10-17T01:59:05.925Z,101333.63
2022-10-17T02:01:37.332Z,101330.97
2022-10-17T02:04:09.889Z,101324.78
2022-10-17T02:06:38.326Z,101326.53
2022-10-17T02:09:22.758Z,101324.75
2022-10-17T02:12:12.757Z,101338.06
2022-10-17T02:14:55.494Z,101341.63
2022-10-17T02:17:37.313Z,101336.31
2022-10-17T02:20:15.545Z,101337.19
2022-10-17T02:22:50.368Z,101351.41
2022-10-17T02:25:26.282Z,101347.84
2022-10-17T02:28:01.941Z,101347.84
2022-10-17T02:30:36.350Z,101336.31
2022-10-17T02:33:10.522Z,101338.09
2022-10-17T02:35:44.217Z,101335.44
2022-10-17T02:38:13.550Z,101324.78
2022-10-17T02:40:45.577Z,101342.50
2022-10-17T02:43:15.869Z,101338.97
2022-10-17T02:45:43.648Z,101338.97
2022-10-17T02:48:17.542Z,101342.50
2022-10-17T02:50:58.348Z,101330.97
2022-10-17T02:53:33.650Z,101329.19
2022-10-17T02:56:06.250Z,101346.09
2022-10-17T02:58:36.826Z,101322.09
2022-10-17T03:01:05.819Z,101345.16
2022-10-17T03:03:33.793Z,101349.63
2022-10-17T03:06:04.250Z,101346.06
2022-10-17T03:08:32.128Z,101346.97
2022-10-17T03:11:01.181Z,101344.28
2022-10-17T03:13:30.052Z,101344.28
2022-10-17T03:15:58.327Z,101337.19
2022-10-17T03:18:26.305Z,101341.63
2022-10-17T03:20:59.021Z,101335.44
2022-10-17T03:23:28.272Z,101330.97
2022-10-17T03:25:56.593Z,101329.19
2022-10-17T03:28:24.595Z,101327.44
2022-10-17T03:30:52.412Z,101322.09
2022-10-17T03:33:20.208Z,101324.78
2022-10-17T03:38:21.518Z,101322.09
2022-10-17T03:40:57.522Z,101315.88
2022-10-17T03:43:25.558Z,101321.19
2022-10-17T03:45:53.350Z,101319.44
2022-10-17T03:48:21.212Z,101322.97
2022-10-17T03:50:49.171Z,101328.31
2022-10-17T03:53:17.006Z,101325.66
2022-10-17T03:55:44.987Z,101322.97
2022-10-17T03:58:14.139Z,101328.31
2022-10-17T04:00:41.968Z,101330.97
2022-10-17T04:03:12.634Z,101335.41
2022-10-17T04:05:42.632Z,101333.66
2022-10-17T04:08:10.512Z,101335.41
2022-10-17T04:11:01.509Z,101332.72
2022-10-17T04:13:31.453Z,101336.31
2022-10-17T04:16:01.709Z,101346.97
2022-10-17T04:18:30.335Z,101331.84
2022-10-17T04:20:58.500Z,101334.53
2022-10-17T04:23:27.217Z,101350.50
2022-10-17T04:26:01.493Z,101338.94
2022-10-17T04:28:31.230Z,101333.63
2022-10-17T04:30:59.361Z,101337.19
2022-10-17T04:33:32.094Z,101334.53
2022-10-17T04:36:00.815Z,101338.06
2022-10-17T04:38:30.087Z,101338.06
2022-10-17T04:40:59.994Z,101338.06
2022-10-17T04:43:27.842Z,101354.97
2022-10-17T04:45:58.269Z,101342.53
2022-10-17T04:48:26.257Z,101348.72
2022-10-17T04:50:55.032Z,101346.94
2022-10-17T04:53:39.117Z,101351.41
2022-10-17T04:56:11.819Z,101341.63
2022-10-17T04:58:39.990Z,101340.72
2022-10-17T05:01:10.651Z,101340.75
2022-10-17T05:03:40.209Z,101338.06
2022-10-17T05:06:10.355Z,101344.28
2022-10-17T05:08:39.712Z,101344.31
2022-10-17T05:11:17.474Z,101344.31
2022-10-17T05:13:45.271Z,101349.63
2022-10-17T05:16:14.582Z,101343.41
2022-10-17T05:18:42.709Z,101334.50
2022-10-17T05:21:10.976Z,101343.41
2022-10-17T05:23:39.477Z,101345.19
2022-10-17T05:26:08.212Z,101345.19
2022-10-17T05:28:37.072Z,101343.41
2022-10-17T05:31:06.039Z,101360.25
2022-10-17T05:33:36.554Z,101351.41
2022-10-17T05:36:05.423Z,101354.94
2022-10-17T05:38:34.135Z,101351.41
2022-10-17T05:41:06.438Z,101346.94
2022-10-17T05:43:35.509Z,101342.53
2022-10-17T05:46:05.333Z,101353.19
2022-10-17T05:48:35.942Z,101359.38
2022-10-17T05:51:07.861Z,101343.41
2022-10-17T05:53:38.450Z,101360.25
2022-10-17T05:56:10.970Z,101354.06
2022-10-17T05:58:50.853Z,101349.63
2022-10-17T06:01:29.448Z,101356.69
2022-10-17T06:03:58.709Z,101355.81
2022-10-17T06:06:26.621Z,101353.16
2022-10-17T06:08:54.553Z,101357.59
2022-10-17T06:11:28.382Z,101359.38
2022-10-17T06:13:56.178Z,101365.59
2022-10-17T06:16:26.584Z,101365.59
2022-10-17T06:18:54.653Z,101367.34
2022-10-17T06:21:26.126Z,101373.59
2022-10-17T06:24:00.835Z,101363.78
2022-10-17T06:26:35.445Z,101379.78
2022-10-17T06:29:03.605Z,101378.88
2022-10-17T06:31:39.883Z,101376.22
2022-10-17T06:34:07.700Z,101371.75
2022-10-17T06:36:36.886Z,101364.66
2022-10-17T06:39:04.950Z,101371.75
2022-10-17T06:41:38.071Z,101372.63
2022-10-17T06:44:11.222Z,101381.50
2022-10-17T06:46:39.758Z,101378.84
2022-10-17T06:49:11.950Z,101397.47
2022-10-17T06:52:01.381Z,101400.13
2022-10-17T06:54:46.104Z,101399.25
2022-10-17T06:57:40.383Z,101397.44
2022-10-17T07:00:40.866Z,101408.97
2022-10-17T07:03:08.806Z,101410.72
2022-10-17T07:05:36.634Z,101424.00
2022-10-17T07:08:07.832Z,101423.06
2022-10-17T07:10:39.183Z,101418.59
2022-10-17T07:13:08.669Z,101418.59
2022-10-17T07:15:37.910Z,101420.31
2022-10-17T07:18:07.029Z,101422.03
2022-10-17T07:20:35.216Z,101414.00
2022-10-17T07:23:03.502Z,101424.59
2022-10-17T07:25:36.371Z,101418.31
2022-10-17T07:28:08.733Z,101423.59
2022-10-17T07:30:36.750Z,101426.19
2022-10-17T07:33:09.497Z,101426.13
2022-10-17T07:35:40.855Z,101425.16
2022-10-17T07:38:09.349Z,101421.50
2022-10-17T07:40:38.540Z,101404.44
2022-10-17T07:43:06.392Z,101417.75
2022-10-17T07:45:34.273Z,101415.91
2022-10-17T07:48:02.654Z,101424.69
2022-10-17T07:50:31.789Z,101420.16
2022-10-17T07:52:59.593Z,101421.84
2022-10-17T07:55:27.363Z,101422.66
2022-10-17T07:57:56.458Z,101432.44
2022-10-17T08:00:24.254Z,101426.09
2022-10-17T08:02:52.040Z,101427.78
2022-10-17T08:05:19.950Z,101442.84
2022-10-17T08:07:47.747Z,101436.47
2022-10-17T08:10:16.907Z,101431.88
2022-10-17T08:12:44.883Z,101442.41
2022-10-17T08:15:14.171Z,101436.88
2022-10-17T08:17:41.979Z,101445.66
2022-10-17T08:20:11.784Z,101447.34
2022-10-17T08:22:39.679Z,101444.50
2022-10-17T08:25:08.996Z,101438.94
2022-10-17T08:27:37.031Z,101436.06
2022-10-17T08:30:05.389Z,101432.22
2022-10-17T08:32:34.604Z,101448.00
2022-10-17T08:35:02.424Z,101431.56
2022-10-17T08:37:31.718Z,101420.44
2022-10-17T08:39:59.950Z,101423.63
2022-10-17T08:43:12.272Z,101420.56
2022-10-17T08:45:47.070Z,101414.84
2022-10-17T08:48:19.911Z,101419.69
2022-10-17T08:50:51.158Z,101407.66
2022-10-17T08:53:22.308Z,101400.91
2022-10-17T08:55:52.141Z,101407.66
2022-10-17T08:58:22.186Z,101399.13
2022-10-17T09:01:01.719Z,101399.50
2022-10-17T09:03:46.649Z,101397.09
2022-10-17T09:06:24.415Z,101400.41
2022-10-17T09:09:03.972Z,101403.66
2022-10-17T09:11:45.959Z,101412.09
2022-10-17T09:14:31.706Z,101402.47
2022-10-17T09:17:12.878Z,101399.88
2022-10-17T09:19:47.761Z,101393.41
2022-10-17T09:22:21.146Z,101396.69
2022-10-17T09:24:53.433Z,101395.25
2022-10-17T09:27:25.277Z,101403.03
2022-10-17T09:30:01.445Z,101409.03
2022-10-17T09:32:30.171Z,101402.91
2022-10-17T09:34:59.604Z,101408.69
2022-10-17T09:37:32.623Z,101412.00
2022-10-17T09:40:00.461Z,101412.50
2022-10-17T09:42:28.903Z,101415.72
2022-10-17T09:45:19.411Z,101410.06
2022-10-17T09:47:58.390Z,101408.88
2022-10-17T09:50:32.678Z,101399.56
2022-10-17T09:53:03.926Z,101403.75
2022-10-17T09:55:41.118Z,101395.41
2022-10-17T09:58:09.826Z,101402.28
2022-10-17T10:00:39.745Z,101410.97
2022-10-17T10:03:15.369Z,101416.00
2022-10-17T10:06:00.011Z,101417.34
2022-10-17T10:08:30.760Z,101417.97
2022-10-17T10:11:03.344Z,101414.13
2022-10-17T10:13:32.459Z,101421.13
2022-10-17T10:16:31.064Z,101394.53
2022-10-17T10:18:59.378Z,101402.47
2022-10-17T10:21:28.874Z,101408.56
2022-10-17T10:24:13.445Z,101406.75
2022-10-17T10:26:44.792Z,101413.19
2022-10-17T10:29:23.470Z,101426.03
2022-10-17T10:31:52.655Z,101434.44
2022-10-17T10:34:24.038Z,101422.00
2022-10-17T10:37:00.546Z,101418.47
2022-10-17T10:39:34.430Z,101422.13
2022-10-17T10:42:04.113Z,101422.91
2022-10-17T10:44:34.072Z,101423.63
2022-10-17T10:47:15.420Z,101415.25
2022-10-17T10:49:44.385Z,101419.53
2022-10-17T10:52:21.436Z,101417.44
2022-10-17T10:54:58.995Z,101417.44
2022-10-17T10:57:31.987Z,101416.63
2022-10-17T11:00:07.666Z,101409.09
2022-10-17T11:02:41.614Z,101409.69
2022-10-17T11:05:17.193Z,101417.34
2022-10-17T11:07:52.441Z,101426.91
2022-10-17T11:10:26.418Z,101425.97
2022-10-17T11:13:00.558Z,101426.66
2022-10-17T11:15:33.430Z,101420.72
2022-10-17T11:18:04.801Z,101416.59
2022-10-17T11:20:40.138Z,101416.25
2022-10-17T11:23:21.388Z,101407.78
2022-10-17T11:25:52.230Z,101405.06
2022-10-17T11:28:22.528Z,101400.59
2022-10-17T11:30:56.373Z,101404.34
2022-10-17T11:33:30.618Z,101398.53
2022-10-17T11:36:04.626Z,101413.28
2022-10-17T11:38:42.990Z,101414.50
2022-10-17T11:41:15.100Z,101417.50
2022-10-17T11:43:50.737Z,101415.34
2022-10-17T11:46:23.924Z,101419.81
2022-10-17T11:49:06.184Z,101411.47
2022-10-17T11:52:00.909Z,101408.66
2022-10-17T11:54:36.183Z,101405.09
2022-10-17T11:57:29.396Z,101405.22
2022-10-17T12:00:09.168Z,101403.47
2022-10-17T12:02:43.615Z,101400.09
2022-10-17T12:05:21.324Z,101401.66
2022-10-17T12:07:55.976Z,101405.16
2022-10-17T12:10:41.076Z,101387.75
2022-10-17T12:13:45.126Z,101393.41
2022-10-17T12:16:43.746Z,101390.22
2022-10-17T12:19:34.095Z,101394.03
2022-10-17T12:22:06.794Z,101387.66
2022-10-17T12:24:42.001Z,101386.41
2022-10-17T12:27:34.184Z,101394.59
2022-10-17T12:30:03.772Z,101399.94
2022-10-17T12:32:46.911Z,101392.78
2022-10-17T12:35:22.914Z,101396.13
2022-10-17T12:38:24.380Z,101391.81
2022-10-17T12:40:57.011Z,101395.41
2022-10-17T12:43:45.724Z,101398.91
2022-10-17T12:46:14.342Z,101398.91
2022-10-17T12:49:22.105Z,101403.31
2022-10-17T12:52:27.360Z,101398.13
2022-10-17T12:55:11.535Z,101386.53
2022-10-17T12:57:50.208Z,101394.53
2022-10-17T13:00:23.596Z,101383.69
2022-10-17T13:02:54.404Z,101393.47
2022-10-17T13:05:29.396Z,101387.09
2022-10-17T13:08:00.136Z,101393.41
2022-10-17T13:10:30.097Z,101387.47
2022-10-17T13:13:07.338Z,101384.78
2022-10-17T13:15:38.146Z,101389.94
2022-10-17T13:18:06.147Z,101396.19
2022-10-17T13:20:34.338Z,101384.81
2022-10-17T13:23:02.341Z,101386.38
2022-10-17T13:25:30.434Z,101383.66
2022-10-17T13:28:07.048Z,101390.13
2022-10-17T13:30:38.114Z,101395.69
2022-10-17T13:33:28.805Z,101401.44
2022-10-17T13:36:00.554Z,101397.50
2022-10-17T13:38:32.381Z,101397.34
2022-10-17T13:41:23.264Z,101401.38
2022-10-17T13:43:49.401Z,101404.53
2022-10-17T13:46:39.094Z,101405.63
2022-10-17T13:49:16.348Z,101399.00
2022-10-17T13:51:46.002Z,101394.00
2022-10-17T13:54:32.804Z,101400.00
2022-10-17T13:57:01.886Z,101400.06
2022-10-17T13:59:35.038Z,101407.44
2022-10-17T14:02:05.934Z,101409.53
2022-10-17T14:04:57.771Z,101418.59
2022-10-17T14:07:29.276Z,101421.31
2022-10-17T14:09:59.369Z,101412.16
2022-10-17T14:12:27.242Z,101420.25
2022-10-17T14:15:10.262Z,101420.25
2022-10-17T14:17:40.981Z,101428.63
2022-10-17T14:20:48.185Z,101426.25
2022-10-17T14:23:21.559Z,101434.56
2022-10-17T14:25:47.755Z,101431.84
2022-10-17T14:28:18.433Z,101435.38
2022-10-17T14:30:57.248Z,101438.88
2022-10-17T14:33:30.541Z,101438.78
2022-10-17T14:36:01.084Z,101434.41
2022-10-17T14:38:30.455Z,101448.09
2022-10-17T14:41:23.532Z,101446.72
2022-10-17T14:43:55.512Z,101445.44
2022-10-17T14:46:23.553Z,101444.00
2022-10-17T14:49:03.512Z,101445.31
2022-10-17T14:51:40.221Z,101445.97
2022-10-17T14:54:24.274Z,101456.34
2022-10-17T14:56:53.920Z,101441.38
2022-10-17T14:59:52.259Z,101440.03
2022-10-17T15:02:13.181Z,101445.16
2022-10-17T15:04:42.584Z,101461.81
2022-10-17T15:09:40.330Z,101450.97
2022-10-17T15:12:12.948Z,101449.53
2022-10-17T15:14:40.694Z,101454.41
2022-10-17T15:17:13.778Z,101454.78
2022-10-17T15:19:43.070Z,101456.16
2022-10-17T15:22:10.834Z,101460.16
2022-10-17T15:24:38.611Z,101444.31
2022-10-17T15:27:14.807Z,101448.34
2022-10-17T15:29:42.617Z,101453.28
2022-10-17T15:32:10.637Z,101455.59
2022-10-17T15:34:39.327Z,101446.94
2022-10-17T15:37:17.895Z,101431.97
2022-10-17T15:39:48.061Z,101443.19
2022-10-17T15:42:15.981Z,101451.72
2022-10-17T15:44:44.572Z,101459.28
2022-10-17T15:47:23.286Z,101459.66
2022-10-17T15:49:51.391Z,101455.56
2022-10-17T15:52:20.773Z,101468.63
2022-10-17T15:54:48.647Z,101464.53
2022-10-17T15:57:20.544Z,101461.31
2022-10-17T15:59:50.281Z,101464.41
2022-10-17T16:02:20.178Z,101465.75
2022-10-17T16:04:49.268Z,101474.25
2022-10-17T16:07:17.674Z,101468.34
2022-10-17T16:09:47.058Z,101466.03
2022-10-17T16:12:18.739Z,101469.09
2022-10-17T16:14:46.692Z,101470.34
2022-10-17T16:17:15.856Z,101467.97
2022-10-17T16:19:44.215Z,101467.44
2022-10-17T16:22:21.189Z,101476.69
2022-10-17T16:24:50.300Z,101477.91
2022-10-17T16:27:18.075Z,101476.44
2022-10-17T16:29:45.884Z,101482.16
2022-10-17T16:32:13.619Z,101480.72
2022-10-17T16:34:41.406Z,101475.63
2022-10-17T16:37:09.237Z,101472.34
2022-10-17T16:39:37.132Z,101479.78
2022-10-17T16:42:06.291Z,101486.44
2022-10-17T16:44:34.051Z,101477.75
2022-10-17T16:47:01.857Z,101481.66
2022-10-17T16:49:29.602Z,101490.91
2022-10-17T16:51:57.352Z,101499.34
2022-10-17T16:54:25.082Z,101492.44
2022-10-17T16:56:52.827Z,101494.47
2022-10-17T16:59:22.153Z,101499.25
2022-10-17T17:01:49.892Z,101504.00
2022-10-17T17:04:17.850Z,101500.69
2022-10-17T17:09:18.495Z,101508.28
2022-10-17T17:11:46.262Z,101511.25
2022-10-17T17:14:14.461Z,101515.94
2022-10-17T17:16:44.246Z,101530.38
2022-10-17T17:19:14.066Z,101535.13
2022-10-17T17:21:43.168Z,101524.50
2022-10-17T17:24:10.969Z,101535.38
2022-10-17T17:26:39.074Z,101531.03
2022-10-17T17:29:06.907Z,101538.28
2022-10-17T17:31:36.412Z,101541.09
2022-10-17T17:34:06.065Z,101556.53
2022-10-17T17:36:35.215Z,101550.38
2022-10-17T17:39:05.011Z,101550.47
2022-10-17T17:41:33.053Z,101558.66
2022-10-17T17:44:02.335Z,101551.53
2022-10-17T17:46:30.417Z,101548.91
2022-10-17T17:48:58.240Z,101557.00
2022-10-17T17:51:29.459Z,101554.31
2022-10-17T17:53:58.013Z,101551.69
2022-10-17T17:56:27.426Z,101560.66
2022-10-17T17:58:56.914Z,101556.19
2022-10-17T18:01:27.868Z,101556.16
2022-10-17T18:03:56.667Z,101558.88
2022-10-17T18:06:24.445Z,101566.09
2022-10-17T18:08:55.382Z,101568.84
2022-10-17T18:11:23.477Z,101565.28
2022-10-17T18:13:55.643Z,101579.63
2022-10-17T18:16:23.624Z,101568.03
2022-10-17T18:18:51.393Z,101571.69
2022-10-17T18:21:19.543Z,101577.13
2022-10-17T18:23:48.816Z,101579.88
2022-10-17T18:26:17.983Z,101588.00
2022-10-17T18:28:46.128Z,101579.09
2022-10-17T18:31:15.715Z,101584.47
2022-10-17T18:33:44.638Z,101588.13
2022-10-17T18:36:14.350Z,101598.81
2022-10-17T18:38:42.625Z,101594.41
2022-10-17T18:41:12.633Z,101594.44
2022-10-17T18:43:43.763Z,101598.00
2022-10-17T18:46:15.072Z,101601.66
2022-10-17T18:48:45.299Z,101605.22
2022-10-17T18:51:14.027Z,101609.75
2022-10-17T18:53:42.377Z,101615.16
2022-10-17T18:56:10.773Z,101620.53
2022-10-17T18:58:40.042Z,101612.53
2022-10-17T19:01:11.420Z,101617.09
2022-10-17T19:03:39.483Z,101612.69
2022-10-17T19:06:09.071Z,101621.72
2022-10-17T19:08:37.564Z,101615.53
2022-10-17T19:11:07.269Z,101610.22
2022-10-17T19:13:35.571Z,101612.94
2022-10-17T19:16:06.889Z,101617.53
2022-10-17T19:18:36.371Z,101614.06
2022-10-17T19:21:04.980Z,101614.19
2022-10-17T19:23:35.465Z,101616.03
2022-10-17T19:26:05.498Z,101611.66
2022-10-17T19:28:33.515Z,101618.91
2022-10-17T19:31:01.539Z,101619.91
2022-10-17T19:33:29.452Z,101620.00
2022-10-17T19:36:00.481Z,101620.97
2022-10-17T19:38:28.524Z,101621.06
2022-10-17T19:40:56.286Z,101624.72
2022-10-17T19:43:24.052Z,101617.63
2022-10-17T19:45:56.480Z,101626.66
2022-10-17T19:48:24.847Z,101624.03
2022-10-17T19:50:52.950Z,101625.03
2022-10-17T19:53:24.367Z,101626.91
2022-10-17T19:55:52.413Z,101616.25
2022-10-17T19:58:20.609Z,101623.50
2022-10-17T20:00:48.628Z,101628.91
2022-10-17T20:03:16.440Z,101628.13
2022-10-17T20:05:44.198Z,101636.25
2022-10-17T20:08:12.066Z,101642.56
2022-10-17T20:10:41.416Z,101635.50
2022-10-17T20:13:09.637Z,101637.34
2022-10-17T20:15:37.801Z,101640.09
2022-10-17T20:18:06.017Z,101633.00
2022-10-17T20:20:35.309Z,101642.00
2022-10-17T20:23:03.273Z,101636.69
2022-10-17T20:25:33.363Z,101647.50
2022-10-17T20:28:02.493Z,101656.47
2022-10-17T20:30:30.681Z,101657.44
2022-10-17T20:32:58.440Z,101653.03
2022-10-17T20:35:26.240Z,101658.47
2022-10-17T20:37:56.536Z,101662.09
2022-10-17T20:40:34.806Z,101663.91
2022-10-17T20:43:05.046Z,101668.41
2022-10-17T20:45:50.413Z,101678.28
2022-10-17T20:48:19.888Z,101686.38
2022-10-17T20:50:47.769Z,101677.47
2022-10-17T20:53:36.636Z,101676.59
2022-10-17T20:56:05.703Z,101681.97
2022-10-17T20:58:35.192Z,101689.09
2022-10-17T21:01:07.133Z,101690.94
2022-10-17T21:03:37.105Z,101698.94
2022-10-17T21:06:09.538Z,101700.75
2022-10-17T21:08:37.283Z,101704.31
2022-10-17T21:11:09.400Z,101702.44
2022-10-17T21:13:39.169Z,101714.00
2022-10-17T21:16:09.210Z,101710.38
2022-10-17T21:18:37.310Z,101721.06
2022-10-17T21:21:10.089Z,101721.03
2022-10-17T21:23:38.340Z,101723.63
2022-10-17T21:26:07.401Z,101723.59
2022-10-17T21:28:35.547Z,101731.63
2022-10-17T21:31:16.396Z,101729.81
2022-10-17T21:33:46.584Z,101731.56
2022-10-17T21:36:16.479Z,101729.75
2022-10-17T21:38:45.082Z,101731.53
2022-10-17T21:41:13.994Z,101723.47
2022-10-17T21:43:42.726Z,101726.06
2022-10-17T21:46:13.224Z,101733.19
2022-10-17T21:48:42.890Z,101744.75
2022-10-17T21:51:12.823Z,101737.56
2022-10-17T21:53:41.307Z,101743.78
2022-10-17T21:56:12.320Z,101739.19
2022-10-17T21:58:40.673Z,101739.16
2022-10-17T22:01:10.315Z,101736.44
2022-10-17T22:03:44.235Z,101739.91
2022-10-17T22:06:38.639Z,101747.91
2022-10-17T22:09:07.334Z,101746.97
2022-10-17T22:11:36.277Z,101750.50
2022-10-17T22:14:05.857Z,101753.16
2022-10-17T22:16:34.611Z,101754.00
2022-10-17T22:19:06.238Z,101757.50
2022-10-17T22:21:37.371Z,101760.16
2022-10-17T22:24:09.398Z,101762.78
2022-10-17T22:26:39.036Z,101757.41
2022-10-17T22:29:07.885Z,101759.13
2022-10-17T22:31:36.546Z,101758.22
2022-10-17T22:34:05.506Z,101757.25
2022-10-17T22:36:33.914Z,101773.38
2022-10-17T22:39:03.171Z,101772.44
2022-10-17T22:41:30.950Z,101767.94
2022-10-17T22:43:58.660Z,101772.38
2022-10-17T22:46:26.865Z,101772.38
2022-10-17T22:48:54.933Z,101770.56
2022-10-17T22:53:55.747Z,101766.94
2022-10-17T22:56:24.984Z,101769.59
2022-10-17T22:58:52.937Z,101772.25
2022-10-17T23:01:23.627Z,101769.56
2022-10-17T23:03:52.086Z,101766.88
2022-10-17T23:06:20.161Z,101773.13
2022-10-17T23:08:48.582Z,101764.19
2022-10-17T23:11:16.682Z,101767.75
2022-10-17T23:13:45.938Z,101765.94
2022-10-17T23:16:13.758Z,101773.13
2022-10-17T23:18:41.569Z,101774.91
2022-10-17T23:21:09.690Z,101784.75
2022-10-17T23:23:38.196Z,101776.69
2022-10-17T23:26:07.701Z,101772.22
2022-10-17T23:28:35.946Z,101779.38
2022-10-17T23:31:16.888Z,101778.50
2022-10-17T23:33:45.750Z,101774.00
2022-10-17T23:36:14.618Z,101783.88
2022-10-17T23:38:43.680Z,101786.59
2022-10-17T23:41:11.892Z,101783.03
2022-10-17T23:43:39.935Z,101783.94
2022-10-17T23:46:08.264Z,101785.75
2022-10-17T23:48:38.634Z,101783.94
2022-10-17T23:51:07.381Z,101776.81
2022-10-17T23:53:35.547Z,101776.84
2022-10-17T23:56:03.314Z,101787.59
2022-10-17T23:58:31.510Z,101791.19
