createdAt,value
2019-03-09T00:00:49.141Z,93.63
2019-03-09T00:04:53.580Z,93.60
2019-03-09T00:08:56.144Z,93.62
2019-03-09T00:12:58.663Z,93.62
2019-03-09T00:17:01.216Z,93.61
2019-03-09T00:21:03.708Z,93.62
2019-03-09T00:25:16.772Z,93.60
2019-03-09T00:29:26.540Z,93.60
2019-03-09T00:33:29.052Z,93.60
2019-03-09T00:37:31.423Z,93.60
2019-03-09T00:41:34.936Z,93.62
2019-03-09T00:45:37.711Z,93.62
2019-03-09T00:49:41.643Z,93.64
2019-03-09T00:53:44.368Z,93.62
2019-03-09T00:57:47.372Z,93.65
2019-03-09T01:01:51.188Z,93.67
2019-03-09T01:05:55.511Z,93.67
2019-03-09T01:09:58.027Z,93.71
2019-03-09T01:14:00.556Z,93.69
2019-03-09T01:18:03.051Z,93.70
2019-03-09T01:22:05.659Z,93.62
2019-03-09T01:26:08.332Z,92.71
2019-03-09T01:30:15.074Z,92.29
2019-03-09T01:34:17.496Z,90.94
2019-03-09T01:38:21.351Z,91.88
2019-03-09T01:42:23.963Z,91.79
2019-03-09T01:46:26.639Z,91.97
2019-03-09T01:50:29.441Z,91.72
2019-03-09T01:54:32.159Z,91.19
2019-03-09T01:58:34.584Z,91.30
2019-03-09T02:02:37.087Z,91.35
2019-03-09T02:06:44.651Z,91.83
2019-03-09T02:10:47.470Z,91.28
2019-03-09T02:14:50.076Z,91.02
2019-03-09T02:18:52.821Z,90.13
2019-03-09T02:22:55.353Z,89.83
2019-03-09T02:26:57.881Z,91.75
2019-03-09T02:31:00.285Z,91.18
2019-03-09T02:35:03.452Z,91.68
2019-03-09T02:39:30.724Z,91.38
2019-03-09T02:43:33.212Z,92.03
2019-03-09T02:47:35.607Z,90.54
2019-03-09T02:51:38.225Z,90.77
2019-03-09T02:55:40.609Z,91.14
2019-03-09T02:59:43.280Z,90.81
2019-03-09T03:03:45.791Z,90.44
2019-03-09T03:07:50.085Z,90.87
2019-03-09T03:11:52.496Z,90.34
2019-03-09T03:15:56.269Z,89.31
2019-03-09T03:19:58.642Z,90.70
2019-03-09T03:24:01.489Z,91.26
2019-03-09T03:28:04.292Z,90.79
2019-03-09T03:32:06.785Z,91.45
2019-03-09T03:36:10.454Z,90.50
2019-03-09T03:40:13.505Z,90.96
2019-03-09T03:44:16.252Z,90.87
2019-03-09T03:48:18.744Z,91.17
2019-03-09T03:52:21.165Z,91.47
2019-03-09T03:56:23.864Z,89.85
2019-03-09T04:00:26.250Z,89.45
2019-03-09T04:04:28.844Z,88.38
2019-03-09T04:08:31.618Z,87.62
2019-03-09T04:12:35.522Z,87.29
2019-03-09T04:16:37.973Z,86.15
2019-03-09T04:20:40.545Z,85.53
2019-03-09T04:24:43.122Z,86.35
2019-03-09T04:28:46.388Z,84.52
2019-03-09T04:32:49.199Z,85.24
2019-03-09T04:37:01.554Z,85.81
2019-03-09T04:41:04.065Z,83.42
2019-03-09T04:45:08.107Z,84.35
2019-03-09T04:49:10.511Z,83.39
2019-03-09T04:53:13.029Z,82.81
2019-03-09T04:57:15.480Z,83.29
2019-03-09T05:01:18.034Z,83.15
2019-03-09T05:05:20.555Z,82.60
2019-03-09T05:09:43.170Z,81.88
2019-03-09T05:14:12.814Z,83.40
2019-03-09T05:18:15.293Z,81.91
2019-03-09T05:22:21.450Z,82.71
2019-03-09T05:26:25.207Z,82.90
2019-03-09T05:30:40.616Z,83.23
2019-03-09T05:34:43.303Z,83.63
2019-03-09T05:38:47.543Z,83.22
2019-03-09T05:42:50.396Z,84.25
2019-03-09T05:46:52.831Z,83.63
2019-03-09T05:50:56.524Z,84.66
2019-03-09T05:54:59.619Z,84.63
2019-03-09T05:59:02.295Z,84.60
2019-03-09T06:03:04.904Z,84.61
2019-03-09T06:07:07.804Z,84.67
2019-03-09T06:11:10.336Z,84.93
2019-03-09T06:15:13.032Z,84.66
2019-03-09T06:19:15.458Z,85.20
2019-03-09T06:23:17.939Z,85.66
2019-03-09T06:27:20.346Z,85.97
2019-03-09T06:31:23.317Z,85.90
2019-03-09T06:35:25.772Z,86.56
2019-03-09T06:39:34.201Z,86.39
2019-03-09T06:43:36.660Z,86.53
2019-03-09T06:47:39.286Z,86.39
2019-03-09T06:51:41.796Z,86.50
2019-03-09T06:55:44.295Z,85.85
2019-03-09T06:59:46.680Z,85.08
2019-03-09T07:03:49.174Z,84.14
2019-03-09T07:07:51.954Z,83.83
2019-03-09T07:11:54.479Z,83.13
2019-03-09T07:15:56.894Z,83.21
2019-03-09T07:19:59.364Z,82.95
2019-03-09T07:24:01.758Z,82.15
2019-03-09T07:28:08.903Z,82.33
2019-03-09T07:32:11.461Z,80.77
2019-03-09T07:36:14.055Z,81.22
2019-03-09T07:40:16.556Z,80.78
2019-03-09T07:44:19.057Z,80.86
2019-03-09T07:48:21.469Z,79.84
2019-03-09T07:52:35.452Z,77.89
2019-03-09T07:56:38.011Z,79.75
2019-03-09T08:00:40.465Z,80.19
2019-03-09T08:04:43.025Z,80.25
2019-03-09T08:08:46.922Z,78.52
2019-03-09T08:12:49.626Z,78.40
2019-03-09T08:16:52.202Z,76.99
2019-03-09T08:20:54.713Z,77.08
2019-03-09T08:24:57.262Z,77.53
2019-03-09T08:29:16.166Z,76.23
2019-03-09T08:33:18.842Z,77.23
2019-03-09T08:37:21.459Z,76.55
2019-03-09T08:41:25.733Z,77.61
2019-03-09T08:45:28.382Z,77.31
2019-03-09T08:49:30.900Z,75.95
2019-03-09T08:53:33.541Z,74.98
2019-03-09T08:57:36.251Z,73.51
2019-03-09T09:01:38.757Z,73.71
2019-03-09T09:05:41.441Z,74.37
2019-03-09T09:09:45.870Z,73.37
2019-03-09T09:13:48.517Z,71.10
2019-03-09T09:17:51.114Z,71.55
2019-03-09T09:21:53.794Z,72.14
2019-03-09T09:25:56.401Z,70.61
2019-03-09T09:29:59.143Z,70.32
2019-03-09T09:34:01.758Z,70.22
2019-03-09T09:38:04.538Z,72.12
2019-03-09T09:42:07.464Z,71.74
2019-03-09T09:46:10.250Z,72.30
2019-03-09T09:50:13.069Z,71.62
2019-03-09T09:54:15.796Z,72.29
2019-03-09T09:58:18.437Z,72.74
2019-03-09T10:02:21.013Z,71.56
2019-03-09T10:06:23.838Z,70.80
2019-03-09T10:10:26.797Z,70.61
2019-03-09T10:14:29.607Z,70.27
2019-03-09T10:18:32.497Z,71.13
2019-03-09T10:22:35.257Z,71.49
2019-03-09T10:26:37.967Z,68.60
2019-03-09T10:30:40.590Z,69.14
2019-03-09T10:34:43.505Z,67.97
2019-03-09T10:38:46.195Z,67.58
2019-03-09T10:42:49.145Z,66.68
2019-03-09T10:46:51.783Z,65.82
2019-03-09T10:50:54.421Z,67.58
2019-03-09T10:54:56.946Z,68.78
2019-03-09T10:58:59.630Z,70.44
2019-03-09T11:03:02.251Z,69.77
2019-03-09T11:07:04.949Z,68.06
2019-03-09T11:11:09.129Z,67.93
2019-03-09T11:15:11.954Z,68.64
2019-03-09T11:19:14.511Z,67.80
2019-03-09T11:23:17.077Z,67.22
2019-03-09T11:27:19.442Z,66.86
2019-03-09T11:31:21.845Z,66.22
2019-03-09T11:35:24.147Z,66.83
2019-03-09T11:39:27.817Z,64.09
2019-03-09T11:43:30.127Z,66.03
2019-03-09T11:47:32.497Z,66.30
2019-03-09T11:51:34.842Z,65.70
2019-03-09T11:55:37.468Z,64.77
2019-03-09T11:59:39.803Z,64.57
2019-03-09T12:03:42.283Z,65.02
2019-03-09T12:07:44.602Z,63.46
2019-03-09T12:11:59.727Z,64.25
2019-03-09T12:16:02.075Z,64.96
2019-03-09T12:20:04.884Z,66.08
2019-03-09T12:24:16.151Z,66.50
2019-03-09T12:28:12.988Z,66.37
2019-03-09T12:32:15.549Z,66.45
2019-03-09T12:36:18.209Z,66.36
2019-03-09T12:40:21.256Z,65.55
2019-03-09T12:44:24.562Z,65.03
2019-03-09T12:48:27.149Z,66.34
2019-03-09T12:52:32.014Z,65.04
2019-03-09T12:56:37.166Z,65.65
2019-03-09T13:00:41.855Z,66.53
2019-03-09T13:04:47.286Z,65.91
2019-03-09T13:08:50.487Z,66.26
2019-03-09T13:12:53.969Z,65.95
2019-03-09T13:17:00.143Z,65.50
2019-03-09T13:21:04.578Z,66.45
2019-03-09T13:25:09.822Z,67.49
2019-03-09T13:29:16.995Z,67.92
2019-03-09T13:33:25.634Z,67.36
2019-03-09T13:37:34.300Z,68.85
2019-03-09T13:41:40.773Z,67.38
2019-03-09T13:45:49.567Z,65.63
2019-03-09T13:49:52.930Z,66.73
2019-03-09T13:53:55.446Z,66.85
2019-03-09T13:57:57.954Z,66.73
2019-03-09T14:02:00.231Z,67.51
2019-03-09T14:06:09.421Z,67.34
2019-03-09T14:10:13.748Z,67.62
2019-03-09T14:14:16.739Z,67.10
2019-03-09T14:18:19.128Z,67.77
2019-03-09T14:22:21.513Z,67.39
2019-03-09T14:26:23.855Z,69.04
2019-03-09T14:30:29.652Z,69.17
2019-03-09T14:34:33.119Z,69.39
2019-03-09T14:38:41.363Z,69.59
2019-03-09T14:42:44.031Z,69.35
2019-03-09T14:46:46.429Z,69.71
2019-03-09T14:50:50.283Z,70.76
2019-03-09T14:54:53.044Z,71.65
2019-03-09T14:58:55.810Z,70.63
2019-03-09T15:02:58.355Z,71.92
2019-03-09T15:07:06.905Z,73.26
2019-03-09T15:11:09.642Z,72.44
2019-03-09T15:15:13.345Z,73.38
2019-03-09T15:19:15.970Z,72.68
2019-03-09T15:23:18.494Z,72.37
2019-03-09T15:27:20.894Z,72.82
2019-03-09T15:31:23.226Z,72.47
2019-03-09T15:35:25.631Z,73.07
2019-03-09T15:39:28.423Z,73.39
2019-03-09T15:43:31.610Z,73.60
2019-03-09T15:47:34.180Z,74.67
2019-03-09T15:51:36.904Z,74.86
2019-03-09T15:55:39.549Z,75.57
2019-03-09T15:59:42.189Z,75.99
2019-03-09T16:03:44.878Z,76.91
2019-03-09T16:07:47.642Z,77.10
2019-03-09T16:11:50.302Z,78.42
2019-03-09T16:15:53.157Z,78.98
2019-03-09T16:19:55.891Z,79.05
2019-03-09T16:23:58.626Z,79.88
2019-03-09T16:28:01.519Z,81.51
2019-03-09T16:32:04.630Z,82.49
2019-03-09T16:36:07.134Z,83.36
2019-03-09T16:40:10.181Z,84.22
2019-03-09T16:44:12.721Z,85.06
2019-03-09T16:48:15.298Z,85.02
2019-03-09T16:52:17.924Z,84.89
2019-03-09T16:56:20.821Z,85.32
2019-03-09T17:00:24.170Z,85.64
2019-03-09T17:04:27.429Z,85.84
2019-03-09T17:08:30.141Z,85.86
2019-03-09T17:12:32.935Z,85.96
2019-03-09T17:16:35.375Z,86.15
2019-03-09T17:20:38.634Z,86.43
2019-03-09T17:24:41.966Z,86.42
2019-03-09T17:28:44.815Z,86.67
2019-03-09T17:32:47.855Z,86.82
2019-03-09T17:36:51.740Z,86.94
2019-03-09T17:40:56.144Z,87.06
2019-03-09T17:45:00.702Z,87.30
2019-03-09T17:49:03.168Z,87.61
2019-03-09T17:53:07.049Z,87.90
2019-03-09T17:57:10.329Z,87.99
2019-03-09T18:01:13.348Z,88.27
2019-03-09T18:05:16.594Z,88.46
2019-03-09T18:09:19.974Z,88.40
2019-03-09T18:13:23.012Z,88.76
2019-03-09T18:17:25.764Z,88.80
2019-03-09T18:21:28.510Z,89.43
2019-03-09T18:25:31.324Z,89.96
2019-03-09T18:29:33.955Z,90.09
2019-03-09T18:33:36.605Z,90.05
2019-03-09T18:37:39.225Z,90.44
2019-03-09T18:41:41.975Z,90.34
2019-03-09T18:45:44.855Z,90.36
2019-03-09T18:49:47.627Z,90.42
2019-03-09T18:53:50.232Z,90.39
2019-03-09T18:57:53.232Z,90.52
2019-03-09T19:01:57.487Z,90.42
2019-03-09T19:06:00.193Z,90.34
2019-03-09T19:10:02.740Z,90.33
2019-03-09T19:14:05.533Z,90.29
2019-03-09T19:18:08.223Z,90.40
2019-03-09T19:22:10.732Z,90.64
2019-03-09T19:26:13.177Z,90.58
2019-03-09T19:30:17.003Z,90.39
2019-03-09T19:34:19.926Z,90.41
2019-03-09T19:38:22.670Z,90.46
2019-03-09T19:42:25.291Z,90.39
2019-03-09T19:46:28.272Z,90.60
2019-03-09T19:50:31.041Z,90.61
2019-03-09T19:54:33.892Z,90.61
2019-03-09T19:58:36.386Z,90.74
2019-03-09T20:02:42.111Z,90.72
2019-03-09T20:06:44.610Z,90.80
2019-03-09T20:10:47.002Z,90.75
2019-03-09T20:14:49.456Z,90.82
2019-03-09T20:18:52.127Z,90.68
2019-03-09T20:22:54.541Z,90.80
2019-03-09T20:26:57.221Z,90.89
2019-03-09T20:30:59.944Z,90.99
2019-03-09T20:35:02.832Z,90.83
2019-03-09T20:39:05.928Z,90.84
2019-03-09T20:43:10.233Z,90.78
2019-03-09T20:47:14.470Z,90.88
2019-03-09T20:51:17.164Z,90.92
2019-03-09T20:55:19.762Z,90.98
2019-03-09T20:59:22.130Z,90.88
2019-03-09T21:03:24.540Z,90.85
2019-03-09T21:07:27.378Z,91.00
2019-03-09T21:11:29.729Z,90.80
2019-03-09T21:15:32.336Z,90.69
2019-03-09T21:19:34.937Z,90.77
2019-03-09T21:23:38.269Z,90.86
2019-03-09T21:27:40.604Z,90.87
2019-03-09T21:31:43.031Z,90.92
2019-03-09T21:35:45.519Z,90.93
2019-03-09T21:39:48.002Z,91.00
2019-03-09T21:43:50.347Z,91.02
2019-03-09T21:47:52.921Z,91.08
2019-03-09T21:51:55.328Z,91.12
2019-03-09T21:55:57.973Z,91.22
2019-03-09T22:00:00.375Z,91.21
2019-03-09T22:04:04.426Z,91.24
2019-03-09T22:08:06.766Z,91.33
2019-03-09T22:12:09.411Z,91.36
2019-03-09T22:16:12.203Z,91.41
2019-03-09T22:20:15.147Z,91.50
2019-03-09T22:24:17.810Z,91.59
2019-03-09T22:28:21.727Z,91.59
2019-03-09T22:32:24.286Z,91.63
2019-03-09T22:36:27.033Z,91.65
2019-03-09T22:40:29.763Z,91.70
2019-03-09T22:44:32.415Z,91.71
2019-03-09T22:48:35.525Z,91.73
2019-03-09T22:52:38.099Z,91.74
2019-03-09T22:56:40.795Z,91.77
2019-03-09T23:00:44.097Z,91.79
2019-03-09T23:04:48.198Z,91.80
2019-03-09T23:08:50.965Z,91.82
2019-03-09T23:12:53.675Z,91.95
2019-03-09T23:16:57.597Z,91.96
2019-03-09T23:21:00.333Z,91.97
2019-03-09T23:25:02.949Z,91.99
2019-03-09T23:29:05.820Z,92.01
2019-03-09T23:33:09.964Z,92.05
2019-03-09T23:37:12.272Z,92.07
2019-03-09T23:41:15.075Z,92.13
2019-03-09T23:45:18.570Z,92.18
2019-03-09T23:49:21.540Z,92.25
2019-03-09T23:53:23.846Z,92.30
2019-03-09T23:57:27.708Z,92.28
