createdAt,value
2023-01-01T00:00:14.837Z,35.90
2023-01-01T00:02:41.553Z,33.80
2023-01-01T00:05:08.911Z,36.50
2023-01-01T00:07:35.580Z,39.80
2023-01-01T00:10:40.388Z,39.70
2023-01-01T00:13:07.212Z,40.80
2023-01-01T00:15:33.967Z,35.60
2023-01-01T00:18:01.090Z,34.10
2023-01-01T00:20:34.659Z,36.20
2023-01-01T00:23:02.097Z,39.40
2023-01-01T00:25:28.782Z,35.60
2023-01-01T00:27:55.914Z,40.50
2023-01-01T00:30:24.931Z,40.00
2023-01-01T00:32:55.482Z,38.20
2023-01-01T00:35:26.842Z,38.30
2023-01-01T00:37:54.863Z,35.10
2023-01-01T00:40:21.658Z,37.50
2023-01-01T00:42:48.485Z,38.00
2023-01-01T00:45:21.952Z,42.90
2023-01-01T00:47:51.714Z,39.60
2023-01-01T00:50:19.533Z,33.60
2023-01-01T00:52:46.975Z,36.90
2023-01-01T00:55:13.693Z,33.10
2023-01-01T00:57:40.392Z,33.60
2023-01-01T01:00:08.659Z,34.50
2023-01-01T01:02:35.482Z,34.40
2023-01-01T01:05:03.642Z,37.70
2023-01-01T01:07:35.795Z,37.10
2023-01-01T01:10:02.500Z,41.50
2023-01-01T01:12:29.225Z,42.10
2023-01-01T01:14:55.834Z,49.30
2023-01-01T01:17:22.549Z,41.00
2023-01-01T01:19:49.172Z,49.00
2023-01-01T01:22:15.795Z,51.70
2023-01-01T01:24:42.478Z,45.50
2023-01-01T01:27:09.214Z,46.20
2023-01-01T01:29:35.839Z,42.80
2023-01-01T01:32:02.502Z,40.80
2023-01-01T01:34:29.659Z,42.10
2023-01-01T01:36:56.821Z,40.50
2023-01-01T01:39:23.530Z,39.50
2023-01-01T01:41:50.348Z,31.50
2023-01-01T01:44:48.300Z,28.90
2023-01-01T01:47:21.858Z,24.90
2023-01-01T01:49:54.000Z,25.30
2023-01-01T01:52:21.199Z,28.60
2023-01-01T01:54:48.094Z,25.90
2023-01-01T01:57:15.313Z,31.60
2023-01-01T01:59:48.313Z,32.70
2023-01-01T02:02:23.752Z,36.20
2023-01-01T02:04:51.248Z,40.10
2023-01-01T02:07:19.785Z,34.50
2023-01-01T02:09:46.533Z,35.10
2023-01-01T02:12:13.259Z,35.10
2023-01-01T02:14:40.045Z,37.10
2023-01-01T02:17:19.739Z,32.90
2023-01-01T02:20:01.431Z,27.40
2023-01-01T02:22:38.024Z,30.90
2023-01-01T02:25:28.148Z,30.60
2023-01-01T02:30:31.882Z,32.60
2023-01-01T02:33:03.435Z,37.50
2023-01-01T02:35:35.422Z,34.60
2023-01-01T02:40:34.337Z,36.10
2023-01-01T02:43:02.439Z,39.30
2023-01-01T02:45:29.218Z,45.10
2023-01-01T02:47:55.815Z,48.90
2023-01-01T02:50:27.767Z,49.60
2023-01-01T02:53:06.483Z,46.50
2023-01-01T02:56:04.557Z,43.20
2023-01-01T02:59:00.035Z,42.20
2023-01-01T03:01:52.263Z,43.80
2023-01-01T03:04:22.051Z,40.40
2023-01-01T03:07:03.689Z,56.20
2023-01-01T03:09:44.029Z,54.10
2023-01-01T03:12:43.911Z,47.80
2023-01-01T03:15:49.319Z,53.70
2023-01-01T03:18:39.668Z,53.50
2023-01-01T03:21:08.405Z,52.40
2023-01-01T03:23:42.135Z,55.60
2023-01-01T03:26:15.251Z,64.60
2023-01-01T03:28:49.999Z,56.80
2023-01-01T03:31:21.163Z,65.10
2023-01-01T03:33:52.027Z,59.70
2023-01-01T03:36:23.731Z,65.70
2023-01-01T03:38:54.799Z,64.10
2023-01-01T03:41:29.685Z,71.60
2023-01-01T03:44:20.065Z,71.80
2023-01-01T03:46:46.845Z,64.30
2023-01-01T03:49:15.068Z,66.00
2023-01-01T03:51:57.208Z,60.00
2023-01-01T03:54:28.901Z,59.50
2023-01-01T03:57:10.731Z,67.00
2023-01-01T03:59:46.063Z,67.60
2023-01-01T04:02:17.265Z,70.90
2023-01-01T04:04:44.908Z,58.10
2023-01-01T04:07:15.668Z,65.60
2023-01-01T04:09:49.923Z,65.50
2023-01-01T04:12:18.300Z,64.30
2023-01-01T04:14:45.143Z,74.90
2023-01-01T04:17:12.572Z,77.70
2023-01-01T04:19:39.256Z,84.40
2023-01-01T04:22:06.354Z,74.20
2023-01-01T04:24:32.989Z,83.60
2023-01-01T04:27:00.196Z,81.30
2023-01-01T04:29:27.004Z,74.50
2023-01-01T04:31:53.797Z,70.50
2023-01-01T04:34:20.535Z,56.60
2023-01-01T04:36:47.235Z,60.20
2023-01-01T04:39:13.927Z,54.10
2023-01-01T04:41:40.543Z,52.80
2023-01-01T04:44:07.201Z,47.80
2023-01-01T04:46:33.805Z,48.80
2023-01-01T04:49:00.503Z,55.60
2023-01-01T04:51:27.213Z,52.00
2023-01-01T04:53:53.866Z,57.80
2023-01-01T04:56:22.085Z,49.50
2023-01-01T04:58:49.551Z,48.90
2023-01-01T05:01:27.766Z,45.60
2023-01-01T05:03:54.944Z,43.80
2023-01-01T05:06:22.735Z,44.20
2023-01-01T05:08:52.233Z,46.10
2023-01-01T05:11:24.370Z,48.90
2023-01-01T05:13:53.646Z,41.80
2023-01-01T05:16:23.277Z,38.90
2023-01-01T05:18:50.687Z,39.70
2023-01-01T05:21:26.787Z,41.80
2023-01-01T05:23:56.056Z,43.10
2023-01-01T05:26:24.991Z,47.00
2023-01-01T05:28:51.715Z,45.60
2023-01-01T05:31:21.153Z,39.40
2023-01-01T05:33:48.518Z,40.90
2023-01-01T05:36:18.051Z,38.00
2023-01-01T05:38:45.318Z,38.80
2023-01-01T05:41:13.956Z,43.50
2023-01-01T05:43:40.832Z,40.40
2023-01-01T05:46:12.170Z,38.00
2023-01-01T05:48:38.979Z,38.70
2023-01-01T05:51:07.708Z,40.80
2023-01-01T05:53:34.414Z,39.10
2023-01-01T05:56:01.864Z,40.70
2023-01-01T05:58:30.552Z,47.90
2023-01-01T06:01:26.066Z,46.90
2023-01-01T06:03:54.819Z,46.00
2023-01-01T06:06:24.651Z,36.10
2023-01-01T06:08:53.395Z,40.60
2023-01-01T06:11:20.511Z,34.20
2023-01-01T06:13:47.486Z,32.70
2023-01-01T06:16:14.869Z,36.90
2023-01-01T06:18:41.705Z,35.40
2023-01-01T06:21:28.462Z,35.90
2023-01-01T06:23:56.992Z,30.00
2023-01-01T06:26:26.889Z,33.20
2023-01-01T06:28:53.520Z,36.20
2023-01-01T06:31:22.004Z,36.20
2023-01-01T06:33:50.880Z,36.50
2023-01-01T06:36:20.011Z,36.30
2023-01-01T06:38:49.684Z,35.40
2023-01-01T06:41:19.456Z,36.30
2023-01-01T06:43:47.295Z,34.90
2023-01-01T06:46:23.025Z,35.00
2023-01-01T06:48:53.526Z,36.30
2023-01-01T06:51:26.199Z,41.10
2023-01-01T06:53:53.836Z,41.40
2023-01-01T06:56:21.227Z,44.20
2023-01-01T06:58:48.279Z,43.40
2023-01-01T07:01:22.389Z,45.10
2023-01-01T07:03:55.081Z,49.00
2023-01-01T07:06:23.479Z,46.20
2023-01-01T07:08:50.580Z,47.80
2023-01-01T07:11:18.139Z,58.20
2023-01-01T07:13:45.003Z,56.80
2023-01-01T07:16:13.318Z,58.50
2023-01-01T07:18:40.916Z,54.70
2023-01-01T07:21:28.695Z,58.70
2023-01-01T07:23:57.148Z,57.10
2023-01-01T07:26:25.682Z,58.10
2023-01-01T07:28:53.380Z,65.10
2023-01-01T07:31:20.178Z,67.30
2023-01-01T07:33:47.014Z,68.30
2023-01-01T07:36:13.791Z,66.60
2023-01-01T07:38:40.670Z,56.00
2023-01-01T07:41:07.629Z,62.30
2023-01-01T07:43:34.381Z,64.60
2023-01-01T07:46:01.498Z,67.70
2023-01-01T07:48:28.528Z,69.90
2023-01-01T07:50:55.171Z,70.30
2023-01-01T07:53:21.801Z,68.30
2023-01-01T07:55:48.561Z,67.00
2023-01-01T07:58:15.288Z,63.60
2023-01-01T08:00:46.548Z,65.30
2023-01-01T08:03:13.329Z,69.30
2023-01-01T08:05:39.901Z,72.40
2023-01-01T08:08:06.631Z,66.50
2023-01-01T08:10:33.272Z,66.50
2023-01-01T08:13:05.084Z,59.10
2023-01-01T08:15:32.629Z,58.00
2023-01-01T08:18:01.159Z,57.10
2023-01-01T08:20:29.911Z,55.80
2023-01-01T08:23:01.429Z,71.30
2023-01-01T08:25:31.470Z,63.10
2023-01-01T08:27:58.111Z,56.20
2023-01-01T08:30:24.795Z,54.30
2023-01-01T08:32:51.673Z,54.10
2023-01-01T08:35:19.129Z,55.60
2023-01-01T08:37:45.845Z,56.80
2023-01-01T08:40:13.642Z,50.90
2023-01-01T08:42:41.708Z,47.10
2023-01-01T08:45:08.859Z,50.00
2023-01-01T08:47:35.568Z,49.30
2023-01-01T08:50:02.777Z,54.20
2023-01-01T08:52:29.551Z,55.90
2023-01-01T08:54:56.320Z,60.40
2023-01-01T08:57:23.168Z,60.40
2023-01-01T08:59:49.835Z,58.70
2023-01-01T09:02:16.662Z,61.40
2023-01-01T09:04:43.507Z,64.70
2023-01-01T09:07:10.209Z,61.50
2023-01-01T09:09:36.906Z,62.90
2023-01-01T09:12:06.481Z,68.70
2023-01-01T09:14:34.438Z,66.00
2023-01-01T09:17:01.697Z,66.50
2023-01-01T09:19:28.540Z,65.50
2023-01-01T09:21:55.205Z,67.10
2023-01-01T09:24:21.869Z,54.70
2023-01-01T09:26:48.945Z,65.40
2023-01-01T09:29:20.951Z,56.30
2023-01-01T09:31:48.687Z,65.20
2023-01-01T09:34:16.379Z,67.80
2023-01-01T09:36:43.184Z,60.70
2023-01-01T09:39:13.518Z,64.50
2023-01-01T09:42:03.149Z,62.00
2023-01-01T09:44:43.511Z,48.50
2023-01-01T09:47:28.699Z,47.50
2023-01-01T09:50:00.797Z,48.10
2023-01-01T09:52:40.588Z,35.50
2023-01-01T09:55:22.450Z,40.80
2023-01-01T09:57:49.177Z,39.70
2023-01-01T10:00:18.178Z,45.50
2023-01-01T10:02:54.075Z,41.00
2023-01-01T10:05:27.078Z,39.00
2023-01-01T10:08:08.407Z,45.10
2023-01-01T10:10:51.177Z,36.90
2023-01-01T10:13:22.454Z,36.80
2023-01-01T10:16:10.209Z,42.70
2023-01-01T10:18:42.827Z,39.60
2023-01-01T10:21:35.352Z,37.50
2023-01-01T10:24:26.330Z,34.70
2023-01-01T10:26:55.335Z,34.90
2023-01-01T10:29:32.524Z,35.50
2023-01-01T10:32:28.603Z,26.50
2023-01-01T10:37:22.589Z,29.40
2023-01-01T10:39:49.975Z,28.40
2023-01-01T10:42:16.863Z,33.80
2023-01-01T10:44:44.249Z,30.60
2023-01-01T10:47:21.026Z,29.70
2023-01-01T10:50:16.727Z,27.90
2023-01-01T10:52:56.608Z,31.50
2023-01-01T10:55:27.183Z,28.90
2023-01-01T10:57:54.335Z,28.80
2023-01-01T11:00:27.352Z,27.80
2023-01-01T11:03:12.715Z,25.70
2023-01-01T11:05:39.407Z,24.30
2023-01-01T11:08:19.012Z,31.60
2023-01-01T11:10:51.930Z,26.00
2023-01-01T11:13:20.273Z,26.40
2023-01-01T11:15:47.564Z,22.00
2023-01-01T11:18:23.217Z,25.10
2023-01-01T11:20:58.135Z,24.50
2023-01-01T11:23:39.810Z,26.50
2023-01-01T11:26:12.705Z,25.50
2023-01-01T11:28:40.870Z,24.40
2023-01-01T11:31:20.086Z,23.50
2023-01-01T11:33:49.863Z,22.40
2023-01-01T11:36:36.757Z,26.50
2023-01-01T11:39:26.935Z,21.90
2023-01-01T11:41:56.662Z,26.90
2023-01-01T11:44:39.041Z,26.50
2023-01-01T11:47:07.876Z,30.40
2023-01-01T11:49:35.218Z,27.50
2023-01-01T11:52:29.635Z,33.60
2023-01-01T11:55:09.284Z,28.40
2023-01-01T11:57:37.755Z,29.10
2023-01-01T12:00:05.283Z,28.40
2023-01-01T12:02:48.165Z,28.10
2023-01-01T12:05:23.922Z,28.20
2023-01-01T12:07:52.315Z,32.20
2023-01-01T12:10:27.056Z,24.70
2023-01-01T12:13:01.919Z,29.60
2023-01-01T12:15:36.479Z,33.10
2023-01-01T12:18:23.799Z,32.50
2023-01-01T12:21:01.797Z,36.80
2023-01-01T12:23:31.732Z,48.40
2023-01-01T12:26:13.383Z,46.90
2023-01-01T12:28:55.529Z,51.60
2023-01-01T12:31:43.551Z,49.90
2023-01-01T12:34:10.357Z,49.60
2023-01-01T12:37:02.011Z,51.70
2023-01-01T12:39:44.197Z,54.50
2023-01-01T12:42:14.491Z,48.60
2023-01-01T12:44:48.668Z,47.60
2023-01-01T12:47:18.229Z,46.50
2023-01-01T12:50:04.758Z,48.30
2023-01-01T12:52:48.033Z,35.50
2023-01-01T12:55:38.091Z,45.20
2023-01-01T12:58:27.158Z,49.50
2023-01-01T13:00:58.625Z,36.40
2023-01-01T13:03:31.509Z,42.10
2023-01-01T13:05:59.762Z,30.50
2023-01-01T13:08:26.514Z,50.30
2023-01-01T13:10:57.603Z,44.90
2023-01-01T13:13:24.420Z,50.40
2023-01-01T13:15:56.324Z,42.10
2023-01-01T13:20:57.283Z,36.60
2023-01-01T13:23:36.286Z,48.50
2023-01-01T13:26:18.546Z,51.10
2023-01-01T13:28:51.458Z,43.70
2023-01-01T13:31:18.607Z,40.50
2023-01-01T13:34:05.245Z,46.70
2023-01-01T13:36:32.277Z,37.70
2023-01-01T13:39:00.916Z,50.80
2023-01-01T13:41:30.422Z,51.60
2023-01-01T13:44:00.158Z,49.30
2023-01-01T13:46:42.010Z,47.50
2023-01-01T13:49:14.566Z,47.00
2023-01-01T13:52:05.965Z,44.10
2023-01-01T13:54:42.761Z,37.50
2023-01-01T13:57:48.357Z,46.30
2023-01-01T14:00:21.493Z,44.40
2023-01-01T14:02:53.090Z,50.60
2023-01-01T14:05:30.176Z,45.70
2023-01-01T14:07:57.052Z,47.90
2023-01-01T14:10:33.364Z,41.10
2023-01-01T14:13:05.933Z,44.60
2023-01-01T14:15:34.189Z,46.60
2023-01-01T14:18:05.404Z,57.90
2023-01-01T14:20:54.204Z,54.30
2023-01-01T14:23:34.577Z,48.00
2023-01-01T14:26:04.036Z,45.10
2023-01-01T14:28:33.860Z,56.70
2023-01-01T14:31:11.373Z,54.30
2023-01-01T14:33:39.567Z,43.40
2023-01-01T14:36:20.899Z,51.60
2023-01-01T14:38:49.719Z,55.00
2023-01-01T14:41:37.678Z,54.40
2023-01-01T14:44:13.413Z,54.70
2023-01-01T14:46:42.388Z,57.70
2023-01-01T14:49:12.472Z,53.70
2023-01-01T14:51:44.811Z,53.00
2023-01-01T14:54:19.618Z,55.80
2023-01-01T14:56:49.408Z,56.00
2023-01-01T14:59:46.870Z,55.50
2023-01-01T15:02:21.414Z,59.80
2023-01-01T15:04:49.047Z,55.50
2023-01-01T15:07:42.017Z,52.10
2023-01-01T15:10:12.441Z,56.00
2023-01-01T15:12:41.341Z,50.70
2023-01-01T15:15:39.974Z,55.70
2023-01-01T15:18:27.315Z,54.30
2023-01-01T15:20:55.749Z,56.20
2023-01-01T15:23:22.582Z,54.90
2023-01-01T15:25:49.205Z,50.00
2023-01-01T15:28:20.722Z,47.50
2023-01-01T15:30:55.485Z,49.80
2023-01-01T15:33:22.744Z,47.20
2023-01-01T15:35:52.299Z,46.60
2023-01-01T15:38:27.004Z,47.60
2023-01-01T15:40:54.080Z,43.00
2023-01-01T15:43:31.399Z,50.20
2023-01-01T15:46:18.916Z,49.80
2023-01-01T15:48:53.398Z,50.50
2023-01-01T15:51:23.437Z,48.10
2023-01-01T15:53:57.924Z,44.80
2023-01-01T15:56:28.880Z,47.60
2023-01-01T15:59:07.144Z,46.10
2023-01-01T16:01:38.871Z,46.90
2023-01-01T16:04:25.884Z,50.00
2023-01-01T16:06:57.951Z,49.60
2023-01-01T16:09:24.682Z,59.40
2023-01-01T16:11:53.682Z,56.40
2023-01-01T16:14:20.635Z,54.60
2023-01-01T16:16:57.449Z,50.80
2023-01-01T16:19:25.087Z,50.90
2023-01-01T16:21:51.856Z,48.70
2023-01-01T16:24:19.769Z,50.00
2023-01-01T16:26:47.713Z,46.30
2023-01-01T16:29:14.658Z,45.00
2023-01-01T16:31:42.515Z,43.60
2023-01-01T16:34:14.505Z,44.10
2023-01-01T16:39:08.327Z,51.50
2023-01-01T16:41:35.160Z,51.20
2023-01-01T16:44:02.078Z,48.90
2023-01-01T16:46:29.338Z,46.00
2023-01-01T16:48:56.003Z,49.50
2023-01-01T16:51:29.276Z,48.40
2023-01-01T16:53:57.406Z,55.40
2023-01-01T16:56:24.084Z,48.10
2023-01-01T16:58:54.217Z,57.60
2023-01-01T17:01:24.979Z,48.70
2023-01-01T17:03:52.251Z,58.10
2023-01-01T17:06:19.080Z,54.20
2023-01-01T17:08:45.960Z,47.10
2023-01-01T17:11:15.900Z,49.20
2023-01-01T17:13:44.737Z,47.10
2023-01-01T17:16:12.805Z,50.50
2023-01-01T17:19:13.303Z,45.90
2023-01-01T17:21:26.726Z,45.40
2023-01-01T17:23:53.406Z,46.00
2023-01-01T17:26:23.226Z,48.80
2023-01-01T17:28:59.777Z,46.00
2023-01-01T17:31:28.770Z,50.80
2023-01-01T17:33:55.977Z,48.40
2023-01-01T17:36:23.481Z,47.90
2023-01-01T17:38:50.232Z,45.50
2023-01-01T17:41:17.589Z,47.50
2023-01-01T17:43:50.357Z,52.00
2023-01-01T17:46:22.954Z,49.10
2023-01-01T17:48:50.613Z,49.40
2023-01-01T17:51:18.493Z,46.80
2023-01-01T17:53:45.491Z,45.10
2023-01-01T17:56:14.982Z,51.60
2023-01-01T17:58:43.843Z,47.80
2023-01-01T18:01:10.628Z,45.80
2023-01-01T18:03:38.322Z,50.90
2023-01-01T18:06:05.562Z,50.90
2023-01-01T18:08:33.137Z,44.90
2023-01-01T18:11:00.253Z,41.90
2023-01-01T18:13:27.450Z,44.60
2023-01-01T18:15:54.289Z,47.00
2023-01-01T18:18:21.151Z,45.70
2023-01-01T18:20:47.881Z,48.00
2023-01-01T18:23:14.607Z,47.50
2023-01-01T18:25:41.300Z,43.20
2023-01-01T18:28:10.520Z,43.00
2023-01-01T18:30:37.670Z,42.00
2023-01-01T18:33:04.365Z,42.20
2023-01-01T18:35:31.009Z,45.30
2023-01-01T18:37:57.733Z,44.70
2023-01-01T18:40:24.493Z,44.70
2023-01-01T18:43:01.556Z,40.90
2023-01-01T18:45:28.269Z,43.20
2023-01-01T18:47:55.100Z,40.10
2023-01-01T18:50:26.491Z,42.20
2023-01-01T18:53:23.258Z,43.50
2023-01-01T18:55:59.308Z,44.30
2023-01-01T18:58:25.933Z,42.90
2023-01-01T19:00:54.531Z,41.00
2023-01-01T19:03:28.212Z,41.80
2023-01-01T19:05:57.012Z,41.30
2023-01-01T19:08:25.988Z,40.80
2023-01-01T19:10:55.506Z,43.30
2023-01-01T19:13:23.254Z,49.10
2023-01-01T19:15:57.905Z,45.80
2023-01-01T19:18:29.155Z,46.80
2023-01-01T19:21:08.053Z,42.10
2023-01-01T19:23:38.918Z,44.10
2023-01-01T19:26:11.623Z,42.30
2023-01-01T19:28:38.413Z,46.00
2023-01-01T19:31:09.410Z,46.90
2023-01-01T19:33:36.244Z,44.20
2023-01-01T19:36:03.296Z,44.40
2023-01-01T19:38:30.699Z,46.40
2023-01-01T19:40:57.303Z,41.30
2023-01-01T19:43:23.961Z,45.90
2023-01-01T19:45:50.644Z,49.50
2023-01-01T19:48:18.505Z,49.60
2023-01-01T19:50:46.939Z,46.50
2023-01-01T19:53:14.205Z,47.40
2023-01-01T19:55:42.313Z,51.10
2023-01-01T19:58:10.599Z,45.40
2023-01-01T20:00:37.561Z,42.00
2023-01-01T20:03:34.557Z,45.60
2023-01-01T20:05:51.095Z,47.60
2023-01-01T20:08:17.730Z,48.30
2023-01-01T20:10:44.354Z,45.10
2023-01-01T20:13:10.983Z,47.30
2023-01-01T20:15:40.530Z,42.10
2023-01-01T20:18:11.509Z,44.60
2023-01-01T20:20:58.173Z,45.30
2023-01-01T20:23:24.782Z,49.60
2023-01-01T20:25:51.452Z,47.50
2023-01-01T20:28:36.728Z,43.90
2023-01-01T20:31:03.431Z,44.00
2023-01-01T20:33:30.097Z,48.30
2023-01-01T20:36:15.611Z,50.90
2023-01-01T20:38:42.332Z,45.60
2023-01-01T20:41:25.361Z,48.40
2023-01-01T20:43:56.815Z,47.30
2023-01-01T20:46:25.449Z,43.80
2023-01-01T20:48:53.213Z,45.00
2023-01-01T20:51:19.975Z,43.40
2023-01-01T20:53:46.706Z,43.80
2023-01-01T20:56:13.488Z,46.40
2023-01-01T20:58:45.973Z,49.50
2023-01-01T21:01:15.683Z,48.40
2023-01-01T21:03:42.607Z,46.10
2023-01-01T21:06:09.394Z,47.90
2023-01-01T21:08:36.113Z,47.60
2023-01-01T21:11:03.867Z,45.10
2023-01-01T21:13:30.633Z,50.90
2023-01-01T21:16:13.385Z,49.10
2023-01-01T21:18:41.783Z,56.10
2023-01-01T21:21:25.822Z,49.30
2023-01-01T21:24:11.287Z,43.30
2023-01-01T21:26:38.428Z,43.10
2023-01-01T21:29:11.644Z,42.30
2023-01-01T21:31:38.328Z,43.40
2023-01-01T21:34:41.520Z,44.90
2023-01-01T21:37:43.109Z,43.00
2023-01-01T21:40:22.057Z,45.20
2023-01-01T21:42:49.484Z,42.80
2023-01-01T21:45:27.635Z,41.40
2023-01-01T21:47:54.258Z,42.80
2023-01-01T21:50:25.552Z,43.50
2023-01-01T21:53:01.735Z,45.90
2023-01-01T21:55:48.573Z,44.80
2023-01-01T21:58:36.365Z,44.50
2023-01-01T22:01:22.466Z,42.10
2023-01-01T22:04:00.678Z,45.20
2023-01-01T22:09:26.772Z,43.30
2023-01-01T22:11:59.335Z,45.30
2023-01-01T22:14:33.958Z,47.60
2023-01-01T22:17:35.005Z,46.20
2023-01-01T22:20:19.415Z,46.20
2023-01-01T22:22:46.124Z,43.80
2023-01-01T22:25:27.741Z,44.90
2023-01-01T22:27:55.097Z,50.10
2023-01-01T22:31:02.067Z,47.30
2023-01-01T22:33:38.540Z,49.80
2023-01-01T22:36:15.171Z,45.40
2023-01-01T22:38:42.208Z,46.10
2023-01-01T22:41:09.957Z,46.20
2023-01-01T22:43:40.460Z,47.10
2023-01-01T22:46:18.010Z,44.80
2023-01-01T22:48:44.868Z,45.50
2023-01-01T22:51:21.747Z,46.70
2023-01-01T22:53:48.788Z,50.80
2023-01-01T22:56:16.595Z,45.60
2023-01-01T22:58:43.227Z,49.70
2023-01-01T23:01:09.929Z,46.00
2023-01-01T23:03:36.649Z,48.30
2023-01-01T23:06:03.639Z,47.60
2023-01-01T23:08:30.891Z,44.90
2023-01-01T23:10:59.743Z,46.80
2023-01-01T23:13:45.439Z,45.80
2023-01-01T23:16:12.371Z,48.90
2023-01-01T23:18:39.078Z,49.60
2023-01-01T23:21:20.072Z,53.80
2023-01-01T23:23:52.380Z,52.60
2023-01-01T23:26:19.637Z,52.50
2023-01-01T23:28:46.992Z,48.10
2023-01-01T23:31:22.818Z,43.70
2023-01-01T23:36:18.792Z,44.60
2023-01-01T23:38:45.746Z,48.00
2023-01-01T23:41:12.459Z,48.60
2023-01-01T23:43:43.088Z,43.20
2023-01-01T23:46:11.675Z,50.60
2023-01-01T23:48:38.904Z,42.40
2023-01-01T23:51:05.873Z,47.90
2023-01-01T23:53:32.521Z,49.10
2023-01-01T23:55:59.264Z,45.30
2023-01-01T23:58:26.043Z,39.30
