createdAt,value
2022-08-26T00:01:42.042Z,5.68
2022-08-26T00:04:12.008Z,5.47
2022-08-26T00:06:42.718Z,5.25
2022-08-26T00:09:13.614Z,5.35
2022-08-26T00:11:44.469Z,5.88
2022-08-26T00:14:12.216Z,5.05
2022-08-26T00:16:40.973Z,5.25
2022-08-26T00:19:14.510Z,4.85
2022-08-26T00:21:41.493Z,5.22
2022-08-26T00:24:08.211Z,5.10
2022-08-26T00:26:35.070Z,5.63
2022-08-26T00:29:01.928Z,5.30
2022-08-26T00:31:31.136Z,5.30
2022-08-26T00:33:58.858Z,5.55
2022-08-26T00:36:29.741Z,5.32
2022-08-26T00:38:58.058Z,4.90
2022-08-26T00:41:24.785Z,5.35
2022-08-26T00:43:52.775Z,5.60
2022-08-26T00:46:23.474Z,5.75
2022-08-26T00:48:54.072Z,4.90
2022-08-26T00:51:29.727Z,5.15
2022-08-26T00:54:05.541Z,5.28
2022-08-26T00:56:40.553Z,5.10
2022-08-26T00:59:11.483Z,5.10
2022-08-26T01:01:41.207Z,5.20
2022-08-26T01:04:09.515Z,5.68
2022-08-26T01:06:36.600Z,5.70
2022-08-26T01:09:03.950Z,5.60
2022-08-26T01:11:31.954Z,5.78
2022-08-26T01:14:02.745Z,5.55
2022-08-26T01:16:30.320Z,5.80
2022-08-26T01:19:03.642Z,5.50
2022-08-26T01:21:41.232Z,4.88
2022-08-26T01:24:10.302Z,5.28
2022-08-26T01:26:43.140Z,5.30
2022-08-26T01:29:20.210Z,5.47
2022-08-26T01:31:51.166Z,4.90
2022-08-26T01:34:27.317Z,5.40
2022-08-26T01:37:25.803Z,5.20
2022-08-26T01:39:54.455Z,4.90
2022-08-26T01:42:23.870Z,5.70
2022-08-26T01:44:55.813Z,4.68
2022-08-26T01:47:26.332Z,5.05
2022-08-26T01:49:56.294Z,5.40
2022-08-26T01:52:28.101Z,5.50
2022-08-26T01:54:57.077Z,5.38
2022-08-26T01:57:24.705Z,4.88
2022-08-26T01:59:55.361Z,5.10
2022-08-26T02:02:24.560Z,5.68
2022-08-26T02:04:59.669Z,5.43
2022-08-26T02:07:27.664Z,5.03
2022-08-26T02:09:54.749Z,5.28
2022-08-26T02:12:22.302Z,4.75
2022-08-26T02:14:55.436Z,5.10
2022-08-26T02:17:29.190Z,5.25
2022-08-26T02:19:57.077Z,5.07
2022-08-26T02:22:24.481Z,5.00
2022-08-26T02:24:57.753Z,4.93
2022-08-26T02:27:32.002Z,5.40
2022-08-26T02:30:06.053Z,5.07
2022-08-26T02:32:33.019Z,5.20
2022-08-26T02:35:01.753Z,5.10
2022-08-26T02:37:30.627Z,5.30
2022-08-26T02:39:57.534Z,4.85
2022-08-26T02:42:24.247Z,5.03
2022-08-26T02:44:52.000Z,4.95
2022-08-26T02:47:18.778Z,5.15
2022-08-26T02:49:47.282Z,5.10
2022-08-26T02:52:14.548Z,5.13
2022-08-26T02:54:41.481Z,5.05
2022-08-26T02:57:09.037Z,4.82
2022-08-26T02:59:36.078Z,5.15
2022-08-26T03:02:03.217Z,4.80
2022-08-26T03:04:30.417Z,5.07
2022-08-26T03:07:00.274Z,5.03
2022-08-26T03:09:27.489Z,4.95
2022-08-26T03:11:55.477Z,5.18
2022-08-26T03:14:23.960Z,5.60
2022-08-26T03:16:52.343Z,4.90
2022-08-26T03:19:19.112Z,4.70
2022-08-26T03:21:47.363Z,4.93
2022-08-26T03:24:14.977Z,4.72
2022-08-26T03:26:52.001Z,5.03
2022-08-26T03:29:38.455Z,5.10
2022-08-26T03:32:06.149Z,4.78
2022-08-26T03:34:33.331Z,4.35
2022-08-26T03:37:00.150Z,4.57
2022-08-26T03:39:31.604Z,4.90
2022-08-26T03:41:59.404Z,4.85
2022-08-26T03:44:26.669Z,5.15
2022-08-26T03:46:54.512Z,4.80
2022-08-26T03:49:21.906Z,4.70
2022-08-26T03:51:48.649Z,4.60
2022-08-26T03:54:17.053Z,4.47
2022-08-26T03:56:43.741Z,4.85
2022-08-26T03:59:13.351Z,4.93
2022-08-26T04:01:40.150Z,4.35
2022-08-26T04:04:06.929Z,4.57
2022-08-26T04:06:39.831Z,4.50
2022-08-26T04:09:11.086Z,5.05
2022-08-26T04:11:39.615Z,5.00
2022-08-26T04:14:11.220Z,4.45
2022-08-26T04:16:38.874Z,5.13
2022-08-26T04:19:06.535Z,4.60
2022-08-26T04:21:34.549Z,4.60
2022-08-26T04:24:03.494Z,4.50
2022-08-26T04:26:36.896Z,4.93
2022-08-26T04:29:32.564Z,4.88
2022-08-26T04:31:59.795Z,4.15
2022-08-26T04:34:29.011Z,4.43
2022-08-26T04:36:57.627Z,4.20
2022-08-26T04:39:25.267Z,4.40
2022-08-26T04:41:54.708Z,4.30
2022-08-26T04:44:22.640Z,4.45
2022-08-26T04:46:50.964Z,4.47
2022-08-26T04:49:17.729Z,4.07
2022-08-26T04:51:45.271Z,4.90
2022-08-26T04:54:12.128Z,4.90
2022-08-26T04:56:41.682Z,4.68
2022-08-26T04:59:16.981Z,4.38
2022-08-26T05:01:51.171Z,4.40
2022-08-26T05:04:19.796Z,4.47
2022-08-26T05:06:48.237Z,3.90
2022-08-26T05:09:15.635Z,4.45
2022-08-26T05:11:42.789Z,4.25
2022-08-26T05:14:10.001Z,4.20
2022-08-26T05:16:37.658Z,4.60
2022-08-26T05:19:08.413Z,4.38
2022-08-26T05:21:35.654Z,4.20
2022-08-26T05:24:02.501Z,4.18
2022-08-26T05:26:31.411Z,4.40
2022-08-26T05:28:58.562Z,4.07
2022-08-26T05:31:28.978Z,4.60
2022-08-26T05:33:57.430Z,4.45
2022-08-26T05:36:27.165Z,4.68
2022-08-26T05:38:56.342Z,4.55
2022-08-26T05:41:36.112Z,4.50
2022-08-26T05:44:05.874Z,4.93
2022-08-26T05:46:33.289Z,5.18
2022-08-26T05:49:01.499Z,5.32
2022-08-26T05:51:30.434Z,4.80
2022-08-26T05:53:58.313Z,4.70
2022-08-26T05:56:27.380Z,4.82
2022-08-26T05:58:55.658Z,4.80
2022-08-26T06:01:28.012Z,5.15
2022-08-26T06:06:34.624Z,4.03
2022-08-26T06:09:04.385Z,4.10
2022-08-26T06:11:32.889Z,4.53
2022-08-26T06:14:04.089Z,3.95
2022-08-26T06:16:33.450Z,3.95
2022-08-26T06:19:02.829Z,4.40
2022-08-26T06:21:34.797Z,4.47
2022-08-26T06:24:26.957Z,4.13
2022-08-26T06:27:03.332Z,4.70
2022-08-26T06:29:36.163Z,5.35
2022-08-26T06:32:05.161Z,4.63
2022-08-26T06:34:32.666Z,4.53
2022-08-26T06:37:02.722Z,4.47
2022-08-26T06:39:31.210Z,4.13
2022-08-26T06:41:59.301Z,3.80
2022-08-26T06:44:26.737Z,4.22
2022-08-26T06:46:53.756Z,4.18
2022-08-26T06:49:25.833Z,4.07
2022-08-26T06:51:58.099Z,3.97
2022-08-26T06:54:25.592Z,3.90
2022-08-26T06:56:52.322Z,3.78
2022-08-26T06:59:19.006Z,3.88
2022-08-26T07:01:46.601Z,3.78
2022-08-26T07:04:21.961Z,3.65
2022-08-26T07:06:52.929Z,3.83
2022-08-26T07:09:22.465Z,3.83
2022-08-26T07:11:49.702Z,4.20
2022-08-26T07:14:21.213Z,4.03
2022-08-26T07:16:49.791Z,3.63
2022-08-26T07:19:29.093Z,3.88
2022-08-26T07:22:03.427Z,4.13
2022-08-26T07:24:31.124Z,4.00
2022-08-26T07:27:01.062Z,3.45
2022-08-26T07:29:29.181Z,3.83
2022-08-26T07:31:56.347Z,3.60
2022-08-26T07:34:24.035Z,4.00
2022-08-26T07:36:51.570Z,3.30
2022-08-26T07:39:19.451Z,3.83
2022-08-26T07:41:47.298Z,3.15
2022-08-26T07:44:14.876Z,3.50
2022-08-26T07:46:42.185Z,3.15
2022-08-26T07:49:11.608Z,2.80
2022-08-26T07:51:39.652Z,3.00
2022-08-26T07:54:07.166Z,2.97
2022-08-26T07:56:34.125Z,3.17
2022-08-26T07:59:01.607Z,3.05
2022-08-26T08:01:31.373Z,3.25
2022-08-26T08:04:00.349Z,2.92
2022-08-26T08:06:29.192Z,3.08
2022-08-26T08:08:57.033Z,2.90
2022-08-26T08:11:25.025Z,2.90
2022-08-26T08:13:56.132Z,3.35
2022-08-26T08:16:28.215Z,3.20
2022-08-26T08:18:59.221Z,3.20
2022-08-26T08:21:30.256Z,3.00
2022-08-26T08:23:57.895Z,3.20
2022-08-26T08:26:26.096Z,3.00
2022-08-26T08:28:57.168Z,2.90
2022-08-26T08:31:55.987Z,2.80
2022-08-26T08:34:15.099Z,3.22
2022-08-26T08:36:42.032Z,3.60
2022-08-26T08:39:09.417Z,3.03
2022-08-26T08:42:05.949Z,3.30
2022-08-26T08:44:33.631Z,2.92
2022-08-26T08:47:07.573Z,2.90
2022-08-26T08:49:34.792Z,3.10
2022-08-26T08:52:31.122Z,2.92
2022-08-26T08:54:58.202Z,3.58
2022-08-26T08:58:05.322Z,3.83
2022-08-26T09:00:42.485Z,3.63
2022-08-26T09:03:40.185Z,3.28
2022-08-26T09:06:16.949Z,4.00
2022-08-26T09:08:46.821Z,4.03
2022-08-26T09:11:19.084Z,3.75
2022-08-26T09:13:51.983Z,3.70
2022-08-26T09:16:25.202Z,3.88
2022-08-26T09:18:54.921Z,3.70
2022-08-26T09:21:23.921Z,3.70
2022-08-26T09:23:55.826Z,3.47
2022-08-26T09:26:30.594Z,4.10
2022-08-26T09:29:10.349Z,4.28
2022-08-26T09:31:39.101Z,4.30
2022-08-26T09:34:22.990Z,4.20
2022-08-26T09:36:56.759Z,3.70
2022-08-26T09:39:33.121Z,4.38
2022-08-26T09:42:22.506Z,3.83
2022-08-26T09:44:56.810Z,5.00
2022-08-26T09:47:30.546Z,5.10
2022-08-26T09:50:23.417Z,3.88
2022-08-26T09:53:21.034Z,3.92
2022-08-26T09:56:12.627Z,3.95
2022-08-26T09:58:41.917Z,3.70
2022-08-26T10:01:25.272Z,3.88
2022-08-26T10:03:52.379Z,4.13
2022-08-26T10:06:24.365Z,3.65
2022-08-26T10:08:57.294Z,3.88
2022-08-26T10:11:50.417Z,3.42
2022-08-26T10:14:20.156Z,3.33
2022-08-26T10:17:05.400Z,3.40
2022-08-26T10:19:59.450Z,3.20
2022-08-26T10:22:36.367Z,3.13
2022-08-26T10:25:07.996Z,3.17
2022-08-26T10:27:49.733Z,2.90
2022-08-26T10:30:23.159Z,2.75
2022-08-26T10:33:03.430Z,3.20
2022-08-26T10:35:31.649Z,3.60
2022-08-26T10:38:04.645Z,3.67
2022-08-26T10:41:00.755Z,3.00
2022-08-26T10:43:36.877Z,3.08
2022-08-26T10:46:16.270Z,2.75
2022-08-26T10:48:53.518Z,3.50
2022-08-26T10:51:27.076Z,3.05
2022-08-26T10:54:12.009Z,2.40
2022-08-26T10:56:58.682Z,2.67
2022-08-26T10:59:47.998Z,3.35
2022-08-26T11:02:47.182Z,3.20
2022-08-26T11:05:23.418Z,2.78
2022-08-26T11:08:11.181Z,3.03
2022-08-26T11:10:38.361Z,3.13
2022-08-26T11:13:06.863Z,3.15
2022-08-26T11:15:36.777Z,2.70
2022-08-26T11:18:08.883Z,3.08
2022-08-26T11:20:42.263Z,3.20
2022-08-26T11:23:24.185Z,3.38
2022-08-26T11:26:09.055Z,3.75
2022-08-26T11:28:44.100Z,3.58
2022-08-26T11:31:26.827Z,3.22
2022-08-26T11:36:59.162Z,3.22
2022-08-26T11:39:54.475Z,3.10
2022-08-26T11:42:42.725Z,2.63
2022-08-26T11:45:22.545Z,3.13
2022-08-26T11:47:50.467Z,2.55
2022-08-26T11:50:19.478Z,2.92
2022-08-26T11:53:01.828Z,2.50
2022-08-26T11:55:34.733Z,2.85
2022-08-26T12:00:46.436Z,2.35
2022-08-26T12:03:19.362Z,2.33
2022-08-26T12:05:49.096Z,2.67
2022-08-26T12:08:27.919Z,2.03
2022-08-26T12:11:10.894Z,1.60
2022-08-26T12:13:39.521Z,2.20
2022-08-26T12:16:07.778Z,2.13
2022-08-26T12:18:37.527Z,2.28
2022-08-26T12:21:19.671Z,2.53
2022-08-26T12:23:50.093Z,2.50
2022-08-26T12:26:36.894Z,2.35
2022-08-26T12:29:18.090Z,2.53
2022-08-26T12:31:47.951Z,2.00
2022-08-26T12:34:18.029Z,1.80
2022-08-26T12:36:50.714Z,1.90
2022-08-26T12:39:30.360Z,2.00
2022-08-26T12:42:00.045Z,1.80
2022-08-26T12:44:33.325Z,1.98
2022-08-26T12:47:42.714Z,2.58
2022-08-26T12:50:23.683Z,1.95
2022-08-26T12:53:02.875Z,1.67
2022-08-26T12:55:32.661Z,2.00
2022-08-26T12:58:31.617Z,2.13
2022-08-26T13:01:04.477Z,2.40
2022-08-26T13:03:34.376Z,2.40
2022-08-26T13:06:22.965Z,2.30
2022-08-26T13:08:53.009Z,2.40
2022-08-26T13:11:27.239Z,2.67
2022-08-26T13:14:06.787Z,2.50
2022-08-26T13:16:35.059Z,2.33
2022-08-26T13:19:11.204Z,2.28
2022-08-26T13:21:43.828Z,2.13
2022-08-26T13:24:14.459Z,2.15
2022-08-26T13:26:43.045Z,2.50
2022-08-26T13:29:10.763Z,2.22
2022-08-26T13:31:40.200Z,2.60
2022-08-26T13:34:09.367Z,2.60
2022-08-26T13:36:36.171Z,2.30
2022-08-26T13:39:03.666Z,2.33
2022-08-26T13:41:31.878Z,2.33
2022-08-26T13:43:59.462Z,2.50
2022-08-26T13:46:28.021Z,2.22
2022-08-26T13:48:56.178Z,2.28
2022-08-26T13:51:23.428Z,2.40
2022-08-26T13:53:51.105Z,2.30
2022-08-26T13:56:18.883Z,2.60
2022-08-26T13:58:49.488Z,2.50
2022-08-26T14:01:19.157Z,2.38
2022-08-26T14:03:47.034Z,2.65
2022-08-26T14:06:13.852Z,2.90
2022-08-26T14:08:41.391Z,2.53
2022-08-26T14:11:08.255Z,2.60
2022-08-26T14:13:36.131Z,2.42
2022-08-26T14:16:07.427Z,2.40
2022-08-26T14:18:42.477Z,2.57
2022-08-26T14:21:12.960Z,2.40
2022-08-26T14:23:40.167Z,2.42
2022-08-26T14:26:10.930Z,2.40
2022-08-26T14:28:55.197Z,2.30
2022-08-26T14:31:26.742Z,2.40
2022-08-26T14:33:53.633Z,2.40
2022-08-26T14:36:29.273Z,2.60
2022-08-26T14:38:58.140Z,2.80
2022-08-26T14:41:25.423Z,2.67
2022-08-26T14:43:59.943Z,2.70
2022-08-26T14:46:30.156Z,3.30
2022-08-26T14:49:01.785Z,2.63
2022-08-26T14:51:29.915Z,2.28
2022-08-26T14:54:11.748Z,2.40
2022-08-26T14:56:45.938Z,3.13
2022-08-26T14:59:14.718Z,2.60
2022-08-26T15:01:41.598Z,2.10
2022-08-26T15:04:08.492Z,2.47
2022-08-26T15:06:36.142Z,2.50
2022-08-26T15:09:04.128Z,2.92
2022-08-26T15:11:30.883Z,2.60
2022-08-26T15:13:57.652Z,2.90
2022-08-26T15:16:24.561Z,2.78
2022-08-26T15:18:51.675Z,2.47
2022-08-26T15:21:19.857Z,2.55
2022-08-26T15:23:48.103Z,2.80
2022-08-26T15:26:16.229Z,2.67
2022-08-26T15:28:43.274Z,2.63
2022-08-26T15:31:10.144Z,2.53
2022-08-26T15:33:38.202Z,2.88
2022-08-26T15:36:07.162Z,3.15
2022-08-26T15:38:37.454Z,3.00
2022-08-26T15:41:06.093Z,2.78
2022-08-26T15:43:32.965Z,2.63
2022-08-26T15:45:59.864Z,2.50
2022-08-26T15:48:27.303Z,2.45
2022-08-26T15:50:56.768Z,2.13
2022-08-26T15:53:24.658Z,2.58
2022-08-26T15:55:54.219Z,2.58
2022-08-26T15:58:21.982Z,2.30
2022-08-26T16:00:48.665Z,2.60
2022-08-26T16:03:15.480Z,2.60
2022-08-26T16:05:46.209Z,2.50
2022-08-26T16:08:14.217Z,2.30
2022-08-26T16:10:49.227Z,2.53
2022-08-26T16:13:17.510Z,2.72
2022-08-26T16:15:44.451Z,2.40
2022-08-26T16:18:11.409Z,2.90
2022-08-26T16:20:55.268Z,2.53
2022-08-26T16:23:36.200Z,2.42
2022-08-26T16:26:10.494Z,3.20
2022-08-26T16:28:38.263Z,2.80
2022-08-26T16:31:06.431Z,2.80
2022-08-26T16:33:33.215Z,2.85
2022-08-26T16:35:59.914Z,2.92
2022-08-26T16:38:26.775Z,2.95
2022-08-26T16:40:53.457Z,2.90
2022-08-26T16:43:20.182Z,3.42
2022-08-26T16:45:46.878Z,7.25
2022-08-26T16:48:13.648Z,3.72
2022-08-26T16:50:41.847Z,3.13
2022-08-26T16:53:16.004Z,3.40
2022-08-26T16:55:50.143Z,3.03
2022-08-26T16:58:18.418Z,3.38
2022-08-26T17:00:45.342Z,3.28
2022-08-26T17:03:12.276Z,3.33
2022-08-26T17:05:40.246Z,3.20
2022-08-26T17:08:07.132Z,3.38
2022-08-26T17:10:34.053Z,3.40
2022-08-26T17:13:01.079Z,3.45
2022-08-26T17:15:28.347Z,3.67
2022-08-26T17:17:56.576Z,3.60
2022-08-26T17:20:24.515Z,3.63
2022-08-26T17:22:53.937Z,3.80
2022-08-26T17:25:29.585Z,3.72
2022-08-26T17:30:30.798Z,11.90
2022-08-26T17:32:57.915Z,5.43
2022-08-26T17:35:25.171Z,4.75
2022-08-26T17:37:52.681Z,4.13
2022-08-26T17:40:22.145Z,4.07
2022-08-26T17:42:49.610Z,4.50
2022-08-26T17:45:16.981Z,4.60
2022-08-26T17:47:44.832Z,4.38
2022-08-26T17:50:14.921Z,4.20
2022-08-26T17:52:41.994Z,4.70
2022-08-26T17:55:11.536Z,5.63
2022-08-26T17:57:40.921Z,5.63
2022-08-26T18:00:13.556Z,5.88
2022-08-26T18:02:40.686Z,6.18
2022-08-26T18:05:09.643Z,5.75
2022-08-26T18:07:43.679Z,6.30
2022-08-26T18:10:13.725Z,5.78
2022-08-26T18:12:41.593Z,6.07
2022-08-26T18:15:11.773Z,5.70
2022-08-26T18:17:41.734Z,5.97
2022-08-26T18:20:18.766Z,6.18
2022-08-26T18:22:47.532Z,5.88
2022-08-26T18:25:15.296Z,6.20
2022-08-26T18:27:43.722Z,6.43
2022-08-26T18:30:16.615Z,6.30
2022-08-26T18:32:44.186Z,6.38
2022-08-26T18:35:11.764Z,6.82
2022-08-26T18:37:38.656Z,5.93
2022-08-26T18:40:07.616Z,5.45
2022-08-26T18:42:34.807Z,6.72
2022-08-26T18:45:02.173Z,6.20
2022-08-26T18:47:30.019Z,6.15
2022-08-26T18:49:56.762Z,6.03
2022-08-26T18:52:23.556Z,6.47
2022-08-26T18:54:50.931Z,7.18
2022-08-26T18:57:17.676Z,6.15
2022-08-26T18:59:44.748Z,6.60
2022-08-26T19:02:11.678Z,7.38
2022-08-26T19:04:38.554Z,7.15
2022-08-26T19:07:05.900Z,6.90
2022-08-26T19:09:33.213Z,7.32
2022-08-26T19:12:01.765Z,7.38
2022-08-26T19:14:29.040Z,6.63
2022-08-26T19:16:55.904Z,8.15
2022-08-26T19:19:25.806Z,8.02
2022-08-26T19:21:53.229Z,7.43
2022-08-26T19:24:20.836Z,7.38
2022-08-26T19:26:51.341Z,8.48
2022-08-26T19:29:26.891Z,7.85
2022-08-26T19:31:53.830Z,8.13
2022-08-26T19:34:21.010Z,7.70
2022-08-26T19:36:48.386Z,7.63
2022-08-26T19:39:15.342Z,7.47
2022-08-26T19:41:42.176Z,7.80
2022-08-26T19:44:12.824Z,7.32
2022-08-26T19:46:39.757Z,7.22
2022-08-26T19:49:06.797Z,6.90
2022-08-26T19:51:34.856Z,7.50
2022-08-26T19:54:02.322Z,7.25
2022-08-26T19:56:29.416Z,6.88
2022-08-26T19:58:56.448Z,7.45
2022-08-26T20:01:23.863Z,7.22
2022-08-26T20:03:50.803Z,7.10
2022-08-26T20:06:18.513Z,7.90
2022-08-26T20:08:46.076Z,7.72
2022-08-26T20:11:15.747Z,7.43
2022-08-26T20:13:44.606Z,6.88
2022-08-26T20:16:12.243Z,7.47
2022-08-26T20:19:02.342Z,7.88
2022-08-26T20:21:33.056Z,8.13
2022-08-26T20:24:01.969Z,7.75
2022-08-26T20:26:30.902Z,8.27
2022-08-26T20:28:57.745Z,7.70
2022-08-26T20:31:26.088Z,8.80
2022-08-26T20:33:53.494Z,7.88
2022-08-26T20:36:22.542Z,7.63
2022-08-26T20:38:50.255Z,7.78
2022-08-26T20:41:17.548Z,7.57
2022-08-26T20:43:46.109Z,7.65
2022-08-26T20:46:18.122Z,7.53
2022-08-26T20:48:47.227Z,8.30
2022-08-26T20:51:15.272Z,8.20
2022-08-26T20:53:42.045Z,7.82
2022-08-26T20:56:10.837Z,8.00
2022-08-26T20:58:38.368Z,8.25
2022-08-26T21:01:07.987Z,8.40
2022-08-26T21:03:36.267Z,7.93
2022-08-26T21:06:03.744Z,7.50
2022-08-26T21:08:33.150Z,7.97
2022-08-26T21:11:00.808Z,8.00
2022-08-26T21:13:35.780Z,7.78
2022-08-26T21:16:10.128Z,7.93
2022-08-26T21:18:36.955Z,7.70
2022-08-26T21:21:05.821Z,8.63
2022-08-26T21:23:32.617Z,9.32
2022-08-26T21:26:04.602Z,8.98
2022-08-26T21:28:31.340Z,8.73
2022-08-26T21:30:58.110Z,8.80
2022-08-26T21:33:24.843Z,8.40
2022-08-26T21:35:55.745Z,8.70
2022-08-26T21:38:22.584Z,8.85
2022-08-26T21:41:00.493Z,6.45
2022-08-26T21:43:34.819Z,6.00
2022-08-26T21:46:11.346Z,5.20
2022-08-26T21:48:45.713Z,4.63
2022-08-26T21:51:17.731Z,5.07
2022-08-26T21:53:44.700Z,4.70
2022-08-26T21:56:14.502Z,3.25
2022-08-26T21:58:42.000Z,2.60
2022-08-26T22:01:14.589Z,2.67
2022-08-26T22:03:47.525Z,2.40
2022-08-26T22:06:20.023Z,2.50
2022-08-26T22:08:47.091Z,2.45
2022-08-26T22:11:14.395Z,2.15
2022-08-26T22:13:42.289Z,2.03
2022-08-26T22:16:10.034Z,2.20
2022-08-26T22:18:37.640Z,1.70
2022-08-26T22:21:08.673Z,1.92
2022-08-26T22:23:37.625Z,2.08
2022-08-26T22:26:06.271Z,2.25
2022-08-26T22:28:33.290Z,1.77
2022-08-26T22:31:00.420Z,1.73
2022-08-26T22:33:27.588Z,2.13
2022-08-26T22:35:54.441Z,1.45
2022-08-26T22:38:23.725Z,1.63
2022-08-26T22:40:56.476Z,2.00
2022-08-26T22:43:28.707Z,1.75
2022-08-26T22:45:56.149Z,2.30
2022-08-26T22:48:26.400Z,2.35
2022-08-26T22:51:00.048Z,2.70
2022-08-26T22:53:27.204Z,2.53
2022-08-26T22:55:54.341Z,2.88
2022-08-26T22:58:21.585Z,1.90
2022-08-26T23:00:57.680Z,2.45
2022-08-26T23:03:26.318Z,1.92
2022-08-26T23:05:53.083Z,1.83
2022-08-26T23:08:20.379Z,1.67
2022-08-26T23:10:48.201Z,1.55
2022-08-26T23:13:15.685Z,1.55
2022-08-26T23:15:43.219Z,1.60
2022-08-26T23:18:10.306Z,1.35
2022-08-26T23:20:38.218Z,1.75
2022-08-26T23:23:05.207Z,1.70
2022-08-26T23:25:33.068Z,1.30
2022-08-26T23:28:01.076Z,1.40
2022-08-26T23:30:29.786Z,1.35
2022-08-26T23:32:56.532Z,1.50
2022-08-26T23:35:24.471Z,1.42
2022-08-26T23:37:52.969Z,1.13
2022-08-26T23:40:27.231Z,1.17
2022-08-26T23:42:55.942Z,1.30
2022-08-26T23:45:24.436Z,1.40
2022-08-26T23:47:51.545Z,1.40
2022-08-26T23:50:20.748Z,1.45
2022-08-26T23:53:06.380Z,1.30
2022-08-26T23:55:38.250Z,1.50
2022-08-26T23:58:05.895Z,1.50
