createdAt,value
2022-09-12T00:12:23.277Z,3.80
2022-09-12T00:16:38.264Z,4.70
2022-09-12T00:20:46.629Z,4.57
2022-09-12T00:24:54.838Z,4.20
2022-09-12T00:33:18.369Z,3.60
2022-09-12T00:46:50.513Z,4.80
2022-09-12T00:55:29.449Z,3.90
2022-09-12T01:04:25.932Z,4.17
2022-09-12T01:13:01.218Z,5.07
2022-09-12T01:17:09.807Z,4.67
2022-09-12T01:26:47.117Z,4.83
2022-09-12T01:31:33.515Z,4.90
2022-09-12T01:36:20.057Z,3.83
2022-09-12T01:41:19.098Z,5.23
2022-09-12T01:45:34.244Z,4.70
2022-09-12T01:50:04.947Z,4.03
2022-09-12T01:59:20.032Z,5.53
2022-09-12T02:22:09.032Z,4.37
2022-09-12T02:40:20.928Z,5.47
2022-09-12T02:44:29.244Z,4.73
2022-09-12T02:57:30.361Z,4.17
2022-09-12T03:02:08.774Z,5.37
2022-09-12T03:11:10.597Z,3.90
2022-09-12T03:51:32.053Z,4.67
2022-09-12T03:55:38.792Z,4.93
2022-09-12T03:59:42.961Z,5.40
2022-09-12T04:22:17.937Z,4.53
2022-09-12T04:31:02.012Z,4.57
2022-09-12T04:35:13.945Z,4.93
2022-09-12T04:53:31.152Z,5.67
2022-09-12T04:57:38.575Z,3.40
2022-09-12T05:01:43.739Z,4.07
2022-09-12T05:05:51.297Z,4.23
2022-09-12T05:09:58.897Z,3.93
2022-09-12T05:22:46.090Z,4.13
2022-09-12T06:17:27.489Z,13.00
2022-09-12T06:31:49.196Z,10.07
2022-09-12T06:35:56.953Z,8.37
2022-09-12T06:45:38.257Z,7.83
2022-09-12T06:55:48.460Z,6.67
2022-09-12T06:59:50.901Z,7.37
2022-09-12T07:03:56.136Z,6.30
2022-09-12T07:07:58.182Z,9.07
2022-09-12T07:12:04.625Z,9.00
2022-09-12T07:16:06.671Z,8.20
2022-09-12T07:20:09.274Z,9.90
2022-09-12T07:24:11.848Z,9.27
2022-09-12T07:28:14.416Z,9.03
2022-09-12T07:32:16.876Z,9.13
2022-09-12T07:36:32.200Z,8.67
2022-09-12T07:45:00.776Z,8.63
2022-09-12T07:49:06.094Z,8.73
2022-09-12T07:53:29.110Z,8.33
2022-09-12T07:57:42.611Z,9.33
2022-09-12T08:01:46.152Z,8.17
2022-09-12T08:06:03.672Z,8.47
2022-09-12T08:10:09.882Z,7.90
2022-09-12T08:14:18.332Z,6.53
2022-09-12T08:18:20.738Z,6.37
2022-09-12T08:22:29.968Z,7.43
2022-09-12T08:26:37.765Z,7.33
2022-09-12T08:30:43.700Z,6.20
2022-09-12T08:34:49.522Z,5.70
2022-09-12T08:39:00.529Z,6.53
2022-09-12T09:06:24.574Z,5.43
2022-09-12T09:11:06.182Z,5.73
2022-09-12T09:20:28.538Z,4.77
2022-09-12T09:24:43.008Z,4.53
2022-09-12T09:29:18.525Z,4.37
2022-09-12T09:33:27.985Z,4.10
2022-09-12T09:42:13.344Z,4.37
2022-09-12T09:55:05.315Z,4.00
2022-09-12T09:59:36.965Z,3.73
2022-09-12T10:03:43.731Z,3.90
2022-09-12T10:08:01.040Z,4.00
2022-09-12T10:12:29.016Z,3.97
2022-09-12T10:16:57.384Z,2.90
2022-09-12T10:29:52.844Z,3.13
2022-09-12T11:06:09.682Z,2.63
2022-09-12T11:10:45.254Z,2.70
2022-09-12T11:19:49.299Z,2.20
2022-09-12T11:38:26.675Z,2.27
2022-09-12T11:47:15.118Z,2.23
2022-09-12T11:51:56.877Z,2.13
2022-09-12T12:06:59.960Z,1.90
2022-09-12T12:15:31.269Z,2.43
2022-09-12T12:19:39.210Z,1.57
2022-09-12T12:24:11.813Z,1.63
2022-09-12T12:28:43.451Z,1.20
2022-09-12T12:32:47.415Z,1.30
2022-09-12T12:36:59.182Z,1.70
2022-09-12T12:41:20.955Z,1.37
2022-09-12T12:45:29.536Z,1.30
2022-09-12T12:49:36.392Z,1.33
2022-09-12T12:53:42.642Z,1.40
2022-09-12T12:57:56.080Z,1.20
2022-09-12T13:02:00.614Z,1.20
2022-09-12T13:06:10.535Z,1.40
2022-09-12T13:10:24.376Z,0.93
2022-09-12T13:15:00.356Z,1.17
2022-09-12T13:19:23.497Z,1.10
2022-09-12T13:28:13.102Z,1.20
2022-09-12T13:37:12.848Z,1.00
2022-09-12T13:41:44.174Z,1.00
2022-09-12T13:45:49.324Z,1.10
2022-09-12T14:09:39.915Z,0.93
2022-09-12T14:18:12.503Z,0.70
2022-09-12T14:26:44.005Z,1.00
2022-09-12T14:35:46.400Z,1.10
2022-09-12T14:58:21.077Z,0.80
2022-09-12T15:02:49.234Z,0.80
2022-09-12T15:06:55.440Z,0.70
2022-09-12T15:11:00.929Z,0.93
2022-09-12T15:15:27.644Z,1.07
2022-09-12T15:19:37.350Z,1.00
2022-09-12T15:23:57.417Z,1.00
2022-09-12T15:32:33.697Z,1.00
2022-09-12T15:36:36.179Z,0.90
2022-09-12T15:40:43.459Z,0.90
2022-09-12T15:44:46.999Z,1.00
2022-09-12T15:48:50.772Z,0.70
2022-09-12T15:52:53.401Z,0.90
2022-09-12T15:56:56.267Z,0.90
2022-09-12T16:00:59.780Z,0.90
2022-09-12T16:05:22.164Z,1.00
2022-09-12T16:09:26.286Z,0.90
2022-09-12T16:13:28.650Z,1.00
2022-09-12T16:17:31.012Z,1.00
2022-09-12T16:21:34.188Z,1.13
2022-09-12T16:25:39.972Z,0.97
2022-09-12T16:29:42.521Z,1.00
2022-09-12T16:33:44.859Z,0.93
2022-09-12T16:37:47.126Z,0.90
2022-09-12T16:41:49.645Z,0.90
2022-09-12T16:46:01.252Z,1.03
2022-09-12T16:50:05.995Z,1.00
2022-09-12T16:54:09.066Z,1.23
2022-09-12T16:58:23.675Z,1.23
2022-09-12T17:02:40.102Z,1.30
2022-09-12T17:06:45.977Z,1.53
2022-09-12T17:10:48.624Z,1.33
2022-09-12T17:14:52.769Z,1.00
2022-09-12T17:18:56.599Z,1.80
2022-09-12T17:22:58.822Z,1.40
2022-09-12T17:27:02.667Z,1.80
2022-09-12T17:31:13.761Z,1.50
2022-09-12T17:44:23.502Z,1.50
2022-09-12T17:48:34.711Z,1.30
2022-09-12T18:01:45.309Z,1.30
2022-09-12T18:50:58.436Z,1.50
2022-09-12T18:55:24.773Z,1.50
2022-09-12T20:22:08.982Z,2.63
2022-09-12T20:48:13.055Z,2.60
2022-09-12T20:52:15.648Z,3.53
2022-09-12T20:56:21.910Z,3.27
2022-09-12T21:00:34.544Z,2.00
2022-09-12T21:04:41.436Z,3.37
2022-09-12T21:52:00.110Z,3.43
2022-09-12T21:56:08.536Z,3.37
2022-09-12T22:00:18.268Z,3.20
2022-09-12T22:04:20.832Z,2.73
2022-09-12T22:08:23.420Z,2.43
2022-09-12T22:12:29.971Z,4.30
2022-09-12T22:16:37.405Z,3.03
2022-09-12T22:20:40.309Z,3.30
2022-09-12T22:24:45.558Z,3.47
2022-09-12T22:28:48.506Z,3.07
2022-09-12T22:32:54.443Z,4.00
2022-09-12T22:37:02.790Z,3.50
2022-09-12T22:41:17.695Z,3.03
2022-09-12T22:45:20.194Z,3.63
2022-09-12T22:49:22.786Z,3.77
2022-09-12T22:53:25.428Z,3.07
2022-09-12T22:57:30.239Z,2.63
2022-09-12T23:01:50.837Z,4.00
2022-09-12T23:05:55.460Z,4.70
2022-09-12T23:09:58.713Z,4.23
2022-09-12T23:14:09.808Z,4.30
2022-09-12T23:18:33.387Z,3.67
2022-09-12T23:22:44.820Z,3.73
2022-09-12T23:26:47.605Z,3.77
2022-09-12T23:30:55.779Z,2.83
2022-09-12T23:34:58.625Z,4.07
2022-09-12T23:39:01.333Z,2.77
2022-09-12T23:43:03.999Z,4.00
2022-09-12T23:47:06.759Z,3.93
2022-09-12T23:51:09.940Z,4.43
2022-09-12T23:55:12.330Z,3.13
2022-09-12T23:59:14.499Z,3.60
