createdAt,value
2022-08-25T00:01:58.409Z,100.00
2022-08-25T00:04:26.715Z,100.00
2022-08-25T00:06:59.322Z,100.00
2022-08-25T00:09:29.103Z,100.00
2022-08-25T00:11:56.491Z,100.00
2022-08-25T00:14:29.990Z,100.00
2022-08-25T00:16:57.924Z,100.00
2022-08-25T00:19:32.227Z,100.00
2022-08-25T00:22:01.472Z,100.00
2022-08-25T00:24:29.697Z,100.00
2022-08-25T00:26:59.282Z,100.00
2022-08-25T00:29:27.756Z,100.00
2022-08-25T00:31:58.057Z,100.00
2022-08-25T00:34:33.108Z,100.00
2022-08-25T00:37:01.982Z,100.00
2022-08-25T00:39:29.394Z,100.00
2022-08-25T00:41:58.264Z,100.00
2022-08-25T00:44:30.246Z,100.00
2022-08-25T00:47:01.144Z,100.00
2022-08-25T00:49:46.514Z,100.00
2022-08-25T00:52:31.889Z,100.00
2022-08-25T00:55:21.822Z,100.00
2022-08-25T00:58:11.853Z,100.00
2022-08-25T01:00:44.014Z,100.00
2022-08-25T01:03:12.140Z,100.00
2022-08-25T01:05:41.734Z,100.00
2022-08-25T01:08:10.263Z,100.00
2022-08-25T01:10:42.379Z,100.00
2022-08-25T01:13:40.805Z,100.00
2022-08-25T01:16:09.114Z,100.00
2022-08-25T01:19:04.358Z,100.00
2022-08-25T01:21:39.778Z,100.00
2022-08-25T01:24:09.584Z,100.00
2022-08-25T01:26:37.218Z,100.00
2022-08-25T01:29:21.544Z,100.00
2022-08-25T01:31:59.789Z,100.00
2022-08-25T01:34:32.685Z,100.00
2022-08-25T01:37:01.253Z,100.00
2022-08-25T01:39:31.228Z,100.00
2022-08-25T01:42:09.234Z,100.00
2022-08-25T01:44:42.683Z,100.00
2022-08-25T01:47:11.512Z,100.00
2022-08-25T01:49:39.002Z,100.00
2022-08-25T01:52:36.278Z,100.00
2022-08-25T01:55:04.875Z,100.00
2022-08-25T01:57:32.201Z,100.00
2022-08-25T02:00:00.564Z,100.00
2022-08-25T02:02:28.244Z,100.00
2022-08-25T02:04:58.978Z,100.00
2022-08-25T02:07:27.277Z,100.00
2022-08-25T02:09:54.567Z,100.00
2022-08-25T02:12:21.928Z,100.00
2022-08-25T02:14:49.156Z,100.00
2022-08-25T02:17:17.352Z,100.00
2022-08-25T02:19:44.588Z,100.00
2022-08-25T02:22:11.899Z,100.00
2022-08-25T02:24:39.240Z,100.00
2022-08-25T02:27:06.653Z,100.00
2022-08-25T02:29:34.201Z,100.00
2022-08-25T02:32:02.110Z,100.00
2022-08-25T02:34:29.440Z,100.00
2022-08-25T02:36:56.796Z,100.00
2022-08-25T02:39:24.273Z,100.00
2022-08-25T02:41:51.564Z,100.00
2022-08-25T02:44:18.827Z,100.00
2022-08-25T02:46:46.623Z,100.00
2022-08-25T02:49:13.900Z,100.00
2022-08-25T02:51:41.250Z,100.00
2022-08-25T02:54:09.207Z,100.00
2022-08-25T02:56:36.816Z,100.00
2022-08-25T02:59:04.669Z,100.00
2022-08-25T03:01:33.097Z,100.00
2022-08-25T03:04:01.920Z,100.00
2022-08-25T03:06:29.827Z,100.00
2022-08-25T03:08:57.437Z,100.00
2022-08-25T03:11:25.625Z,100.00
2022-08-25T03:13:54.027Z,100.00
2022-08-25T03:16:21.562Z,100.00
2022-08-25T03:18:49.228Z,100.00
2022-08-25T03:21:17.077Z,100.00
2022-08-25T03:23:45.987Z,100.00
2022-08-25T03:26:31.910Z,100.00
2022-08-25T03:28:59.263Z,100.00
2022-08-25T03:31:27.845Z,100.00
2022-08-25T03:33:55.840Z,100.00
2022-08-25T03:36:23.559Z,100.00
2022-08-25T03:38:52.409Z,100.00
2022-08-25T03:41:29.091Z,100.00
2022-08-25T03:43:57.235Z,100.00
2022-08-25T03:46:47.076Z,100.00
2022-08-25T03:49:19.767Z,100.00
2022-08-25T03:51:51.155Z,100.00
2022-08-25T03:54:22.858Z,100.00
2022-08-25T03:56:50.252Z,100.00
2022-08-25T03:59:19.114Z,100.00
2022-08-25T04:01:52.651Z,100.00
2022-08-25T04:04:22.521Z,100.00
2022-08-25T04:06:49.842Z,100.00
2022-08-25T04:09:17.075Z,100.00
2022-08-25T04:11:44.406Z,100.00
2022-08-25T04:14:12.976Z,100.00
2022-08-25T04:16:43.685Z,100.00
2022-08-25T04:19:11.293Z,100.00
2022-08-25T04:21:40.714Z,100.00
2022-08-25T04:24:11.379Z,100.00
2022-08-25T04:26:49.803Z,100.00
2022-08-25T04:29:23.452Z,100.00
2022-08-25T04:31:52.594Z,100.00
2022-08-25T04:34:30.390Z,100.00
2022-08-25T04:37:05.572Z,100.00
2022-08-25T04:39:33.486Z,100.00
2022-08-25T04:42:01.420Z,100.00
2022-08-25T04:44:30.807Z,100.00
2022-08-25T04:46:59.192Z,100.00
2022-08-25T04:49:27.123Z,100.00
2022-08-25T04:51:54.425Z,100.00
2022-08-25T04:54:21.826Z,100.00
2022-08-25T04:56:54.172Z,100.00
2022-08-25T04:59:22.202Z,100.00
2022-08-25T05:01:52.328Z,100.00
2022-08-25T05:04:28.503Z,100.00
2022-08-25T05:06:57.398Z,100.00
2022-08-25T05:09:26.592Z,100.00
2022-08-25T05:11:54.964Z,100.00
2022-08-25T05:14:26.294Z,100.00
2022-08-25T05:16:55.478Z,100.00
2022-08-25T05:19:26.691Z,100.00
2022-08-25T05:21:54.299Z,100.00
2022-08-25T05:24:22.366Z,100.00
2022-08-25T05:26:49.890Z,100.00
2022-08-25T05:29:17.584Z,100.00
2022-08-25T05:31:50.069Z,100.00
2022-08-25T05:34:19.935Z,100.00
2022-08-25T05:36:48.672Z,100.00
2022-08-25T05:39:16.440Z,100.00
2022-08-25T05:41:44.204Z,100.00
2022-08-25T05:44:12.796Z,100.00
2022-08-25T05:46:40.193Z,100.00
2022-08-25T05:49:07.536Z,100.00
2022-08-25T05:51:34.866Z,100.00
2022-08-25T05:54:02.306Z,100.00
2022-08-25T05:56:29.713Z,100.00
2022-08-25T05:58:57.144Z,100.00
2022-08-25T06:01:48.135Z,100.00
2022-08-25T06:04:20.373Z,100.00
2022-08-25T06:06:49.023Z,100.00
2022-08-25T06:09:16.352Z,100.00
2022-08-25T06:11:43.769Z,100.00
2022-08-25T06:14:11.865Z,100.00
2022-08-25T06:16:40.440Z,100.00
2022-08-25T06:19:11.959Z,100.00
2022-08-25T06:21:39.519Z,100.00
2022-08-25T06:24:13.304Z,100.00
2022-08-25T06:26:43.355Z,100.00
2022-08-25T06:29:10.608Z,100.00
2022-08-25T06:31:38.093Z,100.00
2022-08-25T06:34:06.341Z,100.00
2022-08-25T06:36:34.667Z,100.00
2022-08-25T06:39:02.092Z,100.00
2022-08-25T06:41:36.861Z,100.00
2022-08-25T06:44:05.973Z,100.00
2022-08-25T06:46:35.836Z,100.00
2022-08-25T06:49:06.723Z,100.00
2022-08-25T06:51:37.864Z,100.00
2022-08-25T06:54:07.296Z,100.00
2022-08-25T06:56:34.865Z,100.00
2022-08-25T06:59:05.905Z,100.00
2022-08-25T07:01:33.975Z,100.00
2022-08-25T07:04:10.057Z,100.00
2022-08-25T07:06:39.936Z,100.00
2022-08-25T07:09:10.311Z,100.00
2022-08-25T07:11:38.077Z,100.00
2022-08-25T07:14:08.392Z,100.00
2022-08-25T07:16:35.842Z,100.00
2022-08-25T07:19:05.460Z,100.00
2022-08-25T07:21:36.357Z,100.00
2022-08-25T07:24:10.943Z,100.00
2022-08-25T07:26:40.605Z,100.00
2022-08-25T07:29:31.681Z,100.00
2022-08-25T07:32:01.590Z,100.00
2022-08-25T07:34:51.877Z,100.00
2022-08-25T07:40:22.860Z,100.00
2022-08-25T07:42:51.927Z,100.00
2022-08-25T07:45:21.113Z,100.00
2022-08-25T07:47:51.592Z,100.00
2022-08-25T07:50:20.211Z,100.00
2022-08-25T07:52:52.153Z,100.00
2022-08-25T07:55:27.157Z,100.00
2022-08-25T07:58:05.835Z,100.00
2022-08-25T08:00:36.950Z,100.00
2022-08-25T08:03:12.851Z,100.00
2022-08-25T08:05:47.789Z,100.00
2022-08-25T08:08:16.673Z,100.00
2022-08-25T08:11:04.577Z,100.00
2022-08-25T08:13:36.775Z,100.00
2022-08-25T08:16:13.459Z,100.00
2022-08-25T08:18:43.134Z,100.00
2022-08-25T08:21:34.746Z,100.00
2022-08-25T08:24:10.647Z,100.00
2022-08-25T08:26:57.787Z,100.00
2022-08-25T08:29:26.011Z,100.00
2022-08-25T08:31:53.540Z,100.00
2022-08-25T08:34:24.865Z,100.00
2022-08-25T08:36:53.659Z,100.00
2022-08-25T08:39:21.517Z,100.00
2022-08-25T08:42:22.384Z,100.00
2022-08-25T08:45:13.365Z,100.00
2022-08-25T08:48:22.850Z,100.00
2022-08-25T08:51:02.295Z,100.00
2022-08-25T08:53:59.330Z,100.00
2022-08-25T08:56:36.644Z,100.00
2022-08-25T08:59:19.539Z,100.00
2022-08-25T09:02:00.254Z,100.00
2022-08-25T09:04:46.962Z,100.00
2022-08-25T09:07:42.262Z,100.00
2022-08-25T09:10:11.071Z,100.00
2022-08-25T09:12:49.477Z,100.00
2022-08-25T09:15:59.617Z,100.00
2022-08-25T09:19:23.390Z,100.00
2022-08-25T09:22:35.497Z,100.00
2022-08-25T09:25:48.586Z,100.00
2022-08-25T09:28:51.382Z,100.00
2022-08-25T09:31:41.339Z,100.00
2022-08-25T09:34:19.207Z,100.00
2022-08-25T09:36:48.785Z,100.00
2022-08-25T09:39:16.376Z,100.00
2022-08-25T09:41:53.157Z,100.00
2022-08-25T09:44:31.825Z,100.00
2022-08-25T09:47:15.063Z,100.00
2022-08-25T09:49:56.465Z,100.00
2022-08-25T09:52:28.668Z,100.00
2022-08-25T09:55:02.606Z,100.00
2022-08-25T09:57:43.296Z,100.00
2022-08-25T10:00:19.317Z,100.00
2022-08-25T10:03:22.656Z,64.33
2022-08-25T10:06:13.333Z,71.90
2022-08-25T10:08:43.908Z,67.94
2022-08-25T10:11:30.699Z,71.72
2022-08-25T10:14:31.357Z,76.31
2022-08-25T10:17:31.691Z,76.59
2022-08-25T10:20:09.787Z,80.08
2022-08-25T10:22:39.200Z,79.46
2022-08-25T10:25:13.840Z,85.58
2022-08-25T10:28:26.883Z,88.00
2022-08-25T10:31:29.312Z,90.85
2022-08-25T10:34:31.904Z,83.62
2022-08-25T10:37:40.349Z,73.10
2022-08-25T10:40:28.646Z,69.95
2022-08-25T10:43:07.928Z,71.88
2022-08-25T10:45:46.134Z,79.31
2022-08-25T10:48:50.644Z,74.92
2022-08-25T10:51:55.440Z,59.65
2022-08-25T10:54:31.101Z,62.31
2022-08-25T10:57:43.756Z,65.32
2022-08-25T11:00:28.741Z,62.68
2022-08-25T11:03:26.705Z,73.17
2022-08-25T11:06:06.432Z,74.36
2022-08-25T11:08:57.579Z,66.99
2022-08-25T11:11:37.424Z,72.43
2022-08-25T11:14:22.725Z,71.23
2022-08-25T11:17:18.556Z,73.33
2022-08-25T11:19:51.896Z,75.37
2022-08-25T11:23:06.007Z,68.00
2022-08-25T11:25:45.947Z,61.09
2022-08-25T11:28:54.073Z,61.02
2022-08-25T11:31:23.052Z,62.17
2022-08-25T11:33:51.783Z,63.93
2022-08-25T11:36:29.624Z,61.04
2022-08-25T11:39:32.877Z,62.84
2022-08-25T11:42:43.324Z,61.28
2022-08-25T11:45:40.077Z,64.97
2022-08-25T11:48:39.305Z,67.65
2022-08-25T11:51:27.558Z,64.81
2022-08-25T11:54:28.451Z,69.96
2022-08-25T11:57:08.962Z,66.64
2022-08-25T11:59:51.624Z,66.42
2022-08-25T12:02:40.659Z,64.74
2022-08-25T12:05:22.297Z,70.68
2022-08-25T12:08:24.221Z,67.46
2022-08-25T12:11:03.088Z,69.00
2022-08-25T12:13:51.564Z,69.58
2022-08-25T12:16:57.339Z,70.14
2022-08-25T12:19:36.847Z,69.82
2022-08-25T12:22:05.720Z,72.79
2022-08-25T12:24:47.690Z,76.17
2022-08-25T12:28:09.212Z,75.62
2022-08-25T12:31:33.563Z,71.64
2022-08-25T12:34:48.198Z,74.79
2022-08-25T12:37:23.670Z,73.42
2022-08-25T12:39:50.994Z,75.86
2022-08-25T12:42:36.113Z,85.48
2022-08-25T12:45:35.370Z,80.26
2022-08-25T12:48:26.967Z,81.79
2022-08-25T12:51:05.440Z,77.41
2022-08-25T12:54:15.847Z,79.87
2022-08-25T12:56:52.693Z,80.02
2022-08-25T12:59:36.654Z,80.68
2022-08-25T13:02:49.652Z,85.82
2022-08-25T13:05:48.113Z,82.68
2022-08-25T13:08:49.030Z,82.80
2022-08-25T13:11:49.768Z,83.86
2022-08-25T13:14:38.196Z,88.73
2022-08-25T13:17:07.499Z,81.12
2022-08-25T13:19:38.508Z,81.60
2022-08-25T13:22:17.768Z,82.89
2022-08-25T13:24:50.487Z,90.58
2022-08-25T13:27:30.171Z,79.80
2022-08-25T13:30:03.542Z,80.89
2022-08-25T13:32:38.352Z,81.57
2022-08-25T13:35:21.665Z,83.88
2022-08-25T13:37:50.396Z,88.38
2022-08-25T13:40:33.807Z,86.85
2022-08-25T13:43:09.837Z,83.32
2022-08-25T13:45:45.961Z,81.87
2022-08-25T13:48:31.097Z,81.48
2022-08-25T13:51:18.737Z,75.52
2022-08-25T13:53:53.631Z,76.72
2022-08-25T13:56:42.046Z,83.12
2022-08-25T13:59:41.540Z,89.32
2022-08-25T14:02:19.318Z,77.69
2022-08-25T14:04:51.157Z,81.25
2022-08-25T14:07:22.533Z,82.78
2022-08-25T14:10:11.810Z,83.22
2022-08-25T14:12:46.821Z,81.12
2022-08-25T14:15:17.260Z,81.22
2022-08-25T14:18:02.326Z,81.41
2022-08-25T14:20:32.613Z,81.99
2022-08-25T14:23:28.799Z,81.13
2022-08-25T14:25:58.016Z,81.53
2022-08-25T14:28:29.533Z,80.99
2022-08-25T14:31:08.669Z,79.89
2022-08-25T14:33:43.348Z,82.56
2022-08-25T14:36:18.590Z,81.97
2022-08-25T14:38:54.619Z,83.69
2022-08-25T14:41:24.421Z,82.14
2022-08-25T14:43:52.807Z,82.73
2022-08-25T14:46:25.079Z,79.85
2022-08-25T14:48:59.663Z,86.16
2022-08-25T14:51:28.627Z,83.36
2022-08-25T14:54:00.620Z,85.14
2022-08-25T14:56:29.199Z,93.14
2022-08-25T14:58:57.403Z,92.71
2022-08-25T15:01:30.098Z,87.88
2022-08-25T15:04:19.067Z,86.04
2022-08-25T15:06:50.444Z,84.19
2022-08-25T15:09:21.106Z,82.31
2022-08-25T15:11:52.685Z,80.90
2022-08-25T15:14:28.460Z,83.54
2022-08-25T15:16:58.019Z,91.16
2022-08-25T15:19:27.130Z,94.27
2022-08-25T15:21:58.007Z,94.41
2022-08-25T15:24:28.185Z,93.76
2022-08-25T15:27:03.933Z,94.34
2022-08-25T15:29:37.525Z,90.21
2022-08-25T15:32:07.256Z,87.22
2022-08-25T15:34:36.715Z,88.65
2022-08-25T15:37:14.849Z,93.98
2022-08-25T15:39:44.890Z,94.96
2022-08-25T15:42:12.691Z,100.00
2022-08-25T15:44:41.266Z,99.02
2022-08-25T15:47:12.604Z,98.06
2022-08-25T15:49:40.235Z,99.35
2022-08-25T15:52:07.587Z,100.00
2022-08-25T15:54:34.892Z,100.00
2022-08-25T15:57:03.904Z,100.00
2022-08-25T15:59:40.270Z,100.00
2022-08-25T16:02:15.062Z,100.00
2022-08-25T16:04:43.016Z,100.00
2022-08-25T16:07:13.363Z,100.00
2022-08-25T16:09:41.899Z,100.00
2022-08-25T16:12:09.304Z,100.00
2022-08-25T16:14:38.718Z,100.00
2022-08-25T16:17:06.711Z,100.00
2022-08-25T16:19:34.489Z,100.00
2022-08-25T16:22:06.696Z,100.00
2022-08-25T16:24:40.810Z,100.00
2022-08-25T16:27:11.458Z,100.00
2022-08-25T16:29:42.798Z,100.00
2022-08-25T16:32:13.392Z,100.00
2022-08-25T16:34:42.009Z,100.00
2022-08-25T16:37:09.328Z,100.00
2022-08-25T16:39:37.352Z,100.00
2022-08-25T16:42:07.544Z,100.00
2022-08-25T16:44:35.364Z,100.00
2022-08-25T16:47:03.247Z,100.00
2022-08-25T16:49:31.140Z,100.00
2022-08-25T16:51:58.433Z,100.00
2022-08-25T16:54:45.662Z,100.00
2022-08-25T16:57:13.181Z,100.00
2022-08-25T16:59:42.613Z,100.00
2022-08-25T17:02:12.235Z,100.00
2022-08-25T17:04:40.842Z,100.00
2022-08-25T17:07:08.296Z,100.00
2022-08-25T17:09:37.197Z,100.00
2022-08-25T17:12:05.498Z,100.00
2022-08-25T17:14:33.169Z,100.00
2022-08-25T17:17:01.057Z,100.00
2022-08-25T17:19:28.460Z,100.00
2022-08-25T17:21:55.872Z,100.00
2022-08-25T17:24:29.498Z,100.00
2022-08-25T17:27:01.379Z,100.00
2022-08-25T17:29:29.498Z,100.00
2022-08-25T17:31:57.630Z,100.00
2022-08-25T17:34:25.649Z,100.00
2022-08-25T17:36:54.710Z,100.00
2022-08-25T17:39:22.882Z,100.00
2022-08-25T17:41:51.092Z,100.00
2022-08-25T17:44:19.573Z,100.00
2022-08-25T17:46:47.979Z,100.00
2022-08-25T17:49:17.454Z,100.00
2022-08-25T17:51:45.729Z,100.00
2022-08-25T17:54:14.357Z,100.00
2022-08-25T17:56:42.185Z,100.00
2022-08-25T17:59:10.358Z,100.00
2022-08-25T18:01:40.233Z,100.00
2022-08-25T18:04:09.873Z,100.00
2022-08-25T18:06:46.665Z,100.00
2022-08-25T18:09:15.409Z,100.00
2022-08-25T18:11:43.087Z,100.00
2022-08-25T18:14:11.713Z,100.00
2022-08-25T18:16:40.898Z,100.00
2022-08-25T18:19:10.970Z,100.00
2022-08-25T18:21:39.559Z,100.00
2022-08-25T18:24:08.082Z,100.00
2022-08-25T18:26:36.153Z,100.00
2022-08-25T18:29:04.506Z,100.00
2022-08-25T18:31:32.493Z,100.00
2022-08-25T18:34:00.045Z,100.00
2022-08-25T18:36:27.960Z,100.00
2022-08-25T18:39:13.833Z,100.00
2022-08-25T18:41:42.778Z,100.00
2022-08-25T18:44:12.652Z,100.00
2022-08-25T18:46:45.399Z,100.00
2022-08-25T18:49:15.828Z,100.00
2022-08-25T18:51:45.194Z,100.00
2022-08-25T18:54:23.035Z,100.00
2022-08-25T18:56:53.416Z,100.00
2022-08-25T18:59:23.822Z,100.00
2022-08-25T19:01:54.024Z,100.00
2022-08-25T19:04:28.303Z,100.00
2022-08-25T19:07:00.255Z,100.00
2022-08-25T19:09:28.031Z,100.00
2022-08-25T19:11:56.131Z,100.00
2022-08-25T19:14:23.814Z,100.00
2022-08-25T19:16:54.597Z,100.00
2022-08-25T19:19:23.473Z,100.00
2022-08-25T19:21:51.067Z,100.00
2022-08-25T19:24:19.349Z,100.00
2022-08-25T19:26:51.385Z,100.00
2022-08-25T19:29:23.244Z,100.00
2022-08-25T19:31:51.644Z,100.00
2022-08-25T19:34:28.403Z,100.00
2022-08-25T19:37:00.792Z,100.00
2022-08-25T19:39:28.961Z,100.00
2022-08-25T19:41:58.644Z,100.00
2022-08-25T19:44:27.754Z,100.00
2022-08-25T19:46:56.323Z,100.00
2022-08-25T19:49:31.694Z,100.00
2022-08-25T19:52:03.421Z,100.00
2022-08-25T19:54:36.232Z,100.00
2022-08-25T19:57:07.777Z,100.00
2022-08-25T19:59:43.159Z,100.00
2022-08-25T20:02:28.338Z,100.00
2022-08-25T20:05:01.522Z,100.00
2022-08-25T20:07:31.701Z,100.00
2022-08-25T20:10:01.599Z,100.00
2022-08-25T20:12:29.703Z,100.00
2022-08-25T20:14:57.981Z,100.00
2022-08-25T20:17:28.189Z,100.00
2022-08-25T20:19:58.438Z,100.00
2022-08-25T20:22:29.821Z,100.00
2022-08-25T20:25:01.823Z,100.00
2022-08-25T20:27:37.556Z,100.00
2022-08-25T20:30:20.014Z,100.00
2022-08-25T20:32:47.669Z,100.00
2022-08-25T20:35:16.681Z,100.00
2022-08-25T20:37:47.653Z,100.00
2022-08-25T20:40:20.057Z,100.00
2022-08-25T20:42:53.889Z,100.00
2022-08-25T20:45:22.832Z,100.00
2022-08-25T20:47:50.654Z,100.00
2022-08-25T20:50:22.995Z,100.00
2022-08-25T20:52:52.114Z,100.00
2022-08-25T20:55:19.932Z,100.00
2022-08-25T20:57:48.670Z,100.00
2022-08-25T21:00:17.731Z,100.00
2022-08-25T21:02:46.467Z,100.00
2022-08-25T21:05:14.584Z,100.00
2022-08-25T21:07:42.098Z,100.00
2022-08-25T21:10:14.322Z,100.00
2022-08-25T21:12:42.843Z,100.00
2022-08-25T21:15:12.534Z,100.00
2022-08-25T21:17:40.391Z,100.00
2022-08-25T21:20:08.947Z,100.00
2022-08-25T21:22:38.169Z,100.00
2022-08-25T21:25:08.778Z,100.00
2022-08-25T21:27:36.610Z,100.00
2022-08-25T21:30:07.901Z,100.00
2022-08-25T21:32:35.546Z,100.00
2022-08-25T21:35:03.327Z,100.00
2022-08-25T21:37:35.553Z,100.00
2022-08-25T21:40:03.332Z,100.00
2022-08-25T21:42:34.493Z,100.00
2022-08-25T21:45:02.787Z,100.00
2022-08-25T21:47:30.138Z,100.00
2022-08-25T21:49:57.571Z,100.00
2022-08-25T21:52:24.851Z,100.00
2022-08-25T21:54:52.239Z,100.00
2022-08-25T21:57:23.715Z,100.00
2022-08-25T21:59:51.837Z,100.00
2022-08-25T22:02:22.606Z,100.00
2022-08-25T22:04:54.457Z,100.00
2022-08-25T22:07:24.728Z,100.00
2022-08-25T22:09:52.799Z,100.00
2022-08-25T22:12:20.220Z,100.00
2022-08-25T22:14:47.580Z,100.00
2022-08-25T22:17:16.879Z,100.00
2022-08-25T22:19:48.485Z,100.00
2022-08-25T22:22:21.960Z,100.00
2022-08-25T22:24:49.429Z,100.00
2022-08-25T22:27:17.995Z,100.00
2022-08-25T22:29:45.449Z,100.00
2022-08-25T22:32:13.773Z,100.00
2022-08-25T22:34:41.593Z,100.00
2022-08-25T22:37:11.157Z,100.00
2022-08-25T22:39:38.609Z,100.00
2022-08-25T22:42:08.016Z,100.00
2022-08-25T22:44:39.936Z,100.00
2022-08-25T22:47:09.358Z,100.00
2022-08-25T22:49:40.176Z,100.00
2022-08-25T22:52:09.282Z,100.00
2022-08-25T22:54:41.073Z,100.00
2022-08-25T22:57:08.583Z,100.00
2022-08-25T22:59:36.232Z,100.00
2022-08-25T23:02:04.005Z,100.00
2022-08-25T23:04:31.399Z,100.00
2022-08-25T23:06:58.720Z,100.00
2022-08-25T23:09:26.141Z,100.00
2022-08-25T23:11:53.443Z,100.00
2022-08-25T23:14:21.712Z,100.00
2022-08-25T23:16:50.361Z,100.00
2022-08-25T23:19:18.682Z,100.00
2022-08-25T23:22:05.878Z,100.00
2022-08-25T23:24:33.467Z,100.00
2022-08-25T23:27:04.609Z,100.00
2022-08-25T23:29:34.519Z,100.00
2022-08-25T23:32:02.641Z,100.00
2022-08-25T23:34:30.574Z,100.00
2022-08-25T23:37:02.417Z,100.00
2022-08-25T23:39:30.367Z,100.00
2022-08-25T23:41:58.670Z,100.00
2022-08-25T23:44:27.324Z,100.00
2022-08-25T23:46:54.732Z,100.00
2022-08-25T23:49:24.162Z,100.00
2022-08-25T23:51:56.249Z,100.00
2022-08-25T23:54:31.046Z,100.00
2022-08-25T23:56:59.852Z,100.00
2022-08-25T23:59:29.203Z,100.00
