createdAt,value
2017-08-25T00:00:26.699Z,90.10
2017-08-25T00:02:54.159Z,89.90
2017-08-25T00:05:21.664Z,90.20
2017-08-25T00:07:49.206Z,90.00
2017-08-25T00:10:16.679Z,89.80
2017-08-25T00:12:44.155Z,89.80
2017-08-25T00:15:11.628Z,89.50
2017-08-25T00:17:39.098Z,90.00
2017-08-25T00:20:06.556Z,90.30
2017-08-25T00:22:34.042Z,90.40
2017-08-25T00:25:01.513Z,90.70
2017-08-25T00:27:28.992Z,90.60
2017-08-25T00:29:56.454Z,90.30
2017-08-25T00:32:23.927Z,90.00
2017-08-25T00:34:51.406Z,90.20
2017-08-25T00:37:18.935Z,90.50
2017-08-25T00:39:46.408Z,90.80
2017-08-25T00:42:14.640Z,91.20
2017-08-25T00:44:42.884Z,91.10
2017-08-25T00:47:10.359Z,91.20
2017-08-25T00:49:37.810Z,91.30
2017-08-25T00:52:05.275Z,91.00
2017-08-25T00:54:32.745Z,91.00
2017-08-25T00:57:00.203Z,91.30
2017-08-25T00:59:27.674Z,91.70
2017-08-25T01:01:55.259Z,91.70
2017-08-25T01:04:23.463Z,91.70
2017-08-25T01:06:50.950Z,91.30
2017-08-25T01:09:18.428Z,91.30
2017-08-25T01:11:45.992Z,91.00
2017-08-25T01:14:13.546Z,91.20
2017-08-25T01:16:41.019Z,91.70
2017-08-25T01:19:08.479Z,92.10
2017-08-25T01:21:36.012Z,91.90
2017-08-25T01:24:03.565Z,91.90
2017-08-25T01:26:31.179Z,92.10
2017-08-25T01:28:58.686Z,91.50
2017-08-25T01:31:26.151Z,91.60
2017-08-25T01:33:53.707Z,91.60
2017-08-25T01:36:21.683Z,92.20
2017-08-25T01:38:49.281Z,92.00
2017-08-25T01:41:16.748Z,92.10
2017-08-25T01:43:44.243Z,92.20
2017-08-25T01:46:11.706Z,91.90
2017-08-25T01:48:39.767Z,92.00
2017-08-25T01:51:07.246Z,92.00
2017-08-25T01:53:34.719Z,92.20
2017-08-25T01:56:02.188Z,92.10
2017-08-25T01:58:29.661Z,92.20
2017-08-25T02:00:57.156Z,92.30
2017-08-25T02:03:24.625Z,92.60
2017-08-25T02:05:52.886Z,92.50
2017-08-25T02:08:20.358Z,92.50
2017-08-25T02:10:48.168Z,92.80
2017-08-25T02:13:15.623Z,92.80
2017-08-25T02:15:43.119Z,93.20
2017-08-25T02:18:10.683Z,93.50
2017-08-25T02:20:38.143Z,93.60
2017-08-25T02:23:05.705Z,93.60
2017-08-25T02:25:33.946Z,93.60
2017-08-25T02:28:01.436Z,93.60
2017-08-25T02:30:29.807Z,93.70
2017-08-25T02:32:57.272Z,93.90
2017-08-25T02:35:24.740Z,93.80
2017-08-25T02:37:53.216Z,94.00
2017-08-25T02:40:20.758Z,93.90
2017-08-25T02:42:48.320Z,94.00
2017-08-25T02:45:15.875Z,94.00
2017-08-25T02:47:43.444Z,93.90
2017-08-25T02:50:10.906Z,94.30
2017-08-25T02:52:38.454Z,94.30
2017-08-25T02:55:06.009Z,94.20
2017-08-25T02:57:34.083Z,94.10
2017-08-25T03:00:01.608Z,94.10
2017-08-25T03:02:29.088Z,94.00
2017-08-25T03:04:56.562Z,94.10
2017-08-25T03:07:24.023Z,94.30
2017-08-25T03:09:52.279Z,94.10
2017-08-25T03:12:19.762Z,94.10
2017-08-25T03:14:47.255Z,94.30
2017-08-25T03:17:14.719Z,94.30
2017-08-25T03:19:42.210Z,94.30
2017-08-25T03:22:09.768Z,94.40
2017-08-25T03:24:37.232Z,94.30
2017-08-25T03:27:04.779Z,94.30
2017-08-25T03:29:32.377Z,94.20
2017-08-25T03:31:59.836Z,94.10
2017-08-25T03:34:27.308Z,93.80
2017-08-25T03:36:55.814Z,93.80
2017-08-25T03:39:23.291Z,93.90
2017-08-25T03:41:50.755Z,93.70
2017-08-25T03:44:18.311Z,93.70
2017-08-25T03:46:45.775Z,94.00
2017-08-25T03:49:13.235Z,94.00
2017-08-25T03:51:40.720Z,94.20
2017-08-25T03:54:08.239Z,94.20
2017-08-25T03:56:35.794Z,94.50
2017-08-25T03:59:03.359Z,94.40
2017-08-25T04:01:30.826Z,94.40
2017-08-25T04:03:58.368Z,94.40
2017-08-25T04:06:25.932Z,94.60
2017-08-25T04:08:54.143Z,94.60
2017-08-25T04:11:21.668Z,94.80
2017-08-25T04:13:49.224Z,94.80
2017-08-25T04:16:16.787Z,95.20
2017-08-25T04:18:44.261Z,95.10
2017-08-25T04:21:12.501Z,95.00
2017-08-25T04:23:39.959Z,95.00
2017-08-25T04:26:07.433Z,95.00
2017-08-25T04:28:35.811Z,95.00
2017-08-25T04:31:03.363Z,95.00
2017-08-25T04:33:30.938Z,95.00
2017-08-25T04:35:58.475Z,94.90
2017-08-25T04:38:26.036Z,94.90
2017-08-25T04:40:54.004Z,94.70
2017-08-25T04:43:21.518Z,94.50
2017-08-25T04:45:49.077Z,94.90
2017-08-25T04:48:16.557Z,94.50
2017-08-25T04:50:44.264Z,94.40
2017-08-25T04:53:12.425Z,94.40
2017-08-25T04:55:39.971Z,94.50
2017-08-25T04:58:07.448Z,94.60
2017-08-25T05:00:34.912Z,94.50
2017-08-25T05:03:03.187Z,94.50
2017-08-25T05:05:30.668Z,94.40
2017-08-25T05:07:58.184Z,94.50
2017-08-25T05:10:25.646Z,94.60
2017-08-25T05:12:54.000Z,94.60
2017-08-25T05:15:21.573Z,94.70
2017-08-25T05:17:49.026Z,94.60
2017-08-25T05:20:16.597Z,94.60
2017-08-25T05:22:44.088Z,94.60
2017-08-25T05:25:11.902Z,94.30
2017-08-25T05:27:39.473Z,94.50
2017-08-25T05:30:06.935Z,94.40
2017-08-25T05:32:35.184Z,94.70
2017-08-25T05:35:02.750Z,94.30
2017-08-25T05:37:30.226Z,94.30
2017-08-25T05:39:58.464Z,94.40
2017-08-25T05:42:26.047Z,94.30
2017-08-25T05:44:53.591Z,94.50
2017-08-25T05:47:21.072Z,94.50
2017-08-25T05:49:48.550Z,94.40
2017-08-25T05:52:16.022Z,94.30
2017-08-25T05:54:43.535Z,94.30
2017-08-25T05:57:11.020Z,94.30
2017-08-25T05:59:38.555Z,94.30
2017-08-25T06:02:06.118Z,94.20
2017-08-25T06:04:34.119Z,94.10
2017-08-25T06:07:01.571Z,94.00
2017-08-25T06:09:29.051Z,93.80
2017-08-25T06:11:56.551Z,93.80
2017-08-25T06:14:24.396Z,93.60
2017-08-25T06:16:51.863Z,93.90
2017-08-25T06:19:19.482Z,93.60
2017-08-25T06:21:46.939Z,93.40
2017-08-25T06:24:14.613Z,93.30
2017-08-25T06:26:42.408Z,93.00
2017-08-25T06:29:09.872Z,92.70
2017-08-25T06:31:37.454Z,92.30
2017-08-25T06:34:04.991Z,92.30
2017-08-25T06:36:32.450Z,92.20
2017-08-25T06:38:59.908Z,92.20
2017-08-25T06:41:27.768Z,92.20
2017-08-25T06:46:29.235Z,91.20
2017-08-25T06:48:56.691Z,90.40
2017-08-25T06:51:24.324Z,90.00
2017-08-25T06:53:51.789Z,90.10
2017-08-25T06:56:19.283Z,88.30
2017-08-25T06:58:46.829Z,86.90
2017-08-25T07:01:15.119Z,86.80
2017-08-25T07:03:42.622Z,86.80
2017-08-25T07:06:10.097Z,88.20
2017-08-25T07:08:37.677Z,87.70
2017-08-25T07:11:05.141Z,88.20
2017-08-25T07:13:33.381Z,89.60
2017-08-25T07:16:00.881Z,89.60
2017-08-25T07:18:28.344Z,89.60
2017-08-25T07:20:55.855Z,89.70
2017-08-25T07:23:23.389Z,90.10
2017-08-25T07:25:50.944Z,90.00
2017-08-25T07:28:18.470Z,89.70
2017-08-25T07:30:46.706Z,89.70
2017-08-25T07:33:14.280Z,89.60
2017-08-25T07:35:41.843Z,89.60
2017-08-25T07:38:10.109Z,89.70
2017-08-25T07:40:37.631Z,89.60
2017-08-25T07:43:05.103Z,89.30
2017-08-25T07:45:33.230Z,89.20
2017-08-25T07:48:00.763Z,88.60
2017-08-25T07:50:28.233Z,88.80
2017-08-25T07:52:55.723Z,88.80
2017-08-25T07:55:23.211Z,87.80
2017-08-25T07:57:50.795Z,86.60
2017-08-25T08:00:18.359Z,87.00
2017-08-25T08:02:45.830Z,87.30
2017-08-25T08:05:14.079Z,85.60
2017-08-25T08:07:41.599Z,85.60
2017-08-25T08:10:09.063Z,85.70
2017-08-25T08:12:36.563Z,84.80
2017-08-25T08:15:04.196Z,84.60
2017-08-25T08:17:32.660Z,84.60
2017-08-25T08:20:00.182Z,83.60
2017-08-25T08:22:27.680Z,83.60
2017-08-25T08:24:57.016Z,83.70
2017-08-25T08:27:24.579Z,83.40
2017-08-25T08:29:52.059Z,82.80
2017-08-25T08:32:19.539Z,81.90
2017-08-25T08:34:47.012Z,81.00
2017-08-25T08:37:14.537Z,81.10
2017-08-25T08:39:44.442Z,79.30
2017-08-25T08:42:11.927Z,78.40
2017-08-25T08:44:39.425Z,77.10
2017-08-25T08:47:06.905Z,76.90
2017-08-25T08:49:36.032Z,75.70
2017-08-25T08:52:03.534Z,75.70
2017-08-25T08:54:31.073Z,74.70
2017-08-25T08:56:58.531Z,75.70
2017-08-25T08:59:26.108Z,73.30
2017-08-25T09:01:53.678Z,73.60
2017-08-25T09:04:21.138Z,70.50
2017-08-25T09:06:49.456Z,70.50
2017-08-25T09:09:16.984Z,69.80
2017-08-25T09:11:44.532Z,70.30
2017-08-25T09:14:12.079Z,69.60
2017-08-25T09:16:39.643Z,70.30
2017-08-25T09:19:07.091Z,68.80
2017-08-25T09:21:35.143Z,67.90
2017-08-25T09:24:02.628Z,66.10
2017-08-25T09:26:30.179Z,67.60
2017-08-25T09:28:57.667Z,67.30
2017-08-25T09:31:25.128Z,66.90
2017-08-25T09:33:52.602Z,66.30
2017-08-25T09:36:20.088Z,65.40
2017-08-25T09:38:47.571Z,63.90
2017-08-25T09:41:16.721Z,65.50
2017-08-25T09:43:44.221Z,64.30
2017-08-25T09:46:11.723Z,63.30
2017-08-25T09:48:39.195Z,63.10
2017-08-25T09:51:06.664Z,62.20
2017-08-25T09:53:34.221Z,62.10
2017-08-25T09:56:01.699Z,61.80
2017-08-25T09:58:29.212Z,61.80
2017-08-25T10:00:56.688Z,61.50
2017-08-25T10:03:24.184Z,61.80
2017-08-25T10:05:51.728Z,60.70
2017-08-25T10:08:19.198Z,61.50
2017-08-25T10:10:46.742Z,60.30
2017-08-25T10:13:14.232Z,61.20
2017-08-25T10:15:41.763Z,61.70
2017-08-25T10:18:09.223Z,60.80
2017-08-25T10:20:36.780Z,60.80
2017-08-25T10:23:04.335Z,61.90
2017-08-25T10:25:31.875Z,60.30
2017-08-25T10:27:59.369Z,60.40
2017-08-25T10:30:26.844Z,59.60
2017-08-25T10:32:54.327Z,59.80
2017-08-25T10:35:33.839Z,60.40
2017-08-25T10:38:13.347Z,59.20
2017-08-25T10:40:52.611Z,59.50
2017-08-25T10:43:32.082Z,57.90
2017-08-25T10:45:59.545Z,57.20
2017-08-25T10:48:27.068Z,57.20
2017-08-25T10:50:55.404Z,58.10
2017-08-25T10:53:23.496Z,57.90
2017-08-25T10:55:50.995Z,59.20
2017-08-25T10:58:18.463Z,57.90
2017-08-25T11:00:45.958Z,58.20
2017-08-25T11:03:13.471Z,57.10
2017-08-25T11:05:40.999Z,58.10
2017-08-25T11:08:08.604Z,58.30
2017-08-25T11:10:36.179Z,57.60
2017-08-25T11:13:03.647Z,57.00
2017-08-25T11:15:31.107Z,58.60
2017-08-25T11:17:59.351Z,58.50
2017-08-25T11:20:26.815Z,58.40
2017-08-25T11:22:54.289Z,58.40
2017-08-25T11:25:21.756Z,58.50
2017-08-25T11:27:49.296Z,58.50
2017-08-25T11:30:16.752Z,58.10
2017-08-25T11:32:44.232Z,56.00
2017-08-25T11:35:11.766Z,55.80
2017-08-25T11:37:39.301Z,56.30
2017-08-25T11:42:40.813Z,56.00
2017-08-25T11:45:09.082Z,54.90
2017-08-25T11:47:36.572Z,54.80
2017-08-25T11:50:04.086Z,55.50
2017-08-25T11:52:31.563Z,56.00
2017-08-25T11:54:59.112Z,56.30
2017-08-25T11:57:26.575Z,56.60
2017-08-25T11:59:54.520Z,55.90
2017-08-25T12:02:21.990Z,57.60
2017-08-25T12:04:49.452Z,55.30
2017-08-25T12:07:16.957Z,54.90
2017-08-25T12:09:44.462Z,54.70
2017-08-25T12:12:11.917Z,54.20
2017-08-25T12:14:39.379Z,53.60
2017-08-25T12:17:06.843Z,53.30
2017-08-25T12:19:34.307Z,53.00
2017-08-25T12:22:02.552Z,53.50
2017-08-25T12:24:30.007Z,53.50
2017-08-25T12:26:57.476Z,54.20
2017-08-25T12:29:24.952Z,53.90
2017-08-25T12:31:52.483Z,54.50
2017-08-25T12:34:19.955Z,54.10
2017-08-25T12:36:47.543Z,54.60
2017-08-25T12:39:15.054Z,55.40
2017-08-25T12:41:42.639Z,54.40
2017-08-25T12:44:10.904Z,54.90
2017-08-25T12:46:38.376Z,54.80
2017-08-25T12:49:05.904Z,54.40
2017-08-25T12:51:33.496Z,54.50
2017-08-25T12:54:00.989Z,54.00
2017-08-25T12:56:28.451Z,53.80
2017-08-25T12:58:56.048Z,52.10
2017-08-25T13:01:23.600Z,52.40
2017-08-25T13:03:51.064Z,52.80
2017-08-25T13:06:18.548Z,51.20
2017-08-25T13:08:46.091Z,51.70
2017-08-25T13:11:14.316Z,51.70
2017-08-25T13:13:41.791Z,51.70
2017-08-25T13:16:09.252Z,51.40
2017-08-25T13:18:36.743Z,49.80
2017-08-25T13:21:05.299Z,49.30
2017-08-25T13:23:32.818Z,49.30
2017-08-25T13:26:00.280Z,50.60
2017-08-25T13:28:27.935Z,48.60
2017-08-25T13:30:55.383Z,49.20
2017-08-25T13:33:23.088Z,49.70
2017-08-25T13:35:50.711Z,49.50
2017-08-25T13:38:18.180Z,48.80
2017-08-25T13:40:45.699Z,48.70
2017-08-25T13:43:13.948Z,48.70
2017-08-25T13:45:41.510Z,48.70
2017-08-25T13:48:09.015Z,47.60
2017-08-25T13:50:37.428Z,48.10
2017-08-25T13:53:05.004Z,48.20
2017-08-25T13:55:33.283Z,49.40
2017-08-25T13:58:00.764Z,49.50
2017-08-25T14:00:28.293Z,49.70
2017-08-25T14:02:56.677Z,49.10
2017-08-25T14:05:24.152Z,48.90
2017-08-25T14:07:52.376Z,49.40
2017-08-25T14:10:19.835Z,49.40
2017-08-25T14:12:47.422Z,49.40
2017-08-25T14:15:14.970Z,49.20
2017-08-25T14:17:42.538Z,48.40
2017-08-25T14:20:10.011Z,48.20
2017-08-25T14:22:37.560Z,49.00
2017-08-25T14:25:05.037Z,49.80
2017-08-25T14:27:32.972Z,49.90
2017-08-25T14:30:01.099Z,49.70
2017-08-25T14:32:28.574Z,49.20
2017-08-25T14:34:56.042Z,49.90
2017-08-25T14:37:23.628Z,49.70
2017-08-25T14:39:51.086Z,50.00
2017-08-25T14:42:19.352Z,48.50
2017-08-25T14:44:46.861Z,48.50
2017-08-25T14:47:14.343Z,49.60
2017-08-25T14:49:41.803Z,49.10
2017-08-25T14:52:09.316Z,48.90
2017-08-25T14:54:36.792Z,47.40
2017-08-25T14:57:04.305Z,47.30
2017-08-25T14:59:32.684Z,47.90
2017-08-25T15:02:00.231Z,47.90
2017-08-25T15:04:29.241Z,48.40
2017-08-25T15:06:56.811Z,48.90
2017-08-25T15:09:24.427Z,50.30
2017-08-25T15:11:51.916Z,49.10
2017-08-25T15:14:19.371Z,49.40
2017-08-25T15:16:46.962Z,49.30
2017-08-25T15:19:14.520Z,49.80
2017-08-25T15:21:42.032Z,48.90
2017-08-25T15:24:09.564Z,49.10
2017-08-25T15:26:37.067Z,48.60
2017-08-25T15:29:04.606Z,48.00
2017-08-25T15:31:32.184Z,48.90
2017-08-25T15:34:00.321Z,50.10
2017-08-25T15:36:27.780Z,49.90
2017-08-25T15:38:55.251Z,50.80
2017-08-25T15:41:23.327Z,51.70
2017-08-25T15:43:52.460Z,50.70
2017-08-25T15:46:22.378Z,49.70
2017-08-25T15:48:56.181Z,49.70
2017-08-25T15:51:25.887Z,50.60
2017-08-25T15:53:53.758Z,50.30
2017-08-25T15:56:21.232Z,50.00
2017-08-25T15:58:49.213Z,49.90
2017-08-25T16:01:16.779Z,50.70
2017-08-25T16:03:44.255Z,51.10
2017-08-25T16:06:12.016Z,51.30
2017-08-25T16:08:39.478Z,50.00
2017-08-25T16:11:06.948Z,50.70
2017-08-25T16:13:35.204Z,49.50
2017-08-25T16:16:02.755Z,49.50
2017-08-25T16:18:30.223Z,49.90
2017-08-25T16:20:57.699Z,49.80
2017-08-25T16:23:25.185Z,49.70
2017-08-25T16:25:52.693Z,50.60
2017-08-25T16:28:20.246Z,51.00
2017-08-25T16:30:47.828Z,51.00
2017-08-25T16:33:15.288Z,50.40
2017-08-25T16:35:42.787Z,51.40
2017-08-25T16:38:10.267Z,52.00
2017-08-25T16:40:37.848Z,51.20
2017-08-25T16:43:05.417Z,52.40
2017-08-25T16:45:32.938Z,53.40
2017-08-25T16:48:00.425Z,54.20
2017-08-25T16:50:27.925Z,54.30
2017-08-25T16:52:55.479Z,54.50
2017-08-25T16:55:23.034Z,54.00
2017-08-25T16:57:50.509Z,54.30
2017-08-25T17:00:18.000Z,54.20
2017-08-25T17:02:45.547Z,54.30
2017-08-25T17:05:13.316Z,55.00
2017-08-25T17:07:40.818Z,54.70
2017-08-25T17:10:08.271Z,55.30
2017-08-25T17:12:35.815Z,54.80
2017-08-25T17:15:04.039Z,55.60
2017-08-25T17:17:31.524Z,55.50
2017-08-25T17:19:59.028Z,56.70
2017-08-25T17:22:26.534Z,56.80
2017-08-25T17:24:53.992Z,58.00
2017-08-25T17:27:21.472Z,57.90
2017-08-25T17:29:48.940Z,58.10
2017-08-25T17:32:16.404Z,58.90
2017-08-25T17:34:43.876Z,58.80
2017-08-25T17:37:11.372Z,59.00
2017-08-25T17:39:38.837Z,59.10
2017-08-25T17:42:06.304Z,59.60
2017-08-25T17:44:33.847Z,59.90
2017-08-25T17:47:01.319Z,60.00
2017-08-25T17:49:29.654Z,60.70
2017-08-25T17:51:57.173Z,60.80
2017-08-25T17:54:24.640Z,61.00
2017-08-25T17:56:52.662Z,61.50
2017-08-25T17:59:20.132Z,62.70
2017-08-25T18:01:47.615Z,63.50
2017-08-25T18:04:15.899Z,65.00
2017-08-25T18:06:43.370Z,64.90
2017-08-25T18:09:10.856Z,65.30
2017-08-25T18:11:38.388Z,65.70
2017-08-25T18:14:05.884Z,66.20
2017-08-25T18:16:33.610Z,66.60
2017-08-25T18:19:01.101Z,67.10
2017-08-25T18:21:28.587Z,66.90
2017-08-25T18:23:56.851Z,67.50
2017-08-25T18:26:25.120Z,67.40
2017-08-25T18:28:52.587Z,67.40
2017-08-25T18:31:21.104Z,68.10
2017-08-25T18:33:49.438Z,68.00
2017-08-25T18:36:16.916Z,68.30
2017-08-25T18:38:44.389Z,68.80
2017-08-25T18:41:12.626Z,69.20
2017-08-25T18:43:40.196Z,69.40
2017-08-25T18:46:07.913Z,70.60
2017-08-25T18:48:35.464Z,70.70
2017-08-25T18:51:02.942Z,70.80
2017-08-25T18:53:30.418Z,71.40
2017-08-25T18:55:57.884Z,71.90
2017-08-25T18:58:25.345Z,72.50
2017-08-25T19:00:52.909Z,72.80
2017-08-25T19:03:21.143Z,73.40
2017-08-25T19:05:48.611Z,73.30
2017-08-25T19:08:16.085Z,73.90
2017-08-25T19:10:43.639Z,74.00
2017-08-25T19:13:11.106Z,74.10
2017-08-25T19:15:38.572Z,74.90
2017-08-25T19:18:06.420Z,74.60
2017-08-25T19:20:34.001Z,74.60
2017-08-25T19:23:01.541Z,75.00
2017-08-25T19:25:29.041Z,75.00
2017-08-25T19:27:56.516Z,75.50
2017-08-25T19:30:24.003Z,76.00
2017-08-25T19:32:51.479Z,76.40
2017-08-25T19:35:19.863Z,76.50
2017-08-25T19:37:47.406Z,77.10
2017-08-25T19:40:14.898Z,76.80
2017-08-25T19:42:42.356Z,77.00
2017-08-25T19:45:09.820Z,77.00
2017-08-25T19:47:37.300Z,76.90
2017-08-25T19:50:04.777Z,76.70
2017-08-25T19:52:32.275Z,77.30
2017-08-25T19:54:59.798Z,77.50
2017-08-25T19:57:27.337Z,77.70
2017-08-25T19:59:54.804Z,77.50
2017-08-25T20:02:22.276Z,78.10
2017-08-25T20:04:51.144Z,78.40
2017-08-25T20:07:18.716Z,78.40
2017-08-25T20:09:46.213Z,78.60
2017-08-25T20:12:13.663Z,79.00
2017-08-25T20:14:41.185Z,79.00
2017-08-25T20:17:08.743Z,79.30
2017-08-25T20:19:36.309Z,79.70
2017-08-25T20:22:03.780Z,80.10
2017-08-25T20:24:32.085Z,80.50
2017-08-25T20:26:59.596Z,80.50
2017-08-25T20:29:27.072Z,81.00
2017-08-25T20:31:54.607Z,81.30
2017-08-25T20:34:22.076Z,81.50
2017-08-25T20:36:50.316Z,81.60
2017-08-25T20:39:18.083Z,81.60
2017-08-25T20:41:45.552Z,81.80
2017-08-25T20:44:13.015Z,82.10
2017-08-25T20:46:40.482Z,82.10
2017-08-25T20:49:07.978Z,82.10
2017-08-25T20:51:35.456Z,82.40
2017-08-25T20:54:03.062Z,82.20
2017-08-25T20:56:31.143Z,82.10
2017-08-25T20:58:58.721Z,82.30
2017-08-25T21:01:26.193Z,82.10
2017-08-25T21:03:53.692Z,82.30
2017-08-25T21:06:21.248Z,82.50
2017-08-25T21:08:48.728Z,82.50
2017-08-25T21:11:16.272Z,82.90
2017-08-25T21:13:43.745Z,83.20
2017-08-25T21:16:11.386Z,83.20
2017-08-25T21:18:38.875Z,83.30
2017-08-25T21:21:06.353Z,83.70
2017-08-25T21:23:33.852Z,83.80
2017-08-25T21:26:01.411Z,83.90
2017-08-25T21:28:28.871Z,84.20
2017-08-25T21:30:56.436Z,84.00
2017-08-25T21:33:23.920Z,84.30
2017-08-25T21:35:51.970Z,84.80
2017-08-25T21:38:19.511Z,84.90
2017-08-25T21:40:46.972Z,84.90
2017-08-25T21:43:14.446Z,85.00
2017-08-25T21:45:42.109Z,84.30
2017-08-25T21:48:09.637Z,85.20
2017-08-25T21:50:37.098Z,85.00
2017-08-25T21:53:04.624Z,85.00
2017-08-25T21:55:32.145Z,85.30
2017-08-25T21:57:59.737Z,85.30
2017-08-25T22:00:27.226Z,85.40
2017-08-25T22:02:54.687Z,86.00
2017-08-25T22:05:22.248Z,85.50
2017-08-25T22:07:49.727Z,86.00
2017-08-25T22:10:17.187Z,86.00
2017-08-25T22:12:44.660Z,86.20
2017-08-25T22:15:12.370Z,86.00
2017-08-25T22:17:39.849Z,86.30
2017-08-25T22:20:07.317Z,86.30
2017-08-25T22:22:34.789Z,86.60
2017-08-25T22:25:02.259Z,87.00
2017-08-25T22:27:29.827Z,86.80
2017-08-25T22:29:57.421Z,87.00
2017-08-25T22:32:24.905Z,87.00
2017-08-25T22:34:53.162Z,87.30
2017-08-25T22:37:20.637Z,87.20
2017-08-25T22:39:48.907Z,87.40
2017-08-25T22:42:16.459Z,87.40
2017-08-25T22:44:44.028Z,87.70
2017-08-25T22:47:11.572Z,88.60
2017-08-25T22:49:39.047Z,88.00
2017-08-25T22:52:06.511Z,88.00
2017-08-25T22:54:34.027Z,88.10
2017-08-25T22:57:01.626Z,88.40
2017-08-25T22:59:30.243Z,88.50
2017-08-25T23:01:57.792Z,88.50
2017-08-25T23:04:25.319Z,88.50
2017-08-25T23:06:53.560Z,89.10
2017-08-25T23:09:21.035Z,89.10
2017-08-25T23:11:48.499Z,89.70
2017-08-25T23:14:16.871Z,89.30
2017-08-25T23:16:44.471Z,89.30
2017-08-25T23:19:11.967Z,89.50
2017-08-25T23:21:39.435Z,89.80
2017-08-25T23:24:07.000Z,90.00
2017-08-25T23:26:34.563Z,89.90
2017-08-25T23:29:02.120Z,90.10
2017-08-25T23:31:29.587Z,89.90
2017-08-25T23:33:58.344Z,89.80
2017-08-25T23:36:25.811Z,90.50
2017-08-25T23:38:53.294Z,90.10
2017-08-25T23:41:20.760Z,90.00
2017-08-25T23:43:48.311Z,90.00
2017-08-25T23:46:16.652Z,90.10
2017-08-25T23:48:44.227Z,89.80
2017-08-25T23:51:11.698Z,90.10
2017-08-25T23:53:39.172Z,90.00
2017-08-25T23:56:06.645Z,90.20
2017-08-25T23:58:34.112Z,90.10
