createdAt,value
2023-04-30T00:01:41.476Z,8.27
2023-04-30T00:04:12.264Z,4.03
2023-04-30T00:06:43.016Z,4.70
2023-04-30T00:09:13.848Z,4.73
2023-04-30T00:11:44.740Z,3.63
2023-04-30T00:14:15.394Z,2.33
2023-04-30T00:16:46.666Z,4.87
2023-04-30T00:19:17.427Z,6.90
2023-04-30T00:21:48.065Z,4.53
2023-04-30T00:24:18.720Z,6.87
2023-04-30T00:26:49.366Z,5.57
2023-04-30T00:29:20.034Z,5.83
2023-04-30T00:31:50.797Z,3.67
2023-04-30T00:34:21.498Z,3.13
2023-04-30T00:36:52.147Z,5.93
2023-04-30T00:39:22.811Z,3.13
2023-04-30T00:41:53.552Z,6.63
2023-04-30T00:44:24.172Z,4.33
2023-04-30T00:46:54.775Z,4.10
2023-04-30T00:49:25.934Z,5.97
2023-04-30T00:51:57.019Z,3.97
2023-04-30T00:54:28.164Z,3.80
2023-04-30T00:56:59.555Z,4.43
2023-04-30T00:59:31.346Z,7.10
2023-04-30T01:02:02.773Z,4.10
2023-04-30T01:04:34.164Z,3.87
2023-04-30T01:07:05.067Z,5.13
2023-04-30T01:09:35.957Z,7.83
2023-04-30T01:12:12.679Z,5.30
2023-04-30T01:17:32.185Z,3.17
2023-04-30T01:20:04.662Z,4.47
2023-04-30T01:22:39.228Z,5.63
2023-04-30T01:25:18.286Z,3.23
2023-04-30T01:28:10.546Z,4.17
2023-04-30T01:30:44.561Z,4.47
2023-04-30T01:33:15.409Z,3.57
2023-04-30T01:36:09.813Z,2.40
2023-04-30T01:39:00.209Z,3.77
2023-04-30T01:41:35.952Z,4.97
2023-04-30T01:44:16.740Z,2.40
2023-04-30T01:46:50.420Z,7.60
2023-04-30T01:49:25.517Z,2.30
2023-04-30T01:51:59.141Z,2.30
2023-04-30T01:54:33.362Z,7.00
2023-04-30T01:57:06.472Z,2.10
2023-04-30T01:59:39.565Z,2.27
2023-04-30T02:02:10.250Z,5.10
2023-04-30T02:04:40.884Z,2.97
2023-04-30T02:07:11.605Z,4.17
2023-04-30T02:09:42.288Z,5.33
2023-04-30T02:12:12.915Z,5.17
2023-04-30T02:14:43.581Z,4.17
2023-04-30T02:17:14.297Z,3.20
2023-04-30T02:19:44.931Z,5.00
2023-04-30T02:22:15.633Z,3.97
2023-04-30T02:24:46.598Z,2.90
2023-04-30T02:27:17.284Z,3.93
2023-04-30T02:29:48.014Z,3.33
2023-04-30T02:32:18.615Z,3.40
2023-04-30T02:34:49.253Z,3.70
2023-04-30T02:37:19.925Z,5.27
2023-04-30T02:39:50.597Z,4.27
2023-04-30T02:42:21.232Z,4.00
2023-04-30T02:44:51.888Z,2.90
2023-04-30T02:47:22.552Z,4.87
2023-04-30T02:49:53.617Z,3.00
2023-04-30T02:52:24.477Z,4.10
2023-04-30T02:54:55.124Z,2.60
2023-04-30T02:57:26.559Z,2.13
2023-04-30T02:59:57.383Z,8.63
2023-04-30T03:02:28.474Z,4.87
2023-04-30T03:04:59.178Z,7.60
2023-04-30T03:07:29.786Z,2.50
2023-04-30T03:10:00.383Z,4.10
2023-04-30T03:12:31.071Z,2.80
2023-04-30T03:15:01.684Z,3.70
2023-04-30T03:17:32.484Z,3.63
2023-04-30T03:20:03.216Z,4.60
2023-04-30T03:22:33.867Z,5.23
2023-04-30T03:25:04.665Z,6.60
2023-04-30T03:27:35.329Z,3.80
2023-04-30T03:30:07.713Z,6.43
2023-04-30T03:32:39.118Z,3.20
2023-04-30T03:35:11.615Z,3.10
2023-04-30T03:37:42.272Z,5.47
2023-04-30T03:40:14.653Z,6.00
2023-04-30T03:42:45.330Z,4.43
2023-04-30T03:45:16.076Z,4.63
2023-04-30T03:47:47.083Z,6.00
2023-04-30T03:50:18.913Z,6.93
2023-04-30T03:52:49.645Z,5.23
2023-04-30T03:55:20.857Z,4.63
2023-04-30T03:57:52.234Z,5.33
2023-04-30T04:00:23.279Z,8.27
2023-04-30T04:02:54.002Z,5.13
2023-04-30T04:05:24.646Z,5.97
2023-04-30T04:07:55.230Z,5.10
2023-04-30T04:10:25.848Z,6.87
2023-04-30T04:12:57.597Z,4.73
2023-04-30T04:15:28.230Z,6.95
2023-04-30T04:17:59.354Z,6.67
2023-04-30T04:20:30.504Z,4.50
2023-04-30T04:23:02.143Z,6.70
2023-04-30T04:25:33.762Z,4.65
2023-04-30T04:28:04.393Z,5.20
2023-04-30T04:30:35.047Z,4.83
2023-04-30T04:33:07.096Z,7.13
2023-04-30T04:35:38.479Z,5.60
2023-04-30T04:38:09.516Z,7.20
2023-04-30T04:40:40.548Z,4.70
2023-04-30T04:43:11.209Z,5.13
2023-04-30T04:45:41.927Z,5.47
2023-04-30T04:48:12.640Z,6.60
2023-04-30T04:50:43.377Z,9.13
2023-04-30T04:53:14.348Z,8.03
2023-04-30T04:55:44.900Z,6.83
2023-04-30T04:58:15.516Z,5.53
2023-04-30T05:00:46.499Z,6.40
2023-04-30T05:03:17.344Z,7.70
2023-04-30T05:05:48.082Z,6.73
2023-04-30T05:08:18.822Z,5.83
2023-04-30T05:10:49.687Z,7.40
2023-04-30T05:13:20.561Z,5.70
2023-04-30T05:15:53.894Z,6.33
2023-04-30T05:18:24.632Z,8.33
2023-04-30T05:20:55.347Z,5.90
2023-04-30T05:23:26.343Z,6.53
2023-04-30T05:25:57.336Z,6.07
2023-04-30T05:28:27.996Z,5.77
2023-04-30T05:30:58.666Z,7.47
2023-04-30T05:33:29.322Z,10.88
2023-04-30T05:36:00.004Z,6.77
2023-04-30T05:38:30.803Z,6.20
2023-04-30T05:41:02.075Z,5.60
2023-04-30T05:43:32.818Z,5.97
2023-04-30T05:46:03.746Z,6.10
2023-04-30T05:48:34.426Z,6.60
2023-04-30T05:51:05.916Z,8.30
2023-04-30T05:53:36.529Z,5.57
2023-04-30T05:56:09.111Z,7.63
2023-04-30T05:58:40.410Z,9.40
2023-04-30T06:01:11.463Z,9.67
2023-04-30T06:03:42.373Z,4.97
2023-04-30T06:06:13.195Z,6.57
2023-04-30T06:08:45.738Z,5.60
2023-04-30T06:11:16.602Z,6.43
2023-04-30T06:16:28.233Z,5.13
2023-04-30T06:18:58.876Z,5.90
2023-04-30T06:21:29.581Z,9.37
2023-04-30T06:24:01.362Z,5.13
2023-04-30T06:26:32.171Z,5.73
2023-04-30T06:29:02.887Z,7.13
2023-04-30T06:31:52.826Z,6.60
2023-04-30T06:34:23.611Z,5.43
2023-04-30T06:36:54.244Z,5.37
2023-04-30T06:39:25.011Z,6.90
2023-04-30T06:41:56.437Z,8.00
2023-04-30T06:44:27.744Z,7.00
2023-04-30T06:47:01.467Z,7.00
2023-04-30T06:49:32.364Z,5.90
2023-04-30T06:52:05.435Z,6.47
2023-04-30T06:54:36.221Z,6.90
2023-04-30T06:57:07.344Z,11.35
2023-04-30T06:59:37.980Z,8.63
2023-04-30T07:02:08.605Z,8.47
2023-04-30T07:04:39.313Z,11.80
2023-04-30T07:07:10.302Z,9.27
2023-04-30T07:09:40.885Z,6.23
2023-04-30T07:12:13.975Z,7.17
2023-04-30T07:14:45.397Z,6.53
2023-04-30T07:17:16.014Z,6.07
2023-04-30T07:19:46.630Z,10.20
2023-04-30T07:22:18.028Z,7.37
2023-04-30T07:24:48.621Z,5.87
2023-04-30T07:27:19.355Z,6.77
2023-04-30T07:29:50.504Z,6.33
2023-04-30T07:32:21.280Z,5.93
2023-04-30T07:34:52.593Z,6.30
2023-04-30T07:37:23.162Z,6.23
2023-04-30T07:39:54.003Z,7.63
2023-04-30T07:42:24.835Z,7.77
2023-04-30T07:44:55.520Z,5.90
2023-04-30T07:47:26.450Z,7.20
2023-04-30T07:49:57.694Z,5.63
2023-04-30T07:52:28.690Z,8.23
2023-04-30T07:54:59.359Z,7.13
2023-04-30T07:57:30.299Z,8.17
2023-04-30T08:00:01.236Z,8.93
2023-04-30T08:02:32.123Z,5.77
2023-04-30T08:05:04.094Z,6.53
2023-04-30T08:07:34.859Z,7.43
2023-04-30T08:10:06.079Z,6.40
2023-04-30T08:12:38.608Z,7.67
2023-04-30T08:15:10.468Z,7.27
2023-04-30T08:17:41.316Z,5.97
2023-04-30T08:20:13.791Z,6.37
2023-04-30T08:22:44.542Z,5.87
2023-04-30T08:25:15.106Z,6.40
2023-04-30T08:27:46.413Z,6.07
2023-04-30T08:30:17.134Z,5.50
2023-04-30T08:32:47.855Z,6.47
2023-04-30T08:35:18.546Z,7.17
2023-04-30T08:37:49.682Z,6.17
2023-04-30T08:40:21.013Z,6.00
2023-04-30T08:42:56.637Z,6.93
2023-04-30T08:45:27.787Z,7.43
2023-04-30T08:48:00.458Z,7.13
2023-04-30T08:50:31.691Z,6.90
2023-04-30T08:53:03.906Z,6.00
2023-04-30T08:55:36.140Z,6.00
2023-04-30T08:58:06.831Z,6.17
2023-04-30T09:00:39.768Z,6.63
2023-04-30T09:03:11.361Z,6.20
2023-04-30T09:05:42.832Z,6.33
2023-04-30T09:08:19.745Z,6.67
2023-04-30T09:10:50.428Z,7.93
2023-04-30T09:13:21.152Z,7.90
2023-04-30T09:15:53.386Z,6.70
2023-04-30T09:18:24.106Z,6.53
2023-04-30T09:21:00.876Z,7.00
2023-04-30T09:23:32.241Z,9.40
2023-04-30T09:26:03.452Z,6.53
2023-04-30T09:28:34.033Z,6.30
2023-04-30T09:31:04.767Z,9.20
2023-04-30T09:33:47.727Z,8.10
2023-04-30T09:36:18.580Z,7.43
2023-04-30T09:38:49.707Z,7.30
2023-04-30T09:41:28.812Z,6.87
2023-04-30T09:44:00.017Z,6.50
2023-04-30T09:46:35.967Z,9.27
2023-04-30T09:49:08.306Z,7.13
2023-04-30T09:51:41.779Z,6.53
2023-04-30T09:54:13.543Z,8.50
2023-04-30T09:56:44.217Z,6.63
2023-04-30T09:59:16.048Z,6.23
2023-04-30T10:01:46.899Z,8.20
2023-04-30T10:04:18.907Z,6.77
2023-04-30T10:06:49.905Z,6.60
2023-04-30T10:09:20.976Z,6.80
2023-04-30T10:11:53.179Z,6.00
2023-04-30T10:14:25.309Z,6.33
2023-04-30T10:17:00.519Z,8.50
2023-04-30T10:19:34.697Z,14.57
2023-04-30T10:22:05.855Z,9.80
2023-04-30T10:24:37.898Z,7.67
2023-04-30T10:27:08.587Z,8.10
2023-04-30T10:29:39.233Z,8.83
2023-04-30T10:32:11.912Z,7.80
2023-04-30T10:34:49.626Z,8.17
2023-04-30T10:37:25.001Z,8.80
2023-04-30T10:39:57.030Z,8.40
2023-04-30T10:42:27.963Z,7.40
2023-04-30T10:44:58.593Z,6.97
2023-04-30T10:47:32.390Z,8.60
2023-04-30T10:50:06.836Z,6.77
2023-04-30T10:52:40.521Z,7.63
2023-04-30T10:55:11.974Z,6.83
2023-04-30T10:57:47.238Z,7.03
2023-04-30T11:00:27.830Z,6.10
2023-04-30T11:05:43.653Z,6.90
2023-04-30T11:08:14.875Z,8.20
2023-04-30T11:10:59.739Z,7.70
2023-04-30T11:13:31.029Z,8.43
2023-04-30T11:16:06.566Z,9.97
2023-04-30T11:18:38.697Z,8.50
2023-04-30T11:21:11.773Z,7.73
2023-04-30T11:23:44.800Z,7.20
2023-04-30T11:26:15.526Z,8.63
2023-04-30T11:28:54.463Z,6.90
2023-04-30T11:31:27.072Z,8.87
2023-04-30T11:33:58.947Z,7.80
2023-04-30T11:36:34.121Z,7.30
2023-04-30T11:39:08.179Z,7.57
2023-04-30T11:41:44.591Z,8.57
2023-04-30T11:47:05.013Z,8.17
2023-04-30T11:49:35.945Z,8.47
2023-04-30T11:54:45.244Z,8.20
2023-04-30T11:57:15.831Z,8.37
2023-04-30T11:59:46.438Z,8.10
2023-04-30T12:02:19.353Z,10.03
2023-04-30T12:04:50.146Z,10.53
2023-04-30T12:07:22.558Z,7.90
2023-04-30T12:09:57.222Z,9.93
2023-04-30T12:12:31.967Z,9.53
2023-04-30T12:15:13.448Z,10.63
2023-04-30T12:17:44.368Z,10.87
2023-04-30T12:20:17.156Z,8.20
2023-04-30T12:22:47.953Z,8.83
2023-04-30T12:25:20.336Z,10.33
2023-04-30T12:27:53.295Z,8.60
2023-04-30T12:30:27.146Z,9.53
2023-04-30T12:33:00.556Z,10.53
2023-04-30T12:35:32.606Z,10.10
2023-04-30T12:38:08.297Z,9.50
2023-04-30T12:40:40.897Z,9.33
2023-04-30T12:43:11.993Z,8.40
2023-04-30T12:45:53.705Z,9.23
2023-04-30T12:48:26.309Z,10.50
2023-04-30T12:50:59.976Z,9.30
2023-04-30T12:53:31.435Z,8.87
2023-04-30T12:56:13.106Z,11.70
2023-04-30T12:58:47.522Z,10.83
2023-04-30T13:01:21.124Z,9.07
2023-04-30T13:03:52.200Z,10.17
2023-04-30T13:06:24.753Z,11.73
2023-04-30T13:08:58.896Z,11.60
2023-04-30T13:11:28.052Z,10.23
2023-04-30T13:13:58.894Z,11.27
2023-04-30T13:16:30.576Z,11.10
2023-04-30T13:19:01.256Z,11.23
2023-04-30T13:21:33.121Z,11.03
2023-04-30T13:24:03.781Z,12.30
2023-04-30T13:26:34.447Z,11.40
2023-04-30T13:29:05.139Z,11.60
2023-04-30T13:31:36.702Z,11.27
2023-04-30T13:34:07.401Z,11.27
2023-04-30T13:36:38.296Z,11.30
2023-04-30T13:39:08.995Z,11.63
2023-04-30T13:41:40.126Z,10.73
2023-04-30T13:44:10.723Z,17.57
2023-04-30T13:46:41.401Z,11.70
2023-04-30T13:49:12.017Z,12.43
2023-04-30T13:51:43.059Z,11.70
2023-04-30T13:54:13.695Z,13.00
2023-04-30T13:56:44.249Z,11.67
2023-04-30T13:59:14.962Z,10.33
2023-04-30T14:01:45.689Z,12.13
2023-04-30T14:04:16.430Z,10.03
2023-04-30T14:06:49.224Z,10.77
2023-04-30T14:09:19.976Z,9.90
2023-04-30T14:11:51.354Z,10.00
2023-04-30T14:14:21.948Z,11.40
2023-04-30T14:16:52.865Z,10.67
2023-04-30T14:19:24.424Z,9.50
2023-04-30T14:21:55.674Z,10.40
2023-04-30T14:24:26.439Z,9.67
2023-04-30T14:26:56.996Z,10.43
2023-04-30T14:29:27.923Z,12.30
2023-04-30T14:31:58.634Z,11.23
2023-04-30T14:34:29.436Z,11.87
2023-04-30T14:37:02.069Z,10.83
2023-04-30T14:39:32.717Z,12.47
2023-04-30T14:42:03.537Z,10.27
2023-04-30T14:44:34.216Z,12.47
2023-04-30T14:47:05.749Z,12.93
2023-04-30T14:49:36.792Z,11.17
2023-04-30T14:52:08.144Z,10.47
2023-04-30T14:54:39.801Z,9.47
2023-04-30T14:57:10.602Z,9.93
2023-04-30T14:59:42.013Z,10.93
2023-04-30T15:02:12.871Z,9.33
2023-04-30T15:04:46.339Z,10.43
2023-04-30T15:07:17.123Z,9.50
2023-04-30T15:09:47.835Z,9.30
2023-04-30T15:12:18.636Z,11.93
2023-04-30T15:14:49.269Z,9.73
2023-04-30T15:17:20.177Z,11.50
2023-04-30T15:19:50.829Z,10.60
2023-04-30T15:22:22.579Z,12.60
2023-04-30T15:24:53.211Z,12.57
2023-04-30T15:27:23.959Z,11.87
2023-04-30T15:29:54.694Z,10.07
2023-04-30T15:32:25.587Z,9.47
2023-04-30T15:34:56.222Z,10.33
2023-04-30T15:37:27.293Z,9.77
2023-04-30T15:39:57.919Z,10.43
2023-04-30T15:42:28.844Z,10.87
2023-04-30T15:44:59.436Z,9.73
2023-04-30T15:47:30.066Z,8.47
2023-04-30T15:50:01.070Z,10.00
2023-04-30T15:52:31.740Z,10.00
2023-04-30T15:55:02.382Z,11.80
2023-04-30T15:57:33.198Z,8.20
2023-04-30T16:00:05.116Z,10.43
2023-04-30T16:02:36.908Z,10.43
2023-04-30T16:05:08.450Z,11.10
2023-04-30T16:07:40.357Z,10.67
2023-04-30T16:10:13.585Z,7.87
2023-04-30T16:12:44.353Z,10.10
2023-04-30T16:15:15.362Z,9.10
2023-04-30T16:17:46.012Z,10.23
2023-04-30T16:20:16.791Z,8.43
2023-04-30T16:22:48.364Z,10.27
2023-04-30T16:25:19.003Z,9.00
2023-04-30T16:27:50.625Z,9.43
2023-04-30T16:30:21.926Z,7.87
2023-04-30T16:32:52.722Z,8.23
2023-04-30T16:35:23.591Z,8.77
2023-04-30T16:37:55.493Z,9.13
2023-04-30T16:40:26.194Z,9.87
2023-04-30T16:42:59.273Z,8.65
2023-04-30T16:45:30.457Z,7.97
2023-04-30T16:48:01.613Z,16.40
2023-04-30T16:50:32.814Z,9.30
2023-04-30T16:53:03.551Z,10.27
2023-04-30T16:55:34.175Z,9.20
2023-04-30T16:58:04.844Z,8.10
2023-04-30T17:00:35.788Z,7.60
2023-04-30T17:03:06.665Z,8.47
2023-04-30T17:05:37.427Z,11.10
2023-04-30T17:08:08.815Z,9.17
2023-04-30T17:10:40.916Z,12.27
2023-04-30T17:13:13.447Z,8.63
2023-04-30T17:15:44.373Z,7.90
2023-04-30T17:18:15.403Z,7.40
2023-04-30T17:20:46.740Z,8.27
2023-04-30T17:23:17.583Z,7.23
2023-04-30T17:25:48.625Z,10.50
2023-04-30T17:28:19.432Z,9.27
2023-04-30T17:30:49.996Z,10.20
2023-04-30T17:33:20.634Z,9.03
2023-04-30T17:35:51.605Z,9.37
2023-04-30T17:38:22.281Z,10.57
2023-04-30T17:40:54.345Z,6.43
2023-04-30T17:43:25.084Z,10.07
2023-04-30T17:45:57.366Z,9.87
2023-04-30T17:51:08.218Z,6.50
2023-04-30T17:53:38.839Z,6.00
2023-04-30T17:56:10.395Z,6.63
2023-04-30T17:58:41.117Z,9.03
2023-04-30T18:01:13.362Z,6.53
2023-04-30T18:03:44.256Z,5.97
2023-04-30T18:08:54.062Z,8.20
2023-04-30T18:14:19.144Z,7.50
2023-04-30T18:16:50.050Z,6.47
2023-04-30T18:19:20.896Z,6.00
2023-04-30T18:21:53.123Z,8.23
2023-04-30T18:27:03.544Z,8.47
2023-04-30T18:29:34.109Z,8.53
2023-04-30T18:32:04.937Z,6.93
2023-04-30T18:34:35.676Z,12.43
2023-04-30T18:37:06.299Z,10.30
2023-04-30T18:39:36.851Z,7.43
2023-04-30T18:42:07.666Z,10.03
2023-04-30T18:44:38.265Z,11.90
2023-04-30T18:47:08.940Z,8.77
2023-04-30T18:49:39.930Z,8.77
2023-04-30T18:52:10.585Z,11.70
2023-04-30T18:54:42.738Z,13.97
2023-04-30T18:57:14.906Z,9.63
2023-04-30T18:59:45.611Z,7.83
2023-04-30T19:02:16.668Z,9.77
2023-04-30T19:04:47.292Z,9.37
2023-04-30T19:07:17.924Z,8.87
2023-04-30T19:09:48.856Z,7.17
2023-04-30T19:12:20.758Z,8.03
2023-04-30T19:14:51.724Z,9.65
2023-04-30T19:17:22.407Z,7.47
2023-04-30T19:22:30.983Z,7.17
2023-04-30T19:25:02.469Z,8.13
2023-04-30T19:27:33.657Z,6.43
2023-04-30T19:32:42.183Z,9.97
2023-04-30T19:37:51.484Z,7.23
2023-04-30T19:40:26.341Z,6.27
2023-04-30T19:42:58.472Z,6.33
2023-04-30T19:45:29.361Z,8.50
2023-04-30T19:48:00.106Z,11.60
2023-04-30T19:50:31.846Z,8.13
2023-04-30T19:53:02.754Z,8.03
2023-04-30T19:55:34.895Z,7.83
2023-04-30T19:58:06.028Z,9.27
2023-04-30T20:00:39.677Z,7.87
2023-04-30T20:03:11.873Z,8.30
2023-04-30T20:05:43.946Z,6.50
2023-04-30T20:08:14.557Z,6.83
2023-04-30T20:10:46.793Z,9.23
2023-04-30T20:13:18.148Z,7.87
2023-04-30T20:15:49.417Z,9.57
2023-04-30T20:18:20.379Z,9.10
2023-04-30T20:20:53.887Z,8.40
2023-04-30T20:23:24.712Z,7.23
2023-04-30T20:25:56.158Z,7.70
2023-04-30T20:28:27.153Z,7.77
2023-04-30T20:30:58.078Z,10.23
2023-04-30T20:33:29.288Z,9.33
2023-04-30T20:36:00.944Z,9.43
2023-04-30T20:38:32.573Z,7.17
2023-04-30T20:41:03.418Z,8.63
2023-04-30T20:43:34.350Z,7.63
2023-04-30T20:46:05.074Z,8.17
2023-04-30T20:48:36.553Z,6.53
2023-04-30T20:51:08.293Z,9.67
2023-04-30T20:53:39.050Z,7.30
2023-04-30T20:56:09.781Z,10.03
2023-04-30T20:58:40.342Z,8.20
2023-04-30T21:01:11.172Z,10.10
2023-04-30T21:03:41.918Z,7.70
2023-04-30T21:06:12.550Z,8.50
2023-04-30T21:08:43.316Z,7.07
2023-04-30T21:11:15.056Z,7.13
2023-04-30T21:13:45.813Z,10.80
2023-04-30T21:16:16.503Z,6.83
2023-04-30T21:18:48.898Z,9.53
2023-04-30T21:21:19.572Z,8.60
2023-04-30T21:23:50.175Z,8.80
2023-04-30T21:26:21.932Z,5.83
2023-04-30T21:28:52.837Z,8.23
2023-04-30T21:31:24.873Z,9.50
2023-04-30T21:33:56.218Z,10.33
2023-04-30T21:36:28.191Z,6.97
2023-04-30T21:38:59.742Z,11.40
2023-04-30T21:41:31.987Z,9.70
2023-04-30T21:44:02.776Z,6.93
2023-04-30T21:46:33.494Z,6.80
2023-04-30T21:49:04.193Z,18.50
2023-04-30T21:51:36.505Z,7.53
2023-04-30T21:54:07.644Z,11.97
2023-04-30T21:56:38.357Z,13.10
2023-04-30T21:59:08.950Z,9.30
2023-04-30T22:01:39.604Z,7.70
2023-04-30T22:04:10.321Z,8.63
2023-04-30T22:06:41.581Z,11.10
2023-04-30T22:09:12.191Z,8.37
2023-04-30T22:11:42.831Z,7.10
2023-04-30T22:14:13.487Z,7.83
2023-04-30T22:16:44.209Z,9.00
2023-04-30T22:19:14.958Z,8.70
2023-04-30T22:21:45.979Z,10.03
2023-04-30T22:24:16.634Z,14.50
2023-04-30T22:26:47.355Z,9.13
2023-04-30T22:29:18.182Z,9.47
2023-04-30T22:31:48.973Z,9.60
2023-04-30T22:34:21.287Z,11.00
2023-04-30T22:36:52.022Z,9.63
2023-04-30T22:39:22.920Z,7.63
2023-04-30T22:41:54.358Z,7.97
2023-04-30T22:44:25.217Z,9.60
2023-04-30T22:46:58.244Z,8.13
2023-04-30T22:49:31.559Z,9.40
2023-04-30T22:52:04.588Z,9.57
2023-04-30T22:54:36.276Z,7.27
2023-04-30T22:57:07.044Z,8.87
2023-04-30T22:59:37.838Z,9.17
2023-04-30T23:02:08.591Z,8.67
2023-04-30T23:04:39.334Z,8.83
2023-04-30T23:07:10.024Z,9.63
2023-04-30T23:09:40.667Z,9.00
2023-04-30T23:12:12.346Z,7.30
2023-04-30T23:14:42.947Z,8.80
2023-04-30T23:17:13.551Z,7.42
2023-04-30T23:19:44.149Z,9.77
2023-04-30T23:22:14.868Z,8.13
2023-04-30T23:24:45.504Z,7.43
2023-04-30T23:27:16.591Z,6.33
2023-04-30T23:29:47.168Z,8.37
2023-04-30T23:32:17.987Z,10.40
2023-04-30T23:34:48.901Z,9.08
2023-04-30T23:37:19.567Z,7.13
2023-04-30T23:39:50.233Z,7.90
2023-04-30T23:42:21.132Z,8.23
2023-04-30T23:44:51.766Z,7.40
2023-04-30T23:47:22.680Z,7.43
2023-04-30T23:49:53.831Z,8.93
2023-04-30T23:52:24.736Z,9.50
2023-04-30T23:54:55.525Z,7.90
2023-04-30T23:57:27.731Z,8.93
2023-04-30T23:59:58.697Z,9.03
