createdAt,value
2019-04-02T00:00:33.044Z,1007.53
2019-04-02T00:01:33.042Z,1007.54
2019-04-02T00:02:33.018Z,1007.56
2019-04-02T00:03:33.006Z,1007.50
2019-04-02T00:04:33.007Z,1007.48
2019-04-02T00:05:33.130Z,1007.47
2019-04-02T00:06:32.991Z,1007.46
2019-04-02T00:07:32.968Z,1007.49
2019-04-02T00:08:32.953Z,1007.46
2019-04-02T00:09:32.947Z,1007.41
2019-04-02T00:10:32.932Z,1007.40
2019-04-02T00:11:32.916Z,1007.42
2019-04-02T00:12:32.924Z,1007.39
2019-04-02T00:13:32.894Z,1007.37
2019-04-02T00:14:32.890Z,1007.34
2019-04-02T00:15:32.871Z,1007.35
2019-04-02T00:16:32.861Z,1007.31
2019-04-02T00:17:32.855Z,1007.27
2019-04-02T00:18:32.850Z,1007.32
2019-04-02T00:19:32.838Z,1007.29
2019-04-02T00:20:33.255Z,1007.30
2019-04-02T00:21:32.803Z,1007.29
2019-04-02T00:22:32.793Z,1007.28
2019-04-02T00:23:32.783Z,1007.30
2019-04-02T00:24:32.800Z,1007.29
2019-04-02T00:25:32.767Z,1007.24
2019-04-02T00:26:32.768Z,1007.22
2019-04-02T00:27:32.739Z,1007.19
2019-04-02T00:28:32.730Z,1007.16
2019-04-02T00:29:32.720Z,1007.17
2019-04-02T00:30:32.705Z,1007.17
2019-04-02T00:31:32.693Z,1007.16
2019-04-02T00:32:32.682Z,1007.18
2019-04-02T00:33:32.701Z,1007.11
2019-04-02T00:34:32.677Z,1007.08
2019-04-02T00:35:32.652Z,1007.12
2019-04-02T00:36:32.657Z,1007.08
2019-04-02T00:37:32.634Z,1007.06
2019-04-02T00:38:32.615Z,1007.04
2019-04-02T00:39:33.250Z,1007.04
2019-04-02T00:40:32.983Z,1007.06
2019-04-02T00:41:32.617Z,1007.03
2019-04-02T00:42:32.576Z,1007.04
2019-04-02T00:43:32.572Z,1007.04
2019-04-02T00:44:32.566Z,1007.00
2019-04-02T00:45:32.543Z,1007.04
2019-04-02T00:46:32.553Z,1007.00
2019-04-02T00:47:32.527Z,1007.00
2019-04-02T00:48:32.520Z,1006.96
2019-04-02T00:49:32.515Z,1006.94
2019-04-02T00:50:32.505Z,1006.91
2019-04-02T00:51:32.477Z,1006.94
2019-04-02T00:52:32.468Z,1006.93
2019-04-02T00:53:33.203Z,1006.95
2019-04-02T00:54:32.455Z,1006.91
2019-04-02T00:55:32.450Z,1006.88
2019-04-02T00:56:32.432Z,1006.90
2019-04-02T00:57:32.405Z,1006.86
2019-04-02T00:58:32.670Z,1006.84
2019-04-02T00:59:32.386Z,1006.84
2019-04-02T01:00:32.376Z,1006.81
2019-04-02T01:01:32.376Z,1006.76
2019-04-02T01:02:32.349Z,1006.75
2019-04-02T01:03:32.339Z,1006.74
2019-04-02T01:04:32.326Z,1006.72
2019-04-02T01:05:32.331Z,1006.75
2019-04-02T01:06:34.026Z,1006.72
2019-04-02T01:07:32.411Z,1006.73
2019-04-02T01:08:32.294Z,1006.73
2019-04-02T01:09:32.294Z,1006.70
2019-04-02T01:10:32.276Z,1006.70
2019-04-02T01:11:32.275Z,1006.71
2019-04-02T01:12:32.238Z,1006.70
2019-04-02T01:13:32.239Z,1006.68
2019-04-02T01:14:32.227Z,1006.64
2019-04-02T01:15:32.212Z,1006.60
2019-04-02T01:16:32.192Z,1006.57
2019-04-02T01:17:32.244Z,1006.58
2019-04-02T01:18:32.175Z,1006.59
2019-04-02T01:19:32.177Z,1006.54
2019-04-02T01:20:32.163Z,1006.53
2019-04-02T01:21:32.156Z,1006.53
2019-04-02T01:22:32.184Z,1006.53
2019-04-02T01:23:32.126Z,1006.54
2019-04-02T01:24:32.118Z,1006.50
2019-04-02T01:25:32.114Z,1006.52
2019-04-02T01:26:32.082Z,1006.49
2019-04-02T01:27:32.079Z,1006.44
2019-04-02T01:28:32.071Z,1006.44
2019-04-02T01:29:32.057Z,1006.43
2019-04-02T01:30:32.054Z,1006.41
2019-04-02T01:31:32.065Z,1006.42
2019-04-02T01:32:32.019Z,1006.38
2019-04-02T01:33:32.002Z,1006.39
2019-04-02T01:34:32.003Z,1006.37
2019-04-02T01:35:32.002Z,1006.37
2019-04-02T01:36:31.973Z,1006.38
2019-04-02T01:37:31.960Z,1006.39
2019-04-02T01:38:32.389Z,1006.36
2019-04-02T01:39:31.933Z,1006.33
2019-04-02T01:40:31.935Z,1006.34
2019-04-02T01:41:31.937Z,1006.36
2019-04-02T01:42:31.927Z,1006.31
2019-04-02T01:43:31.890Z,1006.28
2019-04-02T01:44:31.927Z,1006.27
2019-04-02T01:45:31.875Z,1006.25
2019-04-02T01:46:31.865Z,1006.24
2019-04-02T01:47:31.857Z,1006.22
2019-04-02T01:48:32.118Z,1006.25
2019-04-02T01:49:31.832Z,1006.26
2019-04-02T01:50:31.824Z,1006.24
2019-04-02T01:51:31.825Z,1006.22
2019-04-02T01:52:32.181Z,1006.23
2019-04-02T01:53:31.795Z,1006.20
2019-04-02T01:54:31.765Z,1006.21
2019-04-02T01:55:31.757Z,1006.19
2019-04-02T01:56:31.752Z,1006.17
2019-04-02T01:57:31.734Z,1006.12
2019-04-02T01:58:31.721Z,1006.13
2019-04-02T01:59:31.722Z,1006.09
2019-04-02T02:00:31.697Z,1006.09
2019-04-02T02:01:31.696Z,1006.03
2019-04-02T02:02:31.692Z,1006.02
2019-04-02T02:03:31.673Z,1006.05
2019-04-02T02:04:31.660Z,1005.99
2019-04-02T02:05:31.656Z,1006.01
2019-04-02T02:06:31.667Z,1005.99
2019-04-02T02:07:31.622Z,1005.97
2019-04-02T02:08:31.633Z,1005.92
2019-04-02T02:09:31.612Z,1005.95
2019-04-02T02:10:32.229Z,1005.91
2019-04-02T02:11:31.590Z,1005.92
2019-04-02T02:12:31.579Z,1005.92
2019-04-02T02:13:31.553Z,1005.88
2019-04-02T02:14:31.543Z,1005.90
2019-04-02T02:15:31.532Z,1005.92
2019-04-02T02:16:31.527Z,1005.90
2019-04-02T02:17:31.517Z,1005.86
2019-04-02T02:18:31.496Z,1005.90
2019-04-02T02:19:31.485Z,1005.85
2019-04-02T02:20:31.477Z,1005.87
2019-04-02T02:21:31.472Z,1005.79
2019-04-02T02:22:31.473Z,1005.79
2019-04-02T02:23:31.448Z,1005.80
2019-04-02T02:24:31.476Z,1005.74
2019-04-02T02:25:31.428Z,1005.74
2019-04-02T02:26:31.420Z,1005.78
2019-04-02T02:27:31.436Z,1005.73
2019-04-02T02:28:32.288Z,1005.72
2019-04-02T02:29:31.375Z,1005.71
2019-04-02T02:30:31.552Z,1005.73
2019-04-02T02:31:31.358Z,1005.68
2019-04-02T02:32:31.349Z,1005.69
2019-04-02T02:33:31.333Z,1005.67
2019-04-02T02:34:31.333Z,1005.68
2019-04-02T02:35:31.322Z,1005.65
2019-04-02T02:36:31.312Z,1005.64
2019-04-02T02:37:31.304Z,1005.64
2019-04-02T02:38:31.363Z,1005.59
2019-04-02T02:39:31.280Z,1005.56
2019-04-02T02:40:31.249Z,1005.55
2019-04-02T02:41:31.255Z,1005.55
2019-04-02T02:42:31.237Z,1005.54
2019-04-02T02:43:31.227Z,1005.54
2019-04-02T02:44:31.220Z,1005.53
2019-04-02T02:45:31.208Z,1005.51
2019-04-02T02:46:31.212Z,1005.52
2019-04-02T02:47:31.177Z,1005.47
2019-04-02T02:48:31.164Z,1005.47
2019-04-02T02:49:31.152Z,1005.46
2019-04-02T02:50:31.139Z,1005.48
2019-04-02T02:51:31.144Z,1005.45
2019-04-02T02:52:31.153Z,1005.40
2019-04-02T02:53:31.112Z,1005.40
2019-04-02T02:54:31.098Z,1005.38
2019-04-02T02:55:31.112Z,1005.35
2019-04-02T02:56:31.070Z,1005.36
2019-04-02T02:57:31.083Z,1005.31
2019-04-02T02:58:31.060Z,1005.30
2019-04-02T02:59:31.053Z,1005.28
2019-04-02T03:00:31.042Z,1005.27
2019-04-02T03:01:31.037Z,1005.23
2019-04-02T03:02:31.028Z,1005.21
2019-04-02T03:03:31.013Z,1005.17
2019-04-02T03:04:31.183Z,1005.21
2019-04-02T03:05:31.548Z,1005.20
2019-04-02T03:06:32.628Z,1005.16
2019-04-02T03:07:33.002Z,1005.15
2019-04-02T03:08:33.128Z,1005.16
2019-04-02T03:09:33.089Z,1005.13
2019-04-02T03:10:30.933Z,1005.09
2019-04-02T03:11:30.906Z,1005.06
2019-04-02T03:12:30.905Z,1005.05
2019-04-02T03:13:30.904Z,1005.02
2019-04-02T03:14:30.929Z,1005.01
2019-04-02T03:15:30.857Z,1005.00
2019-04-02T03:16:30.877Z,1004.96
2019-04-02T03:17:30.859Z,1004.99
2019-04-02T03:18:30.829Z,1004.96
2019-04-02T03:19:30.838Z,1004.93
2019-04-02T03:20:30.801Z,1004.94
2019-04-02T03:21:30.790Z,1004.89
2019-04-02T03:22:30.818Z,1004.93
2019-04-02T03:23:30.783Z,1004.89
2019-04-02T03:24:30.759Z,1004.90
2019-04-02T03:25:30.752Z,1004.87
2019-04-02T03:26:30.736Z,1004.81
2019-04-02T03:27:30.723Z,1004.80
2019-04-02T03:28:30.855Z,1004.83
2019-04-02T03:29:30.707Z,1004.80
2019-04-02T03:30:30.693Z,1004.79
2019-04-02T03:31:34.868Z,1004.81
2019-04-02T03:32:30.677Z,1004.77
2019-04-02T03:33:30.684Z,1004.75
2019-04-02T03:34:30.651Z,1004.71
2019-04-02T03:35:33.415Z,1004.71
2019-04-02T03:36:30.625Z,1004.68
2019-04-02T03:37:30.612Z,1004.66
2019-04-02T03:38:30.606Z,1004.68
2019-04-02T03:39:30.613Z,1004.66
2019-04-02T03:40:30.597Z,1004.67
2019-04-02T03:41:30.581Z,1004.67
2019-04-02T03:42:30.557Z,1004.66
2019-04-02T03:43:30.565Z,1004.66
2019-04-02T03:44:30.535Z,1004.63
2019-04-02T03:45:30.535Z,1004.65
2019-04-02T03:46:30.541Z,1004.62
2019-04-02T03:47:30.502Z,1004.66
2019-04-02T03:48:30.495Z,1004.59
2019-04-02T03:49:30.480Z,1004.63
2019-04-02T03:50:30.467Z,1004.57
2019-04-02T03:51:30.456Z,1004.55
2019-04-02T03:52:30.465Z,1004.57
2019-04-02T03:53:30.461Z,1004.57
2019-04-02T03:54:30.421Z,1004.54
2019-04-02T03:55:30.412Z,1004.48
2019-04-02T03:56:30.404Z,1004.48
2019-04-02T03:57:30.388Z,1004.43
2019-04-02T03:58:30.392Z,1004.44
2019-04-02T03:59:30.372Z,1004.44
2019-04-02T04:00:30.351Z,1004.41
2019-04-02T04:01:30.352Z,1004.42
2019-04-02T04:02:31.392Z,1004.42
2019-04-02T04:03:32.113Z,1004.44
2019-04-02T04:04:33.371Z,1004.41
2019-04-02T04:05:30.316Z,1004.41
2019-04-02T04:06:30.289Z,1004.42
2019-04-02T04:07:30.275Z,1004.39
2019-04-02T04:08:30.295Z,1004.39
2019-04-02T04:09:30.250Z,1004.38
2019-04-02T04:10:30.240Z,1004.39
2019-04-02T04:11:30.246Z,1004.37
2019-04-02T04:12:30.250Z,1004.32
2019-04-02T04:13:30.223Z,1004.30
2019-04-02T04:14:30.201Z,1004.31
2019-04-02T04:15:30.186Z,1004.28
2019-04-02T04:16:30.172Z,1004.26
2019-04-02T04:17:30.190Z,1004.19
2019-04-02T04:18:30.246Z,1004.18
2019-04-02T04:19:30.184Z,1004.16
2019-04-02T04:20:30.132Z,1004.16
2019-04-02T04:21:30.117Z,1004.12
2019-04-02T04:22:30.107Z,1004.13
2019-04-02T04:23:30.106Z,1004.16
2019-04-02T04:24:30.113Z,1004.19
2019-04-02T04:25:30.077Z,1004.13
2019-04-02T04:26:31.980Z,1004.10
2019-04-02T04:27:30.057Z,1004.10
2019-04-02T04:28:30.048Z,1004.10
2019-04-02T04:29:33.890Z,1004.10
2019-04-02T04:30:30.027Z,1004.15
2019-04-02T04:31:30.021Z,1004.10
2019-04-02T04:32:30.006Z,1004.11
2019-04-02T04:33:29.982Z,1004.09
2019-04-02T04:34:29.977Z,1004.11
2019-04-02T04:35:29.961Z,1004.06
2019-04-02T04:36:29.947Z,1004.07
2019-04-02T04:37:29.936Z,1004.08
2019-04-02T04:38:29.943Z,1004.11
2019-04-02T04:39:29.921Z,1004.11
2019-04-02T04:40:29.907Z,1004.17
2019-04-02T04:41:29.900Z,1004.12
2019-04-02T04:42:29.886Z,1004.10
2019-04-02T04:43:29.871Z,1004.11
2019-04-02T04:44:29.876Z,1004.10
2019-04-02T04:45:31.060Z,1004.10
2019-04-02T04:46:30.875Z,1004.09
2019-04-02T04:47:30.414Z,1004.05
2019-04-02T04:48:30.278Z,1004.04
2019-04-02T04:49:30.329Z,1004.02
2019-04-02T04:50:29.798Z,1004.04
2019-04-02T04:51:29.790Z,1004.00
2019-04-02T04:52:29.773Z,1003.98
2019-04-02T04:53:29.773Z,1003.99
2019-04-02T04:54:33.202Z,1003.96
2019-04-02T04:55:29.755Z,1003.93
2019-04-02T04:56:29.745Z,1003.91
2019-04-02T04:57:29.726Z,1003.88
2019-04-02T04:58:29.711Z,1003.86
2019-04-02T04:59:29.718Z,1003.87
2019-04-02T05:00:29.725Z,1003.85
2019-04-02T05:01:29.673Z,1003.85
2019-04-02T05:02:29.677Z,1003.83
2019-04-02T05:03:29.649Z,1003.76
2019-04-02T05:04:29.664Z,1003.75
2019-04-02T05:05:29.652Z,1003.76
2019-04-02T05:06:29.619Z,1003.74
2019-04-02T05:07:29.614Z,1003.73
2019-04-02T05:08:29.867Z,1003.74
2019-04-02T05:09:29.592Z,1003.71
2019-04-02T05:10:29.583Z,1003.72
2019-04-02T05:11:29.568Z,1003.66
2019-04-02T05:12:29.566Z,1003.68
2019-04-02T05:13:29.544Z,1003.68
2019-04-02T05:14:29.548Z,1003.73
2019-04-02T05:15:29.522Z,1003.71
2019-04-02T05:16:29.521Z,1003.71
2019-04-02T05:17:29.512Z,1003.71
2019-04-02T05:18:29.487Z,1003.72
2019-04-02T05:19:29.479Z,1003.70
2019-04-02T05:20:29.487Z,1003.69
2019-04-02T05:21:29.452Z,1003.70
2019-04-02T05:22:29.448Z,1003.64
2019-04-02T05:23:29.441Z,1003.66
2019-04-02T05:24:29.415Z,1003.60
2019-04-02T05:25:29.446Z,1003.61
2019-04-02T05:26:29.391Z,1003.62
2019-04-02T05:27:29.382Z,1003.61
2019-04-02T05:28:29.385Z,1003.54
2019-04-02T05:29:29.359Z,1003.57
2019-04-02T05:30:29.355Z,1003.58
2019-04-02T05:31:29.337Z,1003.53
2019-04-02T05:32:30.463Z,1003.56
2019-04-02T05:33:29.730Z,1003.51
2019-04-02T05:34:29.302Z,1003.48
2019-04-02T05:35:29.297Z,1003.50
2019-04-02T05:36:29.280Z,1003.51
2019-04-02T05:37:32.220Z,1003.49
2019-04-02T05:38:29.258Z,1003.45
2019-04-02T05:39:29.254Z,1003.41
2019-04-02T05:40:29.242Z,1003.41
2019-04-02T05:41:29.233Z,1003.46
2019-04-02T05:42:29.233Z,1003.45
2019-04-02T05:43:29.242Z,1003.44
2019-04-02T05:44:29.190Z,1003.45
2019-04-02T05:45:29.323Z,1003.47
2019-04-02T05:46:29.179Z,1003.41
2019-04-02T05:47:29.168Z,1003.42
2019-04-02T05:48:29.154Z,1003.42
2019-04-02T05:49:29.269Z,1003.36
2019-04-02T05:50:29.158Z,1003.38
2019-04-02T05:51:29.115Z,1003.35
2019-04-02T05:52:29.122Z,1003.39
2019-04-02T05:53:30.871Z,1003.34
2019-04-02T05:54:29.083Z,1003.35
2019-04-02T05:55:29.100Z,1003.32
2019-04-02T05:56:29.059Z,1003.36
2019-04-02T05:57:29.047Z,1003.35
2019-04-02T05:58:29.036Z,1003.34
2019-04-02T05:59:29.028Z,1003.25
2019-04-02T06:00:29.029Z,1003.29
2019-04-02T06:01:29.021Z,1003.29
2019-04-02T06:02:28.992Z,1003.26
2019-04-02T06:03:28.983Z,1003.28
2019-04-02T06:04:28.967Z,1003.26
2019-04-02T06:05:29.023Z,1003.24
2019-04-02T06:06:28.964Z,1003.23
2019-04-02T06:07:28.948Z,1003.18
2019-04-02T06:08:30.490Z,1003.23
2019-04-02T06:09:28.931Z,1003.24
2019-04-02T06:10:30.112Z,1003.24
2019-04-02T06:11:28.922Z,1003.24
2019-04-02T06:12:30.294Z,1003.24
2019-04-02T06:13:29.183Z,1003.22
2019-04-02T06:14:28.863Z,1003.29
2019-04-02T06:15:28.847Z,1003.19
2019-04-02T06:16:28.845Z,1003.21
2019-04-02T06:17:28.832Z,1003.20
2019-04-02T06:18:28.820Z,1003.18
2019-04-02T06:19:28.824Z,1003.21
2019-04-02T06:20:28.796Z,1003.17
2019-04-02T06:21:28.788Z,1003.16
2019-04-02T06:22:28.765Z,1003.16
2019-04-02T06:23:28.761Z,1003.15
2019-04-02T06:24:28.755Z,1003.14
2019-04-02T06:25:28.754Z,1003.14
2019-04-02T06:26:28.728Z,1003.10
2019-04-02T06:27:28.720Z,1003.08
2019-04-02T06:28:28.697Z,1003.12
2019-04-02T06:29:28.692Z,1003.09
2019-04-02T06:30:28.679Z,1003.06
2019-04-02T06:31:28.690Z,1003.06
2019-04-02T06:32:28.672Z,1003.04
2019-04-02T06:33:28.682Z,1003.04
2019-04-02T06:34:28.686Z,1003.04
2019-04-02T06:35:28.637Z,1003.04
2019-04-02T06:36:30.736Z,1002.96
2019-04-02T06:37:28.606Z,1002.97
2019-04-02T06:38:28.609Z,1002.98
2019-04-02T06:39:28.616Z,1002.97
2019-04-02T06:40:28.573Z,1002.94
2019-04-02T06:41:28.563Z,1002.95
2019-04-02T06:42:28.546Z,1002.93
2019-04-02T06:43:28.552Z,1002.96
2019-04-02T06:44:28.593Z,1002.96
2019-04-02T06:45:28.507Z,1002.95
2019-04-02T06:46:28.495Z,1002.90
2019-04-02T06:47:28.492Z,1002.88
2019-04-02T06:48:28.543Z,1002.83
2019-04-02T06:49:28.464Z,1002.87
2019-04-02T06:50:28.464Z,1002.83
2019-04-02T06:51:28.441Z,1002.83
2019-04-02T06:52:28.436Z,1002.79
2019-04-02T06:53:28.421Z,1002.78
2019-04-02T06:54:28.570Z,1002.76
2019-04-02T06:55:28.431Z,1002.76
2019-04-02T06:56:29.407Z,1002.75
2019-04-02T06:57:29.474Z,1002.74
2019-04-02T06:58:29.316Z,1002.73
2019-04-02T06:59:29.996Z,1002.69
2019-04-02T07:00:28.341Z,1002.70
2019-04-02T07:01:32.662Z,1002.66
2019-04-02T07:02:28.515Z,1002.66
2019-04-02T07:03:28.443Z,1002.64
2019-04-02T07:04:37.636Z,1002.64
2019-04-02T07:05:29.282Z,1002.61
2019-04-02T07:06:28.273Z,1002.60
2019-04-02T07:07:28.273Z,1002.56
2019-04-02T07:08:28.269Z,1002.59
2019-04-02T07:09:31.033Z,1002.55
2019-04-02T07:10:29.262Z,1002.54
2019-04-02T07:11:28.221Z,1002.55
2019-04-02T07:12:28.214Z,1002.54
2019-04-02T07:13:28.195Z,1002.54
2019-04-02T07:14:28.198Z,1002.52
2019-04-02T07:15:28.200Z,1002.55
2019-04-02T07:16:28.788Z,1002.55
2019-04-02T07:17:29.247Z,1002.50
2019-04-02T07:18:29.125Z,1002.46
2019-04-02T07:19:28.609Z,1002.45
2019-04-02T07:20:28.118Z,1002.41
2019-04-02T07:21:28.115Z,1002.49
2019-04-02T07:22:28.150Z,1002.45
2019-04-02T07:23:28.086Z,1002.44
2019-04-02T07:24:28.127Z,1002.47
2019-04-02T07:25:28.075Z,1002.39
2019-04-02T07:26:28.066Z,1002.43
2019-04-02T07:27:28.053Z,1002.37
2019-04-02T07:28:28.091Z,1002.40
2019-04-02T07:29:28.027Z,1002.37
2019-04-02T07:30:28.015Z,1002.32
2019-04-02T07:31:28.013Z,1002.33
2019-04-02T07:32:28.029Z,1002.34
2019-04-02T07:33:30.364Z,1002.34
2019-04-02T07:34:27.991Z,1002.31
2019-04-02T07:35:30.035Z,1002.30
2019-04-02T07:36:27.940Z,1002.25
2019-04-02T07:37:27.947Z,1002.27
2019-04-02T07:38:28.090Z,1002.23
2019-04-02T07:39:27.909Z,1002.17
2019-04-02T07:40:27.903Z,1002.19
2019-04-02T07:41:27.886Z,1002.15
2019-04-02T07:42:27.950Z,1002.18
2019-04-02T07:43:27.871Z,1002.16
2019-04-02T07:44:27.852Z,1002.17
2019-04-02T07:45:27.843Z,1002.17
2019-04-02T07:46:27.841Z,1002.17
2019-04-02T07:47:27.818Z,1002.16
2019-04-02T07:48:27.825Z,1002.10
2019-04-02T07:49:27.815Z,1002.13
2019-04-02T07:50:27.793Z,1002.11
2019-04-02T07:51:27.778Z,1002.09
2019-04-02T07:52:27.775Z,1002.07
2019-04-02T07:53:27.756Z,1002.07
2019-04-02T07:54:28.259Z,1002.06
2019-04-02T07:55:27.761Z,1002.07
2019-04-02T07:56:27.726Z,1002.10
2019-04-02T07:57:27.708Z,1002.01
2019-04-02T07:58:27.708Z,1001.99
2019-04-02T07:59:27.685Z,1001.97
2019-04-02T08:00:27.675Z,1001.97
2019-04-02T08:01:27.675Z,1001.95
2019-04-02T08:02:27.651Z,1001.87
2019-04-02T08:03:27.647Z,1001.87
2019-04-02T08:04:27.631Z,1001.82
2019-04-02T08:05:27.617Z,1001.86
2019-04-02T08:06:27.617Z,1001.84
2019-04-02T08:07:27.616Z,1001.80
2019-04-02T08:08:27.602Z,1001.81
2019-04-02T08:09:27.580Z,1001.81
2019-04-02T08:10:27.592Z,1001.77
2019-04-02T08:11:27.552Z,1001.78
2019-04-02T08:12:27.556Z,1001.72
2019-04-02T08:13:27.543Z,1001.77
2019-04-02T08:14:27.544Z,1001.71
2019-04-02T08:15:27.506Z,1001.68
2019-04-02T08:16:27.773Z,1001.70
2019-04-02T08:17:27.488Z,1001.64
2019-04-02T08:18:27.482Z,1001.62
2019-04-02T08:19:27.461Z,1001.61
2019-04-02T08:20:27.461Z,1001.62
2019-04-02T08:21:27.449Z,1001.61
2019-04-02T08:22:27.444Z,1001.57
2019-04-02T08:23:28.784Z,1001.58
2019-04-02T08:24:27.422Z,1001.58
2019-04-02T08:25:27.765Z,1001.55
2019-04-02T08:26:27.404Z,1001.51
2019-04-02T08:27:27.399Z,1001.49
2019-04-02T08:28:27.527Z,1001.46
2019-04-02T08:29:27.363Z,1001.45
2019-04-02T08:30:27.356Z,1001.47
2019-04-02T08:31:27.358Z,1001.41
2019-04-02T08:32:27.314Z,1001.45
2019-04-02T08:33:27.320Z,1001.41
2019-04-02T08:34:27.324Z,1001.39
2019-04-02T08:35:27.294Z,1001.39
2019-04-02T08:36:27.273Z,1001.37
2019-04-02T08:37:27.279Z,1001.38
2019-04-02T08:38:27.250Z,1001.37
2019-04-02T08:39:27.265Z,1001.34
2019-04-02T08:40:29.686Z,1001.36
2019-04-02T08:41:27.228Z,1001.36
2019-04-02T08:42:28.324Z,1001.30
2019-04-02T08:43:27.724Z,1001.28
2019-04-02T08:44:27.205Z,1001.30
2019-04-02T08:45:28.634Z,1001.23
2019-04-02T08:46:27.160Z,1001.28
2019-04-02T08:47:27.157Z,1001.26
2019-04-02T08:48:27.138Z,1001.23
2019-04-02T08:49:27.135Z,1001.24
2019-04-02T08:50:27.613Z,1001.25
2019-04-02T08:51:27.127Z,1001.18
2019-04-02T08:52:27.127Z,1001.19
2019-04-02T08:53:27.090Z,1001.16
2019-04-02T08:54:27.090Z,1001.16
2019-04-02T08:55:27.072Z,1001.14
2019-04-02T08:56:27.068Z,1001.07
2019-04-02T08:57:27.083Z,1001.11
2019-04-02T08:58:27.026Z,1001.10
2019-04-02T08:59:27.025Z,1001.03
2019-04-02T09:00:27.010Z,1001.04
2019-04-02T09:01:27.002Z,1000.99
2019-04-02T09:02:26.992Z,1000.97
2019-04-02T09:03:27.026Z,1000.96
2019-04-02T09:04:26.967Z,1001.06
2019-04-02T09:05:32.927Z,1001.08
2019-04-02T09:06:27.936Z,1001.12
2019-04-02T09:07:26.958Z,1001.19
2019-04-02T09:08:29.146Z,1001.22
2019-04-02T09:09:26.916Z,1001.26
2019-04-02T09:10:26.897Z,1001.32
2019-04-02T09:11:28.821Z,1001.24
2019-04-02T09:12:26.873Z,1001.31
2019-04-02T09:13:28.974Z,1001.30
2019-04-02T09:14:26.856Z,1001.23
2019-04-02T09:15:26.870Z,1001.23
2019-04-02T09:16:26.827Z,1001.26
2019-04-02T09:17:26.814Z,1001.26
2019-04-02T09:18:26.804Z,1001.23
2019-04-02T09:19:26.815Z,1001.28
2019-04-02T09:20:26.787Z,1001.22
2019-04-02T09:21:26.785Z,1001.29
2019-04-02T09:22:26.800Z,1001.26
2019-04-02T09:23:26.760Z,1001.28
2019-04-02T09:24:26.749Z,1001.24
2019-04-02T09:25:26.960Z,1001.21
2019-04-02T09:26:26.713Z,1001.16
2019-04-02T09:27:26.953Z,1001.17
2019-04-02T09:28:26.744Z,1001.13
2019-04-02T09:29:26.692Z,1001.12
2019-04-02T09:30:26.679Z,1001.16
2019-04-02T09:31:26.663Z,1001.12
2019-04-02T09:32:35.942Z,1001.17
2019-04-02T09:33:27.668Z,1001.19
2019-04-02T09:34:26.646Z,1001.26
2019-04-02T09:35:27.402Z,1001.26
2019-04-02T09:36:26.611Z,1001.30
2019-04-02T09:37:26.591Z,1001.32
2019-04-02T09:38:26.581Z,1001.36
2019-04-02T09:39:26.579Z,1001.31
2019-04-02T09:40:26.564Z,1001.29
2019-04-02T09:41:26.569Z,1001.26
2019-04-02T09:42:26.535Z,1001.22
2019-04-02T09:43:26.525Z,1001.23
2019-04-02T09:44:26.516Z,1001.19
2019-04-02T09:45:26.513Z,1001.19
2019-04-02T09:46:26.491Z,1001.16
2019-04-02T09:47:26.518Z,1001.07
2019-04-02T09:48:26.474Z,1001.03
2019-04-02T09:49:26.456Z,1001.06
2019-04-02T09:50:26.452Z,1001.16
2019-04-02T09:51:26.471Z,1001.22
2019-04-02T09:52:26.430Z,1001.11
2019-04-02T09:53:26.437Z,1001.15
2019-04-02T09:54:26.403Z,1001.15
2019-04-02T09:55:26.396Z,1001.19
2019-04-02T09:56:26.377Z,1001.27
2019-04-02T09:57:26.375Z,1001.24
2019-04-02T09:58:26.359Z,1001.21
2019-04-02T09:59:26.366Z,1001.22
2019-04-02T10:00:26.345Z,1001.17
2019-04-02T10:01:26.374Z,1001.16
2019-04-02T10:02:26.310Z,1001.07
2019-04-02T10:03:26.301Z,1000.97
2019-04-02T10:04:26.298Z,1000.94
2019-04-02T10:05:33.361Z,1000.89
2019-04-02T10:06:27.264Z,1000.88
2019-04-02T10:07:26.269Z,1000.88
2019-04-02T10:08:26.251Z,1000.87
2019-04-02T10:09:26.243Z,1000.83
2019-04-02T10:10:26.234Z,1000.81
2019-04-02T10:11:26.228Z,1000.80
2019-04-02T10:12:26.218Z,1000.85
2019-04-02T10:13:26.193Z,1000.83
2019-04-02T10:14:26.178Z,1000.89
2019-04-02T10:15:26.167Z,1000.91
2019-04-02T10:16:26.167Z,1000.91
2019-04-02T10:17:26.172Z,1000.95
2019-04-02T10:18:26.537Z,1000.93
2019-04-02T10:19:26.394Z,1000.92
2019-04-02T10:20:26.112Z,1000.90
2019-04-02T10:21:26.103Z,1000.92
2019-04-02T10:22:26.093Z,1000.89
2019-04-02T10:23:26.087Z,1000.84
2019-04-02T10:24:26.079Z,1000.82
2019-04-02T10:25:26.079Z,1000.80
2019-04-02T10:26:26.052Z,1000.79
2019-04-02T10:27:26.031Z,1000.74
2019-04-02T10:28:26.021Z,1000.68
2019-04-02T10:29:27.046Z,1000.70
2019-04-02T10:30:26.366Z,1000.64
2019-04-02T10:31:26.000Z,1000.69
2019-04-02T10:32:26.001Z,1000.69
2019-04-02T10:33:25.985Z,1000.72
2019-04-02T10:34:25.953Z,1000.70
2019-04-02T10:35:25.956Z,1000.74
2019-04-02T10:36:25.944Z,1000.76
2019-04-02T10:37:25.922Z,1000.73
2019-04-02T10:38:25.923Z,1000.71
2019-04-02T10:39:25.949Z,1000.69
2019-04-02T10:40:25.898Z,1000.63
2019-04-02T10:41:25.909Z,1000.60
2019-04-02T10:42:25.865Z,1000.60
2019-04-02T10:43:25.875Z,1000.63
2019-04-02T10:44:25.848Z,1000.64
2019-04-02T10:45:26.034Z,1000.67
2019-04-02T10:46:25.834Z,1000.62
2019-04-02T10:47:28.259Z,1000.60
2019-04-02T10:48:26.336Z,1000.59
2019-04-02T10:49:25.808Z,1000.60
2019-04-02T10:50:25.817Z,1000.59
2019-04-02T10:51:25.773Z,1000.55
2019-04-02T10:52:25.758Z,1000.52
2019-04-02T10:53:25.807Z,1000.50
2019-04-02T10:54:25.733Z,1000.45
2019-04-02T10:55:26.467Z,1000.50
2019-04-02T10:56:25.730Z,1000.44
2019-04-02T10:57:25.710Z,1000.45
2019-04-02T10:58:33.020Z,1000.44
2019-04-02T10:59:26.676Z,1000.40
2019-04-02T11:00:25.666Z,1000.41
2019-04-02T11:01:26.686Z,1000.39
2019-04-02T11:02:25.657Z,1000.35
2019-04-02T11:03:25.649Z,1000.35
2019-04-02T11:04:25.623Z,1000.35
2019-04-02T11:05:25.609Z,1000.33
2019-04-02T11:06:25.611Z,1000.31
2019-04-02T11:07:25.634Z,1000.30
2019-04-02T11:08:25.596Z,1000.30
2019-04-02T11:09:25.570Z,1000.27
2019-04-02T11:10:25.554Z,1000.25
2019-04-02T11:11:25.560Z,1000.27
2019-04-02T11:12:25.534Z,1000.27
2019-04-02T11:13:25.543Z,1000.20
2019-04-02T11:14:25.509Z,1000.19
2019-04-02T11:15:25.509Z,1000.18
2019-04-02T11:16:25.504Z,1000.18
2019-04-02T11:17:25.477Z,1000.17
2019-04-02T11:18:25.466Z,1000.17
2019-04-02T11:19:25.509Z,1000.14
2019-04-02T11:20:25.468Z,1000.14
2019-04-02T11:21:25.451Z,1000.11
2019-04-02T11:22:25.431Z,1000.11
2019-04-02T11:23:25.432Z,1000.13
2019-04-02T11:24:27.319Z,1000.12
2019-04-02T11:25:25.392Z,1000.11
2019-04-02T11:26:26.791Z,1000.16
2019-04-02T11:27:25.390Z,1000.11
2019-04-02T11:28:25.367Z,1000.10
2019-04-02T11:29:25.350Z,1000.09
2019-04-02T11:30:25.344Z,1000.09
2019-04-02T11:31:25.334Z,1000.13
2019-04-02T11:32:25.342Z,1000.10
2019-04-02T11:33:25.375Z,1000.15
2019-04-02T11:34:25.303Z,1000.17
2019-04-02T11:35:25.304Z,1000.13
2019-04-02T11:36:25.267Z,1000.11
2019-04-02T11:37:25.268Z,1000.11
2019-04-02T11:38:25.253Z,1000.04
2019-04-02T11:39:25.237Z,1000.07
2019-04-02T11:40:25.226Z,999.99
2019-04-02T11:41:25.227Z,1000.01
2019-04-02T11:42:25.212Z,1000.01
2019-04-02T11:43:25.193Z,999.99
2019-04-02T11:44:25.181Z,999.96
2019-04-02T11:45:25.169Z,999.89
2019-04-02T11:46:27.687Z,999.86
2019-04-02T11:47:25.170Z,999.85
2019-04-02T11:48:25.169Z,999.80
2019-04-02T11:49:25.142Z,999.78
2019-04-02T11:50:25.116Z,999.74
2019-04-02T11:51:25.116Z,999.70
2019-04-02T11:52:25.104Z,999.57
2019-04-02T11:53:25.080Z,999.60
2019-04-02T11:54:25.083Z,999.55
2019-04-02T11:55:25.076Z,999.57
2019-04-02T11:56:25.071Z,999.53
2019-04-02T11:57:25.098Z,999.52
2019-04-02T11:58:25.034Z,999.55
2019-04-02T11:59:25.015Z,999.54
2019-04-02T12:00:25.003Z,999.51
2019-04-02T12:01:25.005Z,999.53
2019-04-02T12:02:24.988Z,999.49
2019-04-02T12:03:24.985Z,999.43
2019-04-02T12:04:24.962Z,999.45
2019-04-02T12:05:24.948Z,999.43
2019-04-02T12:06:32.643Z,999.44