createdAt,value
2019-02-18T00:01:24.468Z,153.43
2019-02-18T00:03:55.552Z,157.27
2019-02-18T00:06:26.520Z,148.40
2019-02-18T00:08:59.110Z,140.80
2019-02-18T00:11:30.127Z,136.37
2019-02-18T00:14:00.828Z,138.93
2019-02-18T00:16:31.885Z,138.23
2019-02-18T00:19:02.591Z,133.80
2019-02-18T00:21:33.904Z,132.27
2019-02-18T00:24:05.050Z,136.00
2019-02-18T00:26:36.204Z,135.60
2019-02-18T00:29:07.619Z,136.07
2019-02-18T00:31:38.408Z,130.77
2019-02-18T00:34:09.973Z,132.07
2019-02-18T00:36:41.312Z,131.47
2019-02-18T00:39:12.755Z,131.33
2019-02-18T00:41:43.822Z,131.10
2019-02-18T00:44:14.832Z,125.83
2019-02-18T00:46:45.474Z,131.90
2019-02-18T00:49:16.140Z,138.03
2019-02-18T00:51:47.359Z,131.23
2019-02-18T00:54:18.248Z,131.90
2019-02-18T00:56:49.121Z,128.83
2019-02-18T00:59:19.913Z,129.47
2019-02-18T01:01:51.821Z,132.50
2019-02-18T01:04:22.604Z,130.93
2019-02-18T01:06:54.228Z,123.47
2019-02-18T01:09:24.899Z,121.37
2019-02-18T01:11:56.182Z,124.57
2019-02-18T01:14:27.349Z,124.60
2019-02-18T01:16:58.192Z,125.83
2019-02-18T01:19:30.746Z,120.90
2019-02-18T01:22:02.892Z,120.37
2019-02-18T01:24:35.054Z,121.43
2019-02-18T01:27:07.595Z,119.97
2019-02-18T03:03:00.393Z,100.17
2019-02-18T03:05:32.350Z,102.03
2019-02-18T03:08:03.712Z,102.63
2019-02-18T03:10:34.619Z,102.30
2019-02-18T03:13:05.399Z,101.67
2019-02-18T03:15:36.119Z,103.43
2019-02-18T03:18:07.053Z,100.30
2019-02-18T03:20:38.551Z,103.07
2019-02-18T03:23:09.581Z,99.90
2019-02-18T03:25:40.542Z,103.10
2019-02-18T03:28:14.802Z,100.40
2019-02-18T03:30:48.833Z,99.07
2019-02-18T03:33:23.332Z,101.10
2019-02-18T03:35:54.119Z,98.63
2019-02-18T03:38:31.517Z,98.27
2019-02-18T03:41:03.177Z,95.77
2019-02-18T03:43:31.144Z,94.67
2019-02-18T03:46:02.995Z,95.37
2019-02-18T03:48:34.237Z,88.73
2019-02-18T03:51:05.607Z,91.87
2019-02-18T03:53:36.280Z,94.23
2019-02-18T03:56:07.222Z,95.23
2019-02-18T03:58:38.685Z,92.67
2019-02-18T04:01:10.197Z,91.73
2019-02-18T04:03:42.273Z,94.97
2019-02-18T04:06:13.604Z,94.27
2019-02-18T04:08:44.797Z,90.23
2019-02-18T04:11:15.545Z,91.33
2019-02-18T04:13:46.760Z,90.63
2019-02-18T04:16:17.759Z,90.60
2019-02-18T04:18:48.728Z,87.47
2019-02-18T04:21:19.672Z,90.50
2019-02-18T04:23:50.350Z,88.93
2019-02-18T04:26:22.001Z,89.17
2019-02-18T04:28:52.711Z,90.80
2019-02-18T04:31:23.502Z,87.30
2019-02-18T04:33:55.240Z,91.03
2019-02-18T04:36:26.087Z,90.13
2019-02-18T04:38:57.047Z,87.80
2019-02-18T04:41:28.328Z,90.73
2019-02-18T04:43:59.604Z,93.63
2019-02-18T04:46:30.552Z,95.87
2019-02-18T04:49:01.533Z,91.93
2019-02-18T04:51:32.676Z,93.13
2019-02-18T04:54:03.770Z,93.00
2019-02-18T04:56:34.546Z,90.63
2019-02-18T04:59:05.569Z,90.03
2019-02-18T05:01:36.352Z,89.27
2019-02-18T05:04:09.577Z,86.20
2019-02-18T05:06:41.887Z,86.60
2019-02-18T05:09:13.093Z,86.73
2019-02-18T05:11:43.758Z,88.03
2019-02-18T05:14:14.867Z,88.87
2019-02-18T05:16:45.928Z,94.17
2019-02-18T05:19:17.090Z,89.50
2019-02-18T05:21:48.424Z,92.00
2019-02-18T05:24:19.708Z,85.83
2019-02-18T05:26:50.693Z,93.30
2019-02-18T05:29:21.732Z,90.47
2019-02-18T05:31:53.242Z,89.67
2019-02-18T05:34:24.284Z,89.17
2019-02-18T05:36:55.161Z,91.30
2019-02-18T05:39:26.729Z,88.53
2019-02-18T05:41:58.547Z,85.77
2019-02-18T05:44:29.215Z,89.30
2019-02-18T05:47:00.380Z,87.13
2019-02-18T05:49:31.161Z,88.60
2019-02-18T05:52:02.166Z,87.97
2019-02-18T05:54:33.643Z,88.47
2019-02-18T05:57:04.541Z,84.50
2019-02-18T05:59:35.339Z,86.77
2019-02-18T06:02:06.277Z,86.63
2019-02-18T06:04:37.742Z,87.30
2019-02-18T06:07:08.832Z,86.83
2019-02-18T06:09:39.429Z,89.37
2019-02-18T06:12:10.576Z,94.37
2019-02-18T06:14:41.638Z,94.40
2019-02-18T06:17:12.433Z,96.60
2019-02-18T06:19:43.647Z,98.07
2019-02-18T06:22:14.493Z,97.87
2019-02-18T06:24:45.637Z,95.63
2019-02-18T06:27:18.383Z,92.30
2019-02-18T06:29:49.684Z,89.93
2019-02-18T06:32:20.221Z,89.50
2019-02-18T06:34:50.869Z,88.83
2019-02-18T06:37:21.739Z,91.17
2019-02-18T06:39:53.198Z,87.73
2019-02-18T06:42:24.000Z,101.63
2019-02-18T06:44:56.229Z,87.27
2019-02-18T06:47:26.999Z,91.23
2019-02-18T06:49:57.722Z,88.00
2019-02-18T06:52:28.725Z,87.63
2019-02-18T06:54:59.977Z,88.50
2019-02-18T06:57:32.887Z,88.20
2019-02-18T07:00:07.180Z,87.60
2019-02-18T07:02:39.519Z,84.40
2019-02-18T07:05:13.623Z,85.83
2019-02-18T07:07:46.203Z,89.87
2019-02-18T07:10:19.123Z,87.70
2019-02-18T07:12:50.501Z,89.53
2019-02-18T07:15:21.933Z,90.03
2019-02-18T07:17:52.827Z,89.23
2019-02-18T07:20:24.260Z,88.03
2019-02-18T07:22:56.501Z,86.07
2019-02-18T07:25:28.213Z,88.70
2019-02-18T07:27:58.928Z,85.83
2019-02-18T07:30:29.359Z,86.63
2019-02-18T07:33:01.361Z,84.43
2019-02-18T07:35:31.848Z,78.93
2019-02-18T07:38:02.349Z,79.57
2019-02-18T07:40:32.987Z,80.80
2019-02-18T07:43:03.821Z,84.00
2019-02-18T07:45:34.176Z,83.10
2019-02-18T07:48:04.703Z,78.67
2019-02-18T07:50:35.299Z,75.37
2019-02-18T07:53:05.862Z,72.90
2019-02-18T07:55:36.605Z,75.67
2019-02-18T07:58:07.540Z,75.53
2019-02-18T08:00:38.778Z,95.17
2019-02-18T08:03:09.587Z,80.10
2019-02-18T08:05:40.577Z,75.97
2019-02-18T08:08:11.049Z,73.90
2019-02-18T08:10:41.552Z,74.50
2019-02-18T08:13:13.519Z,151.00
2019-02-18T08:15:44.276Z,82.20
2019-02-18T08:18:14.973Z,82.13
2019-02-18T08:20:45.493Z,79.53
2019-02-18T08:23:16.398Z,78.47
2019-02-18T08:25:46.926Z,78.77
2019-02-18T08:28:17.260Z,75.47
2019-02-18T08:30:48.060Z,78.60
2019-02-18T08:33:18.540Z,83.87
2019-02-18T08:35:49.032Z,80.90
2019-02-18T08:38:19.420Z,82.83
2019-02-18T08:40:50.061Z,83.50
2019-02-18T08:43:20.351Z,82.40
2019-02-18T08:45:50.769Z,79.43
2019-02-18T08:48:24.129Z,76.67
2019-02-18T08:50:54.859Z,77.43
2019-02-18T08:53:25.222Z,74.37
2019-02-18T08:55:55.773Z,75.50
2019-02-18T08:58:26.365Z,75.30
2019-02-18T09:01:02.440Z,84.60
2019-02-18T09:03:29.181Z,83.00
2019-02-18T09:05:59.689Z,81.07
2019-02-18T09:08:30.517Z,85.10
2019-02-18T09:11:01.116Z,83.30
2019-02-18T09:13:32.421Z,79.27
2019-02-18T09:16:02.992Z,78.77
2019-02-18T09:18:34.428Z,76.97
2019-02-18T09:21:06.221Z,78.47
2019-02-18T09:23:38.928Z,75.83
2019-02-18T09:26:09.955Z,77.80
2019-02-18T09:28:41.811Z,75.87
2019-02-18T09:31:12.470Z,78.90
2019-02-18T09:33:43.320Z,73.97
2019-02-18T09:36:15.156Z,80.30
2019-02-18T09:38:46.469Z,78.83
2019-02-18T09:41:17.658Z,77.37
2019-02-18T09:43:48.529Z,73.60
2019-02-18T09:46:19.794Z,72.33
2019-02-18T09:48:51.036Z,76.97
2019-02-18T09:51:22.891Z,79.43
2019-02-18T09:53:54.097Z,72.93
2019-02-18T09:56:25.658Z,69.97
2019-02-18T09:58:57.965Z,69.80
2019-02-18T10:01:29.923Z,67.87
2019-02-18T10:04:01.864Z,59.27
2019-02-18T10:06:33.321Z,54.97
2019-02-18T10:09:05.548Z,51.83
2019-02-18T10:11:36.991Z,49.20
2019-02-18T10:14:08.398Z,47.33
2019-02-18T10:16:39.827Z,48.30
2019-02-18T10:19:11.445Z,48.63
2019-02-18T10:21:42.211Z,46.40
2019-02-18T10:24:14.316Z,47.97
2019-02-18T10:26:45.544Z,47.17
2019-02-18T10:29:16.701Z,46.27
2019-02-18T10:31:48.962Z,47.30
2019-02-18T10:34:23.295Z,48.50
2019-02-18T10:36:54.392Z,49.37
2019-02-18T10:39:25.750Z,50.27
2019-02-18T10:41:56.844Z,47.87
2019-02-18T10:44:28.161Z,52.43
2019-02-18T10:46:59.264Z,54.37
2019-02-18T10:49:31.125Z,48.37
2019-02-18T10:52:02.338Z,50.50
2019-02-18T10:54:33.366Z,49.17
2019-02-18T10:57:04.965Z,48.07
2019-02-18T10:59:36.865Z,47.37
2019-02-18T11:02:08.893Z,42.53
2019-02-18T11:04:40.353Z,39.60
2019-02-18T11:07:12.515Z,37.25
2019-02-18T11:09:43.573Z,37.90
2019-02-18T11:12:15.161Z,40.90
2019-02-18T11:14:47.944Z,40.03
2019-02-18T11:17:19.052Z,38.10
2019-02-18T11:19:50.519Z,37.78
2019-02-18T11:22:22.247Z,38.25
2019-02-18T11:24:53.737Z,38.07
2019-02-18T11:27:25.876Z,36.88
2019-02-18T11:29:57.400Z,33.90
2019-02-18T11:32:28.751Z,36.55
2019-02-18T11:35:00.755Z,36.00
2019-02-18T11:37:31.772Z,32.20
2019-02-18T11:40:03.039Z,33.98
2019-02-18T11:42:37.411Z,30.80
2019-02-18T11:45:11.515Z,30.17
2019-02-18T11:47:42.534Z,33.63
2019-02-18T11:50:14.650Z,30.70
2019-02-18T11:52:45.816Z,32.65
2019-02-18T11:55:16.888Z,30.25
2019-02-18T11:57:48.781Z,30.17
2019-02-18T12:00:20.060Z,30.45
2019-02-18T12:02:51.391Z,24.57
2019-02-18T12:05:22.541Z,25.55
2019-02-18T12:07:53.408Z,27.60
2019-02-18T12:10:24.776Z,26.07
2019-02-18T12:12:56.060Z,24.15
2019-02-18T12:15:27.452Z,27.55
2019-02-18T12:17:58.936Z,26.97
2019-02-18T12:20:30.237Z,28.73
2019-02-18T12:23:01.341Z,23.77
2019-02-18T12:25:32.844Z,24.43
2019-02-18T12:28:03.513Z,26.57
2019-02-18T12:30:34.466Z,29.52
2019-02-18T12:33:05.516Z,29.75
2019-02-18T12:35:36.985Z,31.45
2019-02-18T12:38:08.349Z,31.77
2019-02-18T12:40:39.464Z,31.75
2019-02-18T12:43:10.797Z,29.20
2019-02-18T12:45:43.632Z,28.87
2019-02-18T12:48:15.202Z,29.27
2019-02-18T12:50:46.360Z,28.38
2019-02-18T12:53:17.797Z,28.45
2019-02-18T12:55:48.570Z,28.25
2019-02-18T12:58:20.084Z,28.80
2019-02-18T13:00:52.507Z,28.70
2019-02-18T13:03:23.827Z,30.40
2019-02-18T13:05:54.996Z,29.95
2019-02-18T13:08:25.868Z,36.88
2019-02-18T13:10:56.792Z,39.33
2019-02-18T13:13:28.053Z,64.58
2019-02-18T13:15:59.428Z,42.53
2019-02-18T13:18:30.722Z,32.23
2019-02-18T13:21:01.787Z,39.85
2019-02-18T13:23:32.627Z,36.15
2019-02-18T13:26:05.226Z,31.30
2019-02-18T13:28:36.992Z,31.40
2019-02-18T13:31:08.303Z,32.42
2019-02-18T13:33:39.816Z,33.80
2019-02-18T13:36:15.299Z,34.35
2019-02-18T13:38:47.712Z,34.18
2019-02-18T13:41:19.178Z,35.13
2019-02-18T13:43:50.547Z,32.75
2019-02-18T13:46:21.811Z,29.07
2019-02-18T13:48:53.455Z,30.00
2019-02-18T13:51:24.650Z,30.43
2019-02-18T13:53:56.995Z,38.55
2019-02-18T13:56:29.553Z,30.27
2019-02-18T13:59:01.120Z,30.85
2019-02-18T14:01:32.795Z,35.58
2019-02-18T14:04:04.196Z,31.73
2019-02-18T14:06:35.919Z,32.95
2019-02-18T14:09:07.122Z,33.55
2019-02-18T14:11:39.236Z,36.15
2019-02-18T14:14:10.379Z,36.08
2019-02-18T14:16:42.498Z,41.42
2019-02-18T14:19:12.955Z,40.73
2019-02-18T14:21:43.731Z,38.10
2019-02-18T14:24:14.514Z,38.25
2019-02-18T14:26:45.553Z,44.38
2019-02-18T14:29:19.718Z,40.05
2019-02-18T14:31:56.791Z,31.87
2019-02-18T14:34:28.036Z,35.98
2019-02-18T14:36:59.116Z,40.25
2019-02-18T14:39:31.131Z,38.33
2019-02-18T14:42:02.035Z,33.00
2019-02-18T14:44:32.835Z,35.20
2019-02-18T14:47:04.475Z,33.95
2019-02-18T14:49:35.156Z,39.83
2019-02-18T14:52:05.956Z,42.27
2019-02-18T14:54:37.674Z,36.35
2019-02-18T14:57:08.796Z,36.05
2019-02-18T14:59:42.475Z,37.05
2019-02-18T15:02:13.596Z,38.53
2019-02-18T15:04:46.172Z,32.88
2019-02-18T15:07:20.707Z,35.30
2019-02-18T15:09:51.331Z,41.25
2019-02-18T15:12:23.274Z,32.93
2019-02-18T15:14:54.314Z,31.23
2019-02-18T15:17:24.996Z,31.77
2019-02-18T15:19:56.595Z,28.55
2019-02-18T15:22:27.067Z,28.23
2019-02-18T15:24:58.425Z,30.02
2019-02-18T15:27:29.796Z,27.80
2019-02-18T15:30:00.515Z,27.87
2019-02-18T15:32:41.354Z,30.32
2019-02-18T15:35:20.314Z,30.55
2019-02-18T15:38:05.540Z,34.18
2019-02-18T15:40:42.874Z,30.23
2019-02-18T15:43:35.138Z,28.57
2019-02-18T15:46:09.553Z,29.80
2019-02-18T15:48:40.410Z,29.85
2019-02-18T15:51:40.867Z,27.27
2019-02-18T15:54:20.227Z,28.27
2019-02-18T15:56:51.894Z,27.37
2019-02-18T15:59:27.794Z,27.20
2019-02-18T16:02:01.225Z,27.95
2019-02-18T16:04:31.838Z,28.02
2019-02-18T16:07:02.824Z,26.45
2019-02-18T16:09:33.546Z,26.33
2019-02-18T16:12:04.505Z,27.35
2019-02-18T16:14:35.530Z,27.42
2019-02-18T16:17:06.792Z,29.07
2019-02-18T16:19:38.165Z,27.93
2019-02-18T16:22:09.057Z,27.90
2019-02-18T16:24:40.683Z,27.75
2019-02-18T16:27:11.620Z,30.25
2019-02-18T16:29:43.190Z,32.60
2019-02-18T16:32:14.911Z,32.15
2019-02-18T16:34:46.704Z,39.42
2019-02-18T16:37:18.339Z,47.25
2019-02-18T16:39:49.916Z,44.60
2019-02-18T16:42:21.661Z,44.75
2019-02-18T16:44:52.361Z,67.00
2019-02-18T16:47:23.491Z,61.20
2019-02-18T16:49:55.428Z,59.88
2019-02-18T16:52:26.717Z,50.58
2019-02-18T16:54:57.742Z,50.90
2019-02-18T16:57:29.385Z,52.05
2019-02-18T17:00:00.647Z,44.38
2019-02-18T17:02:31.961Z,40.45
2019-02-18T17:05:03.501Z,41.43
2019-02-18T17:07:34.798Z,44.42
2019-02-18T17:10:08.108Z,48.33
2019-02-18T17:12:40.078Z,49.15
2019-02-18T17:15:13.580Z,48.28
2019-02-18T17:17:44.494Z,50.63
2019-02-18T17:20:15.968Z,56.00
2019-02-18T17:22:46.993Z,61.80
2019-02-18T17:25:18.891Z,63.73
2019-02-18T17:27:49.723Z,57.67
2019-02-18T17:30:20.840Z,62.10
2019-02-18T17:32:51.580Z,63.38
2019-02-18T17:35:23.436Z,65.17
2019-02-18T17:37:54.699Z,62.33
2019-02-18T17:40:26.645Z,61.53
2019-02-18T17:42:57.748Z,66.87
2019-02-18T17:45:28.307Z,88.30
2019-02-18T17:47:58.967Z,77.55
2019-02-18T17:50:29.628Z,75.80
2019-02-18T17:53:00.627Z,74.33
2019-02-18T17:55:31.507Z,77.63
2019-02-18T17:58:02.618Z,81.63
2019-02-18T18:00:35.196Z,85.43
2019-02-18T18:03:05.990Z,85.90
2019-02-18T18:05:36.893Z,84.23
2019-02-18T18:08:07.707Z,87.77
2019-02-18T18:10:41.876Z,92.47
2019-02-18T18:13:30.347Z,96.07
2019-02-18T18:16:16.786Z,87.17
2019-02-18T18:18:52.228Z,98.60
2019-02-18T18:21:23.253Z,99.33
2019-02-18T18:23:54.156Z,90.60
2019-02-18T18:26:25.428Z,87.33
2019-02-18T18:29:10.789Z,85.67
2019-02-18T18:31:44.750Z,80.73
2019-02-18T18:34:15.635Z,81.97
2019-02-18T18:36:46.540Z,84.43
2019-02-18T18:39:17.228Z,86.27
2019-02-18T18:41:48.099Z,88.50
2019-02-18T18:44:18.579Z,87.77
2019-02-18T18:46:49.148Z,85.90
2019-02-18T18:49:19.964Z,86.13
2019-02-18T18:51:50.660Z,88.47
2019-02-18T18:54:21.107Z,80.77
2019-02-18T18:56:52.107Z,82.20
2019-02-18T18:59:22.587Z,83.77
2019-02-18T19:01:53.956Z,88.37
2019-02-18T19:04:24.475Z,106.00
2019-02-18T19:06:55.387Z,99.87
2019-02-18T19:09:25.788Z,92.97
2019-02-18T19:11:56.390Z,92.53
2019-02-18T19:14:26.772Z,97.37
2019-02-18T19:17:05.142Z,109.13
2019-02-18T19:19:40.708Z,114.13
2019-02-18T19:22:11.708Z,113.77
2019-02-18T19:24:42.748Z,115.20
2019-02-18T19:27:13.435Z,112.73
2019-02-18T19:29:44.076Z,109.87
2019-02-18T19:32:14.818Z,113.30
2019-02-18T19:34:45.470Z,111.37
2019-02-18T19:37:16.148Z,111.90
2019-02-18T19:39:46.766Z,116.10
2019-02-18T19:42:17.469Z,112.13
2019-02-18T19:44:48.117Z,111.73
2019-02-18T19:47:18.748Z,114.23
2019-02-18T19:49:49.308Z,112.40
2019-02-18T19:52:20.428Z,112.30
2019-02-18T19:54:57.491Z,107.73
2019-02-18T19:57:28.532Z,113.47
2019-02-18T19:59:59.226Z,115.37
2019-02-18T20:02:29.972Z,124.47
2019-02-18T20:05:02.106Z,130.47
2019-02-18T20:07:33.347Z,133.57
2019-02-18T20:10:05.171Z,127.93
2019-02-18T20:12:35.746Z,122.40
2019-02-18T20:15:09.269Z,119.87
2019-02-18T20:17:40.028Z,114.77
2019-02-18T20:20:12.884Z,116.10
2019-02-18T20:22:43.475Z,121.90
2019-02-18T20:25:13.787Z,123.93
2019-02-18T20:27:44.541Z,121.23
2019-02-18T20:30:18.926Z,118.37
2019-02-18T20:32:49.747Z,116.20
2019-02-18T20:35:20.147Z,122.37
2019-02-18T20:37:50.611Z,117.80
2019-02-18T20:40:21.179Z,123.17
2019-02-18T20:42:53.131Z,119.27
2019-02-18T20:45:23.592Z,115.73
2019-02-18T20:47:54.589Z,118.30
2019-02-18T20:50:25.209Z,120.00
2019-02-18T20:52:55.508Z,120.67
2019-02-18T20:55:26.028Z,126.97
2019-02-18T20:57:56.541Z,147.53
2019-02-18T21:00:26.876Z,145.43
2019-02-18T21:02:57.488Z,133.90
2019-02-18T21:05:28.264Z,131.20
2019-02-18T21:07:58.737Z,124.87
2019-02-18T21:10:29.348Z,135.23
2019-02-18T21:13:00.826Z,135.90
2019-02-18T21:15:31.315Z,148.77
2019-02-18T21:18:03.605Z,145.07
2019-02-18T21:20:37.858Z,134.87
2019-02-18T21:23:08.472Z,139.73
2019-02-18T21:25:38.928Z,142.40
2019-02-18T21:28:09.308Z,145.80
2019-02-18T21:30:39.606Z,143.03
2019-02-18T21:33:10.465Z,152.63
2019-02-18T21:35:40.821Z,152.87
2019-02-18T21:38:11.295Z,172.53
2019-02-18T21:40:41.701Z,186.03
2019-02-18T21:43:12.309Z,188.40
2019-02-18T21:45:44.928Z,211.47
2019-02-18T21:48:15.708Z,217.63
2019-02-18T21:50:47.080Z,217.93
2019-02-18T21:53:26.187Z,215.30
2019-02-18T21:56:02.576Z,222.30
2019-02-18T21:58:38.382Z,217.73
2019-02-18T22:01:11.458Z,215.73
2019-02-18T22:03:46.220Z,214.87
2019-02-18T22:06:28.407Z,212.47
2019-02-18T22:09:03.983Z,210.23
2019-02-18T22:11:43.146Z,210.13
2019-02-18T22:14:20.765Z,206.43
2019-02-18T22:16:55.705Z,199.27
2019-02-18T22:19:25.979Z,202.60
2019-02-18T22:21:56.403Z,202.70
2019-02-18T22:24:26.868Z,204.47
2019-02-18T22:26:57.147Z,204.57
2019-02-18T22:29:27.924Z,202.43
2019-02-18T22:31:58.666Z,212.80
2019-02-18T22:34:28.980Z,212.17
2019-02-18T22:36:59.943Z,209.90
2019-02-18T22:39:30.764Z,203.33
2019-02-18T22:42:02.406Z,212.60
2019-02-18T22:44:41.599Z,206.90
2019-02-18T22:47:05.481Z,208.40
2019-02-18T22:49:36.453Z,203.30
2019-02-18T22:52:06.947Z,204.70
2019-02-18T22:54:38.028Z,205.97
2019-02-18T22:57:08.798Z,201.80
2019-02-18T22:59:39.088Z,204.23
2019-02-18T23:02:09.694Z,195.07
2019-02-18T23:04:40.447Z,194.17
2019-02-18T23:07:11.457Z,198.20
2019-02-18T23:09:41.895Z,193.63
2019-02-18T23:12:12.748Z,190.37
2019-02-18T23:14:50.348Z,189.70
2019-02-18T23:17:15.267Z,184.37
2019-02-18T23:19:45.913Z,184.37
2019-02-18T23:22:16.682Z,189.80
2019-02-18T23:24:47.367Z,180.93
2019-02-18T23:27:17.698Z,182.90
2019-02-18T23:29:48.389Z,187.07
2019-02-18T23:32:18.853Z,185.07
2019-02-18T23:34:49.428Z,183.87
2019-02-18T23:37:19.746Z,178.23
2019-02-18T23:39:50.306Z,177.90
2019-02-18T23:42:20.703Z,176.27
2019-02-18T23:44:58.827Z,166.03
2019-02-18T23:47:23.321Z,170.63
2019-02-18T23:49:53.708Z,172.77
2019-02-18T23:52:23.996Z,168.33
2019-02-18T23:54:55.024Z,171.40
2019-02-18T23:57:25.844Z,178.00
2019-02-18T23:59:56.403Z,170.37
