createdAt,value
2019-04-21T00:00:14.646Z,7.66
2019-04-21T00:02:44.420Z,7.62
2019-04-21T00:05:38.817Z,7.65
2019-04-21T00:08:01.601Z,7.58
2019-04-21T00:10:33.393Z,7.46
2019-04-21T00:12:56.143Z,7.26
2019-04-21T00:15:20.529Z,7.35
2019-04-21T00:17:43.638Z,7.31
2019-04-21T00:20:20.476Z,7.27
2019-04-21T00:22:50.996Z,7.25
2019-04-21T00:25:26.474Z,7.24
2019-04-21T00:27:58.867Z,7.23
2019-04-21T00:30:30.349Z,7.19
2019-04-21T00:32:51.568Z,7.15
2019-04-21T00:35:13.592Z,7.06
2019-04-21T00:38:01.054Z,7.14
2019-04-21T00:40:27.800Z,7.11
2019-04-21T00:42:57.167Z,7.05
2019-04-21T00:45:18.207Z,7.03
2019-04-21T00:47:57.810Z,7.05
2019-04-21T00:50:40.575Z,6.94
2019-04-21T00:53:05.614Z,6.97
2019-04-21T00:55:52.004Z,6.92
2019-04-21T00:58:18.347Z,6.92
2019-04-21T01:00:47.126Z,6.89
2019-04-21T01:03:14.432Z,6.94
2019-04-21T01:05:46.928Z,7.04
2019-04-21T01:08:16.085Z,6.99
2019-04-21T01:10:34.930Z,6.91
2019-04-21T01:13:18.696Z,6.95
2019-04-21T01:15:47.433Z,6.84
2019-04-21T01:18:09.026Z,6.76
2019-04-21T01:20:19.059Z,6.77
2019-04-21T01:22:46.768Z,6.66
2019-04-21T01:25:22.892Z,6.63
2019-04-21T01:27:59.685Z,6.66
2019-04-21T01:30:34.559Z,6.50
2019-04-21T01:33:07.432Z,6.50
2019-04-21T01:35:34.988Z,6.47
2019-04-21T01:38:01.967Z,6.44
2019-04-21T01:40:33.764Z,6.41
2019-04-21T01:43:03.554Z,6.40
2019-04-21T01:45:45.958Z,6.44
2019-04-21T01:48:13.085Z,6.34
2019-04-21T01:50:41.168Z,6.31
2019-04-21T01:53:24.922Z,6.25
2019-04-21T01:56:08.070Z,6.30
2019-04-21T01:58:28.876Z,6.19
2019-04-21T02:01:06.477Z,6.18
2019-04-21T02:06:18.236Z,6.05
2019-04-21T02:08:38.326Z,5.85
2019-04-21T02:11:12.543Z,6.00
2019-04-21T02:13:48.962Z,5.99
2019-04-21T02:16:11.300Z,5.92
2019-04-21T02:18:33.724Z,5.90
2019-04-21T02:20:53.895Z,5.85
2019-04-21T02:23:57.455Z,5.89
2019-04-21T02:26:12.711Z,6.02
2019-04-21T02:28:42.426Z,6.02
2019-04-21T02:38:44.784Z,6.26
2019-04-21T02:41:30.833Z,6.22
2019-04-21T02:43:50.041Z,6.15
2019-04-21T02:46:15.117Z,6.15
2019-04-21T02:48:43.339Z,6.16
2019-04-21T02:51:17.586Z,6.09
2019-04-21T02:54:08.020Z,6.06
2019-04-21T02:59:10.875Z,6.10
2019-04-21T03:02:09.623Z,6.10
2019-04-21T03:04:34.792Z,6.08
2019-04-21T03:09:45.610Z,6.08
2019-04-21T03:14:56.606Z,5.89
2019-04-21T03:17:17.866Z,5.86
2019-04-21T03:20:19.018Z,5.84
2019-04-21T03:22:20.710Z,5.77
2019-04-21T03:29:48.318Z,5.82
2019-04-21T03:35:25.717Z,5.78
2019-04-21T03:37:16.810Z,5.72
2019-04-21T03:39:47.016Z,5.74
2019-04-21T03:42:19.885Z,5.82
2019-04-21T03:44:40.190Z,5.72
2019-04-21T03:52:11.377Z,5.78
2019-04-21T03:55:41.540Z,5.64
2019-04-21T03:58:06.518Z,5.66
2019-04-21T04:00:21.879Z,5.47
2019-04-21T04:03:32.361Z,5.52
2019-04-21T04:06:08.051Z,5.55
2019-04-21T04:16:10.204Z,5.41
2019-04-21T04:18:48.901Z,5.31
2019-04-21T04:21:16.881Z,5.47
2019-04-21T04:23:45.338Z,5.55
2019-04-21T04:26:09.293Z,5.47
2019-04-21T04:28:50.084Z,5.42
2019-04-21T04:31:17.986Z,5.34
2019-04-21T04:33:48.750Z,5.62
2019-04-21T04:36:31.659Z,5.58
2019-04-21T04:38:46.751Z,5.49
2019-04-21T04:46:17.874Z,5.63
2019-04-21T04:51:21.135Z,5.66
2019-04-21T04:53:47.178Z,5.73
2019-04-21T04:56:20.648Z,5.83
2019-04-21T04:59:18.460Z,5.85
2019-04-21T05:01:51.369Z,6.00
2019-04-21T05:11:44.328Z,6.46
2019-04-21T05:24:08.110Z,6.86
2019-04-21T05:26:17.111Z,7.01
2019-04-21T05:28:47.442Z,7.11
2019-04-21T05:32:09.227Z,7.29
2019-04-21T05:34:22.171Z,7.44
2019-04-21T05:37:20.211Z,7.67
2019-04-21T05:40:12.285Z,7.86
2019-04-21T05:42:40.017Z,8.11
2019-04-21T05:45:22.556Z,8.29
2019-04-21T05:50:32.524Z,8.67
2019-04-21T05:53:00.703Z,8.84
2019-04-21T05:58:03.647Z,9.08
2019-04-21T06:00:59.300Z,9.25
2019-04-21T06:03:13.479Z,9.45
2019-04-21T06:05:47.862Z,9.66
2019-04-21T06:08:08.157Z,9.94
2019-04-21T06:10:43.278Z,10.22
2019-04-21T06:13:13.422Z,10.39
2019-04-21T06:15:41.307Z,10.60
2019-04-21T06:18:05.095Z,10.76
2019-04-21T06:20:35.592Z,10.87
2019-04-21T06:23:04.713Z,11.07
2019-04-21T06:28:04.555Z,11.42
2019-04-21T06:30:43.927Z,11.65
2019-04-21T06:33:10.724Z,11.97
2019-04-21T06:36:07.310Z,12.32
2019-04-21T06:38:26.589Z,12.53
2019-04-21T06:40:48.444Z,12.81
2019-04-21T06:43:27.034Z,12.91
2019-04-21T06:45:48.927Z,13.07
2019-04-21T06:48:22.409Z,13.12
2019-04-21T06:50:46.665Z,13.41
2019-04-21T06:53:13.522Z,13.72
2019-04-21T06:55:38.005Z,13.87
2019-04-21T06:58:11.961Z,14.05
2019-04-21T07:00:36.634Z,14.23
2019-04-21T07:03:20.602Z,14.52
2019-04-21T07:05:44.101Z,14.73
2019-04-21T07:08:23.233Z,14.95
2019-04-21T07:10:41.563Z,15.09
2019-04-21T07:13:03.675Z,15.26
2019-04-21T07:15:36.916Z,15.50
2019-04-21T07:18:08.728Z,15.82
2019-04-21T07:20:36.635Z,16.01
2019-04-21T07:23:13.305Z,16.18
2019-04-21T07:25:38.806Z,16.45
2019-04-21T07:28:08.104Z,16.82
2019-04-21T07:30:38.024Z,17.42
2019-04-21T07:33:19.073Z,17.88
2019-04-21T07:35:32.214Z,18.78
2019-04-21T07:38:04.264Z,20.36
2019-04-21T07:40:29.114Z,22.22
2019-04-21T07:42:59.272Z,24.55
2019-04-21T07:45:26.229Z,25.08
2019-04-21T07:48:01.002Z,26.72
2019-04-21T07:51:02.274Z,28.44
2019-04-21T07:53:40.720Z,30.04
2019-04-21T07:55:49.538Z,29.76
2019-04-21T07:58:36.366Z,29.91
2019-04-21T08:01:07.420Z,31.57
2019-04-21T08:03:33.651Z,32.70
2019-04-21T08:06:10.272Z,33.00
2019-04-21T08:08:35.120Z,32.37
2019-04-21T08:11:07.349Z,32.35
2019-04-21T08:13:48.631Z,31.14
2019-04-21T08:16:04.599Z,32.27
2019-04-21T08:18:35.002Z,35.16
2019-04-21T08:21:00.724Z,35.13
2019-04-21T08:23:31.468Z,35.24
2019-04-21T08:28:32.355Z,33.48
2019-04-21T08:31:01.815Z,35.33
2019-04-21T08:38:31.476Z,35.52
2019-04-21T08:41:03.562Z,36.45
2019-04-21T08:43:40.021Z,37.56
2019-04-21T08:46:01.973Z,37.74
2019-04-21T08:48:30.072Z,37.93
2019-04-21T08:51:06.260Z,37.04
2019-04-21T08:53:34.045Z,36.52
2019-04-21T08:56:43.071Z,35.71
2019-04-21T08:59:19.223Z,36.64
2019-04-21T09:02:01.304Z,37.62
2019-04-21T09:04:28.773Z,37.22
2019-04-21T09:07:19.969Z,37.86
2019-04-21T09:09:38.197Z,37.41
2019-04-21T09:12:01.606Z,36.55
2019-04-21T09:14:33.867Z,38.00
2019-04-21T09:16:56.388Z,37.58
2019-04-21T09:19:39.754Z,38.55
2019-04-21T09:22:00.525Z,38.93
2019-04-21T09:24:29.540Z,38.49
2019-04-21T09:26:57.592Z,39.65
2019-04-21T09:29:19.483Z,39.34
2019-04-21T09:31:41.849Z,39.09
2019-04-21T09:34:10.135Z,39.11
2019-04-21T09:36:45.870Z,39.76
2019-04-21T09:39:15.062Z,40.48
2019-04-21T09:41:41.100Z,40.82
2019-04-21T09:44:18.736Z,40.53
2019-04-21T09:46:44.233Z,38.95
2019-04-21T09:49:12.577Z,39.34
2019-04-21T09:51:37.589Z,38.86
2019-04-21T09:54:10.375Z,39.13
2019-04-21T09:56:46.643Z,39.55
2019-04-21T09:59:14.912Z,39.41
2019-04-21T10:01:49.112Z,39.40
2019-04-21T10:04:05.492Z,39.25
2019-04-21T10:06:33.047Z,39.10
2019-04-21T10:09:04.246Z,40.84
2019-04-21T10:11:33.230Z,38.86
2019-04-21T10:14:01.058Z,39.87
2019-04-21T10:16:44.954Z,40.23
2019-04-21T10:19:13.183Z,40.70
2019-04-21T10:21:42.348Z,40.52
2019-04-21T10:24:10.482Z,40.62
2019-04-21T10:26:38.256Z,40.73
2019-04-21T10:29:14.770Z,39.31
2019-04-21T10:31:36.838Z,39.48
2019-04-21T10:34:05.291Z,40.73
2019-04-21T10:36:33.236Z,40.80
2019-04-21T10:39:02.292Z,40.70
2019-04-21T10:41:31.600Z,41.50
2019-04-21T10:43:59.241Z,41.25
2019-04-21T10:46:26.819Z,40.74
2019-04-21T10:48:54.898Z,41.07
2019-04-21T10:51:23.104Z,40.69
2019-04-21T10:53:52.866Z,40.93
2019-04-21T10:56:29.115Z,40.10
2019-04-21T10:58:52.171Z,40.45
2019-04-21T11:01:23.071Z,41.34
2019-04-21T11:04:19.979Z,42.19
2019-04-21T11:06:38.948Z,42.02
2019-04-21T11:09:10.762Z,42.07
2019-04-21T11:11:39.731Z,42.26
2019-04-21T11:14:08.747Z,42.97
2019-04-21T11:16:37.163Z,41.17
2019-04-21T11:19:06.351Z,40.82
2019-04-21T11:21:34.617Z,41.05
2019-04-21T11:24:03.791Z,38.97
2019-04-21T11:26:31.944Z,40.00
2019-04-21T11:29:01.069Z,41.45
2019-04-21T11:31:31.254Z,41.71
2019-04-21T11:33:58.994Z,42.60
2019-04-21T11:36:27.130Z,41.78
2019-04-21T11:39:14.308Z,41.74
2019-04-21T11:41:32.224Z,41.47
2019-04-21T11:44:01.339Z,40.59
2019-04-21T11:46:29.124Z,41.63
2019-04-21T11:48:57.984Z,41.57
2019-04-21T11:51:26.965Z,41.56
2019-04-21T11:53:55.047Z,40.27
2019-04-21T11:56:23.194Z,40.18
2019-04-21T11:58:51.951Z,40.06
2019-04-21T12:01:19.608Z,39.66
2019-04-21T12:03:47.615Z,40.49
2019-04-21T12:06:15.542Z,40.11
2019-04-21T12:08:49.387Z,39.63
2019-04-21T12:11:15.868Z,40.18
2019-04-21T12:13:45.848Z,40.37
2019-04-21T12:16:14.952Z,39.90
2019-04-21T12:18:43.007Z,40.28
2019-04-21T12:21:11.482Z,40.81
2019-04-21T12:23:40.463Z,40.20
2019-04-21T12:26:09.270Z,40.40
2019-04-21T12:28:37.632Z,39.24
2019-04-21T12:31:15.877Z,40.18
2019-04-21T12:33:52.102Z,39.95
2019-04-21T12:36:20.024Z,39.05
2019-04-21T12:38:53.946Z,39.35
2019-04-21T12:41:18.285Z,38.87
2019-04-21T12:43:46.582Z,38.49
2019-04-21T12:46:14.244Z,38.82
2019-04-21T12:48:42.111Z,38.79
2019-04-21T12:51:10.106Z,39.26
2019-04-21T12:53:39.113Z,39.13
2019-04-21T12:56:07.463Z,39.07
2019-04-21T12:58:35.341Z,37.05
2019-04-21T13:01:03.019Z,37.64
2019-04-21T13:03:32.192Z,37.19
2019-04-21T13:06:01.327Z,38.14
2019-04-21T13:08:32.624Z,38.43
2019-04-21T13:10:58.530Z,37.94
2019-04-21T13:13:26.293Z,38.55
2019-04-21T13:15:53.993Z,37.86
2019-04-21T13:18:22.660Z,38.75
2019-04-21T13:20:50.278Z,39.33
2019-04-21T13:23:18.949Z,38.56
2019-04-21T13:25:47.858Z,37.41
2019-04-21T13:28:16.542Z,37.91
2019-04-21T13:30:44.464Z,38.02
2019-04-21T13:33:13.317Z,38.08
2019-04-21T13:35:41.536Z,37.49
2019-04-21T13:38:19.856Z,38.04
2019-04-21T13:41:17.819Z,36.39
2019-04-21T13:43:35.055Z,35.95
2019-04-21T13:46:03.832Z,36.25
2019-04-21T13:48:32.745Z,35.13
2019-04-21T13:51:01.530Z,35.19
2019-04-21T13:53:29.419Z,34.61
2019-04-21T13:55:58.472Z,34.11
2019-04-21T13:58:26.413Z,34.61
2019-04-21T14:00:54.779Z,34.07
2019-04-21T14:03:26.550Z,33.52
2019-04-21T14:05:54.153Z,32.19
2019-04-21T14:08:25.144Z,31.66
2019-04-21T14:10:53.594Z,30.81
2019-04-21T14:13:22.543Z,29.82
2019-04-21T14:15:51.752Z,29.24
2019-04-21T14:18:20.641Z,28.62
2019-04-21T14:20:49.222Z,28.17
2019-04-21T14:23:28.087Z,28.09
2019-04-21T14:25:47.864Z,27.50
2019-04-21T14:28:15.752Z,27.25
2019-04-21T14:30:44.232Z,26.74
2019-04-21T14:33:12.126Z,26.44
2019-04-21T14:35:41.052Z,26.22
2019-04-21T14:38:09.063Z,26.13
2019-04-21T14:40:38.515Z,25.92
2019-04-21T14:43:06.317Z,25.82
2019-04-21T14:45:45.151Z,25.78
2019-04-21T14:48:31.005Z,25.57
2019-04-21T14:51:16.889Z,25.37
2019-04-21T14:54:03.698Z,25.36
2019-04-21T14:56:31.449Z,25.25
2019-04-21T14:59:00.952Z,25.33
2019-04-21T15:01:28.666Z,25.01
2019-04-21T15:03:57.523Z,24.72
2019-04-21T15:06:25.526Z,24.75
2019-04-21T15:08:53.530Z,24.82
2019-04-21T15:11:22.162Z,24.87
2019-04-21T15:13:51.341Z,24.60
2019-04-21T15:16:19.082Z,24.38
2019-04-21T15:18:46.710Z,24.27
2019-04-21T15:21:15.348Z,24.13
2019-04-21T15:23:44.675Z,23.94
2019-04-21T15:26:12.408Z,23.87
2019-04-21T15:28:42.264Z,23.64
2019-04-21T15:31:12.652Z,23.53
2019-04-21T15:33:39.555Z,23.53
2019-04-21T15:36:07.323Z,23.20
2019-04-21T15:38:35.882Z,23.20
2019-04-21T15:41:06.664Z,23.24
2019-04-21T15:43:33.570Z,23.19
2019-04-21T15:46:02.479Z,23.11
2019-04-21T15:48:30.814Z,22.96
2019-04-21T15:50:59.660Z,22.83
2019-04-21T15:53:29.842Z,22.73
2019-04-21T15:56:13.143Z,22.71
2019-04-21T15:59:15.080Z,22.66
2019-04-21T16:01:54.555Z,22.63
2019-04-21T16:04:22.992Z,22.54
2019-04-21T16:06:51.262Z,22.34
2019-04-21T16:09:21.741Z,22.24
2019-04-21T16:11:49.706Z,22.22
2019-04-21T16:14:18.696Z,22.14
2019-04-21T16:16:47.427Z,22.10
2019-04-21T16:19:16.440Z,22.02
2019-04-21T16:21:46.362Z,22.00
2019-04-21T16:24:14.268Z,21.84
2019-04-21T16:26:42.648Z,21.74
2019-04-21T16:29:11.327Z,21.71
2019-04-21T16:31:40.132Z,21.64
2019-04-21T16:34:09.283Z,21.56
2019-04-21T16:36:38.001Z,21.47
2019-04-21T16:39:09.488Z,21.40
2019-04-21T16:41:38.371Z,21.35
2019-04-21T16:44:07.220Z,21.37
2019-04-21T16:46:35.720Z,21.28
2019-04-21T16:49:04.233Z,21.10
2019-04-21T16:51:31.978Z,20.97
2019-04-21T16:54:20.175Z,20.90
2019-04-21T16:57:03.806Z,20.80
2019-04-21T16:59:52.719Z,20.78
2019-04-21T17:02:20.626Z,20.67
2019-04-21T17:04:48.608Z,20.65
2019-04-21T17:07:17.922Z,20.43
2019-04-21T17:09:46.446Z,20.50
2019-04-21T17:12:15.978Z,20.44
2019-04-21T17:14:57.203Z,20.28
2019-04-21T17:17:35.246Z,20.21
2019-04-21T17:19:47.042Z,20.14
2019-04-21T17:22:13.635Z,20.05
2019-04-21T17:24:42.348Z,20.04
2019-04-21T17:27:11.189Z,19.91
2019-04-21T17:29:38.797Z,19.84
2019-04-21T17:32:09.313Z,19.67
2019-04-21T17:34:37.389Z,19.57
2019-04-21T17:37:05.776Z,19.48
2019-04-21T17:39:34.596Z,19.34
2019-04-21T17:42:14.169Z,19.36
2019-04-21T17:44:33.042Z,19.37
2019-04-21T17:47:05.560Z,19.29
2019-04-21T17:49:30.986Z,19.23
2019-04-21T17:52:20.369Z,19.21
2019-04-21T17:55:06.297Z,19.11
2019-04-21T17:57:48.675Z,19.04
2019-04-21T18:00:24.033Z,19.00
2019-04-21T18:02:50.190Z,18.93
2019-04-21T18:05:19.352Z,18.87
2019-04-21T18:07:45.411Z,18.85
2019-04-21T18:10:11.516Z,18.78
2019-04-21T18:12:38.812Z,18.69
2019-04-21T18:15:13.558Z,18.60
2019-04-21T18:17:24.635Z,18.55
2019-04-21T18:19:54.908Z,18.49
2019-04-21T18:22:44.873Z,18.43
2019-04-21T18:25:28.062Z,18.31
2019-04-21T18:27:44.816Z,18.01
2019-04-21T18:30:39.965Z,18.11
2019-04-21T18:33:15.606Z,18.05
2019-04-21T18:35:58.077Z,17.74
2019-04-21T18:38:54.832Z,17.72
2019-04-21T18:41:05.684Z,17.51
2019-04-21T18:44:10.388Z,17.34
2019-04-21T18:46:39.839Z,17.29
2019-04-21T18:48:53.841Z,17.09
2019-04-21T18:51:35.464Z,16.91
2019-04-21T18:54:24.185Z,16.75
2019-04-21T18:56:31.686Z,16.58
2019-04-21T18:59:00.601Z,16.49
2019-04-21T19:01:31.791Z,16.29
2019-04-21T19:03:58.336Z,16.20
2019-04-21T19:06:42.434Z,16.12
2019-04-21T19:09:19.590Z,16.02
2019-04-21T19:11:44.735Z,16.00
2019-04-21T19:14:28.859Z,15.93
2019-04-21T19:16:47.570Z,15.77
2019-04-21T19:21:40.374Z,15.64
2019-04-21T19:26:55.889Z,15.57
2019-04-21T19:29:19.638Z,15.51
2019-04-21T19:31:48.259Z,15.38
2019-04-21T19:34:06.092Z,15.27
2019-04-21T19:36:25.631Z,15.18
2019-04-21T19:39:03.482Z,15.15
2019-04-21T19:41:34.286Z,15.00
2019-04-21T19:44:12.085Z,15.00
2019-04-21T19:46:34.315Z,14.92
2019-04-21T19:49:16.989Z,14.80
2019-04-21T19:51:33.753Z,14.69
2019-04-21T19:54:01.511Z,14.64
2019-04-21T19:56:21.933Z,14.55
2019-04-21T19:58:50.861Z,14.52
2019-04-21T20:01:19.328Z,14.40
2019-04-21T20:03:49.826Z,14.28
2019-04-21T20:06:33.004Z,14.20
2019-04-21T20:09:05.416Z,14.13
2019-04-21T20:11:33.623Z,14.01
2019-04-21T20:14:35.679Z,13.90
2019-04-21T20:16:37.579Z,13.83
2019-04-21T20:18:52.946Z,13.81
2019-04-21T20:21:14.356Z,13.72
2019-04-21T20:23:43.279Z,13.65
2019-04-21T20:26:12.181Z,13.50
2019-04-21T20:28:49.187Z,13.36
2019-04-21T20:31:23.620Z,13.12
2019-04-21T20:33:59.630Z,13.26
2019-04-21T20:36:29.576Z,13.15
2019-04-21T20:38:49.067Z,13.06
2019-04-21T20:41:22.328Z,12.98
2019-04-21T20:44:05.939Z,12.91
2019-04-21T20:46:26.855Z,12.92
2019-04-21T20:48:52.330Z,12.87
2019-04-21T20:51:27.180Z,12.70
2019-04-21T20:53:49.011Z,12.65
2019-04-21T20:56:17.148Z,12.60
2019-04-21T20:58:50.336Z,12.58
2019-04-21T21:03:50.549Z,12.38
2019-04-21T21:06:23.198Z,12.26
2019-04-21T21:08:54.208Z,12.15
2019-04-21T21:11:24.241Z,12.12
2019-04-21T21:13:53.976Z,12.07
2019-04-21T21:16:29.653Z,11.97
2019-04-21T21:19:08.498Z,11.78
2019-04-21T21:21:20.739Z,11.85
2019-04-21T21:23:48.047Z,11.83
2019-04-21T21:26:21.887Z,11.74
2019-04-21T21:28:45.145Z,11.68
2019-04-21T21:31:22.044Z,11.72
2019-04-21T21:33:57.452Z,11.68
2019-04-21T21:36:33.578Z,11.37
2019-04-21T21:38:52.232Z,11.27
2019-04-21T21:41:06.929Z,11.36
2019-04-21T21:43:30.632Z,11.34
2019-04-21T21:46:01.377Z,11.32
2019-04-21T21:48:40.795Z,11.32
2019-04-21T21:51:05.771Z,11.28
2019-04-21T21:53:30.208Z,11.26
2019-04-21T21:55:56.347Z,11.22
2019-04-21T21:58:29.847Z,11.14
2019-04-21T22:00:58.375Z,11.02
2019-04-21T22:03:31.190Z,10.90
2019-04-21T22:06:03.502Z,10.83
2019-04-21T22:08:24.672Z,10.79
2019-04-21T22:10:53.010Z,10.78
2019-04-21T22:13:31.512Z,10.72
2019-04-21T22:15:56.700Z,10.65
2019-04-21T22:18:39.000Z,10.69
2019-04-21T22:21:02.247Z,10.67
2019-04-21T22:23:30.461Z,10.64
2019-04-21T22:25:49.335Z,10.57
2019-04-21T22:28:17.807Z,10.54
2019-04-21T22:30:50.641Z,10.44
2019-04-21T22:33:18.100Z,10.40
2019-04-21T22:35:53.253Z,10.39
2019-04-21T22:38:28.401Z,10.33
2019-04-21T22:40:55.939Z,10.29
2019-04-21T22:43:22.312Z,10.07
2019-04-21T22:45:43.159Z,10.17
2019-04-21T22:48:15.683Z,10.04
2019-04-21T22:50:40.669Z,10.00
2019-04-21T22:53:10.285Z,10.11
2019-04-21T22:55:39.115Z,10.07
2019-04-21T22:58:07.692Z,10.14
2019-04-21T23:00:42.910Z,10.11
2019-04-21T23:03:10.691Z,10.03
2019-04-21T23:05:38.217Z,9.94
2019-04-21T23:08:07.009Z,9.84
2019-04-21T23:10:35.050Z,9.78
2019-04-21T23:13:09.702Z,9.83
2019-04-21T23:15:39.558Z,9.66
2019-04-21T23:18:22.048Z,9.63
2019-04-21T23:20:52.062Z,9.68
2019-04-21T23:23:21.017Z,9.58
2019-04-21T23:25:46.788Z,9.57
2019-04-21T23:28:16.724Z,9.52
2019-04-21T23:30:50.098Z,9.55
2019-04-21T23:33:06.418Z,9.50
2019-04-21T23:35:35.311Z,9.52
2019-04-21T23:38:03.587Z,9.46
2019-04-21T23:40:30.289Z,9.34
2019-04-21T23:43:01.101Z,9.50
2019-04-21T23:45:34.006Z,9.35
2019-04-21T23:48:11.807Z,9.30
2019-04-21T23:50:40.711Z,9.29
2019-04-21T23:52:57.473Z,9.25
2019-04-21T23:55:25.442Z,9.19
2019-04-21T23:58:05.000Z,9.18
