createdAt,value
2019-01-31T00:01:17.405Z,54.00
2019-01-31T00:04:02.519Z,47.50
2019-01-31T00:06:54.938Z,40.83
2019-01-31T00:09:44.508Z,46.42
2019-01-31T00:12:57.321Z,45.10
2019-01-31T00:15:46.924Z,52.13
2019-01-31T00:18:47.401Z,50.95
2019-01-31T00:21:48.836Z,37.50
2019-01-31T00:24:46.071Z,47.30
2019-01-31T00:27:44.843Z,43.92
2019-01-31T00:30:42.214Z,47.20
2019-01-31T00:33:51.025Z,44.98
2019-01-31T00:36:59.718Z,42.00
2019-01-31T00:39:58.855Z,48.42
2019-01-31T00:42:53.054Z,45.55
2019-01-31T00:45:51.526Z,44.45
2019-01-31T00:48:48.613Z,50.10
2019-01-31T00:51:53.709Z,41.20
2019-01-31T00:54:39.419Z,50.23
2019-01-31T00:57:23.711Z,39.83
2019-01-31T00:59:58.878Z,44.58
2019-01-31T01:03:18.530Z,47.23
2019-01-31T01:06:18.231Z,50.48
2019-01-31T01:09:16.727Z,42.38
2019-01-31T01:12:25.487Z,45.05
2019-01-31T01:15:33.418Z,40.00
2019-01-31T01:18:30.940Z,41.75
2019-01-31T01:21:17.996Z,43.33
2019-01-31T01:24:25.624Z,41.95
2019-01-31T01:27:26.980Z,48.28
2019-01-31T01:30:22.750Z,52.20
2019-01-31T01:33:35.870Z,49.30
2019-01-31T01:36:18.887Z,41.68
2019-01-31T01:39:07.135Z,41.25
2019-01-31T01:42:12.563Z,41.33
2019-01-31T01:45:28.527Z,37.28
2019-01-31T01:48:27.975Z,41.85
2019-01-31T01:51:11.075Z,50.73
2019-01-31T01:53:45.173Z,43.15
2019-01-31T01:56:45.421Z,47.40
2019-01-31T01:59:47.317Z,43.35
2019-01-31T02:02:41.406Z,44.85
2019-01-31T02:05:52.699Z,37.98
2019-01-31T02:08:58.491Z,34.05
2019-01-31T02:12:07.548Z,48.85
2019-01-31T02:15:22.167Z,43.28
2019-01-31T02:18:28.010Z,37.33
2019-01-31T02:21:18.526Z,47.65
2019-01-31T02:24:06.167Z,43.42
2019-01-31T02:27:06.847Z,49.90
2019-01-31T02:29:47.814Z,37.78
2019-01-31T02:32:54.301Z,46.20
2019-01-31T02:35:38.833Z,36.30
2019-01-31T02:38:52.442Z,42.70
2019-01-31T02:41:50.517Z,39.05
2019-01-31T02:45:02.281Z,44.53
2019-01-31T02:47:39.777Z,45.88
2019-01-31T02:50:36.639Z,40.92
2019-01-31T02:53:45.353Z,43.10
2019-01-31T02:57:04.477Z,45.05
2019-01-31T03:00:10.501Z,39.83
2019-01-31T03:03:01.741Z,35.13
2019-01-31T03:05:57.246Z,43.02
2019-01-31T03:08:44.396Z,38.25
2019-01-31T03:11:43.023Z,45.25
2019-01-31T03:14:39.151Z,42.45
2019-01-31T03:17:30.999Z,39.55
2019-01-31T03:20:25.201Z,43.23
2019-01-31T03:23:38.639Z,50.00
2019-01-31T03:26:33.814Z,36.98
2019-01-31T03:29:38.269Z,40.73
2019-01-31T03:32:33.244Z,34.75
2019-01-31T03:35:23.361Z,40.05
2019-01-31T03:38:23.215Z,41.65
2019-01-31T03:41:23.433Z,35.92
2019-01-31T03:44:38.411Z,36.35
2019-01-31T03:47:38.363Z,34.88
2019-01-31T03:50:35.205Z,38.28
2019-01-31T03:53:35.283Z,32.55
2019-01-31T03:56:34.470Z,35.78
2019-01-31T03:59:11.701Z,37.35
2019-01-31T04:02:06.477Z,43.70
2019-01-31T04:04:49.358Z,41.53
2019-01-31T04:07:18.432Z,38.60
2019-01-31T04:09:47.587Z,31.42
2019-01-31T04:12:16.545Z,39.23
2019-01-31T04:14:45.639Z,34.20
2019-01-31T04:17:15.662Z,34.13
2019-01-31T04:19:44.655Z,29.98
2019-01-31T04:22:13.924Z,37.15
2019-01-31T04:24:43.025Z,42.50
2019-01-31T04:27:11.933Z,39.33
2019-01-31T04:29:40.703Z,29.18
2019-01-31T04:32:09.761Z,32.05
2019-01-31T04:34:38.925Z,34.83
2019-01-31T04:37:08.237Z,43.80
2019-01-31T04:39:37.091Z,37.20
2019-01-31T04:42:06.072Z,38.83
2019-01-31T04:44:35.264Z,37.83
2019-01-31T04:47:04.250Z,31.50
2019-01-31T04:49:33.127Z,32.35
2019-01-31T04:52:01.975Z,37.60
2019-01-31T04:54:30.861Z,38.20
2019-01-31T04:56:59.662Z,35.92
2019-01-31T04:59:28.704Z,43.65
2019-01-31T05:01:57.805Z,28.83
2019-01-31T05:04:27.046Z,35.68
2019-01-31T05:06:56.050Z,38.92
2019-01-31T05:09:25.250Z,33.38
2019-01-31T05:11:54.496Z,33.02
2019-01-31T05:14:23.498Z,31.10
2019-01-31T05:16:52.416Z,33.48
2019-01-31T05:19:21.622Z,31.02
2019-01-31T05:21:50.752Z,32.90
2019-01-31T05:24:19.791Z,37.80
2019-01-31T05:26:48.931Z,37.33
2019-01-31T05:29:17.988Z,34.05
2019-01-31T05:31:47.149Z,33.45
2019-01-31T05:34:16.264Z,36.70
2019-01-31T05:36:45.009Z,34.73
2019-01-31T05:39:20.398Z,32.13
2019-01-31T05:41:50.896Z,37.25
2019-01-31T05:44:23.554Z,37.38
2019-01-31T05:46:52.745Z,34.30
2019-01-31T05:49:21.784Z,34.88
2019-01-31T05:51:50.720Z,41.10
2019-01-31T05:54:19.771Z,30.90
2019-01-31T05:56:48.860Z,39.78
2019-01-31T05:59:18.929Z,27.55
2019-01-31T06:01:47.859Z,35.80
2019-01-31T06:04:17.094Z,34.08
2019-01-31T06:06:46.363Z,32.75
2019-01-31T06:09:15.249Z,30.95
2019-01-31T06:11:44.134Z,27.20
2019-01-31T06:14:18.944Z,27.55
2019-01-31T06:16:48.151Z,35.30
2019-01-31T06:19:17.524Z,28.50
2019-01-31T06:21:49.053Z,27.48
2019-01-31T06:24:17.892Z,31.25
2019-01-31T06:26:49.725Z,29.27
2019-01-31T06:29:18.892Z,32.83
2019-01-31T06:31:50.928Z,28.80
2019-01-31T06:34:19.877Z,31.85
2019-01-31T06:36:48.842Z,28.77
2019-01-31T06:39:20.072Z,31.17
2019-01-31T06:41:48.282Z,31.20
2019-01-31T06:44:17.227Z,32.75
2019-01-31T06:46:46.071Z,32.45
2019-01-31T06:49:14.911Z,36.38
2019-01-31T06:51:43.966Z,38.35
2019-01-31T06:54:15.245Z,26.25
2019-01-31T06:56:45.097Z,30.82
2019-01-31T06:59:18.561Z,42.78
2019-01-31T07:01:47.510Z,28.98
2019-01-31T07:04:16.547Z,27.93
2019-01-31T07:06:45.491Z,28.52
2019-01-31T07:09:14.688Z,40.58
2019-01-31T07:11:44.042Z,28.62
2019-01-31T07:14:13.130Z,30.30
2019-01-31T07:16:42.109Z,33.98
2019-01-31T07:19:10.968Z,30.20
2019-01-31T07:21:39.811Z,34.78
2019-01-31T07:24:09.043Z,28.80
2019-01-31T07:26:37.999Z,32.70
2019-01-31T07:29:06.948Z,32.75
2019-01-31T07:31:36.560Z,34.75
2019-01-31T07:34:07.674Z,36.90
2019-01-31T07:36:36.529Z,29.85
2019-01-31T07:39:08.220Z,32.00
2019-01-31T07:41:41.898Z,37.60
2019-01-31T07:44:10.712Z,40.08
2019-01-31T07:46:39.832Z,28.77
2019-01-31T07:49:08.602Z,27.90
2019-01-31T07:51:39.608Z,35.90
2019-01-31T07:54:08.604Z,32.85
2019-01-31T07:56:42.430Z,32.38
2019-01-31T07:59:11.287Z,26.35
2019-01-31T08:01:40.852Z,30.88
2019-01-31T08:04:10.224Z,27.50
2019-01-31T08:06:39.494Z,25.43
2019-01-31T08:09:09.566Z,28.77
2019-01-31T08:11:38.828Z,30.30
2019-01-31T08:14:08.180Z,34.65
2019-01-31T08:16:37.146Z,33.02
2019-01-31T08:19:07.734Z,37.67
2019-01-31T08:21:36.802Z,40.70
2019-01-31T08:24:10.003Z,32.53
2019-01-31T08:26:39.120Z,35.98
2019-01-31T08:29:08.674Z,37.03
2019-01-31T08:31:37.987Z,32.25
2019-01-31T08:34:13.272Z,39.70
2019-01-31T08:36:42.370Z,32.03
2019-01-31T08:39:11.549Z,34.15
2019-01-31T08:41:51.785Z,31.68
2019-01-31T08:44:20.760Z,36.10
2019-01-31T08:46:52.619Z,31.20
2019-01-31T08:49:21.646Z,35.78
2019-01-31T08:51:50.679Z,31.33
2019-01-31T08:54:19.519Z,32.30
2019-01-31T08:56:48.656Z,27.93
2019-01-31T08:59:19.242Z,34.27
2019-01-31T09:01:48.224Z,34.88
2019-01-31T09:04:39.335Z,35.92
2019-01-31T09:07:11.454Z,38.80
2019-01-31T09:09:40.648Z,76.92
2019-01-31T09:12:15.474Z,52.83
2019-01-31T09:14:43.509Z,46.45
2019-01-31T09:17:21.084Z,39.92
2019-01-31T09:19:50.277Z,38.40
2019-01-31T09:23:06.888Z,31.97
2019-01-31T09:26:09.318Z,31.87
2019-01-31T09:29:09.953Z,29.52
2019-01-31T09:32:17.471Z,36.98
2019-01-31T09:35:35.200Z,34.33
2019-01-31T09:38:52.530Z,33.60
2019-01-31T09:41:50.517Z,34.70
2019-01-31T09:44:35.794Z,57.78
2019-01-31T09:47:52.371Z,29.25
2019-01-31T09:50:59.540Z,30.08
2019-01-31T09:53:48.720Z,29.23
2019-01-31T09:56:59.628Z,29.40
2019-01-31T10:00:12.027Z,32.98
2019-01-31T10:03:17.181Z,35.58
2019-01-31T10:06:13.882Z,34.05
2019-01-31T10:09:23.416Z,35.38
2019-01-31T10:12:23.441Z,33.30
2019-01-31T10:14:58.981Z,30.60
2019-01-31T10:17:54.656Z,29.42
2019-01-31T10:20:56.090Z,29.52
2019-01-31T10:24:05.948Z,30.68
2019-01-31T10:27:03.030Z,34.25
2019-01-31T10:30:24.753Z,30.48
2019-01-31T10:33:19.933Z,26.35
2019-01-31T10:36:25.541Z,26.65
2019-01-31T10:39:09.696Z,30.88
2019-01-31T10:42:22.994Z,27.65
2019-01-31T10:45:22.641Z,44.65
2019-01-31T10:48:14.901Z,26.57
2019-01-31T10:51:24.004Z,24.30
2019-01-31T10:54:34.362Z,33.67
2019-01-31T10:57:30.316Z,27.22
2019-01-31T11:00:20.094Z,26.02
2019-01-31T11:03:29.836Z,23.00
2019-01-31T11:06:33.282Z,28.52
2019-01-31T11:09:52.828Z,24.20
2019-01-31T11:13:00.323Z,24.65
2019-01-31T11:15:40.333Z,24.52
2019-01-31T11:18:33.088Z,27.02
2019-01-31T11:21:47.038Z,25.87
2019-01-31T11:24:47.229Z,25.93
2019-01-31T11:28:03.632Z,28.53
2019-01-31T11:30:45.896Z,24.50
2019-01-31T11:33:43.678Z,23.20
2019-01-31T11:37:11.669Z,24.45
2019-01-31T11:40:09.854Z,20.55
2019-01-31T11:43:38.848Z,22.60
2019-01-31T11:46:27.090Z,24.87
2019-01-31T11:49:40.894Z,14.60
2019-01-31T11:52:43.456Z,14.97
2019-01-31T11:55:49.990Z,16.60
2019-01-31T11:58:48.763Z,17.00
2019-01-31T12:01:18.841Z,19.60
2019-01-31T12:03:59.894Z,21.20
2019-01-31T12:06:29.626Z,23.13
2019-01-31T12:08:58.803Z,19.57
2019-01-31T12:11:28.029Z,18.35
2019-01-31T12:13:57.368Z,17.30
2019-01-31T12:16:26.171Z,23.07
2019-01-31T12:18:54.954Z,13.50
2019-01-31T12:21:23.849Z,21.03
2019-01-31T12:23:53.179Z,21.20
2019-01-31T12:26:25.439Z,17.30
2019-01-31T12:28:54.567Z,24.00
2019-01-31T12:31:27.275Z,18.60
2019-01-31T12:33:56.146Z,15.27
2019-01-31T12:36:26.669Z,15.83
2019-01-31T12:38:55.505Z,12.57
2019-01-31T12:41:24.546Z,25.47
2019-01-31T12:43:58.970Z,14.43
2019-01-31T12:46:27.755Z,20.70
2019-01-31T12:48:56.824Z,20.10
2019-01-31T12:51:25.735Z,17.53
2019-01-31T12:53:54.694Z,13.43
2019-01-31T12:56:23.805Z,16.40
2019-01-31T12:58:52.718Z,14.60
2019-01-31T13:01:24.351Z,16.90
2019-01-31T13:03:53.309Z,14.30
2019-01-31T13:06:22.297Z,19.43
2019-01-31T13:08:51.291Z,14.90
2019-01-31T13:11:22.877Z,13.60
2019-01-31T13:13:51.871Z,14.63
2019-01-31T13:16:22.993Z,19.40
2019-01-31T13:18:53.281Z,16.00
2019-01-31T13:21:25.512Z,15.63
2019-01-31T13:23:54.490Z,17.23
2019-01-31T13:26:23.568Z,25.33
2019-01-31T13:28:58.269Z,23.57
2019-01-31T13:31:31.998Z,23.63
2019-01-31T13:34:03.659Z,22.40
2019-01-31T13:36:32.687Z,16.47
2019-01-31T13:39:09.820Z,16.80
2019-01-31T13:41:42.089Z,16.17
2019-01-31T13:44:11.232Z,15.87
2019-01-31T13:46:40.191Z,14.63
2019-01-31T13:49:09.369Z,14.10
2019-01-31T13:51:41.535Z,17.73
2019-01-31T13:54:10.777Z,15.77
2019-01-31T13:56:45.780Z,17.30
2019-01-31T13:59:13.173Z,16.27
2019-01-31T14:01:42.471Z,20.53
2019-01-31T14:04:11.855Z,15.70
2019-01-31T14:06:42.459Z,15.93
2019-01-31T14:09:14.986Z,16.50
2019-01-31T14:11:49.383Z,16.27
2019-01-31T14:14:19.166Z,11.93
2019-01-31T14:16:53.464Z,22.70
2019-01-31T14:19:24.385Z,16.30
2019-01-31T14:21:55.053Z,16.00
2019-01-31T14:24:27.692Z,16.93
2019-01-31T14:26:57.775Z,27.83
2019-01-31T14:29:26.651Z,51.10
2019-01-31T14:31:55.560Z,21.67
2019-01-31T14:34:24.507Z,15.87
2019-01-31T14:36:53.316Z,17.03
2019-01-31T14:39:22.375Z,16.13
2019-01-31T14:41:51.524Z,19.17
2019-01-31T14:44:20.939Z,17.93
2019-01-31T14:46:49.863Z,14.50
2019-01-31T14:49:18.766Z,18.33
2019-01-31T14:51:47.905Z,20.23
2019-01-31T14:54:16.843Z,21.53
2019-01-31T14:56:48.885Z,31.40
2019-01-31T14:59:17.699Z,20.63
2019-01-31T15:01:51.129Z,18.47
2019-01-31T15:04:21.538Z,16.40
2019-01-31T15:07:14.155Z,24.93
2019-01-31T15:09:43.108Z,16.27
2019-01-31T15:12:12.285Z,18.63
2019-01-31T15:14:44.645Z,20.73
2019-01-31T15:17:16.174Z,21.10
2019-01-31T15:19:45.535Z,21.70
2019-01-31T15:22:14.442Z,24.40
2019-01-31T15:24:46.555Z,25.87
2019-01-31T15:27:15.420Z,26.75
2019-01-31T15:29:44.509Z,15.80
2019-01-31T15:32:13.615Z,17.17
2019-01-31T15:34:42.546Z,22.93
2019-01-31T15:37:11.608Z,14.57
2019-01-31T15:39:40.696Z,15.50
2019-01-31T15:42:09.687Z,17.17
2019-01-31T15:44:43.314Z,24.37
2019-01-31T15:47:10.958Z,13.90
2019-01-31T15:49:40.342Z,14.73
2019-01-31T15:52:09.387Z,23.75
2019-01-31T15:54:40.455Z,16.10
2019-01-31T15:57:16.345Z,18.30
2019-01-31T15:59:42.717Z,17.17
2019-01-31T16:02:11.924Z,18.77
2019-01-31T16:04:41.043Z,22.57
2019-01-31T16:07:10.085Z,22.10
2019-01-31T16:09:39.006Z,18.42
2019-01-31T16:12:12.651Z,16.32
2019-01-31T16:14:41.888Z,26.25
2019-01-31T16:17:14.139Z,23.38
2019-01-31T16:19:43.197Z,20.75
2019-01-31T16:22:12.339Z,24.40
2019-01-31T16:24:41.178Z,25.95
2019-01-31T16:27:10.061Z,22.98
2019-01-31T16:29:39.487Z,21.48
2019-01-31T16:32:08.759Z,23.27
2019-01-31T16:34:37.751Z,23.15
2019-01-31T16:37:07.602Z,24.37
2019-01-31T16:39:36.425Z,22.62
2019-01-31T16:42:08.468Z,25.88
2019-01-31T16:44:38.369Z,28.75
2019-01-31T16:47:07.376Z,29.50
2019-01-31T16:49:36.721Z,22.10
2019-01-31T16:52:06.555Z,22.07
2019-01-31T16:54:35.621Z,23.65
2019-01-31T16:57:04.518Z,26.85
2019-01-31T16:59:33.545Z,27.73
2019-01-31T17:02:02.391Z,24.32
2019-01-31T17:04:34.272Z,35.60
2019-01-31T17:07:02.161Z,29.25
2019-01-31T17:09:31.135Z,27.85
2019-01-31T17:12:00.072Z,25.82
2019-01-31T17:14:29.289Z,28.73
2019-01-31T17:16:58.355Z,30.45
2019-01-31T17:19:27.414Z,33.75
2019-01-31T17:22:02.826Z,30.82
2019-01-31T17:24:34.407Z,34.00
2019-01-31T17:27:06.337Z,35.43
2019-01-31T17:29:37.095Z,35.38
2019-01-31T17:32:06.139Z,41.00
2019-01-31T17:34:35.505Z,36.20
2019-01-31T17:37:04.538Z,47.83
2019-01-31T17:39:33.487Z,34.85
2019-01-31T17:42:04.320Z,37.13
2019-01-31T17:44:34.071Z,50.45
2019-01-31T17:47:09.139Z,40.25
2019-01-31T17:49:37.983Z,43.28
2019-01-31T17:52:06.847Z,45.73
2019-01-31T17:54:35.876Z,40.75
2019-01-31T17:57:04.999Z,48.85
2019-01-31T17:59:37.017Z,40.52
2019-01-31T18:02:06.109Z,43.35
2019-01-31T18:04:34.959Z,43.85
2019-01-31T18:07:06.829Z,40.05
2019-01-31T18:09:35.678Z,50.67
2019-01-31T18:12:04.523Z,38.78
2019-01-31T18:14:33.397Z,37.20
2019-01-31T18:17:02.254Z,35.70
2019-01-31T18:19:31.252Z,44.45
2019-01-31T18:22:00.056Z,42.35
2019-01-31T18:24:29.063Z,43.60
2019-01-31T18:26:58.081Z,47.58
2019-01-31T18:29:26.879Z,52.88
2019-01-31T18:31:55.993Z,55.90
2019-01-31T18:34:26.125Z,39.30
2019-01-31T18:36:55.237Z,47.33
2019-01-31T18:39:24.172Z,44.55
2019-01-31T18:41:53.237Z,48.60
2019-01-31T18:44:22.159Z,44.55
2019-01-31T18:46:51.057Z,49.10
2019-01-31T18:49:19.995Z,50.48
2019-01-31T18:51:48.910Z,36.75
2019-01-31T18:54:21.610Z,42.50
2019-01-31T18:56:52.016Z,49.55
2019-01-31T18:59:20.990Z,50.45
2019-01-31T19:01:50.024Z,42.75
2019-01-31T19:04:18.899Z,46.88
2019-01-31T19:06:47.887Z,54.88
2019-01-31T19:09:16.703Z,45.63
2019-01-31T19:11:45.546Z,45.05
2019-01-31T19:14:16.438Z,48.58
2019-01-31T19:16:48.634Z,48.65
2019-01-31T19:19:17.641Z,44.35
2019-01-31T19:21:46.834Z,43.30
2019-01-31T19:24:16.135Z,56.65
2019-01-31T19:26:48.611Z,41.42
2019-01-31T19:29:19.129Z,45.17
2019-01-31T19:31:52.920Z,45.88
2019-01-31T19:34:21.919Z,38.80
2019-01-31T19:36:50.861Z,44.50
2019-01-31T19:39:19.886Z,50.43
2019-01-31T19:41:49.248Z,43.28
2019-01-31T19:44:18.220Z,52.62
2019-01-31T19:46:48.789Z,58.08
2019-01-31T19:49:20.025Z,47.95
2019-01-31T19:51:52.311Z,57.27
2019-01-31T19:54:21.815Z,51.40
2019-01-31T19:56:50.811Z,54.08
2019-01-31T19:59:20.073Z,49.03
2019-01-31T20:01:50.769Z,52.78
2019-01-31T20:04:19.635Z,46.58
2019-01-31T20:06:48.727Z,49.27
2019-01-31T20:09:22.643Z,52.98
2019-01-31T20:11:51.970Z,48.23
2019-01-31T20:14:21.184Z,50.70
2019-01-31T20:16:50.539Z,56.80
2019-01-31T20:19:20.409Z,56.30
2019-01-31T20:22:01.401Z,56.23
2019-01-31T20:24:36.324Z,61.85
2019-01-31T20:27:07.870Z,46.92
2019-01-31T20:29:37.242Z,54.40
2019-01-31T20:32:06.313Z,57.40
2019-01-31T20:34:37.855Z,53.45
2019-01-31T20:37:06.550Z,50.03
2019-01-31T20:39:38.687Z,48.55
2019-01-31T20:42:07.770Z,53.70
2019-01-31T20:44:37.108Z,46.68
2019-01-31T20:47:06.434Z,46.88
2019-01-31T20:49:35.525Z,57.65
2019-01-31T20:52:08.114Z,48.15
2019-01-31T20:54:37.204Z,51.25
2019-01-31T20:57:06.205Z,52.50
2019-01-31T20:59:36.913Z,60.67
2019-01-31T21:02:05.974Z,50.50
2019-01-31T21:04:37.174Z,64.12
2019-01-31T21:07:06.032Z,69.92
2019-01-31T21:09:35.821Z,48.63
2019-01-31T21:12:05.809Z,63.63
2019-01-31T21:14:35.206Z,55.73
2019-01-31T21:17:04.260Z,57.13
2019-01-31T21:19:38.283Z,54.98
2019-01-31T21:22:11.787Z,64.45
2019-01-31T21:24:42.319Z,64.05
2019-01-31T21:27:19.410Z,63.90
2019-01-31T21:29:48.451Z,66.05
2019-01-31T21:32:21.740Z,59.75
2019-01-31T21:34:56.687Z,55.65
2019-01-31T21:37:29.064Z,65.85
2019-01-31T21:39:59.552Z,61.68
2019-01-31T21:42:28.970Z,61.92
2019-01-31T21:44:58.218Z,72.58
2019-01-31T21:47:31.947Z,61.00
2019-01-31T21:50:01.277Z,71.12
2019-01-31T21:52:36.230Z,65.72
2019-01-31T21:55:13.563Z,63.13
2019-01-31T21:57:46.671Z,73.30
2019-01-31T22:00:25.854Z,73.83
2019-01-31T22:02:55.092Z,69.25
2019-01-31T22:05:24.444Z,65.03
2019-01-31T22:07:53.513Z,55.78
2019-01-31T22:10:22.761Z,71.53
2019-01-31T22:12:54.091Z,60.48
2019-01-31T22:15:25.345Z,68.45
2019-01-31T22:17:58.088Z,63.35
2019-01-31T22:20:25.347Z,61.65
2019-01-31T22:22:55.955Z,69.55
2019-01-31T22:25:29.928Z,71.15
2019-01-31T22:27:58.840Z,76.80
2019-01-31T22:30:30.020Z,77.72
2019-01-31T22:32:59.459Z,65.47
2019-01-31T22:35:30.603Z,71.02
2019-01-31T22:37:59.472Z,59.90
2019-01-31T22:40:35.222Z,72.22
2019-01-31T22:43:04.013Z,61.53
2019-01-31T22:45:32.889Z,73.17
2019-01-31T22:48:03.134Z,67.70
2019-01-31T22:50:39.882Z,64.05
2019-01-31T22:53:12.224Z,67.90
2019-01-31T22:55:45.910Z,74.75
2019-01-31T22:58:14.709Z,63.45
2019-01-31T23:01:14.936Z,77.82
2019-01-31T23:03:46.918Z,67.08
2019-01-31T23:06:19.874Z,65.62
2019-01-31T23:09:00.121Z,67.60
2019-01-31T23:11:39.685Z,68.78
2019-01-31T23:14:08.825Z,68.35
2019-01-31T23:16:37.986Z,67.37
2019-01-31T23:19:07.664Z,79.70
2019-01-31T23:21:36.652Z,58.15
2019-01-31T23:24:09.030Z,68.50
2019-01-31T23:26:37.981Z,56.50
2019-01-31T23:29:07.288Z,86.00
2019-01-31T23:31:36.659Z,69.82
2019-01-31T23:34:06.136Z,83.72
2019-01-31T23:36:44.071Z,71.02
2019-01-31T23:39:17.375Z,87.72
2019-01-31T23:41:46.408Z,76.22
2019-01-31T23:44:18.112Z,87.00
2019-01-31T23:46:47.306Z,69.20
2019-01-31T23:49:16.222Z,68.25
2019-01-31T23:51:47.924Z,69.97
2019-01-31T23:54:16.541Z,61.85
2019-01-31T23:56:45.586Z,68.72
2019-01-31T23:59:14.629Z,77.45
