createdAt,value
2023-03-15T00:00:22.729Z,50.051429
2023-03-15T00:05:25.332Z,49.628000
2023-03-15T00:10:28.364Z,49.304000
2023-03-15T00:15:30.619Z,49.040000
2023-03-15T00:20:33.385Z,48.476000
2023-03-15T00:25:16.212Z,48.008000
2023-03-15T00:30:18.958Z,47.492000
2023-03-15T00:35:21.897Z,46.940000
2023-03-15T00:40:24.205Z,46.387143
2023-03-15T00:45:28.012Z,46.076000
2023-03-15T00:50:30.212Z,45.860000
2023-03-15T00:55:33.397Z,45.680000
2023-03-15T01:00:36.208Z,45.536000
2023-03-15T01:05:18.558Z,45.392000
2023-03-15T01:10:21.003Z,45.476000
2023-03-15T01:15:23.380Z,45.500000
2023-03-15T01:20:26.389Z,45.500000
2023-03-15T01:25:28.929Z,45.500000
2023-03-15T01:30:31.402Z,45.584000
2023-03-15T01:35:35.177Z,45.680000
2023-03-15T01:40:17.691Z,45.764000
2023-03-15T01:45:20.211Z,45.860000
2023-03-15T01:50:22.899Z,45.821429
2023-03-15T01:55:25.360Z,45.728000
2023-03-15T02:00:28.101Z,45.680000
2023-03-15T02:05:30.631Z,45.740000
2023-03-15T02:10:33.891Z,45.860000
2023-03-15T02:15:16.450Z,45.860000
2023-03-15T02:20:19.496Z,45.860000
2023-03-15T02:25:22.193Z,45.795714
2023-03-15T02:30:24.901Z,45.752000
2023-03-15T02:35:27.382Z,45.860000
2023-03-15T02:40:30.116Z,46.028000
2023-03-15T02:45:32.947Z,46.040000
2023-03-15T02:50:35.434Z,46.184000
2023-03-15T02:55:18.320Z,46.256000
2023-03-15T03:00:20.574Z,46.496000
2023-03-15T03:05:24.321Z,46.631429
2023-03-15T03:10:26.639Z,46.724000
2023-03-15T03:15:29.803Z,46.844000
2023-03-15T03:20:32.337Z,46.844000
2023-03-15T03:25:35.101Z,46.820000
2023-03-15T03:30:18.117Z,46.940000
2023-03-15T03:35:20.992Z,47.144000
2023-03-15T03:40:24.586Z,47.351429
2023-03-15T03:45:28.247Z,47.468000
2023-03-15T03:50:31.940Z,47.528000
2023-03-15T03:55:35.887Z,47.528000
2023-03-15T04:00:18.163Z,47.660000
2023-03-15T04:05:20.735Z,47.564000
2023-03-15T04:10:23.583Z,47.480000
2023-03-15T04:15:27.349Z,47.660000
2023-03-15T04:20:28.803Z,47.624000
2023-03-15T04:25:32.546Z,47.480000
2023-03-15T04:30:35.415Z,47.660000
2023-03-15T04:35:17.573Z,47.816000
2023-03-15T04:40:20.108Z,48.020000
2023-03-15T04:45:22.670Z,48.122857
2023-03-15T04:50:25.786Z,48.320000
2023-03-15T04:55:28.106Z,48.248000
2023-03-15T05:00:30.496Z,48.440000
2023-03-15T05:05:33.292Z,48.428000
2023-03-15T05:10:36.251Z,48.500000
2023-03-15T05:15:18.757Z,48.656000
2023-03-15T05:20:21.277Z,48.800000
2023-03-15T05:25:24.523Z,48.752857
2023-03-15T05:30:26.960Z,48.848000
2023-03-15T05:35:29.568Z,48.848000
2023-03-15T05:40:32.197Z,49.088000
2023-03-15T05:45:35.460Z,49.340000
2023-03-15T05:50:17.871Z,49.280000
2023-03-15T05:55:20.155Z,49.328000
2023-03-15T06:00:22.472Z,49.408571
2023-03-15T06:05:25.085Z,49.388000
2023-03-15T06:10:27.866Z,49.376000
2023-03-15T06:15:30.238Z,49.364000
2023-03-15T06:20:32.844Z,49.280000
2023-03-15T06:25:35.275Z,49.280000
2023-03-15T06:30:19.063Z,49.196000
2023-03-15T06:35:20.854Z,49.280000
2023-03-15T06:40:23.628Z,49.485714
2023-03-15T06:45:26.269Z,49.352000
2023-03-15T06:50:37.275Z,49.232000
2023-03-15T06:55:30.960Z,49.460000
2023-03-15T07:00:34.025Z,49.184000
2023-03-15T07:05:16.178Z,49.052000
2023-03-15T07:10:19.005Z,49.328000
2023-03-15T07:15:23.128Z,49.376000
2023-03-15T07:20:24.582Z,49.280000
2023-03-15T07:25:27.289Z,49.280000
2023-03-15T07:30:30.316Z,49.436000
2023-03-15T07:35:32.761Z,49.376000
2023-03-15T07:40:35.208Z,49.172000
2023-03-15T07:45:17.281Z,49.268000
2023-03-15T07:50:19.883Z,49.112000
2023-03-15T07:55:22.271Z,49.035714
2023-03-15T08:00:25.096Z,49.136000
2023-03-15T08:05:29.172Z,48.908000
2023-03-15T08:10:30.164Z,48.428000
2023-03-15T08:15:32.762Z,48.572000
2023-03-15T08:20:35.950Z,48.920000
2023-03-15T08:25:18.228Z,48.800000
2023-03-15T08:30:20.972Z,48.836000
2023-03-15T08:35:23.645Z,48.817143
2023-03-15T08:40:26.166Z,48.740000
2023-03-15T08:45:29.118Z,48.836000
2023-03-15T08:50:31.683Z,48.824000
2023-03-15T08:55:34.500Z,48.944000
2023-03-15T09:00:16.699Z,49.100000
2023-03-15T09:05:19.288Z,49.076000
2023-03-15T09:10:22.403Z,48.585714
2023-03-15T09:15:25.257Z,46.904000
2023-03-15T09:20:27.782Z,45.200000
2023-03-15T09:25:30.366Z,43.460000
2023-03-15T09:30:32.921Z,41.816000
2023-03-15T09:35:35.525Z,41.324000
2023-03-15T09:40:17.376Z,40.820000
2023-03-15T09:45:20.098Z,40.424000
2023-03-15T09:50:22.784Z,40.280000
2023-03-15T09:55:25.344Z,39.512000
2023-03-15T10:00:28.168Z,39.584000
2023-03-15T10:05:30.304Z,39.908000
2023-03-15T10:10:33.204Z,39.920000
2023-03-15T10:15:35.393Z,39.920000
2023-03-15T10:20:17.712Z,39.920000
2023-03-15T10:25:20.749Z,39.920000
2023-03-15T10:30:23.185Z,39.920000
2023-03-15T10:35:25.695Z,39.920000
2023-03-15T10:40:28.263Z,40.040000
2023-03-15T10:45:30.676Z,39.956000
2023-03-15T10:50:33.113Z,39.920000
2023-03-15T10:55:35.646Z,39.920000
2023-03-15T11:00:17.872Z,39.968000
2023-03-15T11:05:20.612Z,40.100000
2023-03-15T11:10:23.275Z,40.100000
2023-03-15T11:15:26.044Z,40.100000
2023-03-15T11:20:28.390Z,40.100000
2023-03-15T11:25:30.813Z,40.100000
2023-03-15T11:30:33.264Z,40.100000
2023-03-15T11:35:35.700Z,40.100000
2023-03-15T11:40:17.853Z,40.100000
2023-03-15T11:45:20.182Z,40.100000
2023-03-15T11:50:23.004Z,40.190000
2023-03-15T11:55:25.472Z,40.100000
2023-03-15T12:00:27.976Z,40.064000
2023-03-15T12:05:31.047Z,39.704000
2023-03-15T12:10:33.598Z,39.308000
2023-03-15T12:15:36.248Z,39.128000
2023-03-15T12:20:18.983Z,39.200000
2023-03-15T12:25:21.168Z,39.260000
2023-03-15T12:30:23.508Z,39.444286
2023-03-15T12:35:26.042Z,39.740000
2023-03-15T12:40:28.690Z,39.908000
2023-03-15T12:45:31.641Z,39.788000
2023-03-15T12:50:33.909Z,39.920000
2023-03-15T12:55:17.568Z,39.932000
2023-03-15T13:00:19.671Z,40.100000
2023-03-15T13:05:22.202Z,40.228571
2023-03-15T13:10:26.542Z,40.388000
2023-03-15T13:15:29.592Z,40.664000
2023-03-15T13:20:35.176Z,40.892000
2023-03-15T13:25:17.008Z,41.000000
2023-03-15T13:30:20.192Z,41.000000
2023-03-15T13:35:23.790Z,41.000000
2023-03-15T13:40:26.439Z,40.880000
2023-03-15T13:45:28.842Z,40.868000
2023-03-15T13:50:31.311Z,41.000000
2023-03-15T13:55:34.121Z,40.940000
2023-03-15T14:00:16.498Z,40.928000
2023-03-15T14:05:19.285Z,41.096000
2023-03-15T14:10:21.940Z,41.108000
2023-03-15T14:15:24.299Z,41.180000
2023-03-15T14:20:26.835Z,41.036000
2023-03-15T14:25:29.206Z,41.000000
2023-03-15T14:30:31.084Z,41.000000
2023-03-15T14:35:33.101Z,41.132000
2023-03-15T14:40:35.274Z,41.312000
2023-03-15T14:45:17.701Z,41.360000
2023-03-15T14:50:19.888Z,41.360000
2023-03-15T14:55:22.336Z,41.360000
2023-03-15T15:00:24.514Z,41.384000
2023-03-15T15:05:27.496Z,41.540000
2023-03-15T15:10:29.454Z,41.624000
2023-03-15T15:15:37.747Z,41.720000
2023-03-15T15:20:34.018Z,41.720000
2023-03-15T15:25:16.121Z,41.924000
2023-03-15T15:30:18.238Z,42.236000
2023-03-15T15:35:20.858Z,42.260000
2023-03-15T15:40:23.463Z,42.260000
2023-03-15T15:45:25.478Z,42.344000
2023-03-15T15:50:27.774Z,42.560000
2023-03-15T15:55:30.278Z,42.620000
2023-03-15T16:00:32.559Z,42.716000
2023-03-15T16:05:34.959Z,43.076000
2023-03-15T16:10:17.811Z,43.232000
2023-03-15T16:15:20.236Z,43.400000
2023-03-15T16:20:23.381Z,43.661429
2023-03-15T16:25:26.070Z,43.736000
2023-03-15T16:30:29.019Z,44.048000
2023-03-15T16:35:31.721Z,44.180000
2023-03-15T16:40:34.306Z,44.480000
2023-03-15T16:45:17.423Z,44.996000
2023-03-15T16:50:19.516Z,45.200000
2023-03-15T16:55:22.124Z,45.011429
2023-03-15T17:00:25.041Z,45.200000
2023-03-15T17:05:27.776Z,45.008000
2023-03-15T17:10:30.085Z,45.236000
2023-03-15T17:15:32.606Z,45.140000
2023-03-15T17:20:36.393Z,45.116000
2023-03-15T17:25:17.692Z,45.680000
2023-03-15T17:30:20.108Z,45.656000
2023-03-15T17:35:22.596Z,45.692857
2023-03-15T17:40:25.317Z,45.632000
2023-03-15T17:45:27.126Z,45.584000
2023-03-15T17:50:30.075Z,45.800000
2023-03-15T17:55:32.772Z,46.124000
2023-03-15T18:00:35.367Z,46.424000
2023-03-15T18:05:17.651Z,46.424000
2023-03-15T18:10:20.429Z,45.416000
2023-03-15T18:15:22.560Z,42.131429
2023-03-15T18:20:24.824Z,41.720000
2023-03-15T18:25:27.363Z,41.960000
2023-03-15T18:30:29.814Z,42.644000
2023-03-15T18:35:32.273Z,43.256000
2023-03-15T18:40:34.946Z,42.908000
2023-03-15T18:45:17.176Z,42.404000
2023-03-15T18:50:19.731Z,41.624000
2023-03-15T18:55:22.336Z,41.450000
2023-03-15T19:00:24.910Z,41.036000
2023-03-15T19:05:27.260Z,40.904000
2023-03-15T19:10:29.762Z,41.000000
2023-03-15T19:15:32.699Z,41.408000
2023-03-15T19:20:35.407Z,42.128000
2023-03-15T19:25:17.643Z,42.080000
2023-03-15T19:30:20.227Z,42.356000
2023-03-15T19:35:22.794Z,42.002857
2023-03-15T19:40:25.487Z,42.008000
2023-03-15T19:45:28.123Z,41.900000
2023-03-15T19:50:30.391Z,42.200000
2023-03-15T19:55:32.842Z,42.236000
2023-03-15T20:00:35.308Z,42.212000
2023-03-15T20:05:17.546Z,42.968000
2023-03-15T20:10:20.302Z,43.412000
2023-03-15T20:15:22.453Z,43.520000
2023-03-15T20:20:25.320Z,42.824000
2023-03-15T20:25:27.740Z,42.644000
2023-03-15T20:30:30.647Z,42.680000
2023-03-15T20:35:33.158Z,42.860000
2023-03-15T20:40:35.752Z,43.040000
2023-03-15T20:45:17.699Z,42.644000
2023-03-15T20:50:20.516Z,42.092000
2023-03-15T20:55:22.739Z,42.260000
2023-03-15T21:00:25.546Z,42.200000
2023-03-15T21:05:27.430Z,42.200000
2023-03-15T21:10:30.073Z,42.836000
2023-03-15T21:15:33.697Z,42.980000
2023-03-15T21:20:35.096Z,42.968000
2023-03-15T21:25:17.520Z,42.980000
2023-03-15T21:30:19.891Z,43.412000
2023-03-15T21:35:22.584Z,43.391429
2023-03-15T21:40:25.505Z,43.484000
2023-03-15T21:45:27.877Z,44.132000
2023-03-15T21:50:30.967Z,44.468000
2023-03-15T21:55:33.674Z,43.952000
2023-03-15T22:00:16.135Z,44.492000
2023-03-15T22:05:18.485Z,43.664000
2023-03-15T22:10:21.305Z,43.640000
2023-03-15T22:15:23.846Z,44.625714
2023-03-15T22:20:26.912Z,43.808000
2023-03-15T22:25:29.267Z,44.000000
2023-03-15T22:30:31.783Z,43.472000
2023-03-15T22:35:33.982Z,43.268000
2023-03-15T22:40:16.286Z,43.436000
2023-03-15T22:45:18.490Z,43.832000
2023-03-15T22:50:21.280Z,44.192000
2023-03-15T22:55:23.353Z,43.828571
2023-03-15T23:00:28.085Z,44.264000
2023-03-15T23:05:29.529Z,44.324000
2023-03-15T23:10:32.262Z,44.180000
2023-03-15T23:15:35.129Z,43.964000
2023-03-15T23:20:18.389Z,43.592000
2023-03-15T23:25:19.622Z,43.388000
2023-03-15T23:30:21.905Z,43.388000
2023-03-15T23:35:24.008Z,43.211429
2023-03-15T23:40:27.241Z,43.244000
2023-03-15T23:45:29.177Z,43.160000
2023-03-15T23:50:31.753Z,43.004000
2023-03-15T23:55:35.611Z,42.788000
