createdAt,value
2019-02-24T00:03:35.282Z,82.40
2019-02-24T00:06:04.849Z,82.30
2019-02-24T00:08:33.827Z,82.10
2019-02-24T00:11:02.758Z,81.80
2019-02-24T00:13:31.765Z,81.70
2019-02-24T00:16:00.864Z,81.70
2019-02-24T00:18:30.162Z,81.50
2019-02-24T00:20:59.236Z,81.30
2019-02-24T00:23:28.299Z,81.30
2019-02-24T00:25:57.430Z,81.10
2019-02-24T00:28:26.493Z,81.10
2019-02-24T00:30:56.126Z,81.00
2019-02-24T00:33:25.153Z,80.70
2019-02-24T00:35:54.281Z,80.70
2019-02-24T00:38:23.339Z,79.90
2019-02-24T00:40:52.398Z,79.00
2019-02-24T00:43:22.466Z,78.60
2019-02-24T00:45:51.431Z,78.50
2019-02-24T00:48:20.587Z,78.70
2019-02-24T00:50:49.722Z,78.80
2019-02-24T00:53:18.782Z,78.90
2019-02-24T00:55:47.827Z,78.90
2019-02-24T00:58:16.822Z,79.00
2019-02-24T01:00:45.870Z,78.80
2019-02-24T01:03:14.945Z,79.50
2019-02-24T01:05:44.250Z,79.00
2019-02-24T01:08:13.227Z,78.90
2019-02-24T01:10:42.249Z,78.70
2019-02-24T01:13:11.333Z,78.90
2019-02-24T01:15:40.395Z,78.70
2019-02-24T01:18:09.966Z,79.00
2019-02-24T01:20:39.053Z,78.90
2019-02-24T01:23:08.103Z,78.80
2019-02-24T01:25:37.882Z,78.80
2019-02-24T01:28:06.939Z,78.70
2019-02-24T01:30:36.168Z,78.60
2019-02-24T01:33:06.366Z,78.80
2019-02-24T01:35:35.350Z,79.40
2019-02-24T01:38:04.468Z,78.50
2019-02-24T01:40:33.511Z,78.30
2019-02-24T01:43:02.687Z,78.30
2019-02-24T01:45:31.830Z,78.10
2019-02-24T01:48:01.326Z,78.10
2019-02-24T01:50:30.294Z,77.90
2019-02-24T01:52:59.344Z,78.00
2019-02-24T01:55:28.858Z,77.80
2019-02-24T01:57:57.856Z,77.90
2019-02-24T02:00:27.331Z,77.70
2019-02-24T02:02:56.647Z,77.80
2019-02-24T02:05:25.990Z,77.60
2019-02-24T02:07:54.983Z,77.50
2019-02-24T02:10:23.993Z,77.40
2019-02-24T02:12:52.978Z,77.40
2019-02-24T02:15:21.901Z,77.50
2019-02-24T02:17:51.129Z,77.30
2019-02-24T02:20:20.169Z,77.30
2019-02-24T02:22:49.174Z,77.00
2019-02-24T02:25:18.890Z,77.00
2019-02-24T02:27:47.874Z,76.80
2019-02-24T02:30:16.886Z,76.70
2019-02-24T02:32:46.101Z,76.50
2019-02-24T02:35:15.499Z,76.60
2019-02-24T02:37:44.576Z,76.80
2019-02-24T02:40:13.630Z,76.50
2019-02-24T02:42:42.684Z,76.40
2019-02-24T02:45:11.804Z,76.60
2019-02-24T02:47:41.975Z,76.20
2019-02-24T02:50:10.942Z,76.50
2019-02-24T02:52:40.000Z,76.00
2019-02-24T02:55:09.559Z,76.20
2019-02-24T02:57:38.615Z,76.20
2019-02-24T03:00:13.817Z,76.00
2019-02-24T03:02:42.889Z,75.80
2019-02-24T03:05:12.150Z,76.00
2019-02-24T03:07:45.766Z,75.80
2019-02-24T03:10:14.822Z,75.70
2019-02-24T03:12:43.880Z,75.70
2019-02-24T03:15:13.418Z,75.40
2019-02-24T03:17:42.442Z,75.50
2019-02-24T03:20:11.501Z,75.50
2019-02-24T03:22:41.987Z,75.50
2019-02-24T03:25:10.968Z,75.90
2019-02-24T03:27:40.042Z,74.20
2019-02-24T03:30:09.475Z,72.40
2019-02-24T03:32:38.511Z,72.30
2019-02-24T03:35:07.526Z,72.20
2019-02-24T03:37:36.587Z,72.60
2019-02-24T03:40:05.958Z,72.80
2019-02-24T03:42:35.138Z,72.90
2019-02-24T03:45:05.266Z,72.90
2019-02-24T03:47:34.496Z,73.10
2019-02-24T03:50:03.899Z,73.10
2019-02-24T03:52:33.363Z,73.20
2019-02-24T03:55:02.416Z,73.20
2019-02-24T03:57:32.473Z,73.20
2019-02-24T04:00:03.014Z,73.20
2019-02-24T04:02:32.111Z,73.30
2019-02-24T04:05:01.780Z,73.10
2019-02-24T04:07:31.523Z,73.10
2019-02-24T04:10:00.542Z,73.00
2019-02-24T04:12:29.575Z,73.00
2019-02-24T04:14:58.870Z,73.10
2019-02-24T04:17:27.862Z,73.00
2019-02-24T04:19:56.883Z,72.90
2019-02-24T04:22:26.393Z,72.40
2019-02-24T04:24:55.504Z,72.70
2019-02-24T04:27:24.462Z,72.90
2019-02-24T04:29:53.531Z,72.70
2019-02-24T04:32:22.546Z,72.50
2019-02-24T04:34:51.667Z,72.50
2019-02-24T04:37:20.954Z,72.30
2019-02-24T04:39:50.027Z,72.20
2019-02-24T04:42:19.863Z,72.60
2019-02-24T04:44:49.521Z,72.30
2019-02-24T04:47:18.688Z,72.10
2019-02-24T04:49:47.755Z,72.20
2019-02-24T04:52:17.483Z,71.90
2019-02-24T04:54:46.533Z,72.20
2019-02-24T04:57:15.597Z,72.30
2019-02-24T04:59:44.633Z,72.10
2019-02-24T05:02:13.691Z,71.90
2019-02-24T05:04:43.493Z,72.00
2019-02-24T05:07:13.247Z,71.50
2019-02-24T05:09:42.307Z,71.50
2019-02-24T05:12:11.425Z,71.40
2019-02-24T05:14:41.091Z,71.50
2019-02-24T05:17:10.155Z,71.60
2019-02-24T05:19:39.255Z,72.20
2019-02-24T05:22:08.351Z,71.60
2019-02-24T05:24:37.413Z,71.50
2019-02-24T05:27:06.473Z,71.50
2019-02-24T05:29:44.745Z,71.30
2019-02-24T05:32:06.292Z,71.20
2019-02-24T05:34:35.351Z,71.20
2019-02-24T05:37:04.755Z,71.90
2019-02-24T05:39:33.831Z,71.40
2019-02-24T05:42:03.058Z,70.80
2019-02-24T05:44:33.127Z,71.00
2019-02-24T05:47:02.191Z,70.80
2019-02-24T05:49:31.471Z,70.70
2019-02-24T05:52:00.889Z,70.60
2019-02-24T05:54:29.890Z,70.40
2019-02-24T05:56:59.162Z,70.50
2019-02-24T05:59:28.370Z,71.20
2019-02-24T06:01:57.437Z,70.80
2019-02-24T06:04:26.495Z,70.70
2019-02-24T06:06:55.694Z,70.40
2019-02-24T06:09:25.518Z,70.60
2019-02-24T06:11:54.675Z,70.30
2019-02-24T06:14:24.249Z,70.20
2019-02-24T06:16:53.302Z,70.00
2019-02-24T06:19:22.559Z,69.90
2019-02-24T06:21:51.710Z,70.30
2019-02-24T06:24:20.852Z,70.30
2019-02-24T06:26:49.864Z,69.80
2019-02-24T06:29:19.139Z,69.90
2019-02-24T06:31:48.233Z,70.50
2019-02-24T06:34:17.304Z,70.30
2019-02-24T06:36:46.727Z,69.60
2019-02-24T06:39:15.912Z,69.70
2019-02-24T06:41:45.092Z,69.30
2019-02-24T06:44:14.935Z,69.40
2019-02-24T06:46:44.151Z,69.30
2019-02-24T06:49:13.279Z,69.40
2019-02-24T06:51:42.815Z,69.20
2019-02-24T06:54:12.095Z,69.40
2019-02-24T06:56:41.341Z,69.30
2019-02-24T06:59:10.709Z,69.10
2019-02-24T07:01:40.021Z,69.10
2019-02-24T07:04:09.179Z,69.00
2019-02-24T07:06:39.218Z,69.00
2019-02-24T07:09:08.833Z,68.70
2019-02-24T07:11:38.110Z,68.90
2019-02-24T07:14:08.069Z,68.50
2019-02-24T07:16:37.327Z,68.60
2019-02-24T07:19:08.292Z,68.40
2019-02-24T07:21:37.589Z,68.50
2019-02-24T07:24:06.682Z,68.40
2019-02-24T07:26:35.818Z,68.40
2019-02-24T07:29:05.386Z,68.40
2019-02-24T07:31:34.582Z,68.20
2019-02-24T07:34:03.834Z,68.20
2019-02-24T07:36:33.262Z,67.80
2019-02-24T07:39:02.471Z,68.10
2019-02-24T07:41:31.534Z,67.70
2019-02-24T07:44:01.497Z,67.80
2019-02-24T07:46:30.819Z,67.60
2019-02-24T07:49:00.188Z,67.50
2019-02-24T07:51:29.674Z,67.30
2019-02-24T07:53:58.772Z,67.10
2019-02-24T07:56:27.859Z,66.90
2019-02-24T07:58:57.083Z,66.90
2019-02-24T08:01:26.202Z,66.80
2019-02-24T08:03:56.425Z,67.60
2019-02-24T08:06:25.785Z,66.40
2019-02-24T08:08:55.479Z,66.60
2019-02-24T08:11:25.085Z,66.50
2019-02-24T08:13:54.363Z,66.10
2019-02-24T08:16:23.665Z,65.90
2019-02-24T08:18:52.793Z,66.10
2019-02-24T08:21:21.924Z,66.00
2019-02-24T08:23:50.991Z,65.70
2019-02-24T08:26:20.038Z,65.90
2019-02-24T08:28:49.647Z,65.80
2019-02-24T08:31:18.739Z,65.50
2019-02-24T08:33:47.823Z,65.50
2019-02-24T08:36:16.948Z,65.20
2019-02-24T08:38:46.056Z,65.10
2019-02-24T08:41:14.947Z,64.70
2019-02-24T08:43:44.342Z,63.70
2019-02-24T08:46:13.402Z,62.10
2019-02-24T08:48:42.626Z,60.40
2019-02-24T08:51:12.242Z,59.30
2019-02-24T08:53:41.217Z,58.40
2019-02-24T08:56:10.334Z,57.70
2019-02-24T08:58:39.526Z,57.50
2019-02-24T09:01:08.581Z,56.70
2019-02-24T09:03:37.710Z,56.40
2019-02-24T09:06:07.114Z,56.30
2019-02-24T09:08:36.583Z,56.30
2019-02-24T09:11:06.309Z,56.40
2019-02-24T09:13:35.873Z,56.30
2019-02-24T09:16:04.954Z,56.00
2019-02-24T09:18:33.934Z,56.10
2019-02-24T09:21:03.038Z,56.00
2019-02-24T09:23:32.082Z,56.00
2019-02-24T09:26:01.137Z,56.30
2019-02-24T09:28:30.560Z,56.70
2019-02-24T09:31:01.098Z,56.90
2019-02-24T09:33:30.610Z,57.90
2019-02-24T09:36:00.243Z,57.60
2019-02-24T09:38:29.287Z,57.90
2019-02-24T09:40:58.337Z,58.10
2019-02-24T09:43:27.923Z,58.30
2019-02-24T09:45:56.966Z,59.30
2019-02-24T09:48:25.940Z,57.40
2019-02-24T09:50:55.219Z,57.30
2019-02-24T09:53:24.264Z,57.00
2019-02-24T09:55:53.301Z,56.50
2019-02-24T09:58:22.805Z,56.40
2019-02-24T10:00:51.782Z,58.00
2019-02-24T10:03:20.835Z,58.20
2019-02-24T10:05:50.390Z,58.80
2019-02-24T10:08:19.866Z,59.80
2019-02-24T10:10:49.549Z,59.80
2019-02-24T10:13:18.931Z,60.30
2019-02-24T10:15:47.971Z,70.70
2019-02-24T10:18:17.026Z,70.10
2019-02-24T10:20:46.115Z,66.10
2019-02-24T10:23:15.165Z,68.40
2019-02-24T10:25:44.217Z,66.80
2019-02-24T10:28:13.438Z,65.40
2019-02-24T10:30:42.480Z,64.70
2019-02-24T10:33:11.536Z,64.00
2019-02-24T10:35:41.068Z,63.40
2019-02-24T10:38:10.126Z,63.40
2019-02-24T10:40:39.195Z,63.60
2019-02-24T10:43:08.204Z,62.60
2019-02-24T10:48:37.390Z,62.90
2019-02-24T10:51:06.447Z,63.40
2019-02-24T10:53:35.503Z,62.70
2019-02-24T10:56:04.566Z,62.50
2019-02-24T10:58:34.917Z,62.50
2019-02-24T11:01:04.465Z,62.70
2019-02-24T11:03:33.849Z,62.90
2019-02-24T11:06:02.944Z,63.00
2019-02-24T11:08:32.091Z,63.10
2019-02-24T11:11:02.548Z,63.40
2019-02-24T11:13:31.586Z,63.70
2019-02-24T11:16:00.639Z,63.60
2019-02-24T11:18:30.490Z,63.80
2019-02-24T11:20:59.489Z,63.90
2019-02-24T11:23:28.546Z,64.00
2019-02-24T11:25:58.074Z,64.20
2019-02-24T11:28:27.131Z,64.30
2019-02-24T11:30:56.109Z,66.40
2019-02-24T11:33:25.366Z,67.90
2019-02-24T11:35:54.420Z,67.60
2019-02-24T11:38:23.393Z,66.30
2019-02-24T11:40:52.529Z,66.10
2019-02-24T11:43:21.639Z,65.80
2019-02-24T11:45:50.686Z,93.50
2019-02-24T11:48:20.094Z,87.20
2019-02-24T11:50:49.129Z,81.80
2019-02-24T11:53:18.178Z,76.70
2019-02-24T11:55:47.818Z,74.20
2019-02-24T11:58:16.804Z,72.00
2019-02-24T12:00:45.854Z,70.80
2019-02-24T12:03:16.036Z,69.80
2019-02-24T12:05:44.926Z,69.20
2019-02-24T12:08:13.975Z,68.70
2019-02-24T12:10:43.075Z,68.30
2019-02-24T12:13:13.317Z,68.10
2019-02-24T12:15:42.706Z,67.70
2019-02-24T12:18:12.127Z,67.50
2019-02-24T12:20:41.126Z,67.30
2019-02-24T12:23:10.174Z,67.00
2019-02-24T12:25:39.178Z,66.90
2019-02-24T12:28:08.158Z,66.90
2019-02-24T12:30:37.201Z,66.60
2019-02-24T12:33:08.850Z,66.50
2019-02-24T12:35:37.822Z,66.30
2019-02-24T12:38:06.791Z,66.20
2019-02-24T12:40:35.858Z,66.20
2019-02-24T12:43:04.873Z,66.00
2019-02-24T12:45:34.098Z,66.00
2019-02-24T12:48:03.418Z,65.70
2019-02-24T12:50:32.374Z,65.60
2019-02-24T12:53:01.425Z,65.60
2019-02-24T12:55:30.415Z,65.70
2019-02-24T12:57:59.473Z,66.20
2019-02-24T13:00:28.658Z,65.60
2019-02-24T13:02:58.182Z,65.60
2019-02-24T13:05:27.243Z,65.40
2019-02-24T13:07:56.297Z,65.30
2019-02-24T13:10:25.402Z,65.20
2019-02-24T13:12:54.814Z,65.20
2019-02-24T13:15:23.870Z,65.00
2019-02-24T13:17:53.191Z,65.00
2019-02-24T13:20:22.376Z,64.90
2019-02-24T13:22:51.422Z,65.10
2019-02-24T13:25:20.757Z,65.10
2019-02-24T13:27:49.735Z,65.10
2019-02-24T13:30:18.643Z,65.00
2019-02-24T13:32:48.322Z,65.00
2019-02-24T13:35:17.370Z,65.00
2019-02-24T13:37:46.329Z,64.90
2019-02-24T13:40:15.427Z,64.90
2019-02-24T13:42:44.476Z,64.80
2019-02-24T13:45:14.326Z,64.70
2019-02-24T13:47:44.145Z,64.80
2019-02-24T13:50:13.110Z,64.90
2019-02-24T13:52:42.159Z,64.80
2019-02-24T13:55:11.576Z,64.70
2019-02-24T13:57:40.539Z,64.80
2019-02-24T14:00:12.968Z,64.80
2019-02-24T14:02:42.398Z,64.80
2019-02-24T14:05:11.372Z,64.60
2019-02-24T14:07:40.446Z,64.80
2019-02-24T14:10:10.506Z,53.80
2019-02-24T14:12:39.771Z,52.10
2019-02-24T14:15:09.829Z,52.70
2019-02-24T14:17:38.918Z,52.50
2019-02-24T14:20:09.209Z,50.50
2019-02-24T14:22:38.191Z,50.10
2019-02-24T14:25:07.634Z,54.80
2019-02-24T14:27:36.691Z,56.60
2019-02-24T14:30:07.614Z,53.00
2019-02-24T14:32:37.650Z,49.80
2019-02-24T14:35:08.481Z,55.10
2019-02-24T14:37:37.467Z,50.60
2019-02-24T14:40:06.808Z,55.40
2019-02-24T14:42:35.773Z,52.80
2019-02-24T14:45:05.835Z,55.10
2019-02-24T14:47:36.539Z,54.50
2019-02-24T14:50:06.815Z,52.90
2019-02-24T14:52:35.797Z,54.30
2019-02-24T14:55:05.086Z,55.50
2019-02-24T14:57:34.118Z,53.40
2019-02-24T15:00:03.502Z,52.80
2019-02-24T15:02:41.979Z,52.80
2019-02-24T15:05:03.778Z,55.50
2019-02-24T15:07:32.774Z,52.90
2019-02-24T15:10:03.365Z,52.70
2019-02-24T15:12:33.084Z,50.40
2019-02-24T15:15:03.112Z,53.10
2019-02-24T15:17:33.323Z,52.20
2019-02-24T15:20:02.424Z,52.90
2019-02-24T15:22:31.462Z,48.40
2019-02-24T15:25:00.686Z,57.30
2019-02-24T15:27:29.738Z,47.40
2019-02-24T15:29:58.795Z,49.20
2019-02-24T15:32:28.230Z,49.90
2019-02-24T15:34:57.285Z,50.30
2019-02-24T15:37:26.351Z,49.40
2019-02-24T15:39:55.547Z,47.70
2019-02-24T15:42:24.857Z,47.90
2019-02-24T15:44:53.835Z,51.00
2019-02-24T15:47:23.219Z,46.40
2019-02-24T15:49:52.294Z,48.00
2019-02-24T15:52:21.418Z,46.30
2019-02-24T15:54:50.418Z,49.80
2019-02-24T15:57:19.493Z,46.80
2019-02-24T15:59:48.538Z,46.10
2019-02-24T16:02:17.873Z,46.00
2019-02-24T16:04:46.965Z,46.00
2019-02-24T16:07:16.052Z,44.50
2019-02-24T16:09:46.330Z,45.70
2019-02-24T16:12:15.787Z,43.70
2019-02-24T16:14:45.363Z,46.20
2019-02-24T16:17:14.526Z,46.10
2019-02-24T16:19:43.602Z,45.80
2019-02-24T16:22:12.647Z,44.90
2019-02-24T16:24:42.186Z,44.30
2019-02-24T16:27:11.205Z,47.60
2019-02-24T16:29:40.179Z,47.20
2019-02-24T16:32:09.780Z,45.20
2019-02-24T16:34:38.871Z,44.40
2019-02-24T16:37:07.958Z,47.20
2019-02-24T16:39:37.011Z,49.30
2019-02-24T16:42:06.058Z,46.40
2019-02-24T16:44:35.110Z,48.40
2019-02-24T16:47:04.958Z,50.00
2019-02-24T16:49:34.038Z,48.10
2019-02-24T16:52:03.090Z,45.90
2019-02-24T16:54:32.552Z,45.20
2019-02-24T16:57:04.916Z,48.40
2019-02-24T16:59:32.490Z,48.00
2019-02-24T17:02:01.980Z,47.30
2019-02-24T17:04:30.958Z,45.90
2019-02-24T17:07:00.035Z,46.00
2019-02-24T17:09:29.152Z,48.60
2019-02-24T17:11:58.422Z,49.10
2019-02-24T17:14:28.528Z,48.60
2019-02-24T17:17:01.560Z,48.60
2019-02-24T17:19:28.471Z,50.90
2019-02-24T17:21:57.537Z,48.70
2019-02-24T17:24:26.846Z,49.40
2019-02-24T17:26:55.900Z,46.50
2019-02-24T17:29:24.912Z,48.50
2019-02-24T17:31:53.922Z,50.20
2019-02-24T17:34:23.214Z,48.60
2019-02-24T17:36:52.216Z,50.40
2019-02-24T17:39:21.470Z,50.70
2019-02-24T17:41:50.558Z,50.70
2019-02-24T17:44:19.622Z,48.70
2019-02-24T17:46:49.435Z,47.40
2019-02-24T17:49:18.692Z,48.50
2019-02-24T17:51:47.778Z,50.40
2019-02-24T17:54:16.859Z,52.40
2019-02-24T17:56:45.953Z,50.50
2019-02-24T17:59:14.920Z,50.00
2019-02-24T18:01:44.042Z,53.60
2019-02-24T18:04:13.111Z,52.30
2019-02-24T18:06:42.253Z,54.70
2019-02-24T18:09:11.383Z,50.60
2019-02-24T18:11:40.500Z,51.10
2019-02-24T18:14:09.928Z,52.90
2019-02-24T18:16:40.065Z,54.70
2019-02-24T18:19:09.223Z,52.20
2019-02-24T18:21:38.404Z,53.10
2019-02-24T18:24:07.970Z,55.50
2019-02-24T18:26:37.102Z,55.80
2019-02-24T18:29:06.207Z,54.70
2019-02-24T18:31:35.410Z,55.10
2019-02-24T18:34:04.673Z,52.90
2019-02-24T18:36:33.862Z,53.80
2019-02-24T18:39:03.263Z,53.60
2019-02-24T18:41:32.395Z,52.80
2019-02-24T18:44:01.550Z,55.20
2019-02-24T18:46:31.026Z,55.40
2019-02-24T18:49:00.152Z,54.40
2019-02-24T18:51:29.285Z,54.40
2019-02-24T18:53:58.733Z,56.60
2019-02-24T18:56:27.809Z,56.10
2019-02-24T18:58:56.974Z,57.90
2019-02-24T19:01:26.203Z,55.00
2019-02-24T19:03:57.981Z,57.80
2019-02-24T19:06:26.327Z,54.30
2019-02-24T19:08:56.061Z,53.10
2019-02-24T19:11:25.155Z,54.80
2019-02-24T19:13:54.665Z,58.00
2019-02-24T19:16:23.874Z,60.60
2019-02-24T19:18:53.160Z,57.80
2019-02-24T19:21:22.638Z,60.60
2019-02-24T19:23:52.042Z,59.50
2019-02-24T19:26:21.121Z,58.80
2019-02-24T19:28:50.206Z,58.70
2019-02-24T19:31:19.292Z,58.90
2019-02-24T19:33:48.352Z,59.20
2019-02-24T19:36:17.423Z,59.30
2019-02-24T19:38:46.932Z,59.40
2019-02-24T19:41:15.987Z,59.30
2019-02-24T19:43:45.049Z,59.80
2019-02-24T19:46:14.494Z,60.00
2019-02-24T19:48:43.571Z,60.20
2019-02-24T19:51:12.799Z,61.20
2019-02-24T19:53:42.914Z,61.10
2019-02-24T19:56:12.058Z,62.70
2019-02-24T19:58:41.116Z,62.60
2019-02-24T20:01:10.600Z,62.40
2019-02-24T20:03:39.781Z,62.40
2019-02-24T20:06:08.874Z,62.50
2019-02-24T20:08:38.009Z,62.50
2019-02-24T20:11:07.053Z,62.40
2019-02-24T20:13:36.342Z,62.60
2019-02-24T20:16:06.667Z,62.40
2019-02-24T20:18:35.718Z,62.20
2019-02-24T20:21:04.803Z,62.20
2019-02-24T20:23:33.902Z,62.10
2019-02-24T20:26:02.952Z,61.90
2019-02-24T20:28:32.008Z,61.90
2019-02-24T20:31:01.075Z,61.90
2019-02-24T20:33:30.128Z,62.20
2019-02-24T20:35:59.201Z,61.80
2019-02-24T20:38:28.336Z,61.60
2019-02-24T20:40:57.394Z,61.60
2019-02-24T20:43:26.640Z,61.40
2019-02-24T20:45:55.715Z,61.40
2019-02-24T20:48:24.792Z,61.40
2019-02-24T20:50:53.846Z,61.60
2019-02-24T20:53:22.922Z,61.70
2019-02-24T20:55:51.991Z,61.50
2019-02-24T20:58:21.059Z,61.50
2019-02-24T21:00:50.516Z,61.30
2019-02-24T21:03:19.483Z,61.50
2019-02-24T21:05:48.536Z,61.80
2019-02-24T21:08:17.628Z,61.80
2019-02-24T21:10:46.664Z,61.70
2019-02-24T21:13:16.852Z,61.80
2019-02-24T21:15:46.291Z,61.90
2019-02-24T21:18:15.914Z,62.30
2019-02-24T21:20:45.039Z,62.20
2019-02-24T21:23:14.111Z,62.00
2019-02-24T21:25:43.084Z,62.20
2019-02-24T21:28:12.113Z,62.30
2019-02-24T21:30:41.478Z,62.10
2019-02-24T21:33:10.638Z,62.30
2019-02-24T21:35:39.677Z,62.30
2019-02-24T21:38:09.074Z,62.40
2019-02-24T21:40:38.114Z,62.30
2019-02-24T21:43:07.156Z,62.10
2019-02-24T21:45:36.657Z,62.00
2019-02-24T21:48:05.716Z,62.10
2019-02-24T21:50:34.886Z,62.50
2019-02-24T21:53:04.060Z,62.70
2019-02-24T21:55:33.105Z,62.10
2019-02-24T21:58:02.081Z,61.80
2019-02-24T22:00:31.246Z,62.00
2019-02-24T22:03:00.283Z,62.00
2019-02-24T22:05:29.261Z,62.20
2019-02-24T22:07:58.506Z,62.40
2019-02-24T22:10:27.718Z,62.50
2019-02-24T22:12:56.749Z,62.10
2019-02-24T22:15:25.993Z,61.80
2019-02-24T22:17:55.370Z,61.90
2019-02-24T22:20:24.329Z,62.10
2019-02-24T22:22:53.389Z,62.40
2019-02-24T22:25:22.425Z,62.70
2019-02-24T22:27:51.518Z,63.40
2019-02-24T22:30:20.983Z,63.70
2019-02-24T22:32:50.015Z,63.20
2019-02-24T22:35:19.051Z,63.20
2019-02-24T22:37:48.570Z,63.40
2019-02-24T22:40:17.527Z,63.50
2019-02-24T22:42:46.565Z,63.90
2019-02-24T22:45:17.020Z,64.60
2019-02-24T22:47:46.385Z,64.80
2019-02-24T22:50:15.362Z,65.30
2019-02-24T22:52:44.377Z,65.30
2019-02-24T22:55:13.474Z,66.20
2019-02-24T22:57:42.515Z,66.00
2019-02-24T23:00:45.681Z,65.00
2019-02-24T23:03:14.636Z,65.00
2019-02-24T23:05:43.606Z,68.30
2019-02-24T23:08:13.026Z,66.30
2019-02-24T23:10:42.002Z,64.20
2019-02-24T23:13:11.038Z,64.10
2019-02-24T23:15:40.306Z,64.10
2019-02-24T23:18:09.487Z,65.00
2019-02-24T23:20:38.855Z,64.30
2019-02-24T23:23:08.040Z,64.50
2019-02-24T23:25:37.083Z,64.70
2019-02-24T23:28:06.133Z,64.70
2019-02-24T23:30:35.808Z,64.60
2019-02-24T23:33:04.852Z,64.60
2019-02-24T23:35:34.222Z,64.70
2019-02-24T23:38:03.699Z,64.60
2019-02-24T23:40:32.740Z,64.80
2019-02-24T23:43:01.710Z,64.80
2019-02-24T23:45:31.292Z,64.80
2019-02-24T23:48:00.362Z,65.70
2019-02-24T23:50:29.570Z,64.80
2019-02-24T23:52:58.879Z,64.70
2019-02-24T23:55:27.929Z,64.90
2019-02-24T23:57:56.985Z,65.00
