createdAt,value
2023-03-11T00:00:39.493Z,52.38
2023-03-11T00:03:07.370Z,49.60
2023-03-11T00:05:37.453Z,46.63
2023-03-11T00:08:05.392Z,49.72
2023-03-11T00:10:35.167Z,47.58
2023-03-11T00:13:02.800Z,41.50
2023-03-11T00:15:30.295Z,49.20
2023-03-11T00:17:57.637Z,45.33
2023-03-11T00:20:30.320Z,45.95
2023-03-11T00:22:57.431Z,39.72
2023-03-11T00:25:26.797Z,41.42
2023-03-11T00:27:53.297Z,44.58
2023-03-11T00:30:21.275Z,38.08
2023-03-11T00:32:49.096Z,38.38
2023-03-11T00:35:18.881Z,36.08
2023-03-11T00:37:47.574Z,37.65
2023-03-11T00:40:19.152Z,36.83
2023-03-11T00:42:45.785Z,36.25
2023-03-11T00:45:13.208Z,36.53
2023-03-11T00:47:40.106Z,38.13
2023-03-11T00:50:09.646Z,43.75
2023-03-11T00:52:36.210Z,36.05
2023-03-11T00:55:02.743Z,39.42
2023-03-11T00:57:29.201Z,43.15
2023-03-11T00:59:56.112Z,41.92
2023-03-11T01:02:23.373Z,39.30
2023-03-11T01:04:55.478Z,43.70
2023-03-11T01:07:23.039Z,41.72
2023-03-11T01:09:49.725Z,40.90
2023-03-11T01:12:16.287Z,41.40
2023-03-11T01:14:42.714Z,44.72
2023-03-11T01:17:09.334Z,45.17
2023-03-11T01:19:35.782Z,45.95
2023-03-11T01:22:02.296Z,44.10
2023-03-11T01:24:28.814Z,44.67
2023-03-11T01:26:55.276Z,40.45
2023-03-11T01:29:21.717Z,39.75
2023-03-11T01:31:48.184Z,39.13
2023-03-11T01:34:14.650Z,34.65
2023-03-11T01:36:41.078Z,34.67
2023-03-11T01:39:07.622Z,31.73
2023-03-11T01:41:34.335Z,25.40
2023-03-11T01:44:00.787Z,25.05
2023-03-11T01:46:41.442Z,25.60
2023-03-11T01:49:12.548Z,23.07
2023-03-11T01:51:42.727Z,19.80
2023-03-11T01:54:13.607Z,19.85
2023-03-11T01:56:41.866Z,13.95
2023-03-11T01:59:11.346Z,13.20
2023-03-11T02:01:45.999Z,11.57
2023-03-11T02:04:13.987Z,10.85
2023-03-11T02:07:15.584Z,8.43
2023-03-11T02:09:42.182Z,10.38
2023-03-11T02:12:12.469Z,6.35
2023-03-11T02:14:43.671Z,6.47
2023-03-11T02:17:10.304Z,5.93
2023-03-11T02:19:59.286Z,5.35
2023-03-11T02:22:28.319Z,6.20
2023-03-11T02:25:05.838Z,5.25
2023-03-11T02:27:36.323Z,6.25
2023-03-11T02:30:03.383Z,6.03
2023-03-11T02:32:30.115Z,5.65
2023-03-11T02:34:56.571Z,7.20
2023-03-11T02:37:23.231Z,5.72
2023-03-11T02:39:52.397Z,5.03
2023-03-11T02:42:31.689Z,6.78
2023-03-11T02:45:04.463Z,5.13
2023-03-11T02:47:31.390Z,5.68
2023-03-11T02:49:57.967Z,6.85
2023-03-11T02:52:33.552Z,6.00
2023-03-11T02:55:00.007Z,6.57
2023-03-11T02:57:26.794Z,5.30
2023-03-11T02:59:53.407Z,6.07
2023-03-11T03:02:20.250Z,7.13
2023-03-11T03:04:46.733Z,7.93
2023-03-11T03:07:13.159Z,7.03
2023-03-11T03:09:39.726Z,7.68
2023-03-11T03:12:06.677Z,7.30
2023-03-11T03:14:33.129Z,8.95
2023-03-11T03:16:59.794Z,7.78
2023-03-11T03:19:26.420Z,8.05
2023-03-11T03:21:53.134Z,7.70
2023-03-11T03:24:19.715Z,7.25
2023-03-11T03:26:46.279Z,7.00
2023-03-11T03:29:12.723Z,6.68
2023-03-11T03:31:39.323Z,7.63
2023-03-11T03:34:07.072Z,7.97
2023-03-11T03:36:33.635Z,8.38
2023-03-11T03:39:01.059Z,8.02
2023-03-11T03:41:27.930Z,9.13
2023-03-11T03:43:54.803Z,10.32
2023-03-11T03:46:21.784Z,11.40
2023-03-11T03:48:48.344Z,10.52
2023-03-11T03:51:15.780Z,12.07
2023-03-11T03:53:42.601Z,12.30
2023-03-11T03:56:11.863Z,11.40
2023-03-11T03:58:38.706Z,11.30
2023-03-11T04:01:06.963Z,11.05
2023-03-11T04:03:35.203Z,12.93
2023-03-11T04:06:19.195Z,13.05
2023-03-11T04:08:46.153Z,13.60
2023-03-11T04:11:13.506Z,12.32
2023-03-11T04:13:40.304Z,12.70
2023-03-11T04:16:07.885Z,12.93
2023-03-11T04:18:35.262Z,13.45
2023-03-11T04:21:06.480Z,11.25
2023-03-11T04:23:33.455Z,13.00
2023-03-11T04:26:00.505Z,13.27
2023-03-11T04:28:27.465Z,14.00
2023-03-11T04:30:54.101Z,11.93
2023-03-11T04:33:20.729Z,10.50
2023-03-11T04:35:47.232Z,10.40
2023-03-11T04:38:13.786Z,10.50
2023-03-11T04:40:40.383Z,9.27
2023-03-11T04:43:07.112Z,8.38
2023-03-11T04:45:33.601Z,7.00
2023-03-11T04:48:00.116Z,8.27
2023-03-11T04:50:26.688Z,8.02
2023-03-11T04:52:53.144Z,7.43
2023-03-11T04:55:19.777Z,5.93
2023-03-11T04:57:46.269Z,6.88
2023-03-11T05:00:15.571Z,7.22
2023-03-11T05:02:42.371Z,6.07
2023-03-11T05:05:10.113Z,6.07
2023-03-11T05:07:37.159Z,6.68
2023-03-11T05:10:04.980Z,6.70
2023-03-11T05:12:31.608Z,5.88
2023-03-11T05:14:58.099Z,8.00
2023-03-11T05:17:24.905Z,7.45
2023-03-11T05:19:54.074Z,6.93
2023-03-11T05:22:21.141Z,5.60
2023-03-11T05:24:48.152Z,6.47
2023-03-11T05:27:17.935Z,6.53
2023-03-11T05:29:45.117Z,5.80
2023-03-11T05:32:13.060Z,7.18
2023-03-11T05:34:39.666Z,7.78
2023-03-11T05:37:06.428Z,9.50
2023-03-11T05:39:33.436Z,7.18
2023-03-11T05:41:59.924Z,7.85
2023-03-11T05:44:26.391Z,9.15
2023-03-11T05:46:52.956Z,9.13
2023-03-11T05:49:21.310Z,7.88
2023-03-11T05:51:48.677Z,8.45
2023-03-11T05:54:15.352Z,9.52
2023-03-11T05:56:43.776Z,11.00
2023-03-11T05:59:11.809Z,9.77
2023-03-11T06:01:39.342Z,9.98
2023-03-11T06:04:06.079Z,12.93
2023-03-11T06:06:32.875Z,7.97
2023-03-11T06:08:59.511Z,10.75
2023-03-11T06:11:26.892Z,10.30
2023-03-11T06:13:57.722Z,12.27
2023-03-11T06:16:25.156Z,7.75
2023-03-11T06:18:52.256Z,12.00
2023-03-11T06:21:24.221Z,11.18
2023-03-11T06:23:50.957Z,11.93
2023-03-11T06:26:20.394Z,11.45
2023-03-11T06:28:47.832Z,18.50
2023-03-11T06:31:20.613Z,15.68
2023-03-11T06:33:48.369Z,12.63
2023-03-11T06:36:16.822Z,11.75
2023-03-11T06:38:43.873Z,11.88
2023-03-11T06:41:10.800Z,16.70
2023-03-11T06:43:37.509Z,14.77
2023-03-11T06:46:12.208Z,13.13
2023-03-11T06:48:39.243Z,16.38
2023-03-11T06:51:06.727Z,16.10
2023-03-11T06:53:33.930Z,16.90
2023-03-11T06:56:04.287Z,15.25
2023-03-11T06:58:32.426Z,20.92
2023-03-11T07:01:02.931Z,37.65
2023-03-11T07:03:30.254Z,12.60
2023-03-11T07:05:58.109Z,17.10
2023-03-11T07:08:25.243Z,14.70
2023-03-11T07:11:14.681Z,12.52
2023-03-11T07:13:41.582Z,16.60
2023-03-11T07:16:11.234Z,12.23
2023-03-11T07:18:37.908Z,13.63
2023-03-11T07:21:06.761Z,14.07
2023-03-11T07:23:34.272Z,13.88
2023-03-11T07:26:01.072Z,14.07
2023-03-11T07:28:29.025Z,16.83
2023-03-11T07:30:55.715Z,17.10
2023-03-11T07:33:24.049Z,12.68
2023-03-11T07:35:51.182Z,9.48
2023-03-11T07:38:18.160Z,14.60
2023-03-11T07:40:44.625Z,13.02
2023-03-11T07:43:11.082Z,18.20
2023-03-11T07:45:37.771Z,12.43
2023-03-11T07:48:04.748Z,13.32
2023-03-11T07:50:31.187Z,12.88
2023-03-11T07:52:57.666Z,10.07
2023-03-11T07:55:24.158Z,10.80
2023-03-11T07:57:51.674Z,13.43
2023-03-11T08:00:18.668Z,11.80
2023-03-11T08:02:45.269Z,13.23
2023-03-11T08:05:11.988Z,7.68
2023-03-11T08:07:38.814Z,9.18
2023-03-11T08:10:05.647Z,9.07
2023-03-11T08:12:32.129Z,9.40
2023-03-11T08:14:58.538Z,12.65
2023-03-11T08:17:24.987Z,10.63
2023-03-11T08:19:51.604Z,10.25
2023-03-11T08:22:18.084Z,8.65
2023-03-11T08:24:44.579Z,10.48
2023-03-11T08:27:12.360Z,10.43
2023-03-11T08:29:38.904Z,12.88
2023-03-11T08:32:05.801Z,13.55
2023-03-11T08:34:32.952Z,9.55
2023-03-11T08:36:59.596Z,10.52
2023-03-11T08:39:26.009Z,16.25
2023-03-11T08:41:52.475Z,9.40
2023-03-11T08:44:18.975Z,7.90
2023-03-11T08:46:45.741Z,10.05
2023-03-11T08:49:12.217Z,9.10
2023-03-11T08:51:38.687Z,9.80
2023-03-11T08:54:05.701Z,9.73
2023-03-11T08:56:32.442Z,9.23
2023-03-11T08:58:59.423Z,14.65
2023-03-11T09:01:26.007Z,11.05
2023-03-11T09:03:52.754Z,7.15
2023-03-11T09:06:19.934Z,10.32
2023-03-11T09:08:47.657Z,9.02
2023-03-11T09:11:15.806Z,12.85
2023-03-11T09:13:43.040Z,12.77
2023-03-11T09:16:14.512Z,12.70
2023-03-11T09:21:07.818Z,13.27
2023-03-11T09:23:34.481Z,15.10
2023-03-11T09:26:00.945Z,11.20
2023-03-11T09:28:27.494Z,14.40
2023-03-11T09:30:54.000Z,8.88
2023-03-11T09:33:20.477Z,8.02
2023-03-11T09:35:46.970Z,10.02
2023-03-11T09:38:13.489Z,9.48
2023-03-11T09:40:52.153Z,9.35
2023-03-11T09:43:58.121Z,9.30
2023-03-11T09:46:36.786Z,9.57
2023-03-11T09:49:09.540Z,13.60
2023-03-11T09:51:43.228Z,12.40
2023-03-11T09:54:11.767Z,13.38
2023-03-11T09:56:40.063Z,13.20
2023-03-11T09:59:16.954Z,9.98
2023-03-11T10:01:47.027Z,12.32
2023-03-11T10:04:20.200Z,13.07
2023-03-11T10:06:47.934Z,10.85
2023-03-11T10:09:39.660Z,14.38
2023-03-11T10:14:54.384Z,13.60
2023-03-11T10:17:34.278Z,13.27
2023-03-11T10:20:14.382Z,14.00
2023-03-11T10:23:00.607Z,16.85
2023-03-11T10:25:54.906Z,14.60
2023-03-11T10:28:26.685Z,12.68
2023-03-11T10:31:20.268Z,13.80
2023-03-11T10:33:52.338Z,16.48
2023-03-11T10:36:27.217Z,14.75
2023-03-11T10:38:55.652Z,12.75
2023-03-11T10:41:31.138Z,15.07
2023-03-11T10:44:05.996Z,13.60
2023-03-11T10:46:32.650Z,14.65
2023-03-11T10:48:59.107Z,14.00
2023-03-11T10:51:35.039Z,14.68
2023-03-11T10:54:03.482Z,16.95
2023-03-11T10:56:39.140Z,18.15
2023-03-11T10:59:22.926Z,16.08
2023-03-11T11:02:00.739Z,15.15
2023-03-11T11:04:35.947Z,16.02
2023-03-11T11:07:22.745Z,16.65
2023-03-11T11:10:11.745Z,15.88
2023-03-11T11:12:51.530Z,16.80
2023-03-11T11:15:29.708Z,16.42
2023-03-11T11:17:59.918Z,17.77
2023-03-11T11:20:28.155Z,18.75
2023-03-11T11:22:57.991Z,17.70
2023-03-11T11:25:36.698Z,17.33
2023-03-11T11:28:18.281Z,16.42
2023-03-11T11:30:52.736Z,15.18
2023-03-11T11:33:31.613Z,19.67
2023-03-11T11:36:02.062Z,16.23
2023-03-11T11:38:30.165Z,18.88
2023-03-11T11:41:01.553Z,19.00
2023-03-11T11:46:02.097Z,17.25
2023-03-11T11:48:44.947Z,13.27
2023-03-11T11:51:36.520Z,14.95
2023-03-11T11:54:25.446Z,16.70
2023-03-11T11:56:52.015Z,13.57
2023-03-11T11:59:23.026Z,14.48
2023-03-11T12:02:07.024Z,16.70
2023-03-11T12:04:58.115Z,13.00
2023-03-11T12:07:51.212Z,12.43
2023-03-11T12:10:26.948Z,16.88
2023-03-11T12:13:16.652Z,10.82
2023-03-11T12:16:06.357Z,10.65
2023-03-11T12:18:38.837Z,8.60
2023-03-11T12:21:29.372Z,9.65
2023-03-11T12:24:17.589Z,10.13
2023-03-11T12:26:47.185Z,11.43
2023-03-11T12:29:19.882Z,13.27
2023-03-11T12:31:47.694Z,14.05
2023-03-11T12:34:17.599Z,14.13
2023-03-11T12:36:46.934Z,11.98
2023-03-11T12:39:28.628Z,11.68
2023-03-11T12:44:41.140Z,10.45
2023-03-11T12:47:07.504Z,9.57
2023-03-11T12:49:36.986Z,13.48
2023-03-11T12:52:12.395Z,10.55
2023-03-11T12:54:45.635Z,10.73
2023-03-11T12:57:18.013Z,11.45
2023-03-11T13:00:18.064Z,11.85
2023-03-11T13:03:11.460Z,13.65
2023-03-11T13:06:10.218Z,14.18
2023-03-11T13:08:50.223Z,12.55
2023-03-11T13:11:32.005Z,11.10
2023-03-11T13:16:47.435Z,13.55
2023-03-11T13:19:35.281Z,11.48
2023-03-11T13:22:04.288Z,15.10
2023-03-11T13:24:31.590Z,10.15
2023-03-11T13:27:09.956Z,13.15
2023-03-11T13:30:16.111Z,11.32
2023-03-11T13:33:22.826Z,13.07
2023-03-11T13:36:08.568Z,12.48
2023-03-11T13:38:43.439Z,10.18
2023-03-11T13:41:34.899Z,15.02
2023-03-11T13:44:30.566Z,10.95
2023-03-11T13:47:02.793Z,19.27
2023-03-11T13:49:41.192Z,10.13
2023-03-11T13:52:12.690Z,9.05
2023-03-11T13:54:45.009Z,16.08
2023-03-11T13:57:25.784Z,16.13
2023-03-11T13:59:54.275Z,11.73
2023-03-11T14:02:24.171Z,8.38
2023-03-11T14:05:03.619Z,12.88
2023-03-11T14:07:34.274Z,8.45
2023-03-11T14:10:23.599Z,9.55
2023-03-11T14:12:50.643Z,15.60
2023-03-11T14:15:27.370Z,9.70
2023-03-11T14:17:54.365Z,8.57
2023-03-11T14:20:25.160Z,7.75
2023-03-11T14:22:54.126Z,10.25
2023-03-11T14:25:26.165Z,19.15
2023-03-11T14:27:57.099Z,8.48
2023-03-11T14:30:27.234Z,11.75
2023-03-11T14:33:15.635Z,10.02
2023-03-11T14:35:52.474Z,18.52
2023-03-11T14:38:24.586Z,9.43
2023-03-11T14:40:55.341Z,13.60
2023-03-11T14:43:22.324Z,12.93
2023-03-11T14:45:50.985Z,12.82
2023-03-11T14:48:23.529Z,9.40
2023-03-11T14:50:50.693Z,8.15
2023-03-11T14:53:40.775Z,12.57
2023-03-11T14:56:13.409Z,11.35
2023-03-11T14:59:11.488Z,9.15
2023-03-11T15:01:41.055Z,8.60
2023-03-11T15:04:32.840Z,10.38
2023-03-11T15:09:28.596Z,13.30
2023-03-11T15:12:00.102Z,6.60
2023-03-11T15:17:41.134Z,9.55
2023-03-11T15:20:23.669Z,12.77
2023-03-11T15:23:01.199Z,8.95
2023-03-11T15:25:31.497Z,7.50
2023-03-11T15:27:58.079Z,6.03
2023-03-11T15:30:31.003Z,8.10
2023-03-11T15:32:59.042Z,17.48
2023-03-11T15:35:30.835Z,7.60
2023-03-11T15:38:12.674Z,7.63
2023-03-11T15:43:15.506Z,9.18
2023-03-11T15:45:43.341Z,5.65
2023-03-11T15:48:11.480Z,9.70
2023-03-11T15:50:54.836Z,12.38
2023-03-11T15:53:23.251Z,9.18
2023-03-11T15:55:50.070Z,5.85
2023-03-11T15:58:19.229Z,7.57
2023-03-11T16:00:55.971Z,7.63
2023-03-11T16:03:23.357Z,12.98
2023-03-11T16:05:49.768Z,8.50
2023-03-11T16:08:16.970Z,18.00
2023-03-11T16:10:43.853Z,12.35
2023-03-11T16:13:12.928Z,5.97
2023-03-11T16:15:39.609Z,6.97
2023-03-11T16:18:10.024Z,6.60
2023-03-11T16:20:41.311Z,4.20
2023-03-11T16:23:15.308Z,7.10
2023-03-11T16:25:42.104Z,5.38
2023-03-11T16:28:12.910Z,7.22
2023-03-11T16:30:39.503Z,12.07
2023-03-11T16:33:05.986Z,10.32
2023-03-11T16:35:33.118Z,6.93
2023-03-11T16:37:59.695Z,5.80
2023-03-11T16:40:28.826Z,6.22
2023-03-11T16:43:01.759Z,11.95
2023-03-11T16:45:28.210Z,10.07
2023-03-11T16:47:54.709Z,11.45
2023-03-11T16:50:24.240Z,9.50
2023-03-11T16:52:55.074Z,4.32
2023-03-11T16:55:21.998Z,9.00
2023-03-11T16:57:49.061Z,7.35
2023-03-11T17:00:18.034Z,15.40
2023-03-11T17:02:44.828Z,12.82
2023-03-11T17:05:11.540Z,9.23
2023-03-11T17:07:39.599Z,12.30
2023-03-11T17:10:07.528Z,5.68
2023-03-11T17:12:33.979Z,10.18
2023-03-11T17:15:00.726Z,11.60
2023-03-11T17:17:27.244Z,7.30
2023-03-11T17:19:53.723Z,13.27
2023-03-11T17:22:20.229Z,17.38
2023-03-11T17:24:46.835Z,6.90
2023-03-11T17:27:13.392Z,10.45
2023-03-11T17:29:39.894Z,9.73
2023-03-11T17:32:06.849Z,8.32
2023-03-11T17:34:33.498Z,13.48
2023-03-11T17:36:59.982Z,11.27
2023-03-11T17:39:26.500Z,11.30
2023-03-11T17:41:53.006Z,12.27
2023-03-11T17:44:19.440Z,8.80
2023-03-11T17:46:45.997Z,12.52
2023-03-11T17:49:14.652Z,9.40
2023-03-11T17:51:41.130Z,17.63
2023-03-11T17:54:07.589Z,9.68
2023-03-11T17:56:34.143Z,10.10
2023-03-11T17:59:00.806Z,15.52
2023-03-11T18:01:28.347Z,9.18
2023-03-11T18:03:55.189Z,10.70
2023-03-11T18:06:22.286Z,10.07
2023-03-11T18:08:49.329Z,12.32
2023-03-11T18:11:19.300Z,9.70
2023-03-11T18:13:45.951Z,14.70
2023-03-11T18:16:15.202Z,11.27
2023-03-11T18:18:42.753Z,8.10
2023-03-11T18:21:13.055Z,9.90
2023-03-11T18:23:40.265Z,8.75
2023-03-11T18:26:08.361Z,12.20
2023-03-11T18:28:35.914Z,14.13
2023-03-11T18:31:10.814Z,15.52
2023-03-11T18:33:38.322Z,8.48
2023-03-11T18:36:16.947Z,9.75
2023-03-11T18:38:43.799Z,21.00
2023-03-11T18:41:10.732Z,11.65
2023-03-11T18:43:37.911Z,8.43
2023-03-11T18:46:09.363Z,11.88
2023-03-11T18:51:02.338Z,8.35
2023-03-11T18:53:28.801Z,10.55
2023-03-11T18:56:00.036Z,6.18
2023-03-11T18:58:26.521Z,7.32
2023-03-11T19:00:53.047Z,10.82
2023-03-11T19:03:19.518Z,8.68
2023-03-11T19:05:50.881Z,10.02
2023-03-11T19:10:43.824Z,6.57
2023-03-11T19:13:10.682Z,7.35
2023-03-11T19:15:41.607Z,21.00
2023-03-11T19:18:08.762Z,10.95
2023-03-11T19:20:35.722Z,15.93
2023-03-11T19:23:02.692Z,8.75
2023-03-11T19:25:29.217Z,6.22
2023-03-11T19:27:56.612Z,7.75
2023-03-11T19:30:23.391Z,16.15
2023-03-11T19:32:53.012Z,14.25
2023-03-11T19:35:21.033Z,8.95
2023-03-11T19:37:48.166Z,11.00
2023-03-11T19:40:16.258Z,8.63
2023-03-11T19:42:43.236Z,8.32
2023-03-11T19:45:10.319Z,8.63
2023-03-11T19:47:37.207Z,8.68
2023-03-11T19:50:03.953Z,7.63
2023-03-11T19:52:30.435Z,13.70
2023-03-11T19:54:57.251Z,10.63
2023-03-11T19:57:23.768Z,11.23
2023-03-11T19:59:50.620Z,21.52
2023-03-11T20:02:17.139Z,10.90
2023-03-11T20:04:43.696Z,8.00
2023-03-11T20:07:10.274Z,15.13
2023-03-11T20:09:36.859Z,11.52
2023-03-11T20:12:03.443Z,10.75
2023-03-11T20:14:30.023Z,14.57
2023-03-11T20:16:56.467Z,6.57
2023-03-11T20:19:23.021Z,7.90
2023-03-11T20:21:49.658Z,11.32
2023-03-11T20:24:16.267Z,10.52
2023-03-11T20:26:45.328Z,5.32
2023-03-11T20:29:12.190Z,13.45
2023-03-11T20:31:39.198Z,11.30
2023-03-11T20:34:05.858Z,12.55
2023-03-11T20:36:33.664Z,11.10
2023-03-11T20:39:00.585Z,12.70
2023-03-11T20:41:35.747Z,15.80
2023-03-11T20:44:02.267Z,6.95
2023-03-11T20:46:28.867Z,7.85
2023-03-11T20:48:55.431Z,10.48
2023-03-11T20:51:24.249Z,5.43
2023-03-11T20:53:50.862Z,9.32
2023-03-11T20:56:23.133Z,12.80
2023-03-11T20:58:53.139Z,7.97
2023-03-11T21:01:26.816Z,14.63
2023-03-11T21:03:55.212Z,6.53
2023-03-11T21:06:32.464Z,8.65
2023-03-11T21:09:01.300Z,11.45
2023-03-11T21:11:28.373Z,8.52
2023-03-11T21:13:55.532Z,8.10
2023-03-11T21:16:22.750Z,12.15
2023-03-11T21:18:49.803Z,16.55
2023-03-11T21:21:17.828Z,11.88
2023-03-11T21:23:46.904Z,15.30
2023-03-11T21:26:15.153Z,6.97
2023-03-11T21:28:46.513Z,9.88
2023-03-11T21:31:22.784Z,10.05
2023-03-11T21:33:53.121Z,14.43
2023-03-11T21:36:19.844Z,8.75
2023-03-11T21:38:47.580Z,7.38
2023-03-11T21:41:25.661Z,12.05
2023-03-11T21:43:54.098Z,7.75
2023-03-11T21:46:24.461Z,9.95
2023-03-11T21:48:51.587Z,10.00
2023-03-11T21:51:19.249Z,6.45
2023-03-11T21:53:46.503Z,10.13
2023-03-11T21:56:13.547Z,8.02
2023-03-11T21:58:40.656Z,11.48
2023-03-11T22:01:08.260Z,11.65
2023-03-11T22:03:36.192Z,9.90
2023-03-11T22:06:09.904Z,10.48
2023-03-11T22:08:36.675Z,9.60
2023-03-11T22:11:07.613Z,7.60
2023-03-11T22:13:34.232Z,10.15
2023-03-11T22:16:06.342Z,7.30
2023-03-11T22:18:33.306Z,10.98
2023-03-11T22:21:00.472Z,5.97
2023-03-11T22:23:27.822Z,7.35
2023-03-11T22:25:54.401Z,10.82
2023-03-11T22:28:20.905Z,8.57
2023-03-11T22:30:47.349Z,11.27
2023-03-11T22:33:13.945Z,6.13
2023-03-11T22:35:40.710Z,18.08
2023-03-11T22:38:07.177Z,5.45
2023-03-11T22:40:35.071Z,10.05
2023-03-11T22:43:01.583Z,9.63
2023-03-11T22:45:28.033Z,12.20
2023-03-11T22:47:54.868Z,14.40
2023-03-11T22:50:21.765Z,5.85
2023-03-11T22:52:48.284Z,6.32
2023-03-11T22:55:14.748Z,16.40
2023-03-11T22:57:41.200Z,12.45
2023-03-11T23:00:17.064Z,9.38
2023-03-11T23:02:45.254Z,8.15
2023-03-11T23:05:13.860Z,6.90
2023-03-11T23:07:40.809Z,11.38
2023-03-11T23:10:08.937Z,13.32
2023-03-11T23:12:36.613Z,3.75
2023-03-11T23:15:06.020Z,8.27
2023-03-11T23:17:32.614Z,4.68
2023-03-11T23:19:59.803Z,23.38
2023-03-11T23:22:26.532Z,10.70
2023-03-11T23:24:53.155Z,12.15
2023-03-11T23:27:19.697Z,12.30
2023-03-11T23:29:47.789Z,11.23
2023-03-11T23:32:14.400Z,14.68
2023-03-11T23:34:41.063Z,16.42
2023-03-11T23:37:07.533Z,13.10
2023-03-11T23:39:33.964Z,6.95
2023-03-11T23:42:02.037Z,8.48
2023-03-11T23:44:28.644Z,10.00
2023-03-11T23:46:55.287Z,9.98
2023-03-11T23:49:21.933Z,5.78
2023-03-11T23:51:48.387Z,14.02
2023-03-11T23:54:14.868Z,14.20
2023-03-11T23:56:42.878Z,9.88
2023-03-11T23:59:09.364Z,9.60
