createdAt,value
2023-05-25T00:01:00.660Z,84.00
2023-05-25T00:03:31.978Z,83.10
2023-05-25T00:06:01.832Z,83.60
2023-05-25T00:08:29.922Z,84.00
2023-05-25T00:10:59.631Z,84.70
2023-05-25T00:13:28.664Z,84.50
2023-05-25T00:15:56.109Z,84.70
2023-05-25T00:18:25.066Z,86.10
2023-05-25T00:20:55.130Z,86.70
2023-05-25T00:23:22.834Z,85.50
2023-05-25T00:25:49.869Z,85.20
2023-05-25T00:28:16.971Z,85.70
2023-05-25T00:30:44.043Z,86.30
2023-05-25T00:33:15.648Z,86.70
2023-05-25T00:35:43.655Z,87.00
2023-05-25T00:38:14.772Z,87.20
2023-05-25T00:40:42.521Z,87.60
2023-05-25T00:43:09.755Z,87.80
2023-05-25T00:45:39.321Z,86.70
2023-05-25T00:48:06.839Z,87.10
2023-05-25T00:50:44.631Z,87.70
2023-05-25T00:53:14.493Z,87.90
2023-05-25T00:55:45.122Z,88.30
2023-05-25T00:58:15.014Z,87.30
2023-05-25T01:00:44.514Z,87.60
2023-05-25T01:03:22.225Z,87.60
2023-05-25T01:05:54.305Z,86.80
2023-05-25T01:08:25.737Z,87.10
2023-05-25T01:10:54.481Z,86.40
2023-05-25T01:13:22.101Z,86.30
2023-05-25T01:15:50.005Z,86.00
2023-05-25T01:18:18.466Z,86.60
2023-05-25T01:20:59.144Z,86.20
2023-05-25T01:23:35.245Z,85.70
2023-05-25T01:26:07.202Z,86.30
2023-05-25T01:28:40.796Z,87.20
2023-05-25T01:31:11.554Z,87.80
2023-05-25T01:33:39.518Z,88.10
2023-05-25T01:36:06.951Z,88.80
2023-05-25T01:38:34.656Z,90.00
2023-05-25T01:41:01.684Z,90.40
2023-05-25T01:43:28.571Z,90.80
2023-05-25T01:46:06.505Z,90.90
2023-05-25T01:48:40.779Z,90.90
2023-05-25T01:51:24.827Z,91.10
2023-05-25T01:53:59.579Z,91.20
2023-05-25T01:56:29.105Z,91.20
2023-05-25T01:58:58.187Z,91.60
2023-05-25T02:01:26.562Z,91.50
2023-05-25T02:03:54.979Z,91.40
2023-05-25T02:06:22.211Z,91.30
2023-05-25T02:08:49.552Z,91.30
2023-05-25T02:11:16.523Z,91.50
2023-05-25T02:13:45.984Z,91.80
2023-05-25T02:16:12.921Z,91.90
2023-05-25T02:18:44.844Z,91.80
2023-05-25T02:21:14.056Z,91.70
2023-05-25T02:23:43.454Z,91.80
2023-05-25T02:26:10.846Z,91.50
2023-05-25T02:28:38.438Z,91.50
2023-05-25T02:31:05.475Z,91.40
2023-05-25T02:33:34.969Z,91.50
2023-05-25T02:36:02.173Z,91.80
2023-05-25T02:38:31.910Z,91.70
2023-05-25T02:40:58.833Z,91.80
2023-05-25T02:43:25.818Z,92.10
2023-05-25T02:45:55.297Z,92.30
2023-05-25T02:48:25.664Z,92.30
2023-05-25T02:50:52.666Z,92.40
2023-05-25T02:53:19.745Z,92.70
2023-05-25T02:55:46.972Z,92.90
2023-05-25T02:58:23.055Z,93.00
2023-05-25T03:01:06.035Z,93.00
2023-05-25T03:03:37.130Z,93.40
2023-05-25T03:06:04.495Z,93.50
2023-05-25T03:08:32.213Z,93.40
2023-05-25T03:11:02.081Z,93.70
2023-05-25T03:13:29.199Z,94.00
2023-05-25T03:15:56.156Z,94.40
2023-05-25T03:18:23.724Z,94.30
2023-05-25T03:20:53.502Z,94.30
2023-05-25T03:23:21.006Z,94.60
2023-05-25T03:25:50.519Z,94.70
2023-05-25T03:28:23.159Z,94.80
2023-05-25T03:30:50.440Z,95.00
2023-05-25T03:33:18.109Z,95.30
2023-05-25T03:35:48.166Z,95.10
2023-05-25T03:38:18.485Z,94.90
2023-05-25T03:40:48.634Z,95.00
2023-05-25T03:43:17.665Z,95.00
2023-05-25T03:45:49.762Z,94.70
2023-05-25T03:48:17.209Z,94.70
2023-05-25T03:50:44.486Z,94.90
2023-05-25T03:53:11.659Z,95.20
2023-05-25T03:55:39.216Z,95.40
2023-05-25T03:58:06.840Z,95.80
2023-05-25T04:03:01.587Z,96.70
2023-05-25T04:05:29.513Z,97.00
2023-05-25T04:07:57.666Z,96.70
2023-05-25T04:10:32.017Z,96.90
2023-05-25T04:13:01.007Z,96.80
2023-05-25T04:15:28.109Z,96.30
2023-05-25T04:18:05.240Z,96.20
2023-05-25T04:20:35.958Z,96.30
2023-05-25T04:23:03.451Z,96.10
2023-05-25T04:25:32.490Z,96.00
2023-05-25T04:28:01.670Z,96.00
2023-05-25T04:30:57.523Z,96.30
2023-05-25T04:33:39.475Z,95.40
2023-05-25T04:36:32.774Z,95.50
2023-05-25T04:39:03.353Z,94.30
2023-05-25T04:41:58.984Z,93.40
2023-05-25T04:44:29.962Z,92.60
2023-05-25T04:46:59.621Z,91.00
2023-05-25T04:49:33.930Z,90.40
2023-05-25T04:52:01.208Z,90.30
2023-05-25T04:54:30.290Z,89.30
2023-05-25T04:57:00.099Z,88.90
2023-05-25T04:59:28.360Z,88.00
2023-05-25T05:01:55.463Z,87.80
2023-05-25T05:04:24.614Z,85.60
2023-05-25T05:06:52.014Z,84.60
2023-05-25T05:09:23.996Z,84.30
2023-05-25T05:11:54.261Z,83.10
2023-05-25T05:14:21.347Z,81.40
2023-05-25T05:16:48.508Z,81.70
2023-05-25T05:19:16.177Z,81.50
2023-05-25T05:21:43.296Z,82.90
2023-05-25T05:24:13.155Z,82.10
2023-05-25T05:26:55.308Z,81.30
2023-05-25T05:29:52.627Z,81.10
2023-05-25T05:32:19.721Z,81.20
2023-05-25T05:34:46.915Z,80.90
2023-05-25T05:37:28.779Z,81.40
2023-05-25T05:39:55.702Z,82.60
2023-05-25T05:42:22.668Z,83.00
2023-05-25T05:44:49.595Z,83.40
2023-05-25T05:47:18.984Z,92.80
2023-05-25T05:49:48.087Z,86.90
2023-05-25T05:52:17.455Z,88.50
2023-05-25T05:54:46.896Z,85.10
2023-05-25T05:57:18.720Z,84.50
2023-05-25T05:59:46.067Z,85.00
2023-05-25T06:02:12.970Z,87.90
2023-05-25T06:04:40.907Z,85.50
2023-05-25T06:07:10.523Z,88.10
2023-05-25T06:09:37.853Z,86.30
2023-05-25T06:12:07.418Z,82.70
2023-05-25T06:14:36.668Z,80.90
2023-05-25T06:17:05.410Z,81.20
2023-05-25T06:19:32.363Z,81.30
2023-05-25T06:21:59.271Z,82.20
2023-05-25T06:24:26.275Z,82.70
2023-05-25T06:26:53.611Z,83.20
2023-05-25T06:29:27.323Z,82.40
2023-05-25T06:31:55.308Z,82.50
2023-05-25T06:34:22.426Z,80.90
2023-05-25T06:36:55.265Z,81.00
2023-05-25T06:39:22.242Z,80.20
2023-05-25T06:41:52.153Z,80.50
2023-05-25T06:44:28.361Z,79.60
2023-05-25T06:46:55.498Z,79.00
2023-05-25T06:49:24.544Z,80.80
2023-05-25T06:51:53.841Z,78.90
2023-05-25T06:54:22.925Z,78.70
2023-05-25T06:56:49.953Z,78.80
2023-05-25T06:59:18.321Z,77.50
2023-05-25T07:01:54.027Z,77.00
2023-05-25T07:04:22.570Z,77.30
2023-05-25T07:06:49.472Z,78.60
2023-05-25T07:09:17.326Z,78.20
2023-05-25T07:11:44.311Z,78.40
2023-05-25T07:14:11.480Z,78.90
2023-05-25T07:16:40.895Z,78.50
2023-05-25T07:19:10.513Z,79.60
2023-05-25T07:21:37.794Z,79.30
2023-05-25T07:24:04.990Z,80.00
2023-05-25T07:26:37.410Z,80.40
2023-05-25T07:29:04.533Z,80.00
2023-05-25T07:31:31.606Z,80.20
2023-05-25T07:33:58.482Z,79.30
2023-05-25T07:36:25.534Z,79.40
2023-05-25T07:38:54.823Z,78.60
2023-05-25T07:41:21.753Z,78.20
2023-05-25T07:43:48.654Z,77.00
2023-05-25T07:46:17.868Z,77.20
2023-05-25T07:48:47.250Z,76.30
2023-05-25T07:51:16.669Z,76.10
2023-05-25T07:53:43.624Z,76.10
2023-05-25T07:56:15.838Z,77.30
2023-05-25T07:58:42.752Z,80.60
2023-05-25T08:01:12.635Z,81.90
2023-05-25T08:03:49.055Z,82.60
2023-05-25T08:06:16.411Z,83.90
2023-05-25T08:08:47.169Z,83.60
2023-05-25T08:11:19.913Z,84.30
2023-05-25T08:13:46.823Z,83.30
2023-05-25T08:16:16.936Z,82.10
2023-05-25T08:18:48.223Z,80.60
2023-05-25T08:21:15.082Z,81.20
2023-05-25T08:23:45.082Z,82.10
2023-05-25T08:26:34.170Z,81.70
2023-05-25T08:29:02.478Z,83.40
2023-05-25T08:31:33.061Z,82.00
2023-05-25T08:34:01.160Z,80.30
2023-05-25T08:36:28.121Z,80.50
2023-05-25T08:38:55.099Z,79.50
2023-05-25T08:41:23.090Z,80.80
2023-05-25T08:43:52.702Z,80.90
2023-05-25T08:46:31.187Z,80.60
2023-05-25T08:49:15.297Z,79.50
2023-05-25T08:51:48.093Z,77.60
2023-05-25T08:54:22.743Z,76.00
2023-05-25T08:56:55.282Z,75.60
2023-05-25T08:59:57.080Z,76.50
2023-05-25T09:02:37.716Z,77.00
2023-05-25T09:05:05.700Z,75.10
2023-05-25T09:07:36.221Z,74.80
2023-05-25T09:10:03.858Z,74.40
2023-05-25T09:12:31.647Z,74.70
2023-05-25T09:14:59.048Z,76.30
2023-05-25T09:17:26.946Z,78.50
2023-05-25T09:19:57.294Z,77.30
2023-05-25T09:22:29.488Z,76.60
2023-05-25T09:24:59.700Z,76.60
2023-05-25T09:27:29.287Z,75.30
2023-05-25T09:30:00.036Z,75.30
2023-05-25T09:32:27.563Z,74.10
2023-05-25T09:34:56.659Z,71.50
2023-05-25T09:37:23.899Z,70.90
2023-05-25T09:39:51.415Z,70.00
2023-05-25T09:42:20.598Z,71.50
2023-05-25T09:44:50.698Z,70.90
2023-05-25T09:47:18.373Z,69.30
2023-05-25T09:49:47.897Z,70.50
2023-05-25T09:52:17.346Z,72.30
2023-05-25T09:54:48.923Z,73.70
2023-05-25T09:57:17.028Z,72.60
2023-05-25T09:59:45.712Z,72.70
2023-05-25T10:02:20.283Z,71.40
2023-05-25T10:04:47.583Z,69.80
2023-05-25T10:07:16.239Z,67.60
2023-05-25T10:09:46.850Z,68.30
2023-05-25T10:12:17.845Z,68.90
2023-05-25T10:14:48.321Z,69.10
2023-05-25T10:17:23.456Z,68.60
2023-05-25T10:20:11.033Z,68.00
2023-05-25T10:22:44.659Z,68.20
2023-05-25T10:25:19.990Z,68.40
2023-05-25T10:28:06.858Z,66.30
2023-05-25T10:30:34.106Z,67.30
2023-05-25T10:33:03.648Z,66.20
2023-05-25T10:35:46.680Z,66.00
2023-05-25T10:38:22.563Z,65.60
2023-05-25T10:40:51.540Z,64.60
2023-05-25T10:43:19.434Z,64.90
2023-05-25T10:45:52.861Z,64.90
2023-05-25T10:48:21.711Z,63.90
2023-05-25T10:50:56.322Z,63.40
2023-05-25T10:53:25.381Z,63.30
2023-05-25T10:55:52.265Z,64.00
2023-05-25T10:58:23.855Z,64.40
2023-05-25T11:01:08.556Z,65.20
2023-05-25T11:03:45.217Z,63.70
2023-05-25T11:06:18.547Z,63.20
2023-05-25T11:09:04.283Z,62.90
2023-05-25T11:11:43.559Z,62.20
2023-05-25T11:14:24.176Z,64.30
2023-05-25T11:17:10.932Z,63.20
2023-05-25T11:19:52.310Z,64.00
2023-05-25T11:22:24.126Z,63.40
2023-05-25T11:24:52.477Z,63.70
2023-05-25T11:27:29.126Z,63.30
2023-05-25T11:29:57.917Z,63.10
2023-05-25T11:32:28.319Z,63.30
2023-05-25T11:34:59.584Z,63.20
2023-05-25T11:37:31.584Z,61.60
2023-05-25T11:39:58.934Z,62.30
2023-05-25T11:42:26.498Z,62.00
2023-05-25T11:44:56.317Z,61.80
2023-05-25T11:47:25.808Z,61.30
2023-05-25T11:49:58.249Z,61.30
2023-05-25T11:52:25.359Z,61.10
2023-05-25T11:54:53.169Z,61.10
2023-05-25T11:57:25.079Z,60.80
2023-05-25T11:59:57.291Z,62.00
2023-05-25T12:02:29.512Z,62.00
2023-05-25T12:05:03.066Z,61.60
2023-05-25T12:07:31.886Z,62.80
2023-05-25T12:10:09.762Z,62.30
2023-05-25T12:12:47.309Z,60.20
2023-05-25T12:15:26.439Z,61.20
2023-05-25T12:17:54.576Z,61.70
2023-05-25T12:20:24.448Z,60.80
2023-05-25T12:22:51.930Z,60.40
2023-05-25T12:25:21.521Z,60.30
2023-05-25T12:27:49.063Z,60.20
2023-05-25T12:30:16.210Z,59.50
2023-05-25T12:32:53.402Z,60.90
2023-05-25T12:35:20.688Z,60.90
2023-05-25T12:37:48.335Z,62.50
2023-05-25T12:40:24.275Z,62.40
2023-05-25T12:43:00.322Z,63.40
2023-05-25T12:45:27.980Z,64.40
2023-05-25T12:47:58.402Z,62.50
2023-05-25T12:50:26.907Z,62.60
2023-05-25T12:53:05.221Z,62.70
2023-05-25T12:55:34.336Z,61.20
2023-05-25T12:58:04.719Z,61.80
2023-05-25T13:00:40.023Z,61.20
2023-05-25T13:03:07.946Z,61.40
2023-05-25T13:05:39.520Z,59.30
2023-05-25T13:08:07.405Z,59.50
2023-05-25T13:10:39.647Z,59.20
2023-05-25T13:13:06.612Z,59.30
2023-05-25T13:15:35.628Z,58.60
2023-05-25T13:18:02.701Z,58.30
2023-05-25T13:20:30.667Z,58.90
2023-05-25T13:22:58.464Z,59.60
2023-05-25T13:25:27.565Z,61.30
2023-05-25T13:27:57.003Z,60.30
2023-05-25T13:30:29.176Z,63.20
2023-05-25T13:32:56.244Z,61.00
2023-05-25T13:35:42.115Z,62.40
2023-05-25T13:38:10.755Z,62.90
2023-05-25T13:40:42.488Z,64.00
2023-05-25T13:43:09.526Z,64.20
2023-05-25T13:45:38.255Z,61.80
2023-05-25T13:48:05.332Z,60.30
2023-05-25T13:50:34.926Z,60.30
2023-05-25T13:53:04.211Z,61.00
2023-05-25T13:55:33.981Z,61.80
2023-05-25T13:58:01.782Z,61.30
2023-05-25T14:00:31.449Z,61.50
2023-05-25T14:02:58.559Z,61.00
2023-05-25T14:05:25.554Z,62.10
2023-05-25T14:07:56.411Z,61.80
2023-05-25T14:10:23.540Z,60.90
2023-05-25T14:12:50.450Z,61.00
2023-05-25T14:15:17.527Z,61.00
2023-05-25T14:17:44.538Z,61.20
2023-05-25T14:20:15.989Z,59.20
2023-05-25T14:22:43.135Z,57.90
2023-05-25T14:25:10.088Z,58.40
2023-05-25T14:27:41.837Z,58.20
2023-05-25T14:30:11.900Z,57.20
2023-05-25T14:32:39.117Z,58.50
2023-05-25T14:35:08.758Z,60.20
2023-05-25T14:37:38.138Z,61.40
2023-05-25T14:40:08.046Z,62.00
2023-05-25T14:42:35.853Z,61.80
2023-05-25T14:45:02.989Z,61.30
2023-05-25T14:47:32.213Z,58.90
2023-05-25T14:49:59.092Z,58.60
2023-05-25T14:52:26.162Z,58.40
2023-05-25T14:54:53.365Z,57.10
2023-05-25T14:57:20.467Z,57.40
2023-05-25T14:59:47.322Z,58.10
2023-05-25T15:02:14.659Z,58.30
2023-05-25T15:04:42.799Z,59.90
2023-05-25T15:07:14.616Z,58.20
2023-05-25T15:09:42.259Z,58.10
2023-05-25T15:12:12.185Z,56.80
2023-05-25T15:14:40.829Z,57.60
2023-05-25T15:17:10.846Z,58.10
2023-05-25T15:19:37.656Z,58.30
2023-05-25T15:22:06.910Z,57.70
2023-05-25T15:24:33.726Z,57.70
2023-05-25T15:27:01.599Z,58.60
2023-05-25T15:29:28.600Z,57.30
2023-05-25T15:31:55.670Z,58.80
2023-05-25T15:34:22.548Z,59.20
2023-05-25T15:36:49.493Z,60.20
2023-05-25T15:39:16.538Z,62.10
2023-05-25T15:41:43.488Z,62.60
2023-05-25T15:44:13.434Z,63.90
2023-05-25T15:46:42.803Z,63.90
2023-05-25T15:49:12.765Z,62.90
2023-05-25T15:51:41.821Z,63.10
2023-05-25T15:54:11.172Z,63.10
2023-05-25T15:56:40.718Z,61.80
2023-05-25T15:59:08.169Z,61.80
2023-05-25T16:01:36.761Z,62.00
2023-05-25T16:04:04.110Z,61.00
2023-05-25T16:06:31.683Z,62.10
2023-05-25T16:08:58.913Z,61.50
2023-05-25T16:11:27.977Z,61.10
2023-05-25T16:13:55.442Z,59.30
2023-05-25T16:16:24.108Z,59.30
2023-05-25T16:18:52.112Z,60.50
2023-05-25T16:21:21.645Z,59.90
2023-05-25T16:23:48.544Z,60.10
2023-05-25T16:26:17.327Z,59.90
2023-05-25T16:28:47.688Z,60.10
2023-05-25T16:31:15.613Z,58.90
2023-05-25T16:33:43.807Z,58.50
2023-05-25T16:36:17.242Z,58.00
2023-05-25T16:38:44.446Z,57.50
2023-05-25T16:41:12.143Z,56.90
2023-05-25T16:43:39.009Z,56.90
2023-05-25T16:46:08.511Z,57.00
2023-05-25T16:48:35.522Z,56.10
2023-05-25T16:51:02.403Z,57.10
2023-05-25T16:53:29.352Z,55.50
2023-05-25T16:55:56.242Z,55.00
2023-05-25T16:58:24.236Z,53.90
2023-05-25T17:00:51.519Z,53.10
2023-05-25T17:03:18.474Z,52.00
2023-05-25T17:05:52.356Z,49.80
2023-05-25T17:08:20.628Z,50.60
2023-05-25T17:10:48.304Z,49.90
2023-05-25T17:13:15.647Z,49.70
2023-05-25T17:15:42.868Z,49.00
2023-05-25T17:18:10.261Z,48.10
2023-05-25T17:20:39.660Z,48.10
2023-05-25T17:23:06.770Z,48.50
2023-05-25T17:25:34.333Z,48.20
2023-05-25T17:28:01.322Z,47.20
2023-05-25T17:30:28.151Z,46.20
2023-05-25T17:33:02.968Z,46.20
2023-05-25T17:35:30.137Z,47.40
2023-05-25T17:37:57.269Z,46.50
2023-05-25T17:40:26.602Z,46.60
2023-05-25T17:42:53.452Z,46.40
2023-05-25T17:45:20.803Z,46.20
2023-05-25T17:47:47.755Z,47.40
2023-05-25T17:50:17.185Z,48.40
2023-05-25T17:52:44.152Z,47.30
2023-05-25T17:55:13.683Z,48.00
2023-05-25T17:57:40.741Z,48.10
2023-05-25T18:00:08.446Z,46.30
2023-05-25T18:02:39.546Z,47.90
2023-05-25T18:05:06.739Z,47.30
2023-05-25T18:07:33.619Z,47.60
2023-05-25T18:10:00.801Z,48.10
2023-05-25T18:12:27.989Z,50.50
2023-05-25T18:14:54.810Z,51.90
2023-05-25T18:17:22.055Z,54.80
2023-05-25T18:19:48.994Z,57.60
2023-05-25T18:22:16.870Z,60.10
2023-05-25T18:24:43.763Z,61.90
2023-05-25T18:27:10.619Z,63.50
2023-05-25T18:29:37.489Z,65.00
2023-05-25T18:32:09.217Z,67.50
2023-05-25T18:34:36.041Z,67.90
2023-05-25T18:37:03.009Z,69.50
2023-05-25T18:39:30.979Z,71.20
2023-05-25T18:41:57.887Z,71.30
2023-05-25T18:44:25.044Z,72.60
2023-05-25T18:46:53.182Z,73.40
2023-05-25T18:49:20.056Z,72.60
2023-05-25T18:51:46.907Z,74.40
2023-05-25T18:54:16.380Z,74.30
2023-05-25T18:56:43.340Z,74.70
2023-05-25T18:59:10.160Z,75.30
2023-05-25T19:01:37.247Z,77.10
2023-05-25T19:04:06.688Z,76.80
2023-05-25T19:06:36.216Z,77.20
2023-05-25T19:09:05.699Z,77.40
2023-05-25T19:11:32.485Z,77.40
2023-05-25T19:13:59.913Z,79.10
2023-05-25T19:16:26.947Z,79.00
2023-05-25T19:18:53.851Z,80.00
2023-05-25T19:21:20.769Z,80.40
2023-05-25T19:23:47.642Z,79.70
2023-05-25T19:26:16.791Z,80.60
2023-05-25T19:28:45.848Z,81.20
2023-05-25T19:31:13.152Z,80.50
2023-05-25T19:33:42.498Z,80.70
2023-05-25T19:36:11.825Z,81.90
2023-05-25T19:38:41.677Z,82.10
2023-05-25T19:41:11.785Z,82.10
2023-05-25T19:43:41.088Z,81.40
2023-05-25T19:46:07.983Z,82.50
2023-05-25T19:48:35.111Z,82.50
2023-05-25T19:51:02.329Z,82.60
2023-05-25T19:53:31.768Z,83.50
2023-05-25T19:56:03.869Z,84.00
2023-05-25T19:58:30.698Z,83.80
2023-05-25T20:01:04.669Z,85.10
2023-05-25T20:03:31.973Z,84.40
2023-05-25T20:05:59.084Z,84.40
2023-05-25T20:08:27.333Z,85.10
2023-05-25T20:10:55.856Z,86.10
2023-05-25T20:13:22.818Z,86.00
2023-05-25T20:15:49.691Z,87.20
2023-05-25T20:18:24.057Z,87.20
2023-05-25T20:20:54.524Z,87.90
2023-05-25T20:23:23.858Z,88.30
2023-05-25T20:25:50.805Z,88.50
2023-05-25T20:28:18.607Z,88.80
2023-05-25T20:30:45.764Z,88.90
2023-05-25T20:33:12.671Z,89.00
2023-05-25T20:35:39.708Z,89.50
2023-05-25T20:38:06.988Z,90.00
2023-05-25T20:40:33.976Z,90.00
2023-05-25T20:43:00.977Z,90.40
2023-05-25T20:45:27.849Z,90.70
2023-05-25T20:48:04.250Z,91.20
2023-05-25T20:50:31.631Z,91.40
2023-05-25T20:52:58.525Z,92.20
2023-05-25T20:55:25.886Z,92.60
2023-05-25T20:57:52.831Z,93.00
2023-05-25T21:00:19.814Z,93.30
2023-05-25T21:02:46.960Z,94.10
2023-05-25T21:05:14.182Z,94.30
2023-05-25T21:07:41.429Z,94.70
2023-05-25T21:10:10.406Z,95.20
2023-05-25T21:12:37.676Z,95.90
2023-05-25T21:15:07.104Z,96.30
2023-05-25T21:17:34.045Z,96.90
2023-05-25T21:20:01.071Z,97.10
2023-05-25T21:22:30.814Z,97.70
2023-05-25T21:24:57.752Z,98.10
2023-05-25T21:27:24.776Z,98.70
2023-05-25T21:29:52.250Z,99.10
2023-05-25T21:32:21.227Z,99.70
2023-05-25T21:34:50.989Z,99.80
2023-05-25T21:37:21.481Z,99.90
2023-05-25T21:39:48.429Z,99.90
2023-05-25T21:42:16.798Z,99.90
2023-05-25T21:44:43.643Z,99.90
2023-05-25T21:47:11.259Z,99.90
2023-05-25T21:49:41.013Z,99.90
2023-05-25T21:52:18.536Z,99.90
2023-05-25T21:54:45.718Z,99.90
2023-05-25T21:57:12.551Z,99.90
2023-05-25T21:59:39.444Z,99.90
2023-05-25T22:02:06.505Z,99.90
2023-05-25T22:04:33.454Z,99.90
2023-05-25T22:07:00.400Z,99.90
2023-05-25T22:09:28.753Z,99.90
2023-05-25T22:11:55.783Z,99.90
2023-05-25T22:14:22.777Z,99.90
2023-05-25T22:16:49.980Z,99.90
2023-05-25T22:19:17.498Z,99.90
2023-05-25T22:21:46.727Z,99.90
2023-05-25T22:24:13.707Z,99.90
2023-05-25T22:26:40.751Z,99.90
2023-05-25T22:29:07.763Z,99.90
2023-05-25T22:31:34.862Z,99.90
2023-05-25T22:34:01.908Z,99.90
2023-05-25T22:36:28.720Z,99.90
2023-05-25T22:38:55.626Z,99.90
2023-05-25T22:41:22.934Z,99.90
2023-05-25T22:43:49.988Z,99.90
2023-05-25T22:46:16.965Z,99.90
2023-05-25T22:48:44.055Z,99.90
2023-05-25T22:51:11.059Z,99.90
2023-05-25T22:53:38.017Z,99.90
2023-05-25T22:56:05.189Z,99.90
2023-05-25T22:58:32.184Z,99.90
2023-05-25T23:00:59.381Z,99.90
2023-05-25T23:03:26.416Z,99.90
2023-05-25T23:05:55.760Z,99.90
2023-05-25T23:08:22.632Z,99.90
2023-05-25T23:10:49.547Z,99.90
2023-05-25T23:13:16.775Z,99.90
2023-05-25T23:15:44.814Z,99.90
2023-05-25T23:18:12.104Z,99.90
2023-05-25T23:20:40.799Z,99.90
2023-05-25T23:23:10.227Z,99.90
2023-05-25T23:25:37.083Z,99.90
2023-05-25T23:28:03.985Z,99.90
2023-05-25T23:30:31.018Z,99.90
2023-05-25T23:33:00.955Z,99.90
2023-05-25T23:35:28.629Z,99.90
2023-05-25T23:37:57.713Z,99.90
2023-05-25T23:40:24.795Z,99.90
2023-05-25T23:42:52.109Z,99.90
2023-05-25T23:45:19.102Z,99.90
2023-05-25T23:47:46.447Z,99.90
2023-05-25T23:50:13.412Z,99.90
2023-05-25T23:52:41.564Z,99.90
2023-05-25T23:55:08.886Z,99.90
2023-05-25T23:57:38.467Z,99.90
