createdAt,value
2018-09-28T00:00:28.406Z,1004.69
2018-09-28T00:01:28.425Z,1004.64
2018-09-28T00:02:28.387Z,1004.64
2018-09-28T00:03:28.369Z,1004.61
2018-09-28T00:04:28.380Z,1004.64
2018-09-28T00:05:28.348Z,1004.65
2018-09-28T00:06:28.342Z,1004.63
2018-09-28T00:07:28.327Z,1004.66
2018-09-28T00:08:28.364Z,1004.66
2018-09-28T00:09:28.332Z,1004.66
2018-09-28T00:10:28.295Z,1004.62
2018-09-28T00:11:28.289Z,1004.63
2018-09-28T00:12:28.271Z,1004.62
2018-09-28T00:13:28.257Z,1004.55
2018-09-28T00:14:28.279Z,1004.55
2018-09-28T00:15:28.233Z,1004.56
2018-09-28T00:16:28.256Z,1004.50
2018-09-28T00:17:28.211Z,1004.52
2018-09-28T00:18:28.206Z,1004.47
2018-09-28T00:19:28.220Z,1004.48
2018-09-28T00:20:28.184Z,1004.48
2018-09-28T00:21:28.179Z,1004.48
2018-09-28T00:22:28.169Z,1004.49
2018-09-28T00:23:28.144Z,1004.48
2018-09-28T00:24:28.163Z,1004.52
2018-09-28T00:25:28.123Z,1004.48
2018-09-28T00:26:28.110Z,1004.50
2018-09-28T00:27:28.101Z,1004.47
2018-09-28T00:28:28.120Z,1004.51
2018-09-28T00:29:28.108Z,1004.46
2018-09-28T00:30:28.067Z,1004.47
2018-09-28T00:31:28.053Z,1004.50
2018-09-28T00:32:28.044Z,1004.50
2018-09-28T00:33:28.033Z,1004.52
2018-09-28T00:34:28.069Z,1004.46
2018-09-28T00:35:28.011Z,1004.50
2018-09-28T00:36:27.996Z,1004.45
2018-09-28T00:37:27.981Z,1004.47
2018-09-28T00:38:27.978Z,1004.48
2018-09-28T00:39:27.989Z,1004.46
2018-09-28T00:40:27.957Z,1004.48
2018-09-28T00:41:27.977Z,1004.50
2018-09-28T00:42:27.939Z,1004.48
2018-09-28T00:43:27.917Z,1004.49
2018-09-28T00:44:27.939Z,1004.45
2018-09-28T00:45:27.896Z,1004.45
2018-09-28T00:46:27.889Z,1004.43
2018-09-28T00:47:27.872Z,1004.48
2018-09-28T00:48:27.897Z,1004.49
2018-09-28T00:49:27.879Z,1004.45
2018-09-28T00:50:27.843Z,1004.43
2018-09-28T00:51:27.829Z,1004.45
2018-09-28T00:52:27.817Z,1004.47
2018-09-28T00:53:27.808Z,1004.48
2018-09-28T00:54:27.817Z,1004.52
2018-09-28T00:55:27.783Z,1004.53
2018-09-28T00:56:27.804Z,1004.53
2018-09-28T00:57:27.760Z,1004.49
2018-09-28T00:58:27.749Z,1004.48
2018-09-28T00:59:27.766Z,1004.46
2018-09-28T01:00:27.726Z,1004.45
2018-09-28T01:01:27.721Z,1004.46
2018-09-28T01:02:27.702Z,1004.41
2018-09-28T01:03:27.695Z,1004.42
2018-09-28T01:04:27.729Z,1004.46
2018-09-28T01:05:27.669Z,1004.45
2018-09-28T01:06:27.672Z,1004.44
2018-09-28T01:07:27.646Z,1004.38
2018-09-28T01:08:27.641Z,1004.34
2018-09-28T01:09:27.652Z,1004.35
2018-09-28T01:10:27.615Z,1004.31
2018-09-28T01:11:27.604Z,1004.29
2018-09-28T01:12:27.620Z,1004.25
2018-09-28T01:13:27.606Z,1004.30
2018-09-28T01:14:27.566Z,1004.30
2018-09-28T01:15:27.585Z,1004.34
2018-09-28T01:16:27.548Z,1004.35
2018-09-28T01:17:27.536Z,1004.32
2018-09-28T01:18:27.531Z,1004.34
2018-09-28T01:19:27.571Z,1004.31
2018-09-28T01:20:27.529Z,1004.31
2018-09-28T01:21:27.491Z,1004.34
2018-09-28T01:22:27.501Z,1004.29
2018-09-28T01:23:27.471Z,1004.33
2018-09-28T01:24:27.458Z,1004.31
2018-09-28T01:25:27.510Z,1004.31
2018-09-28T01:26:27.432Z,1004.28
2018-09-28T01:27:27.421Z,1004.30
2018-09-28T01:28:27.411Z,1004.29
2018-09-28T01:29:27.412Z,1004.28
2018-09-28T01:30:27.418Z,1004.28
2018-09-28T01:31:27.372Z,1004.28
2018-09-28T01:32:27.383Z,1004.23
2018-09-28T01:33:27.356Z,1004.27
2018-09-28T01:34:27.354Z,1004.29
2018-09-28T01:35:27.357Z,1004.27
2018-09-28T01:36:27.327Z,1004.28
2018-09-28T01:37:27.312Z,1004.26
2018-09-28T01:38:27.297Z,1004.23
2018-09-28T01:39:27.291Z,1004.27
2018-09-28T01:40:27.329Z,1004.28
2018-09-28T01:41:27.271Z,1004.27
2018-09-28T01:42:27.251Z,1004.32
2018-09-28T01:43:27.240Z,1004.27
2018-09-28T01:44:27.227Z,1004.29
2018-09-28T01:45:27.253Z,1004.29
2018-09-28T01:46:27.205Z,1004.25
2018-09-28T01:47:27.202Z,1004.24
2018-09-28T01:48:27.179Z,1004.23
2018-09-28T01:49:27.193Z,1004.27
2018-09-28T01:50:27.190Z,1004.28
2018-09-28T01:51:27.149Z,1004.34
2018-09-28T01:52:27.166Z,1004.31
2018-09-28T01:53:27.129Z,1004.28
2018-09-28T01:54:27.118Z,1004.25
2018-09-28T01:55:27.129Z,1004.25
2018-09-28T01:56:27.111Z,1004.24
2018-09-28T01:57:27.087Z,1004.28
2018-09-28T01:58:27.070Z,1004.23
2018-09-28T01:59:27.066Z,1004.25
2018-09-28T02:00:27.077Z,1004.25
2018-09-28T02:01:27.039Z,1004.28
2018-09-28T02:02:27.031Z,1004.22
2018-09-28T02:03:27.015Z,1004.22
2018-09-28T02:04:27.008Z,1004.25
2018-09-28T02:05:27.036Z,1004.22
2018-09-28T02:06:26.980Z,1004.19
2018-09-28T02:07:26.971Z,1004.24
2018-09-28T02:08:26.955Z,1004.20
2018-09-28T02:09:26.951Z,1004.21
2018-09-28T02:10:26.964Z,1004.27
2018-09-28T02:11:26.958Z,1004.23
2018-09-28T02:12:26.917Z,1004.25
2018-09-28T02:13:26.946Z,1004.26
2018-09-28T02:14:26.893Z,1004.24
2018-09-28T02:15:26.907Z,1004.22
2018-09-28T02:16:26.864Z,1004.17
2018-09-28T02:17:26.911Z,1004.20
2018-09-28T02:18:26.851Z,1004.22
2018-09-28T02:19:26.859Z,1004.21
2018-09-28T02:20:26.848Z,1004.24
2018-09-28T02:21:26.813Z,1004.20
2018-09-28T02:22:26.804Z,1004.19
2018-09-28T02:23:26.819Z,1004.18
2018-09-28T02:24:26.781Z,1004.15
2018-09-28T02:25:26.812Z,1004.22
2018-09-28T02:26:26.755Z,1004.26
2018-09-28T02:27:26.748Z,1004.22
2018-09-28T02:28:26.732Z,1004.34
2018-09-28T02:29:26.723Z,1004.23
2018-09-28T02:30:26.732Z,1004.21
2018-09-28T02:31:26.717Z,1004.17
2018-09-28T02:32:26.691Z,1004.20
2018-09-28T02:33:26.683Z,1004.18
2018-09-28T02:34:26.667Z,1004.20
2018-09-28T02:35:26.690Z,1004.21
2018-09-28T02:36:26.640Z,1004.17
2018-09-28T02:37:26.636Z,1004.13
2018-09-28T02:38:26.626Z,1004.15
2018-09-28T02:39:26.608Z,1004.12
2018-09-28T02:40:26.619Z,1004.11
2018-09-28T02:41:26.606Z,1004.13
2018-09-28T02:42:26.578Z,1004.10
2018-09-28T02:43:26.565Z,1004.11
2018-09-28T02:44:26.555Z,1004.06
2018-09-28T02:45:26.564Z,1004.09
2018-09-28T02:46:26.532Z,1004.02
2018-09-28T02:47:26.521Z,1004.00
2018-09-28T02:48:26.511Z,1003.94
2018-09-28T02:49:26.502Z,1003.96
2018-09-28T02:50:26.546Z,1003.96
2018-09-28T02:51:26.470Z,1004.04
2018-09-28T02:52:26.463Z,1004.08
2018-09-28T02:53:26.447Z,1004.05
2018-09-28T02:54:26.449Z,1004.01
2018-09-28T02:55:26.430Z,1003.98
2018-09-28T02:56:26.469Z,1004.01
2018-09-28T02:57:26.407Z,1004.03
2018-09-28T02:58:26.396Z,1004.01
2018-09-28T02:59:26.387Z,1004.06
2018-09-28T03:00:26.373Z,1004.01
2018-09-28T03:01:26.391Z,1003.99
2018-09-28T03:02:26.355Z,1003.95
2018-09-28T03:03:26.377Z,1003.98
2018-09-28T03:04:26.332Z,1003.99
2018-09-28T03:05:26.322Z,1003.96
2018-09-28T03:06:26.418Z,1003.96
2018-09-28T03:07:26.298Z,1003.93
2018-09-28T03:08:26.284Z,1003.93
2018-09-28T03:09:26.306Z,1003.97
2018-09-28T03:10:26.267Z,1004.00
2018-09-28T03:11:26.284Z,1004.01
2018-09-28T03:12:26.236Z,1003.95
2018-09-28T03:13:26.221Z,1003.93
2018-09-28T03:14:26.214Z,1003.94
2018-09-28T03:15:26.261Z,1003.95
2018-09-28T03:16:26.215Z,1003.97
2018-09-28T03:17:26.188Z,1003.97
2018-09-28T03:18:26.171Z,1003.99
2018-09-28T03:19:26.160Z,1004.03
2018-09-28T03:20:26.145Z,1004.02
2018-09-28T03:21:26.204Z,1004.06
2018-09-28T03:22:26.129Z,1004.08
2018-09-28T03:23:26.122Z,1004.07
2018-09-28T03:24:26.102Z,1004.03
2018-09-28T03:25:26.087Z,1004.05
2018-09-28T03:26:26.103Z,1004.07
2018-09-28T03:27:26.071Z,1004.08
2018-09-28T03:28:26.084Z,1004.10
2018-09-28T03:29:26.048Z,1004.10
2018-09-28T03:30:26.037Z,1004.09
2018-09-28T03:31:26.050Z,1004.14
2018-09-28T03:32:26.018Z,1004.14
2018-09-28T03:33:26.007Z,1004.14
2018-09-28T03:34:25.996Z,1004.16
2018-09-28T03:35:25.992Z,1004.09
2018-09-28T03:36:25.994Z,1004.14
2018-09-28T03:37:25.958Z,1004.16
2018-09-28T03:38:25.958Z,1004.15
2018-09-28T03:39:25.935Z,1004.15
2018-09-28T03:40:25.976Z,1004.13
2018-09-28T03:41:25.938Z,1004.13
2018-09-28T03:42:25.916Z,1004.12
2018-09-28T03:43:25.889Z,1004.14
2018-09-28T03:44:25.876Z,1004.13
2018-09-28T03:45:25.866Z,1004.09
2018-09-28T03:46:25.881Z,1004.06
2018-09-28T03:47:25.848Z,1004.11
2018-09-28T03:48:25.862Z,1004.05
2018-09-28T03:49:25.824Z,1004.07
2018-09-28T03:50:25.806Z,1004.11
2018-09-28T03:51:25.924Z,1004.09
2018-09-28T03:52:25.790Z,1004.19
2018-09-28T03:53:25.780Z,1004.21
2018-09-28T03:54:25.771Z,1004.15
2018-09-28T03:55:25.783Z,1004.20
2018-09-28T03:56:25.767Z,1004.13
2018-09-28T03:57:25.729Z,1004.14
2018-09-28T03:58:25.718Z,1004.11
2018-09-28T03:59:25.708Z,1004.14
2018-09-28T04:00:25.700Z,1004.13
2018-09-28T04:01:25.744Z,1004.18
2018-09-28T04:02:25.678Z,1004.12
2018-09-28T04:03:25.667Z,1004.16
2018-09-28T04:04:25.649Z,1004.17
2018-09-28T04:05:25.644Z,1004.14
2018-09-28T04:06:25.659Z,1004.17
2018-09-28T04:07:25.644Z,1004.14
2018-09-28T04:08:25.609Z,1004.16
2018-09-28T04:09:25.597Z,1004.16
2018-09-28T04:10:25.594Z,1004.17
2018-09-28T04:11:25.603Z,1004.20
2018-09-28T04:12:25.566Z,1004.19
2018-09-28T04:13:25.556Z,1004.23
2018-09-28T04:14:25.561Z,1004.24
2018-09-28T04:15:25.525Z,1004.26
2018-09-28T04:16:25.542Z,1004.21
2018-09-28T04:17:25.507Z,1004.22
2018-09-28T04:18:25.501Z,1004.27
2018-09-28T04:19:25.489Z,1004.25
2018-09-28T04:20:25.494Z,1004.26
2018-09-28T04:21:25.494Z,1004.27
2018-09-28T04:22:25.452Z,1004.27
2018-09-28T04:23:25.440Z,1004.27
2018-09-28T04:24:25.429Z,1004.28
2018-09-28T04:25:25.420Z,1004.30
2018-09-28T04:26:25.428Z,1004.28
2018-09-28T04:27:25.400Z,1004.27
2018-09-28T04:28:25.382Z,1004.31
2018-09-28T04:29:25.371Z,1004.27
2018-09-28T04:30:25.363Z,1004.31
2018-09-28T04:31:25.373Z,1004.31
2018-09-28T04:32:25.337Z,1004.29
2018-09-28T04:33:25.338Z,1004.32
2018-09-28T04:34:25.314Z,1004.29
2018-09-28T04:35:25.306Z,1004.33
2018-09-28T04:36:25.327Z,1004.32
2018-09-28T04:37:25.281Z,1004.29
2018-09-28T04:38:25.270Z,1004.31
2018-09-28T04:39:25.295Z,1004.37
2018-09-28T04:40:25.243Z,1004.39
2018-09-28T04:41:25.233Z,1004.30
2018-09-28T04:42:25.249Z,1004.31
2018-09-28T04:43:25.219Z,1004.28
2018-09-28T04:44:25.211Z,1004.34
2018-09-28T04:45:25.269Z,1004.40
2018-09-28T04:46:25.181Z,1004.44
2018-09-28T04:47:25.192Z,1004.35
2018-09-28T04:48:25.159Z,1004.34
2018-09-28T04:49:25.142Z,1004.33
2018-09-28T04:50:25.139Z,1004.41
2018-09-28T04:51:25.122Z,1004.42
2018-09-28T04:52:25.154Z,1004.45
2018-09-28T04:53:25.099Z,1004.45
2018-09-28T04:54:25.091Z,1004.45
2018-09-28T04:55:25.077Z,1004.47
2018-09-28T04:56:25.064Z,1004.47
2018-09-28T04:57:25.083Z,1004.52
2018-09-28T04:58:25.061Z,1004.54
2018-09-28T04:59:25.042Z,1004.51
2018-09-28T05:00:25.024Z,1004.50
2018-09-28T05:01:25.012Z,1004.52
2018-09-28T05:02:25.019Z,1004.56
2018-09-28T05:03:24.987Z,1004.56
2018-09-28T05:04:24.989Z,1004.54
2018-09-28T05:05:24.968Z,1004.56
2018-09-28T05:06:24.964Z,1004.52
2018-09-28T05:07:28.423Z,1004.52
2018-09-28T05:08:24.937Z,1004.55
2018-09-28T05:09:24.923Z,1004.62
2018-09-28T05:10:24.931Z,1004.65
2018-09-28T05:11:24.901Z,1004.62
2018-09-28T05:12:24.909Z,1004.63
2018-09-28T05:13:24.880Z,1004.69
2018-09-28T05:14:24.867Z,1004.73
2018-09-28T05:15:24.853Z,1004.75
2018-09-28T05:16:24.898Z,1004.72
2018-09-28T05:17:24.861Z,1004.69
2018-09-28T05:18:24.816Z,1004.71
2018-09-28T05:19:24.844Z,1004.74
2018-09-28T05:20:24.797Z,1004.72
2018-09-28T05:21:24.786Z,1004.72
2018-09-28T05:22:25.426Z,1004.69
2018-09-28T05:23:24.784Z,1004.75
2018-09-28T05:24:24.751Z,1004.79
2018-09-28T05:25:24.775Z,1004.80
2018-09-28T05:26:24.733Z,1004.85
2018-09-28T05:27:24.747Z,1004.84
2018-09-28T05:28:24.704Z,1004.86
2018-09-28T05:29:24.697Z,1004.84
2018-09-28T05:30:24.701Z,1004.91
2018-09-28T05:31:24.730Z,1004.93
2018-09-28T05:32:24.819Z,1004.91
2018-09-28T05:33:24.649Z,1004.91
2018-09-28T05:34:24.633Z,1004.93
2018-09-28T05:35:24.622Z,1004.93
2018-09-28T05:36:24.611Z,1004.91
2018-09-28T05:37:26.426Z,1004.92
2018-09-28T05:38:24.643Z,1004.98
2018-09-28T05:39:24.590Z,1004.99
2018-09-28T05:40:24.568Z,1004.97
2018-09-28T05:41:24.658Z,1004.98
2018-09-28T05:42:32.045Z,1004.96
2018-09-28T05:43:27.427Z,1004.99
2018-09-28T05:44:24.550Z,1005.06
2018-09-28T05:45:24.537Z,1005.03
2018-09-28T05:46:24.604Z,1005.04
2018-09-28T05:47:24.524Z,1005.10
2018-09-28T05:48:24.501Z,1005.06
2018-09-28T05:49:24.473Z,1005.07
2018-09-28T05:50:24.457Z,1005.10
2018-09-28T05:51:24.470Z,1005.08
2018-09-28T05:52:28.281Z,1005.06
2018-09-28T05:53:24.422Z,1005.04
2018-09-28T05:54:24.411Z,1005.09
2018-09-28T05:55:24.412Z,1005.08
2018-09-28T05:56:24.390Z,1005.12
2018-09-28T05:57:24.406Z,1005.19
2018-09-28T05:58:24.377Z,1005.13
2018-09-28T05:59:24.367Z,1005.16
2018-09-28T06:00:24.344Z,1005.13
2018-09-28T06:01:24.334Z,1005.16
2018-09-28T06:02:24.350Z,1005.17
2018-09-28T06:03:24.324Z,1005.17
2018-09-28T06:04:24.310Z,1005.17
2018-09-28T06:05:24.323Z,1005.18
2018-09-28T06:06:24.285Z,1005.15
2018-09-28T06:07:24.298Z,1005.17
2018-09-28T06:08:24.255Z,1005.19
2018-09-28T06:09:24.249Z,1005.16
2018-09-28T06:10:24.235Z,1005.22
2018-09-28T06:11:24.230Z,1005.18
2018-09-28T06:12:24.261Z,1005.22
2018-09-28T06:13:24.201Z,1005.19
2018-09-28T06:14:24.189Z,1005.18
2018-09-28T06:15:24.211Z,1005.19
2018-09-28T06:16:24.184Z,1005.25
2018-09-28T06:17:24.258Z,1005.20
2018-09-28T06:18:24.213Z,1005.25
2018-09-28T06:19:24.133Z,1005.24
2018-09-28T06:20:24.120Z,1005.19
2018-09-28T06:21:24.139Z,1005.22
2018-09-28T06:22:24.099Z,1005.22
2018-09-28T06:23:24.123Z,1005.24
2018-09-28T06:24:24.088Z,1005.26
2018-09-28T06:25:24.073Z,1005.24
2018-09-28T06:26:24.059Z,1005.21
2018-09-28T06:27:24.043Z,1005.21
2018-09-28T06:28:24.054Z,1005.25
2018-09-28T06:29:24.017Z,1005.24
2018-09-28T06:30:24.012Z,1005.26
2018-09-28T06:31:24.002Z,1005.26
2018-09-28T06:32:23.995Z,1005.26
2018-09-28T06:33:24.012Z,1005.21
2018-09-28T06:34:23.963Z,1005.23
2018-09-28T06:35:23.967Z,1005.23
2018-09-28T06:36:24.044Z,1005.28
2018-09-28T06:37:23.941Z,1005.26
2018-09-28T06:38:23.967Z,1005.26
2018-09-28T06:39:23.922Z,1005.31
2018-09-28T06:40:23.903Z,1005.35
2018-09-28T06:41:23.887Z,1005.40
2018-09-28T06:42:23.946Z,1005.42
2018-09-28T06:43:23.885Z,1005.41
2018-09-28T06:44:23.857Z,1005.40
2018-09-28T06:45:23.840Z,1005.41
2018-09-28T06:46:23.827Z,1005.44
2018-09-28T06:47:23.813Z,1005.44
2018-09-28T06:48:23.955Z,1005.49
2018-09-28T06:49:23.832Z,1005.53
2018-09-28T06:50:23.789Z,1005.51
2018-09-28T06:51:23.858Z,1005.56
2018-09-28T06:52:23.769Z,1005.59
2018-09-28T06:53:23.836Z,1005.57
2018-09-28T06:54:23.765Z,1005.58
2018-09-28T06:55:23.755Z,1005.64
2018-09-28T06:56:23.718Z,1005.63
2018-09-28T06:57:23.716Z,1005.65
2018-09-28T06:58:23.721Z,1005.66
2018-09-28T06:59:23.701Z,1005.70
2018-09-28T07:00:23.745Z,1005.73
2018-09-28T07:01:23.705Z,1005.76
2018-09-28T07:02:23.684Z,1005.77
2018-09-28T07:03:23.672Z,1005.82
2018-09-28T07:04:23.639Z,1005.87
2018-09-28T07:05:23.628Z,1005.89
2018-09-28T07:06:23.684Z,1005.89
2018-09-28T07:07:23.595Z,1005.89
2018-09-28T07:08:23.611Z,1005.89
2018-09-28T07:09:23.633Z,1005.93
2018-09-28T07:10:23.566Z,1005.93
2018-09-28T07:11:23.552Z,1005.93
2018-09-28T07:12:23.592Z,1005.93
2018-09-28T07:13:23.571Z,1005.91
2018-09-28T07:14:23.527Z,1006.00
2018-09-28T07:15:23.508Z,1005.99
2018-09-28T07:16:23.592Z,1006.00
2018-09-28T07:17:23.480Z,1005.98
2018-09-28T07:18:23.567Z,1006.03
2018-09-28T07:19:23.491Z,1006.02
2018-09-28T07:20:23.442Z,1006.03
2018-09-28T07:21:23.430Z,1006.08
2018-09-28T07:22:23.471Z,1006.03
2018-09-28T07:23:23.416Z,1006.01
2018-09-28T07:24:23.465Z,1005.94
2018-09-28T07:25:23.385Z,1005.96
2018-09-28T07:26:23.379Z,1005.99
2018-09-28T07:27:23.606Z,1005.94
2018-09-28T07:28:23.356Z,1005.97
2018-09-28T07:29:23.466Z,1005.98
2018-09-28T07:30:23.405Z,1005.98
2018-09-28T07:31:23.325Z,1006.00
2018-09-28T07:32:23.323Z,1006.02
2018-09-28T07:33:23.295Z,1006.07
2018-09-28T07:34:23.327Z,1006.07
2018-09-28T07:35:23.295Z,1006.08
2018-09-28T07:36:23.386Z,1006.11
2018-09-28T07:37:23.248Z,1006.07
2018-09-28T07:38:23.242Z,1006.12
2018-09-28T07:39:23.259Z,1006.10
2018-09-28T07:40:23.249Z,1006.13
2018-09-28T07:41:23.217Z,1006.14
2018-09-28T07:42:23.350Z,1006.17
2018-09-28T07:43:23.237Z,1006.21
2018-09-28T07:44:23.207Z,1006.28
2018-09-28T07:45:23.172Z,1006.27
2018-09-28T07:46:23.158Z,1006.29
2018-09-28T07:47:23.171Z,1006.30
2018-09-28T07:48:23.339Z,1006.33
2018-09-28T07:49:23.135Z,1006.35
2018-09-28T07:50:23.383Z,1006.33
2018-09-28T07:51:23.336Z,1006.35
2018-09-28T07:52:23.094Z,1006.40
2018-09-28T07:53:23.075Z,1006.44
2018-09-28T07:54:23.182Z,1006.40
2018-09-28T07:55:23.103Z,1006.46
2018-09-28T07:56:23.049Z,1006.43
2018-09-28T07:57:23.040Z,1006.47
2018-09-28T07:58:23.070Z,1006.49
2018-09-28T07:59:23.036Z,1006.50
2018-09-28T08:00:23.029Z,1006.53
2018-09-28T08:01:22.991Z,1006.53
2018-09-28T08:02:22.979Z,1006.56
2018-09-28T08:03:22.975Z,1006.53
2018-09-28T08:04:23.001Z,1006.51
2018-09-28T08:05:22.948Z,1006.51
2018-09-28T08:06:22.966Z,1006.53
2018-09-28T08:07:22.921Z,1006.53
2018-09-28T08:08:22.912Z,1006.52
2018-09-28T08:09:22.928Z,1006.54
2018-09-28T08:10:22.888Z,1006.52
2018-09-28T08:11:22.897Z,1006.55
2018-09-28T08:12:22.862Z,1006.58
2018-09-28T08:13:22.851Z,1006.60
2018-09-28T08:14:22.863Z,1006.64
2018-09-28T08:15:22.851Z,1006.62
2018-09-28T08:16:22.823Z,1006.62
2018-09-28T08:17:22.806Z,1006.66
2018-09-28T08:18:22.827Z,1006.65
2018-09-28T08:19:22.814Z,1006.65
2018-09-28T08:20:22.773Z,1006.70
2018-09-28T08:21:22.775Z,1006.69
2018-09-28T08:22:22.761Z,1006.72
2018-09-28T08:23:22.755Z,1006.71
2018-09-28T08:24:22.760Z,1006.77
2018-09-28T08:25:22.735Z,1006.80
2018-09-28T08:26:22.705Z,1006.76
2018-09-28T08:27:22.712Z,1006.74
2018-09-28T08:28:23.401Z,1006.76
2018-09-28T08:29:22.716Z,1006.72
2018-09-28T08:30:22.715Z,1006.75
2018-09-28T08:31:22.654Z,1006.72
2018-09-28T08:32:22.640Z,1006.70
2018-09-28T08:33:22.675Z,1006.66
2018-09-28T08:34:22.620Z,1006.68
2018-09-28T08:35:22.643Z,1006.67
2018-09-28T08:36:22.714Z,1006.72
2018-09-28T08:37:22.597Z,1006.73
2018-09-28T08:38:22.643Z,1006.83
2018-09-28T08:39:22.594Z,1006.87
2018-09-28T08:40:22.579Z,1006.91
2018-09-28T08:41:22.539Z,1006.96
2018-09-28T08:42:22.559Z,1006.97
2018-09-28T08:43:22.530Z,1007.02
2018-09-28T08:44:22.506Z,1007.03
2018-09-28T08:45:22.555Z,1007.05
2018-09-28T08:46:22.483Z,1007.08
2018-09-28T08:47:22.472Z,1007.10
2018-09-28T08:48:22.464Z,1007.12
2018-09-28T08:49:22.502Z,1007.15
2018-09-28T08:50:22.478Z,1007.11
2018-09-28T08:51:22.432Z,1007.13
2018-09-28T08:52:22.421Z,1007.10
2018-09-28T08:53:22.412Z,1007.11
2018-09-28T08:54:22.395Z,1007.11
2018-09-28T08:55:23.245Z,1007.13
2018-09-28T08:56:22.393Z,1007.14
2018-09-28T08:57:22.365Z,1007.13
2018-09-28T08:58:22.380Z,1007.18
2018-09-28T08:59:22.337Z,1007.15
2018-09-28T09:00:22.362Z,1007.17
2018-09-28T09:01:22.315Z,1007.20
2018-09-28T09:02:22.314Z,1007.24
2018-09-28T09:03:22.325Z,1007.24
2018-09-28T09:04:26.118Z,1007.22
2018-09-28T09:05:22.313Z,1007.21
2018-09-28T09:06:22.316Z,1007.26
2018-09-28T09:07:22.351Z,1007.23
2018-09-28T09:08:22.241Z,1007.28
2018-09-28T09:09:22.244Z,1007.32
2018-09-28T09:10:22.302Z,1007.29
2018-09-28T09:11:22.207Z,1007.31
2018-09-28T09:12:29.793Z,1007.31
2018-09-28T09:13:22.541Z,1007.34
2018-09-28T09:14:37.164Z,1007.36
2018-09-28T09:15:22.271Z,1007.38
2018-09-28T09:16:22.314Z,1007.39
2018-09-28T09:17:22.165Z,1007.41
2018-09-28T09:18:23.005Z,1007.46
2018-09-28T09:19:23.012Z,1007.42
2018-09-28T09:20:22.124Z,1007.43
2018-09-28T09:21:22.090Z,1007.39
2018-09-28T09:22:22.085Z,1007.40
2018-09-28T09:23:22.083Z,1007.49
2018-09-28T09:24:22.104Z,1007.43
2018-09-28T09:25:22.105Z,1007.42
2018-09-28T09:26:22.039Z,1007.47
2018-09-28T09:27:22.208Z,1007.45
2018-09-28T09:28:22.027Z,1007.44
2018-09-28T09:29:22.000Z,1007.41
2018-09-28T09:30:22.027Z,1007.40
2018-09-28T09:31:21.983Z,1007.49
2018-09-28T09:32:21.968Z,1007.45
2018-09-28T09:33:21.989Z,1007.47
2018-09-28T09:34:21.970Z,1007.46
2018-09-28T09:35:21.968Z,1007.38
2018-09-28T09:36:21.927Z,1007.42
2018-09-28T09:37:21.909Z,1007.43
2018-09-28T09:38:21.935Z,1007.45
2018-09-28T09:39:21.887Z,1007.43
2018-09-28T09:40:21.985Z,1007.43
2018-09-28T09:41:21.863Z,1007.44
2018-09-28T09:42:21.847Z,1007.44
2018-09-28T09:43:21.876Z,1007.48
2018-09-28T09:44:21.832Z,1007.53
2018-09-28T09:45:21.853Z,1007.49
2018-09-28T09:46:21.867Z,1007.49
2018-09-28T09:47:21.803Z,1007.53
2018-09-28T09:48:21.817Z,1007.54
2018-09-28T09:49:21.776Z,1007.54
2018-09-28T09:50:21.797Z,1007.57
2018-09-28T09:51:21.753Z,1007.55
2018-09-28T09:52:21.744Z,1007.55
2018-09-28T09:53:21.808Z,1007.56
2018-09-28T09:54:21.720Z,1007.59
2018-09-28T09:55:21.766Z,1007.58
2018-09-28T09:56:21.702Z,1007.58
2018-09-28T09:57:21.699Z,1007.63
2018-09-28T09:58:21.674Z,1007.64
2018-09-28T09:59:21.664Z,1007.66
2018-09-28T10:00:21.688Z,1007.70
2018-09-28T10:01:22.590Z,1007.66
2018-09-28T10:02:21.661Z,1007.65
2018-09-28T10:03:21.616Z,1007.64
2018-09-28T10:04:21.603Z,1007.70
2018-09-28T10:05:21.609Z,1007.69
2018-09-28T10:06:21.595Z,1007.73
2018-09-28T10:07:21.577Z,1007.72
2018-09-28T10:08:21.558Z,1007.74
2018-09-28T10:09:21.549Z,1007.74
2018-09-28T10:10:21.569Z,1007.74
2018-09-28T10:11:21.575Z,1007.74
2018-09-28T10:12:21.622Z,1007.78
2018-09-28T10:13:21.502Z,1007.72
2018-09-28T10:14:21.491Z,1007.72
2018-09-28T10:15:21.480Z,1007.73
2018-09-28T10:16:21.487Z,1007.77
2018-09-28T10:17:21.469Z,1007.80
2018-09-28T10:18:21.448Z,1007.82
2018-09-28T10:19:21.517Z,1007.83
2018-09-28T10:20:21.425Z,1007.82
2018-09-28T10:21:21.431Z,1007.83
2018-09-28T10:22:21.399Z,1007.84
2018-09-28T10:23:21.384Z,1007.84
2018-09-28T10:24:21.392Z,1007.90
2018-09-28T10:25:21.372Z,1007.92
2018-09-28T10:26:21.373Z,1007.86
2018-09-28T10:27:21.427Z,1007.88
2018-09-28T10:28:21.430Z,1007.86
2018-09-28T10:29:21.321Z,1007.87
2018-09-28T10:30:21.315Z,1007.85
2018-09-28T10:31:21.377Z,1007.87
2018-09-28T10:32:21.282Z,1007.80
2018-09-28T10:33:21.269Z,1007.78
2018-09-28T10:34:21.293Z,1007.81
2018-09-28T10:35:21.257Z,1007.75
2018-09-28T10:36:21.269Z,1007.73
2018-09-28T10:37:21.234Z,1007.75
2018-09-28T10:38:21.219Z,1007.73
2018-09-28T10:39:21.264Z,1007.73
2018-09-28T10:40:21.277Z,1007.73
2018-09-28T10:41:21.213Z,1007.78
2018-09-28T10:42:21.173Z,1007.76
2018-09-28T10:43:21.161Z,1007.81
2018-09-28T10:44:21.151Z,1007.80
2018-09-28T10:45:21.205Z,1007.79
2018-09-28T10:46:21.148Z,1007.82
2018-09-28T10:47:21.117Z,1007.78
2018-09-28T10:48:21.117Z,1007.79
2018-09-28T10:49:21.097Z,1007.77
2018-09-28T10:50:21.077Z,1007.77
2018-09-28T10:51:21.179Z,1007.78
2018-09-28T10:52:21.250Z,1007.77
2018-09-28T10:53:21.047Z,1007.76
2018-09-28T10:54:21.037Z,1007.76
2018-09-28T10:55:21.021Z,1007.80
2018-09-28T10:56:21.036Z,1007.80
2018-09-28T10:57:21.062Z,1007.81
2018-09-28T10:58:21.077Z,1007.83
2018-09-28T10:59:20.990Z,1007.85
2018-09-28T11:00:21.001Z,1007.82
2018-09-28T11:01:20.990Z,1007.87
2018-09-28T11:02:20.958Z,1007.89
2018-09-28T11:03:21.071Z,1007.85
2018-09-28T11:04:20.952Z,1007.91
2018-09-28T11:05:20.939Z,1007.88
2018-09-28T11:06:20.932Z,1007.90
2018-09-28T11:07:20.908Z,1007.88
2018-09-28T11:08:20.907Z,1007.92
2018-09-28T11:09:20.901Z,1007.96
2018-09-28T11:10:20.924Z,1008.00
2018-09-28T11:11:21.219Z,1008.01
2018-09-28T11:12:20.842Z,1007.97
2018-09-28T11:13:20.828Z,1007.99
2018-09-28T11:14:20.838Z,1007.91
2018-09-28T11:15:20.825Z,1007.93
2018-09-28T11:16:20.820Z,1007.91
2018-09-28T11:17:20.781Z,1007.90
2018-09-28T11:18:20.765Z,1007.88
2018-09-28T11:19:20.783Z,1007.81
2018-09-28T11:20:20.763Z,1007.85
2018-09-28T11:21:20.799Z,1007.84
2018-09-28T11:22:20.725Z,1007.84
2018-09-28T11:23:20.736Z,1007.79
2018-09-28T11:24:20.695Z,1007.81
2018-09-28T11:25:20.735Z,1007.74
2018-09-28T11:26:20.795Z,1007.72
2018-09-28T11:27:20.747Z,1007.74
2018-09-28T11:28:20.724Z,1007.76
2018-09-28T11:29:20.661Z,1007.72
2018-09-28T11:30:20.631Z,1007.82
2018-09-28T11:31:20.644Z,1007.77
2018-09-28T11:32:20.830Z,1007.79
2018-09-28T11:33:20.618Z,1007.82
2018-09-28T11:34:20.604Z,1007.83
2018-09-28T11:35:20.601Z,1007.82
2018-09-28T11:36:20.600Z,1007.83
2018-09-28T11:37:20.600Z,1007.85
2018-09-28T11:38:20.583Z,1007.84
2018-09-28T11:39:20.647Z,1007.87
2018-09-28T11:40:20.548Z,1007.83
2018-09-28T11:41:20.542Z,1007.88
2018-09-28T11:42:20.513Z,1007.87
2018-09-28T11:43:20.615Z,1007.85
2018-09-28T11:44:20.488Z,1007.85
2018-09-28T11:45:20.500Z,1007.89
2018-09-28T11:46:20.500Z,1007.87
2018-09-28T11:47:20.459Z,1007.89
2018-09-28T11:48:20.456Z,1007.90
2018-09-28T11:49:20.426Z,1007.94
2018-09-28T11:50:20.409Z,1007.96
2018-09-28T11:51:20.502Z,1007.98
2018-09-28T11:52:20.394Z,1007.96
2018-09-28T11:53:20.457Z,1007.96
2018-09-28T11:54:20.370Z,1008.02
2018-09-28T11:55:20.410Z,1008.01
2018-09-28T11:56:20.383Z,1008.05
2018-09-28T11:57:20.394Z,1008.02
2018-09-28T11:58:20.341Z,1007.99
2018-09-28T11:59:20.331Z,1008.01
2018-09-28T12:00:20.320Z,1008.04
2018-09-28T12:01:20.320Z,1008.02
2018-09-28T12:02:20.300Z,1008.05
2018-09-28T12:03:20.333Z,1007.95
2018-09-28T12:04:20.260Z,1008.02
2018-09-28T12:05:20.255Z,1007.98