createdAt,value
2022-10-10T00:01:26.682Z,3.60
2022-10-10T00:03:34.215Z,3.63
2022-10-10T00:05:39.960Z,3.05
2022-10-10T00:07:45.557Z,2.70
2022-10-10T00:09:50.912Z,2.88
2022-10-10T00:11:55.746Z,2.78
2022-10-10T00:14:00.828Z,2.70
2022-10-10T00:16:05.690Z,2.90
2022-10-10T00:18:10.767Z,3.75
2022-10-10T00:20:20.338Z,3.75
2022-10-10T00:22:25.070Z,3.60
2022-10-10T00:24:29.866Z,4.22
2022-10-10T00:26:34.652Z,3.75
2022-10-10T00:28:40.455Z,4.88
2022-10-10T00:30:45.790Z,5.22
2022-10-10T00:34:59.361Z,3.78
2022-10-10T00:37:07.570Z,4.25
2022-10-10T00:39:12.325Z,4.68
2022-10-10T00:41:17.115Z,5.65
2022-10-10T00:43:21.971Z,6.90
2022-10-10T00:45:34.549Z,7.35
2022-10-10T00:47:39.278Z,11.82
2022-10-10T00:49:46.445Z,10.70
2022-10-10T00:51:56.244Z,8.57
2022-10-10T00:54:06.897Z,9.73
2022-10-10T00:56:12.793Z,7.30
2022-10-10T00:58:19.423Z,7.10
2022-10-10T01:00:24.227Z,10.95
2022-10-10T01:02:28.980Z,9.13
2022-10-10T01:04:39.533Z,7.38
2022-10-10T01:06:46.763Z,6.35
2022-10-10T01:08:51.620Z,7.60
2022-10-10T01:11:13.449Z,8.00
2022-10-10T01:13:26.577Z,9.18
2022-10-10T01:15:39.645Z,8.65
2022-10-10T01:17:50.435Z,6.93
2022-10-10T01:20:25.462Z,9.60
2022-10-10T01:22:41.519Z,12.57
2022-10-10T01:24:59.297Z,14.70
2022-10-10T01:27:32.615Z,11.00
2022-10-10T01:29:42.506Z,10.38
2022-10-10T01:31:51.003Z,8.18
2022-10-10T01:34:05.170Z,11.10
2022-10-10T01:36:18.437Z,8.90
2022-10-10T01:38:33.526Z,8.45
2022-10-10T01:40:47.410Z,8.75
2022-10-10T01:42:57.092Z,5.30
2022-10-10T01:45:04.544Z,3.95
2022-10-10T01:47:12.134Z,3.60
2022-10-10T01:49:17.290Z,3.33
2022-10-10T01:51:40.427Z,2.92
2022-10-10T01:53:50.976Z,2.35
2022-10-10T01:56:01.859Z,2.53
2022-10-10T01:58:21.791Z,2.47
2022-10-10T02:00:29.259Z,2.65
2022-10-10T02:02:41.792Z,2.38
2022-10-10T02:04:52.912Z,2.13
2022-10-10T02:07:02.855Z,2.85
2022-10-10T02:09:13.017Z,2.60
2022-10-10T02:11:17.858Z,1.88
2022-10-10T02:13:26.233Z,2.42
2022-10-10T02:15:39.655Z,1.90
2022-10-10T02:17:48.707Z,2.33
2022-10-10T02:19:56.977Z,2.50
2022-10-10T02:22:02.563Z,2.20
2022-10-10T02:24:10.960Z,2.70
2022-10-10T02:26:18.828Z,2.65
2022-10-10T02:28:28.416Z,2.85
2022-10-10T02:30:37.734Z,3.08
2022-10-10T02:32:46.459Z,2.85
2022-10-10T02:34:54.863Z,2.22
2022-10-10T02:37:03.448Z,1.92
2022-10-10T02:39:10.212Z,2.65
2022-10-10T02:41:20.136Z,2.80
2022-10-10T02:43:25.249Z,2.70
2022-10-10T02:45:33.112Z,3.17
2022-10-10T02:47:40.447Z,2.90
2022-10-10T02:49:45.240Z,3.33
2022-10-10T02:51:49.995Z,2.85
2022-10-10T02:53:54.720Z,2.80
2022-10-10T02:55:59.508Z,2.90
2022-10-10T02:58:04.263Z,3.33
2022-10-10T03:00:10.844Z,2.90
2022-10-10T03:02:15.583Z,3.30
2022-10-10T03:04:22.942Z,3.30
2022-10-10T03:06:27.840Z,4.47
2022-10-10T03:08:32.562Z,4.82
2022-10-10T03:10:37.272Z,5.70
2022-10-10T03:12:42.056Z,5.97
2022-10-10T03:14:46.948Z,4.45
2022-10-10T03:16:51.683Z,3.67
2022-10-10T03:18:56.466Z,3.90
2022-10-10T03:21:03.803Z,4.00
2022-10-10T03:23:08.532Z,3.95
2022-10-10T03:25:13.291Z,4.13
2022-10-10T03:27:18.087Z,3.30
2022-10-10T03:29:22.921Z,3.53
2022-10-10T03:31:30.429Z,3.72
2022-10-10T03:33:35.234Z,3.50
2022-10-10T03:35:40.036Z,3.30
2022-10-10T03:37:47.385Z,3.45
2022-10-10T03:39:52.295Z,3.53
2022-10-10T03:41:57.033Z,3.13
2022-10-10T03:44:01.916Z,2.78
2022-10-10T03:46:06.799Z,3.25
2022-10-10T03:48:11.507Z,2.95
2022-10-10T03:50:16.497Z,3.22
2022-10-10T03:52:21.987Z,3.30
2022-10-10T03:54:29.559Z,3.70
2022-10-10T03:56:34.420Z,3.22
2022-10-10T03:58:39.283Z,3.78
2022-10-10T04:00:44.034Z,3.75
2022-10-10T04:02:49.262Z,3.67
2022-10-10T04:06:58.780Z,3.22
2022-10-10T04:09:04.447Z,2.95
2022-10-10T04:11:11.822Z,3.53
2022-10-10T04:13:16.622Z,3.20
2022-10-10T04:15:21.652Z,2.83
2022-10-10T04:17:26.421Z,3.00
2022-10-10T04:19:31.147Z,2.90
2022-10-10T04:21:35.860Z,2.95
2022-10-10T04:23:41.277Z,2.97
2022-10-10T04:25:48.022Z,3.00
2022-10-10T04:28:00.689Z,2.83
2022-10-10T04:30:06.235Z,3.20
2022-10-10T04:32:11.045Z,2.95
2022-10-10T04:34:15.763Z,2.75
2022-10-10T04:36:20.504Z,3.20
2022-10-10T04:38:25.352Z,3.40
2022-10-10T04:40:30.210Z,3.53
2022-10-10T04:42:34.967Z,3.30
2022-10-10T04:44:42.364Z,3.20
2022-10-10T04:46:47.291Z,4.03
2022-10-10T04:48:52.375Z,4.38
2022-10-10T04:50:58.032Z,3.38
2022-10-10T04:53:02.861Z,3.97
2022-10-10T04:55:08.572Z,3.92
2022-10-10T04:57:13.443Z,4.38
2022-10-10T04:59:18.361Z,4.70
2022-10-10T05:01:25.813Z,4.57
2022-10-10T05:03:30.813Z,3.90
2022-10-10T05:05:35.630Z,3.97
2022-10-10T05:07:40.573Z,4.18
2022-10-10T05:09:45.364Z,3.83
2022-10-10T05:11:50.148Z,5.20
2022-10-10T05:13:55.249Z,4.40
2022-10-10T05:16:00.840Z,4.25
2022-10-10T05:18:08.871Z,4.45
2022-10-10T05:20:13.846Z,4.03
2022-10-10T05:22:18.614Z,4.20
2022-10-10T05:24:23.363Z,4.32
2022-10-10T05:26:28.120Z,3.70
2022-10-10T05:28:35.318Z,3.88
2022-10-10T05:30:40.167Z,4.30
2022-10-10T05:32:45.620Z,3.83
2022-10-10T05:34:52.992Z,3.70
2022-10-10T05:36:58.157Z,3.40
2022-10-10T05:39:03.462Z,4.60
2022-10-10T05:43:13.333Z,5.38
2022-10-10T05:45:18.281Z,4.95
2022-10-10T05:47:27.639Z,5.20
2022-10-10T05:49:33.031Z,4.88
2022-10-10T05:51:40.396Z,6.22
2022-10-10T05:53:45.147Z,6.57
2022-10-10T05:55:49.968Z,6.07
2022-10-10T05:57:54.695Z,7.78
2022-10-10T05:59:59.440Z,7.97
2022-10-10T06:02:04.298Z,7.03
2022-10-10T06:04:09.277Z,5.72
2022-10-10T06:06:14.064Z,5.65
2022-10-10T06:08:21.770Z,5.07
2022-10-10T06:10:26.522Z,4.78
2022-10-10T06:12:31.261Z,4.97
2022-10-10T06:14:36.020Z,4.18
2022-10-10T06:16:42.753Z,4.28
2022-10-10T06:18:47.565Z,5.20
2022-10-10T06:20:52.360Z,4.43
2022-10-10T06:22:57.138Z,5.55
2022-10-10T06:25:04.527Z,5.78
2022-10-10T06:27:09.374Z,6.20
2022-10-10T06:29:14.132Z,7.65
2022-10-10T06:31:18.894Z,7.38
2022-10-10T06:33:23.820Z,5.28
2022-10-10T06:35:28.911Z,5.65
2022-10-10T06:37:33.711Z,6.40
2022-10-10T06:39:38.477Z,7.72
2022-10-10T06:41:45.831Z,6.72
2022-10-10T06:43:51.907Z,6.38
2022-10-10T06:45:56.769Z,6.55
2022-10-10T06:48:01.507Z,6.68
2022-10-10T06:50:06.719Z,6.65
2022-10-10T06:52:11.487Z,6.22
2022-10-10T06:54:16.388Z,5.88
2022-10-10T06:56:27.311Z,5.70
2022-10-10T06:58:36.228Z,5.03
2022-10-10T07:00:40.980Z,5.30
2022-10-10T07:02:45.838Z,5.45
2022-10-10T07:04:50.659Z,4.57
2022-10-10T07:06:55.495Z,4.10
2022-10-10T07:09:00.926Z,4.05
2022-10-10T07:11:07.295Z,4.07
2022-10-10T07:13:12.088Z,4.60
2022-10-10T07:15:19.938Z,4.20
2022-10-10T07:17:24.946Z,4.63
2022-10-10T07:19:29.781Z,4.07
2022-10-10T07:21:34.769Z,4.13
2022-10-10T07:23:39.714Z,4.50
2022-10-10T07:25:46.088Z,3.70
2022-10-10T07:27:50.929Z,3.97
2022-10-10T07:29:55.666Z,3.88
2022-10-10T07:32:03.055Z,5.10
2022-10-10T07:34:08.990Z,4.63
2022-10-10T07:36:14.542Z,4.15
2022-10-10T07:38:19.678Z,4.43
2022-10-10T07:40:24.704Z,4.47
2022-10-10T07:42:29.522Z,4.35
2022-10-10T07:44:34.894Z,3.70
2022-10-10T07:46:39.740Z,3.90
2022-10-10T07:48:48.881Z,3.90
2022-10-10T07:50:53.659Z,4.40
2022-10-10T07:52:58.374Z,4.30
2022-10-10T07:55:03.143Z,4.15
2022-10-10T07:57:07.956Z,4.63
2022-10-10T07:59:12.757Z,3.80
2022-10-10T08:01:17.669Z,4.65
2022-10-10T08:03:22.598Z,4.80
2022-10-10T08:05:30.029Z,4.50
2022-10-10T08:07:34.863Z,4.60
2022-10-10T08:09:39.743Z,4.80
2022-10-10T08:11:44.500Z,5.68
2022-10-10T08:13:49.280Z,5.22
2022-10-10T08:15:54.486Z,4.80
2022-10-10T08:17:59.234Z,4.93
2022-10-10T08:20:03.974Z,4.88
2022-10-10T08:22:11.418Z,5.05
2022-10-10T08:24:16.177Z,5.32
2022-10-10T08:26:21.793Z,5.13
2022-10-10T08:28:26.801Z,4.85
2022-10-10T08:30:31.766Z,5.20
2022-10-10T08:32:36.669Z,5.18
2022-10-10T08:34:41.546Z,5.32
2022-10-10T08:36:46.432Z,5.80
2022-10-10T08:38:56.320Z,5.68
2022-10-10T08:41:03.636Z,4.97
2022-10-10T08:43:12.289Z,5.22
2022-10-10T08:45:22.595Z,5.90
2022-10-10T08:47:34.913Z,5.60
2022-10-10T08:49:44.423Z,5.78
2022-10-10T08:51:54.871Z,5.35
2022-10-10T08:54:07.079Z,6.30
2022-10-10T08:56:19.396Z,5.45
2022-10-10T08:58:27.359Z,5.28
2022-10-10T09:00:37.457Z,5.05
2022-10-10T09:02:53.735Z,5.68
2022-10-10T09:04:59.643Z,5.20
2022-10-10T09:09:28.845Z,4.60
2022-10-10T09:11:48.834Z,6.15
2022-10-10T09:14:04.699Z,5.47
2022-10-10T09:16:21.166Z,5.00
2022-10-10T09:18:41.289Z,5.15
2022-10-10T09:20:54.253Z,5.20
2022-10-10T09:23:04.958Z,5.47
2022-10-10T09:25:21.742Z,5.70
2022-10-10T09:27:32.384Z,5.47
2022-10-10T09:29:43.615Z,5.70
2022-10-10T09:31:53.813Z,5.13
2022-10-10T09:34:03.324Z,5.57
2022-10-10T09:36:15.908Z,4.75
2022-10-10T09:38:34.983Z,5.60
2022-10-10T09:40:49.130Z,5.70
2022-10-10T09:42:53.882Z,5.50
2022-10-10T09:44:58.717Z,5.43
2022-10-10T09:47:03.578Z,5.93
2022-10-10T09:49:08.609Z,5.68
2022-10-10T09:51:17.295Z,5.03
2022-10-10T09:53:22.106Z,5.05
2022-10-10T09:55:30.699Z,5.78
2022-10-10T09:57:42.019Z,5.07
2022-10-10T09:59:48.170Z,5.75
2022-10-10T10:02:05.275Z,6.45
2022-10-10T10:04:30.894Z,6.55
2022-10-10T10:06:35.935Z,5.43
2022-10-10T10:08:40.780Z,5.43
2022-10-10T10:10:45.653Z,5.55
2022-10-10T10:12:54.301Z,5.28
2022-10-10T10:15:03.258Z,4.55
2022-10-10T10:17:11.222Z,6.00
2022-10-10T10:19:34.896Z,5.03
2022-10-10T10:21:52.122Z,5.15
2022-10-10T10:24:00.660Z,6.60
2022-10-10T10:26:08.170Z,7.07
2022-10-10T10:28:23.653Z,6.07
2022-10-10T10:30:29.060Z,5.38
2022-10-10T10:32:48.327Z,5.15
2022-10-10T10:35:18.497Z,4.57
2022-10-10T10:37:26.857Z,5.15
2022-10-10T10:39:45.299Z,6.35
2022-10-10T10:41:58.485Z,6.13
2022-10-10T10:44:32.689Z,5.70
2022-10-10T10:46:49.627Z,5.10
2022-10-10T10:49:03.284Z,6.53
2022-10-10T10:51:21.119Z,6.13
2022-10-10T10:53:38.763Z,5.38
2022-10-10T10:55:49.711Z,5.07
2022-10-10T10:59:04.954Z,6.75
2022-10-10T11:01:24.231Z,5.95
2022-10-10T11:05:19.452Z,5.70
2022-10-10T11:06:08.560Z,5.47
2022-10-10T11:08:42.551Z,5.25
2022-10-10T11:10:57.546Z,5.00
2022-10-10T11:13:09.499Z,5.05
2022-10-10T11:15:20.456Z,6.32
2022-10-10T11:17:37.160Z,5.75
2022-10-10T11:19:48.929Z,4.72
2022-10-10T11:22:00.750Z,4.93
2022-10-10T11:24:09.926Z,4.40
2022-10-10T11:26:21.970Z,4.57
2022-10-10T11:28:32.132Z,4.82
2022-10-10T11:30:42.420Z,5.75
2022-10-10T11:32:57.065Z,5.88
2022-10-10T11:35:28.660Z,5.07
2022-10-10T11:37:39.823Z,4.30
2022-10-10T11:39:48.949Z,4.85
2022-10-10T11:42:00.109Z,4.95
2022-10-10T11:44:10.289Z,5.60
2022-10-10T11:46:23.433Z,5.70
2022-10-10T11:48:42.776Z,6.13
2022-10-10T11:50:47.964Z,5.32
2022-10-10T11:55:04.934Z,6.15
2022-10-10T11:57:16.780Z,6.13
2022-10-10T11:59:29.744Z,5.65
2022-10-10T12:01:38.450Z,5.85
2022-10-10T12:03:46.113Z,6.38
2022-10-10T12:05:56.754Z,6.00
2022-10-10T12:08:18.152Z,6.00
2022-10-10T12:10:27.251Z,5.35
2022-10-10T12:12:36.590Z,5.43
2022-10-10T12:14:48.133Z,5.40
2022-10-10T12:16:53.525Z,5.82
2022-10-10T12:19:05.328Z,5.30
2022-10-10T12:21:13.725Z,5.68
2022-10-10T12:23:33.542Z,5.55
2022-10-10T12:25:42.242Z,5.07
2022-10-10T12:27:49.830Z,5.68
2022-10-10T12:30:24.860Z,5.53
2022-10-10T12:32:30.996Z,5.68
2022-10-10T12:35:00.786Z,5.50
2022-10-10T12:37:26.180Z,4.93
2022-10-10T12:39:37.259Z,4.80
2022-10-10T12:41:58.316Z,5.55
2022-10-10T12:44:21.796Z,6.60
2022-10-10T12:46:34.975Z,5.85
2022-10-10T12:48:39.933Z,5.30
2022-10-10T12:50:58.680Z,5.32
2022-10-10T12:53:05.845Z,5.03
2022-10-10T12:55:21.924Z,5.18
2022-10-10T12:57:34.185Z,5.25
2022-10-10T12:59:41.322Z,5.55
2022-10-10T13:01:53.067Z,5.03
2022-10-10T13:03:59.444Z,5.25
2022-10-10T13:06:11.297Z,5.72
2022-10-10T13:08:19.430Z,5.53
2022-10-10T13:10:26.799Z,5.07
2022-10-10T13:12:34.292Z,4.55
2022-10-10T13:14:43.743Z,5.70
2022-10-10T13:16:48.606Z,4.93
2022-10-10T13:18:55.344Z,6.15
2022-10-10T13:21:00.406Z,5.25
2022-10-10T13:23:14.179Z,4.75
2022-10-10T13:25:21.351Z,4.40
2022-10-10T13:27:29.206Z,4.85
2022-10-10T13:29:36.650Z,4.88
2022-10-10T13:31:41.681Z,4.93
2022-10-10T13:35:53.230Z,5.22
2022-10-10T13:38:01.976Z,3.63
2022-10-10T13:40:17.099Z,4.30
2022-10-10T13:42:35.109Z,4.15
2022-10-10T13:44:51.820Z,4.75
2022-10-10T13:46:56.698Z,3.95
2022-10-10T13:49:02.135Z,4.20
2022-10-10T13:51:10.741Z,3.97
2022-10-10T13:53:35.330Z,4.55
2022-10-10T13:55:43.346Z,5.25
2022-10-10T13:57:48.192Z,5.15
2022-10-10T14:00:02.971Z,4.30
2022-10-10T14:02:15.226Z,5.03
2022-10-10T14:04:25.117Z,4.57
2022-10-10T14:06:31.877Z,4.43
2022-10-10T14:08:36.762Z,4.60
2022-10-10T14:10:44.497Z,5.43
2022-10-10T14:12:54.120Z,4.32
2022-10-10T14:15:00.582Z,4.25
2022-10-10T14:17:07.816Z,5.00
2022-10-10T14:19:21.119Z,4.82
2022-10-10T14:21:26.113Z,5.20
2022-10-10T14:23:31.025Z,4.55
2022-10-10T14:27:43.318Z,4.40
2022-10-10T14:29:49.139Z,4.88
2022-10-10T14:31:54.282Z,4.38
2022-10-10T14:36:03.645Z,4.70
2022-10-10T14:38:08.535Z,4.60
2022-10-10T14:40:22.206Z,4.40
2022-10-10T14:42:28.467Z,4.38
2022-10-10T14:44:36.350Z,4.85
2022-10-10T14:46:42.436Z,4.93
2022-10-10T14:48:47.257Z,5.15
2022-10-10T14:50:52.792Z,4.70
2022-10-10T14:52:57.758Z,3.88
2022-10-10T14:55:02.742Z,4.00
2022-10-10T14:59:49.405Z,3.60
2022-10-10T15:01:48.904Z,4.45
2022-10-10T15:03:54.018Z,5.13
2022-10-10T15:08:03.449Z,4.93
2022-10-10T15:12:35.974Z,4.45
2022-10-10T15:14:40.773Z,4.10
2022-10-10T15:16:48.138Z,3.80
2022-10-10T15:18:54.366Z,3.78
2022-10-10T15:21:00.025Z,4.00
2022-10-10T15:23:07.437Z,4.03
2022-10-10T15:25:12.761Z,3.40
2022-10-10T15:27:17.606Z,3.33
2022-10-10T15:29:22.353Z,4.22
2022-10-10T15:31:32.823Z,3.35
2022-10-10T15:33:40.179Z,3.55
2022-10-10T15:36:08.081Z,3.60
2022-10-10T15:38:09.660Z,3.80
2022-10-10T15:40:16.571Z,3.20
2022-10-10T15:42:23.066Z,3.13
2022-10-10T15:44:28.296Z,3.60
2022-10-10T15:46:33.658Z,3.45
2022-10-10T15:48:41.028Z,3.10
2022-10-10T15:50:45.759Z,3.50
2022-10-10T15:52:50.915Z,3.60
2022-10-10T15:57:00.532Z,3.88
2022-10-10T15:59:05.718Z,3.50
2022-10-10T16:01:15.184Z,3.50
2022-10-10T16:03:19.954Z,3.72
2022-10-10T16:05:29.231Z,3.75
2022-10-10T16:07:40.737Z,3.40
2022-10-10T16:09:47.149Z,3.38
2022-10-10T16:11:51.942Z,4.38
2022-10-10T16:13:58.237Z,4.47
2022-10-10T16:16:06.184Z,5.38
2022-10-10T16:18:11.147Z,4.80
2022-10-10T16:20:16.094Z,5.97
2022-10-10T16:22:23.526Z,5.78
2022-10-10T16:24:28.330Z,5.20
2022-10-10T16:28:41.463Z,4.72
2022-10-10T16:30:46.305Z,4.88
2022-10-10T16:32:51.397Z,4.47
2022-10-10T16:37:00.661Z,5.55
2022-10-10T16:39:08.334Z,6.35
2022-10-10T16:41:29.134Z,9.07
2022-10-10T16:43:41.073Z,7.15
2022-10-10T16:45:46.438Z,7.00
2022-10-10T16:47:51.220Z,6.80
2022-10-10T16:49:55.929Z,6.57
2022-10-10T16:52:00.731Z,6.55
2022-10-10T16:54:08.841Z,7.15
2022-10-10T16:56:15.614Z,6.43
2022-10-10T16:58:20.393Z,7.78
2022-10-10T17:00:25.192Z,7.28
2022-10-10T17:02:29.965Z,6.90
2022-10-10T17:04:34.752Z,7.18
2022-10-10T17:06:39.737Z,7.10
2022-10-10T17:08:45.120Z,8.90
2022-10-10T17:10:52.475Z,9.90
2022-10-10T17:12:57.187Z,10.43
2022-10-10T17:15:02.254Z,8.90
2022-10-10T17:17:12.121Z,11.65
2022-10-10T17:19:17.600Z,16.90
2022-10-10T17:21:24.790Z,21.17
2022-10-10T17:23:29.501Z,24.35
2022-10-10T17:25:34.274Z,26.50
2022-10-10T17:27:42.502Z,23.20
2022-10-10T17:29:47.327Z,15.40
2022-10-10T17:31:52.099Z,9.95
2022-10-10T17:36:01.941Z,7.40
2022-10-10T17:38:27.888Z,6.60
2022-10-10T17:40:31.477Z,8.52
2022-10-10T17:42:36.831Z,8.50
2022-10-10T17:44:50.458Z,7.55
2022-10-10T17:46:58.686Z,7.57
2022-10-10T17:49:03.753Z,7.60
2022-10-10T17:51:09.721Z,7.07
2022-10-10T17:53:14.471Z,6.93
2022-10-10T17:55:19.543Z,7.20
2022-10-10T17:57:24.719Z,8.02
2022-10-10T17:59:29.802Z,7.80
2022-10-10T18:01:37.864Z,7.70
2022-10-10T18:03:42.899Z,8.32
2022-10-10T18:05:47.653Z,8.55
2022-10-10T18:07:54.306Z,8.63
2022-10-10T18:09:59.087Z,7.22
2022-10-10T18:12:03.818Z,7.78
2022-10-10T18:14:08.605Z,7.57
2022-10-10T18:16:15.469Z,7.60
2022-10-10T18:18:22.808Z,9.38
2022-10-10T18:20:27.808Z,7.78
2022-10-10T18:22:32.621Z,9.07
2022-10-10T18:24:37.386Z,9.75
2022-10-10T18:26:42.200Z,10.23
2022-10-10T18:28:47.372Z,8.80
2022-10-10T18:32:56.694Z,10.63
2022-10-10T18:35:04.223Z,10.40
2022-10-10T18:37:10.193Z,10.18
2022-10-10T18:39:20.032Z,11.00
2022-10-10T18:41:30.637Z,11.43
2022-10-10T18:43:35.640Z,12.45
2022-10-10T18:45:40.423Z,12.50
2022-10-10T18:47:45.211Z,11.52
2022-10-10T18:49:50.071Z,11.13
2022-10-10T18:51:57.425Z,10.68
2022-10-10T18:54:04.378Z,10.88
2022-10-10T18:56:09.762Z,10.68
2022-10-10T18:58:14.618Z,9.35
2022-10-10T19:00:19.990Z,9.65
2022-10-10T19:02:24.704Z,10.45
2022-10-10T19:04:29.713Z,10.48
2022-10-10T19:06:34.590Z,11.10
2022-10-10T19:08:42.764Z,11.13
2022-10-10T19:10:47.923Z,10.18
2022-10-10T19:14:57.259Z,10.07
2022-10-10T19:17:02.017Z,9.60
2022-10-10T19:19:07.365Z,9.63
2022-10-10T19:21:13.157Z,9.15
2022-10-10T19:23:19.748Z,9.93
2022-10-10T19:25:27.618Z,10.38
2022-10-10T19:27:32.418Z,9.85
2022-10-10T19:29:37.357Z,10.13
2022-10-10T19:31:43.488Z,10.52
2022-10-10T19:33:53.162Z,11.68
2022-10-10T19:35:57.944Z,11.32
2022-10-10T19:38:02.666Z,12.20
2022-10-10T19:40:09.012Z,11.57
2022-10-10T19:42:16.383Z,11.45
2022-10-10T19:44:21.165Z,11.25
2022-10-10T19:46:27.017Z,11.73
2022-10-10T19:48:32.897Z,12.93
2022-10-10T19:50:41.193Z,12.02
2022-10-10T19:52:46.084Z,11.75
2022-10-10T19:54:50.878Z,12.10
2022-10-10T19:56:55.662Z,11.70
2022-10-10T19:59:04.553Z,11.23
2022-10-10T20:01:10.078Z,13.10
2022-10-10T20:03:14.900Z,12.02
2022-10-10T20:05:20.892Z,11.90
2022-10-10T20:07:25.814Z,11.32
2022-10-10T20:09:30.696Z,10.80
2022-10-10T20:11:35.430Z,10.82
2022-10-10T20:13:40.271Z,10.10
2022-10-10T20:15:49.738Z,10.80
2022-10-10T20:17:54.521Z,11.98
2022-10-10T20:19:59.233Z,12.25
2022-10-10T20:22:03.964Z,11.80
2022-10-10T20:24:11.890Z,13.25
2022-10-10T20:26:18.889Z,11.90
2022-10-10T20:28:25.015Z,10.68
2022-10-10T20:30:29.775Z,9.60
2022-10-10T20:32:37.111Z,11.05
2022-10-10T20:34:41.861Z,11.20
2022-10-10T20:36:46.675Z,11.25
2022-10-10T20:38:55.223Z,8.63
2022-10-10T20:40:59.951Z,8.48
2022-10-10T20:43:04.747Z,9.30
2022-10-10T20:45:11.505Z,9.70
2022-10-10T20:47:16.359Z,8.68
2022-10-10T20:49:25.159Z,8.48
2022-10-10T20:51:30.985Z,9.18
2022-10-10T20:53:35.795Z,9.82
2022-10-10T20:55:40.688Z,9.68
2022-10-10T20:57:45.506Z,8.27
2022-10-10T20:59:50.234Z,8.27
2022-10-10T21:01:55.079Z,7.93
2022-10-10T21:04:00.252Z,8.30
2022-10-10T21:06:10.762Z,9.13
2022-10-10T21:08:15.886Z,9.25
2022-10-10T21:10:20.950Z,8.70
2022-10-10T21:12:25.703Z,9.32
2022-10-10T21:14:30.663Z,8.80
2022-10-10T21:16:36.946Z,8.60
2022-10-10T21:18:43.010Z,8.82
2022-10-10T21:20:51.971Z,9.15
2022-10-10T21:22:59.264Z,9.60
2022-10-10T21:25:04.184Z,8.60
2022-10-10T21:27:08.992Z,9.50
2022-10-10T21:29:13.994Z,9.88
2022-10-10T21:31:20.001Z,8.70
2022-10-10T21:33:24.766Z,8.50
2022-10-10T21:35:29.493Z,8.88
2022-10-10T21:37:34.245Z,9.15
2022-10-10T21:39:41.579Z,8.68
2022-10-10T21:41:46.323Z,8.50
2022-10-10T21:43:54.798Z,9.20
2022-10-10T21:46:05.772Z,7.95
2022-10-10T21:48:12.859Z,9.20
2022-10-10T21:50:17.737Z,8.82
2022-10-10T21:52:22.435Z,9.65
2022-10-10T21:54:27.238Z,9.05
2022-10-10T21:56:35.308Z,8.27
2022-10-10T21:58:42.689Z,9.85
2022-10-10T22:00:47.548Z,8.43
2022-10-10T22:02:52.507Z,8.30
2022-10-10T22:04:58.806Z,6.90
2022-10-10T22:07:04.714Z,7.45
2022-10-10T22:09:09.487Z,7.53
2022-10-10T22:11:17.172Z,7.18
2022-10-10T22:13:24.597Z,6.85
2022-10-10T22:15:30.435Z,6.63
2022-10-10T22:17:35.222Z,6.60
2022-10-10T22:19:40.155Z,5.53
2022-10-10T22:21:45.018Z,5.95
2022-10-10T22:23:49.827Z,6.25
2022-10-10T22:25:54.710Z,6.43
2022-10-10T22:28:05.164Z,7.35
2022-10-10T22:30:15.635Z,5.88
2022-10-10T22:32:20.367Z,5.13
2022-10-10T22:34:25.091Z,6.70
2022-10-10T22:36:29.860Z,5.47
2022-10-10T22:38:34.891Z,6.03
2022-10-10T22:42:44.607Z,5.00
2022-10-10T22:46:56.707Z,4.40
2022-10-10T22:49:01.567Z,4.10
2022-10-10T22:51:08.207Z,4.93
2022-10-10T22:53:13.061Z,4.10
2022-10-10T22:55:18.935Z,3.60
2022-10-10T22:57:23.886Z,3.45
2022-10-10T22:59:29.035Z,4.60
2022-10-10T23:03:40.934Z,4.20
2022-10-10T23:05:46.046Z,4.20
2022-10-10T23:07:50.755Z,4.32
2022-10-10T23:09:55.548Z,4.40
2022-10-10T23:12:00.285Z,4.10
2022-10-10T23:14:05.035Z,4.28
2022-10-10T23:16:11.025Z,3.97
2022-10-10T23:18:15.821Z,3.25
2022-10-10T23:20:23.157Z,3.70
2022-10-10T23:22:28.117Z,3.75
2022-10-10T23:24:32.848Z,3.50
2022-10-10T23:26:37.679Z,3.45
2022-10-10T23:28:44.906Z,2.83
2022-10-10T23:30:51.462Z,2.85
2022-10-10T23:32:56.210Z,2.30
2022-10-10T23:35:01.032Z,2.70
2022-10-10T23:37:08.363Z,2.50
2022-10-10T23:39:13.135Z,2.78
2022-10-10T23:41:17.953Z,3.45
2022-10-10T23:43:22.733Z,2.80
2022-10-10T23:45:27.472Z,2.38
2022-10-10T23:47:32.216Z,2.88
2022-10-10T23:49:36.979Z,1.90
2022-10-10T23:51:41.709Z,2.67
2022-10-10T23:53:49.109Z,2.30
2022-10-10T23:55:53.910Z,2.50
2022-10-10T23:57:58.779Z,2.35
