createdAt,value
2019-02-02T00:00:52.217Z,91.30
2019-02-02T00:03:20.478Z,91.40
2019-02-02T00:05:48.729Z,91.40
2019-02-02T00:08:16.984Z,91.50
2019-02-02T00:10:45.233Z,91.60
2019-02-02T00:13:13.512Z,91.60
2019-02-02T00:15:41.760Z,91.50
2019-02-02T00:18:10.029Z,91.40
2019-02-02T00:20:38.285Z,91.40
2019-02-02T00:23:06.569Z,91.40
2019-02-02T00:25:34.804Z,91.40
2019-02-02T00:28:03.092Z,91.40
2019-02-02T00:30:31.344Z,91.50
2019-02-02T00:32:59.601Z,91.50
2019-02-02T00:35:27.856Z,91.50
2019-02-02T00:37:56.113Z,91.50
2019-02-02T00:40:25.157Z,91.50
2019-02-02T00:42:53.420Z,91.60
2019-02-02T00:45:22.418Z,91.40
2019-02-02T00:47:51.132Z,91.50
2019-02-02T00:50:40.459Z,91.60
2019-02-02T00:53:08.728Z,91.50
2019-02-02T00:55:36.987Z,91.50
2019-02-02T00:58:05.312Z,91.70
2019-02-02T01:00:33.576Z,91.60
2019-02-02T01:03:01.845Z,91.50
2019-02-02T01:05:30.097Z,91.40
2019-02-02T01:07:58.357Z,91.30
2019-02-02T01:10:32.021Z,91.30
2019-02-02T01:13:00.282Z,91.20
2019-02-02T01:15:28.532Z,91.30
2019-02-02T01:17:56.782Z,91.50
2019-02-02T01:20:25.049Z,91.60
2019-02-02T01:22:53.312Z,91.60
2019-02-02T01:25:21.577Z,91.80
2019-02-02T01:27:49.832Z,91.90
2019-02-02T01:30:22.436Z,91.90
2019-02-02T01:32:50.714Z,91.90
2019-02-02T01:35:19.305Z,91.70
2019-02-02T01:37:47.584Z,91.60
2019-02-02T01:40:35.381Z,91.60
2019-02-02T01:43:03.706Z,91.50
2019-02-02T01:45:31.978Z,91.40
2019-02-02T01:48:00.253Z,91.40
2019-02-02T01:50:29.054Z,91.40
2019-02-02T01:52:57.307Z,91.40
2019-02-02T01:55:25.574Z,91.40
2019-02-02T01:57:53.824Z,91.40
2019-02-02T02:00:27.346Z,91.50
2019-02-02T02:02:55.594Z,91.50
2019-02-02T02:05:23.855Z,91.30
2019-02-02T02:07:52.110Z,91.20
2019-02-02T02:10:20.737Z,91.20
2019-02-02T02:12:48.981Z,91.40
2019-02-02T02:15:18.287Z,91.40
2019-02-02T02:17:46.621Z,91.50
2019-02-02T02:20:19.259Z,91.40
2019-02-02T02:22:48.849Z,91.40
2019-02-02T02:25:18.445Z,91.90
2019-02-02T02:27:46.692Z,91.40
2019-02-02T02:30:16.594Z,91.30
2019-02-02T02:32:44.927Z,91.30
2019-02-02T02:35:13.186Z,91.20
2019-02-02T02:37:41.428Z,91.30
2019-02-02T02:40:31.898Z,91.10
2019-02-02T02:43:00.145Z,91.20
2019-02-02T02:45:28.397Z,91.30
2019-02-02T02:47:56.653Z,91.30
2019-02-02T02:50:24.911Z,91.10
2019-02-02T02:52:53.157Z,91.10
2019-02-02T02:55:21.409Z,91.10
2019-02-02T02:57:49.652Z,91.10
2019-02-02T03:00:22.758Z,91.20
2019-02-02T03:02:51.016Z,91.10
2019-02-02T03:05:19.303Z,91.10
2019-02-02T03:07:48.898Z,91.00
2019-02-02T03:10:19.753Z,91.00
2019-02-02T03:12:48.001Z,91.10
2019-02-02T03:15:17.609Z,91.20
2019-02-02T03:17:45.941Z,92.00
2019-02-02T03:20:15.536Z,91.80
2019-02-02T03:22:43.925Z,91.90
2019-02-02T03:25:15.470Z,92.30
2019-02-02T03:27:43.724Z,92.50
2019-02-02T03:30:14.216Z,92.60
2019-02-02T03:32:42.471Z,92.40
2019-02-02T03:35:12.166Z,92.40
2019-02-02T03:37:40.422Z,92.40
2019-02-02T03:40:11.597Z,92.40
2019-02-02T03:42:39.907Z,92.20
2019-02-02T03:45:10.735Z,92.10
2019-02-02T03:47:38.995Z,92.00
2019-02-02T03:50:09.000Z,91.90
2019-02-02T03:52:37.254Z,91.90
2019-02-02T03:55:08.157Z,92.00
2019-02-02T03:57:36.412Z,92.00
2019-02-02T04:00:18.961Z,92.30
2019-02-02T04:02:47.264Z,92.60
2019-02-02T04:05:18.790Z,93.00
2019-02-02T04:07:47.110Z,93.40
2019-02-02T04:10:15.654Z,93.80
2019-02-02T04:12:43.908Z,93.70
2019-02-02T04:15:14.621Z,93.50
2019-02-02T04:17:42.875Z,93.50
2019-02-02T04:20:19.471Z,93.40
2019-02-02T04:22:47.721Z,93.30
2019-02-02T04:25:16.221Z,93.20
2019-02-02T04:27:44.542Z,93.10
2019-02-02T04:30:22.914Z,93.00
2019-02-02T04:32:51.153Z,92.80
2019-02-02T04:35:19.414Z,92.70
2019-02-02T04:37:47.926Z,92.60
2019-02-02T04:40:16.252Z,92.70
2019-02-02T04:42:44.519Z,92.50
2019-02-02T04:45:16.848Z,92.30
2019-02-02T04:47:45.098Z,92.40
2019-02-02T04:50:34.397Z,92.20
2019-02-02T04:53:02.901Z,92.20
2019-02-02T04:55:31.167Z,92.20
2019-02-02T04:57:59.428Z,92.10
2019-02-02T05:00:27.960Z,92.00
2019-02-02T05:02:56.269Z,91.90
2019-02-02T05:05:24.541Z,91.90
2019-02-02T05:07:52.785Z,92.10
2019-02-02T05:10:22.588Z,92.00
2019-02-02T05:12:51.285Z,92.00
2019-02-02T05:15:19.553Z,92.40
2019-02-02T05:17:47.796Z,92.80
2019-02-02T05:20:22.014Z,93.00
2019-02-02T05:22:50.277Z,92.80
2019-02-02T05:25:18.534Z,92.80
2019-02-02T05:27:46.783Z,93.00
2019-02-02T05:30:17.961Z,93.80
2019-02-02T05:32:46.276Z,94.10
2019-02-02T05:35:14.520Z,94.00
2019-02-02T05:37:42.800Z,93.80
2019-02-02T05:40:14.049Z,93.30
2019-02-02T05:43:01.749Z,93.30
2019-02-02T05:45:30.012Z,93.40
2019-02-02T05:47:58.263Z,93.40
2019-02-02T05:50:26.531Z,93.00
2019-02-02T05:52:54.784Z,93.00
2019-02-02T05:55:23.405Z,93.50
2019-02-02T05:57:51.677Z,93.60
2019-02-02T06:00:38.721Z,93.10
2019-02-02T06:03:07.012Z,92.60
2019-02-02T06:05:35.516Z,93.00
2019-02-02T06:08:03.770Z,93.00
2019-02-02T06:10:51.458Z,93.10
2019-02-02T06:13:19.738Z,93.30
2019-02-02T06:15:48.014Z,93.50
2019-02-02T06:18:16.265Z,92.50
2019-02-02T06:20:44.530Z,92.40
2019-02-02T06:23:12.788Z,92.30
2019-02-02T06:25:41.046Z,92.20
2019-02-02T06:28:09.307Z,91.90
2019-02-02T06:30:37.564Z,91.90
2019-02-02T06:33:05.821Z,91.70
2019-02-02T06:35:34.072Z,91.90
2019-02-02T06:38:02.330Z,91.90
2019-02-02T06:40:30.586Z,91.60
2019-02-02T06:42:58.839Z,91.50
2019-02-02T06:45:29.441Z,91.30
2019-02-02T06:47:57.689Z,91.70
2019-02-02T06:50:26.012Z,91.50
2019-02-02T06:52:54.363Z,91.50
2019-02-02T06:55:22.685Z,91.50
2019-02-02T06:57:50.948Z,91.40
2019-02-02T07:00:21.238Z,91.30
2019-02-02T07:02:49.519Z,91.40
2019-02-02T07:05:17.770Z,91.40
2019-02-02T07:07:46.030Z,91.40
2019-02-02T07:10:17.171Z,91.10
2019-02-02T07:12:45.441Z,91.00
2019-02-02T07:15:15.934Z,93.40
2019-02-02T07:17:44.221Z,92.30
2019-02-02T07:20:13.813Z,91.00
2019-02-02T07:22:42.066Z,90.00
2019-02-02T07:25:10.853Z,89.90
2019-02-02T07:27:39.148Z,89.80
2019-02-02T07:30:28.114Z,90.00
2019-02-02T07:32:47.604Z,90.30
2019-02-02T07:35:15.853Z,90.40
2019-02-02T07:37:44.111Z,90.90
2019-02-02T07:40:15.065Z,91.30
2019-02-02T07:42:43.406Z,91.40
2019-02-02T07:45:14.304Z,91.50
2019-02-02T07:47:42.594Z,91.50
2019-02-02T07:50:13.478Z,91.30
2019-02-02T07:52:41.733Z,91.20
2019-02-02T07:55:12.133Z,91.10
2019-02-02T07:57:40.407Z,91.30
2019-02-02T08:00:12.339Z,91.90
2019-02-02T08:02:40.596Z,91.50
2019-02-02T08:05:08.853Z,91.40
2019-02-02T08:07:56.534Z,91.30
2019-02-02T08:10:24.813Z,91.30
2019-02-02T08:12:53.117Z,91.60
2019-02-02T08:15:24.186Z,91.80
2019-02-02T08:17:52.447Z,91.40
2019-02-02T08:20:20.716Z,91.10
2019-02-02T08:22:49.002Z,91.50
2019-02-02T08:25:17.257Z,91.00
2019-02-02T08:27:45.896Z,90.90
2019-02-02T08:30:19.168Z,91.20
2019-02-02T08:32:47.434Z,90.70
2019-02-02T08:35:15.686Z,90.80
2019-02-02T08:37:43.958Z,90.50
2019-02-02T08:40:14.358Z,90.10
2019-02-02T08:42:42.617Z,90.00
2019-02-02T08:45:11.600Z,90.00
2019-02-02T08:47:39.878Z,90.00
2019-02-02T08:50:29.401Z,89.60
2019-02-02T08:52:57.751Z,89.10
2019-02-02T08:55:26.101Z,88.90
2019-02-02T08:57:54.413Z,88.30
2019-02-02T09:00:23.090Z,88.70
2019-02-02T09:02:51.364Z,89.90
2019-02-02T09:05:21.305Z,90.10
2019-02-02T09:07:49.556Z,90.30
2019-02-02T09:10:20.059Z,90.00
2019-02-02T09:12:48.342Z,90.90
2019-02-02T09:15:18.028Z,91.60
2019-02-02T09:17:46.289Z,92.10
2019-02-02T09:20:16.161Z,92.30
2019-02-02T09:22:45.356Z,91.10
2019-02-02T09:25:16.111Z,90.30
2019-02-02T09:27:44.367Z,88.30
2019-02-02T09:30:24.568Z,87.50
2019-02-02T09:32:52.828Z,86.90
2019-02-02T09:35:42.133Z,86.70
2019-02-02T09:38:12.139Z,84.70
2019-02-02T09:40:40.411Z,85.00
2019-02-02T09:43:08.665Z,83.80
2019-02-02T09:45:36.916Z,83.70
2019-02-02T09:48:05.185Z,84.20
2019-02-02T09:50:33.436Z,85.10
2019-02-02T09:53:01.709Z,84.20
2019-02-02T09:55:29.970Z,84.20
2019-02-02T09:58:01.583Z,83.70
2019-02-02T10:00:31.671Z,83.10
2019-02-02T10:02:59.925Z,82.80
2019-02-02T10:05:29.238Z,80.90
2019-02-02T10:07:57.510Z,80.90
2019-02-02T10:10:27.653Z,81.40
2019-02-02T10:12:55.979Z,82.00
2019-02-02T10:15:24.242Z,82.10
2019-02-02T10:17:52.751Z,82.40
2019-02-02T10:20:23.048Z,82.90
2019-02-02T10:22:51.326Z,82.60
2019-02-02T10:25:25.214Z,82.80
2019-02-02T10:27:53.478Z,83.50
2019-02-02T10:30:38.764Z,84.10
2019-02-02T10:33:07.365Z,84.80
2019-02-02T10:35:35.622Z,84.20
2019-02-02T10:38:04.144Z,84.40
2019-02-02T10:40:32.396Z,84.50
2019-02-02T10:43:00.657Z,84.20
2019-02-02T10:45:28.901Z,84.90
2019-02-02T10:47:57.157Z,84.90
2019-02-02T10:50:26.343Z,85.00
2019-02-02T10:52:54.608Z,85.80
2019-02-02T10:55:22.854Z,86.00
2019-02-02T10:57:51.129Z,85.60
2019-02-02T11:00:25.409Z,86.40
2019-02-02T11:02:53.674Z,86.00
2019-02-02T11:05:22.021Z,85.70
2019-02-02T11:07:50.290Z,85.70
2019-02-02T11:10:24.410Z,86.20
2019-02-02T11:12:52.827Z,86.50
2019-02-02T11:15:22.396Z,87.00
2019-02-02T11:17:50.911Z,88.80
2019-02-02T11:20:27.841Z,87.80
2019-02-02T11:22:56.148Z,88.00
2019-02-02T11:25:24.596Z,87.60
2019-02-02T11:27:53.070Z,88.40
2019-02-02T11:30:21.966Z,89.10
2019-02-02T11:33:09.720Z,89.20
2019-02-02T11:35:37.977Z,88.90
2019-02-02T11:38:06.229Z,89.10
2019-02-02T11:40:35.133Z,88.90
2019-02-02T11:43:03.860Z,89.00
2019-02-02T11:45:32.133Z,89.00
2019-02-02T11:48:00.393Z,88.90
2019-02-02T11:50:28.656Z,89.10
2019-02-02T11:53:16.346Z,88.90
2019-02-02T11:55:44.591Z,88.70
2019-02-02T11:58:12.912Z,89.10
2019-02-02T12:00:42.424Z,90.00
2019-02-02T12:03:10.672Z,90.10
2019-02-02T12:05:38.928Z,90.10
2019-02-02T12:08:07.181Z,90.30
2019-02-02T12:10:36.214Z,91.00
2019-02-02T12:13:04.629Z,90.80
2019-02-02T12:15:32.890Z,90.80
2019-02-02T12:18:20.599Z,91.30
2019-02-02T12:20:48.853Z,91.00
2019-02-02T12:23:17.111Z,91.60
2019-02-02T12:25:45.377Z,91.70
2019-02-02T12:28:13.636Z,91.30
2019-02-02T12:30:41.905Z,91.30
2019-02-02T12:33:10.169Z,91.20
2019-02-02T12:35:38.434Z,91.00
2019-02-02T12:38:06.679Z,91.00
2019-02-02T12:40:34.939Z,91.00
2019-02-02T12:43:03.192Z,90.90
2019-02-02T12:45:34.395Z,90.80
2019-02-02T12:48:02.642Z,90.80
2019-02-02T12:50:30.905Z,90.70
2019-02-02T12:52:59.159Z,90.60
2019-02-02T12:55:27.412Z,90.60
2019-02-02T12:57:55.677Z,90.70
2019-02-02T13:00:24.469Z,90.90
2019-02-02T13:02:52.735Z,90.90
2019-02-02T13:05:22.334Z,90.90
2019-02-02T13:07:50.629Z,90.60
2019-02-02T13:10:26.635Z,90.60
2019-02-02T13:12:54.891Z,90.60
2019-02-02T13:15:23.159Z,90.30
2019-02-02T13:17:51.414Z,90.60
2019-02-02T13:20:19.675Z,90.70
2019-02-02T13:22:48.586Z,90.70
2019-02-02T13:25:19.644Z,90.80
2019-02-02T13:27:47.892Z,90.70
2019-02-02T13:30:21.850Z,90.80
2019-02-02T13:32:50.341Z,90.90
2019-02-02T13:35:19.681Z,91.00
2019-02-02T13:37:48.895Z,91.00
2019-02-02T13:40:21.674Z,91.00
2019-02-02T13:42:49.942Z,91.00
2019-02-02T13:45:20.028Z,91.10
2019-02-02T13:47:48.281Z,91.00
2019-02-02T13:50:17.812Z,91.00
2019-02-02T13:52:46.453Z,91.30
2019-02-02T13:55:14.704Z,91.40
2019-02-02T13:57:42.952Z,90.90
2019-02-02T14:00:20.408Z,90.80
2019-02-02T14:02:48.656Z,90.90
2019-02-02T14:05:17.951Z,90.30
2019-02-02T14:07:46.211Z,91.00
2019-02-02T14:10:19.748Z,91.30
2019-02-02T14:12:47.991Z,91.20
2019-02-02T14:15:16.324Z,91.80
2019-02-02T14:17:44.571Z,91.70
2019-02-02T14:20:14.162Z,91.50
2019-02-02T14:22:42.414Z,91.40
2019-02-02T14:25:34.902Z,91.20
2019-02-02T14:28:03.162Z,91.40
2019-02-02T14:30:31.421Z,91.10
2019-02-02T14:32:59.686Z,91.30
2019-02-02T14:35:28.329Z,91.20
2019-02-02T14:37:56.572Z,91.40
2019-02-02T14:40:24.833Z,91.40
2019-02-02T14:42:53.081Z,91.50
2019-02-02T14:45:23.289Z,91.50
2019-02-02T14:47:51.546Z,91.50
2019-02-02T14:50:21.069Z,91.50
2019-02-02T14:52:50.450Z,91.70
2019-02-02T14:55:20.942Z,91.60
2019-02-02T14:57:49.198Z,91.50
2019-02-02T15:00:38.502Z,91.30
2019-02-02T15:03:06.748Z,91.30
2019-02-02T15:05:42.432Z,91.10
2019-02-02T15:08:04.991Z,91.00
2019-02-02T15:10:33.262Z,91.00
2019-02-02T15:13:01.508Z,91.20
2019-02-02T15:15:29.765Z,90.90
2019-02-02T15:17:58.014Z,91.00
2019-02-02T15:20:34.031Z,91.00
2019-02-02T15:23:02.281Z,91.10
2019-02-02T15:25:30.551Z,91.20
2019-02-02T15:27:58.799Z,91.20
2019-02-02T15:30:29.210Z,91.10
2019-02-02T15:32:57.458Z,91.10
2019-02-02T15:35:25.741Z,91.10
2019-02-02T15:37:54.004Z,91.20
2019-02-02T15:40:22.509Z,91.30
2019-02-02T15:42:50.768Z,91.30
2019-02-02T15:45:27.279Z,91.30
2019-02-02T15:47:55.535Z,91.40
2019-02-02T15:50:23.799Z,91.30
2019-02-02T15:52:52.047Z,91.40
2019-02-02T15:55:22.719Z,91.40
2019-02-02T15:57:51.040Z,91.90
2019-02-02T16:00:31.180Z,91.70
2019-02-02T16:02:59.445Z,91.60
2019-02-02T16:05:28.033Z,91.80
2019-02-02T16:07:57.619Z,91.60
2019-02-02T16:10:31.396Z,91.90
2019-02-02T16:12:59.717Z,91.80
2019-02-02T16:15:27.983Z,91.80
2019-02-02T16:17:56.228Z,92.00
2019-02-02T16:20:36.074Z,92.00
2019-02-02T16:23:04.758Z,92.20
2019-02-02T16:25:33.022Z,92.10
2019-02-02T16:28:01.280Z,92.10
2019-02-02T16:30:30.177Z,92.10
2019-02-02T16:32:58.418Z,92.10
2019-02-02T16:35:26.681Z,92.10
2019-02-02T16:37:55.010Z,92.20
2019-02-02T16:40:30.144Z,92.20
2019-02-02T16:42:58.395Z,92.30
2019-02-02T16:45:34.074Z,92.30
2019-02-02T16:48:02.316Z,92.40
2019-02-02T16:50:30.564Z,92.40
2019-02-02T16:52:58.826Z,92.40
2019-02-02T16:55:27.089Z,92.40
2019-02-02T16:57:55.336Z,92.30
2019-02-02T17:00:31.374Z,92.30
2019-02-02T17:02:59.636Z,92.30
2019-02-02T17:05:27.881Z,92.40
2019-02-02T17:07:56.137Z,92.40
2019-02-02T17:10:29.658Z,92.40
2019-02-02T17:12:57.909Z,92.60
2019-02-02T17:15:26.324Z,92.60
2019-02-02T17:17:54.618Z,92.50
2019-02-02T17:20:31.608Z,92.50
2019-02-02T17:23:00.037Z,92.60
2019-02-02T17:25:28.295Z,92.70
2019-02-02T17:27:56.552Z,92.60
2019-02-02T17:30:25.647Z,92.50
2019-02-02T17:32:59.449Z,92.50
2019-02-02T17:35:28.510Z,92.50
2019-02-02T17:37:56.779Z,92.70
2019-02-02T17:40:29.313Z,93.10
2019-02-02T17:42:57.615Z,93.40
2019-02-02T17:45:25.860Z,93.60
2019-02-02T17:47:54.122Z,94.00
2019-02-02T17:50:24.314Z,93.50
2019-02-02T17:52:52.891Z,93.70
2019-02-02T17:55:21.136Z,93.70
2019-02-02T17:57:49.393Z,93.80
2019-02-02T18:00:25.218Z,93.70
2019-02-02T18:02:53.504Z,93.80
2019-02-02T18:05:21.759Z,93.70
2019-02-02T18:07:50.037Z,93.60
2019-02-02T18:10:18.346Z,93.50
2019-02-02T18:12:46.600Z,93.40
2019-02-02T18:15:16.010Z,93.20
2019-02-02T18:17:44.321Z,93.00
2019-02-02T18:20:22.232Z,92.70
2019-02-02T18:22:50.532Z,93.10
2019-02-02T18:25:18.781Z,93.10
2019-02-02T18:27:47.033Z,92.90
2019-02-02T18:30:19.938Z,92.90
2019-02-02T18:32:48.204Z,93.10
2019-02-02T18:35:35.892Z,92.90
2019-02-02T18:38:04.166Z,92.90
2019-02-02T18:40:32.411Z,92.90
2019-02-02T18:43:00.691Z,93.20
2019-02-02T18:45:30.169Z,93.30
2019-02-02T18:47:58.426Z,93.30
2019-02-02T18:50:26.672Z,93.10
2019-02-02T18:52:59.117Z,92.80
2019-02-02T18:55:33.728Z,93.00
2019-02-02T18:58:02.466Z,93.10
2019-02-02T19:00:30.727Z,93.20
2019-02-02T19:02:59.041Z,93.20
2019-02-02T19:05:29.174Z,93.20
2019-02-02T19:07:57.284Z,93.20
2019-02-02T19:10:31.500Z,93.20
2019-02-02T19:12:59.955Z,93.10
2019-02-02T19:15:28.214Z,93.00
2019-02-02T19:17:56.473Z,93.00
2019-02-02T19:20:24.753Z,93.20
2019-02-02T19:22:53.022Z,92.60
2019-02-02T19:25:21.274Z,92.80
2019-02-02T19:27:49.544Z,92.90
2019-02-02T19:30:20.602Z,93.00
2019-02-02T19:32:48.849Z,93.50
2019-02-02T19:35:17.113Z,93.20
2019-02-02T19:37:45.404Z,93.40
2019-02-02T19:40:34.746Z,93.30
2019-02-02T19:43:22.438Z,93.30
2019-02-02T19:45:53.530Z,93.20
2019-02-02T19:48:20.689Z,93.20
2019-02-02T19:50:48.936Z,93.10
2019-02-02T19:53:17.319Z,93.10
2019-02-02T19:55:45.629Z,93.20
2019-02-02T19:58:13.893Z,93.10
2019-02-02T20:00:42.147Z,93.00
2019-02-02T20:03:10.436Z,92.90
2019-02-02T20:05:38.715Z,92.70
2019-02-02T20:08:06.974Z,92.50
2019-02-02T20:10:35.225Z,92.20
2019-02-02T20:13:03.502Z,92.10
2019-02-02T20:15:31.765Z,92.10
2019-02-02T20:18:09.439Z,92.10
2019-02-02T20:20:30.012Z,92.20
2019-02-02T20:22:58.277Z,92.10
2019-02-02T20:25:26.780Z,92.00
2019-02-02T20:27:55.106Z,91.90
2019-02-02T20:30:25.979Z,91.90
2019-02-02T20:32:54.237Z,92.10
2019-02-02T20:35:22.502Z,92.00
2019-02-02T20:37:50.952Z,91.90
2019-02-02T20:40:41.057Z,91.90
2019-02-02T20:43:09.330Z,92.00
2019-02-02T20:45:38.637Z,92.20
2019-02-02T20:48:06.901Z,92.20
2019-02-02T20:50:35.147Z,92.00
2019-02-02T20:53:03.444Z,91.90
2019-02-02T20:55:34.817Z,91.80
2019-02-02T20:58:03.084Z,91.80
2019-02-02T21:00:31.730Z,91.80
2019-02-02T21:02:59.988Z,91.80
2019-02-02T21:05:28.266Z,91.80
2019-02-02T21:07:56.610Z,91.90
2019-02-02T21:10:25.473Z,91.80
2019-02-02T21:12:53.804Z,91.80
2019-02-02T21:15:22.138Z,91.80
2019-02-02T21:17:50.389Z,91.80
2019-02-02T21:20:23.804Z,91.80
2019-02-02T21:22:52.453Z,91.90
2019-02-02T21:25:20.703Z,92.00
2019-02-02T21:27:48.972Z,92.10
2019-02-02T21:30:19.794Z,92.20
2019-02-02T21:32:48.057Z,92.20
2019-02-02T21:35:16.308Z,92.10
2019-02-02T21:37:44.561Z,91.90
2019-02-02T21:40:20.886Z,91.90
2019-02-02T21:42:49.160Z,92.00
2019-02-02T21:45:17.418Z,92.00
2019-02-02T21:47:45.680Z,91.80
2019-02-02T21:50:19.842Z,92.00
2019-02-02T21:52:48.085Z,92.00
2019-02-02T21:55:18.396Z,92.20
2019-02-02T21:57:46.645Z,91.70
2019-02-02T22:00:20.480Z,91.80
2019-02-02T22:02:48.765Z,91.30
2019-02-02T22:05:17.109Z,91.30
2019-02-02T22:07:47.282Z,91.30
2019-02-02T22:10:15.742Z,91.20
2019-02-02T22:12:44.017Z,91.30
2019-02-02T22:15:18.378Z,91.40
2019-02-02T22:17:46.680Z,91.50
2019-02-02T22:20:16.424Z,91.60
2019-02-02T22:22:44.678Z,91.90
2019-02-02T22:25:15.377Z,92.00
2019-02-02T22:27:44.005Z,91.80
2019-02-02T22:30:17.848Z,91.70
2019-02-02T22:32:46.103Z,91.80
2019-02-02T22:35:14.379Z,91.90
2019-02-02T22:37:42.642Z,91.80
2019-02-02T22:40:13.939Z,91.70
2019-02-02T22:42:42.430Z,91.60
2019-02-02T22:45:13.046Z,91.70
2019-02-02T22:47:41.295Z,91.70
2019-02-02T22:50:12.693Z,91.90
2019-02-02T22:52:40.945Z,92.50
2019-02-02T22:55:14.567Z,92.70
2019-02-02T22:57:42.813Z,92.40
2019-02-02T23:00:27.639Z,92.50
2019-02-02T23:02:55.973Z,92.30
2019-02-02T23:05:27.480Z,92.70
2019-02-02T23:07:59.153Z,92.60
2019-02-02T23:10:36.643Z,92.80
2019-02-02T23:13:27.641Z,92.70
2019-02-02T23:16:21.283Z,92.70
2019-02-02T23:18:49.917Z,92.90
2019-02-02T23:21:18.170Z,92.70
2019-02-02T23:23:46.448Z,92.70
2019-02-02T23:26:14.745Z,92.40
2019-02-02T23:28:43.013Z,92.80
2019-02-02T23:31:11.285Z,93.40
2019-02-02T23:33:39.925Z,92.90
2019-02-02T23:36:09.817Z,92.80
2019-02-02T23:38:38.070Z,92.70
2019-02-02T23:41:06.332Z,92.80
2019-02-02T23:43:34.586Z,92.60
2019-02-02T23:46:02.845Z,92.90
2019-02-02T23:48:31.473Z,92.80
2019-02-02T23:50:59.743Z,92.90
2019-02-02T23:53:28.265Z,93.10
2019-02-02T23:55:56.551Z,93.20
2019-02-02T23:58:24.813Z,93.00
