createdAt,value
2022-10-05T00:02:20.182Z,23.75
2022-10-05T00:04:48.481Z,19.00
2022-10-05T00:07:19.744Z,19.75
2022-10-05T00:09:57.622Z,20.75
2022-10-05T00:12:24.944Z,17.25
2022-10-05T00:14:53.805Z,17.75
2022-10-05T00:17:22.186Z,19.25
2022-10-05T00:19:52.534Z,24.50
2022-10-05T00:22:24.176Z,21.00
2022-10-05T00:24:55.243Z,20.00
2022-10-05T00:27:25.971Z,23.00
2022-10-05T00:29:54.220Z,14.00
2022-10-05T00:32:21.335Z,20.00
2022-10-05T00:34:48.249Z,19.75
2022-10-05T00:37:15.269Z,15.50
2022-10-05T00:39:42.193Z,22.75
2022-10-05T00:42:27.407Z,18.75
2022-10-05T00:45:47.809Z,22.50
2022-10-05T00:48:26.761Z,26.00
2022-10-05T00:51:24.462Z,20.00
2022-10-05T00:54:09.288Z,18.50
2022-10-05T00:56:47.092Z,19.50
2022-10-05T01:00:04.835Z,18.00
2022-10-05T01:02:49.744Z,20.50
2022-10-05T01:05:22.494Z,18.00
2022-10-05T01:08:09.396Z,20.00
2022-10-05T01:11:03.467Z,19.25
2022-10-05T01:14:06.123Z,21.25
2022-10-05T01:17:04.570Z,20.00
2022-10-05T01:19:58.363Z,15.25
2022-10-05T01:23:33.867Z,17.50
2022-10-05T01:26:05.993Z,21.25
2022-10-05T01:28:38.162Z,18.00
2022-10-05T01:31:05.333Z,19.75
2022-10-05T01:33:50.083Z,22.25
2022-10-05T01:36:40.638Z,19.50
2022-10-05T01:39:25.431Z,15.50
2022-10-05T01:42:29.267Z,16.25
2022-10-05T01:45:08.263Z,19.75
2022-10-05T01:47:56.333Z,16.25
2022-10-05T01:51:05.172Z,12.50
2022-10-05T01:53:50.257Z,18.75
2022-10-05T01:56:41.481Z,18.75
2022-10-05T01:59:19.152Z,17.00
2022-10-05T02:01:58.721Z,17.25
2022-10-05T02:07:48.588Z,15.50
2022-10-05T02:10:19.216Z,18.25
2022-10-05T02:12:46.379Z,22.00
2022-10-05T02:15:15.955Z,15.50
2022-10-05T02:17:46.198Z,16.00
2022-10-05T02:20:17.889Z,20.00
2022-10-05T02:22:49.665Z,21.50
2022-10-05T02:25:18.296Z,15.75
2022-10-05T02:27:58.671Z,18.00
2022-10-05T02:30:25.694Z,17.00
2022-10-05T02:32:58.711Z,21.25
2022-10-05T02:35:25.649Z,17.50
2022-10-05T02:37:59.423Z,20.00
2022-10-05T02:40:38.425Z,17.50
2022-10-05T02:43:26.849Z,17.75
2022-10-05T02:45:59.741Z,19.25
2022-10-05T02:48:51.040Z,17.75
2022-10-05T02:51:28.930Z,17.25
2022-10-05T02:54:33.981Z,13.50
2022-10-05T02:57:26.746Z,19.25
2022-10-05T03:00:01.045Z,17.25
2022-10-05T03:02:40.536Z,19.50
2022-10-05T03:05:20.702Z,19.75
2022-10-05T03:08:10.356Z,15.00
2022-10-05T03:10:43.840Z,17.50
2022-10-05T03:13:25.307Z,19.50
2022-10-05T03:16:29.731Z,16.25
2022-10-05T03:19:03.277Z,19.50
2022-10-05T03:21:38.762Z,19.75
2022-10-05T03:24:16.825Z,20.50
2022-10-05T03:27:01.936Z,20.50
2022-10-05T03:29:42.824Z,19.50
2022-10-05T03:32:09.644Z,23.00
2022-10-05T03:34:38.893Z,16.75
2022-10-05T03:37:28.317Z,19.25
2022-10-05T03:40:01.198Z,16.00
2022-10-05T03:42:34.555Z,17.50
2022-10-05T03:45:29.511Z,16.75
2022-10-05T03:48:04.251Z,22.75
2022-10-05T03:50:55.856Z,17.50
2022-10-05T03:53:24.119Z,17.25
2022-10-05T03:56:12.463Z,19.50
2022-10-05T03:58:41.181Z,18.25
2022-10-05T04:01:10.913Z,16.00
2022-10-05T04:03:49.392Z,16.75
2022-10-05T04:06:22.755Z,16.00
2022-10-05T04:08:54.466Z,19.25
2022-10-05T04:11:33.897Z,20.50
2022-10-05T04:14:23.987Z,19.25
2022-10-05T04:16:56.556Z,12.50
2022-10-05T04:19:52.122Z,21.25
2022-10-05T04:22:32.616Z,18.25
2022-10-05T04:25:03.930Z,18.50
2022-10-05T04:27:39.369Z,20.75
2022-10-05T04:30:09.715Z,19.25
2022-10-05T04:32:39.278Z,19.00
2022-10-05T04:35:38.376Z,17.50
2022-10-05T04:38:46.876Z,17.50
2022-10-05T04:41:31.852Z,21.00
2022-10-05T04:44:17.211Z,21.00
2022-10-05T04:47:05.726Z,17.50
2022-10-05T04:49:44.477Z,24.00
2022-10-05T04:52:40.386Z,21.50
2022-10-05T04:55:29.386Z,20.00
2022-10-05T04:58:10.620Z,17.75
2022-10-05T05:00:48.294Z,23.00
2022-10-05T05:03:40.472Z,18.50
2022-10-05T05:06:32.537Z,19.00
2022-10-05T05:09:45.939Z,19.00
2022-10-05T05:12:25.445Z,16.25
2022-10-05T05:15:02.804Z,17.25
2022-10-05T05:18:02.104Z,17.25
2022-10-05T05:20:47.325Z,17.75
2022-10-05T05:23:41.304Z,17.00
2022-10-05T05:26:43.547Z,17.75
2022-10-05T05:29:34.725Z,20.25
2022-10-05T05:32:08.599Z,18.25
2022-10-05T05:34:41.884Z,21.50
2022-10-05T05:37:41.243Z,15.00
2022-10-05T05:40:18.353Z,16.00
2022-10-05T05:43:08.740Z,19.00
2022-10-05T05:45:42.707Z,21.50
2022-10-05T05:48:19.416Z,20.50
2022-10-05T05:50:52.047Z,19.75
2022-10-05T05:53:34.284Z,20.50
2022-10-05T05:56:10.722Z,16.25
2022-10-05T05:59:02.525Z,19.75
2022-10-05T06:01:44.338Z,18.25
2022-10-05T06:04:15.113Z,19.00
2022-10-05T06:06:45.100Z,18.50
2022-10-05T06:09:35.959Z,15.25
2022-10-05T06:12:23.120Z,15.25
2022-10-05T06:15:01.271Z,21.25
2022-10-05T06:17:30.971Z,19.50
2022-10-05T06:20:05.260Z,18.50
2022-10-05T06:22:41.681Z,20.50
2022-10-05T06:25:15.166Z,18.50
2022-10-05T06:28:16.786Z,16.25
2022-10-05T06:30:54.259Z,15.75
2022-10-05T06:33:45.579Z,12.75
2022-10-05T06:36:18.750Z,18.50
2022-10-05T06:38:45.634Z,16.25
2022-10-05T06:41:43.253Z,18.00
2022-10-05T06:44:16.940Z,16.50
2022-10-05T06:46:53.545Z,14.75
2022-10-05T06:49:29.729Z,15.75
2022-10-05T06:52:03.663Z,17.50
2022-10-05T06:55:23.266Z,14.00
2022-10-05T06:58:18.970Z,15.75
2022-10-05T07:00:55.635Z,15.00
2022-10-05T07:03:26.568Z,16.25
2022-10-05T07:06:12.207Z,21.50
2022-10-05T07:08:48.056Z,18.00
2022-10-05T07:11:26.901Z,14.50
2022-10-05T07:14:14.071Z,15.50
2022-10-05T07:16:49.674Z,17.25
2022-10-05T07:19:19.356Z,17.75
2022-10-05T07:21:46.437Z,14.75
2022-10-05T07:24:13.439Z,17.00
2022-10-05T07:26:46.267Z,17.25
2022-10-05T07:29:36.915Z,14.00
2022-10-05T07:32:24.932Z,16.00
2022-10-05T07:34:55.100Z,14.25
2022-10-05T07:37:54.548Z,16.25
2022-10-05T07:40:26.837Z,19.75
2022-10-05T07:43:05.754Z,11.00
2022-10-05T07:45:55.867Z,13.25
2022-10-05T07:48:48.886Z,18.00
2022-10-05T07:51:30.135Z,15.75
2022-10-05T07:54:21.866Z,15.75
2022-10-05T07:57:12.730Z,16.75
2022-10-05T07:59:44.973Z,14.00
2022-10-05T08:02:26.735Z,16.00
2022-10-05T08:05:22.636Z,14.50
2022-10-05T08:07:52.531Z,16.75
2022-10-05T08:10:36.927Z,14.00
2022-10-05T08:13:19.827Z,13.00
2022-10-05T08:15:49.385Z,13.00
2022-10-05T08:18:37.939Z,16.50
2022-10-05T08:21:06.411Z,15.25
2022-10-05T08:23:44.841Z,14.50
2022-10-05T08:26:17.377Z,16.00
2022-10-05T08:28:56.595Z,13.50
2022-10-05T08:31:25.220Z,13.50
2022-10-05T08:33:52.877Z,12.50
2022-10-05T08:36:41.731Z,14.25
2022-10-05T08:39:13.377Z,16.00
2022-10-05T08:41:55.237Z,17.25
2022-10-05T08:44:59.586Z,4.25
2022-10-05T08:48:00.614Z,16.00
2022-10-05T08:50:33.092Z,14.25
2022-10-05T08:53:15.534Z,11.25
2022-10-05T08:55:56.250Z,14.00
2022-10-05T08:58:32.309Z,15.25
2022-10-05T09:01:05.247Z,15.00
2022-10-05T09:03:34.761Z,12.50
2022-10-05T09:06:14.709Z,11.00
2022-10-05T09:09:03.419Z,7.00
2022-10-05T09:11:36.403Z,14.00
2022-10-05T09:14:24.947Z,14.50
2022-10-05T09:17:22.570Z,16.75
2022-10-05T09:20:31.061Z,13.25
2022-10-05T09:22:59.655Z,12.25
2022-10-05T09:25:59.053Z,12.75
2022-10-05T09:28:34.681Z,13.00
2022-10-05T09:31:13.914Z,9.75
2022-10-05T09:33:55.321Z,12.50
2022-10-05T09:36:48.023Z,8.75
2022-10-05T09:39:20.895Z,10.00
2022-10-05T09:42:14.575Z,11.50
2022-10-05T09:44:47.296Z,13.00
2022-10-05T09:47:41.834Z,13.50
2022-10-05T09:50:23.106Z,11.00
2022-10-05T09:53:10.203Z,12.75
2022-10-05T09:56:09.646Z,16.75
2022-10-05T09:59:05.931Z,12.75
2022-10-05T10:02:05.179Z,7.75
2022-10-05T10:04:40.924Z,10.50
2022-10-05T10:07:41.519Z,11.75
2022-10-05T10:10:14.290Z,12.50
2022-10-05T10:12:57.219Z,13.00
2022-10-05T10:15:52.786Z,12.00
2022-10-05T10:18:38.474Z,11.50
2022-10-05T10:21:34.103Z,10.25
2022-10-05T10:24:38.323Z,12.25
2022-10-05T10:27:16.640Z,12.50
2022-10-05T10:29:43.453Z,10.75
2022-10-05T10:32:31.966Z,10.25
2022-10-05T10:35:19.643Z,9.00
2022-10-05T10:38:20.165Z,10.67
2022-10-05T10:40:52.704Z,11.00
2022-10-05T10:43:31.550Z,11.00
2022-10-05T10:46:23.410Z,14.00
2022-10-05T10:48:57.836Z,12.00
2022-10-05T10:51:39.994Z,12.00
2022-10-05T10:54:35.452Z,11.00
2022-10-05T10:57:13.872Z,13.25
2022-10-05T10:59:44.172Z,14.00
2022-10-05T11:02:33.071Z,11.50
2022-10-05T11:05:27.623Z,11.25
2022-10-05T11:08:36.511Z,11.00
2022-10-05T11:11:07.589Z,8.75
2022-10-05T11:13:56.303Z,11.25
2022-10-05T11:16:56.389Z,11.75
2022-10-05T11:19:39.941Z,10.67
2022-10-05T11:22:30.525Z,11.00
2022-10-05T11:25:04.040Z,10.25
2022-10-05T11:27:42.791Z,9.25
2022-10-05T11:30:20.011Z,10.50
2022-10-05T11:33:19.066Z,12.50
2022-10-05T11:36:10.296Z,13.00
2022-10-05T11:38:58.552Z,10.25
2022-10-05T11:42:02.725Z,8.50
2022-10-05T11:44:48.404Z,12.00
2022-10-05T11:47:33.958Z,12.00
2022-10-05T11:50:06.745Z,11.00
2022-10-05T11:52:40.677Z,10.00
2022-10-05T11:55:24.399Z,9.50
2022-10-05T11:58:05.688Z,10.67
2022-10-05T12:00:40.791Z,10.00
2022-10-05T12:03:22.660Z,11.00
2022-10-05T12:05:55.882Z,9.67
2022-10-05T12:08:43.849Z,9.33
2022-10-05T12:11:37.312Z,8.33
2022-10-05T12:14:08.426Z,10.75
2022-10-05T12:16:51.555Z,9.75
2022-10-05T12:19:24.113Z,9.00
2022-10-05T12:22:01.886Z,10.00
2022-10-05T12:24:55.960Z,5.67
2022-10-05T12:27:25.721Z,9.00
2022-10-05T12:30:04.456Z,9.33
2022-10-05T12:33:00.920Z,8.67
2022-10-05T12:35:55.917Z,4.67
2022-10-05T12:38:47.523Z,8.67
2022-10-05T12:41:38.835Z,9.67
2022-10-05T12:44:31.944Z,8.00
2022-10-05T12:47:09.711Z,8.00
2022-10-05T12:49:45.980Z,8.00
2022-10-05T12:52:28.298Z,8.50
2022-10-05T12:55:02.953Z,9.00
2022-10-05T12:57:35.700Z,8.00
2022-10-05T13:00:11.920Z,9.33
2022-10-05T13:02:47.350Z,8.33
2022-10-05T13:05:22.503Z,8.00
2022-10-05T13:08:07.477Z,9.00
2022-10-05T13:10:35.884Z,8.00
2022-10-05T13:13:27.388Z,9.00
2022-10-05T13:16:16.752Z,9.33
2022-10-05T13:19:11.567Z,9.00
2022-10-05T13:22:10.236Z,8.67
2022-10-05T13:24:53.006Z,9.00
2022-10-05T13:27:24.921Z,9.00
2022-10-05T13:29:56.602Z,7.33
2022-10-05T13:32:27.719Z,8.00
2022-10-05T13:35:11.418Z,9.00
2022-10-05T13:37:44.321Z,8.33
2022-10-05T13:40:55.592Z,9.00
2022-10-05T13:43:45.157Z,11.75
2022-10-05T13:46:33.427Z,11.00
2022-10-05T13:49:29.623Z,9.00
2022-10-05T13:52:09.031Z,7.00
2022-10-05T13:55:11.456Z,6.33
2022-10-05T13:57:57.755Z,6.00
2022-10-05T14:00:26.910Z,6.67
2022-10-05T14:02:56.763Z,7.00
2022-10-05T14:05:25.378Z,10.33
2022-10-05T14:08:04.354Z,7.00
2022-10-05T14:10:34.519Z,7.00
2022-10-05T14:13:02.500Z,7.67
2022-10-05T14:15:39.806Z,11.33
2022-10-05T14:18:25.711Z,7.33
2022-10-05T14:21:11.383Z,7.67
2022-10-05T14:23:38.586Z,8.67
2022-10-05T14:26:18.838Z,7.67
2022-10-05T14:29:17.640Z,8.33
2022-10-05T14:31:54.589Z,7.67
2022-10-05T14:34:57.647Z,8.00
2022-10-05T14:37:26.407Z,7.33
2022-10-05T14:39:55.045Z,7.25
2022-10-05T14:42:27.455Z,9.00
2022-10-05T14:45:12.004Z,6.00
2022-10-05T14:48:00.846Z,8.00
2022-10-05T14:50:32.318Z,8.00
2022-10-05T14:53:18.005Z,9.00
2022-10-05T14:55:55.948Z,10.67
2022-10-05T14:58:57.377Z,9.00
2022-10-05T15:01:31.913Z,9.50
2022-10-05T15:04:01.617Z,8.00
2022-10-05T15:06:58.426Z,10.00
2022-10-05T15:09:41.103Z,8.67
2022-10-05T15:12:08.060Z,11.00
2022-10-05T15:14:40.365Z,10.50
2022-10-05T15:17:31.403Z,12.00
2022-10-05T15:20:19.365Z,10.75
2022-10-05T15:23:15.579Z,10.67
2022-10-05T15:26:07.951Z,11.00
2022-10-05T15:28:39.586Z,10.50
2022-10-05T15:31:19.531Z,10.25
2022-10-05T15:33:55.719Z,14.25
2022-10-05T15:36:24.384Z,11.50
2022-10-05T15:39:13.187Z,11.25
2022-10-05T15:42:13.147Z,12.50
2022-10-05T15:45:15.239Z,11.00
2022-10-05T15:47:53.440Z,11.75
2022-10-05T15:50:32.559Z,12.00
2022-10-05T15:53:15.529Z,10.25
2022-10-05T15:55:47.898Z,11.50
2022-10-05T15:58:39.390Z,11.00
2022-10-05T16:01:16.424Z,15.00
2022-10-05T16:03:58.418Z,10.50
2022-10-05T16:06:52.109Z,13.25
2022-10-05T16:09:41.339Z,12.00
2022-10-05T16:12:19.331Z,14.00
2022-10-05T16:14:56.039Z,12.50
2022-10-05T16:17:45.202Z,11.25
2022-10-05T16:20:23.397Z,13.00
2022-10-05T16:23:22.502Z,11.00
2022-10-05T16:26:04.192Z,12.50
2022-10-05T16:28:43.131Z,17.00
2022-10-05T16:31:49.358Z,21.00
2022-10-05T16:34:31.053Z,22.00
2022-10-05T16:37:00.854Z,24.25
2022-10-05T16:39:48.765Z,26.00
2022-10-05T16:42:42.202Z,24.00
2022-10-05T16:45:26.483Z,20.25
2022-10-05T16:47:56.667Z,25.75
2022-10-05T16:50:49.192Z,26.25
2022-10-05T16:53:39.293Z,28.00
2022-10-05T16:56:20.030Z,29.00
2022-10-05T16:58:52.722Z,29.50
2022-10-05T17:01:22.371Z,27.25
2022-10-05T17:04:09.229Z,31.25
2022-10-05T17:06:55.614Z,27.00
2022-10-05T17:09:59.924Z,26.75
2022-10-05T17:12:42.964Z,24.25
2022-10-05T17:15:31.778Z,26.50
2022-10-05T17:18:20.022Z,24.75
2022-10-05T17:20:55.716Z,24.00
2022-10-05T17:23:31.423Z,26.75
2022-10-05T17:26:04.406Z,24.00
2022-10-05T17:29:13.334Z,26.25
2022-10-05T17:32:08.657Z,21.00
2022-10-05T17:34:37.838Z,24.75
2022-10-05T17:37:23.405Z,26.00
2022-10-05T17:39:51.719Z,29.00
2022-10-05T17:42:30.578Z,22.75
2022-10-05T17:45:02.797Z,24.50
2022-10-05T17:47:57.970Z,23.75
2022-10-05T17:51:02.840Z,26.00
2022-10-05T17:54:03.729Z,22.75
2022-10-05T17:56:56.364Z,23.25
2022-10-05T17:59:46.514Z,23.75
2022-10-05T18:02:22.310Z,20.25
2022-10-05T18:05:06.939Z,24.25
2022-10-05T18:07:35.085Z,26.00
2022-10-05T18:10:15.600Z,23.50
2022-10-05T18:13:19.076Z,25.00
2022-10-05T18:15:48.797Z,28.75
2022-10-05T18:18:42.818Z,20.50
2022-10-05T18:21:16.752Z,26.25
2022-10-05T18:23:58.731Z,26.25
2022-10-05T18:26:32.143Z,26.75
2022-10-05T18:29:46.485Z,29.00
2022-10-05T18:32:35.144Z,31.00
2022-10-05T18:35:16.418Z,25.25
2022-10-05T18:38:22.656Z,27.00
2022-10-05T18:41:15.825Z,32.25
2022-10-05T18:44:19.953Z,27.25
2022-10-05T18:47:20.949Z,28.00
2022-10-05T18:49:53.737Z,28.00
2022-10-05T18:52:30.187Z,27.00
2022-10-05T18:55:26.346Z,28.25
2022-10-05T18:57:58.488Z,25.25
2022-10-05T19:00:26.271Z,30.75
2022-10-05T19:03:00.598Z,27.00
2022-10-05T19:05:47.515Z,25.00
2022-10-05T19:08:39.405Z,32.25
2022-10-05T19:11:28.586Z,22.50
2022-10-05T19:14:45.457Z,28.50
2022-10-05T19:17:43.187Z,28.50
2022-10-05T19:20:17.601Z,28.50
2022-10-05T19:22:57.712Z,28.50
2022-10-05T19:25:51.628Z,29.00
2022-10-05T19:28:24.734Z,25.75
2022-10-05T19:31:00.286Z,28.75
2022-10-05T19:34:04.375Z,28.50
2022-10-05T19:37:10.172Z,25.50
2022-10-05T19:39:58.903Z,27.50
2022-10-05T19:42:38.331Z,22.75
2022-10-05T19:45:20.406Z,27.00
2022-10-05T19:48:27.253Z,29.00
2022-10-05T19:50:58.567Z,26.75
2022-10-05T19:53:36.573Z,26.75
2022-10-05T19:56:22.976Z,24.75
2022-10-05T19:58:50.484Z,29.50
2022-10-05T20:01:42.111Z,27.50
2022-10-05T20:04:09.929Z,29.75
2022-10-05T20:06:39.566Z,26.75
2022-10-05T20:09:20.072Z,26.50
2022-10-05T20:11:53.319Z,27.00
2022-10-05T20:14:21.897Z,29.75
2022-10-05T20:17:07.648Z,28.00
2022-10-05T20:19:53.340Z,31.50
2022-10-05T20:22:38.245Z,28.75
2022-10-05T20:25:06.557Z,20.00
2022-10-05T20:27:43.902Z,23.25
2022-10-05T20:30:15.831Z,23.25
2022-10-05T20:32:43.842Z,22.00
2022-10-05T20:35:10.899Z,24.50
2022-10-05T20:37:37.809Z,25.00
2022-10-05T20:40:05.839Z,26.00
2022-10-05T20:42:32.843Z,25.75
2022-10-05T20:44:59.803Z,24.33
2022-10-05T20:47:26.978Z,27.75
2022-10-05T20:49:54.805Z,25.50
2022-10-05T20:52:22.600Z,22.25
2022-10-05T20:54:54.048Z,28.00
2022-10-05T20:57:24.495Z,25.00
2022-10-05T20:59:51.699Z,26.00
2022-10-05T21:02:21.412Z,23.75
2022-10-05T21:04:48.420Z,24.75
2022-10-05T21:07:16.727Z,24.25
2022-10-05T21:09:44.840Z,22.75
2022-10-05T21:12:11.801Z,22.75
2022-10-05T21:14:38.979Z,21.25
2022-10-05T21:17:06.935Z,25.00
2022-10-05T21:19:40.600Z,26.75
2022-10-05T21:22:08.739Z,21.00
2022-10-05T21:24:36.930Z,20.75
2022-10-05T21:27:04.335Z,25.75
2022-10-05T21:29:31.438Z,23.00
2022-10-05T21:31:58.406Z,25.00
2022-10-05T21:34:25.461Z,22.75
2022-10-05T21:36:52.818Z,19.00
2022-10-05T21:39:19.825Z,19.00
2022-10-05T21:41:48.709Z,20.75
2022-10-05T21:44:16.860Z,20.75
2022-10-05T21:46:43.859Z,23.25
2022-10-05T21:49:10.825Z,21.50
2022-10-05T21:51:37.855Z,22.25
2022-10-05T21:54:14.654Z,22.25
2022-10-05T21:56:43.697Z,22.25
2022-10-05T21:59:11.540Z,22.50
2022-10-05T22:01:38.538Z,20.25
2022-10-05T22:04:05.856Z,19.75
2022-10-05T22:06:33.524Z,22.25
2022-10-05T22:09:00.636Z,21.00
2022-10-05T22:11:29.154Z,20.50
2022-10-05T22:14:02.402Z,21.75
2022-10-05T22:16:34.299Z,20.25
2022-10-05T22:19:10.830Z,20.50
2022-10-05T22:21:41.914Z,21.00
2022-10-05T22:24:09.499Z,19.00
2022-10-05T22:26:36.460Z,21.50
2022-10-05T22:29:03.556Z,21.50
2022-10-05T22:31:30.547Z,19.25
2022-10-05T22:33:57.536Z,17.25
2022-10-05T22:36:24.510Z,18.75
2022-10-05T22:38:51.470Z,19.00
2022-10-05T22:41:18.598Z,22.50
2022-10-05T22:43:48.908Z,20.50
2022-10-05T22:46:16.150Z,19.00
2022-10-05T22:48:43.475Z,21.00
2022-10-05T22:51:10.570Z,21.25
2022-10-05T22:53:37.533Z,26.25
2022-10-05T22:56:08.666Z,18.75
2022-10-05T22:58:36.031Z,20.75
2022-10-05T23:01:04.457Z,21.50
2022-10-05T23:03:32.134Z,23.00
2022-10-05T23:06:03.227Z,19.00
2022-10-05T23:08:33.499Z,18.00
2022-10-05T23:11:02.520Z,21.25
2022-10-05T23:13:29.864Z,22.50
2022-10-05T23:15:57.146Z,20.50
2022-10-05T23:18:24.123Z,14.75
2022-10-05T23:20:57.535Z,19.00
2022-10-05T23:23:25.731Z,18.00
2022-10-05T23:25:52.689Z,20.00
2022-10-05T23:28:19.781Z,16.50
2022-10-05T23:30:46.715Z,18.00
2022-10-05T23:33:13.746Z,19.00
2022-10-05T23:35:40.635Z,18.75
2022-10-05T23:38:07.631Z,19.25
2022-10-05T23:40:34.552Z,18.00
2022-10-05T23:43:01.476Z,20.00
2022-10-05T23:45:28.389Z,16.25
2022-10-05T23:47:55.427Z,17.00
2022-10-05T23:50:25.089Z,16.00
2022-10-05T23:52:52.103Z,14.75
2022-10-05T23:55:19.079Z,16.50
2022-10-05T23:57:46.040Z,14.25
