createdAt,value
2019-03-17T00:00:42.451Z,10.83
2019-03-17T00:03:12.049Z,10.91
2019-03-17T00:05:41.565Z,10.96
2019-03-17T00:08:11.438Z,11.03
2019-03-17T00:10:41.080Z,10.93
2019-03-17T00:13:10.570Z,10.93
2019-03-17T00:15:40.057Z,10.93
2019-03-17T00:18:09.483Z,11.03
2019-03-17T00:20:38.943Z,10.99
2019-03-17T00:23:08.469Z,11.06
2019-03-17T00:25:39.337Z,11.06
2019-03-17T00:28:08.796Z,11.08
2019-03-17T00:30:38.368Z,10.97
2019-03-17T00:33:08.030Z,10.98
2019-03-17T00:35:37.518Z,10.89
2019-03-17T00:38:07.099Z,10.87
2019-03-17T00:40:36.513Z,11.02
2019-03-17T00:43:06.034Z,10.96
2019-03-17T00:45:35.530Z,10.96
2019-03-17T00:48:05.100Z,10.91
2019-03-17T00:50:34.689Z,10.91
2019-03-17T00:53:04.252Z,10.83
2019-03-17T00:55:33.752Z,10.82
2019-03-17T00:58:03.295Z,10.94
2019-03-17T01:00:32.952Z,10.81
2019-03-17T01:03:02.441Z,10.89
2019-03-17T01:05:32.056Z,10.85
2019-03-17T01:08:01.718Z,10.87
2019-03-17T01:10:31.434Z,11.01
2019-03-17T01:13:00.862Z,10.89
2019-03-17T01:15:30.554Z,10.86
2019-03-17T01:18:00.052Z,10.86
2019-03-17T01:20:29.575Z,10.93
2019-03-17T01:23:00.201Z,10.97
2019-03-17T01:25:29.689Z,10.93
2019-03-17T01:27:59.177Z,10.89
2019-03-17T01:30:28.953Z,10.64
2019-03-17T01:32:58.449Z,10.41
2019-03-17T01:35:27.990Z,10.19
2019-03-17T01:37:57.482Z,9.94
2019-03-17T01:40:27.015Z,9.61
2019-03-17T01:42:56.604Z,9.65
2019-03-17T01:45:26.177Z,9.64
2019-03-17T01:47:55.657Z,9.54
2019-03-17T01:50:25.183Z,9.45
2019-03-17T01:52:54.747Z,9.41
2019-03-17T01:55:24.240Z,9.20
2019-03-17T01:57:53.771Z,8.95
2019-03-17T02:00:23.194Z,9.16
2019-03-17T02:02:52.611Z,9.50
2019-03-17T02:05:22.660Z,9.80
2019-03-17T02:07:53.673Z,9.66
2019-03-17T02:10:23.129Z,9.25
2019-03-17T02:12:52.684Z,9.10
2019-03-17T02:15:23.218Z,9.02
2019-03-17T02:17:52.895Z,9.10
2019-03-17T02:20:22.324Z,9.29
2019-03-17T02:22:51.748Z,9.42
2019-03-17T02:25:21.352Z,9.19
2019-03-17T02:27:50.775Z,9.41
2019-03-17T02:30:20.271Z,9.80
2019-03-17T02:32:49.732Z,9.97
2019-03-17T02:35:19.159Z,10.04
2019-03-17T02:37:48.655Z,10.19
2019-03-17T02:40:18.130Z,10.23
2019-03-17T02:42:47.627Z,10.23
2019-03-17T02:45:17.177Z,10.24
2019-03-17T02:47:46.724Z,10.24
2019-03-17T02:50:16.368Z,10.23
2019-03-17T02:52:45.788Z,10.27
2019-03-17T02:55:15.341Z,10.28
2019-03-17T02:57:44.878Z,10.31
2019-03-17T03:00:18.226Z,10.36
2019-03-17T03:02:45.788Z,10.39
2019-03-17T03:05:15.348Z,10.32
2019-03-17T03:07:44.778Z,10.40
2019-03-17T03:10:14.411Z,10.29
2019-03-17T03:12:43.953Z,10.31
2019-03-17T03:15:13.445Z,10.32
2019-03-17T03:17:42.941Z,10.22
2019-03-17T03:20:12.433Z,9.88
2019-03-17T03:22:41.912Z,9.41
2019-03-17T03:25:11.385Z,9.38
2019-03-17T03:27:41.193Z,9.21
2019-03-17T03:30:12.749Z,8.90
2019-03-17T03:32:45.018Z,8.87
2019-03-17T03:35:14.773Z,8.61
2019-03-17T03:37:44.308Z,8.26
2019-03-17T03:40:13.861Z,8.37
2019-03-17T03:42:43.488Z,8.14
2019-03-17T03:45:13.690Z,8.33
2019-03-17T03:47:43.277Z,8.66
2019-03-17T03:50:12.971Z,9.02
2019-03-17T03:52:42.444Z,9.34
2019-03-17T03:55:12.064Z,9.43
2019-03-17T03:57:41.524Z,9.59
2019-03-17T04:00:16.093Z,9.81
2019-03-17T04:02:46.656Z,9.90
2019-03-17T04:05:16.197Z,10.07
2019-03-17T04:07:45.827Z,10.06
2019-03-17T04:10:15.506Z,10.08
2019-03-17T04:12:45.075Z,10.06
2019-03-17T04:15:14.860Z,10.11
2019-03-17T04:17:44.297Z,10.21
2019-03-17T04:20:13.868Z,10.14
2019-03-17T04:22:43.421Z,10.20
2019-03-17T04:25:17.611Z,10.22
2019-03-17T04:27:47.139Z,10.19
2019-03-17T04:30:16.751Z,10.20
2019-03-17T04:32:46.361Z,10.25
2019-03-17T04:35:15.925Z,10.30
2019-03-17T04:37:45.629Z,10.32
2019-03-17T04:40:15.125Z,10.28
2019-03-17T04:42:44.610Z,10.24
2019-03-17T04:45:14.845Z,10.15
2019-03-17T04:47:44.430Z,10.12
2019-03-17T04:50:14.109Z,10.12
2019-03-17T04:52:43.785Z,10.03
2019-03-17T04:55:13.345Z,9.90
2019-03-17T04:57:42.900Z,9.88
2019-03-17T05:00:13.994Z,10.01
2019-03-17T05:02:43.493Z,10.00
2019-03-17T05:05:14.294Z,10.08
2019-03-17T05:07:43.784Z,10.26
2019-03-17T05:10:13.279Z,10.39
2019-03-17T05:12:43.005Z,10.57
2019-03-17T05:15:12.606Z,10.38
2019-03-17T05:17:42.278Z,10.50
2019-03-17T05:20:11.980Z,10.39
2019-03-17T05:22:41.622Z,10.49
2019-03-17T05:25:11.197Z,10.44
2019-03-17T05:27:40.733Z,10.79
2019-03-17T05:30:11.919Z,10.74
2019-03-17T05:32:41.581Z,10.92
2019-03-17T05:35:11.213Z,10.83
2019-03-17T05:37:40.712Z,11.15
2019-03-17T05:40:10.789Z,11.13
2019-03-17T05:42:40.988Z,11.49
2019-03-17T05:45:10.930Z,11.21
2019-03-17T05:47:40.439Z,11.60
2019-03-17T05:50:10.737Z,11.91
2019-03-17T05:52:40.401Z,12.42
2019-03-17T05:55:10.553Z,12.43
2019-03-17T05:57:40.126Z,12.58
2019-03-17T06:00:12.570Z,13.21
2019-03-17T06:02:42.134Z,13.43
2019-03-17T06:05:11.727Z,13.53
2019-03-17T06:07:41.221Z,13.42
2019-03-17T06:10:10.784Z,13.87
2019-03-17T06:12:40.318Z,14.13
2019-03-17T06:15:12.880Z,14.59
2019-03-17T06:17:42.457Z,14.24
2019-03-17T06:20:12.811Z,14.50
2019-03-17T06:22:42.626Z,14.65
2019-03-17T06:25:12.210Z,14.60
2019-03-17T06:27:41.753Z,14.55
2019-03-17T06:30:13.150Z,14.48
2019-03-17T06:32:42.642Z,15.00
2019-03-17T06:35:12.203Z,14.96
2019-03-17T06:37:41.770Z,15.52
2019-03-17T06:40:13.034Z,15.32
2019-03-17T06:42:42.899Z,15.69
2019-03-17T06:45:12.427Z,15.88
2019-03-17T06:47:43.315Z,15.86
2019-03-17T06:50:15.506Z,16.27
2019-03-17T06:52:44.958Z,16.37
2019-03-17T06:55:16.261Z,15.95
2019-03-17T06:57:45.836Z,15.69
2019-03-17T07:00:16.593Z,16.18
2019-03-17T07:02:55.264Z,16.25
2019-03-17T07:05:26.523Z,16.07
2019-03-17T07:07:56.095Z,16.40
2019-03-17T07:10:25.570Z,16.17
2019-03-17T07:12:55.072Z,16.15
2019-03-17T07:15:25.923Z,16.08
2019-03-17T07:17:55.414Z,15.96
2019-03-17T07:20:25.056Z,16.07
2019-03-17T07:22:54.588Z,16.37
2019-03-17T07:25:24.022Z,16.18
2019-03-17T07:27:53.458Z,16.36
2019-03-17T07:30:22.988Z,16.37
2019-03-17T07:32:54.164Z,16.32
2019-03-17T07:35:24.016Z,16.13
2019-03-17T07:37:57.021Z,16.31
2019-03-17T07:40:24.980Z,16.55
2019-03-17T07:42:54.637Z,16.36
2019-03-17T07:45:24.382Z,16.50
2019-03-17T07:47:53.991Z,16.52
2019-03-17T07:50:23.617Z,16.43
2019-03-17T07:52:53.195Z,16.69
2019-03-17T08:02:50.295Z,15.86
2019-03-17T08:05:19.801Z,16.46
2019-03-17T08:15:13.960Z,16.67
2019-03-17T08:17:43.601Z,16.89
2019-03-17T08:20:13.667Z,16.93
2019-03-17T08:22:43.246Z,16.98
2019-03-17T08:25:12.860Z,17.00
2019-03-17T08:27:42.437Z,17.16
2019-03-17T08:30:14.600Z,17.44
2019-03-17T08:32:44.174Z,17.60
2019-03-17T08:35:13.737Z,17.66
2019-03-17T08:37:43.166Z,17.76
2019-03-17T08:40:19.284Z,17.75
2019-03-17T08:42:48.825Z,18.01
2019-03-17T08:45:19.901Z,18.14
2019-03-17T08:47:57.857Z,17.92
2019-03-17T08:50:20.563Z,18.04
2019-03-17T08:52:49.989Z,18.15
2019-03-17T08:55:19.482Z,18.14
2019-03-17T08:57:49.001Z,18.21
2019-03-17T09:00:20.036Z,18.41
2019-03-17T09:02:49.534Z,18.40
2019-03-17T09:05:19.199Z,18.32
2019-03-17T09:07:48.757Z,18.56
2019-03-17T09:10:18.406Z,18.67
2019-03-17T09:12:47.864Z,18.63
2019-03-17T09:15:18.615Z,18.52
2019-03-17T09:17:48.200Z,18.58
2019-03-17T09:20:17.786Z,18.88
2019-03-17T09:22:47.501Z,18.99
2019-03-17T09:25:17.114Z,18.90
2019-03-17T09:27:46.675Z,18.98
2019-03-17T09:30:19.913Z,19.05
2019-03-17T09:32:49.335Z,19.29
2019-03-17T09:35:18.900Z,19.17
2019-03-17T09:37:48.489Z,19.27
2019-03-17T09:40:18.455Z,19.61
2019-03-17T09:42:48.108Z,19.58
2019-03-17T09:45:17.939Z,19.85
2019-03-17T09:47:47.593Z,20.13
2019-03-17T09:50:20.446Z,20.02
2019-03-17T09:52:50.013Z,19.84
2019-03-17T09:55:19.635Z,20.15
2019-03-17T09:57:49.121Z,20.15
2019-03-17T10:00:20.311Z,20.35
2019-03-17T10:02:49.880Z,20.33
2019-03-17T10:05:19.463Z,20.60
2019-03-17T10:07:49.054Z,20.86
2019-03-17T10:10:22.853Z,20.81
2019-03-17T10:12:53.779Z,20.87
2019-03-17T10:15:23.342Z,20.74
2019-03-17T10:17:52.830Z,20.81
2019-03-17T10:20:22.510Z,21.19
2019-03-17T10:22:53.641Z,21.12
2019-03-17T10:25:23.069Z,20.88
2019-03-17T10:27:52.569Z,20.65
2019-03-17T10:30:22.631Z,21.02
2019-03-17T10:32:52.180Z,21.14
2019-03-17T10:35:21.867Z,20.89
2019-03-17T10:37:51.507Z,20.84
2019-03-17T10:40:21.757Z,21.12
2019-03-17T10:42:51.547Z,21.52
2019-03-17T10:45:21.071Z,21.51
2019-03-17T10:47:50.578Z,21.41
2019-03-17T10:50:21.491Z,21.53
2019-03-17T10:52:51.305Z,21.73
2019-03-17T10:55:20.970Z,21.35
2019-03-17T10:57:50.455Z,20.85
2019-03-17T11:00:21.395Z,20.70
2019-03-17T11:02:51.261Z,20.27
2019-03-17T11:05:20.740Z,20.33
2019-03-17T11:07:50.478Z,20.70
2019-03-17T11:10:20.026Z,20.74
2019-03-17T11:12:49.693Z,21.05
2019-03-17T11:15:23.557Z,21.53
2019-03-17T11:17:53.057Z,21.77
2019-03-17T11:20:22.684Z,21.71
2019-03-17T11:22:52.227Z,21.86
2019-03-17T11:25:21.783Z,22.07
2019-03-17T11:27:51.374Z,22.15
2019-03-17T11:30:22.243Z,22.26
2019-03-17T11:32:51.744Z,22.31
2019-03-17T11:35:21.247Z,22.41
2019-03-17T11:37:50.866Z,22.02
2019-03-17T11:40:22.105Z,21.72
2019-03-17T11:45:20.049Z,21.80
2019-03-17T11:47:50.432Z,21.97
2019-03-17T11:50:22.009Z,21.89
2019-03-17T11:52:52.028Z,22.01
2019-03-17T11:55:21.628Z,21.67
2019-03-17T11:57:51.309Z,21.72
2019-03-17T12:00:22.141Z,22.26
2019-03-17T12:02:51.999Z,22.39
2019-03-17T12:05:21.562Z,22.17
2019-03-17T12:07:51.219Z,22.52
2019-03-17T12:10:25.150Z,22.82
2019-03-17T12:12:54.714Z,22.61
2019-03-17T12:15:32.381Z,22.35
2019-03-17T12:18:02.017Z,22.64
2019-03-17T12:20:31.675Z,22.81
2019-03-17T12:23:01.351Z,22.72
2019-03-17T12:25:30.996Z,22.80
2019-03-17T12:28:00.506Z,23.19
2019-03-17T12:30:30.005Z,23.36
2019-03-17T12:32:59.596Z,22.74
2019-03-17T12:35:29.178Z,23.04
2019-03-17T12:37:58.668Z,22.94
2019-03-17T12:40:28.201Z,23.07
2019-03-17T12:42:57.633Z,23.13
2019-03-17T12:45:27.874Z,22.96
2019-03-17T12:47:57.364Z,23.27
2019-03-17T12:50:27.495Z,23.48
2019-03-17T12:52:57.054Z,23.29
2019-03-17T12:55:26.656Z,23.38
2019-03-17T12:57:56.260Z,23.64
2019-03-17T13:00:28.708Z,23.77
2019-03-17T13:02:58.272Z,23.65
2019-03-17T13:05:27.775Z,23.52
2019-03-17T13:07:57.281Z,23.24
2019-03-17T13:10:26.932Z,23.16
2019-03-17T13:12:56.569Z,23.38
2019-03-17T13:15:26.020Z,23.37
2019-03-17T13:17:55.554Z,23.21
2019-03-17T13:20:26.335Z,23.24
2019-03-17T13:22:56.780Z,22.81
2019-03-17T13:25:26.445Z,22.84
2019-03-17T13:27:56.001Z,23.19
2019-03-17T13:30:25.607Z,23.04
2019-03-17T13:32:55.288Z,23.27
2019-03-17T13:35:25.013Z,23.12
2019-03-17T13:37:54.447Z,23.08
2019-03-17T13:40:29.274Z,23.34
2019-03-17T13:42:57.907Z,23.31
2019-03-17T13:45:27.533Z,23.12
2019-03-17T13:47:57.188Z,23.14
2019-03-17T13:50:26.936Z,23.18
2019-03-17T13:52:56.516Z,23.26
2019-03-17T13:55:26.154Z,23.22
2019-03-17T13:58:00.799Z,23.11
2019-03-17T14:00:30.591Z,23.18
2019-03-17T14:03:00.084Z,23.20
2019-03-17T14:05:29.620Z,23.33
2019-03-17T14:07:59.215Z,23.15
2019-03-17T14:10:40.470Z,23.28
2019-03-17T14:13:00.116Z,23.22
2019-03-17T14:15:29.678Z,23.21
2019-03-17T14:17:59.106Z,23.28
2019-03-17T14:20:28.730Z,23.58
2019-03-17T14:22:58.157Z,23.27
2019-03-17T14:25:32.564Z,23.35
2019-03-17T14:28:02.062Z,23.36
2019-03-17T14:30:31.692Z,23.24
2019-03-17T14:33:01.363Z,23.23
2019-03-17T14:35:32.301Z,23.27
2019-03-17T14:38:01.919Z,23.16
2019-03-17T14:40:31.481Z,23.06
2019-03-17T14:43:01.004Z,23.02
2019-03-17T14:45:30.496Z,23.33
2019-03-17T14:47:59.917Z,23.22
2019-03-17T14:50:30.005Z,23.29
2019-03-17T14:53:00.874Z,23.25
2019-03-17T14:55:31.671Z,23.16
2019-03-17T14:58:01.095Z,23.26
2019-03-17T15:00:30.591Z,23.07
2019-03-17T15:03:00.187Z,23.08
2019-03-17T15:05:29.918Z,23.05
2019-03-17T15:07:59.701Z,23.10
2019-03-17T15:10:30.335Z,23.06
2019-03-17T15:12:59.936Z,22.81
2019-03-17T15:15:29.420Z,22.58
2019-03-17T15:17:58.918Z,22.60
2019-03-17T15:20:28.780Z,22.36
2019-03-17T15:22:58.432Z,22.45
2019-03-17T15:25:28.010Z,22.25
2019-03-17T15:27:57.845Z,22.19
2019-03-17T15:30:32.574Z,21.90
2019-03-17T15:33:02.057Z,21.90
2019-03-17T15:35:31.613Z,21.80
2019-03-17T15:38:01.113Z,21.57
2019-03-17T15:40:30.609Z,21.41
2019-03-17T15:43:00.105Z,21.22
2019-03-17T15:45:30.511Z,21.07
2019-03-17T15:48:00.092Z,20.92
2019-03-17T15:50:30.566Z,20.84
2019-03-17T15:53:00.311Z,20.66
2019-03-17T15:55:30.107Z,20.43
2019-03-17T15:58:00.349Z,20.35
2019-03-17T16:00:30.086Z,19.98
2019-03-17T16:02:59.631Z,19.77
2019-03-17T16:05:29.204Z,19.75
2019-03-17T16:07:58.748Z,19.49
2019-03-17T16:10:32.676Z,19.34
2019-03-17T16:13:02.180Z,19.16
2019-03-17T16:15:31.750Z,19.06
2019-03-17T16:18:01.249Z,18.85
2019-03-17T16:20:30.826Z,18.63
2019-03-17T16:23:00.333Z,18.39
2019-03-17T16:25:36.575Z,18.31
2019-03-17T16:28:06.201Z,18.06
2019-03-17T16:30:35.942Z,17.92
2019-03-17T16:33:07.289Z,17.60
2019-03-17T16:35:36.875Z,17.34
2019-03-17T16:38:06.432Z,17.27
2019-03-17T16:40:36.556Z,17.18
2019-03-17T16:43:06.381Z,17.02
2019-03-17T16:45:35.891Z,16.91
2019-03-17T16:48:05.744Z,16.84
2019-03-17T16:50:35.363Z,16.66
2019-03-17T16:53:05.056Z,16.42
2019-03-17T16:55:34.622Z,16.13
2019-03-17T16:58:05.625Z,16.06
2019-03-17T17:00:35.270Z,15.93
2019-03-17T17:03:05.018Z,15.90
2019-03-17T17:05:35.175Z,15.70
2019-03-17T17:08:05.120Z,15.67
2019-03-17T17:10:38.329Z,15.41
2019-03-17T17:13:06.424Z,15.13
2019-03-17T17:15:37.834Z,14.93
2019-03-17T17:18:07.826Z,14.78
2019-03-17T17:20:41.512Z,14.76
2019-03-17T17:23:23.589Z,14.56
2019-03-17T17:25:51.299Z,13.85
2019-03-17T17:28:36.514Z,14.40
2019-03-17T17:31:37.909Z,14.38
2019-03-17T17:34:09.539Z,14.38
2019-03-17T17:36:39.122Z,14.44
2019-03-17T17:39:09.211Z,14.34
2019-03-17T17:41:38.805Z,14.16
2019-03-17T17:44:09.570Z,14.04
2019-03-17T17:46:39.128Z,14.21
2019-03-17T17:49:08.555Z,14.11
2019-03-17T17:51:38.410Z,14.06
2019-03-17T17:54:07.850Z,14.09
2019-03-17T17:56:37.467Z,14.25
2019-03-17T17:59:07.260Z,14.41
2019-03-17T18:01:37.127Z,14.53
2019-03-17T18:04:06.788Z,14.45
2019-03-17T18:06:36.330Z,14.50
2019-03-17T18:09:07.876Z,14.46
2019-03-17T18:11:37.532Z,14.42
2019-03-17T18:14:07.131Z,14.29
2019-03-17T18:16:36.761Z,14.35
2019-03-17T18:19:06.277Z,14.29
2019-03-17T18:21:36.262Z,14.09
2019-03-17T18:24:07.145Z,14.04
2019-03-17T18:26:36.847Z,14.01
2019-03-17T18:29:06.580Z,13.94
2019-03-17T18:31:36.001Z,13.85
2019-03-17T18:34:05.580Z,13.86
2019-03-17T18:36:35.223Z,13.80
2019-03-17T18:39:06.942Z,13.78
2019-03-17T18:41:36.619Z,13.78
2019-03-17T18:44:06.307Z,13.85
2019-03-17T18:46:35.933Z,13.83
2019-03-17T18:49:05.715Z,13.86
2019-03-17T18:51:35.366Z,13.96
2019-03-17T18:54:05.678Z,13.94
2019-03-17T18:56:35.900Z,14.00
2019-03-17T18:59:05.505Z,13.96
2019-03-17T19:01:40.220Z,14.04
2019-03-17T19:04:09.880Z,14.11
2019-03-17T19:06:39.542Z,14.08
2019-03-17T19:09:09.103Z,14.25
2019-03-17T19:11:38.893Z,14.38
2019-03-17T19:14:08.502Z,14.52
2019-03-17T19:16:38.101Z,14.63
2019-03-17T19:19:09.242Z,14.52
2019-03-17T19:21:38.846Z,14.58
2019-03-17T19:24:08.385Z,14.71
2019-03-17T19:26:37.964Z,14.77
2019-03-17T19:29:07.563Z,14.91
2019-03-17T19:31:38.540Z,14.92
2019-03-17T19:34:08.251Z,14.96
2019-03-17T19:36:37.761Z,14.99
2019-03-17T19:39:07.764Z,15.00
2019-03-17T19:41:38.450Z,14.94
2019-03-17T19:44:08.734Z,14.91
2019-03-17T19:46:39.522Z,14.90
2019-03-17T19:49:09.123Z,14.95
2019-03-17T19:51:38.728Z,14.97
2019-03-17T19:54:08.224Z,14.97
2019-03-17T19:56:37.835Z,15.03
2019-03-17T19:59:07.642Z,15.16
2019-03-17T20:01:37.132Z,15.08
2019-03-17T20:04:06.719Z,15.06
2019-03-17T20:06:36.294Z,15.10
2019-03-17T20:09:07.607Z,15.13
2019-03-17T20:11:38.469Z,15.06
2019-03-17T20:14:08.039Z,15.07
2019-03-17T20:16:37.658Z,15.06
2019-03-17T20:19:08.733Z,15.08
2019-03-17T20:21:39.964Z,15.11
2019-03-17T20:24:10.777Z,15.03
2019-03-17T20:26:40.420Z,14.85
2019-03-17T20:29:09.984Z,14.86
2019-03-17T20:31:39.784Z,14.85
2019-03-17T20:34:09.501Z,14.86
2019-03-17T20:36:39.179Z,14.86
2019-03-17T20:39:08.878Z,14.86
2019-03-17T20:41:38.603Z,14.63
2019-03-17T20:44:08.183Z,14.59
2019-03-17T20:46:37.790Z,14.42
2019-03-17T20:49:07.363Z,14.00
2019-03-17T20:51:37.125Z,13.64
2019-03-17T20:54:06.903Z,13.43
2019-03-17T20:56:36.386Z,13.24
2019-03-17T20:59:06.180Z,13.05
2019-03-17T21:01:35.968Z,12.85
2019-03-17T21:04:05.948Z,12.73
2019-03-17T21:06:35.585Z,12.67
2019-03-17T21:09:07.372Z,12.43
2019-03-17T21:11:36.941Z,12.36
2019-03-17T21:14:06.506Z,12.37
2019-03-17T21:16:36.119Z,12.14
2019-03-17T21:19:05.763Z,12.08
2019-03-17T21:21:35.444Z,11.80
2019-03-17T21:24:05.030Z,11.79
2019-03-17T21:26:34.579Z,12.00
2019-03-17T21:29:04.323Z,11.80
2019-03-17T21:31:33.808Z,11.64
2019-03-17T21:34:03.472Z,11.52
2019-03-17T21:36:33.033Z,11.32
2019-03-17T21:39:02.513Z,11.40
2019-03-17T21:41:32.317Z,11.27
2019-03-17T21:44:01.822Z,11.24
2019-03-17T21:46:31.405Z,11.17
2019-03-17T21:49:00.951Z,10.97
2019-03-17T21:51:31.836Z,10.87
2019-03-17T21:54:01.389Z,10.99
2019-03-17T21:56:30.954Z,10.67
2019-03-17T21:59:00.400Z,10.72
2019-03-17T22:01:30.022Z,10.56
2019-03-17T22:04:00.590Z,10.76
2019-03-17T22:06:30.158Z,10.38
2019-03-17T22:08:59.851Z,10.33
2019-03-17T22:11:29.593Z,10.47
2019-03-17T22:14:11.167Z,10.46
2019-03-17T22:16:30.355Z,10.43
2019-03-17T22:19:00.132Z,10.13
2019-03-17T22:21:31.107Z,10.34
2019-03-17T22:24:00.631Z,10.25
2019-03-17T22:26:30.077Z,10.26
2019-03-17T22:28:59.555Z,10.15
2019-03-17T22:31:29.270Z,10.10
2019-03-17T22:33:58.704Z,10.06
2019-03-17T22:36:28.246Z,10.07
2019-03-17T22:38:57.682Z,10.01
2019-03-17T22:41:27.334Z,10.26
2019-03-17T22:43:56.776Z,9.99
2019-03-17T22:46:26.256Z,9.94
2019-03-17T22:48:55.819Z,9.75
2019-03-17T22:51:25.575Z,9.74
2019-03-17T22:53:55.159Z,9.88
2019-03-17T22:56:24.798Z,9.77
2019-03-17T22:58:54.652Z,9.57
2019-03-17T23:01:24.278Z,9.57
2019-03-17T23:03:54.186Z,9.62
2019-03-17T23:06:23.793Z,9.73
2019-03-17T23:08:54.608Z,9.70
2019-03-17T23:11:24.099Z,9.69
2019-03-17T23:13:53.528Z,9.46
2019-03-17T23:16:23.074Z,9.34
2019-03-17T23:18:52.503Z,9.67
2019-03-17T23:21:21.994Z,9.44
2019-03-17T23:23:51.424Z,9.36
2019-03-17T23:26:20.924Z,9.35
2019-03-17T23:28:50.478Z,9.37
2019-03-17T23:31:20.261Z,9.29
2019-03-17T23:33:49.680Z,9.25
2019-03-17T23:36:19.111Z,9.30
2019-03-17T23:38:48.614Z,9.46
2019-03-17T23:41:18.103Z,9.41
2019-03-17T23:43:48.769Z,9.58
2019-03-17T23:46:18.236Z,9.54
2019-03-17T23:48:47.730Z,9.57
2019-03-17T23:51:17.445Z,9.51
2019-03-17T23:53:46.894Z,9.60
2019-03-17T23:56:16.450Z,9.31
2019-03-17T23:58:45.984Z,9.32
